createdAt,value
2022-08-26T00:02:07.570Z,57.53
2022-08-26T00:04:37.758Z,57.84
2022-08-26T00:07:06.700Z,57.85
2022-08-26T00:09:39.013Z,57.92
2022-08-26T00:12:13.191Z,58.17
2022-08-26T00:14:44.628Z,58.17
2022-08-26T00:17:14.390Z,58.24
2022-08-26T00:19:45.033Z,58.44
2022-08-26T00:22:14.630Z,58.38
2022-08-26T00:24:50.479Z,58.82
2022-08-26T00:27:19.623Z,58.99
2022-08-26T00:29:49.298Z,59.07
2022-08-26T00:32:18.355Z,59.04
2022-08-26T00:34:48.310Z,59.13
2022-08-26T00:37:16.660Z,59.20
2022-08-26T00:39:45.733Z,59.37
2022-08-26T00:42:14.483Z,59.61
2022-08-26T00:44:44.679Z,59.96
2022-08-26T00:47:19.718Z,60.03
2022-08-26T00:49:48.923Z,60.03
2022-08-26T00:52:22.930Z,60.36
2022-08-26T00:54:57.756Z,60.48
2022-08-26T00:57:26.745Z,60.55
2022-08-26T00:59:58.162Z,60.67
2022-08-26T01:02:26.930Z,60.86
2022-08-26T01:05:00.582Z,61.04
2022-08-26T01:07:31.239Z,61.18
2022-08-26T01:10:00.524Z,61.12
2022-08-26T01:12:32.317Z,61.18
2022-08-26T01:15:01.753Z,61.44
2022-08-26T01:17:30.600Z,61.51
2022-08-26T01:20:06.793Z,61.73
2022-08-26T01:22:44.994Z,61.91
2022-08-26T01:25:14.502Z,61.81
2022-08-26T01:27:44.109Z,61.87
2022-08-26T01:30:15.042Z,62.12
2022-08-26T01:32:43.827Z,62.11
2022-08-26T01:35:12.319Z,62.06
2022-08-26T01:37:41.885Z,62.17
2022-08-26T01:40:17.247Z,62.31
2022-08-26T01:42:47.431Z,62.49
2022-08-26T01:45:19.803Z,62.62
2022-08-26T01:47:56.874Z,62.67
2022-08-26T01:50:30.490Z,62.82
2022-08-26T01:53:02.651Z,63.06
2022-08-26T01:55:32.926Z,63.04
2022-08-26T01:58:05.305Z,63.29
2022-08-26T02:00:34.706Z,63.58
2022-08-26T02:03:18.213Z,63.76
2022-08-26T02:05:51.394Z,63.77
2022-08-26T02:08:24.703Z,63.96
2022-08-26T02:10:55.399Z,64.08
2022-08-26T02:13:27.144Z,64.25
2022-08-26T02:15:57.357Z,64.49
2022-08-26T02:18:27.275Z,64.50
2022-08-26T02:20:57.039Z,64.49
2022-08-26T02:23:25.900Z,64.44
2022-08-26T02:26:04.227Z,64.64
2022-08-26T02:28:36.429Z,64.76
2022-08-26T02:31:05.496Z,64.99
2022-08-26T02:33:36.498Z,65.00
2022-08-26T02:36:06.591Z,65.14
2022-08-26T02:38:36.429Z,65.19
2022-08-26T02:41:05.728Z,65.32
2022-08-26T02:43:36.838Z,65.36
2022-08-26T02:46:07.000Z,65.42
2022-08-26T02:48:35.622Z,65.56
2022-08-26T02:51:05.428Z,65.60
2022-08-26T02:53:34.037Z,65.60
2022-08-26T02:56:06.504Z,65.75
2022-08-26T02:58:36.278Z,65.89
2022-08-26T03:01:05.201Z,65.96
2022-08-26T03:03:34.174Z,65.96
2022-08-26T03:06:02.774Z,66.09
2022-08-26T03:08:31.068Z,66.28
2022-08-26T03:10:59.580Z,66.37
2022-08-26T03:13:30.830Z,66.62
2022-08-26T03:16:01.681Z,66.85
2022-08-26T03:18:30.374Z,67.05
2022-08-26T03:21:06.824Z,66.94
2022-08-26T03:23:35.763Z,67.05
2022-08-26T03:26:04.318Z,67.02
2022-08-26T03:28:33.066Z,67.13
2022-08-26T03:31:01.508Z,67.20
2022-08-26T03:33:30.962Z,67.34
2022-08-26T03:36:03.604Z,67.50
2022-08-26T03:38:32.978Z,67.78
2022-08-26T03:41:01.574Z,67.70
2022-08-26T03:43:31.224Z,67.43
2022-08-26T03:46:04.257Z,67.42
2022-08-26T03:48:33.753Z,67.57
2022-08-26T03:51:04.721Z,67.78
2022-08-26T03:53:33.071Z,67.88
2022-08-26T03:56:05.684Z,68.09
2022-08-26T03:58:34.288Z,68.20
2022-08-26T04:01:03.253Z,68.28
2022-08-26T04:03:50.287Z,68.43
2022-08-26T04:06:19.070Z,68.45
2022-08-26T04:08:47.998Z,68.57
2022-08-26T04:11:21.710Z,68.54
2022-08-26T04:13:50.742Z,68.42
2022-08-26T04:16:19.154Z,68.14
2022-08-26T04:18:47.755Z,68.16
2022-08-26T04:21:16.400Z,68.06
2022-08-26T04:23:47.679Z,67.99
2022-08-26T04:26:17.845Z,67.68
2022-08-26T04:28:46.317Z,67.40
2022-08-26T04:31:17.775Z,67.24
2022-08-26T04:33:49.931Z,67.14
2022-08-26T04:36:19.810Z,66.88
2022-08-26T04:38:50.279Z,66.95
2022-08-26T04:41:20.522Z,66.61
2022-08-26T04:43:49.803Z,66.46
2022-08-26T04:46:22.144Z,66.18
2022-08-26T04:48:51.784Z,65.96
2022-08-26T04:51:27.113Z,65.73
2022-08-26T04:53:57.542Z,65.54
2022-08-26T04:56:26.825Z,65.44
2022-08-26T04:58:55.535Z,65.30
2022-08-26T05:01:24.198Z,65.11
2022-08-26T05:03:52.801Z,64.92
2022-08-26T05:06:21.155Z,64.68
2022-08-26T05:08:50.931Z,64.66
2022-08-26T05:11:21.426Z,64.26
2022-08-26T05:13:51.178Z,63.86
2022-08-26T05:16:19.785Z,63.28
2022-08-26T05:18:48.812Z,62.85
2022-08-26T05:21:19.662Z,62.37
2022-08-26T05:23:50.140Z,61.99
2022-08-26T05:26:23.195Z,61.52
2022-08-26T05:28:54.788Z,61.19
2022-08-26T05:31:26.569Z,60.81
2022-08-26T05:33:57.109Z,60.71
2022-08-26T05:36:28.249Z,60.42
2022-08-26T05:38:57.760Z,60.15
2022-08-26T05:41:36.195Z,59.81
2022-08-26T05:44:07.891Z,59.56
2022-08-26T05:46:38.803Z,59.33
2022-08-26T05:49:12.214Z,59.00
2022-08-26T05:51:41.752Z,58.90
2022-08-26T05:54:10.729Z,58.72
2022-08-26T05:56:39.809Z,58.30
2022-08-26T05:59:14.336Z,58.10
2022-08-26T06:01:43.389Z,57.58
2022-08-26T06:04:12.435Z,57.33
2022-08-26T06:06:41.162Z,57.13
2022-08-26T06:09:10.965Z,56.81
2022-08-26T06:11:40.254Z,56.16
2022-08-26T06:14:09.367Z,55.66
2022-08-26T06:16:40.734Z,54.83
2022-08-26T06:19:11.594Z,54.62
2022-08-26T06:21:42.817Z,54.70
2022-08-26T06:24:47.459Z,54.66
2022-08-26T06:27:16.522Z,54.18
2022-08-26T06:29:46.741Z,54.16
2022-08-26T06:32:15.227Z,54.03
2022-08-26T06:34:44.219Z,53.92
2022-08-26T06:37:12.549Z,53.62
2022-08-26T06:39:41.387Z,53.45
2022-08-26T06:42:10.945Z,53.20
2022-08-26T06:44:41.200Z,52.91
2022-08-26T06:47:10.109Z,52.79
2022-08-26T06:49:38.552Z,52.73
2022-08-26T06:52:08.245Z,52.47
2022-08-26T06:54:38.890Z,52.23
2022-08-26T06:57:08.291Z,52.39
2022-08-26T06:59:45.427Z,51.86
2022-08-26T07:02:15.210Z,52.02
2022-08-26T07:04:47.747Z,52.10
2022-08-26T07:07:16.959Z,52.16
2022-08-26T07:09:48.013Z,52.14
2022-08-26T07:12:21.178Z,52.09
2022-08-26T07:14:53.529Z,51.62
2022-08-26T07:17:28.176Z,51.67
2022-08-26T07:20:00.119Z,51.78
2022-08-26T07:22:29.117Z,51.73
2022-08-26T07:24:58.972Z,52.12
2022-08-26T07:27:32.353Z,51.99
2022-08-26T07:30:03.171Z,51.80
2022-08-26T07:32:31.969Z,52.29
2022-08-26T07:35:00.738Z,51.98
2022-08-26T07:37:29.108Z,51.60
2022-08-26T07:40:06.891Z,51.22
2022-08-26T07:42:35.556Z,51.34
2022-08-26T07:45:05.535Z,51.53
2022-08-26T07:47:33.870Z,51.17
2022-08-26T07:50:08.753Z,50.63
2022-08-26T07:52:43.252Z,50.67
2022-08-26T07:55:13.956Z,50.43
2022-08-26T07:57:43.513Z,50.33
2022-08-26T08:00:15.469Z,49.34
2022-08-26T08:02:44.833Z,48.39
2022-08-26T08:05:18.209Z,49.06
2022-08-26T08:07:48.093Z,48.78
2022-08-26T08:10:25.298Z,48.25
2022-08-26T08:13:00.719Z,47.66
2022-08-26T08:15:37.356Z,48.17
2022-08-26T08:18:15.216Z,48.06
2022-08-26T08:20:54.638Z,47.65
2022-08-26T08:23:34.993Z,46.31
2022-08-26T08:26:09.704Z,46.78
2022-08-26T08:28:39.253Z,46.42
2022-08-26T08:31:09.652Z,46.21
2022-08-26T08:33:39.072Z,45.63
2022-08-26T08:36:09.309Z,45.11
2022-08-26T08:38:38.097Z,45.39
2022-08-26T08:41:07.304Z,45.29
2022-08-26T08:43:41.563Z,45.20
2022-08-26T08:46:13.675Z,45.12
2022-08-26T08:48:49.006Z,44.75
2022-08-26T08:51:24.606Z,44.47
2022-08-26T08:53:54.750Z,43.70
2022-08-26T08:56:27.248Z,43.25
2022-08-26T08:59:04.040Z,43.48
2022-08-26T09:01:41.590Z,43.77
2022-08-26T09:04:23.343Z,43.31
2022-08-26T09:06:55.658Z,42.59
2022-08-26T09:09:34.630Z,41.86
2022-08-26T09:12:08.612Z,40.90
2022-08-26T09:14:38.007Z,39.75
2022-08-26T09:17:13.965Z,38.36
2022-08-26T09:19:47.217Z,38.54
2022-08-26T09:22:31.035Z,39.21
2022-08-26T09:24:59.709Z,38.51
2022-08-26T09:27:39.675Z,38.32
2022-08-26T09:30:11.516Z,37.71
2022-08-26T09:32:41.433Z,37.68
2022-08-26T09:35:25.546Z,37.65
2022-08-26T09:37:54.637Z,37.02
2022-08-26T09:40:28.383Z,37.67
2022-08-26T09:43:13.529Z,37.99
2022-08-26T09:45:50.764Z,37.10
2022-08-26T09:48:36.421Z,36.15
2022-08-26T09:51:28.192Z,34.14
2022-08-26T09:54:00.509Z,34.69
2022-08-26T09:56:32.081Z,34.65
2022-08-26T09:59:04.227Z,33.58
2022-08-26T10:01:37.386Z,32.50
2022-08-26T10:04:09.936Z,30.64
2022-08-26T10:06:43.759Z,31.90
2022-08-26T10:09:15.421Z,31.36
2022-08-26T10:11:47.759Z,31.22
2022-08-26T10:14:21.384Z,30.73
2022-08-26T10:16:54.388Z,30.91
2022-08-26T10:19:55.876Z,30.48
2022-08-26T10:22:25.177Z,30.61
2022-08-26T10:24:58.231Z,28.68
2022-08-26T10:27:35.413Z,28.97
2022-08-26T10:30:07.351Z,28.99
2022-08-26T10:32:41.380Z,29.12
2022-08-26T10:35:13.542Z,28.48
2022-08-26T10:37:46.071Z,27.53
2022-08-26T10:40:18.645Z,27.46
2022-08-26T10:42:52.089Z,27.42
2022-08-26T10:45:26.381Z,28.24
2022-08-26T10:48:00.749Z,28.94
2022-08-26T10:50:33.138Z,27.84
2022-08-26T10:53:07.606Z,27.55
2022-08-26T10:55:41.342Z,27.22
2022-08-26T10:58:26.278Z,26.71
2022-08-26T11:01:22.804Z,26.20
2022-08-26T11:03:59.653Z,27.64
2022-08-26T11:06:31.551Z,27.31
2022-08-26T11:09:02.760Z,27.65
2022-08-26T11:11:48.958Z,27.93
2022-08-26T11:14:58.787Z,28.53
2022-08-26T11:17:57.562Z,28.61
2022-08-26T11:20:36.710Z,28.29
2022-08-26T11:23:50.218Z,29.46
2022-08-26T11:26:36.373Z,29.41
2022-08-26T11:29:13.516Z,28.53
2022-08-26T11:32:07.339Z,28.64
2022-08-26T11:34:58.800Z,28.00
2022-08-26T11:37:35.887Z,28.32
2022-08-26T11:40:12.853Z,27.82
2022-08-26T11:42:44.358Z,28.16
2022-08-26T11:45:19.620Z,28.28
2022-08-26T11:47:49.253Z,28.27
2022-08-26T11:50:23.505Z,28.38
2022-08-26T11:53:01.329Z,27.32
2022-08-26T11:55:32.325Z,26.99
2022-08-26T11:58:04.819Z,27.41
2022-08-26T12:00:38.164Z,27.39
2022-08-26T12:03:20.809Z,27.02
2022-08-26T12:05:53.234Z,26.16
2022-08-26T12:08:25.941Z,25.96
2022-08-26T12:11:06.585Z,25.61
2022-08-26T12:13:38.392Z,25.06
2022-08-26T12:16:08.272Z,25.08
2022-08-26T12:18:39.598Z,24.60
2022-08-26T12:21:15.865Z,24.07
2022-08-26T12:23:48.237Z,24.23
2022-08-26T12:26:27.203Z,23.64
2022-08-26T12:29:02.212Z,23.55
2022-08-26T12:31:49.907Z,22.49
2022-08-26T12:34:19.623Z,22.57
2022-08-26T12:36:51.163Z,22.22
2022-08-26T12:39:28.608Z,22.41
2022-08-26T12:41:58.624Z,22.58
2022-08-26T12:44:38.344Z,21.87
2022-08-26T12:47:10.726Z,21.80
2022-08-26T12:49:43.987Z,21.33
2022-08-26T12:52:29.549Z,20.92
2022-08-26T12:55:00.143Z,20.34
2022-08-26T12:57:31.318Z,20.58
2022-08-26T13:00:30.346Z,21.51
2022-08-26T13:03:01.290Z,21.93
2022-08-26T13:05:32.940Z,21.39
2022-08-26T13:08:13.885Z,21.57
2022-08-26T13:10:45.750Z,21.14
2022-08-26T13:13:14.798Z,20.68
2022-08-26T13:15:45.724Z,20.09
2022-08-26T13:18:15.092Z,20.42
2022-08-26T13:20:46.383Z,21.05
2022-08-26T13:23:18.898Z,21.12
2022-08-26T13:25:49.862Z,20.59
2022-08-26T13:28:22.396Z,20.59
2022-08-26T13:30:50.443Z,20.45
2022-08-26T13:33:24.996Z,20.23
2022-08-26T13:35:54.485Z,20.20
2022-08-26T13:38:33.752Z,20.21
2022-08-26T13:41:03.675Z,21.40
2022-08-26T13:43:32.621Z,21.64
2022-08-26T13:46:01.640Z,21.54
2022-08-26T13:48:30.910Z,22.29
2022-08-26T13:50:59.998Z,23.05
2022-08-26T13:53:29.956Z,23.38
2022-08-26T13:55:59.498Z,24.25
2022-08-26T13:58:28.928Z,24.37
2022-08-26T14:00:58.487Z,23.90
2022-08-26T14:03:27.693Z,23.64
2022-08-26T14:05:56.565Z,24.07
2022-08-26T14:08:26.047Z,23.51
2022-08-26T14:10:54.521Z,23.72
2022-08-26T14:13:23.225Z,23.67
2022-08-26T14:15:53.173Z,23.36
2022-08-26T14:18:24.888Z,23.31
2022-08-26T14:20:55.817Z,22.36
2022-08-26T14:23:25.178Z,22.02
2022-08-26T14:25:54.280Z,22.38
2022-08-26T14:28:22.699Z,22.57
2022-08-26T14:30:53.896Z,22.59
2022-08-26T14:33:26.250Z,23.17
2022-08-26T14:36:15.641Z,23.19
2022-08-26T14:38:44.397Z,23.51
2022-08-26T14:41:13.438Z,24.11
2022-08-26T14:43:47.025Z,24.42
2022-08-26T14:46:16.054Z,24.40
2022-08-26T14:48:45.072Z,24.27
2022-08-26T14:51:13.617Z,24.40
2022-08-26T14:54:06.814Z,24.86
2022-08-26T14:56:40.334Z,25.20
2022-08-26T14:59:08.930Z,25.27
2022-08-26T15:01:43.797Z,25.65
2022-08-26T15:04:13.005Z,25.20
2022-08-26T15:06:41.471Z,24.66
2022-08-26T15:09:09.991Z,23.73
2022-08-26T15:11:38.734Z,23.18
2022-08-26T15:14:07.885Z,22.15
2022-08-26T15:16:48.483Z,21.95
2022-08-26T15:19:20.540Z,21.81
2022-08-26T15:21:50.614Z,21.66
2022-08-26T15:24:24.355Z,21.40
2022-08-26T15:26:53.603Z,21.21
2022-08-26T15:29:28.871Z,21.35
2022-08-26T15:31:59.338Z,21.73
2022-08-26T15:34:32.463Z,21.86
2022-08-26T15:37:01.585Z,21.76
2022-08-26T15:39:29.963Z,22.36
2022-08-26T15:41:59.223Z,22.18
2022-08-26T15:44:29.821Z,21.61
2022-08-26T15:46:59.981Z,21.53
2022-08-26T15:49:29.550Z,20.91
2022-08-26T15:52:00.809Z,20.65
2022-08-26T15:54:29.712Z,20.48
2022-08-26T15:57:01.773Z,20.46
2022-08-26T15:59:31.098Z,20.10
2022-08-26T16:02:00.093Z,19.12
2022-08-26T16:04:29.560Z,18.98
2022-08-26T16:06:58.329Z,18.99
2022-08-26T16:09:27.742Z,19.15
2022-08-26T16:12:00.536Z,19.43
2022-08-26T16:14:29.855Z,19.20
2022-08-26T16:16:59.696Z,19.03
2022-08-26T16:19:28.413Z,18.81
2022-08-26T16:21:56.816Z,19.09
2022-08-26T16:24:30.499Z,18.85
2022-08-26T16:26:59.975Z,18.86
2022-08-26T16:29:28.533Z,18.87
2022-08-26T16:31:57.047Z,18.98
2022-08-26T16:34:25.770Z,19.26
2022-08-26T16:36:54.621Z,19.56
2022-08-26T16:39:23.846Z,20.25
2022-08-26T16:41:53.905Z,21.05
2022-08-26T16:44:22.872Z,21.68
2022-08-26T16:46:52.981Z,22.42
2022-08-26T16:49:27.748Z,22.89
2022-08-26T16:51:56.267Z,23.48
2022-08-26T16:54:25.839Z,24.09
2022-08-26T16:56:55.237Z,24.37
2022-08-26T16:59:23.927Z,24.86
2022-08-26T17:01:53.162Z,25.26
2022-08-26T17:04:22.831Z,25.79
2022-08-26T17:06:53.348Z,26.01
2022-08-26T17:09:23.306Z,26.38
2022-08-26T17:11:51.964Z,26.92
2022-08-26T17:14:21.085Z,27.33
2022-08-26T17:16:53.035Z,27.73
2022-08-26T17:19:24.769Z,27.84
2022-08-26T17:21:53.697Z,28.32
2022-08-26T17:24:22.046Z,28.33
2022-08-26T17:26:50.764Z,28.61
2022-08-26T17:29:25.178Z,29.23
2022-08-26T17:31:56.209Z,29.39
2022-08-26T17:34:25.468Z,29.79
2022-08-26T17:36:54.477Z,29.88
2022-08-26T17:39:24.942Z,30.19
2022-08-26T17:41:53.430Z,30.23
2022-08-26T17:44:21.820Z,30.83
2022-08-26T17:46:50.275Z,30.97
2022-08-26T17:49:18.780Z,31.23
2022-08-26T17:51:47.200Z,31.66
2022-08-26T17:54:16.373Z,31.68
2022-08-26T17:56:45.178Z,31.78
2022-08-26T17:59:14.012Z,32.06
2022-08-26T18:01:42.736Z,32.53
2022-08-26T18:04:14.189Z,32.47
2022-08-26T18:06:43.108Z,32.60
2022-08-26T18:09:13.890Z,32.95
2022-08-26T18:11:42.675Z,33.53
2022-08-26T18:14:11.075Z,33.46
2022-08-26T18:16:41.290Z,33.64
2022-08-26T18:19:09.725Z,33.84
2022-08-26T18:21:39.950Z,34.09
2022-08-26T18:24:13.339Z,34.23
2022-08-26T18:26:48.444Z,34.48
2022-08-26T18:29:18.864Z,34.82
2022-08-26T18:31:50.170Z,34.84
2022-08-26T18:34:18.850Z,34.91
2022-08-26T18:36:51.055Z,34.87
2022-08-26T18:39:23.455Z,35.51
2022-08-26T18:41:52.887Z,35.45
2022-08-26T18:44:24.266Z,35.43
2022-08-26T18:46:53.192Z,35.36
2022-08-26T18:49:22.133Z,35.60
2022-08-26T18:51:51.836Z,35.56
2022-08-26T18:56:54.645Z,36.03
2022-08-26T18:59:28.385Z,36.05
2022-08-26T19:01:59.768Z,36.12
2022-08-26T19:04:28.558Z,36.33
2022-08-26T19:06:56.801Z,36.26
2022-08-26T19:09:26.045Z,36.69
2022-08-26T19:14:25.265Z,36.93
2022-08-26T19:16:54.671Z,36.88
2022-08-26T19:19:23.671Z,37.16
2022-08-26T19:21:54.733Z,37.29
2022-08-26T19:24:23.398Z,37.30
2022-08-26T19:27:00.746Z,37.36
2022-08-26T19:29:31.513Z,37.17
2022-08-26T19:32:01.396Z,37.22
2022-08-26T19:34:30.926Z,37.50
2022-08-26T19:36:59.385Z,37.74
2022-08-26T19:39:27.937Z,37.74
2022-08-26T19:41:56.366Z,37.76
2022-08-26T19:44:44.149Z,37.78
2022-08-26T19:47:14.066Z,37.82
2022-08-26T19:49:42.469Z,37.81
2022-08-26T19:52:11.757Z,38.05
2022-08-26T19:54:41.141Z,38.12
2022-08-26T19:57:09.470Z,38.43
2022-08-26T19:59:37.940Z,38.47
2022-08-26T20:02:10.648Z,38.44
2022-08-26T20:04:41.393Z,38.60
2022-08-26T20:07:13.087Z,38.88
2022-08-26T20:09:47.705Z,38.83
2022-08-26T20:12:18.397Z,38.95
2022-08-26T20:14:47.376Z,39.13
2022-08-26T20:17:17.039Z,38.95
2022-08-26T20:20:26.694Z,39.45
2022-08-26T20:23:05.013Z,39.37
2022-08-26T20:25:34.218Z,39.72
2022-08-26T20:28:04.971Z,39.81
2022-08-26T20:30:36.026Z,40.04
2022-08-26T20:33:06.699Z,40.02
2022-08-26T20:35:35.360Z,40.23
2022-08-26T20:38:05.153Z,40.17
2022-08-26T20:40:35.001Z,40.32
2022-08-26T20:43:05.866Z,40.29
2022-08-26T20:45:35.759Z,40.57
2022-08-26T20:48:05.216Z,41.09
2022-08-26T20:50:34.211Z,41.06
2022-08-26T20:53:06.864Z,41.25
2022-08-26T20:55:35.794Z,41.28
2022-08-26T20:58:04.687Z,41.53
2022-08-26T21:00:32.965Z,41.59
2022-08-26T21:03:01.891Z,41.63
2022-08-26T21:05:30.597Z,41.75
2022-08-26T21:07:59.701Z,41.94
2022-08-26T21:10:30.125Z,41.95
2022-08-26T21:12:59.419Z,42.00
2022-08-26T21:15:27.801Z,42.14
2022-08-26T21:17:56.806Z,42.24
2022-08-26T21:20:25.488Z,42.19
2022-08-26T21:22:56.204Z,42.34
2022-08-26T21:25:25.574Z,42.38
2022-08-26T21:27:55.172Z,42.72
2022-08-26T21:30:24.112Z,42.77
2022-08-26T21:32:53.735Z,42.77
2022-08-26T21:35:22.594Z,43.13
2022-08-26T21:37:51.494Z,43.30
2022-08-26T21:40:21.599Z,43.51
2022-08-26T21:42:50.262Z,43.73
2022-08-26T21:45:21.740Z,43.97
2022-08-26T21:47:51.215Z,44.21
2022-08-26T21:50:19.848Z,44.38
2022-08-26T21:52:48.308Z,44.54
2022-08-26T21:55:17.688Z,44.71
2022-08-26T21:57:45.911Z,45.33
2022-08-26T22:00:18.720Z,45.35
2022-08-26T22:02:49.716Z,45.36
2022-08-26T22:05:18.683Z,45.27
2022-08-26T22:07:47.118Z,45.36
2022-08-26T22:10:15.463Z,45.61
2022-08-26T22:12:44.170Z,45.63
2022-08-26T22:15:12.999Z,46.05
2022-08-26T22:17:41.668Z,46.34
2022-08-26T22:20:16.735Z,46.35
2022-08-26T22:22:45.736Z,46.46
2022-08-26T22:25:15.071Z,46.64
2022-08-26T22:27:48.638Z,46.81
2022-08-26T22:30:19.301Z,46.80
2022-08-26T22:32:50.216Z,46.87
2022-08-26T22:35:29.025Z,47.08
2022-08-26T22:37:58.903Z,47.23
2022-08-26T22:40:28.527Z,47.38
2022-08-26T22:42:59.975Z,47.64
2022-08-26T22:45:30.837Z,47.71
2022-08-26T22:47:59.798Z,47.85
2022-08-26T22:50:32.407Z,48.12
2022-08-26T22:53:01.547Z,48.37
2022-08-26T22:55:30.024Z,48.58
2022-08-26T22:57:59.013Z,48.52
2022-08-26T23:00:32.010Z,48.77
2022-08-26T23:03:01.628Z,48.90
2022-08-26T23:05:32.281Z,49.18
2022-08-26T23:08:01.548Z,49.20
2022-08-26T23:10:30.448Z,49.42
2022-08-26T23:13:01.320Z,49.62
2022-08-26T23:15:30.991Z,49.91
2022-08-26T23:18:00.485Z,50.11
2022-08-26T23:20:29.831Z,50.19
2022-08-26T23:22:59.611Z,50.38
2022-08-26T23:25:29.363Z,50.68
2022-08-26T23:27:59.228Z,51.28
2022-08-26T23:30:30.919Z,51.39
2022-08-26T23:32:59.295Z,51.42
2022-08-26T23:35:28.414Z,51.54
2022-08-26T23:37:58.918Z,51.92
2022-08-26T23:40:29.687Z,51.94
2022-08-26T23:43:00.038Z,52.41
2022-08-26T23:45:28.760Z,52.37
2022-08-26T23:47:57.100Z,52.74
2022-08-26T23:50:47.955Z,52.84
2022-08-26T23:53:19.923Z,53.12
2022-08-26T23:55:50.740Z,53.37
2022-08-26T23:58:20.835Z,53.84
