createdAt,value
2022-08-17T00:04:51.173Z,5.05
2022-08-17T00:09:48.512Z,4.57
2022-08-17T00:14:45.804Z,4.63
2022-08-17T00:19:43.430Z,4.38
2022-08-17T00:24:41.509Z,4.75
2022-08-17T00:29:41.286Z,4.22
2022-08-17T00:34:39.712Z,4.68
2022-08-17T00:39:40.255Z,5.55
2022-08-17T00:44:40.224Z,5.00
2022-08-17T00:54:43.032Z,4.85
2022-08-17T00:59:50.575Z,5.38
2022-08-17T01:05:01.880Z,5.05
2022-08-17T01:10:00.930Z,5.20
2022-08-17T01:14:58.176Z,4.90
2022-08-17T01:19:55.958Z,5.30
2022-08-17T01:24:59.178Z,5.07
2022-08-17T01:30:01.891Z,4.70
2022-08-17T01:35:00.946Z,5.72
2022-08-17T01:40:04.505Z,5.28
2022-08-17T01:45:08.655Z,5.18
2022-08-17T01:50:08.809Z,4.55
2022-08-17T02:00:09.728Z,4.60
2022-08-17T02:05:07.960Z,5.72
2022-08-17T02:10:06.781Z,4.65
2022-08-17T02:15:17.582Z,5.55
2022-08-17T02:20:16.242Z,5.32
2022-08-17T02:25:35.064Z,5.85
2022-08-17T02:31:01.639Z,5.93
2022-08-17T02:35:51.009Z,5.53
2022-08-17T02:40:48.390Z,4.72
2022-08-17T02:45:46.907Z,4.20
2022-08-17T02:50:44.278Z,4.85
2022-08-17T02:55:43.223Z,5.30
2022-08-17T03:00:48.524Z,5.25
2022-08-17T03:05:48.643Z,5.68
2022-08-17T03:10:47.043Z,4.85
2022-08-17T03:15:45.759Z,5.40
2022-08-17T03:20:43.449Z,5.10
2022-08-17T03:25:44.205Z,5.30
2022-08-17T03:30:42.013Z,5.20
2022-08-17T03:35:40.879Z,5.95
2022-08-17T03:40:56.674Z,5.10
2022-08-17T03:46:28.386Z,5.25
2022-08-17T03:51:52.594Z,6.07
2022-08-17T03:57:02.625Z,5.35
2022-08-17T04:02:09.717Z,5.53
2022-08-17T04:07:07.537Z,5.35
2022-08-17T04:12:05.451Z,5.63
2022-08-17T04:17:03.039Z,5.25
2022-08-17T04:22:00.583Z,6.13
2022-08-17T04:26:58.543Z,5.65
2022-08-17T04:31:56.043Z,6.22
2022-08-17T04:36:53.214Z,5.45
2022-08-17T04:42:17.179Z,5.97
2022-08-17T04:47:14.785Z,6.05
2022-08-17T04:52:29.750Z,5.88
2022-08-17T04:57:29.346Z,5.18
2022-08-17T05:02:49.995Z,5.97
2022-08-17T05:07:48.070Z,5.47
2022-08-17T05:12:45.311Z,6.10
2022-08-17T05:17:45.640Z,5.75
2022-08-17T05:22:55.405Z,4.65
2022-08-17T05:27:53.451Z,5.20
2022-08-17T05:32:56.031Z,5.07
2022-08-17T05:37:53.964Z,5.18
2022-08-17T05:43:06.385Z,4.60
2022-08-17T05:48:04.029Z,5.57
2022-08-17T05:53:41.183Z,6.30
2022-08-17T05:59:00.808Z,9.10
2022-08-17T06:04:10.363Z,3.45
2022-08-17T06:09:46.858Z,3.15
2022-08-17T06:15:04.299Z,2.70
2022-08-17T06:20:13.384Z,2.75
2022-08-17T06:25:45.894Z,2.95
2022-08-17T06:31:12.909Z,2.55
2022-08-17T06:36:46.374Z,2.35
2022-08-17T06:43:02.055Z,3.15
2022-08-17T06:47:54.758Z,2.45
2022-08-17T06:53:02.971Z,3.03
2022-08-17T06:58:15.615Z,3.22
2022-08-17T07:03:39.163Z,2.80
2022-08-17T07:08:55.124Z,3.42
2022-08-17T07:13:52.337Z,3.40
2022-08-17T07:18:54.879Z,3.08
2022-08-17T07:24:29.670Z,3.20
2022-08-17T07:29:27.961Z,2.95
2022-08-17T07:34:25.179Z,2.53
2022-08-17T07:39:28.247Z,3.17
2022-08-17T07:44:25.604Z,2.60
2022-08-17T07:49:34.321Z,2.70
2022-08-17T07:54:36.943Z,2.22
2022-08-17T07:59:41.283Z,2.17
2022-08-17T08:05:01.850Z,2.30
2022-08-17T08:10:01.887Z,2.65
2022-08-17T08:15:13.943Z,2.15
2022-08-17T08:20:52.594Z,2.20
2022-08-17T08:25:43.533Z,3.00
2022-08-17T08:30:52.977Z,2.72
2022-08-17T08:36:08.812Z,2.08
2022-08-17T08:41:22.859Z,1.85
2022-08-17T08:46:54.070Z,2.00
2022-08-17T08:52:01.407Z,1.95
2022-08-17T08:57:29.415Z,1.65
2022-08-17T09:02:37.287Z,2.17
2022-08-17T09:08:02.021Z,2.67
2022-08-17T09:13:17.892Z,2.15
2022-08-17T09:19:02.354Z,2.58
2022-08-17T09:24:05.083Z,1.90
2022-08-17T09:29:08.885Z,2.13
2022-08-17T09:34:13.044Z,2.08
2022-08-17T09:39:43.459Z,3.05
2022-08-17T09:44:55.475Z,2.60
2022-08-17T09:50:03.820Z,3.00
2022-08-17T09:55:18.139Z,2.75
2022-08-17T10:00:29.725Z,2.60
2022-08-17T10:05:48.902Z,2.60
2022-08-17T10:10:56.568Z,2.72
2022-08-17T10:16:09.294Z,2.47
2022-08-17T10:21:31.593Z,2.50
2022-08-17T10:26:40.417Z,2.05
2022-08-17T10:32:01.870Z,2.50
2022-08-17T10:37:20.032Z,1.90
2022-08-17T10:42:59.249Z,2.90
2022-08-17T10:53:04.669Z,2.67
2022-08-17T10:58:22.102Z,2.30
2022-08-17T11:03:23.748Z,2.63
2022-08-17T11:08:36.357Z,3.15
2022-08-17T11:13:45.384Z,3.05
2022-08-17T11:19:27.178Z,2.65
2022-08-17T11:24:38.633Z,2.55
2022-08-17T11:30:02.318Z,2.67
2022-08-17T11:35:12.081Z,2.53
2022-08-17T11:40:24.669Z,2.90
2022-08-17T11:45:34.607Z,2.00
2022-08-17T11:51:05.814Z,2.63
2022-08-17T11:56:23.075Z,2.20
2022-08-17T12:01:23.100Z,2.55
2022-08-17T12:06:42.692Z,2.17
2022-08-17T12:12:13.045Z,2.10
2022-08-17T12:17:39.123Z,2.17
2022-08-17T12:22:55.975Z,2.20
2022-08-17T12:28:05.008Z,2.47
2022-08-17T12:33:11.462Z,2.35
2022-08-17T12:38:32.435Z,2.38
2022-08-17T12:43:33.028Z,2.72
2022-08-17T12:48:32.145Z,2.10
2022-08-17T12:53:35.293Z,2.95
2022-08-17T12:58:37.508Z,2.13
2022-08-17T13:03:45.916Z,1.55
2022-08-17T13:13:53.082Z,2.22
2022-08-17T13:19:04.908Z,2.22
2022-08-17T13:24:17.750Z,2.40
2022-08-17T13:29:26.078Z,2.47
2022-08-17T13:34:27.005Z,2.53
2022-08-17T13:39:25.697Z,1.67
2022-08-17T13:49:48.248Z,2.22
2022-08-17T13:54:51.902Z,2.25
2022-08-17T14:00:30.759Z,2.25
2022-08-17T14:05:29.112Z,2.10
2022-08-17T14:10:27.413Z,2.10
2022-08-17T14:15:54.778Z,1.75
2022-08-17T14:20:43.564Z,2.43
2022-08-17T14:25:40.868Z,1.80
2022-08-17T14:30:41.830Z,2.35
2022-08-17T14:35:39.300Z,2.35
2022-08-17T14:40:38.069Z,1.50
2022-08-17T14:45:35.520Z,2.42
2022-08-17T14:50:35.565Z,2.50
2022-08-17T14:55:34.064Z,1.63
2022-08-17T15:00:31.734Z,2.17
2022-08-17T15:05:35.585Z,2.45
2022-08-17T15:10:33.601Z,2.40
2022-08-17T15:15:31.457Z,2.43
2022-08-17T15:20:30.163Z,2.10
2022-08-17T15:30:27.384Z,2.05
2022-08-17T15:35:29.048Z,1.90
2022-08-17T15:40:26.865Z,1.98
2022-08-17T15:45:28.430Z,2.08
2022-08-17T15:50:26.001Z,2.53
2022-08-17T15:55:24.390Z,2.15
2022-08-17T16:00:24.258Z,2.20
2022-08-17T16:05:24.229Z,2.17
2022-08-17T16:10:23.574Z,2.00
2022-08-17T16:15:37.721Z,2.85
2022-08-17T16:20:35.165Z,2.17
2022-08-17T16:25:47.127Z,2.67
2022-08-17T16:30:50.720Z,2.95
2022-08-17T16:35:48.016Z,2.90
2022-08-17T16:40:45.265Z,2.20
2022-08-17T16:45:43.018Z,3.40
2022-08-17T16:50:40.628Z,2.75
2022-08-17T16:55:38.685Z,2.53
2022-08-17T17:00:37.122Z,2.40
2022-08-17T17:05:59.169Z,2.65
2022-08-17T17:10:57.589Z,2.80
2022-08-17T17:16:14.900Z,2.58
2022-08-17T17:21:20.189Z,3.05
2022-08-17T17:26:17.418Z,2.55
2022-08-17T17:31:21.529Z,3.70
2022-08-17T17:36:25.155Z,4.07
2022-08-17T17:41:30.188Z,3.45
2022-08-17T17:46:33.488Z,3.28
2022-08-17T17:52:02.807Z,3.67
2022-08-17T17:57:32.058Z,4.78
2022-08-17T18:08:21.579Z,4.55
2022-08-17T18:13:55.578Z,2.95
2022-08-17T18:18:53.838Z,3.38
2022-08-17T18:24:00.833Z,3.63
2022-08-17T18:28:58.353Z,3.55
2022-08-17T18:34:46.523Z,3.72
2022-08-17T18:39:45.435Z,4.38
2022-08-17T18:44:44.563Z,4.55
2022-08-17T18:49:53.760Z,5.30
2022-08-17T18:55:03.039Z,4.18
2022-08-17T19:33:31.144Z,3.92
2022-08-17T19:38:57.854Z,4.70
2022-08-17T19:50:55.584Z,4.55
2022-08-17T19:56:17.973Z,4.20
2022-08-17T20:01:45.975Z,4.30
2022-08-17T20:06:49.524Z,4.55
2022-08-17T20:11:55.122Z,4.55
2022-08-17T20:16:53.151Z,6.38
2022-08-17T20:22:00.242Z,5.15
2022-08-17T20:27:10.008Z,4.07
2022-08-17T20:32:23.717Z,5.30
2022-08-17T20:37:28.632Z,4.82
2022-08-17T20:42:34.058Z,4.43
2022-08-17T20:48:00.805Z,4.38
2022-08-17T20:53:15.061Z,4.60
2022-08-17T20:58:31.562Z,4.28
2022-08-17T21:03:50.915Z,3.95
2022-08-17T21:51:25.534Z,4.15
2022-08-17T21:56:30.828Z,4.30
2022-08-17T22:01:45.643Z,3.83
2022-08-17T22:06:57.229Z,3.25
2022-08-17T22:12:02.187Z,4.03
2022-08-17T22:17:09.245Z,3.90
2022-08-17T22:22:21.119Z,4.35
2022-08-17T22:27:19.550Z,4.10
2022-08-17T22:32:39.064Z,4.13
2022-08-17T22:37:39.266Z,4.90
2022-08-17T22:42:48.953Z,5.45
2022-08-17T22:47:49.100Z,4.18
2022-08-17T22:53:16.199Z,4.72
2022-08-17T22:58:38.401Z,4.30
2022-08-17T23:03:57.319Z,5.15
2022-08-17T23:08:56.681Z,4.82
2022-08-17T23:13:56.892Z,4.10
2022-08-17T23:18:54.690Z,5.47
2022-08-17T23:23:53.503Z,4.80
2022-08-17T23:28:55.900Z,5.85
2022-08-17T23:33:55.140Z,5.57
2022-08-17T23:38:53.743Z,5.68
2022-08-17T23:43:53.317Z,5.25
2022-08-17T23:48:54.910Z,4.47
2022-08-17T23:53:58.332Z,5.55
2022-08-17T23:58:58.349Z,5.45
