createdAt,value
2018-11-29T19:26:13.503Z,49.10
2018-11-29T19:28:42.021Z,49.10
2018-11-29T19:31:10.387Z,49.40
2018-11-29T19:33:39.527Z,49.50
2018-11-29T19:36:08.041Z,49.80
2018-11-29T19:38:36.474Z,49.60
2018-11-29T19:41:04.885Z,49.60
2018-11-29T19:43:33.336Z,49.50
2018-11-29T19:46:01.735Z,49.60
2018-11-29T19:48:30.119Z,49.60
2018-11-29T19:50:58.518Z,49.70
2018-11-29T19:53:27.255Z,49.70
2018-11-29T19:55:58.989Z,49.90
2018-11-29T19:58:27.761Z,50.00
2018-11-29T20:00:56.173Z,50.20
2018-11-29T20:03:24.605Z,50.30
2018-11-29T20:05:53.039Z,50.40
2018-11-29T20:08:21.425Z,50.40
2018-11-29T20:10:49.892Z,50.40
2018-11-29T20:13:18.942Z,50.40
2018-11-29T20:15:49.275Z,50.30
2018-11-29T20:18:17.653Z,50.30
2018-11-29T20:20:46.036Z,50.40
2018-11-29T20:23:14.494Z,50.30
2018-11-29T20:25:44.346Z,50.40
2018-11-29T20:28:13.508Z,50.60
2018-11-29T20:30:42.097Z,50.80
2018-11-29T20:33:10.467Z,50.80
2018-11-29T20:35:38.858Z,50.60
2018-11-29T20:38:07.554Z,50.30
2018-11-29T20:40:37.907Z,50.00
2018-11-29T20:43:06.750Z,49.70
2018-11-29T20:45:41.451Z,49.50
2018-11-29T20:48:12.589Z,50.00
2018-11-29T20:50:40.966Z,49.70
2018-11-29T20:53:10.139Z,43.70
2018-11-29T20:55:38.535Z,45.30
2018-11-29T20:58:08.426Z,46.00
2018-11-29T21:00:36.976Z,46.40
2018-11-29T21:03:06.250Z,46.30
2018-11-29T21:05:34.688Z,46.70
2018-11-29T21:08:03.711Z,47.10
2018-11-29T21:10:32.064Z,47.30
2018-11-29T21:13:05.652Z,47.60
2018-11-29T21:15:35.466Z,47.60
2018-11-29T21:18:03.900Z,48.20
2018-11-29T21:20:32.315Z,47.70
2018-11-29T21:23:01.164Z,47.50
2018-11-29T21:25:29.585Z,47.60
2018-11-29T21:27:58.044Z,47.70
2018-11-29T21:30:26.458Z,48.00
2018-11-29T21:32:54.794Z,48.00
2018-11-29T21:35:23.608Z,48.10
2018-11-29T21:37:53.079Z,48.10
2018-11-29T21:40:27.922Z,48.10
2018-11-29T21:42:56.253Z,48.20
2018-11-29T21:45:24.720Z,48.50
2018-11-29T21:47:53.119Z,48.70
2018-11-29T21:50:21.539Z,48.90
2018-11-29T21:52:49.931Z,48.90
2018-11-29T21:55:18.302Z,49.10
2018-11-29T21:57:46.660Z,49.00
2018-11-29T22:00:17.619Z,49.10
2018-11-29T22:02:51.346Z,49.30
2018-11-29T22:05:19.771Z,49.60
2018-11-29T22:07:48.184Z,49.30
2018-11-29T22:10:16.653Z,49.50
2018-11-29T22:12:45.065Z,49.40
2018-11-29T22:15:13.473Z,49.40
2018-11-29T22:18:18.101Z,49.40
2018-11-29T22:20:47.209Z,49.60
2018-11-29T22:23:15.625Z,49.70
2018-11-29T22:25:44.372Z,49.80
2018-11-29T22:28:12.807Z,49.80
2018-11-29T22:30:41.472Z,50.00
2018-11-29T22:33:09.651Z,50.70
2018-11-29T22:35:38.222Z,50.30
2018-11-29T22:38:07.507Z,50.50
2018-11-29T22:40:36.095Z,50.60
2018-11-29T22:43:04.592Z,50.80
2018-11-29T22:45:33.034Z,50.70
2018-11-29T22:48:01.390Z,50.90
2018-11-29T22:50:29.858Z,50.90
2018-11-29T22:52:58.284Z,51.10
2018-11-29T22:55:26.665Z,51.30
2018-11-29T22:57:55.064Z,51.20
2018-11-29T23:00:23.475Z,51.20
2018-11-29T23:02:51.930Z,51.30
2018-11-29T23:05:20.411Z,51.40
2018-11-29T23:07:48.858Z,51.50
2018-11-29T23:10:17.281Z,51.50
2018-11-29T23:12:45.809Z,51.60
2018-11-29T23:15:14.206Z,51.60
2018-11-29T23:17:43.261Z,51.60
2018-11-29T23:20:12.499Z,51.70
2018-11-29T23:22:41.403Z,51.70
2018-11-29T23:25:12.061Z,51.80
2018-11-29T23:27:40.386Z,51.90
2018-11-29T23:30:14.131Z,51.70
2018-11-29T23:32:43.197Z,51.90
2018-11-29T23:35:12.690Z,51.90
2018-11-29T23:37:41.069Z,51.90
2018-11-29T23:40:13.856Z,52.00
2018-11-29T23:42:42.238Z,52.00
2018-11-29T23:45:11.532Z,52.30
2018-11-29T23:47:39.963Z,52.30
2018-11-29T23:50:16.184Z,52.30
2018-11-29T23:52:44.751Z,52.30
2018-11-29T23:55:21.500Z,52.50
2018-11-29T23:57:50.022Z,52.50
