createdAt,value
2022-11-13T00:01:45.728Z,10.70
2022-11-13T00:08:27.352Z,10.60
2022-11-13T00:11:00.807Z,10.40
2022-11-13T00:13:30.450Z,10.40
2022-11-13T00:15:59.468Z,10.40
2022-11-13T00:18:27.512Z,10.30
2022-11-13T00:20:54.980Z,10.40
2022-11-13T00:23:22.611Z,10.20
2022-11-13T00:30:25.108Z,10.60
2022-11-13T00:32:52.707Z,10.80
2022-11-13T00:35:20.022Z,10.90
2022-11-13T00:37:47.628Z,10.90
2022-11-13T00:40:15.127Z,11.00
2022-11-13T00:42:42.792Z,10.90
2022-11-13T00:45:11.269Z,10.90
2022-11-13T00:47:39.900Z,10.80
2022-11-13T00:54:25.726Z,10.60
2022-11-13T00:56:53.002Z,10.80
2022-11-13T00:59:20.650Z,11.00
2022-11-13T01:01:48.690Z,11.10
2022-11-13T01:04:18.988Z,11.20
2022-11-13T01:06:46.416Z,11.20
2022-11-13T01:09:14.398Z,11.20
2022-11-13T01:16:29.853Z,11.20
2022-11-13T01:18:57.283Z,11.10
2022-11-13T01:21:26.797Z,11.00
2022-11-13T01:23:55.669Z,10.90
2022-11-13T01:26:25.057Z,10.90
2022-11-13T01:28:52.497Z,11.20
2022-11-13T01:31:23.848Z,11.40
2022-11-13T01:33:52.721Z,11.40
2022-11-13T01:41:27.152Z,11.30
2022-11-13T01:43:55.251Z,11.20
2022-11-13T01:46:26.949Z,11.30
2022-11-13T01:49:00.379Z,11.10
2022-11-13T01:51:32.812Z,11.30
2022-11-13T01:54:03.751Z,11.50
2022-11-13T01:56:32.141Z,11.80
2022-11-13T02:01:39.594Z,11.80
2022-11-13T02:04:07.079Z,12.00
2022-11-13T02:06:40.917Z,12.00
2022-11-13T02:09:10.071Z,12.20
2022-11-13T02:11:38.908Z,12.20
2022-11-13T02:14:14.857Z,12.10
2022-11-13T02:16:46.417Z,12.10
2022-11-13T02:24:00.628Z,12.10
2022-11-13T02:26:31.030Z,12.00
2022-11-13T02:28:58.278Z,12.10
2022-11-13T02:31:25.697Z,12.10
2022-11-13T02:33:52.999Z,12.10
2022-11-13T02:36:23.049Z,12.20
2022-11-13T02:38:52.361Z,12.20
2022-11-13T02:41:19.878Z,12.30
2022-11-13T02:46:34.967Z,12.30
2022-11-13T02:49:02.679Z,12.20
2022-11-13T02:51:30.218Z,11.90
2022-11-13T02:53:57.540Z,12.10
2022-11-13T02:56:25.147Z,12.10
2022-11-13T02:58:52.610Z,12.10
2022-11-13T03:01:21.819Z,12.00
2022-11-13T03:08:49.858Z,11.30
2022-11-13T03:11:20.471Z,10.80
2022-11-13T03:13:51.378Z,10.70
2022-11-13T03:16:18.682Z,10.80
2022-11-13T03:18:45.582Z,10.60
2022-11-13T03:21:14.971Z,10.60
2022-11-13T03:23:44.500Z,10.60
2022-11-13T03:31:11.647Z,10.70
2022-11-13T03:33:39.077Z,11.10
2022-11-13T03:36:06.999Z,11.30
2022-11-13T03:38:35.189Z,10.90
2022-11-13T03:41:02.690Z,10.80
2022-11-13T03:43:30.249Z,11.00
2022-11-13T03:45:57.669Z,11.00
2022-11-13T03:51:06.229Z,10.90
2022-11-13T03:53:33.658Z,10.80
2022-11-13T03:56:01.469Z,10.80
2022-11-13T03:58:28.922Z,10.70
2022-11-13T04:00:56.977Z,10.60
2022-11-13T04:03:24.449Z,10.60
2022-11-13T04:05:52.098Z,10.70
2022-11-13T04:16:17.278Z,10.70
2022-11-13T04:18:44.556Z,10.70
2022-11-13T04:21:12.169Z,10.90
2022-11-13T04:23:40.039Z,11.00
2022-11-13T04:26:07.406Z,11.30
2022-11-13T04:28:35.338Z,11.40
2022-11-13T04:31:02.992Z,11.60
2022-11-13T04:36:11.686Z,11.60
2022-11-13T04:38:39.648Z,11.70
2022-11-13T04:41:24.678Z,11.70
2022-11-13T04:43:53.388Z,11.70
2022-11-13T04:46:21.129Z,11.80
2022-11-13T04:48:48.338Z,11.40
2022-11-13T04:51:16.442Z,11.30
2022-11-13T04:56:26.296Z,11.60
2022-11-13T04:58:53.526Z,11.90
2022-11-13T05:01:21.109Z,12.00
2022-11-13T05:03:48.317Z,12.00
2022-11-13T05:06:15.460Z,12.10
2022-11-13T05:08:43.018Z,12.10
2022-11-13T05:11:10.328Z,12.20
2022-11-13T05:18:25.561Z,12.10
2022-11-13T05:20:53.074Z,12.10
2022-11-13T05:23:20.262Z,12.10
2022-11-13T05:25:48.276Z,12.20
2022-11-13T05:28:15.610Z,12.00
2022-11-13T05:30:42.929Z,12.00
2022-11-13T05:33:10.511Z,12.00
2022-11-13T05:35:39.569Z,11.80
2022-11-13T05:43:11.265Z,12.00
2022-11-13T05:45:38.418Z,11.40
2022-11-13T05:48:06.713Z,11.40
2022-11-13T05:50:34.206Z,11.50
2022-11-13T05:53:01.469Z,11.60
2022-11-13T05:55:29.095Z,11.70
2022-11-13T05:57:56.445Z,11.80
2022-11-13T06:03:18.078Z,11.50
2022-11-13T06:05:45.747Z,11.60
2022-11-13T06:08:13.480Z,11.60
2022-11-13T06:10:41.317Z,11.60
2022-11-13T06:13:08.272Z,11.30
2022-11-13T06:15:35.919Z,11.00
2022-11-13T06:18:03.198Z,11.00
2022-11-13T06:28:44.380Z,11.10
2022-11-13T06:31:14.508Z,11.10
2022-11-13T06:33:47.646Z,11.00
2022-11-13T06:36:18.766Z,11.20
2022-11-13T06:38:49.442Z,11.30
2022-11-13T06:41:19.087Z,10.90
2022-11-13T06:43:50.038Z,11.10
2022-11-13T06:49:17.979Z,11.10
2022-11-13T06:51:45.256Z,11.50
2022-11-13T06:54:12.151Z,11.40
2022-11-13T06:56:43.307Z,11.50
2022-11-13T06:59:10.788Z,11.60
2022-11-13T07:01:38.238Z,11.60
2022-11-13T07:04:05.879Z,11.60
2022-11-13T07:09:13.699Z,11.70
2022-11-13T07:11:41.157Z,11.60
2022-11-13T07:14:11.689Z,11.60
2022-11-13T07:17:04.726Z,11.70
2022-11-13T07:19:26.979Z,11.80
2022-11-13T07:21:54.291Z,11.70
2022-11-13T07:24:22.519Z,11.50
2022-11-13T07:26:51.072Z,11.40
2022-11-13T07:34:23.807Z,11.60
2022-11-13T07:36:52.128Z,12.20
2022-11-13T07:39:22.779Z,12.40
2022-11-13T07:41:50.821Z,12.60
2022-11-13T07:44:40.001Z,12.50
2022-11-13T07:47:06.540Z,12.40
2022-11-13T07:49:34.747Z,12.20
2022-11-13T07:57:05.997Z,12.00
2022-11-13T07:59:34.246Z,11.70
2022-11-13T08:02:01.954Z,11.90
2022-11-13T08:04:30.659Z,11.70
2022-11-13T08:06:58.517Z,11.60
2022-11-13T08:09:25.749Z,11.70
2022-11-13T08:11:53.008Z,11.70
2022-11-13T08:14:21.199Z,11.80
2022-11-13T08:22:45.741Z,12.10
2022-11-13T08:25:13.211Z,12.40
2022-11-13T08:27:40.599Z,12.40
2022-11-13T08:30:11.228Z,12.30
2022-11-13T08:32:39.599Z,12.20
2022-11-13T08:35:08.621Z,12.20
2022-11-13T08:37:36.046Z,12.30
2022-11-13T08:45:17.454Z,12.80
2022-11-13T08:47:44.969Z,13.30
2022-11-13T08:50:13.269Z,13.30
2022-11-13T08:52:40.570Z,13.50
2022-11-13T08:55:08.647Z,13.60
2022-11-13T08:57:36.111Z,13.80
2022-11-13T09:00:05.630Z,13.90
2022-11-13T09:05:32.280Z,14.10
2022-11-13T09:08:02.598Z,14.00
2022-11-13T09:10:30.162Z,14.10
2022-11-13T09:12:58.454Z,14.40
2022-11-13T09:15:26.058Z,14.50
2022-11-13T09:17:57.388Z,14.60
2022-11-13T09:20:25.679Z,15.00
2022-11-13T09:27:33.649Z,15.10
2022-11-13T09:30:01.099Z,15.70
2022-11-13T09:32:28.851Z,15.80
2022-11-13T09:35:01.958Z,16.00
2022-11-13T09:37:32.076Z,16.30
2022-11-13T09:39:59.731Z,16.50
2022-11-13T09:42:29.868Z,16.80
2022-11-13T09:47:43.253Z,17.10
2022-11-13T09:50:17.300Z,17.30
2022-11-13T09:52:46.059Z,17.50
2022-11-13T09:55:16.033Z,17.60
2022-11-13T09:57:50.588Z,17.70
2022-11-13T10:00:20.799Z,17.80
2022-11-13T10:05:45.384Z,17.80
2022-11-13T10:08:17.315Z,18.10
2022-11-13T10:10:54.814Z,18.40
2022-11-13T10:13:28.949Z,18.60
2022-11-13T10:16:05.680Z,18.50
2022-11-13T10:18:45.258Z,18.70
2022-11-13T10:21:32.088Z,18.90
2022-11-13T10:29:14.794Z,19.30
2022-11-13T10:31:47.538Z,19.10
2022-11-13T10:34:17.937Z,19.00
2022-11-13T10:36:59.158Z,19.10
2022-11-13T10:39:29.611Z,19.30
2022-11-13T10:41:58.190Z,19.30
2022-11-13T10:44:36.630Z,19.30
2022-11-13T10:51:34.728Z,19.50
2022-11-13T10:54:11.518Z,19.50
2022-11-13T10:56:39.340Z,19.40
2022-11-13T10:59:14.207Z,19.00
2022-11-13T11:01:48.698Z,19.00
2022-11-13T11:04:24.827Z,18.90
2022-11-13T11:10:02.090Z,19.00
2022-11-13T11:12:35.419Z,19.20
2022-11-13T11:15:17.175Z,19.40
2022-11-13T11:17:53.270Z,19.50
2022-11-13T11:20:32.832Z,19.60
2022-11-13T11:23:08.790Z,19.30
2022-11-13T11:30:59.439Z,18.90
2022-11-13T11:33:31.559Z,19.00
2022-11-13T11:36:05.528Z,19.20
2022-11-13T11:38:39.317Z,19.40
2022-11-13T11:41:16.572Z,19.50
2022-11-13T11:43:46.450Z,19.70
2022-11-13T11:52:40.055Z,19.10
2022-11-13T11:55:23.087Z,19.20
2022-11-13T11:57:57.547Z,19.20
2022-11-13T12:00:26.949Z,19.00
2022-11-13T12:03:31.164Z,19.40
2022-11-13T12:06:09.320Z,19.60
2022-11-13T12:11:35.869Z,19.90
2022-11-13T12:14:13.914Z,20.00
2022-11-13T12:16:47.678Z,20.50
2022-11-13T12:19:27.470Z,20.70
2022-11-13T12:22:04.210Z,20.80
2022-11-13T12:24:49.408Z,20.90
2022-11-13T12:33:12.051Z,20.30
2022-11-13T12:35:43.246Z,18.80
2022-11-13T12:38:22.158Z,18.30
2022-11-13T12:40:58.550Z,18.60
2022-11-13T12:43:50.680Z,18.60
2022-11-13T12:46:21.848Z,18.50
2022-11-13T12:51:42.620Z,17.90
2022-11-13T12:54:12.510Z,17.80
2022-11-13T12:56:41.969Z,17.80
2022-11-13T12:59:32.021Z,17.50
2022-11-13T13:02:10.359Z,17.20
2022-11-13T13:04:55.599Z,17.40
2022-11-13T13:10:29.639Z,18.00
2022-11-13T13:13:04.118Z,18.80
2022-11-13T13:15:37.310Z,19.00
2022-11-13T13:18:10.233Z,19.10
2022-11-13T13:20:40.609Z,19.10
2022-11-13T13:23:13.585Z,18.80
2022-11-13T13:31:37.468Z,19.50
2022-11-13T13:34:24.927Z,19.30
2022-11-13T13:37:03.197Z,19.30
2022-11-13T13:39:42.809Z,19.40
2022-11-13T13:42:31.408Z,19.40
2022-11-13T13:45:23.821Z,19.50
2022-11-13T13:53:02.881Z,19.60
2022-11-13T13:55:35.105Z,19.40
2022-11-13T13:58:09.238Z,19.40
2022-11-13T14:00:59.085Z,19.20
2022-11-13T14:03:29.826Z,18.80
2022-11-13T14:06:08.467Z,18.80
2022-11-13T14:08:38.059Z,18.30
2022-11-13T14:16:14.072Z,18.50
2022-11-13T14:18:44.617Z,18.70
2022-11-13T14:21:22.256Z,18.70
2022-11-13T14:23:54.334Z,18.80
2022-11-13T14:26:23.654Z,18.70
2022-11-13T14:28:57.319Z,18.70
2022-11-13T14:31:31.069Z,18.70
2022-11-13T14:39:00.399Z,18.40
2022-11-13T14:41:34.558Z,18.40
2022-11-13T14:44:03.943Z,18.40
2022-11-13T14:46:35.307Z,18.40
2022-11-13T14:49:07.319Z,18.40
2022-11-13T14:51:36.169Z,18.40
2022-11-13T14:54:08.933Z,18.40
2022-11-13T15:02:02.830Z,18.10
2022-11-13T15:04:37.832Z,18.10
2022-11-13T15:07:25.950Z,18.00
2022-11-13T15:09:56.967Z,18.00
2022-11-13T15:12:27.588Z,17.90
2022-11-13T15:14:56.537Z,17.90
2022-11-13T15:20:16.381Z,17.80
2022-11-13T15:22:47.808Z,17.70
2022-11-13T15:25:41.640Z,17.70
2022-11-13T15:28:11.533Z,17.40
2022-11-13T15:30:40.669Z,17.20
2022-11-13T15:33:16.449Z,17.00
2022-11-13T15:35:48.993Z,17.00
2022-11-13T15:42:34.029Z,16.70
2022-11-13T15:45:06.669Z,16.60
2022-11-13T15:47:39.523Z,16.60
2022-11-13T15:50:14.012Z,16.60
2022-11-13T15:52:51.919Z,16.60
2022-11-13T15:55:27.379Z,16.70
2022-11-13T15:58:02.550Z,16.80
2022-11-13T16:05:41.540Z,16.50
2022-11-13T16:08:16.330Z,16.30
2022-11-13T16:10:46.668Z,16.10
2022-11-13T16:13:17.319Z,16.10
2022-11-13T16:15:55.359Z,16.10
2022-11-13T16:18:27.964Z,16.20
2022-11-13T16:27:13.778Z,16.00
2022-11-13T16:29:44.628Z,16.00
2022-11-13T16:32:25.899Z,16.00
2022-11-13T16:34:57.279Z,16.00
2022-11-13T16:37:28.097Z,16.10
2022-11-13T16:39:59.141Z,15.90
2022-11-13T16:42:31.300Z,16.00
2022-11-13T16:49:34.198Z,15.80
2022-11-13T16:52:02.260Z,15.80
2022-11-13T16:54:33.681Z,15.70
2022-11-13T16:57:03.969Z,15.70
2022-11-13T16:59:35.463Z,15.60
2022-11-13T17:02:05.939Z,15.40
2022-11-13T17:10:24.197Z,15.30
2022-11-13T17:12:52.887Z,15.30
2022-11-13T17:15:24.336Z,15.30
2022-11-13T17:18:05.046Z,15.20
2022-11-13T17:20:39.770Z,15.20
2022-11-13T17:23:14.879Z,15.30
2022-11-13T17:31:53.999Z,15.00
2022-11-13T17:34:26.495Z,14.80
2022-11-13T17:36:56.511Z,14.80
2022-11-13T17:39:30.248Z,14.80
2022-11-13T17:42:03.739Z,14.60
2022-11-13T17:44:35.633Z,14.50
2022-11-13T17:50:07.418Z,14.50
2022-11-13T17:52:39.957Z,14.40
2022-11-13T17:55:13.404Z,14.40
2022-11-13T17:57:45.426Z,14.30
2022-11-13T18:00:20.866Z,14.30
2022-11-13T18:02:53.487Z,14.20
2022-11-13T18:08:20.866Z,14.20
2022-11-13T18:10:51.010Z,14.30
2022-11-13T18:13:21.303Z,14.40
2022-11-13T18:15:53.131Z,14.40
2022-11-13T18:18:24.428Z,14.30
2022-11-13T18:20:55.590Z,14.20
2022-11-13T18:36:44.259Z,14.10
2022-11-13T18:39:16.874Z,13.90
2022-11-13T18:41:51.357Z,13.80
2022-11-13T18:44:21.426Z,13.60
2022-11-13T18:46:50.920Z,13.50
2022-11-13T18:49:21.277Z,13.40
2022-11-13T18:54:53.404Z,13.40
2022-11-13T18:57:25.210Z,13.20
2022-11-13T18:59:54.771Z,13.40
2022-11-13T19:02:28.916Z,13.20
2022-11-13T19:05:02.228Z,13.20
2022-11-13T19:07:33.189Z,13.10
2022-11-13T19:12:43.837Z,13.00
2022-11-13T19:15:12.529Z,13.00
2022-11-13T19:17:42.419Z,13.10
2022-11-13T19:20:17.692Z,13.20
2022-11-13T19:22:49.286Z,13.10
2022-11-13T19:25:20.437Z,13.10
2022-11-13T19:34:46.929Z,13.30
2022-11-13T19:37:41.752Z,13.20
2022-11-13T19:40:24.830Z,13.10
2022-11-13T19:43:00.877Z,13.00
2022-11-13T19:48:49.923Z,13.20
2022-11-13T19:51:25.228Z,13.20
2022-11-13T19:54:03.478Z,13.10
2022-11-13T19:56:45.387Z,13.20
2022-11-13T20:06:34.267Z,13.10
2022-11-13T20:09:04.669Z,12.70
2022-11-13T20:11:34.626Z,12.80
2022-11-13T20:14:04.399Z,12.70
2022-11-13T20:16:35.138Z,12.70
2022-11-13T20:19:05.384Z,12.80
2022-11-13T20:24:17.440Z,12.80
2022-11-13T20:26:48.952Z,12.80
2022-11-13T20:29:18.229Z,12.80
2022-11-13T20:31:46.728Z,12.70
2022-11-13T20:34:17.139Z,12.80
2022-11-13T20:36:46.338Z,12.80
2022-11-13T20:41:54.740Z,12.60
2022-11-13T20:44:24.900Z,12.60
2022-11-13T20:46:54.877Z,12.60
2022-11-13T20:49:23.749Z,12.50
2022-11-13T20:51:57.011Z,12.50
2022-11-13T20:54:28.177Z,12.40
2022-11-13T20:57:01.727Z,12.50
2022-11-13T21:03:59.991Z,12.50
2022-11-13T21:06:27.999Z,12.30
2022-11-13T21:08:58.029Z,12.10
2022-11-13T21:11:26.599Z,12.20
2022-11-13T21:13:57.651Z,12.10
2022-11-13T21:16:28.255Z,12.20
2022-11-13T21:18:58.130Z,12.20
2022-11-13T21:25:40.219Z,12.00
2022-11-13T21:28:08.147Z,12.00
2022-11-13T21:30:36.078Z,11.90
2022-11-13T21:33:04.656Z,12.00
2022-11-13T21:35:32.079Z,12.10
2022-11-13T21:38:00.164Z,12.10
2022-11-13T21:40:28.157Z,12.00
2022-11-13T21:47:56.257Z,12.00
2022-11-13T21:50:23.650Z,11.80
2022-11-13T21:52:51.458Z,11.80
2022-11-13T21:55:19.299Z,11.70
2022-11-13T21:57:46.887Z,11.70
2022-11-13T22:00:16.432Z,11.40
2022-11-13T22:02:45.178Z,11.40
2022-11-13T22:08:09.081Z,11.40
2022-11-13T22:10:37.187Z,11.10
2022-11-13T22:13:04.811Z,10.80
2022-11-13T22:15:33.219Z,10.80
2022-11-13T22:18:01.063Z,10.70
2022-11-13T22:20:29.172Z,10.80
2022-11-13T22:22:57.219Z,10.90
2022-11-13T22:25:29.137Z,10.90
2022-11-13T22:30:56.128Z,11.00
2022-11-13T22:33:26.450Z,11.00
2022-11-13T22:35:54.256Z,10.90
2022-11-13T22:38:21.636Z,11.00
2022-11-13T22:40:48.968Z,10.90
2022-11-13T22:43:16.346Z,10.80
2022-11-13T22:45:44.068Z,10.80
2022-11-13T22:50:52.696Z,10.90
2022-11-13T22:53:20.690Z,10.60
2022-11-13T22:55:48.595Z,10.40
2022-11-13T22:58:16.096Z,10.40
2022-11-13T23:00:43.676Z,10.50
2022-11-13T23:03:11.148Z,10.50
2022-11-13T23:05:38.949Z,10.50
2022-11-13T23:13:06.388Z,10.50
2022-11-13T23:15:33.637Z,10.40
2022-11-13T23:18:03.526Z,10.30
2022-11-13T23:20:33.189Z,10.10
2022-11-13T23:23:00.499Z,10.20
2022-11-13T23:25:27.767Z,10.30
2022-11-13T23:27:55.057Z,10.20
2022-11-13T23:35:04.711Z,10.40
2022-11-13T23:37:32.437Z,10.30
2022-11-13T23:39:59.561Z,10.20
2022-11-13T23:42:45.795Z,10.20
2022-11-13T23:45:16.673Z,10.20
2022-11-13T23:47:46.547Z,10.10
2022-11-13T23:55:38.316Z,10.00
2022-11-13T23:58:07.176Z,10.10
