createdAt,value
2018-08-28T00:02:08.289Z,14.20
2018-08-28T00:04:37.752Z,14.30
2018-08-28T00:07:07.412Z,14.40
2018-08-28T00:09:37.000Z,14.40
2018-08-28T00:12:06.320Z,14.30
2018-08-28T00:14:35.937Z,14.20
2018-08-28T00:17:05.929Z,14.20
2018-08-28T00:19:35.277Z,14.20
2018-08-28T00:22:04.990Z,14.30
2018-08-28T00:24:34.412Z,14.30
2018-08-28T00:27:03.870Z,14.30
2018-08-28T00:29:33.437Z,14.30
2018-08-28T00:32:03.022Z,14.30
2018-08-28T00:34:32.721Z,14.40
2018-08-28T00:37:02.536Z,14.40
2018-08-28T00:39:31.997Z,14.50
2018-08-28T00:42:01.743Z,14.40
2018-08-28T00:44:31.330Z,14.40
2018-08-28T00:47:01.121Z,14.40
2018-08-28T00:49:30.403Z,14.50
2018-08-28T00:52:00.123Z,14.50
2018-08-28T00:54:29.444Z,14.50
2018-08-28T00:56:59.014Z,14.60
2018-08-28T00:59:28.839Z,14.50
2018-08-28T01:01:58.048Z,14.60
2018-08-28T01:04:28.088Z,14.60
2018-08-28T01:06:57.459Z,14.60
2018-08-28T01:09:27.067Z,14.60
2018-08-28T01:11:56.530Z,14.60
2018-08-28T01:14:26.190Z,14.70
2018-08-28T01:16:55.649Z,14.70
2018-08-28T01:19:25.176Z,14.80
2018-08-28T01:21:54.439Z,14.90
2018-08-28T01:24:23.837Z,14.90
2018-08-28T01:26:53.576Z,14.90
2018-08-28T01:29:23.272Z,14.90
2018-08-28T01:31:52.539Z,14.90
2018-08-28T01:34:21.910Z,14.90
2018-08-28T01:36:51.481Z,14.90
2018-08-28T01:39:21.199Z,14.90
2018-08-28T01:41:50.901Z,14.80
2018-08-28T01:44:20.510Z,14.70
2018-08-28T01:46:49.690Z,14.70
2018-08-28T01:49:19.308Z,14.60
2018-08-28T01:51:48.992Z,14.50
2018-08-28T01:54:18.729Z,14.50
2018-08-28T01:56:48.569Z,14.40
2018-08-28T01:59:17.961Z,14.50
2018-08-28T02:01:47.727Z,14.50
2018-08-28T02:04:17.391Z,14.50
2018-08-28T02:06:47.148Z,14.50
2018-08-28T02:09:16.637Z,14.50
2018-08-28T02:11:46.541Z,14.60
2018-08-28T02:14:16.326Z,14.50
2018-08-28T02:16:46.187Z,14.60
2018-08-28T02:19:15.942Z,14.80
2018-08-28T02:21:45.450Z,14.80
2018-08-28T02:24:14.892Z,14.80
2018-08-28T02:26:44.728Z,14.70
2018-08-28T02:29:14.528Z,14.60
2018-08-28T02:31:44.968Z,14.60
2018-08-28T02:34:14.292Z,14.50
2018-08-28T02:36:43.937Z,14.60
2018-08-28T02:39:13.652Z,14.50
2018-08-28T02:41:43.390Z,14.60
2018-08-28T02:44:12.673Z,14.50
2018-08-28T02:46:41.908Z,14.60
2018-08-28T02:49:11.839Z,14.50
2018-08-28T02:51:41.279Z,14.50
2018-08-28T02:54:10.621Z,14.50
2018-08-28T02:56:40.100Z,14.60
2018-08-28T02:59:09.597Z,14.70
2018-08-28T03:01:39.142Z,14.70
2018-08-28T03:04:08.686Z,14.80
2018-08-28T03:06:39.828Z,14.80
2018-08-28T03:09:09.966Z,14.80
2018-08-28T03:11:39.680Z,14.70
2018-08-28T03:14:08.995Z,14.60
2018-08-28T03:16:38.749Z,14.60
2018-08-28T03:19:08.411Z,14.60
2018-08-28T03:21:38.600Z,14.60
2018-08-28T03:24:08.063Z,14.70
2018-08-28T03:26:37.639Z,14.70
2018-08-28T03:29:07.071Z,14.70
2018-08-28T03:31:36.410Z,14.60
2018-08-28T03:34:05.952Z,14.70
2018-08-28T03:36:35.649Z,14.70
2018-08-28T03:39:05.742Z,14.70
2018-08-28T03:41:35.251Z,14.60
2018-08-28T03:44:04.961Z,14.70
2018-08-28T03:46:34.502Z,14.80
2018-08-28T03:49:04.220Z,15.00
2018-08-28T03:51:33.720Z,15.00
2018-08-28T03:54:04.128Z,15.00
2018-08-28T03:56:33.643Z,14.90
2018-08-28T03:59:03.406Z,14.90
2018-08-28T04:01:33.051Z,14.90
2018-08-28T04:04:02.547Z,14.80
2018-08-28T04:06:32.322Z,14.80
2018-08-28T04:09:01.931Z,14.80
2018-08-28T04:11:31.672Z,14.80
2018-08-28T04:14:01.130Z,14.80
2018-08-28T04:16:30.472Z,14.90
2018-08-28T04:18:59.969Z,14.80
2018-08-28T04:21:29.461Z,14.80
2018-08-28T04:23:59.145Z,14.80
2018-08-28T04:26:28.789Z,14.90
2018-08-28T04:28:58.121Z,14.90
2018-08-28T04:31:27.856Z,15.00
2018-08-28T04:33:57.581Z,15.10
2018-08-28T04:36:27.831Z,15.10
2018-08-28T04:38:57.537Z,15.10
2018-08-28T04:41:27.087Z,15.20
2018-08-28T04:43:56.694Z,15.20
2018-08-28T04:46:26.519Z,15.30
2018-08-28T04:48:56.017Z,15.20
2018-08-28T04:51:26.571Z,15.20
2018-08-28T04:53:56.121Z,15.20
2018-08-28T04:56:25.909Z,15.20
2018-08-28T04:58:55.690Z,15.20
2018-08-28T05:01:25.337Z,15.10
2018-08-28T05:03:54.988Z,15.20
2018-08-28T05:06:24.839Z,15.20
2018-08-28T05:08:54.521Z,15.20
2018-08-28T05:11:24.838Z,15.20
2018-08-28T05:13:54.132Z,15.40
2018-08-28T05:16:23.800Z,15.50
2018-08-28T05:18:53.449Z,15.60
2018-08-28T05:21:23.106Z,15.60
2018-08-28T05:23:52.752Z,15.50
2018-08-28T05:26:22.419Z,15.60
2018-08-28T05:28:51.920Z,15.60
2018-08-28T05:31:22.392Z,15.60
2018-08-28T05:33:51.681Z,15.70
2018-08-28T05:36:21.249Z,15.70
2018-08-28T05:38:51.060Z,15.70
2018-08-28T05:41:21.787Z,15.70
2018-08-28T05:43:51.128Z,15.70
2018-08-28T05:46:20.432Z,15.70
2018-08-28T05:48:49.964Z,15.80
2018-08-28T05:51:19.641Z,15.80
2018-08-28T05:53:49.250Z,15.80
2018-08-28T05:56:18.668Z,15.90
2018-08-28T05:58:48.417Z,16.10
2018-08-28T06:01:18.722Z,16.20
2018-08-28T06:03:48.461Z,16.20
2018-08-28T06:06:18.551Z,16.20
2018-08-28T06:08:48.822Z,16.20
2018-08-28T06:11:18.509Z,16.10
2018-08-28T06:13:48.278Z,16.00
2018-08-28T06:16:17.581Z,16.10
2018-08-28T06:18:46.788Z,16.10
2018-08-28T06:21:16.351Z,16.20
2018-08-28T06:23:46.054Z,16.40
2018-08-28T06:26:15.763Z,16.60
2018-08-28T06:28:45.471Z,16.70
2018-08-28T06:31:14.781Z,16.80
2018-08-28T06:33:44.566Z,16.90
2018-08-28T06:36:14.410Z,16.90
2018-08-28T06:38:44.204Z,17.00
2018-08-28T06:41:13.902Z,17.10
2018-08-28T06:43:43.827Z,17.20
2018-08-28T06:46:13.548Z,17.20
2018-08-28T06:48:43.282Z,17.10
2018-08-28T06:51:12.640Z,16.90
2018-08-28T06:53:42.319Z,16.80
2018-08-28T06:56:11.872Z,16.80
2018-08-28T06:58:42.233Z,16.70
2018-08-28T07:01:11.763Z,16.80
2018-08-28T07:03:41.848Z,16.90
2018-08-28T07:06:11.484Z,17.20
2018-08-28T07:08:41.259Z,17.30
2018-08-28T07:11:11.121Z,17.30
2018-08-28T07:13:40.814Z,17.20
2018-08-28T07:16:10.574Z,17.20
2018-08-28T07:18:40.305Z,17.10
2018-08-28T07:21:09.872Z,17.20
2018-08-28T07:23:39.289Z,17.30
2018-08-28T07:26:09.029Z,17.30
2018-08-28T07:28:38.847Z,17.30
2018-08-28T07:31:08.236Z,17.30
2018-08-28T07:33:38.119Z,17.30
2018-08-28T07:36:07.358Z,17.40
2018-08-28T07:38:36.582Z,17.30
2018-08-28T07:41:06.197Z,17.40
2018-08-28T07:43:36.180Z,17.40
2018-08-28T07:46:05.790Z,17.40
2018-08-28T07:48:35.410Z,17.50
2018-08-28T07:51:04.792Z,17.50
2018-08-28T07:53:34.740Z,17.50
2018-08-28T07:56:04.473Z,17.70
2018-08-28T07:58:34.092Z,18.00
2018-08-28T08:01:03.974Z,18.30
2018-08-28T08:03:33.521Z,18.40
2018-08-28T08:06:03.262Z,18.50
2018-08-28T08:08:32.548Z,18.50
2018-08-28T08:11:01.913Z,18.30
2018-08-28T08:13:31.999Z,18.10
2018-08-28T08:16:01.945Z,18.30
2018-08-28T08:18:31.330Z,18.40
2018-08-28T08:21:01.045Z,18.30
2018-08-28T08:23:30.448Z,18.10
2018-08-28T08:26:00.097Z,18.40
2018-08-28T08:28:29.872Z,18.70
2018-08-28T08:30:59.533Z,18.70
2018-08-28T08:33:29.164Z,18.50
2018-08-28T08:35:58.751Z,18.40
2018-08-28T08:38:28.193Z,18.40
2018-08-28T08:40:57.777Z,18.40
2018-08-28T08:43:27.151Z,18.60
2018-08-28T08:45:57.142Z,19.10
2018-08-28T08:48:26.347Z,19.30
2018-08-28T08:50:56.163Z,19.40
2018-08-28T08:53:26.032Z,19.30
2018-08-28T08:55:55.620Z,19.40
2018-08-28T08:58:24.875Z,19.60
2018-08-28T09:00:54.580Z,19.60
2018-08-28T09:03:24.320Z,19.60
2018-08-28T09:05:53.974Z,19.50
2018-08-28T09:08:23.428Z,19.70
2018-08-28T09:10:52.909Z,19.90
2018-08-28T09:13:22.599Z,20.10
2018-08-28T09:15:52.062Z,20.20
2018-08-28T09:18:21.689Z,20.40
2018-08-28T09:20:50.816Z,20.40
2018-08-28T09:23:20.232Z,20.40
2018-08-28T09:25:50.220Z,20.50
2018-08-28T09:28:19.921Z,20.10
2018-08-28T09:30:49.652Z,19.80
2018-08-28T09:33:19.332Z,19.70
2018-08-28T09:35:48.999Z,19.60
2018-08-28T09:38:18.449Z,19.70
2018-08-28T09:40:47.809Z,19.60
2018-08-28T09:43:17.338Z,19.50
2018-08-28T09:45:47.159Z,19.80
2018-08-28T09:48:16.863Z,19.90
2018-08-28T09:50:46.309Z,19.90
2018-08-28T09:53:15.911Z,20.40
2018-08-28T09:55:45.618Z,20.80
2018-08-28T09:58:16.168Z,20.90
2018-08-28T10:00:50.429Z,20.60
2018-08-28T10:03:19.924Z,21.10
2018-08-28T10:05:49.528Z,21.30
2018-08-28T10:08:19.472Z,21.10
2018-08-28T10:10:49.701Z,20.80
2018-08-28T10:13:19.141Z,21.00
2018-08-28T10:15:48.694Z,20.80
2018-08-28T10:18:18.038Z,21.00
2018-08-28T10:20:47.798Z,21.00
2018-08-28T10:23:17.351Z,21.00
2018-08-28T10:25:46.968Z,20.70
2018-08-28T10:28:16.549Z,19.90
2018-08-28T10:30:45.925Z,20.40
2018-08-28T10:33:16.133Z,21.20
2018-08-28T10:35:45.492Z,21.40
2018-08-28T10:38:14.987Z,21.20
2018-08-28T10:40:44.338Z,21.00
2018-08-28T10:43:14.079Z,20.80
2018-08-28T10:45:44.051Z,21.00
2018-08-28T10:48:13.559Z,20.80
2018-08-28T10:50:42.784Z,20.60
2018-08-28T10:53:12.371Z,20.80
2018-08-28T10:55:42.325Z,21.30
2018-08-28T10:58:11.585Z,21.40
2018-08-28T11:00:40.769Z,21.70
2018-08-28T11:03:11.061Z,22.20
2018-08-28T11:05:40.710Z,21.50
2018-08-28T11:08:10.237Z,20.70
2018-08-28T11:10:39.972Z,20.90
2018-08-28T11:13:10.172Z,21.30
2018-08-28T11:15:39.438Z,21.60
2018-08-28T11:18:09.101Z,21.10
2018-08-28T11:20:38.430Z,20.70
2018-08-28T11:23:08.120Z,21.30
2018-08-28T11:25:38.370Z,21.80
2018-08-28T11:28:07.877Z,22.10
2018-08-28T11:30:37.960Z,22.00
2018-08-28T11:33:07.480Z,21.70
2018-08-28T11:35:37.148Z,21.50
2018-08-28T11:38:06.974Z,21.90
2018-08-28T11:40:36.826Z,21.80
2018-08-28T11:43:06.449Z,21.60
2018-08-28T11:45:35.998Z,21.80
2018-08-28T11:48:06.016Z,22.10
2018-08-28T11:50:35.679Z,21.90
2018-08-28T11:53:05.381Z,22.20
2018-08-28T11:55:35.398Z,22.30
2018-08-28T11:58:04.969Z,22.00
2018-08-28T12:00:34.591Z,22.00
2018-08-28T12:03:04.272Z,22.20
2018-08-28T12:05:33.634Z,21.90
2018-08-28T12:08:03.628Z,21.90
2018-08-28T12:10:32.920Z,22.10
2018-08-28T12:13:02.402Z,22.30
2018-08-28T12:15:32.469Z,22.40
2018-08-28T12:18:02.055Z,22.30
2018-08-28T12:20:32.413Z,22.00
2018-08-28T12:23:02.660Z,22.10
2018-08-28T12:25:32.811Z,21.80
2018-08-28T12:28:02.337Z,21.70
2018-08-28T12:30:31.881Z,21.40
2018-08-28T12:33:01.769Z,21.20
2018-08-28T12:35:30.919Z,21.00
2018-08-28T12:38:00.140Z,21.10
2018-08-28T12:40:30.157Z,21.30
2018-08-28T12:42:59.559Z,21.50
2018-08-28T12:45:29.167Z,21.30
2018-08-28T12:47:59.112Z,21.20
2018-08-28T12:50:28.530Z,21.20
2018-08-28T12:52:57.920Z,21.20
2018-08-28T12:55:27.571Z,21.30
2018-08-28T12:57:57.310Z,21.20
2018-08-28T13:00:27.120Z,21.20
2018-08-28T13:02:56.974Z,21.00
2018-08-28T13:05:26.471Z,21.10
2018-08-28T13:07:56.055Z,21.10
2018-08-28T13:10:27.131Z,21.00
2018-08-28T13:12:56.681Z,21.20
2018-08-28T13:15:26.673Z,21.30
2018-08-28T13:17:56.229Z,21.30
2018-08-28T13:20:26.015Z,21.20
2018-08-28T13:22:55.453Z,21.00
2018-08-28T13:25:25.094Z,21.00
2018-08-28T13:27:54.699Z,21.10
2018-08-28T13:30:24.320Z,21.40
2018-08-28T13:32:54.005Z,21.30
2018-08-28T13:35:23.911Z,21.40
2018-08-28T13:37:54.237Z,21.50
2018-08-28T13:40:23.695Z,21.50
2018-08-28T13:42:53.500Z,21.40
2018-08-28T13:45:22.639Z,21.60
2018-08-28T13:47:52.093Z,21.60
2018-08-28T13:50:22.379Z,21.50
2018-08-28T13:52:52.264Z,21.20
2018-08-28T13:55:21.804Z,21.00
2018-08-28T13:57:51.430Z,20.70
2018-08-28T14:00:20.937Z,20.70
2018-08-28T14:02:50.537Z,20.80
2018-08-28T14:05:20.480Z,20.90
2018-08-28T14:07:50.020Z,20.90
2018-08-28T14:10:19.932Z,21.10
2018-08-28T14:12:49.199Z,21.00
2018-08-28T14:15:18.648Z,21.20
2018-08-28T14:17:48.266Z,21.30
2018-08-28T14:20:17.391Z,21.20
2018-08-28T14:22:47.329Z,21.20
2018-08-28T14:25:17.019Z,21.20
2018-08-28T14:27:47.181Z,20.90
2018-08-28T14:30:16.860Z,21.20
2018-08-28T14:32:46.490Z,21.20
2018-08-28T14:35:16.215Z,21.10
2018-08-28T14:37:45.698Z,20.90
2018-08-28T14:40:15.157Z,21.30
2018-08-28T14:42:44.976Z,21.10
2018-08-28T14:45:14.426Z,21.00
2018-08-28T14:47:44.276Z,20.90
2018-08-28T14:50:13.743Z,20.60
2018-08-28T14:52:43.104Z,21.10
2018-08-28T14:55:12.804Z,21.00
2018-08-28T14:57:42.194Z,20.80
2018-08-28T15:00:11.669Z,21.10
2018-08-28T15:02:41.358Z,21.10
2018-08-28T15:05:11.195Z,20.80
2018-08-28T15:07:41.576Z,21.50
2018-08-28T15:10:11.643Z,21.10
2018-08-28T15:12:41.347Z,21.60
2018-08-28T15:15:10.846Z,21.40
2018-08-28T15:17:40.494Z,21.00
2018-08-28T15:20:10.016Z,21.50
2018-08-28T15:22:39.836Z,21.40
2018-08-28T15:25:09.409Z,21.10
2018-08-28T15:27:38.844Z,21.00
2018-08-28T15:30:08.319Z,21.00
2018-08-28T15:32:38.427Z,20.80
2018-08-28T15:35:07.725Z,20.70
2018-08-28T15:37:37.511Z,20.30
2018-08-28T15:40:06.960Z,20.00
2018-08-28T15:42:36.245Z,20.00
2018-08-28T15:45:05.638Z,19.80
2018-08-28T15:47:35.066Z,19.70
2018-08-28T15:50:04.993Z,19.50
2018-08-28T15:52:34.439Z,19.30
2018-08-28T15:55:04.079Z,19.40
2018-08-28T15:57:33.486Z,19.40
2018-08-28T16:00:03.162Z,19.30
2018-08-28T16:02:32.657Z,19.20
2018-08-28T16:05:02.142Z,19.30
2018-08-28T16:07:31.365Z,19.40
2018-08-28T16:10:00.757Z,19.30
2018-08-28T16:12:30.389Z,19.10
2018-08-28T16:15:00.066Z,19.20
2018-08-28T16:17:29.897Z,19.00
2018-08-28T16:19:59.627Z,18.80
2018-08-28T16:22:36.220Z,18.80
2018-08-28T16:25:05.694Z,18.90
2018-08-28T16:27:35.153Z,18.70
2018-08-28T16:30:04.899Z,18.80
2018-08-28T16:32:34.776Z,18.80
2018-08-28T16:35:04.574Z,19.00
2018-08-28T16:37:34.348Z,18.70
2018-08-28T16:40:04.040Z,18.80
2018-08-28T16:42:33.739Z,18.90
2018-08-28T16:45:03.333Z,18.90
2018-08-28T16:47:33.202Z,18.90
2018-08-28T16:50:02.948Z,18.70
2018-08-28T16:52:32.641Z,18.70
2018-08-28T16:55:02.106Z,18.70
2018-08-28T16:57:31.572Z,18.70
2018-08-28T17:00:01.240Z,18.60
2018-08-28T17:02:30.670Z,18.60
2018-08-28T17:05:00.231Z,18.50
2018-08-28T17:07:29.863Z,18.40
2018-08-28T17:09:59.011Z,18.30
2018-08-28T17:12:28.549Z,18.20
2018-08-28T17:14:58.181Z,18.30
2018-08-28T17:17:27.752Z,18.30
2018-08-28T17:19:57.349Z,18.30
2018-08-28T17:22:27.081Z,18.30
2018-08-28T17:24:56.648Z,18.60
2018-08-28T17:27:26.469Z,18.40
2018-08-28T17:29:56.210Z,18.40
2018-08-28T17:32:26.043Z,18.40
2018-08-28T17:34:55.668Z,18.30
2018-08-28T17:37:25.465Z,18.40
2018-08-28T17:39:58.177Z,18.30
2018-08-28T17:42:27.650Z,18.30
2018-08-28T17:44:57.174Z,18.50
2018-08-28T17:47:26.709Z,18.40
2018-08-28T17:49:56.270Z,18.30
2018-08-28T17:52:25.839Z,18.20
2018-08-28T17:54:55.349Z,18.00
2018-08-28T17:57:25.291Z,18.00
2018-08-28T17:59:54.822Z,18.00
2018-08-28T18:02:24.731Z,17.90
2018-08-28T18:04:54.986Z,17.80
2018-08-28T18:07:24.422Z,17.40
2018-08-28T18:09:53.924Z,17.40
2018-08-28T18:12:23.492Z,17.40
2018-08-28T18:14:53.110Z,17.40
2018-08-28T18:17:22.932Z,17.40
2018-08-28T18:19:52.326Z,17.40
2018-08-28T18:22:22.061Z,17.30
2018-08-28T18:24:51.243Z,17.50
2018-08-28T18:27:20.767Z,17.40
2018-08-28T18:29:50.048Z,17.20
2018-08-28T18:32:19.782Z,17.10
2018-08-28T18:34:49.353Z,17.20
2018-08-28T18:37:18.963Z,17.10
2018-08-28T18:39:48.549Z,17.50
2018-08-28T18:42:18.102Z,17.50
2018-08-28T18:44:47.692Z,17.30
2018-08-28T18:47:17.495Z,17.20
2018-08-28T18:49:46.772Z,17.00
2018-08-28T18:52:16.132Z,16.80
2018-08-28T18:54:45.917Z,16.70
2018-08-28T18:57:15.438Z,16.60
2018-08-28T18:59:45.039Z,16.50
2018-08-28T19:02:14.708Z,16.40
2018-08-28T19:04:44.551Z,16.10
2018-08-28T19:07:14.075Z,16.30
2018-08-28T19:09:44.654Z,16.60
2018-08-28T19:12:14.112Z,16.90
2018-08-28T19:14:43.802Z,17.20
2018-08-28T19:17:13.392Z,17.40
2018-08-28T19:19:43.020Z,17.30
2018-08-28T19:22:12.463Z,17.20
2018-08-28T19:24:41.972Z,17.00
2018-08-28T19:27:12.462Z,17.00
2018-08-28T19:29:42.106Z,16.70
2018-08-28T19:32:11.406Z,16.70
2018-08-28T19:34:41.358Z,16.60
2018-08-28T19:37:10.894Z,16.40
2018-08-28T19:39:40.422Z,16.20
2018-08-28T19:42:09.739Z,16.00
2018-08-28T19:44:39.388Z,15.60
2018-08-28T19:47:08.727Z,15.30
2018-08-28T19:49:38.289Z,15.20
2018-08-28T19:52:08.019Z,15.20
2018-08-28T19:54:37.436Z,15.20
2018-08-28T19:57:07.393Z,15.40
2018-08-28T19:59:37.809Z,15.50
2018-08-28T20:02:07.351Z,15.20
2018-08-28T20:04:37.114Z,15.00
2018-08-28T20:07:06.772Z,15.00
2018-08-28T20:09:36.560Z,14.90
2018-08-28T20:12:06.396Z,15.20
2018-08-28T20:14:36.413Z,15.10
2018-08-28T20:17:05.999Z,14.80
2018-08-28T20:19:35.656Z,14.60
2018-08-28T20:22:05.493Z,14.60
2018-08-28T20:24:35.258Z,14.70
2018-08-28T20:27:04.949Z,14.80
2018-08-28T20:29:34.891Z,14.80
2018-08-28T20:32:04.540Z,14.80
2018-08-28T20:34:34.441Z,14.80
2018-08-28T20:37:03.761Z,14.80
2018-08-28T20:39:33.085Z,14.70
2018-08-28T20:42:02.661Z,15.10
2018-08-28T20:44:32.078Z,14.90
2018-08-28T20:47:01.614Z,14.90
2018-08-28T20:49:31.252Z,15.30
2018-08-28T20:52:00.999Z,15.70
2018-08-28T20:54:30.506Z,15.80
2018-08-28T20:57:00.009Z,15.40
2018-08-28T20:59:29.310Z,15.10
2018-08-28T21:01:58.940Z,14.90
2018-08-28T21:04:28.457Z,14.70
2018-08-28T21:06:58.201Z,15.20
2018-08-28T21:09:28.470Z,15.30
2018-08-28T21:11:58.258Z,15.40
2018-08-28T21:14:27.649Z,15.20
2018-08-28T21:16:56.739Z,15.00
2018-08-28T21:19:26.152Z,15.00
2018-08-28T21:21:55.637Z,15.00
2018-08-28T21:24:25.323Z,15.10
2018-08-28T21:26:54.668Z,14.90
2018-08-28T21:29:25.074Z,14.80
2018-08-28T21:31:54.716Z,14.60
2018-08-28T21:34:24.381Z,14.30
2018-08-28T21:36:53.917Z,14.10
2018-08-28T21:39:23.588Z,14.10
2018-08-28T21:41:53.090Z,13.90
2018-08-28T21:44:22.520Z,13.90
2018-08-28T21:46:52.170Z,13.80
2018-08-28T21:49:22.209Z,13.90
2018-08-28T21:51:52.464Z,14.10
2018-08-28T21:54:21.867Z,14.10
2018-08-28T21:56:51.458Z,13.90
2018-08-28T21:59:20.742Z,13.80
2018-08-28T22:01:50.001Z,14.00
2018-08-28T22:04:19.433Z,14.00
2018-08-28T22:06:54.426Z,14.10
2018-08-28T22:09:24.208Z,14.40
2018-08-28T22:11:53.998Z,14.10
2018-08-28T22:14:23.288Z,13.90
2018-08-28T22:16:52.714Z,14.20
2018-08-28T22:19:22.420Z,14.10
2018-08-28T22:21:52.211Z,13.90
2018-08-28T22:24:21.308Z,13.90
2018-08-28T22:26:51.018Z,14.00
2018-08-28T22:29:20.506Z,13.90
2018-08-28T22:31:50.113Z,13.70
2018-08-28T22:34:19.800Z,13.70
2018-08-28T22:36:49.482Z,13.60
2018-08-28T22:39:19.082Z,13.60
2018-08-28T22:41:48.838Z,13.80
2018-08-28T22:44:18.461Z,14.00
2018-08-28T22:46:47.771Z,13.90
2018-08-28T22:49:17.358Z,13.80
2018-08-28T22:51:47.238Z,13.70
2018-08-28T22:54:17.022Z,13.70
2018-08-28T22:56:46.562Z,13.50
2018-08-28T22:59:16.188Z,13.50
2018-08-28T23:01:46.124Z,13.50
2018-08-28T23:04:15.832Z,13.60
2018-08-28T23:06:45.650Z,13.60
2018-08-28T23:09:15.048Z,13.60
2018-08-28T23:11:44.999Z,13.90
2018-08-28T23:14:14.521Z,14.10
2018-08-28T23:16:43.856Z,14.20
2018-08-28T23:19:13.227Z,14.10
2018-08-28T23:21:42.460Z,13.80
2018-08-28T23:24:11.834Z,13.90
2018-08-28T23:26:41.086Z,14.00
2018-08-28T23:29:10.750Z,14.10
2018-08-28T23:31:39.938Z,14.10
2018-08-28T23:34:09.490Z,14.10
2018-08-28T23:36:38.855Z,14.10
2018-08-28T23:39:08.973Z,13.90
2018-08-28T23:41:38.359Z,13.80
2018-08-28T23:44:08.056Z,13.80
2018-08-28T23:46:37.791Z,13.80
2018-08-28T23:49:07.511Z,13.80
2018-08-28T23:51:36.998Z,13.80
2018-08-28T23:54:06.508Z,13.80
2018-08-28T23:56:35.989Z,13.90
2018-08-28T23:59:06.017Z,13.70
