createdAt,value
2016-10-05T00:00:55.233Z,99.99
2016-10-05T00:01:55.237Z,99.99
2016-10-05T00:02:55.266Z,99.99
2016-10-05T00:03:55.233Z,99.99
2016-10-05T00:04:55.259Z,99.99
2016-10-05T00:05:55.273Z,99.99
2016-10-05T00:06:55.241Z,99.99
2016-10-05T00:07:55.266Z,99.99
2016-10-05T00:08:55.311Z,99.99
2016-10-05T00:09:55.271Z,99.99
2016-10-05T00:10:55.237Z,99.99
2016-10-05T00:11:55.277Z,99.99
2016-10-05T00:12:55.228Z,99.99
2016-10-05T00:13:55.263Z,99.99
2016-10-05T00:14:55.344Z,99.99
2016-10-05T00:15:55.263Z,99.99
2016-10-05T00:16:55.256Z,99.99
2016-10-05T00:17:55.256Z,99.99
2016-10-05T00:18:55.266Z,99.99
2016-10-05T00:19:55.253Z,99.99
2016-10-05T00:20:58.395Z,99.99
2016-10-05T00:21:55.256Z,99.99
2016-10-05T00:22:55.275Z,99.99
2016-10-05T00:23:55.279Z,99.99
2016-10-05T00:24:55.285Z,99.99
2016-10-05T00:25:55.265Z,99.99
2016-10-05T00:26:55.253Z,99.99
2016-10-05T00:27:55.256Z,99.99
2016-10-05T00:28:55.274Z,99.99
2016-10-05T00:29:55.249Z,99.99
2016-10-05T00:30:55.275Z,99.99
2016-10-05T00:31:55.268Z,99.99
2016-10-05T00:32:55.253Z,99.99
2016-10-05T00:33:55.266Z,99.99
2016-10-05T00:34:55.308Z,99.99
2016-10-05T00:35:55.279Z,99.99
2016-10-05T00:36:55.317Z,99.99
2016-10-05T00:37:55.322Z,99.99
2016-10-05T00:38:55.278Z,99.99
2016-10-05T00:39:55.264Z,99.99
2016-10-05T00:40:55.292Z,99.99
2016-10-05T00:41:55.318Z,99.99
2016-10-05T00:42:55.302Z,99.99
2016-10-05T00:43:55.301Z,99.99
2016-10-05T00:44:55.332Z,99.99
2016-10-05T00:45:55.310Z,99.99
2016-10-05T00:46:55.292Z,99.99
2016-10-05T00:47:55.456Z,99.99
2016-10-05T00:48:55.337Z,99.99
2016-10-05T00:49:55.289Z,99.99
2016-10-05T00:50:55.330Z,99.99
2016-10-05T00:51:55.313Z,99.99
2016-10-05T00:52:55.302Z,99.99
2016-10-05T00:53:55.307Z,99.99
2016-10-05T00:54:55.274Z,99.99
2016-10-05T00:55:55.281Z,99.99
2016-10-05T00:56:55.297Z,99.99
2016-10-05T00:57:55.286Z,99.99
2016-10-05T00:58:55.280Z,99.99
2016-10-05T00:59:55.300Z,99.99
2016-10-05T01:00:55.304Z,99.99
2016-10-05T01:01:55.282Z,99.99
2016-10-05T01:02:55.310Z,99.99
2016-10-05T01:03:55.291Z,99.99
2016-10-05T01:04:55.297Z,99.99
2016-10-05T01:05:55.291Z,99.99
2016-10-05T01:06:55.371Z,99.99
2016-10-05T01:07:55.326Z,99.99
2016-10-05T01:08:55.382Z,99.99
2016-10-05T01:09:55.286Z,99.99
2016-10-05T01:10:55.282Z,99.99
2016-10-05T01:11:55.305Z,99.99
2016-10-05T01:12:55.310Z,99.99
2016-10-05T01:13:55.309Z,99.99
2016-10-05T01:14:55.295Z,99.99
2016-10-05T01:15:55.331Z,99.99
2016-10-05T01:16:55.336Z,99.99
2016-10-05T01:17:55.308Z,99.99
2016-10-05T01:18:55.334Z,99.99
2016-10-05T01:19:55.356Z,99.99
2016-10-05T01:20:55.353Z,99.99
2016-10-05T01:21:55.283Z,99.99
2016-10-05T01:22:55.294Z,99.99
2016-10-05T01:23:55.352Z,99.99
2016-10-05T01:24:55.314Z,99.99
2016-10-05T01:25:55.309Z,99.99
2016-10-05T01:26:55.302Z,99.99
2016-10-05T01:27:55.304Z,99.99
2016-10-05T01:28:55.311Z,99.99
2016-10-05T01:29:55.311Z,99.99
2016-10-05T01:30:55.376Z,99.99
2016-10-05T01:31:55.312Z,99.99
2016-10-05T01:32:55.318Z,99.99
2016-10-05T01:33:55.322Z,99.99
2016-10-05T01:34:55.305Z,99.99
2016-10-05T01:35:55.315Z,99.99
2016-10-05T01:36:55.301Z,99.99
2016-10-05T01:37:55.314Z,99.99
2016-10-05T01:38:55.314Z,99.99
2016-10-05T01:39:55.319Z,99.99
2016-10-05T01:40:55.319Z,99.99
2016-10-05T01:41:55.337Z,99.99
2016-10-05T01:42:55.300Z,99.99
2016-10-05T01:43:55.320Z,99.99
2016-10-05T01:44:55.292Z,99.99
2016-10-05T01:45:55.319Z,99.99
2016-10-05T01:46:55.378Z,99.99
2016-10-05T01:47:55.327Z,99.99
2016-10-05T01:48:55.315Z,99.99
2016-10-05T01:49:55.302Z,99.99
2016-10-05T01:50:55.323Z,99.99
2016-10-05T01:51:55.323Z,99.99
2016-10-05T01:52:55.328Z,99.99
2016-10-05T01:53:55.360Z,99.99
2016-10-05T01:54:55.313Z,99.99
2016-10-05T01:55:55.312Z,99.99
2016-10-05T01:56:55.329Z,99.99
2016-10-05T01:57:55.312Z,99.99
2016-10-05T01:58:55.319Z,99.99
2016-10-05T01:59:55.333Z,99.99
2016-10-05T02:00:55.308Z,99.99
2016-10-05T02:01:55.323Z,99.99
2016-10-05T02:02:55.341Z,99.99
2016-10-05T02:03:55.377Z,99.99
2016-10-05T02:04:55.369Z,99.99
2016-10-05T02:05:55.449Z,99.99
2016-10-05T02:06:55.347Z,99.99
2016-10-05T02:07:55.361Z,99.99
2016-10-05T02:08:55.351Z,99.99
2016-10-05T02:09:55.367Z,99.99
2016-10-05T02:10:55.350Z,99.99
2016-10-05T02:11:55.402Z,99.99
2016-10-05T02:12:55.346Z,99.99
2016-10-05T02:13:55.339Z,99.99
2016-10-05T02:14:55.323Z,99.99
2016-10-05T02:15:55.333Z,99.99
2016-10-05T02:16:55.352Z,99.99
2016-10-05T02:17:55.331Z,99.99
2016-10-05T02:18:55.588Z,99.99
2016-10-05T02:19:55.346Z,99.99
2016-10-05T02:20:55.338Z,99.99
2016-10-05T02:21:55.339Z,99.99
2016-10-05T02:22:55.334Z,99.99
2016-10-05T02:23:55.344Z,99.99
2016-10-05T02:24:55.340Z,99.99
2016-10-05T02:25:55.348Z,99.99
2016-10-05T02:26:55.331Z,99.99
2016-10-05T02:27:55.338Z,99.99
2016-10-05T02:28:55.396Z,99.99
2016-10-05T02:29:55.349Z,99.99
2016-10-05T02:30:55.393Z,99.99
2016-10-05T02:31:55.356Z,99.99
2016-10-05T02:32:55.354Z,99.99
2016-10-05T02:33:55.388Z,99.99
2016-10-05T02:34:55.365Z,99.99
2016-10-05T02:35:55.354Z,99.99
2016-10-05T02:36:55.338Z,99.99
2016-10-05T02:37:55.388Z,99.99
2016-10-05T02:38:55.360Z,99.99
2016-10-05T02:39:55.365Z,99.99
2016-10-05T02:40:55.368Z,99.99
2016-10-05T02:41:55.370Z,99.99
2016-10-05T02:42:55.380Z,99.99
2016-10-05T02:43:55.396Z,99.99
2016-10-05T02:44:55.371Z,99.99
2016-10-05T02:45:55.353Z,99.99
2016-10-05T02:46:55.365Z,99.99
2016-10-05T02:47:55.370Z,99.99
2016-10-05T02:48:55.370Z,99.99
2016-10-05T02:49:55.349Z,99.99
2016-10-05T02:50:55.371Z,99.99
2016-10-05T02:51:55.368Z,99.99
2016-10-05T02:52:55.372Z,99.99
2016-10-05T02:53:55.363Z,99.99
2016-10-05T02:54:55.357Z,99.99
2016-10-05T02:55:55.373Z,99.99
2016-10-05T02:56:55.403Z,99.99
2016-10-05T02:57:55.373Z,99.99
2016-10-05T02:58:55.402Z,99.99
2016-10-05T02:59:55.443Z,99.99
2016-10-05T03:00:55.433Z,99.99
2016-10-05T03:01:55.365Z,99.99
2016-10-05T03:02:55.431Z,99.99
2016-10-05T03:03:55.363Z,99.99
2016-10-05T03:04:55.383Z,99.99
2016-10-05T03:05:55.567Z,99.99
2016-10-05T03:06:55.379Z,99.99
2016-10-05T03:07:55.391Z,99.99
2016-10-05T03:08:55.366Z,99.99
2016-10-05T03:09:55.374Z,99.99
2016-10-05T03:10:55.364Z,99.99
2016-10-05T03:11:55.372Z,99.99
2016-10-05T03:12:55.375Z,99.99
2016-10-05T03:13:55.578Z,99.99
2016-10-05T03:14:55.414Z,99.99
2016-10-05T03:15:55.434Z,99.99
2016-10-05T03:16:55.417Z,99.99
2016-10-05T03:17:55.386Z,99.99
2016-10-05T03:18:55.390Z,99.99
2016-10-05T03:19:55.392Z,99.99
2016-10-05T03:20:55.416Z,99.99
2016-10-05T03:21:55.395Z,99.99
2016-10-05T03:22:55.405Z,99.99
2016-10-05T03:23:55.393Z,99.99
2016-10-05T03:24:55.401Z,99.99
2016-10-05T03:25:55.392Z,99.99
2016-10-05T03:26:55.383Z,99.99
2016-10-05T03:27:55.425Z,99.99
2016-10-05T03:28:55.396Z,99.99
2016-10-05T03:29:55.393Z,99.99
2016-10-05T03:30:55.419Z,99.99
2016-10-05T03:31:55.399Z,99.99
2016-10-05T03:32:55.386Z,99.99
2016-10-05T03:33:55.395Z,99.99
2016-10-05T03:34:55.413Z,99.99
2016-10-05T03:35:55.406Z,99.99
2016-10-05T03:36:55.382Z,99.99
2016-10-05T03:37:55.418Z,99.99
2016-10-05T03:38:55.449Z,99.99
2016-10-05T03:39:55.383Z,99.99
2016-10-05T03:40:55.391Z,99.99
2016-10-05T03:41:55.420Z,99.99
2016-10-05T03:42:55.386Z,99.99
2016-10-05T03:43:55.408Z,99.99
2016-10-05T03:44:55.385Z,99.99
2016-10-05T03:45:55.421Z,99.99
2016-10-05T03:46:55.415Z,99.99
2016-10-05T03:47:55.496Z,99.99
2016-10-05T03:48:55.425Z,99.99
2016-10-05T03:49:55.404Z,99.99
2016-10-05T03:50:55.408Z,99.99
2016-10-05T03:51:55.411Z,99.99
2016-10-05T03:52:55.434Z,99.99
2016-10-05T03:53:55.402Z,99.99
2016-10-05T03:54:55.514Z,99.99
2016-10-05T03:55:55.404Z,99.99
2016-10-05T03:56:55.450Z,99.99
2016-10-05T03:57:55.433Z,99.99
2016-10-05T03:58:55.423Z,99.99
2016-10-05T03:59:55.438Z,99.99
2016-10-05T04:00:55.464Z,99.99
2016-10-05T04:01:55.411Z,99.99
2016-10-05T04:02:55.418Z,99.99
2016-10-05T04:03:55.427Z,99.99
2016-10-05T04:04:55.441Z,99.99
2016-10-05T04:05:55.424Z,99.99
2016-10-05T04:06:55.426Z,99.99
2016-10-05T04:07:55.428Z,99.99
2016-10-05T04:08:55.451Z,99.99
2016-10-05T04:09:55.512Z,99.99
2016-10-05T04:10:55.462Z,99.99
2016-10-05T04:11:55.436Z,99.99
2016-10-05T04:12:55.431Z,99.99
2016-10-05T04:13:55.433Z,99.99
2016-10-05T04:14:55.415Z,99.99
2016-10-05T04:15:55.433Z,99.99
2016-10-05T04:16:55.480Z,99.99
2016-10-05T04:17:55.440Z,99.99
2016-10-05T04:18:55.437Z,99.99
2016-10-05T04:19:55.461Z,99.99
2016-10-05T04:20:55.428Z,99.99
2016-10-05T04:21:55.431Z,99.99
2016-10-05T04:22:55.437Z,99.99
2016-10-05T04:23:55.439Z,99.99
2016-10-05T04:24:55.436Z,99.99
2016-10-05T04:25:55.421Z,99.99
2016-10-05T04:26:55.435Z,99.99
2016-10-05T04:27:55.439Z,99.99
2016-10-05T04:28:55.445Z,99.99
2016-10-05T04:29:55.439Z,99.99
2016-10-05T04:30:55.422Z,99.99
2016-10-05T04:31:55.457Z,99.99
2016-10-05T04:32:55.404Z,99.99
2016-10-05T04:33:55.437Z,99.99
2016-10-05T04:34:55.429Z,99.99
2016-10-05T04:35:55.436Z,99.99
2016-10-05T04:36:55.465Z,99.99
2016-10-05T04:37:55.479Z,99.99
2016-10-05T04:38:55.429Z,99.99
2016-10-05T04:39:55.446Z,99.99
2016-10-05T04:40:55.427Z,99.99
2016-10-05T04:41:55.432Z,99.99
2016-10-05T04:42:55.413Z,99.99
2016-10-05T04:43:55.451Z,99.99
2016-10-05T04:44:55.495Z,99.99
2016-10-05T04:45:55.433Z,99.99
2016-10-05T04:46:55.506Z,99.99
2016-10-05T04:47:55.424Z,99.99
2016-10-05T04:48:55.441Z,99.99
2016-10-05T04:49:55.470Z,99.99
2016-10-05T04:50:55.431Z,99.99
2016-10-05T04:51:56.792Z,99.99
2016-10-05T04:52:55.437Z,99.99
2016-10-05T04:53:55.455Z,99.99
2016-10-05T04:54:55.463Z,99.99
2016-10-05T04:55:55.456Z,99.99
2016-10-05T04:56:55.491Z,99.99
2016-10-05T04:57:55.448Z,99.99
2016-10-05T04:58:55.473Z,99.99
2016-10-05T04:59:55.448Z,99.99
2016-10-05T05:00:55.521Z,99.99
2016-10-05T05:01:55.455Z,99.99
2016-10-05T05:02:55.424Z,99.99
2016-10-05T05:03:55.433Z,99.99
2016-10-05T05:04:55.436Z,99.99
2016-10-05T05:05:55.475Z,99.99
2016-10-05T05:06:55.456Z,99.99
2016-10-05T05:07:55.456Z,99.99
2016-10-05T05:08:55.538Z,99.99
2016-10-05T05:09:55.453Z,99.99
2016-10-05T05:10:55.433Z,99.99
2016-10-05T05:11:55.463Z,99.99
2016-10-05T05:12:55.437Z,99.99
2016-10-05T05:13:55.445Z,99.99
2016-10-05T05:14:55.504Z,99.99
2016-10-05T05:15:55.470Z,99.99
2016-10-05T05:16:55.462Z,99.99
2016-10-05T05:17:55.449Z,99.99
2016-10-05T05:18:55.457Z,99.99
2016-10-05T05:19:55.465Z,99.99
2016-10-05T05:20:55.482Z,99.99
2016-10-05T05:21:55.468Z,99.99
2016-10-05T05:22:55.445Z,99.99
2016-10-05T05:23:55.475Z,99.99
2016-10-05T05:24:55.474Z,99.99
2016-10-05T05:25:55.485Z,99.99
2016-10-05T05:26:55.510Z,99.99
2016-10-05T05:27:55.477Z,99.99
2016-10-05T05:28:55.557Z,99.99
2016-10-05T05:29:55.504Z,99.99
2016-10-05T05:30:55.533Z,99.99
2016-10-05T05:31:55.577Z,99.99
2016-10-05T05:32:55.494Z,99.99
2016-10-05T05:33:55.516Z,99.99
2016-10-05T05:34:55.528Z,99.99
2016-10-05T05:35:55.554Z,99.99
2016-10-05T05:36:55.471Z,99.99
2016-10-05T05:37:56.140Z,99.99
2016-10-05T05:38:55.466Z,99.99
2016-10-05T05:39:55.462Z,99.99
2016-10-05T05:40:55.483Z,99.99
2016-10-05T05:41:55.469Z,99.99
2016-10-05T05:42:55.474Z,99.99
2016-10-05T05:43:55.523Z,99.99
2016-10-05T05:44:55.481Z,99.99
2016-10-05T05:45:55.486Z,99.99
2016-10-05T05:46:55.477Z,99.99
2016-10-05T05:47:55.468Z,99.99
2016-10-05T05:48:55.490Z,99.99
2016-10-05T05:49:55.478Z,99.99
2016-10-05T05:50:55.480Z,99.99
2016-10-05T05:51:55.568Z,99.99
2016-10-05T05:52:55.493Z,99.99
2016-10-05T05:53:55.475Z,99.99
2016-10-05T05:54:56.055Z,99.99
2016-10-05T05:55:56.558Z,99.99
2016-10-05T05:56:55.498Z,99.99
2016-10-05T05:57:55.719Z,99.99
2016-10-05T05:58:55.508Z,99.99
2016-10-05T05:59:55.488Z,99.99
2016-10-05T06:00:55.510Z,99.99
2016-10-05T06:01:55.519Z,99.99
2016-10-05T06:02:55.523Z,99.99
2016-10-05T06:03:55.526Z,99.99
2016-10-05T06:04:55.551Z,99.99
2016-10-05T06:05:55.581Z,99.99
2016-10-05T06:06:55.504Z,99.99
2016-10-05T06:07:55.492Z,99.99
2016-10-05T06:08:55.514Z,99.99
2016-10-05T06:09:55.507Z,99.99
2016-10-05T06:10:55.518Z,99.99
2016-10-05T06:11:55.508Z,99.99
2016-10-05T06:12:55.512Z,99.99
2016-10-05T06:13:55.521Z,99.99
2016-10-05T06:14:55.502Z,99.99
2016-10-05T06:15:55.691Z,99.99
2016-10-05T06:16:55.491Z,99.99
2016-10-05T06:17:55.505Z,99.99
2016-10-05T06:18:55.515Z,99.99
2016-10-05T06:19:55.511Z,99.99
2016-10-05T06:20:55.514Z,99.99
2016-10-05T06:21:55.593Z,99.99
2016-10-05T06:22:55.512Z,99.99
2016-10-05T06:23:55.560Z,99.99
2016-10-05T06:24:55.544Z,99.99
2016-10-05T06:25:55.538Z,99.99
2016-10-05T06:26:55.512Z,99.99
2016-10-05T06:27:55.504Z,99.99
2016-10-05T06:28:55.495Z,99.99
2016-10-05T06:29:55.536Z,99.99
2016-10-05T06:30:55.523Z,99.99
2016-10-05T06:31:55.524Z,99.99
2016-10-05T06:32:55.523Z,99.99
2016-10-05T06:33:55.534Z,99.99
2016-10-05T06:34:55.521Z,99.99
2016-10-05T06:35:55.521Z,99.99
2016-10-05T06:36:55.536Z,99.99
2016-10-05T06:37:55.519Z,99.99
2016-10-05T06:38:55.553Z,99.99
2016-10-05T06:39:55.517Z,99.99
2016-10-05T06:40:55.551Z,99.99
2016-10-05T06:41:55.527Z,99.99
2016-10-05T06:42:55.533Z,99.99
2016-10-05T06:43:55.514Z,99.99
2016-10-05T06:44:55.518Z,99.99
2016-10-05T06:45:55.527Z,99.99
2016-10-05T06:46:55.547Z,99.99
2016-10-05T06:47:55.553Z,99.99
2016-10-05T06:48:55.524Z,99.99
2016-10-05T06:49:55.533Z,99.99
2016-10-05T06:50:55.530Z,99.99
2016-10-05T06:51:55.544Z,99.99
2016-10-05T06:52:55.541Z,99.99
2016-10-05T06:53:55.534Z,99.99
2016-10-05T06:54:55.534Z,99.99
2016-10-05T06:55:55.561Z,99.99
2016-10-05T06:56:55.629Z,99.99
2016-10-05T06:57:55.547Z,99.99
2016-10-05T06:58:55.573Z,99.99
2016-10-05T06:59:55.557Z,99.99
2016-10-05T07:00:55.590Z,99.99
2016-10-05T07:01:55.545Z,99.99
2016-10-05T07:02:55.600Z,99.99
2016-10-05T07:03:55.541Z,99.99
2016-10-05T07:04:55.541Z,99.99
2016-10-05T07:05:55.534Z,99.99
2016-10-05T07:06:55.551Z,99.99
2016-10-05T07:07:55.531Z,99.99
2016-10-05T07:08:55.558Z,99.99
2016-10-05T07:09:55.537Z,99.99
2016-10-05T07:10:55.580Z,99.99
2016-10-05T07:11:55.524Z,99.99
2016-10-05T07:12:55.550Z,99.99
2016-10-05T07:13:55.641Z,99.99
2016-10-05T07:14:55.605Z,99.99
2016-10-05T07:15:55.585Z,99.99
2016-10-05T07:16:55.571Z,99.99
2016-10-05T07:17:55.528Z,99.99
2016-10-05T07:18:55.574Z,99.99
2016-10-05T07:19:55.560Z,99.99
2016-10-05T07:20:55.557Z,99.99
2016-10-05T07:21:55.582Z,99.99
2016-10-05T07:22:55.586Z,99.99
2016-10-05T07:23:55.565Z,99.99
2016-10-05T07:24:55.558Z,99.99
2016-10-05T07:25:55.560Z,99.99
2016-10-05T07:26:55.864Z,99.99
2016-10-05T07:27:55.637Z,99.99
2016-10-05T07:28:55.557Z,99.99
2016-10-05T07:29:55.548Z,99.99
2016-10-05T07:30:55.621Z,99.99
2016-10-05T07:31:55.580Z,99.99
2016-10-05T07:32:55.568Z,99.99
2016-10-05T07:33:55.545Z,99.99
2016-10-05T07:34:55.552Z,99.99
2016-10-05T07:35:55.544Z,99.99
2016-10-05T07:36:55.565Z,99.99
2016-10-05T07:37:55.691Z,99.99
2016-10-05T07:38:55.607Z,99.99
2016-10-05T07:39:55.577Z,99.99
2016-10-05T07:40:55.596Z,99.99
2016-10-05T07:41:55.583Z,99.99
2016-10-05T07:42:55.554Z,99.99
2016-10-05T07:43:55.586Z,99.99
2016-10-05T07:44:55.592Z,99.99
2016-10-05T07:45:55.632Z,99.99
2016-10-05T07:46:55.594Z,99.99
2016-10-05T07:47:55.572Z,99.99
2016-10-05T07:48:55.593Z,99.99
2016-10-05T07:49:55.597Z,99.99
2016-10-05T07:50:55.632Z,99.99
2016-10-05T07:51:55.595Z,99.99
2016-10-05T07:52:55.568Z,99.99
2016-10-05T07:53:55.623Z,99.99
2016-10-05T07:54:55.597Z,99.99
2016-10-05T07:55:55.565Z,99.99
2016-10-05T07:56:55.587Z,99.99
2016-10-05T07:57:55.565Z,99.99
2016-10-05T07:58:55.589Z,99.99
2016-10-05T07:59:55.573Z,99.99
2016-10-05T08:00:55.586Z,99.99
2016-10-05T08:01:55.572Z,99.99
2016-10-05T08:02:55.566Z,99.99
2016-10-05T08:03:55.585Z,99.99
2016-10-05T08:04:55.591Z,99.99
2016-10-05T08:05:55.561Z,99.99
2016-10-05T08:06:55.623Z,99.99
2016-10-05T08:07:55.570Z,99.99
2016-10-05T08:08:55.577Z,99.99
2016-10-05T08:09:55.592Z,99.99
2016-10-05T08:10:55.649Z,99.99
2016-10-05T08:11:55.862Z,99.99
2016-10-05T08:12:55.752Z,99.99
2016-10-05T08:13:55.598Z,99.99
2016-10-05T08:14:55.971Z,99.99
2016-10-05T08:15:55.870Z,99.99
2016-10-05T08:16:55.647Z,99.99
2016-10-05T08:17:55.760Z,99.99
2016-10-05T08:18:55.860Z,99.99
2016-10-05T08:19:55.967Z,99.99
2016-10-05T08:20:55.678Z,99.99
2016-10-05T08:21:55.649Z,99.99
2016-10-05T08:22:55.819Z,99.99
2016-10-05T08:23:55.874Z,99.99
2016-10-05T08:24:55.650Z,99.99
2016-10-05T08:25:55.593Z,99.99
2016-10-05T08:26:55.735Z,99.99
2016-10-05T08:27:55.690Z,99.99
2016-10-05T08:28:55.703Z,99.99
2016-10-05T08:29:55.606Z,99.99
2016-10-05T08:30:55.751Z,99.99
2016-10-05T08:31:55.738Z,99.99
2016-10-05T08:32:55.914Z,99.99
2016-10-05T08:33:55.764Z,99.99
2016-10-05T08:34:55.678Z,99.99
2016-10-05T08:35:55.707Z,99.99
2016-10-05T08:36:55.877Z,99.99
2016-10-05T08:37:55.632Z,99.99
2016-10-05T08:38:55.727Z,99.99
2016-10-05T08:39:55.602Z,99.99
2016-10-05T08:40:55.623Z,99.99
2016-10-05T08:41:55.647Z,99.99
2016-10-05T08:42:55.675Z,99.99
2016-10-05T08:43:55.615Z,99.99
2016-10-05T08:44:55.670Z,99.99
2016-10-05T08:45:55.727Z,99.99
2016-10-05T08:46:55.662Z,99.99
2016-10-05T08:47:55.736Z,99.99
2016-10-05T08:48:55.650Z,99.99
2016-10-05T08:49:55.629Z,99.99
2016-10-05T08:50:55.714Z,99.99
2016-10-05T08:51:55.732Z,99.99
2016-10-05T08:52:55.686Z,99.99
2016-10-05T08:53:55.595Z,99.99
2016-10-05T08:54:55.618Z,99.99
2016-10-05T08:55:55.608Z,99.99
2016-10-05T08:56:55.613Z,99.99
2016-10-05T08:57:55.623Z,99.99
2016-10-05T08:58:55.814Z,99.99
2016-10-05T08:59:55.622Z,99.99
2016-10-05T09:00:55.816Z,99.99
2016-10-05T09:01:55.663Z,99.99
2016-10-05T09:02:55.656Z,99.99
2016-10-05T09:03:55.982Z,99.99
2016-10-05T09:04:55.772Z,99.51
2016-10-05T09:05:55.645Z,99.41
2016-10-05T09:06:55.648Z,98.03
2016-10-05T09:07:55.650Z,98.13
2016-10-05T09:08:55.673Z,98.36
2016-10-05T09:09:55.671Z,98.94
2016-10-05T09:10:55.683Z,99.99
2016-10-05T09:11:55.667Z,99.99
2016-10-05T09:12:55.667Z,99.99
2016-10-05T09:13:55.646Z,99.99
2016-10-05T09:14:55.653Z,99.22
2016-10-05T09:15:55.709Z,98.18
2016-10-05T09:16:55.684Z,97.7
2016-10-05T09:17:55.671Z,96.94
2016-10-05T09:18:55.637Z,98.18
2016-10-05T09:19:55.655Z,97.61
2016-10-05T09:20:55.670Z,97.8
2016-10-05T09:21:55.641Z,98.56
2016-10-05T09:22:55.671Z,99.99
2016-10-05T09:23:55.679Z,99.99
2016-10-05T09:24:55.661Z,99.99
2016-10-05T09:25:55.631Z,99.99
2016-10-05T09:26:55.708Z,99.99
2016-10-05T09:27:55.670Z,99.99
2016-10-05T09:28:55.659Z,99.99
2016-10-05T09:29:55.680Z,99.99
2016-10-05T09:30:55.657Z,99.99
2016-10-05T09:31:55.665Z,99.04
2016-10-05T09:32:55.644Z,98.7
2016-10-05T09:33:55.660Z,99.18
2016-10-05T09:34:55.666Z,97.66
2016-10-05T09:35:55.710Z,97.85
2016-10-05T09:36:55.664Z,99.08
2016-10-05T09:37:55.756Z,99.99
2016-10-05T09:38:55.666Z,99.99
2016-10-05T09:39:55.662Z,99.18
2016-10-05T09:40:56.945Z,97.27
2016-10-05T09:41:55.691Z,94.6
2016-10-05T09:42:55.678Z,94.89
2016-10-05T09:43:55.656Z,93.84
2016-10-05T09:44:55.707Z,91.83
2016-10-05T09:45:55.643Z,89.64
2016-10-05T09:46:55.669Z,88.88
2016-10-05T09:47:55.696Z,89.07
2016-10-05T09:48:55.668Z,88.5
2016-10-05T09:49:55.702Z,88.31
2016-10-05T09:50:55.678Z,89.26
2016-10-05T09:51:55.726Z,89.17
2016-10-05T09:52:55.707Z,90.12
2016-10-05T09:53:55.705Z,89.93
2016-10-05T09:54:55.685Z,89.54
2016-10-05T09:55:55.678Z,90.88
2016-10-05T09:56:55.755Z,92.5
2016-10-05T09:57:56.332Z,92.79
2016-10-05T09:58:55.717Z,92.88
2016-10-05T09:59:55.735Z,93.08
2016-10-05T10:00:55.681Z,92.03
2016-10-05T10:01:55.705Z,88.69
2016-10-05T10:02:55.679Z,89.21
2016-10-05T10:03:55.723Z,89.4
2016-10-05T10:04:55.668Z,89.12
2016-10-05T10:05:55.726Z,86.63
2016-10-05T10:06:55.701Z,87.11
2016-10-05T10:07:55.685Z,88.21
2016-10-05T10:08:55.678Z,86.82
2016-10-05T10:09:55.716Z,87.59
2016-10-05T10:10:55.689Z,85.49
2016-10-05T10:11:55.672Z,86.06
2016-10-05T10:12:55.703Z,85.21
2016-10-05T10:13:55.778Z,86.06
2016-10-05T10:14:55.774Z,86.73
2016-10-05T10:15:55.713Z,85.49
2016-10-05T10:16:55.722Z,84.63
2016-10-05T10:17:55.703Z,84.92
2016-10-05T10:18:55.742Z,83.58
2016-10-05T10:19:55.937Z,83.39
2016-10-05T10:20:55.721Z,82.82
2016-10-05T10:21:55.725Z,83.14
2016-10-05T10:22:55.696Z,81.71
2016-10-05T10:23:55.737Z,81.9
2016-10-05T10:24:55.729Z,82.38
2016-10-05T10:25:55.722Z,80.76
2016-10-05T10:26:55.736Z,80.57
2016-10-05T10:27:55.745Z,80.09
2016-10-05T10:28:55.730Z,79.71
2016-10-05T10:29:55.745Z,80.32
2016-10-05T10:30:55.732Z,78.79
2016-10-05T10:31:55.725Z,79.36
2016-10-05T10:32:56.087Z,77.84
2016-10-05T10:33:55.764Z,78.79
2016-10-05T10:34:55.755Z,78.41
2016-10-05T10:35:55.694Z,77.45
2016-10-05T10:36:55.706Z,77.55
2016-10-05T10:37:55.705Z,77.36
2016-10-05T10:38:55.717Z,76.6
2016-10-05T10:39:55.727Z,77.17
2016-10-05T10:40:55.736Z,79.17
2016-10-05T10:41:55.728Z,79.12
2016-10-05T10:42:55.736Z,78.6
2016-10-05T10:43:55.712Z,79.69
2016-10-05T10:44:55.698Z,80.99
2016-10-05T10:45:55.734Z,79.46
2016-10-05T10:46:55.754Z,79.41
2016-10-05T10:47:55.735Z,78.64
2016-10-05T10:48:55.774Z,77.78
2016-10-05T10:49:55.729Z,76.82
2016-10-05T10:50:55.715Z,77.87
2016-10-05T10:51:55.731Z,77.69
2016-10-05T10:52:55.730Z,77.4
2016-10-05T10:53:55.730Z,76.06
2016-10-05T10:54:55.759Z,76.35
2016-10-05T10:55:55.757Z,76.92
2016-10-05T10:56:55.725Z,76.73
2016-10-05T10:57:55.746Z,76.73
2016-10-05T10:58:55.737Z,77.11
2016-10-05T10:59:55.726Z,77.53
2016-10-05T11:00:55.717Z,77.15
2016-10-05T11:01:55.789Z,77.92
2016-10-05T11:02:55.794Z,77.06
2016-10-05T11:03:55.761Z,76.67
2016-10-05T11:04:55.750Z,77.48
2016-10-05T11:05:55.727Z,77.95
2016-10-05T11:06:55.723Z,78.34
2016-10-05T11:07:55.734Z,77.38
2016-10-05T11:08:55.775Z,77.76
2016-10-05T11:09:55.798Z,79.1
2016-10-05T11:10:55.728Z,77.28
2016-10-05T11:11:56.259Z,77.48
2016-10-05T11:12:55.724Z,78.72
2016-10-05T11:13:55.789Z,78.34
2016-10-05T11:14:55.751Z,77.82
2016-10-05T11:15:56.171Z,78.78
2016-10-05T11:16:55.800Z,76.86
2016-10-05T11:17:55.840Z,75.52
2016-10-05T11:18:55.772Z,76
2016-10-05T11:19:55.784Z,76.92
2016-10-05T11:20:55.764Z,78.07
2016-10-05T11:21:55.740Z,79.02
2016-10-05T11:22:55.746Z,78.74
2016-10-05T11:23:55.846Z,78.74
2016-10-05T11:24:55.747Z,78.79
2016-10-05T11:25:55.799Z,79.46
2016-10-05T11:26:55.803Z,80.04
2016-10-05T11:27:55.775Z,80.13
2016-10-05T11:28:55.781Z,79.46
2016-10-05T11:29:55.809Z,78.51
2016-10-05T11:30:55.790Z,77.55
2016-10-05T11:31:55.779Z,79.46
2016-10-05T11:32:55.789Z,77.65
2016-10-05T11:33:55.872Z,78.89
2016-10-05T11:34:56.023Z,79.36
2016-10-05T11:35:55.751Z,79.46
2016-10-05T11:36:55.800Z,78.99
2016-10-05T11:37:55.789Z,78.74
2016-10-05T11:38:56.400Z,79.41
2016-10-05T11:39:55.835Z,78.93
2016-10-05T11:40:55.754Z,78.83
2016-10-05T11:41:55.752Z,78.07
2016-10-05T11:42:56.564Z,77.3
2016-10-05T11:43:55.951Z,77.11
2016-10-05T11:44:56.023Z,77.4
2016-10-05T11:45:56.583Z,77.78
2016-10-05T11:46:55.806Z,76.73
2016-10-05T11:47:55.934Z,75.01
2016-10-05T11:48:55.833Z,75.91
2016-10-05T11:49:55.814Z,75.14
2016-10-05T11:50:55.795Z,70.56
2016-10-05T11:51:56.281Z,70.46
2016-10-05T11:52:56.049Z,71.64
2016-10-05T11:53:56.370Z,68.77
2016-10-05T11:54:55.789Z,67.72
2016-10-05T11:55:55.809Z,67.14
2016-10-05T11:56:55.776Z,67.53
2016-10-05T11:57:56.060Z,66.47
2016-10-05T11:58:56.700Z,67.53
2016-10-05T11:59:55.851Z,68.96
2016-10-05T12:00:55.807Z,68.52
2016-10-05T12:01:56.198Z,67.76
2016-10-05T12:02:55.850Z,67.76
2016-10-05T12:03:55.833Z,67.56
2016-10-05T12:04:55.889Z,67.56
2016-10-05T12:05:55.857Z,67.6
2016-10-05T12:06:55.797Z,69.6
2016-10-05T12:07:55.855Z,71.04
2016-10-05T12:08:55.996Z,70.85
2016-10-05T12:09:55.831Z,70.95
2016-10-05T12:10:55.861Z,72.19
2016-10-05T12:11:55.819Z,70.95
2016-10-05T12:12:55.894Z,71.68
2016-10-05T12:13:55.784Z,72.44
2016-10-05T12:14:55.935Z,72.83
2016-10-05T12:15:55.801Z,72.92
2016-10-05T12:16:55.892Z,71.3
2016-10-05T12:17:55.849Z,72.02
2016-10-05T12:18:55.825Z,72.69
2016-10-05T12:19:55.853Z,73.17
2016-10-05T12:20:55.813Z,74.32
2016-10-05T12:21:55.852Z,75.76
2016-10-05T12:22:55.802Z,74.99
2016-10-05T12:23:55.810Z,74.7
2016-10-05T12:24:56.246Z,74.99
2016-10-05T12:25:55.837Z,75.18
2016-10-05T12:26:55.800Z,76.23
2016-10-05T12:27:55.808Z,76.62
2016-10-05T12:28:55.830Z,75.95
2016-10-05T12:29:55.916Z,74.8
2016-10-05T12:30:55.791Z,75.37
2016-10-05T12:31:55.827Z,74.51
2016-10-05T12:32:55.843Z,73.75
2016-10-05T12:33:55.840Z,74.22
2016-10-05T12:34:55.811Z,73.17
2016-10-05T12:35:55.870Z,73.84
2016-10-05T12:36:55.876Z,72.98
2016-10-05T12:37:55.910Z,74.51
2016-10-05T12:38:55.797Z,73.99
2016-10-05T12:39:55.852Z,73.99
2016-10-05T12:40:55.825Z,74.28
2016-10-05T12:41:55.834Z,75.24
2016-10-05T12:42:55.931Z,75.3
2016-10-05T12:43:55.979Z,76.1
2016-10-05T12:44:55.880Z,76.39
2016-10-05T12:45:55.867Z,77.01
2016-10-05T12:46:55.834Z,77.01
2016-10-05T12:47:55.841Z,77.21
2016-10-05T12:48:55.863Z,77.5
2016-10-05T12:49:55.882Z,77.78
2016-10-05T12:50:55.856Z,78.26
2016-10-05T12:51:55.885Z,78.39
2016-10-05T12:52:55.964Z,78.01
2016-10-05T12:53:55.885Z,77.11