createdAt,value
2022-12-08T15:50:28.746Z,12.10
2022-12-08T15:53:33.412Z,11.40
2022-12-08T16:00:04.648Z,10.70
2022-12-08T16:04:59.887Z,11.60
2022-12-08T16:08:45.855Z,9.70
2022-12-08T16:10:22.274Z,10.00
2022-12-08T16:12:22.784Z,9.30
2022-12-08T16:15:23.826Z,8.70
2022-12-08T16:16:24.254Z,8.60
2022-12-08T16:18:24.902Z,8.70
2022-12-08T16:20:44.047Z,8.80
2022-12-08T16:48:21.744Z,6.90
2022-12-08T16:52:42.009Z,6.00
2022-12-08T16:54:43.689Z,6.20
2022-12-08T16:56:44.334Z,6.90
2022-12-08T16:58:44.929Z,6.30
2022-12-08T17:06:54.810Z,6.30
2022-12-08T17:08:56.291Z,6.70
2022-12-08T17:10:56.686Z,6.70
2022-12-08T17:12:57.614Z,6.70
2022-12-08T17:14:58.029Z,6.50
2022-12-08T17:18:06.618Z,6.60
2022-12-08T17:20:08.430Z,6.70
2022-12-08T17:22:09.056Z,6.10
2022-12-08T17:25:58.441Z,6.10
2022-12-08T17:29:00.073Z,6.30
2022-12-08T17:59:06.049Z,6.30
2022-12-08T18:01:07.963Z,6.10
2022-12-08T18:03:08.815Z,6.40
2022-12-08T18:05:09.801Z,6.00
2022-12-08T18:07:10.402Z,6.50
2022-12-08T18:09:11.061Z,6.20
2022-12-08T18:11:12.018Z,6.80
2022-12-08T18:13:12.237Z,6.30
2022-12-08T18:15:12.865Z,6.20
2022-12-08T18:17:13.820Z,6.90
2022-12-08T18:19:14.039Z,6.30
2022-12-08T18:22:11.551Z,6.50
2022-12-08T18:24:13.311Z,7.70
2022-12-08T18:26:14.048Z,8.00
2022-12-08T18:28:14.992Z,7.90
2022-12-08T18:30:15.741Z,8.00
2022-12-08T18:32:16.480Z,8.40
2022-12-08T18:34:17.245Z,7.90
2022-12-08T18:36:17.977Z,8.00
2022-12-08T18:38:18.728Z,7.50
2022-12-08T18:40:19.494Z,8.00
2022-12-08T18:42:20.246Z,8.20
2022-12-08T18:44:20.998Z,7.90
2022-12-08T18:46:21.852Z,7.60
2022-12-08T18:48:22.582Z,7.00
2022-12-08T18:50:23.349Z,6.80
2022-12-08T18:52:31.043Z,7.20
2022-12-08T18:54:37.194Z,7.30
2022-12-08T18:56:25.276Z,6.70
2022-12-08T18:58:26.034Z,6.80
2022-12-08T19:00:26.788Z,7.30
2022-12-08T19:02:27.578Z,6.90
2022-12-08T19:04:29.222Z,7.20
2022-12-08T19:06:29.280Z,6.60
2022-12-08T19:08:31.644Z,6.70
2022-12-08T19:10:30.549Z,7.30
2022-12-08T19:12:31.293Z,6.80
2022-12-08T19:14:32.057Z,6.60
2022-12-08T19:16:32.884Z,6.30
2022-12-08T19:18:33.655Z,7.20
2022-12-08T19:20:34.400Z,6.40
2022-12-08T19:22:35.138Z,6.70
2022-12-08T19:24:35.898Z,6.30
2022-12-08T19:26:36.655Z,6.50
2022-12-08T19:28:37.414Z,6.30
2022-12-08T19:30:38.246Z,6.30
2022-12-08T19:32:38.977Z,5.90
2022-12-08T19:34:39.728Z,6.50
2022-12-08T19:36:40.470Z,6.50
2022-12-08T19:38:41.217Z,6.20
2022-12-08T19:40:41.981Z,6.40
2022-12-08T19:42:42.729Z,6.00
2022-12-08T19:44:43.497Z,6.40
2022-12-08T19:46:44.313Z,6.40
2022-12-08T19:48:45.091Z,7.00
2022-12-08T19:50:45.826Z,6.10
2022-12-08T19:52:46.561Z,6.20
2022-12-08T19:54:47.316Z,6.30
2022-12-08T19:56:48.090Z,6.40
2022-12-08T19:58:48.810Z,6.40
2022-12-08T20:00:49.565Z,6.40
2022-12-08T20:02:50.422Z,6.20
2022-12-08T20:04:51.143Z,6.50
2022-12-08T20:06:51.892Z,6.90
2022-12-08T20:08:52.728Z,5.90
2022-12-08T20:10:53.452Z,6.00
2022-12-08T20:12:54.227Z,6.00
2022-12-08T20:14:54.949Z,7.10
2022-12-08T20:16:55.744Z,5.70
2022-12-08T20:18:56.460Z,6.20
2022-12-08T20:20:57.225Z,5.80
2022-12-08T20:22:57.975Z,6.50
2022-12-08T20:25:01.025Z,5.90
2022-12-08T20:26:59.401Z,6.20
2022-12-08T20:29:00.200Z,6.50
2022-12-08T20:31:00.997Z,6.00
2022-12-08T20:33:01.756Z,7.00
2022-12-08T20:35:02.822Z,6.10
2022-12-08T20:37:03.177Z,5.80
2022-12-08T20:39:03.883Z,6.20
2022-12-08T20:41:04.658Z,6.40
2022-12-08T20:43:05.397Z,6.40
2022-12-08T20:45:06.731Z,5.90
2022-12-08T20:47:07.211Z,5.90
2022-12-08T20:49:07.991Z,5.70
2022-12-08T20:51:08.702Z,5.90
2022-12-08T20:53:09.537Z,5.70
2022-12-08T20:55:10.256Z,5.90
2022-12-08T20:57:11.103Z,5.90
2022-12-08T20:59:11.865Z,5.80
2022-12-08T21:01:12.896Z,5.50
2022-12-08T21:03:13.373Z,6.10
2022-12-08T21:05:13.926Z,5.80
2022-12-08T21:07:14.450Z,5.60
2022-12-08T21:09:15.469Z,5.70
2022-12-08T21:11:15.708Z,5.90
2022-12-08T21:13:16.507Z,5.50
2022-12-08T21:15:17.336Z,5.70
2022-12-08T21:17:18.179Z,5.80
2022-12-08T21:19:19.108Z,5.30
2022-12-08T21:21:19.778Z,5.90
2022-12-08T21:23:20.801Z,5.60
2022-12-08T21:25:21.708Z,5.70
2022-12-08T21:27:22.518Z,5.90
2022-12-08T21:29:23.418Z,6.00
2022-12-08T21:31:24.343Z,5.90
2022-12-08T21:33:25.147Z,5.50
2022-12-08T21:35:26.146Z,5.60
2022-12-08T21:37:27.082Z,5.60
2022-12-08T21:39:27.904Z,5.40
2022-12-08T21:41:28.655Z,5.90
2022-12-08T21:43:29.552Z,5.80
2022-12-08T21:45:29.962Z,5.50
2022-12-08T21:47:31.002Z,5.50
2022-12-08T21:49:31.444Z,5.40
2022-12-08T21:51:32.237Z,5.50
2022-12-08T21:53:33.012Z,5.70
2022-12-08T21:55:33.732Z,5.60
2022-12-08T21:57:34.592Z,5.50
2022-12-08T21:59:35.409Z,5.00
2022-12-08T22:01:36.346Z,5.70
2022-12-08T22:03:37.222Z,5.60
2022-12-08T22:05:37.893Z,5.50
2022-12-08T22:07:38.923Z,5.10
2022-12-08T22:09:39.303Z,5.40
2022-12-08T22:11:40.194Z,5.70
2022-12-08T22:13:40.970Z,5.60
2022-12-08T22:15:41.653Z,5.80
2022-12-08T22:17:42.848Z,5.60
2022-12-08T22:19:43.343Z,5.60
2022-12-08T22:21:44.091Z,5.40
2022-12-08T22:23:44.870Z,5.60
2022-12-08T22:25:45.572Z,5.60
2022-12-08T22:27:46.428Z,5.50
2022-12-08T22:29:47.211Z,5.40
2022-12-08T22:31:48.022Z,5.60
2022-12-08T22:33:48.894Z,5.80
2022-12-08T22:35:49.628Z,5.60
2022-12-08T22:37:50.370Z,5.80
2022-12-08T22:39:51.290Z,5.70
2022-12-08T22:41:51.970Z,5.80
2022-12-08T22:43:52.740Z,5.60
2022-12-08T22:45:53.617Z,5.80
2022-12-08T22:47:54.459Z,5.50
2022-12-08T22:49:55.204Z,5.80
2022-12-08T22:51:55.919Z,5.30
2022-12-08T22:53:56.843Z,5.30
2022-12-08T22:55:57.543Z,5.70
2022-12-08T22:57:58.296Z,5.50
2022-12-08T22:59:59.103Z,5.30
2022-12-08T23:01:59.856Z,5.30
2022-12-08T23:04:00.669Z,5.70
2022-12-08T23:06:01.707Z,6.20
2022-12-08T23:08:02.256Z,5.50
2022-12-08T23:10:02.898Z,5.50
2022-12-08T23:12:03.219Z,5.60
2022-12-08T23:14:04.012Z,5.50
2022-12-08T23:16:04.860Z,5.80
2022-12-08T23:18:05.744Z,5.30
2022-12-08T23:20:06.834Z,5.50
2022-12-08T23:22:07.511Z,5.70
2022-12-08T23:24:08.193Z,5.30
2022-12-08T23:26:08.945Z,5.60
2022-12-08T23:28:09.729Z,5.40
2022-12-08T23:30:10.911Z,5.20
2022-12-08T23:32:11.217Z,5.50
2022-12-08T23:34:12.134Z,5.70
2022-12-08T23:36:12.866Z,5.50
2022-12-08T23:38:13.595Z,5.30
2022-12-08T23:40:14.552Z,5.30
2022-12-08T23:42:15.299Z,5.40
2022-12-08T23:44:16.022Z,5.80
2022-12-08T23:46:16.966Z,5.70
2022-12-08T23:48:17.297Z,5.60
2022-12-08T23:50:18.265Z,5.60
2022-12-08T23:52:19.210Z,5.40
2022-12-08T23:54:19.913Z,5.60
2022-12-08T23:56:22.181Z,5.40
2022-12-08T23:58:21.764Z,5.40
