createdAt,value
2019-06-07T00:01:30.818Z,8.57
2019-06-07T00:04:01.496Z,7.50
2019-06-07T00:06:32.668Z,8.90
2019-06-07T00:09:03.351Z,8.23
2019-06-07T00:11:35.274Z,8.70
2019-06-07T00:14:06.420Z,8.90
2019-06-07T00:16:37.015Z,8.33
2019-06-07T00:19:09.533Z,8.57
2019-06-07T00:22:13.588Z,9.17
2019-06-07T00:24:14.270Z,10.50
2019-06-07T00:26:57.687Z,12.07
2019-06-07T00:29:19.584Z,10.23
2019-06-07T00:31:51.306Z,9.97
2019-06-07T00:34:23.013Z,10.17
2019-06-07T01:03:03.378Z,20.00
2019-06-07T01:05:34.348Z,17.87
2019-06-07T01:08:05.087Z,17.37
2019-06-07T01:10:52.939Z,14.07
2019-06-07T01:13:08.412Z,14.37
2019-06-07T01:15:39.106Z,12.93
2019-06-07T01:18:37.028Z,14.10
2019-06-07T01:20:41.841Z,12.20
2019-06-07T01:23:57.949Z,13.50
2019-06-07T01:25:45.077Z,13.30
2019-06-07T01:28:16.654Z,13.43
2019-06-07T01:31:03.636Z,12.00
2019-06-07T01:33:50.384Z,11.50
2019-06-07T01:36:06.899Z,12.37
2019-06-07T01:38:38.283Z,11.87
2019-06-07T01:41:09.348Z,11.87
2019-06-07T01:43:39.916Z,12.17
2019-06-07T01:46:10.789Z,13.33
2019-06-07T01:48:49.503Z,15.73
2019-06-07T01:51:14.805Z,12.30
2019-06-07T01:53:46.040Z,13.83
2019-06-07T01:56:18.908Z,14.40
2019-06-07T01:58:49.454Z,12.20
2019-06-07T02:01:21.693Z,15.13
2019-06-07T02:03:53.278Z,14.40
2019-06-07T02:06:27.921Z,12.70
2019-06-07T02:08:56.745Z,12.77
2019-06-07T02:11:29.420Z,15.87
2019-06-07T02:14:00.486Z,13.23
2019-06-07T02:16:32.598Z,12.73
2019-06-07T02:19:04.108Z,13.27
2019-06-07T02:21:34.927Z,12.43
2019-06-07T02:24:05.913Z,14.23
2019-06-07T02:26:37.287Z,14.20
2019-06-07T02:29:08.587Z,11.70
2019-06-07T02:31:40.028Z,16.67
2019-06-07T02:34:11.185Z,14.00
2019-06-07T02:36:41.957Z,13.43
2019-06-07T02:39:12.273Z,11.53
2019-06-07T02:41:43.321Z,12.10
2019-06-07T02:44:14.425Z,13.03
2019-06-07T02:46:49.510Z,12.30
2019-06-07T02:49:17.987Z,14.03
2019-06-07T02:51:49.360Z,12.03
2019-06-07T02:54:19.762Z,12.80
2019-06-07T02:56:58.030Z,13.43
2019-06-07T02:59:46.879Z,11.83
2019-06-07T03:01:57.822Z,13.20
2019-06-07T03:04:36.812Z,11.77
2019-06-07T03:07:04.449Z,12.67
2019-06-07T03:09:37.215Z,13.67
2019-06-07T03:12:09.605Z,12.80
2019-06-07T03:14:40.247Z,14.03
2019-06-07T03:17:52.468Z,11.97
2019-06-07T03:20:24.176Z,11.57
2019-06-07T03:22:55.234Z,11.77
2019-06-07T03:25:28.207Z,13.17
2019-06-07T03:27:59.638Z,12.43
2019-06-07T03:30:52.137Z,12.40
2019-06-07T03:33:03.144Z,11.43
2019-06-07T03:35:35.288Z,13.37
2019-06-07T03:38:06.830Z,12.37
2019-06-07T03:40:39.954Z,10.80
2019-06-07T03:43:10.512Z,11.67
2019-06-07T03:45:41.840Z,14.37
2019-06-07T03:48:13.206Z,12.00
2019-06-07T03:50:44.333Z,11.23
2019-06-07T03:53:15.403Z,11.37
2019-06-07T03:55:45.774Z,10.87
2019-06-07T03:58:31.439Z,9.97
2019-06-07T04:00:49.662Z,12.10
2019-06-07T04:03:33.322Z,11.03
2019-06-07T04:05:53.802Z,11.07
2019-06-07T04:08:25.216Z,11.77
2019-06-07T04:11:00.410Z,10.53
2019-06-07T04:13:30.475Z,10.90
2019-06-07T04:16:00.772Z,11.40
2019-06-07T04:18:33.077Z,10.63
2019-06-07T04:21:03.802Z,12.37
2019-06-07T04:23:37.995Z,11.90
2019-06-07T04:26:06.948Z,11.37
2019-06-07T04:31:10.777Z,11.07
2019-06-07T04:33:43.503Z,11.27
2019-06-07T04:36:14.364Z,15.77
2019-06-07T04:38:46.363Z,12.73
2019-06-07T04:41:17.927Z,11.83
2019-06-07T04:43:49.995Z,13.43
2019-06-07T04:46:23.062Z,13.00
2019-06-07T04:48:55.003Z,13.40
2019-06-07T04:51:27.344Z,13.90
2019-06-07T04:53:58.632Z,15.13
2019-06-07T04:56:30.068Z,13.10
2019-06-07T04:59:02.365Z,14.47
2019-06-07T05:01:34.892Z,14.03
2019-06-07T05:04:06.168Z,15.23
2019-06-07T05:06:39.676Z,14.67
2019-06-07T05:09:09.749Z,13.47
2019-06-07T05:11:44.987Z,15.10
2019-06-07T05:14:12.572Z,16.30
2019-06-07T05:16:44.468Z,13.83
2019-06-07T05:19:16.598Z,13.03
2019-06-07T05:22:02.806Z,16.03
2019-06-07T05:24:25.673Z,15.90
2019-06-07T05:26:56.588Z,13.93
2019-06-07T05:29:27.255Z,16.40
2019-06-07T05:31:58.353Z,14.83
2019-06-07T05:34:28.834Z,15.73
2019-06-07T05:37:11.618Z,14.73
2019-06-07T05:39:42.439Z,13.47
2019-06-07T05:42:11.135Z,16.07
2019-06-07T05:45:11.012Z,13.60
2019-06-07T05:47:49.660Z,14.73
2019-06-07T05:52:52.353Z,13.83
2019-06-07T05:55:24.187Z,14.30
2019-06-07T05:57:55.420Z,13.60
2019-06-07T06:00:26.090Z,13.30
2019-06-07T06:03:05.724Z,14.87
2019-06-07T06:05:36.547Z,15.03
2019-06-07T06:08:04.437Z,13.27
2019-06-07T06:10:46.247Z,14.83
2019-06-07T06:13:13.809Z,13.37
2019-06-07T06:15:56.333Z,14.90
2019-06-07T06:18:16.986Z,17.80
2019-06-07T06:21:11.801Z,16.00
2019-06-07T06:23:19.893Z,14.20
2019-06-07T06:25:56.491Z,16.23
2019-06-07T06:28:27.503Z,19.27
2019-06-07T06:30:58.374Z,16.53
2019-06-07T06:33:34.440Z,15.27
2019-06-07T06:36:02.781Z,17.20
2019-06-07T06:38:33.743Z,16.77
2019-06-07T06:41:15.089Z,16.27
2019-06-07T06:43:38.583Z,16.03
2019-06-07T06:46:09.919Z,16.20
2019-06-07T06:48:47.387Z,14.67
2019-06-07T06:51:14.741Z,15.63
2019-06-07T06:53:46.894Z,15.67
2019-06-07T06:56:18.257Z,15.00
2019-06-07T06:59:28.288Z,15.67
2019-06-07T07:01:21.643Z,12.77
2019-06-07T07:04:11.276Z,13.70
2019-06-07T07:06:26.982Z,14.30
2019-06-07T07:08:59.368Z,14.53
2019-06-07T07:11:30.173Z,15.50
2019-06-07T07:14:01.399Z,13.40
2019-06-07T07:16:31.765Z,15.37
2019-06-07T07:19:02.399Z,13.13
2019-06-07T07:21:33.116Z,13.50
2019-06-07T07:24:20.258Z,14.23
2019-06-07T07:26:36.813Z,12.53
2019-06-07T07:29:07.564Z,12.50
2019-06-07T07:31:38.191Z,12.03
2019-06-07T07:36:40.633Z,11.97
2019-06-07T07:39:11.605Z,13.77
2019-06-07T07:42:04.473Z,11.97
2019-06-07T07:44:15.538Z,13.83
2019-06-07T07:46:46.604Z,11.17
2019-06-07T07:49:17.917Z,11.73
2019-06-07T07:51:49.647Z,13.07
2019-06-07T07:54:21.538Z,11.47
2019-06-07T07:56:56.070Z,10.90
2019-06-07T07:59:41.212Z,10.70
2019-06-07T08:01:58.773Z,11.27
2019-06-07T08:05:12.996Z,12.50
2019-06-07T08:07:02.429Z,12.60
2019-06-07T08:09:33.421Z,12.67
2019-06-07T08:12:04.470Z,12.35
2019-06-07T08:14:35.495Z,10.77
2019-06-07T08:17:06.432Z,12.13
2019-06-07T08:19:36.791Z,12.13
2019-06-07T08:22:07.722Z,11.07
2019-06-07T08:24:38.326Z,10.98
2019-06-07T08:27:25.306Z,11.57
2019-06-07T08:29:45.415Z,13.53
2019-06-07T08:32:14.026Z,11.30
2019-06-07T08:34:44.662Z,9.55
2019-06-07T08:37:15.623Z,12.73
2019-06-07T08:39:46.211Z,12.75
2019-06-07T08:42:22.021Z,12.25
2019-06-07T08:44:50.679Z,9.23
2019-06-07T08:47:22.422Z,9.25
2019-06-07T08:49:56.752Z,9.40
2019-06-07T08:52:25.743Z,10.50
2019-06-07T08:54:57.850Z,9.95
2019-06-07T08:57:29.149Z,11.00
2019-06-07T09:00:16.275Z,12.33
2019-06-07T09:02:34.712Z,9.93
2019-06-07T09:05:12.143Z,12.50
2019-06-07T09:07:38.400Z,12.23
2019-06-07T09:10:14.117Z,10.80
2019-06-07T09:12:43.924Z,10.72
2019-06-07T09:15:22.888Z,11.40
2019-06-07T09:18:30.370Z,9.90
2019-06-07T09:20:36.297Z,10.70
2019-06-07T09:22:59.070Z,13.80
2019-06-07T09:25:26.815Z,13.25
2019-06-07T09:28:00.715Z,12.82
2019-06-07T09:30:42.143Z,11.38
2019-06-07T09:33:13.046Z,11.48
2019-06-07T09:35:44.199Z,12.55
2019-06-07T09:38:24.911Z,12.95
2019-06-07T09:40:47.316Z,12.78
2019-06-07T09:43:59.962Z,11.38
2019-06-07T09:45:51.429Z,13.32
2019-06-07T09:49:09.139Z,12.63
2019-06-07T09:50:54.774Z,13.35
2019-06-07T09:53:25.721Z,11.40
2019-06-07T09:56:02.495Z,13.75
2019-06-07T09:58:50.993Z,10.88
2019-06-07T10:01:05.884Z,11.15
2019-06-07T10:03:34.610Z,11.90
2019-06-07T10:06:09.874Z,12.10
2019-06-07T10:09:56.994Z,14.60
2019-06-07T10:11:14.424Z,11.28
2019-06-07T10:13:44.741Z,13.40
2019-06-07T10:16:15.840Z,12.33
2019-06-07T10:18:46.784Z,12.90
2019-06-07T10:21:17.722Z,12.20
2019-06-07T10:23:48.686Z,11.88
2019-06-07T10:26:19.306Z,10.65
2019-06-07T10:28:53.374Z,10.50
2019-06-07T10:31:22.426Z,12.15
2019-06-07T10:33:52.764Z,11.30
2019-06-07T10:36:23.753Z,13.05
2019-06-07T10:38:54.429Z,11.05
2019-06-07T10:41:25.063Z,9.83
2019-06-07T10:43:56.367Z,8.98
2019-06-07T10:46:27.625Z,10.72
2019-06-07T10:48:58.323Z,8.73
2019-06-07T10:51:29.415Z,10.48
2019-06-07T10:54:00.610Z,10.63
2019-06-07T10:56:31.562Z,11.18
2019-06-07T10:59:03.116Z,10.08
2019-06-07T11:01:34.174Z,8.75
2019-06-07T11:04:05.714Z,9.28
2019-06-07T11:06:36.169Z,9.23
2019-06-07T11:09:10.015Z,9.50
2019-06-07T11:11:40.499Z,11.90
2019-06-07T11:14:12.635Z,9.48
2019-06-07T11:16:43.397Z,10.32
2019-06-07T11:19:17.655Z,7.17
2019-06-07T11:22:04.438Z,7.17
2019-06-07T11:24:35.347Z,7.60
2019-06-07T11:27:07.380Z,11.18
2019-06-07T11:29:39.063Z,9.08
2019-06-07T11:32:10.531Z,9.18
2019-06-07T11:34:41.248Z,8.85
2019-06-07T11:37:13.626Z,10.10
2019-06-07T11:39:44.239Z,9.65
2019-06-07T11:42:14.883Z,7.50
2019-06-07T11:44:57.052Z,6.70
2019-06-07T11:47:27.535Z,8.35
2019-06-07T11:49:59.478Z,7.67
2019-06-07T11:52:30.224Z,8.05
2019-06-07T11:55:00.877Z,7.10
2019-06-07T11:57:31.741Z,6.22
2019-06-07T12:00:02.121Z,7.05
2019-06-07T12:02:32.796Z,6.87
2019-06-07T12:05:03.452Z,5.17
2019-06-07T12:07:34.537Z,5.85
2019-06-07T12:10:05.189Z,7.22
2019-06-07T12:12:35.883Z,7.92
2019-06-07T12:15:06.955Z,6.90
2019-06-07T12:17:37.712Z,6.15
2019-06-07T12:20:10.782Z,5.15
2019-06-07T12:22:41.482Z,6.65
2019-06-07T12:25:12.890Z,5.45
2019-06-07T12:27:47.781Z,6.33
2019-06-07T12:30:26.078Z,6.65
2019-06-07T12:32:51.287Z,6.62
2019-06-07T12:35:21.915Z,6.05
2019-06-07T12:37:52.938Z,6.45
2019-06-07T12:40:30.573Z,6.28
2019-06-07T12:42:56.076Z,8.40
2019-06-07T12:45:43.715Z,8.35
2019-06-07T12:47:59.866Z,8.05
2019-06-07T12:50:42.799Z,5.75
2019-06-07T12:53:03.891Z,5.70
2019-06-07T12:55:34.249Z,5.40
2019-06-07T12:58:05.909Z,6.47
2019-06-07T13:00:36.245Z,5.83
2019-06-07T13:03:07.339Z,5.15
2019-06-07T13:05:38.283Z,4.80
2019-06-07T13:08:08.934Z,5.10
2019-06-07T13:10:39.777Z,4.75
2019-06-07T13:13:10.686Z,5.10
2019-06-07T13:15:41.020Z,4.30
2019-06-07T13:18:14.979Z,4.70
2019-06-07T13:20:44.036Z,6.03
2019-06-07T13:23:16.074Z,7.33
2019-06-07T13:25:47.239Z,6.62
2019-06-07T13:28:18.957Z,5.33
2019-06-07T13:30:49.829Z,4.95
2019-06-07T13:33:21.777Z,6.17
2019-06-07T13:35:52.938Z,5.45
2019-06-07T13:38:29.115Z,5.58
2019-06-07T13:40:59.815Z,6.90
2019-06-07T13:43:30.601Z,8.00
2019-06-07T13:46:01.319Z,4.12
2019-06-07T13:48:31.646Z,5.80
2019-06-07T13:51:02.966Z,5.87
2019-06-07T13:53:34.431Z,5.05
2019-06-07T13:56:05.446Z,4.03
2019-06-07T13:58:44.019Z,4.60
2019-06-07T14:01:14.715Z,4.17
2019-06-07T14:03:45.081Z,5.20
2019-06-07T14:06:16.185Z,3.62
2019-06-07T14:08:47.188Z,6.22
2019-06-07T14:11:19.532Z,4.40
2019-06-07T14:13:49.816Z,4.35
2019-06-07T14:16:20.441Z,5.50
2019-06-07T14:18:51.424Z,7.22
2019-06-07T14:21:22.586Z,5.40
2019-06-07T14:23:53.345Z,5.35
2019-06-07T14:26:25.064Z,4.92
2019-06-07T14:28:55.572Z,6.92
2019-06-07T14:31:26.341Z,4.83
2019-06-07T14:33:59.045Z,6.40
2019-06-07T14:36:31.062Z,6.28
2019-06-07T14:39:02.057Z,8.23
2019-06-07T14:41:40.262Z,5.75
2019-06-07T14:44:11.567Z,5.33
2019-06-07T14:46:44.389Z,5.75
2019-06-07T14:49:16.289Z,8.60
2019-06-07T14:51:47.580Z,5.60
2019-06-07T14:54:18.199Z,6.75
2019-06-07T14:56:48.605Z,7.42
2019-06-07T14:59:19.181Z,6.35
2019-06-07T15:01:49.960Z,5.47
2019-06-07T15:04:20.928Z,5.10
2019-06-07T15:06:52.005Z,7.50
2019-06-07T15:09:22.348Z,4.83
2019-06-07T15:11:52.703Z,4.80
2019-06-07T15:14:23.662Z,8.98
2019-06-07T15:16:54.076Z,5.80
2019-06-07T15:19:24.518Z,8.55
2019-06-07T15:21:55.610Z,5.53
2019-06-07T15:24:28.012Z,6.42
2019-06-07T15:26:59.553Z,6.12
2019-06-07T15:29:31.704Z,6.72
2019-06-07T15:32:02.253Z,6.00
2019-06-07T15:34:34.262Z,7.83
2019-06-07T15:37:05.513Z,4.65
2019-06-07T15:39:36.663Z,5.45
2019-06-07T15:42:07.271Z,5.70
2019-06-07T15:44:37.871Z,5.80
2019-06-07T15:47:08.871Z,6.45
2019-06-07T15:49:40.349Z,5.78
2019-06-07T15:52:11.102Z,5.55
2019-06-07T15:54:41.780Z,7.33
2019-06-07T15:57:12.590Z,8.13
2019-06-07T15:59:43.178Z,6.42
2019-06-07T16:02:13.879Z,5.90
2019-06-07T16:04:44.830Z,6.33
2019-06-07T16:07:15.551Z,5.85
2019-06-07T16:09:46.467Z,7.47
2019-06-07T16:12:17.123Z,7.40
2019-06-07T16:14:48.079Z,8.65
2019-06-07T16:17:19.280Z,13.13
2019-06-07T16:19:49.995Z,6.47
2019-06-07T16:22:21.108Z,7.80
2019-06-07T16:24:51.951Z,6.90
2019-06-07T16:27:22.717Z,6.30
2019-06-07T16:29:55.140Z,6.62
2019-06-07T16:32:26.286Z,6.17
2019-06-07T16:34:57.226Z,7.35
2019-06-07T16:37:28.350Z,7.80
2019-06-07T16:39:58.695Z,5.05
2019-06-07T16:42:29.730Z,6.62
2019-06-07T16:45:01.347Z,7.22
2019-06-07T16:47:32.366Z,6.80
2019-06-07T16:50:03.320Z,7.58
2019-06-07T16:52:37.264Z,7.22
2019-06-07T16:55:08.186Z,7.20
2019-06-07T16:57:39.006Z,6.62
2019-06-07T17:00:11.037Z,7.22
2019-06-07T17:02:42.396Z,9.20
2019-06-07T17:05:14.349Z,10.63
2019-06-07T17:07:46.956Z,6.42
2019-06-07T17:10:19.479Z,8.25
2019-06-07T17:12:50.921Z,6.50
2019-06-07T17:15:21.269Z,6.65
2019-06-07T17:17:52.628Z,7.37
2019-06-07T17:20:28.471Z,5.30
2019-06-07T17:23:04.012Z,9.28
2019-06-07T17:25:35.553Z,7.33
2019-06-07T17:28:06.199Z,6.50
2019-06-07T17:30:36.818Z,8.03
2019-06-07T17:33:07.497Z,6.40
2019-06-07T17:35:38.493Z,6.50
2019-06-07T17:38:11.464Z,6.50
2019-06-07T17:40:45.416Z,7.07
2019-06-07T17:43:18.452Z,8.80
2019-06-07T17:45:49.415Z,6.47
2019-06-07T17:48:23.858Z,8.10
2019-06-07T17:50:52.922Z,12.70
2019-06-07T17:53:24.049Z,6.40
2019-06-07T17:55:55.072Z,5.43
2019-06-07T17:58:25.721Z,5.03
2019-06-07T18:00:56.347Z,7.33
2019-06-07T18:03:26.969Z,9.23
2019-06-07T18:05:57.639Z,5.10
2019-06-07T18:08:30.507Z,6.33
2019-06-07T18:11:01.555Z,6.47
2019-06-07T18:13:32.174Z,10.07
2019-06-07T18:16:02.469Z,6.90
2019-06-07T18:18:33.277Z,6.27
2019-06-07T18:21:03.670Z,7.73
2019-06-07T18:23:35.026Z,10.37
2019-06-07T18:26:06.479Z,13.93
2019-06-07T18:28:36.955Z,8.27
2019-06-07T18:31:07.927Z,2.87
2019-06-07T18:33:41.125Z,9.53
2019-06-07T18:36:12.306Z,7.87
2019-06-07T18:38:43.302Z,6.23
2019-06-07T18:41:14.341Z,4.60
2019-06-07T18:43:45.442Z,6.93
2019-06-07T18:46:17.007Z,3.87
2019-06-07T18:48:48.387Z,4.93
2019-06-07T18:51:19.763Z,8.40
2019-06-07T18:53:51.640Z,5.67
2019-06-07T18:56:22.958Z,3.77
2019-06-07T18:58:53.588Z,7.77
2019-06-07T19:01:25.212Z,8.97
2019-06-07T19:03:58.141Z,3.43
2019-06-07T19:06:29.148Z,3.30
2019-06-07T19:09:00.077Z,6.07
2019-06-07T19:11:30.401Z,7.90
2019-06-07T19:14:02.012Z,4.13
2019-06-07T19:16:32.710Z,15.50
2019-06-07T19:19:03.358Z,3.73
2019-06-07T19:21:34.402Z,2.07
2019-06-07T19:24:04.831Z,5.63
2019-06-07T19:26:35.426Z,3.93
2019-06-07T19:29:06.289Z,3.13
2019-06-07T19:31:36.868Z,2.13
2019-06-07T19:34:07.218Z,3.93
2019-06-07T19:36:48.438Z,7.43
2019-06-07T19:39:11.101Z,8.13
2019-06-07T19:41:41.679Z,3.27
2019-06-07T19:44:12.837Z,4.40
2019-06-07T19:46:45.936Z,4.93
2019-06-07T19:49:16.942Z,6.67
2019-06-07T19:51:48.584Z,4.47
2019-06-07T19:54:19.639Z,6.27
2019-06-07T19:56:50.727Z,9.07
2019-06-07T19:59:22.022Z,4.03
2019-06-07T20:01:53.610Z,4.53
2019-06-07T20:04:24.288Z,2.53
2019-06-07T20:06:56.137Z,4.37
2019-06-07T20:09:26.564Z,3.33
2019-06-07T20:11:58.455Z,5.73
2019-06-07T20:14:29.826Z,6.63
2019-06-07T20:17:01.380Z,2.27
2019-06-07T20:19:31.897Z,3.63
2019-06-07T20:22:03.172Z,4.97
2019-06-07T20:24:34.285Z,3.93
2019-06-07T20:27:04.934Z,5.30
2019-06-07T20:29:35.965Z,2.47
2019-06-07T20:32:06.825Z,4.20
2019-06-07T20:34:38.346Z,2.03
2019-06-07T20:37:09.380Z,2.67
2019-06-07T20:39:40.020Z,3.70
2019-06-07T20:42:10.648Z,2.20
2019-06-07T20:44:41.697Z,3.80
2019-06-07T20:47:12.429Z,3.63
2019-06-07T20:49:43.703Z,1.63
2019-06-07T20:52:14.910Z,2.43
2019-06-07T20:54:46.267Z,3.73
2019-06-07T20:57:17.569Z,2.03
2019-06-07T20:59:47.935Z,2.17
2019-06-07T21:02:18.263Z,1.97
2019-06-07T21:04:50.737Z,3.27
2019-06-07T21:07:21.370Z,2.70
2019-06-07T21:09:52.652Z,1.67
2019-06-07T21:12:23.266Z,2.63
2019-06-07T21:14:54.095Z,3.00
2019-06-07T21:17:25.228Z,2.93
2019-06-07T21:19:55.933Z,1.97
2019-06-07T21:22:26.560Z,2.37
2019-06-07T21:24:57.559Z,2.97
2019-06-07T21:27:28.770Z,2.80
2019-06-07T21:30:01.071Z,2.03
2019-06-07T21:32:31.880Z,3.53
2019-06-07T21:35:03.757Z,2.37
2019-06-07T21:37:34.322Z,3.27
2019-06-07T21:40:06.024Z,2.73
2019-06-07T21:42:36.494Z,2.80
2019-06-07T21:45:13.626Z,3.43
2019-06-07T21:47:44.334Z,3.53
2019-06-07T21:50:15.016Z,2.23
2019-06-07T21:52:46.389Z,3.23
2019-06-07T21:55:17.941Z,1.47
2019-06-07T21:57:48.287Z,1.77
2019-06-07T22:00:23.367Z,1.70
2019-06-07T22:02:54.524Z,4.67
2019-06-07T22:05:24.828Z,2.00
2019-06-07T22:07:55.473Z,2.93
2019-06-07T22:10:26.194Z,1.93
2019-06-07T22:12:56.833Z,2.87
2019-06-07T22:15:34.067Z,2.43
2019-06-07T22:17:59.845Z,2.57
2019-06-07T22:20:30.154Z,5.43
2019-06-07T22:23:01.368Z,1.83
2019-06-07T22:25:36.608Z,2.10
2019-06-07T22:28:08.089Z,1.30
2019-06-07T22:30:38.749Z,2.43
2019-06-07T22:33:10.409Z,1.90
2019-06-07T22:35:41.251Z,6.50
2019-06-07T22:38:18.914Z,2.90
2019-06-07T22:40:49.843Z,1.53
2019-06-07T22:43:21.552Z,3.10
2019-06-07T22:45:52.640Z,3.20
2019-06-07T22:48:23.582Z,3.80
2019-06-07T22:50:54.225Z,3.53
2019-06-07T22:53:24.946Z,3.97
2019-06-07T22:56:01.933Z,4.47
2019-06-07T22:58:33.174Z,2.27
2019-06-07T23:01:04.553Z,3.10
2019-06-07T23:03:35.814Z,2.53
2019-06-07T23:06:06.924Z,3.00
2019-06-07T23:08:37.258Z,1.57
2019-06-07T23:11:09.015Z,2.50
2019-06-07T23:13:39.622Z,1.70
2019-06-07T23:16:09.932Z,2.27
2019-06-07T23:18:41.005Z,4.83
2019-06-07T23:21:11.743Z,2.20
2019-06-07T23:23:42.071Z,2.50
2019-06-07T23:26:14.131Z,3.53
2019-06-07T23:28:44.772Z,2.80
2019-06-07T23:31:16.608Z,1.47
2019-06-07T23:33:47.336Z,3.77
2019-06-07T23:36:19.264Z,2.60
2019-06-07T23:38:51.995Z,2.10
2019-06-07T23:41:22.637Z,2.77
2019-06-07T23:43:53.985Z,2.93
2019-06-07T23:46:25.315Z,2.30
2019-06-07T23:48:56.053Z,2.33
2019-06-07T23:51:27.084Z,2.87
2019-06-07T23:53:58.122Z,0.93
2019-06-07T23:56:29.022Z,2.63
2019-06-07T23:58:59.698Z,2.70
