createdAt,value
2023-05-06T00:05:31.004Z,1012.22
2023-05-06T00:15:32.236Z,1012.17
2023-05-06T00:25:32.462Z,1012.14
2023-05-06T00:35:32.972Z,1012.04
2023-05-06T00:45:33.700Z,1011.93
2023-05-06T00:55:34.351Z,1011.79
2023-05-06T01:05:34.999Z,1011.63
2023-05-06T01:15:35.507Z,1011.51
2023-05-06T01:25:36.084Z,1011.49
2023-05-06T01:35:36.613Z,1011.45
2023-05-06T01:45:37.269Z,1011.44
2023-05-06T01:55:37.770Z,1011.40
2023-05-06T02:05:38.379Z,1011.31
2023-05-06T02:15:38.889Z,1011.25
2023-05-06T02:25:39.556Z,1011.29
2023-05-06T02:35:40.082Z,1011.45
2023-05-06T02:45:40.769Z,1011.37
2023-05-06T02:55:41.274Z,1011.41
2023-05-06T03:05:41.876Z,1011.15
2023-05-06T03:15:42.321Z,1011.19
2023-05-06T03:25:43.102Z,1011.34
2023-05-06T03:35:43.558Z,1011.39
2023-05-06T03:45:44.281Z,1011.24
2023-05-06T03:55:44.745Z,1011.21
2023-05-06T04:05:45.254Z,1011.06
2023-05-06T04:15:45.731Z,1011.09
2023-05-06T04:25:46.250Z,1011.21
2023-05-06T04:35:46.749Z,1011.24
2023-05-06T04:45:47.381Z,1011.41
2023-05-06T04:55:47.859Z,1011.44
2023-05-06T05:05:55.469Z,1011.52
2023-05-06T05:15:48.891Z,1011.59
2023-05-06T05:25:49.480Z,1011.74
2023-05-06T05:35:49.924Z,1011.68
2023-05-06T05:45:50.584Z,1011.69
2023-05-06T05:55:51.026Z,1011.66
2023-05-06T06:05:51.634Z,1011.73
2023-05-06T06:15:52.180Z,1011.84
2023-05-06T06:25:52.678Z,1011.98
2023-05-06T06:35:53.186Z,1012.00
2023-05-06T06:45:53.892Z,1011.89
2023-05-06T06:55:54.347Z,1011.94
2023-05-06T07:05:54.948Z,1011.99
2023-05-06T07:15:55.384Z,1012.03
2023-05-06T07:25:55.987Z,1012.04
2023-05-06T07:35:56.435Z,1012.07
2023-05-06T07:45:57.047Z,1012.09
2023-05-06T07:55:57.525Z,1012.04
2023-05-06T08:05:58.117Z,1012.21
2023-05-06T08:15:58.613Z,1012.31
2023-05-06T08:25:59.168Z,1012.34
2023-05-06T08:35:59.597Z,1012.39
2023-05-06T08:46:00.385Z,1012.55
2023-05-06T08:56:00.848Z,1012.61
2023-05-06T09:06:01.481Z,1012.74
2023-05-06T09:16:01.927Z,1012.81
2023-05-06T09:26:02.589Z,1012.86
2023-05-06T09:36:03.024Z,1012.82
2023-05-06T09:46:03.768Z,1012.91
2023-05-06T09:56:04.242Z,1012.87
2023-05-06T10:06:04.824Z,1012.99
2023-05-06T10:16:05.297Z,1013.00
2023-05-06T10:26:05.915Z,1013.21
2023-05-06T10:36:06.350Z,1013.15
2023-05-06T10:46:07.116Z,1013.14
2023-05-06T10:56:07.609Z,1013.21
2023-05-06T11:06:15.294Z,1013.22
2023-05-06T11:16:08.730Z,1013.31
2023-05-06T11:26:09.323Z,1013.45
2023-05-06T11:36:09.797Z,1013.50
2023-05-06T11:46:10.517Z,1013.58
2023-05-06T11:56:11.282Z,1013.73
2023-05-06T12:06:11.871Z,1013.75
2023-05-06T12:16:12.359Z,1013.89
2023-05-06T12:26:13.210Z,1014.05
2023-05-06T12:36:13.726Z,1014.17
2023-05-06T12:46:14.282Z,1014.23
2023-05-06T12:56:14.733Z,1014.35
2023-05-06T13:06:15.314Z,1014.48
2023-05-06T13:16:16.076Z,1014.47
2023-05-06T13:26:16.682Z,1014.43
2023-05-06T13:36:17.121Z,1014.48
2023-05-06T13:46:17.802Z,1014.46
2023-05-06T13:56:18.388Z,1014.44
2023-05-06T14:06:18.931Z,1014.40
2023-05-06T14:16:19.467Z,1014.40
2023-05-06T14:26:20.131Z,1014.42
2023-05-06T14:36:20.564Z,1014.49
2023-05-06T14:46:21.215Z,1014.55
2023-05-06T14:56:21.795Z,1014.66
2023-05-06T15:06:22.394Z,1014.73
2023-05-06T15:16:22.988Z,1014.79
2023-05-06T15:26:23.557Z,1014.91
2023-05-06T15:36:24.061Z,1014.89
2023-05-06T15:46:24.656Z,1014.87
2023-05-06T15:56:26.922Z,1014.79
2023-05-06T16:06:26.262Z,1014.84
2023-05-06T16:16:26.770Z,1014.90
2023-05-06T16:26:27.318Z,1014.93
2023-05-06T16:36:27.871Z,1015.06
2023-05-06T16:46:28.492Z,1015.09
2023-05-06T16:56:43.863Z,1015.14
2023-05-06T17:17:21.452Z,1015.32
2023-05-06T17:27:19.764Z,1015.39
2023-05-06T17:37:20.379Z,1015.41
2023-05-06T17:47:20.841Z,1015.38
2023-05-06T17:57:21.396Z,1015.46
2023-05-06T18:07:21.832Z,1015.53
2023-05-06T18:17:22.496Z,1015.59
2023-05-06T18:27:23.000Z,1015.63
2023-05-06T18:37:23.522Z,1015.68
2023-05-06T18:47:24.043Z,1015.81
2023-05-06T18:57:24.558Z,1015.86
2023-05-06T19:07:25.042Z,1015.88
2023-05-06T19:17:25.634Z,1015.91
2023-05-06T19:27:26.131Z,1016.01
2023-05-06T19:37:26.784Z,1015.99
2023-05-06T19:47:27.312Z,1016.03
2023-05-06T19:57:27.853Z,1016.00
2023-05-06T20:07:28.403Z,1016.01
2023-05-06T20:17:29.080Z,1016.15
2023-05-06T20:27:29.587Z,1016.18
2023-05-06T20:37:30.168Z,1016.14
2023-05-06T20:47:30.723Z,1016.21
2023-05-06T20:57:31.299Z,1016.22
2023-05-06T21:07:31.831Z,1016.29
2023-05-06T21:17:32.566Z,1016.30
2023-05-06T21:27:33.126Z,1016.27
2023-05-06T21:37:33.785Z,1016.25
2023-05-06T21:47:34.308Z,1016.26
2023-05-06T21:57:34.930Z,1016.28
2023-05-06T22:07:35.435Z,1016.32
2023-05-06T22:17:36.124Z,1016.33
2023-05-06T22:27:36.632Z,1016.36
2023-05-06T22:37:37.193Z,1016.40
2023-05-06T22:47:37.740Z,1016.44
2023-05-06T22:57:38.442Z,1016.44
2023-05-06T23:07:47.011Z,1016.48
2023-05-06T23:17:39.699Z,1016.55
2023-05-06T23:27:40.195Z,1016.55
2023-05-06T23:37:40.846Z,1016.48
2023-05-06T23:47:41.390Z,1016.54
2023-05-06T23:57:42.019Z,1016.57
