createdAt,value
2018-08-16T00:00:28.680Z,55.20
2018-08-16T00:01:34.505Z,55.20
2018-08-16T00:02:39.475Z,55.20
2018-08-16T00:03:44.362Z,55.20
2018-08-16T00:04:49.219Z,55.20
2018-08-16T00:05:54.396Z,55.20
2018-08-16T00:06:59.172Z,55.20
2018-08-16T00:08:03.869Z,55.30
2018-08-16T00:09:09.573Z,55.20
2018-08-16T00:10:14.562Z,55.20
2018-08-16T00:11:20.114Z,55.20
2018-08-16T00:12:25.089Z,55.20
2018-08-16T00:13:29.922Z,55.10
2018-08-16T00:14:34.652Z,55.10
2018-08-16T00:15:39.490Z,55.10
2018-08-16T00:16:44.419Z,55.10
2018-08-16T00:17:49.347Z,55.20
2018-08-16T00:18:54.290Z,55.10
2018-08-16T00:19:59.117Z,55.10
2018-08-16T00:21:04.087Z,55.10
2018-08-16T00:22:09.719Z,55.10
2018-08-16T00:23:14.632Z,55.00
2018-08-16T00:24:19.565Z,55.10
2018-08-16T00:25:24.518Z,55.00
2018-08-16T00:26:29.328Z,55.00
2018-08-16T00:27:34.079Z,55.10
2018-08-16T00:28:38.834Z,55.00
2018-08-16T00:29:43.690Z,55.00
2018-08-16T00:30:49.336Z,55.00
2018-08-16T00:31:54.277Z,55.00
2018-08-16T00:32:59.971Z,55.00
2018-08-16T00:34:05.099Z,55.00
2018-08-16T00:35:09.844Z,55.00
2018-08-16T00:36:14.709Z,55.00
2018-08-16T00:37:19.589Z,54.90
2018-08-16T00:38:24.437Z,55.00
2018-08-16T00:39:30.124Z,54.90
2018-08-16T00:41:51.521Z,54.90
2018-08-16T00:42:57.029Z,54.90
2018-08-16T00:44:01.895Z,54.90
2018-08-16T00:45:07.356Z,54.90
2018-08-16T00:46:12.358Z,54.90
2018-08-16T00:47:17.295Z,54.90
2018-08-16T00:48:22.954Z,54.90
2018-08-16T00:49:28.124Z,54.90
2018-08-16T00:50:33.207Z,54.90
2018-08-16T00:51:38.668Z,54.90
2018-08-16T00:52:43.665Z,54.90
2018-08-16T00:53:48.629Z,54.90
2018-08-16T00:54:54.079Z,54.90
2018-08-16T00:55:58.947Z,54.80
2018-08-16T00:57:03.818Z,54.80
2018-08-16T00:58:08.644Z,54.80
2018-08-16T00:59:13.490Z,54.80
2018-08-16T01:00:18.397Z,54.80
2018-08-16T01:01:23.376Z,54.80
2018-08-16T01:02:28.362Z,54.80
2018-08-16T01:03:33.970Z,54.80
2018-08-16T01:04:39.511Z,54.80
2018-08-16T01:05:44.365Z,54.80
2018-08-16T01:06:49.297Z,54.70
2018-08-16T01:07:54.126Z,54.70
2018-08-16T01:08:58.845Z,54.70
2018-08-16T01:10:03.777Z,54.70
2018-08-16T01:11:08.632Z,54.70
2018-08-16T01:12:13.393Z,54.70
2018-08-16T01:13:18.877Z,54.70
2018-08-16T01:14:23.750Z,54.70
2018-08-16T01:15:28.648Z,54.70
2018-08-16T01:16:33.625Z,54.70
2018-08-16T01:17:38.559Z,54.70
2018-08-16T01:18:43.432Z,54.70
2018-08-16T01:19:48.299Z,54.70
2018-08-16T01:20:53.261Z,54.70
2018-08-16T01:21:58.109Z,54.60
2018-08-16T01:23:03.019Z,54.60
2018-08-16T01:24:08.003Z,54.60
2018-08-16T01:25:13.530Z,54.60
2018-08-16T01:26:19.092Z,54.60
2018-08-16T01:27:23.980Z,54.60
2018-08-16T01:28:28.813Z,54.60
2018-08-16T01:29:34.377Z,54.60
2018-08-16T01:30:39.217Z,54.60
2018-08-16T01:31:44.052Z,54.60
2018-08-16T01:32:48.861Z,54.60
2018-08-16T01:33:53.734Z,54.60
2018-08-16T01:34:58.700Z,54.60
2018-08-16T01:36:03.694Z,54.60
2018-08-16T01:37:08.618Z,54.50
2018-08-16T01:38:14.234Z,54.60
2018-08-16T01:39:19.174Z,54.60
2018-08-16T01:40:24.837Z,54.50
2018-08-16T01:41:29.821Z,54.50
2018-08-16T01:42:34.611Z,54.50
2018-08-16T01:43:39.434Z,54.50
2018-08-16T01:44:44.432Z,54.50
2018-08-16T01:45:49.203Z,54.50
2018-08-16T01:46:54.015Z,54.50
2018-08-16T01:47:58.865Z,54.50
2018-08-16T01:49:03.832Z,54.50
2018-08-16T01:50:08.661Z,54.50
2018-08-16T01:51:13.901Z,54.50
2018-08-16T01:52:19.370Z,54.50
2018-08-16T01:53:24.346Z,54.40
2018-08-16T01:54:29.206Z,54.50
2018-08-16T01:55:34.117Z,54.50
2018-08-16T01:56:39.090Z,54.40
2018-08-16T01:57:44.064Z,54.40
2018-08-16T01:58:48.924Z,54.40
2018-08-16T01:59:53.846Z,54.40
2018-08-16T02:00:59.262Z,54.40
2018-08-16T02:02:04.836Z,54.50
2018-08-16T02:03:10.493Z,54.40
2018-08-16T02:04:15.988Z,54.40
2018-08-16T02:05:21.083Z,54.40
2018-08-16T02:06:26.071Z,54.40
2018-08-16T02:07:31.233Z,54.40
2018-08-16T02:08:36.120Z,54.40
2018-08-16T02:09:41.057Z,54.40
2018-08-16T02:10:45.965Z,54.30
2018-08-16T02:11:51.044Z,54.30
2018-08-16T02:12:56.031Z,54.30
2018-08-16T02:14:01.542Z,54.40
2018-08-16T02:15:07.157Z,54.30
2018-08-16T02:16:12.278Z,54.30
2018-08-16T02:17:17.346Z,54.30
2018-08-16T02:18:22.861Z,54.30
2018-08-16T02:19:27.797Z,54.30
2018-08-16T02:20:32.870Z,54.30
2018-08-16T02:21:38.406Z,54.30
2018-08-16T02:22:43.365Z,54.30
2018-08-16T02:23:48.926Z,54.30
2018-08-16T02:24:54.027Z,54.30
2018-08-16T02:25:59.395Z,54.20
2018-08-16T02:27:05.145Z,54.20
2018-08-16T02:28:10.027Z,54.20
2018-08-16T02:29:15.080Z,54.30
2018-08-16T02:30:20.159Z,54.20
2018-08-16T02:31:25.111Z,54.20
2018-08-16T02:32:30.047Z,54.20
2018-08-16T02:33:35.079Z,54.20
2018-08-16T02:34:40.626Z,54.20
2018-08-16T02:35:46.280Z,54.20
2018-08-16T02:36:51.203Z,54.20
2018-08-16T02:37:56.199Z,54.20
2018-08-16T02:39:01.080Z,54.20
2018-08-16T02:40:06.163Z,54.80
2018-08-16T02:41:11.033Z,54.20
2018-08-16T02:42:15.870Z,54.20
2018-08-16T02:43:21.597Z,54.20
2018-08-16T02:44:26.658Z,54.20
2018-08-16T02:45:31.778Z,54.10
2018-08-16T02:46:36.570Z,54.10
2018-08-16T02:47:41.504Z,54.10
2018-08-16T02:48:46.500Z,54.10
2018-08-16T02:49:51.497Z,54.00
2018-08-16T02:50:57.160Z,54.10
2018-08-16T02:52:02.136Z,54.10
2018-08-16T02:53:07.082Z,54.10
2018-08-16T02:54:12.049Z,54.10
2018-08-16T02:55:17.169Z,54.00
2018-08-16T02:56:22.205Z,54.10
2018-08-16T02:57:27.146Z,54.10
2018-08-16T02:58:32.186Z,54.00
2018-08-16T02:59:37.904Z,54.10
2018-08-16T03:00:43.527Z,54.10
2018-08-16T03:01:49.194Z,54.00
2018-08-16T03:02:54.031Z,54.10
2018-08-16T03:03:59.118Z,53.90
2018-08-16T03:05:04.156Z,54.00
2018-08-16T03:06:09.293Z,53.90
2018-08-16T03:07:14.064Z,53.90
2018-08-16T03:08:19.041Z,53.90
2018-08-16T03:09:24.031Z,53.90
2018-08-16T03:10:29.099Z,54.00
2018-08-16T03:11:34.627Z,53.90
2018-08-16T03:12:40.214Z,53.90
2018-08-16T03:13:45.146Z,53.90
2018-08-16T03:14:50.132Z,53.90
2018-08-16T03:15:55.102Z,53.90
2018-08-16T03:17:00.767Z,53.90
2018-08-16T03:18:06.400Z,53.90
2018-08-16T03:19:12.036Z,53.90
2018-08-16T03:20:16.962Z,53.90
2018-08-16T03:21:21.910Z,53.90
2018-08-16T03:22:26.787Z,53.80
2018-08-16T03:23:32.438Z,53.80
2018-08-16T03:24:37.242Z,53.80
2018-08-16T03:25:42.322Z,53.90
2018-08-16T03:26:47.308Z,53.80
2018-08-16T03:27:52.247Z,53.80
2018-08-16T03:28:57.723Z,53.80
2018-08-16T03:30:02.612Z,53.80
2018-08-16T03:31:07.568Z,53.80
2018-08-16T03:32:12.507Z,53.80
2018-08-16T03:33:17.488Z,53.80
2018-08-16T03:34:22.507Z,53.80
2018-08-16T03:35:27.573Z,53.80
2018-08-16T03:36:32.502Z,53.80
2018-08-16T03:37:37.561Z,53.80
2018-08-16T03:38:42.514Z,53.80
2018-08-16T03:39:47.450Z,53.80
2018-08-16T03:40:53.432Z,53.80
2018-08-16T03:41:58.868Z,53.90
2018-08-16T03:43:03.922Z,54.40
2018-08-16T03:44:08.961Z,53.80
2018-08-16T03:45:14.036Z,53.70
2018-08-16T03:46:19.630Z,53.70
2018-08-16T03:47:24.451Z,53.70
2018-08-16T03:48:29.429Z,53.70
2018-08-16T03:49:34.342Z,53.80
2018-08-16T03:50:39.336Z,53.70
2018-08-16T03:51:44.226Z,53.70
2018-08-16T03:52:49.109Z,53.70
2018-08-16T03:53:53.908Z,53.70
2018-08-16T03:54:59.381Z,53.70
2018-08-16T03:56:04.374Z,53.70
2018-08-16T03:57:09.365Z,53.70
2018-08-16T03:58:14.111Z,53.70
2018-08-16T03:59:18.842Z,53.70
2018-08-16T04:00:23.890Z,53.70
2018-08-16T04:01:28.898Z,53.70
2018-08-16T04:02:33.839Z,53.70
2018-08-16T04:03:38.862Z,53.70
2018-08-16T04:04:43.833Z,53.70
2018-08-16T04:05:48.579Z,53.60
2018-08-16T04:06:53.439Z,53.60
2018-08-16T04:07:59.010Z,53.60
2018-08-16T04:09:03.878Z,53.60
2018-08-16T04:10:08.647Z,54.30
2018-08-16T04:11:14.195Z,53.60
2018-08-16T04:12:19.012Z,53.60
2018-08-16T04:13:24.025Z,53.60
2018-08-16T04:14:28.711Z,53.60
2018-08-16T04:15:34.320Z,53.70
2018-08-16T04:16:39.243Z,53.60
2018-08-16T04:17:44.140Z,53.60
2018-08-16T04:18:49.697Z,53.60
2018-08-16T04:19:54.596Z,53.60
2018-08-16T04:20:59.769Z,53.60
2018-08-16T04:22:04.677Z,53.60
2018-08-16T04:23:09.649Z,53.50
2018-08-16T04:24:14.536Z,53.50
2018-08-16T04:25:19.450Z,53.50
2018-08-16T04:26:24.644Z,53.50
2018-08-16T04:27:29.526Z,53.50
2018-08-16T04:28:34.411Z,53.50
2018-08-16T04:29:39.976Z,53.50
2018-08-16T04:30:44.794Z,53.50
2018-08-16T04:31:49.710Z,53.50
2018-08-16T04:32:54.899Z,53.40
2018-08-16T04:33:59.857Z,53.50
2018-08-16T04:35:04.818Z,53.40
2018-08-16T04:36:09.753Z,53.50
2018-08-16T04:37:14.576Z,53.40
2018-08-16T04:38:20.445Z,53.40
2018-08-16T04:39:25.392Z,53.40
2018-08-16T04:40:30.940Z,53.40
2018-08-16T04:41:35.954Z,53.40
2018-08-16T04:42:41.452Z,53.40
2018-08-16T04:43:47.113Z,53.40
2018-08-16T04:44:52.059Z,53.30
2018-08-16T04:45:56.902Z,53.30
2018-08-16T04:47:01.679Z,53.30
2018-08-16T04:48:06.439Z,53.30
2018-08-16T04:49:11.389Z,53.30
2018-08-16T04:50:16.402Z,53.30
2018-08-16T04:51:21.845Z,53.30
2018-08-16T04:52:26.648Z,53.30
2018-08-16T04:53:31.594Z,53.30
2018-08-16T04:54:36.410Z,53.30
2018-08-16T04:55:42.020Z,53.30
2018-08-16T04:56:46.966Z,53.30
2018-08-16T04:57:51.790Z,53.30
2018-08-16T04:58:56.640Z,53.30
2018-08-16T05:00:01.463Z,53.30
2018-08-16T05:01:06.546Z,53.30
2018-08-16T05:02:12.109Z,53.30
2018-08-16T05:03:16.939Z,53.20
2018-08-16T05:04:22.468Z,53.20
2018-08-16T05:05:27.407Z,53.20
2018-08-16T05:06:32.311Z,53.30
2018-08-16T05:07:37.243Z,53.20
2018-08-16T05:08:42.054Z,53.20
2018-08-16T05:09:47.132Z,53.30
2018-08-16T05:10:52.159Z,53.20
2018-08-16T05:11:57.076Z,53.20
2018-08-16T05:13:01.972Z,53.20
2018-08-16T05:14:07.514Z,53.20
2018-08-16T05:15:12.522Z,53.20
2018-08-16T05:16:18.092Z,53.20
2018-08-16T05:17:22.882Z,53.20
2018-08-16T05:18:27.762Z,53.20
2018-08-16T05:19:32.673Z,53.20
2018-08-16T05:20:38.182Z,53.20
2018-08-16T05:21:42.960Z,53.20
2018-08-16T05:22:47.905Z,53.20
2018-08-16T05:23:53.385Z,53.20
2018-08-16T05:24:58.422Z,53.10
2018-08-16T05:26:03.315Z,53.10
2018-08-16T05:27:08.254Z,53.10
2018-08-16T05:28:13.515Z,53.20
2018-08-16T05:29:19.144Z,53.20
2018-08-16T05:30:23.956Z,53.10
2018-08-16T05:31:28.942Z,53.10
2018-08-16T05:32:33.779Z,53.10
2018-08-16T05:33:38.798Z,53.10
2018-08-16T05:34:44.298Z,53.10
2018-08-16T05:35:49.161Z,53.10
2018-08-16T05:36:54.723Z,53.10
2018-08-16T05:37:59.796Z,53.10
2018-08-16T05:39:04.612Z,53.20
2018-08-16T05:40:09.637Z,53.10
2018-08-16T05:41:14.544Z,53.10
2018-08-16T05:42:19.553Z,53.10
2018-08-16T05:43:25.089Z,53.10
2018-08-16T05:44:29.946Z,53.10
2018-08-16T05:45:34.867Z,53.10
2018-08-16T05:46:39.776Z,53.10
2018-08-16T05:47:44.813Z,53.10
2018-08-16T05:48:49.854Z,53.10
2018-08-16T05:49:54.805Z,53.10
2018-08-16T05:50:59.676Z,53.10
2018-08-16T05:52:05.319Z,53.10
2018-08-16T05:53:10.185Z,53.10
2018-08-16T05:54:15.236Z,53.00
2018-08-16T05:55:20.321Z,53.10
2018-08-16T05:56:25.433Z,53.10
2018-08-16T05:57:30.415Z,53.10
2018-08-16T05:58:36.146Z,53.10
2018-08-16T05:59:41.115Z,53.10
2018-08-16T06:00:45.996Z,53.10
2018-08-16T06:01:50.941Z,53.00
2018-08-16T06:02:55.897Z,53.00
2018-08-16T06:04:01.426Z,53.10
2018-08-16T06:05:06.442Z,53.00
2018-08-16T06:06:11.362Z,53.00
2018-08-16T06:07:16.837Z,53.00
2018-08-16T06:08:21.740Z,53.00
2018-08-16T06:09:27.270Z,53.00
2018-08-16T06:10:32.160Z,53.00
2018-08-16T06:11:37.044Z,53.00
2018-08-16T06:12:42.006Z,53.00
2018-08-16T06:13:47.563Z,53.00
2018-08-16T06:14:52.514Z,53.00
2018-08-16T06:15:57.424Z,53.00
2018-08-16T06:17:02.431Z,53.00
2018-08-16T06:18:07.942Z,53.00
2018-08-16T06:19:12.895Z,53.00
2018-08-16T06:20:17.799Z,53.00
2018-08-16T06:21:22.831Z,52.90
2018-08-16T06:22:28.476Z,53.00
2018-08-16T06:23:33.354Z,53.00
2018-08-16T06:24:38.361Z,53.00
2018-08-16T06:25:43.938Z,53.00
2018-08-16T06:26:49.396Z,52.90
2018-08-16T06:27:54.568Z,52.90
2018-08-16T06:28:59.571Z,52.90
2018-08-16T06:30:04.670Z,53.00
2018-08-16T06:31:09.670Z,52.90
2018-08-16T06:32:14.592Z,52.90
2018-08-16T06:33:19.444Z,52.90
2018-08-16T06:34:24.404Z,52.90
2018-08-16T06:35:29.308Z,52.90
2018-08-16T06:36:34.939Z,52.90
2018-08-16T06:37:39.725Z,52.90
2018-08-16T06:38:44.760Z,53.00
2018-08-16T06:39:49.585Z,52.90
2018-08-16T06:40:54.270Z,52.90
2018-08-16T06:41:59.188Z,53.00
2018-08-16T06:43:04.866Z,53.00
2018-08-16T06:44:10.356Z,53.00
2018-08-16T06:45:15.379Z,53.00
2018-08-16T06:46:20.428Z,53.00
2018-08-16T06:47:25.289Z,53.00
2018-08-16T06:48:30.182Z,53.00
2018-08-16T06:49:35.639Z,53.00
2018-08-16T06:50:40.500Z,53.00
2018-08-16T06:51:45.347Z,53.10
2018-08-16T06:52:50.338Z,53.10
2018-08-16T06:53:55.332Z,53.10
2018-08-16T06:55:00.254Z,53.00
2018-08-16T06:56:05.734Z,53.00
2018-08-16T06:57:10.711Z,53.00
2018-08-16T06:58:15.655Z,53.70
2018-08-16T06:59:21.461Z,53.30
2018-08-16T07:00:26.451Z,53.00
2018-08-16T07:01:31.239Z,53.00
2018-08-16T07:02:36.285Z,53.00
2018-08-16T07:03:41.754Z,53.00
2018-08-16T07:04:46.722Z,53.00
2018-08-16T07:05:51.542Z,53.10
2018-08-16T07:06:56.466Z,53.10
2018-08-16T07:08:01.457Z,53.00
2018-08-16T07:09:06.391Z,53.10
2018-08-16T07:10:11.399Z,53.10
2018-08-16T07:11:16.342Z,53.10
2018-08-16T07:12:21.447Z,53.10
2018-08-16T07:13:26.401Z,53.20
2018-08-16T07:14:31.403Z,53.10
2018-08-16T07:15:37.089Z,53.20
2018-08-16T07:16:42.900Z,53.20
2018-08-16T07:17:47.995Z,53.30
2018-08-16T07:18:53.120Z,53.40
2018-08-16T07:19:58.017Z,53.40
2018-08-16T07:21:03.068Z,53.50
2018-08-16T07:22:08.727Z,53.50
2018-08-16T07:23:13.800Z,53.40
2018-08-16T07:24:18.893Z,53.40
2018-08-16T07:25:24.662Z,53.40
2018-08-16T07:26:30.388Z,53.40
2018-08-16T07:27:35.463Z,53.40
2018-08-16T07:28:41.142Z,53.40
2018-08-16T07:29:46.658Z,53.40
2018-08-16T07:30:51.526Z,53.40
2018-08-16T07:31:56.487Z,53.30
2018-08-16T07:33:01.651Z,53.30
2018-08-16T07:34:06.668Z,53.30
2018-08-16T07:35:11.812Z,53.30
2018-08-16T07:36:16.908Z,53.30
2018-08-16T07:37:21.914Z,53.30
2018-08-16T07:38:26.907Z,53.30
2018-08-16T07:39:31.785Z,53.30
2018-08-16T07:40:36.716Z,53.40
2018-08-16T07:41:42.694Z,53.40
2018-08-16T07:42:47.560Z,53.40
2018-08-16T07:43:52.533Z,53.40
2018-08-16T07:44:58.148Z,53.40
2018-08-16T07:46:03.318Z,53.40
2018-08-16T07:47:08.848Z,53.40
2018-08-16T07:48:14.576Z,53.40
2018-08-16T07:49:19.504Z,53.50
2018-08-16T07:50:24.341Z,53.80
2018-08-16T07:51:29.526Z,53.60
2018-08-16T07:52:34.274Z,53.60
2018-08-16T07:53:39.344Z,53.60
2018-08-16T07:54:44.370Z,53.60
2018-08-16T07:55:49.321Z,53.60
2018-08-16T07:56:54.180Z,53.50
2018-08-16T07:57:59.776Z,54.20
2018-08-16T07:59:04.767Z,53.90
2018-08-16T08:00:10.321Z,53.80
2018-08-16T08:01:15.736Z,53.70
2018-08-16T08:02:21.489Z,53.70
2018-08-16T08:03:27.026Z,53.70
2018-08-16T08:04:31.991Z,53.80
2018-08-16T08:05:37.532Z,53.70
2018-08-16T08:06:43.096Z,53.80
2018-08-16T08:07:48.796Z,53.70
2018-08-16T08:08:53.638Z,53.90
2018-08-16T08:09:58.477Z,53.90
2018-08-16T08:11:04.122Z,53.90
2018-08-16T08:12:08.911Z,53.70
2018-08-16T08:13:13.799Z,53.80
2018-08-16T08:14:19.040Z,53.70
2018-08-16T08:15:24.919Z,53.60
2018-08-16T08:16:29.961Z,53.80
2018-08-16T08:17:34.898Z,53.80
2018-08-16T08:18:39.748Z,53.90
2018-08-16T08:19:44.773Z,54.30
2018-08-16T08:20:49.822Z,54.40
2018-08-16T08:21:55.539Z,54.10
2018-08-16T08:23:00.455Z,54.00
2018-08-16T08:24:06.105Z,53.80
2018-08-16T08:25:11.740Z,53.70
2018-08-16T08:26:16.751Z,53.70
2018-08-16T08:27:21.698Z,53.80
2018-08-16T08:28:26.557Z,53.80
2018-08-16T08:29:31.486Z,53.80
2018-08-16T08:30:36.447Z,53.90
2018-08-16T08:31:41.454Z,54.10
2018-08-16T08:32:46.910Z,54.80
2018-08-16T08:33:51.851Z,54.30
2018-08-16T08:34:56.801Z,54.10
2018-08-16T08:36:01.641Z,53.90
2018-08-16T08:37:07.182Z,54.20
2018-08-16T08:38:12.118Z,54.00
2018-08-16T08:39:17.008Z,54.30
2018-08-16T08:40:21.752Z,54.40
2018-08-16T08:41:27.310Z,54.30
2018-08-16T08:42:32.328Z,54.10
2018-08-16T08:43:37.409Z,54.10
2018-08-16T08:44:42.758Z,54.20
2018-08-16T08:45:47.729Z,54.00
2018-08-16T08:46:52.631Z,53.90
2018-08-16T08:47:57.476Z,54.60
2018-08-16T08:49:02.341Z,53.90
2018-08-16T08:50:07.895Z,53.80
2018-08-16T08:51:12.847Z,54.40
2018-08-16T08:52:18.391Z,54.50
2018-08-16T08:53:23.992Z,54.30
2018-08-16T08:54:28.952Z,54.10
2018-08-16T08:55:34.632Z,54.10
2018-08-16T08:56:39.397Z,54.40
2018-08-16T08:57:44.338Z,54.40
2018-08-16T08:58:49.160Z,54.90
2018-08-16T08:59:54.142Z,54.80
2018-08-16T09:00:59.665Z,54.80
2018-08-16T09:02:04.448Z,54.60
2018-08-16T09:03:09.499Z,54.40
2018-08-16T09:04:14.403Z,54.40
2018-08-16T09:05:19.313Z,54.60
2018-08-16T09:06:24.111Z,54.40
2018-08-16T09:07:29.512Z,54.40
2018-08-16T09:08:34.377Z,54.50
2018-08-16T09:09:39.848Z,54.40
2018-08-16T09:10:44.665Z,54.80
2018-08-16T09:11:49.709Z,54.50
2018-08-16T09:12:55.196Z,54.50
2018-08-16T09:14:00.257Z,54.40
2018-08-16T09:15:05.917Z,54.30
2018-08-16T09:16:10.803Z,54.10
2018-08-16T09:17:15.750Z,54.20
2018-08-16T09:18:21.336Z,54.40
2018-08-16T09:19:26.210Z,54.20
2018-08-16T09:20:31.150Z,54.20
2018-08-16T09:21:35.959Z,54.20
2018-08-16T09:22:40.922Z,54.10
2018-08-16T09:23:45.768Z,54.40
2018-08-16T09:24:50.615Z,54.40
2018-08-16T09:25:55.459Z,54.20
2018-08-16T09:27:00.939Z,54.30
2018-08-16T09:28:06.497Z,54.40
2018-08-16T09:29:12.115Z,54.30
2018-08-16T09:30:17.679Z,54.20
2018-08-16T09:31:22.739Z,54.40
2018-08-16T09:32:27.584Z,54.20
2018-08-16T09:33:32.524Z,54.30
2018-08-16T09:34:37.493Z,54.20
2018-08-16T09:35:43.017Z,54.10
2018-08-16T09:36:48.065Z,53.90
2018-08-16T09:37:53.044Z,53.80
2018-08-16T09:38:58.223Z,54.00
2018-08-16T09:40:04.320Z,53.90
2018-08-16T09:41:09.254Z,53.90
2018-08-16T09:42:14.096Z,53.90
2018-08-16T09:43:19.657Z,54.20
2018-08-16T09:44:25.292Z,54.20
2018-08-16T09:45:30.904Z,54.20
2018-08-16T09:46:35.792Z,54.00
2018-08-16T09:47:40.700Z,53.90
2018-08-16T09:48:45.499Z,53.90
2018-08-16T09:49:50.585Z,54.40
2018-08-16T09:50:55.384Z,53.70
2018-08-16T09:52:00.347Z,53.60
2018-08-16T09:53:05.356Z,53.50
2018-08-16T09:54:10.219Z,53.30
2018-08-16T09:55:15.240Z,53.20
2018-08-16T09:56:20.115Z,53.30
2018-08-16T09:57:25.111Z,53.20
2018-08-16T09:58:29.982Z,53.00
2018-08-16T09:59:34.879Z,52.90
2018-08-16T10:00:39.858Z,52.80
2018-08-16T10:01:44.996Z,52.70
2018-08-16T10:02:50.502Z,52.60
2018-08-16T10:03:55.271Z,52.50
2018-08-16T10:05:00.101Z,52.50
2018-08-16T10:06:04.907Z,52.00
2018-08-16T10:07:09.740Z,52.10
2018-08-16T10:08:15.650Z,52.30
2018-08-16T10:09:20.422Z,52.50
2018-08-16T10:10:25.292Z,52.60
2018-08-16T10:11:30.174Z,52.80
2018-08-16T10:12:35.104Z,52.50
2018-08-16T10:13:40.039Z,51.90
2018-08-16T10:14:44.738Z,51.90
2018-08-16T10:15:50.417Z,52.00
2018-08-16T10:16:55.516Z,52.00
2018-08-16T10:18:00.442Z,51.70
2018-08-16T10:19:05.370Z,51.80
2018-08-16T10:20:10.195Z,51.80
2018-08-16T10:21:15.350Z,51.70
2018-08-16T10:22:20.402Z,51.70
2018-08-16T10:23:25.334Z,51.80
2018-08-16T10:24:30.857Z,51.80
2018-08-16T10:25:35.768Z,51.90
2018-08-16T10:26:40.763Z,51.90
2018-08-16T10:27:45.622Z,51.90
2018-08-16T10:28:50.591Z,51.90
2018-08-16T10:29:55.570Z,51.90
2018-08-16T10:31:00.579Z,51.80
2018-08-16T10:32:05.532Z,51.70
2018-08-16T10:33:12.315Z,51.60
2018-08-16T10:34:17.177Z,51.50
2018-08-16T10:35:22.036Z,51.40
2018-08-16T10:36:27.103Z,51.40
2018-08-16T10:37:32.591Z,51.50
2018-08-16T10:38:37.495Z,51.50
2018-08-16T10:39:42.434Z,51.40
2018-08-16T10:40:47.330Z,51.50
2018-08-16T10:41:52.202Z,51.50
2018-08-16T10:42:57.736Z,51.50
2018-08-16T10:44:02.510Z,51.50
2018-08-16T10:45:07.551Z,51.50
2018-08-16T10:46:12.576Z,51.50
2018-08-16T10:47:17.445Z,51.40
2018-08-16T10:48:22.257Z,51.40
2018-08-16T10:49:27.191Z,52.10
2018-08-16T10:50:33.239Z,51.40
2018-08-16T10:51:38.940Z,51.40
2018-08-16T10:52:43.710Z,51.40
2018-08-16T10:53:48.704Z,51.20
2018-08-16T10:54:53.739Z,50.90
2018-08-16T10:55:58.500Z,50.80
2018-08-16T10:57:03.277Z,50.80
2018-08-16T10:58:08.263Z,50.90
2018-08-16T10:59:13.291Z,51.00
2018-08-16T11:00:18.877Z,51.00
2018-08-16T11:01:24.066Z,51.00
2018-08-16T11:02:29.547Z,51.00
2018-08-16T11:03:34.595Z,50.90
2018-08-16T11:04:39.583Z,50.90
2018-08-16T11:05:44.575Z,50.90
2018-08-16T11:06:49.492Z,51.00
2018-08-16T11:07:54.478Z,51.00
2018-08-16T11:08:59.336Z,51.00
2018-08-16T11:10:04.319Z,51.00
2018-08-16T11:11:09.112Z,51.00
2018-08-16T11:12:14.702Z,50.90
2018-08-16T11:13:19.548Z,50.90
2018-08-16T11:14:25.086Z,50.80
2018-08-16T11:15:30.712Z,50.90
2018-08-16T11:16:36.294Z,50.80
2018-08-16T11:17:41.936Z,50.80
2018-08-16T11:18:46.949Z,50.80
2018-08-16T11:19:51.811Z,50.80
2018-08-16T11:20:56.717Z,50.80
2018-08-16T11:22:01.656Z,50.80
2018-08-16T11:23:06.606Z,50.80
2018-08-16T11:24:11.714Z,50.80
2018-08-16T11:25:16.583Z,50.80
2018-08-16T11:26:21.520Z,50.80
2018-08-16T11:27:26.393Z,50.80
2018-08-16T11:28:31.371Z,50.70
2018-08-16T11:29:36.933Z,50.60
2018-08-16T11:30:42.418Z,50.60
2018-08-16T11:31:47.311Z,50.50
2018-08-16T11:32:53.005Z,50.60
2018-08-16T11:33:58.574Z,50.50
2018-08-16T11:35:04.149Z,50.50
2018-08-16T11:36:09.041Z,50.40
2018-08-16T11:37:14.086Z,50.40
2018-08-16T11:38:19.727Z,50.40
2018-08-16T11:39:24.680Z,50.40
2018-08-16T11:40:29.633Z,50.40
2018-08-16T11:41:34.741Z,50.40
2018-08-16T11:42:39.711Z,50.40
2018-08-16T11:43:44.787Z,50.50
2018-08-16T11:44:49.548Z,50.40
2018-08-16T11:45:54.428Z,50.40
2018-08-16T11:46:59.426Z,50.30
2018-08-16T11:48:04.496Z,50.40
2018-08-16T11:49:09.380Z,50.30
2018-08-16T11:50:14.209Z,50.40
2018-08-16T11:51:19.069Z,50.30
2018-08-16T11:52:23.964Z,50.30
2018-08-16T11:53:29.641Z,50.30
2018-08-16T11:54:34.773Z,50.10
2018-08-16T11:55:39.888Z,50.10
2018-08-16T11:56:44.893Z,50.70
2018-08-16T11:57:49.771Z,50.10
2018-08-16T11:58:54.626Z,50.00
2018-08-16T11:59:59.558Z,50.00
2018-08-16T12:01:04.518Z,50.10
2018-08-16T12:02:09.446Z,50.10
2018-08-16T12:03:15.119Z,50.20
2018-08-16T12:04:20.080Z,50.10
2018-08-16T12:05:25.010Z,50.00
2018-08-16T12:06:29.844Z,50.00
2018-08-16T12:07:34.849Z,50.00
2018-08-16T12:08:40.451Z,50.00
2018-08-16T12:09:45.409Z,50.00
2018-08-16T12:10:50.359Z,50.00
2018-08-16T12:11:55.256Z,50.00
2018-08-16T12:13:00.236Z,50.00
2018-08-16T12:14:05.232Z,50.10
2018-08-16T12:15:10.152Z,50.10
2018-08-16T12:16:15.688Z,50.00
2018-08-16T12:17:21.246Z,50.00
2018-08-16T12:18:27.281Z,50.00
2018-08-16T12:19:32.455Z,50.00
2018-08-16T12:20:37.491Z,50.00
2018-08-16T12:21:42.434Z,50.00
2018-08-16T12:22:47.335Z,50.00
2018-08-16T12:23:52.062Z,50.00
2018-08-16T12:24:56.955Z,50.10
2018-08-16T12:26:01.855Z,50.10
2018-08-16T12:27:06.790Z,50.10
2018-08-16T12:28:11.697Z,50.10
2018-08-16T12:29:17.271Z,50.10
2018-08-16T12:30:22.128Z,50.20
2018-08-16T12:31:27.094Z,50.20
2018-08-16T12:32:31.866Z,50.10
2018-08-16T12:33:38.033Z,50.00
2018-08-16T12:34:43.146Z,50.00
2018-08-16T12:35:48.763Z,49.90
2018-08-16T12:36:53.751Z,49.80
2018-08-16T12:37:58.588Z,49.90
2018-08-16T12:39:03.391Z,49.90
2018-08-16T12:40:08.910Z,49.80
2018-08-16T12:41:14.030Z,49.80
2018-08-16T12:42:19.173Z,49.60
2018-08-16T12:43:24.395Z,49.50
2018-08-16T12:44:29.593Z,49.50
2018-08-16T12:45:34.858Z,49.50
2018-08-16T12:46:40.702Z,49.60
2018-08-16T12:47:45.597Z,49.70
2018-08-16T12:48:50.471Z,49.70
2018-08-16T12:49:55.311Z,49.80
2018-08-16T12:51:00.236Z,49.80
2018-08-16T12:52:05.236Z,49.70
2018-08-16T12:53:10.133Z,49.70
2018-08-16T12:54:15.181Z,49.70
2018-08-16T12:55:20.026Z,49.70
2018-08-16T12:56:25.633Z,49.70
2018-08-16T12:57:30.481Z,49.70
2018-08-16T12:58:35.467Z,49.70
2018-08-16T12:59:40.381Z,49.70
2018-08-16T13:00:45.378Z,49.60
2018-08-16T13:01:50.536Z,49.50
2018-08-16T13:02:55.590Z,49.40
2018-08-16T13:04:01.231Z,49.50
2018-08-16T13:05:06.395Z,49.40
2018-08-16T13:06:11.778Z,49.30
2018-08-16T13:07:17.369Z,49.20
2018-08-16T13:08:23.012Z,49.00
2018-08-16T13:09:28.009Z,49.00
2018-08-16T13:10:33.034Z,49.10
2018-08-16T13:11:38.441Z,49.00
2018-08-16T13:12:43.564Z,49.10
2018-08-16T13:13:48.470Z,49.20
2018-08-16T13:14:53.367Z,49.20
2018-08-16T13:15:58.309Z,49.20
2018-08-16T13:17:03.801Z,49.30
2018-08-16T13:18:08.716Z,49.40
2018-08-16T13:19:14.624Z,49.50
2018-08-16T13:20:20.243Z,49.60
2018-08-16T13:21:25.249Z,49.70
2018-08-16T13:22:31.627Z,49.80
2018-08-16T13:23:37.408Z,49.90
2018-08-16T13:24:42.473Z,49.90
2018-08-16T13:25:47.404Z,49.80
2018-08-16T13:26:52.329Z,49.70
2018-08-16T13:27:57.920Z,49.70
2018-08-16T13:29:02.910Z,49.70
2018-08-16T13:30:07.972Z,49.80
2018-08-16T13:31:13.614Z,49.90
2018-08-16T13:32:18.598Z,49.90
2018-08-16T13:33:24.159Z,50.10
2018-08-16T13:34:29.755Z,50.10
2018-08-16T13:35:35.352Z,50.20
2018-08-16T13:36:40.259Z,50.30
2018-08-16T13:37:45.745Z,50.40
2018-08-16T13:38:50.689Z,50.40
2018-08-16T13:39:55.632Z,50.50
2018-08-16T13:41:01.203Z,50.60
2018-08-16T13:42:06.205Z,50.60
2018-08-16T13:43:10.983Z,50.70
2018-08-16T13:44:16.524Z,50.70
2018-08-16T13:45:21.285Z,50.90
2018-08-16T13:46:26.250Z,50.90
2018-08-16T13:47:31.219Z,50.90
2018-08-16T13:48:36.461Z,50.90
2018-08-16T13:49:42.028Z,51.00
2018-08-16T13:50:47.632Z,51.00
2018-08-16T13:51:52.717Z,51.00
2018-08-16T13:52:57.566Z,51.10
2018-08-16T13:54:03.119Z,51.00
2018-08-16T13:55:08.203Z,51.00
2018-08-16T13:56:13.811Z,51.10
2018-08-16T13:57:18.583Z,51.20
2018-08-16T13:58:23.328Z,51.20
2018-08-16T13:59:28.925Z,51.30