createdAt,value
2023-04-04T00:01:04.920Z,99.90
2023-04-04T00:03:31.694Z,99.90
2023-04-04T00:05:58.497Z,99.90
2023-04-04T00:08:25.104Z,99.90
2023-04-04T00:11:00.520Z,99.90
2023-04-04T00:13:27.212Z,99.90
2023-04-04T00:15:54.381Z,99.90
2023-04-04T00:18:21.731Z,99.90
2023-04-04T00:20:48.339Z,99.90
2023-04-04T00:23:14.962Z,99.90
2023-04-04T00:25:41.543Z,99.90
2023-04-04T00:28:08.195Z,99.90
2023-04-04T00:30:35.151Z,99.90
2023-04-04T00:33:02.104Z,99.90
2023-04-04T00:35:28.922Z,99.90
2023-04-04T00:37:55.561Z,99.90
2023-04-04T00:40:22.568Z,99.90
2023-04-04T00:42:49.549Z,99.90
2023-04-04T00:45:16.317Z,99.90
2023-04-04T00:47:43.697Z,99.90
2023-04-04T00:50:10.582Z,99.90
2023-04-04T00:52:37.586Z,99.90
2023-04-04T00:55:04.784Z,99.90
2023-04-04T00:57:33.363Z,99.90
2023-04-04T01:00:05.324Z,99.90
2023-04-04T01:02:32.190Z,99.90
2023-04-04T01:04:59.894Z,99.90
2023-04-04T01:07:26.500Z,99.90
2023-04-04T01:09:56.190Z,99.90
2023-04-04T01:12:22.826Z,99.90
2023-04-04T01:14:49.462Z,99.90
2023-04-04T01:17:16.407Z,99.90
2023-04-04T01:20:14.122Z,99.90
2023-04-04T01:22:42.163Z,99.90
2023-04-04T01:25:10.224Z,99.90
2023-04-04T01:27:36.854Z,99.90
2023-04-04T01:30:03.928Z,99.90
2023-04-04T01:32:37.556Z,99.90
2023-04-04T01:35:33.047Z,99.90
2023-04-04T01:38:18.829Z,99.90
2023-04-04T01:40:49.816Z,99.90
2023-04-04T01:43:17.119Z,99.90
2023-04-04T01:45:44.789Z,99.90
2023-04-04T01:48:11.414Z,99.90
2023-04-04T01:50:38.292Z,99.90
2023-04-04T01:53:05.061Z,99.90
2023-04-04T01:55:31.732Z,99.90
2023-04-04T01:57:58.729Z,99.90
2023-04-04T02:00:25.516Z,99.90
2023-04-04T02:02:52.409Z,99.90
2023-04-04T02:05:19.071Z,99.90
2023-04-04T02:07:50.586Z,99.90
2023-04-04T02:10:18.218Z,99.90
2023-04-04T02:12:45.649Z,99.90
2023-04-04T02:15:12.573Z,99.90
2023-04-04T02:17:39.859Z,99.90
2023-04-04T02:20:08.446Z,99.90
2023-04-04T02:22:35.092Z,99.90
2023-04-04T02:25:02.924Z,99.90
2023-04-04T02:27:29.607Z,99.90
2023-04-04T02:29:56.268Z,99.90
2023-04-04T02:32:23.643Z,99.90
2023-04-04T02:34:51.027Z,99.90
2023-04-04T02:37:17.931Z,99.90
2023-04-04T02:39:44.537Z,99.90
2023-04-04T02:42:11.170Z,99.90
2023-04-04T02:44:37.775Z,99.90
2023-04-04T02:47:05.715Z,99.90
2023-04-04T02:49:32.362Z,99.90
2023-04-04T02:51:59.066Z,99.90
2023-04-04T02:54:25.658Z,99.90
2023-04-04T02:56:52.641Z,99.90
2023-04-04T02:59:19.359Z,99.90
2023-04-04T03:01:46.268Z,99.90
2023-04-04T03:04:13.617Z,99.90
2023-04-04T03:06:43.404Z,99.90
2023-04-04T03:09:10.640Z,99.90
2023-04-04T03:11:37.277Z,99.90
2023-04-04T03:14:03.891Z,99.90
2023-04-04T03:16:30.843Z,99.90
2023-04-04T03:18:57.850Z,99.90
2023-04-04T03:21:24.467Z,99.90
2023-04-04T03:23:51.505Z,99.90
2023-04-04T03:26:18.136Z,99.90
2023-04-04T03:28:44.779Z,99.90
2023-04-04T03:31:11.719Z,99.90
2023-04-04T03:33:38.682Z,99.90
2023-04-04T03:36:14.769Z,99.90
2023-04-04T03:38:41.679Z,99.90
2023-04-04T03:41:08.659Z,99.90
2023-04-04T03:43:35.666Z,99.90
2023-04-04T03:46:07.176Z,99.90
2023-04-04T03:48:34.488Z,99.90
2023-04-04T03:51:04.520Z,99.90
2023-04-04T03:53:32.066Z,99.90
2023-04-04T03:55:59.747Z,99.90
2023-04-04T03:58:28.335Z,99.90
2023-04-04T04:00:55.272Z,99.90
2023-04-04T04:03:22.345Z,99.90
2023-04-04T04:05:49.136Z,99.90
2023-04-04T04:08:15.801Z,99.90
2023-04-04T04:10:43.584Z,99.90
2023-04-04T04:13:10.528Z,99.90
2023-04-04T04:15:37.536Z,99.90
2023-04-04T04:18:04.497Z,99.90
2023-04-04T04:20:31.302Z,99.90
2023-04-04T04:22:57.874Z,99.90
2023-04-04T04:25:24.781Z,99.90
2023-04-04T04:27:51.381Z,99.90
2023-04-04T04:30:18.069Z,99.90
2023-04-04T04:32:44.719Z,99.90
2023-04-04T04:35:11.442Z,99.90
2023-04-04T04:37:38.394Z,99.90
2023-04-04T04:40:05.548Z,99.90
2023-04-04T04:42:32.347Z,99.90
2023-04-04T04:44:58.937Z,99.90
2023-04-04T04:47:25.611Z,99.90
2023-04-04T04:49:52.338Z,99.90
2023-04-04T04:52:19.288Z,99.90
2023-04-04T04:54:46.007Z,99.90
2023-04-04T04:57:12.748Z,99.90
2023-04-04T04:59:41.193Z,99.90
2023-04-04T05:02:08.007Z,99.90
2023-04-04T05:04:34.918Z,99.90
2023-04-04T05:07:01.868Z,99.90
2023-04-04T05:09:28.457Z,99.90
2023-04-04T05:11:55.168Z,99.90
2023-04-04T05:14:21.743Z,99.90
2023-04-04T05:16:49.077Z,99.90
2023-04-04T05:19:16.305Z,99.90
2023-04-04T05:21:43.335Z,99.90
2023-04-04T05:24:10.085Z,99.90
2023-04-04T05:26:36.692Z,99.90
2023-04-04T05:29:03.453Z,99.90
2023-04-04T05:31:30.136Z,99.90
2023-04-04T05:33:57.011Z,99.90
2023-04-04T05:36:23.707Z,99.90
2023-04-04T05:38:50.612Z,99.90
2023-04-04T05:41:17.238Z,99.90
2023-04-04T05:43:43.939Z,99.90
2023-04-04T05:46:10.556Z,99.90
2023-04-04T05:48:37.277Z,99.90
2023-04-04T05:51:03.984Z,99.90
2023-04-04T05:53:30.754Z,99.90
2023-04-04T05:55:58.592Z,99.90
2023-04-04T05:58:26.380Z,99.90
2023-04-04T06:00:53.045Z,99.90
2023-04-04T06:03:21.809Z,99.90
2023-04-04T06:05:53.006Z,99.90
2023-04-04T06:08:20.039Z,99.90
2023-04-04T06:10:46.737Z,99.90
2023-04-04T06:13:13.482Z,99.90
2023-04-04T06:15:40.307Z,99.90
2023-04-04T06:18:07.112Z,99.90
2023-04-04T06:20:33.772Z,99.50
2023-04-04T06:23:04.382Z,99.20
2023-04-04T06:25:32.127Z,99.10
2023-04-04T06:27:59.472Z,99.20
2023-04-04T06:30:26.582Z,98.70
2023-04-04T06:32:53.217Z,98.40
2023-04-04T06:35:20.584Z,99.00
2023-04-04T06:37:48.204Z,98.80
2023-04-04T06:40:15.007Z,98.90
2023-04-04T06:42:52.271Z,99.10
2023-04-04T06:45:19.146Z,98.90
2023-04-04T06:47:46.585Z,98.70
2023-04-04T06:50:13.770Z,98.20
2023-04-04T06:52:40.467Z,98.30
2023-04-04T06:55:08.462Z,98.10
2023-04-04T06:57:35.232Z,97.70
2023-04-04T07:00:02.390Z,97.70
2023-04-04T07:02:29.340Z,97.40
2023-04-04T07:04:56.132Z,97.60
2023-04-04T07:07:22.868Z,97.20
2023-04-04T07:09:49.487Z,96.60
2023-04-04T07:12:16.550Z,97.00
2023-04-04T07:14:43.391Z,97.10
2023-04-04T07:17:21.360Z,97.10
2023-04-04T07:19:50.903Z,95.80
2023-04-04T07:22:17.481Z,96.20
2023-04-04T07:24:44.920Z,97.40
2023-04-04T07:27:11.641Z,96.30
2023-04-04T07:29:38.291Z,96.20
2023-04-04T07:32:05.018Z,95.50
2023-04-04T07:34:31.771Z,95.40
2023-04-04T07:36:58.480Z,96.60
2023-04-04T07:39:25.173Z,95.00
2023-04-04T07:41:51.778Z,96.00
2023-04-04T07:44:18.508Z,95.90
2023-04-04T07:46:47.893Z,94.50
2023-04-04T07:49:18.965Z,94.80
2023-04-04T07:51:45.536Z,95.70
2023-04-04T07:54:12.243Z,96.00
2023-04-04T07:56:38.880Z,94.90
2023-04-04T07:59:05.730Z,95.10
2023-04-04T08:01:32.767Z,96.40
2023-04-04T08:03:59.565Z,94.70
2023-04-04T08:06:27.333Z,95.70
2023-04-04T08:08:54.091Z,94.70
2023-04-04T08:11:21.396Z,94.90
2023-04-04T08:13:48.117Z,94.90
2023-04-04T08:16:14.743Z,94.50
2023-04-04T08:18:41.417Z,95.10
2023-04-04T08:21:08.349Z,95.90
2023-04-04T08:23:35.224Z,95.60
2023-04-04T08:26:02.554Z,94.80
2023-04-04T08:28:29.221Z,94.50
2023-04-04T08:30:56.108Z,94.50
2023-04-04T08:33:28.965Z,94.80
2023-04-04T08:36:01.021Z,95.00
2023-04-04T08:38:28.171Z,94.50
2023-04-04T08:40:54.788Z,94.90
2023-04-04T08:43:23.152Z,95.70
2023-04-04T08:45:51.822Z,95.10
2023-04-04T08:48:21.419Z,95.50
2023-04-04T08:50:49.425Z,94.40
2023-04-04T08:53:16.648Z,94.80
2023-04-04T08:55:43.390Z,94.90
2023-04-04T08:58:10.064Z,93.70
2023-04-04T09:00:40.671Z,93.90
2023-04-04T09:03:31.005Z,93.50
2023-04-04T09:05:58.194Z,92.40
2023-04-04T09:08:25.124Z,92.50
2023-04-04T09:10:52.819Z,91.70
2023-04-04T09:13:19.982Z,92.90
2023-04-04T09:15:52.697Z,92.40
2023-04-04T09:18:19.601Z,92.10
2023-04-04T09:20:49.816Z,92.50
2023-04-04T09:23:18.670Z,91.70
2023-04-04T09:28:23.621Z,92.50
2023-04-04T09:30:51.744Z,92.40
2023-04-04T09:33:21.448Z,91.30
2023-04-04T09:36:02.575Z,91.30
2023-04-04T09:38:30.664Z,92.60
2023-04-04T09:40:57.593Z,92.10
2023-04-04T09:43:25.441Z,92.50
2023-04-04T09:45:54.739Z,92.10
2023-04-04T09:48:32.969Z,93.30
2023-04-04T09:51:00.039Z,93.60
2023-04-04T09:53:28.040Z,91.30
2023-04-04T09:55:56.635Z,90.70
2023-04-04T09:58:28.604Z,89.10
2023-04-04T10:01:00.968Z,90.00
2023-04-04T10:03:29.017Z,90.70
2023-04-04T10:06:07.631Z,91.70
2023-04-04T10:08:37.434Z,91.70
2023-04-04T10:13:36.938Z,90.90
2023-04-04T10:16:04.673Z,88.50
2023-04-04T10:18:33.423Z,88.30
2023-04-04T10:21:15.441Z,89.60
2023-04-04T10:23:46.634Z,85.80
2023-04-04T10:26:13.751Z,85.00
2023-04-04T10:28:42.297Z,85.80
2023-04-04T10:31:13.783Z,85.90
2023-04-04T10:34:09.492Z,89.70
2023-04-04T10:36:49.441Z,84.90
2023-04-04T10:39:31.322Z,86.50
2023-04-04T10:41:58.865Z,86.70
2023-04-04T10:44:41.785Z,87.80
2023-04-04T10:47:23.346Z,86.60
2023-04-04T10:49:51.473Z,89.30
2023-04-04T10:52:20.872Z,87.50
2023-04-04T10:54:50.889Z,87.80
2023-04-04T10:57:17.924Z,87.00
2023-04-04T11:00:09.514Z,86.80
2023-04-04T11:02:48.478Z,87.50
2023-04-04T11:05:37.567Z,87.40
2023-04-04T11:08:08.620Z,85.00
2023-04-04T11:10:37.079Z,85.20
2023-04-04T11:13:13.999Z,85.80
2023-04-04T11:16:03.623Z,86.10
2023-04-04T11:18:40.148Z,86.60
2023-04-04T11:21:08.272Z,84.40
2023-04-04T11:23:59.685Z,82.60
2023-04-04T11:26:26.452Z,84.20
2023-04-04T11:29:00.148Z,82.10
2023-04-04T11:31:29.166Z,85.20
2023-04-04T11:34:12.495Z,84.90
2023-04-04T11:36:39.913Z,85.60
2023-04-04T11:39:24.737Z,84.10
2023-04-04T11:41:57.265Z,84.20
2023-04-04T11:44:25.696Z,85.60
2023-04-04T11:47:12.132Z,83.60
2023-04-04T11:49:41.599Z,84.70
2023-04-04T11:52:14.058Z,82.10
2023-04-04T11:54:42.354Z,82.10
2023-04-04T11:57:12.430Z,82.80
2023-04-04T11:59:44.482Z,81.30
2023-04-04T12:02:12.925Z,81.80
2023-04-04T12:04:43.373Z,80.70
2023-04-04T12:07:10.954Z,80.70
2023-04-04T12:09:38.717Z,78.50
2023-04-04T12:12:07.464Z,81.50
2023-04-04T12:14:34.607Z,83.00
2023-04-04T12:17:02.868Z,83.30
2023-04-04T12:19:29.826Z,79.30
2023-04-04T12:21:58.197Z,78.90
2023-04-04T12:24:24.998Z,78.70
2023-04-04T12:26:52.791Z,77.60
2023-04-04T12:29:21.860Z,79.20
2023-04-04T12:31:49.727Z,77.90
2023-04-04T12:34:23.423Z,80.40
2023-04-04T12:36:52.954Z,84.10
2023-04-04T12:39:21.613Z,83.80
2023-04-04T12:41:51.957Z,85.40
2023-04-04T12:44:36.730Z,86.50
2023-04-04T12:47:05.984Z,86.10
2023-04-04T12:49:39.598Z,87.50
2023-04-04T12:52:17.193Z,87.00
2023-04-04T12:54:46.957Z,84.80
2023-04-04T12:57:20.285Z,86.80
2023-04-04T12:59:47.549Z,86.40
2023-04-04T13:02:19.415Z,87.60
2023-04-04T13:04:52.980Z,87.30
2023-04-04T13:07:21.222Z,87.70
2023-04-04T13:09:53.046Z,88.80
2023-04-04T13:12:19.704Z,88.40
2023-04-04T13:15:07.059Z,88.00
2023-04-04T13:17:44.568Z,89.30
2023-04-04T13:20:13.155Z,88.40
2023-04-04T13:22:41.361Z,88.30
2023-04-04T13:25:09.861Z,89.40
2023-04-04T13:27:37.431Z,90.20
2023-04-04T13:30:04.965Z,89.80
2023-04-04T13:32:31.682Z,89.50
2023-04-04T13:34:58.352Z,89.10
2023-04-04T13:37:25.420Z,89.30
2023-04-04T13:39:52.137Z,90.40
2023-04-04T13:42:18.906Z,90.70
2023-04-04T13:44:45.613Z,90.10
2023-04-04T13:47:12.269Z,89.20
2023-04-04T13:49:38.937Z,90.10
2023-04-04T13:52:05.744Z,89.40
2023-04-04T13:54:32.356Z,89.70
2023-04-04T13:56:58.934Z,89.00
2023-04-04T13:59:25.812Z,90.20
2023-04-04T14:01:52.596Z,90.90
2023-04-04T14:07:06.162Z,90.50
2023-04-04T14:09:32.912Z,91.00
2023-04-04T14:11:59.532Z,90.90
2023-04-04T14:14:26.180Z,90.70
2023-04-04T14:16:53.017Z,90.40
2023-04-04T14:19:19.630Z,90.50
2023-04-04T14:21:46.227Z,91.10
2023-04-04T14:24:12.836Z,89.80
2023-04-04T14:26:39.477Z,90.30
2023-04-04T14:29:06.105Z,90.70
2023-04-04T14:31:34.823Z,90.20
2023-04-04T14:34:02.674Z,90.90
2023-04-04T14:36:29.461Z,90.60
2023-04-04T14:38:56.162Z,91.50
2023-04-04T14:41:23.017Z,90.40
2023-04-04T14:43:49.832Z,91.40
2023-04-04T14:46:18.482Z,90.60
2023-04-04T14:48:45.257Z,91.50
2023-04-04T14:51:11.907Z,91.50
2023-04-04T14:53:38.551Z,90.40
2023-04-04T14:56:05.410Z,91.00
2023-04-04T14:58:31.980Z,90.90
2023-04-04T15:01:00.198Z,90.70
2023-04-04T15:03:27.133Z,90.60
2023-04-04T15:05:53.776Z,90.80
2023-04-04T15:08:20.354Z,90.80
2023-04-04T15:10:47.044Z,90.30
2023-04-04T15:13:13.676Z,90.90
2023-04-04T15:15:40.656Z,90.50
2023-04-04T15:18:07.446Z,90.80
2023-04-04T15:20:34.181Z,90.90
2023-04-04T15:23:00.972Z,90.70
2023-04-04T15:25:28.781Z,90.70
2023-04-04T15:27:55.406Z,90.50
2023-04-04T15:30:23.446Z,90.90
2023-04-04T15:32:51.851Z,91.00
2023-04-04T15:35:21.234Z,90.40
2023-04-04T15:37:49.198Z,90.20
2023-04-04T15:40:16.948Z,90.60
2023-04-04T15:42:43.975Z,90.80
2023-04-04T15:45:12.149Z,90.40
2023-04-04T15:47:39.295Z,88.80
2023-04-04T15:50:07.124Z,90.10
2023-04-04T15:52:34.065Z,89.80
2023-04-04T15:55:01.031Z,90.10
2023-04-04T15:57:27.648Z,90.10
2023-04-04T15:59:54.357Z,90.00
2023-04-04T16:02:21.250Z,89.70
2023-04-04T16:04:47.856Z,90.00
2023-04-04T16:07:14.584Z,90.00
2023-04-04T16:09:41.426Z,90.80
2023-04-04T16:12:08.097Z,90.30
2023-04-04T16:14:34.723Z,90.50
2023-04-04T16:17:02.684Z,90.70
2023-04-04T16:19:29.640Z,90.80
2023-04-04T16:21:56.378Z,90.50
2023-04-04T16:24:22.980Z,90.80
2023-04-04T16:26:50.246Z,90.40
2023-04-04T16:29:17.544Z,90.10
2023-04-04T16:31:44.266Z,90.00
2023-04-04T16:34:10.871Z,90.30
2023-04-04T16:36:37.541Z,89.60
2023-04-04T16:39:04.320Z,90.30
2023-04-04T16:41:31.117Z,90.70
2023-04-04T16:43:59.633Z,90.30
2023-04-04T16:46:27.399Z,90.30
2023-04-04T16:48:54.549Z,90.30
2023-04-04T16:51:21.366Z,90.00
2023-04-04T16:53:48.921Z,91.00
2023-04-04T16:56:15.890Z,90.70
2023-04-04T16:58:45.072Z,90.20
2023-04-04T17:01:16.470Z,90.60
2023-04-04T17:03:43.306Z,90.70
2023-04-04T17:06:10.284Z,90.90
2023-04-04T17:08:37.225Z,90.80
2023-04-04T17:11:03.994Z,90.80
2023-04-04T17:13:31.369Z,90.90
2023-04-04T17:15:58.201Z,91.00
2023-04-04T17:18:24.870Z,91.50
2023-04-04T17:20:52.472Z,91.40
2023-04-04T17:23:19.306Z,91.70
2023-04-04T17:25:46.156Z,91.20
2023-04-04T17:28:13.302Z,91.10
2023-04-04T17:30:40.130Z,91.00
2023-04-04T17:33:07.990Z,91.30
2023-04-04T17:35:34.792Z,91.40
2023-04-04T17:38:01.487Z,91.80
2023-04-04T17:40:28.219Z,91.50
2023-04-04T17:42:54.877Z,91.40
2023-04-04T17:45:21.966Z,91.10
2023-04-04T17:47:48.621Z,91.10
2023-04-04T17:50:15.813Z,91.60
2023-04-04T17:52:42.569Z,91.60
2023-04-04T17:55:09.698Z,91.80
2023-04-04T17:57:36.700Z,92.20
2023-04-04T18:00:03.918Z,92.50
2023-04-04T18:02:30.632Z,92.70
2023-04-04T18:04:58.407Z,92.80
2023-04-04T18:07:26.026Z,92.90
2023-04-04T18:09:52.745Z,93.00
2023-04-04T18:12:19.391Z,92.40
2023-04-04T18:14:46.051Z,92.60
2023-04-04T18:20:05.638Z,93.20
2023-04-04T18:22:33.450Z,93.30
2023-04-04T18:25:00.700Z,93.30
2023-04-04T18:27:27.439Z,93.30
2023-04-04T18:29:54.061Z,93.40
2023-04-04T18:32:25.491Z,93.40
2023-04-04T18:34:52.379Z,93.80
2023-04-04T18:37:19.013Z,93.60
2023-04-04T18:39:45.690Z,93.70
2023-04-04T18:42:12.402Z,93.70
2023-04-04T18:44:39.273Z,93.90
2023-04-04T18:47:08.175Z,94.10
2023-04-04T18:49:35.646Z,94.10
2023-04-04T18:52:02.455Z,94.40
2023-04-04T18:54:29.222Z,94.60
2023-04-04T18:56:57.534Z,94.70
2023-04-04T18:59:24.479Z,94.60
2023-04-04T19:01:56.205Z,94.80
2023-04-04T19:04:23.875Z,95.10
2023-04-04T19:06:53.444Z,95.20
2023-04-04T19:09:20.667Z,95.50
2023-04-04T19:11:48.354Z,95.20
2023-04-04T19:14:15.095Z,95.50
2023-04-04T19:16:42.685Z,95.80
2023-04-04T19:19:09.490Z,96.60
2023-04-04T19:21:36.178Z,96.30
2023-04-04T19:24:03.096Z,95.80
2023-04-04T19:26:29.743Z,95.80
2023-04-04T19:28:56.374Z,96.00
2023-04-04T19:31:25.114Z,95.90
2023-04-04T19:33:54.997Z,95.80
2023-04-04T19:36:22.101Z,95.60
2023-04-04T19:38:49.268Z,95.80
2023-04-04T19:41:18.599Z,95.70
2023-04-04T19:43:47.016Z,95.80
2023-04-04T19:46:14.686Z,96.10
2023-04-04T19:48:45.980Z,96.00
2023-04-04T19:51:36.857Z,96.00
2023-04-04T19:54:07.060Z,96.70
2023-04-04T19:56:34.783Z,96.70
2023-04-04T19:59:05.295Z,97.50
2023-04-04T20:01:34.787Z,96.70
2023-04-04T20:04:09.062Z,96.50
2023-04-04T20:06:36.853Z,96.60
2023-04-04T20:09:14.714Z,96.50
2023-04-04T20:11:41.350Z,96.50
2023-04-04T20:14:09.928Z,96.70
2023-04-04T20:16:37.181Z,97.10
2023-04-04T20:19:06.702Z,97.00
2023-04-04T20:21:35.548Z,97.20
2023-04-04T20:24:05.107Z,97.00
2023-04-04T20:26:59.661Z,96.70
2023-04-04T20:29:28.626Z,97.40
2023-04-04T20:31:57.857Z,97.40
2023-04-04T20:34:45.527Z,97.60
2023-04-04T20:37:26.564Z,97.30
2023-04-04T20:40:00.738Z,97.00
2023-04-04T20:42:34.057Z,97.40
2023-04-04T20:45:31.659Z,97.30
2023-04-04T20:48:00.622Z,97.30
2023-04-04T20:50:27.537Z,97.40
2023-04-04T20:53:04.661Z,97.90
2023-04-04T20:55:33.616Z,97.80
2023-04-04T20:58:20.337Z,97.50
2023-04-04T21:00:46.961Z,97.30
2023-04-04T21:03:25.447Z,97.60
2023-04-04T21:05:54.596Z,97.70
2023-04-04T21:08:29.842Z,97.80
2023-04-04T21:10:57.556Z,98.00
2023-04-04T21:13:30.597Z,98.80
2023-04-04T21:16:00.810Z,98.00
2023-04-04T21:18:30.095Z,97.80
2023-04-04T21:21:04.597Z,97.70
2023-04-04T21:23:35.647Z,97.60
2023-04-04T21:26:08.741Z,97.60
2023-04-04T21:28:43.746Z,97.90
2023-04-04T21:31:14.388Z,98.20
2023-04-04T21:33:53.765Z,98.20
2023-04-04T21:36:23.328Z,97.90
2023-04-04T21:38:54.081Z,98.20
2023-04-04T21:41:29.426Z,98.30
2023-04-04T21:43:58.324Z,98.50
2023-04-04T21:46:27.046Z,98.40
2023-04-04T21:48:54.436Z,98.50
2023-04-04T21:51:21.496Z,98.60
2023-04-04T21:53:49.888Z,98.50
2023-04-04T21:56:17.501Z,98.70
2023-04-04T21:58:44.293Z,98.50
2023-04-04T22:01:11.181Z,98.70
2023-04-04T22:03:39.201Z,99.00
2023-04-04T22:06:06.330Z,99.50
2023-04-04T22:08:33.058Z,99.90
2023-04-04T22:11:02.013Z,99.90
2023-04-04T22:13:33.317Z,99.90
2023-04-04T22:16:01.446Z,99.90
2023-04-04T22:18:33.098Z,99.90
2023-04-04T22:21:03.598Z,99.90
2023-04-04T22:23:35.407Z,99.90
2023-04-04T22:26:09.365Z,99.90
2023-04-04T22:28:38.776Z,99.90
2023-04-04T22:31:06.151Z,99.90
2023-04-04T22:33:34.061Z,99.90
2023-04-04T22:36:01.978Z,99.90
2023-04-04T22:38:29.586Z,99.90
2023-04-04T22:40:57.793Z,99.90
2023-04-04T22:43:28.460Z,99.90
2023-04-04T22:45:55.409Z,99.90
2023-04-04T22:48:24.976Z,99.90
2023-04-04T22:50:56.021Z,99.90
2023-04-04T22:53:24.748Z,99.90
2023-04-04T22:55:52.783Z,99.90
2023-04-04T22:58:21.645Z,99.90
2023-04-04T23:00:48.754Z,99.90
2023-04-04T23:03:15.920Z,99.90
2023-04-04T23:05:42.805Z,99.90
2023-04-04T23:08:09.568Z,99.90
2023-04-04T23:10:36.836Z,99.90
2023-04-04T23:13:03.803Z,99.90
2023-04-04T23:15:32.289Z,99.90
2023-04-04T23:17:59.031Z,99.90
2023-04-04T23:20:25.722Z,99.90
2023-04-04T23:22:52.841Z,99.90
2023-04-04T23:25:19.723Z,99.90
2023-04-04T23:27:46.361Z,99.90
2023-04-04T23:30:13.229Z,99.90
2023-04-04T23:32:39.853Z,99.90
2023-04-04T23:35:06.695Z,99.90
2023-04-04T23:37:33.314Z,99.90
2023-04-04T23:39:59.869Z,99.90
2023-04-04T23:42:26.598Z,99.90
2023-04-04T23:44:53.224Z,99.90
2023-04-04T23:47:20.917Z,99.90
2023-04-04T23:49:47.521Z,99.90
2023-04-04T23:52:14.289Z,99.90
2023-04-04T23:54:41.049Z,99.90
2023-04-04T23:57:07.708Z,99.90
2023-04-04T23:59:34.294Z,99.90
