createdAt,value
2018-03-16T00:00:50.307Z,99.90
2018-03-16T00:03:18.735Z,99.90
2018-03-16T00:05:46.397Z,99.90
2018-03-16T00:08:14.033Z,99.90
2018-03-16T00:10:41.710Z,99.90
2018-03-16T00:13:09.405Z,99.90
2018-03-16T00:15:37.813Z,99.90
2018-03-16T00:18:07.567Z,99.90
2018-03-16T00:20:35.284Z,99.90
2018-03-16T00:23:03.376Z,99.90
2018-03-16T00:25:31.347Z,99.90
2018-03-16T00:27:59.111Z,99.90
2018-03-16T00:30:27.622Z,99.90
2018-03-16T00:32:55.330Z,99.90
2018-03-16T00:35:23.032Z,99.90
2018-03-16T00:37:51.294Z,99.90
2018-03-16T00:40:18.990Z,99.90
2018-03-16T00:42:46.668Z,99.90
2018-03-16T00:45:15.111Z,99.90
2018-03-16T00:47:42.888Z,99.90
2018-03-16T00:50:10.624Z,99.90
2018-03-16T00:52:38.257Z,99.90
2018-03-16T00:55:05.920Z,99.90
2018-03-16T00:57:33.680Z,99.90
2018-03-16T01:00:01.317Z,99.90
2018-03-16T01:02:28.988Z,99.90
2018-03-16T01:04:56.657Z,99.90
2018-03-16T01:07:24.299Z,99.90
2018-03-16T01:09:51.969Z,99.90
2018-03-16T01:12:19.820Z,99.90
2018-03-16T01:14:48.220Z,99.90
2018-03-16T01:17:15.883Z,99.90
2018-03-16T01:19:43.548Z,99.90
2018-03-16T01:22:11.384Z,99.90
2018-03-16T01:24:39.807Z,99.90
2018-03-16T01:27:07.482Z,99.90
2018-03-16T01:29:35.123Z,99.90
2018-03-16T01:32:02.803Z,99.90
2018-03-16T01:34:30.466Z,99.90
2018-03-16T01:36:58.135Z,99.90
2018-03-16T01:39:25.801Z,99.90
2018-03-16T01:41:53.458Z,99.90
2018-03-16T01:44:21.108Z,99.90
2018-03-16T01:46:48.763Z,99.90
2018-03-16T01:49:16.450Z,99.90
2018-03-16T01:51:44.860Z,99.90
2018-03-16T01:54:12.548Z,99.90
2018-03-16T01:56:40.219Z,99.90
2018-03-16T01:59:07.867Z,99.90
2018-03-16T02:01:35.559Z,99.90
2018-03-16T02:04:03.252Z,99.90
2018-03-16T02:06:30.921Z,99.90
2018-03-16T02:08:58.585Z,99.90
2018-03-16T02:11:26.248Z,99.90
2018-03-16T02:13:54.018Z,99.90
2018-03-16T02:16:21.689Z,99.90
2018-03-16T02:18:49.357Z,99.90
2018-03-16T02:21:16.994Z,99.90
2018-03-16T02:23:44.649Z,99.90
2018-03-16T02:26:13.279Z,99.90
2018-03-16T02:28:41.623Z,99.90
2018-03-16T02:31:10.000Z,99.90
2018-03-16T02:33:37.668Z,99.90
2018-03-16T02:36:05.354Z,99.90
2018-03-16T02:38:33.036Z,99.90
2018-03-16T02:41:01.466Z,99.90
2018-03-16T02:43:29.108Z,99.90
2018-03-16T02:45:56.786Z,99.90
2018-03-16T02:48:24.459Z,99.90
2018-03-16T02:50:52.117Z,99.90
2018-03-16T02:53:20.576Z,99.90
2018-03-16T02:55:48.228Z,99.90
2018-03-16T02:58:15.867Z,99.90
2018-03-16T03:00:43.617Z,99.90
2018-03-16T03:03:11.290Z,99.90
2018-03-16T03:05:38.914Z,99.90
2018-03-16T03:08:06.597Z,99.90
2018-03-16T03:10:35.052Z,99.90
2018-03-16T03:13:02.686Z,99.90
2018-03-16T03:15:30.357Z,99.90
2018-03-16T03:17:58.029Z,99.90
2018-03-16T03:20:25.648Z,99.90
2018-03-16T03:22:53.307Z,99.90
2018-03-16T03:25:20.969Z,99.90
2018-03-16T03:27:48.611Z,99.90
2018-03-16T03:30:16.273Z,99.90
2018-03-16T03:32:44.145Z,99.90
2018-03-16T03:35:11.795Z,99.90
2018-03-16T03:37:39.450Z,99.90
2018-03-16T03:40:07.121Z,99.90
2018-03-16T03:42:34.782Z,99.90
2018-03-16T03:45:02.460Z,99.90
2018-03-16T03:47:30.129Z,99.90
2018-03-16T03:49:57.780Z,99.90
2018-03-16T03:52:25.449Z,99.90
2018-03-16T03:54:53.130Z,99.90
2018-03-16T03:57:20.808Z,99.90
2018-03-16T03:59:48.484Z,99.90
2018-03-16T04:02:16.950Z,99.90
2018-03-16T04:04:44.576Z,99.90
2018-03-16T04:07:12.231Z,99.90
2018-03-16T04:09:39.899Z,99.90
2018-03-16T04:12:07.515Z,99.90
2018-03-16T04:14:35.196Z,99.90
2018-03-16T04:17:02.896Z,99.90
2018-03-16T04:19:30.541Z,99.90
2018-03-16T04:21:58.274Z,99.90
2018-03-16T04:24:26.000Z,99.90
2018-03-16T04:26:54.510Z,99.90
2018-03-16T04:29:22.199Z,99.90
2018-03-16T04:31:49.952Z,99.90
2018-03-16T04:34:17.589Z,99.90
2018-03-16T04:36:46.031Z,99.90
2018-03-16T04:39:14.495Z,99.90
2018-03-16T04:41:42.196Z,99.90
2018-03-16T04:44:10.644Z,99.90
2018-03-16T04:46:38.332Z,99.90
2018-03-16T04:49:06.739Z,99.90
2018-03-16T04:51:35.179Z,99.90
2018-03-16T04:54:03.596Z,99.90
2018-03-16T04:56:31.330Z,99.90
2018-03-16T04:58:59.764Z,99.90
2018-03-16T05:01:27.420Z,99.90
2018-03-16T05:03:55.055Z,99.90
2018-03-16T05:06:22.784Z,99.90
2018-03-16T05:08:51.209Z,99.90
2018-03-16T05:11:18.892Z,99.90
2018-03-16T05:13:46.565Z,99.90
2018-03-16T05:16:14.281Z,99.90
2018-03-16T05:18:41.938Z,99.90
2018-03-16T05:21:09.663Z,99.90
2018-03-16T05:23:38.102Z,99.90
2018-03-16T05:26:05.822Z,99.90
2018-03-16T05:28:33.497Z,99.90
2018-03-16T05:31:01.188Z,99.90
2018-03-16T05:33:28.841Z,99.90
2018-03-16T05:35:56.551Z,99.90
2018-03-16T05:38:24.251Z,99.90
2018-03-16T05:40:51.886Z,99.90
2018-03-16T05:43:19.572Z,99.90
2018-03-16T05:45:47.323Z,99.90
2018-03-16T05:48:14.973Z,99.90
2018-03-16T05:50:42.627Z,99.90
2018-03-16T05:53:10.342Z,99.90
2018-03-16T05:55:37.994Z,99.90
2018-03-16T05:58:05.695Z,99.90
2018-03-16T06:00:33.444Z,99.90
2018-03-16T06:03:01.066Z,99.90
2018-03-16T06:05:28.717Z,99.90
2018-03-16T06:07:56.372Z,99.90
2018-03-16T06:10:24.050Z,99.90
2018-03-16T06:12:51.740Z,99.90
2018-03-16T06:15:19.394Z,99.90
2018-03-16T06:17:47.594Z,99.90
2018-03-16T06:20:15.264Z,99.90
2018-03-16T06:22:42.973Z,99.90
2018-03-16T06:25:10.624Z,99.90
2018-03-16T06:27:38.323Z,99.90
2018-03-16T06:30:06.068Z,99.90
2018-03-16T06:32:33.715Z,99.90
2018-03-16T06:35:01.371Z,99.90
2018-03-16T06:37:29.102Z,99.90
2018-03-16T06:39:56.741Z,99.90
2018-03-16T06:42:25.228Z,99.90
2018-03-16T06:44:53.074Z,99.90
2018-03-16T06:47:20.611Z,99.90
2018-03-16T06:49:48.397Z,99.90
2018-03-16T06:52:16.180Z,99.90
2018-03-16T06:54:43.888Z,99.90
2018-03-16T06:57:11.552Z,99.90
2018-03-16T06:59:39.257Z,99.90
2018-03-16T07:02:06.986Z,99.90
2018-03-16T07:04:35.474Z,99.90
2018-03-16T07:07:03.139Z,99.90
2018-03-16T07:09:31.723Z,99.90
2018-03-16T07:12:00.566Z,99.90
2018-03-16T07:14:28.263Z,99.90
2018-03-16T07:16:55.921Z,99.90
2018-03-16T07:19:23.594Z,99.90
2018-03-16T07:21:52.064Z,99.90
2018-03-16T07:24:20.516Z,99.90
2018-03-16T07:26:48.181Z,99.90
2018-03-16T07:29:15.840Z,99.90
2018-03-16T07:31:43.519Z,99.90
2018-03-16T07:34:11.275Z,99.90
2018-03-16T07:36:38.972Z,99.90
2018-03-16T07:39:08.365Z,99.90
2018-03-16T07:41:36.817Z,99.90
2018-03-16T07:44:04.520Z,99.90
2018-03-16T07:46:32.195Z,99.90
2018-03-16T07:48:59.940Z,99.90
2018-03-16T07:51:27.661Z,99.90
2018-03-16T07:53:55.367Z,99.90
2018-03-16T07:56:23.748Z,99.90
2018-03-16T07:58:52.509Z,99.90
2018-03-16T08:01:20.213Z,99.90
2018-03-16T08:03:47.931Z,99.90
2018-03-16T08:06:16.470Z,99.90
2018-03-16T08:08:44.155Z,99.90
2018-03-16T08:11:11.868Z,99.90
2018-03-16T08:13:39.614Z,99.90
2018-03-16T08:16:07.307Z,99.90
2018-03-16T08:18:34.998Z,99.90
2018-03-16T08:21:02.709Z,99.90
2018-03-16T08:23:30.331Z,99.90
2018-03-16T08:25:58.800Z,99.90
2018-03-16T08:28:26.451Z,99.90
2018-03-16T08:30:54.112Z,99.90
2018-03-16T08:33:21.768Z,99.90
2018-03-16T08:35:49.421Z,99.90
2018-03-16T08:38:17.047Z,99.90
2018-03-16T08:40:44.706Z,99.90
2018-03-16T08:43:12.410Z,99.90
2018-03-16T08:45:40.079Z,99.90
2018-03-16T08:48:07.743Z,99.90
2018-03-16T08:50:35.384Z,99.90
2018-03-16T08:53:03.014Z,99.90
2018-03-16T08:55:30.680Z,99.90
2018-03-16T08:57:58.345Z,99.90
2018-03-16T09:00:25.963Z,99.90
2018-03-16T09:02:54.389Z,99.90
2018-03-16T09:05:26.387Z,99.90
2018-03-16T09:07:54.147Z,99.90
2018-03-16T09:10:22.612Z,99.90
2018-03-16T09:12:51.686Z,99.90
2018-03-16T09:15:20.903Z,99.90
2018-03-16T09:17:51.353Z,99.90
2018-03-16T09:20:23.988Z,99.90
2018-03-16T09:23:04.406Z,99.90
2018-03-16T09:25:39.664Z,99.90
2018-03-16T09:28:10.070Z,99.90
2018-03-16T09:30:41.459Z,99.90
2018-03-16T09:33:09.864Z,99.90
2018-03-16T09:35:37.543Z,99.90
2018-03-16T09:38:05.274Z,99.90
2018-03-16T09:40:33.015Z,99.90
2018-03-16T09:43:00.685Z,99.90
2018-03-16T09:45:28.412Z,99.90
2018-03-16T09:47:56.104Z,99.90
2018-03-16T09:50:24.500Z,99.90
2018-03-16T09:52:52.209Z,99.90
2018-03-16T09:55:46.557Z,99.90
2018-03-16T09:58:14.267Z,99.90
2018-03-16T10:00:42.749Z,99.90
2018-03-16T10:03:11.263Z,99.90
2018-03-16T10:05:39.004Z,99.90
2018-03-16T10:08:06.713Z,99.90
2018-03-16T10:10:34.411Z,99.90
2018-03-16T10:13:02.124Z,99.90
2018-03-16T10:15:30.640Z,99.90
2018-03-16T10:17:58.403Z,99.90
2018-03-16T10:20:26.208Z,99.90
2018-03-16T10:22:53.929Z,99.90
2018-03-16T10:25:21.658Z,99.90
2018-03-16T10:27:50.152Z,99.90
2018-03-16T10:30:17.871Z,99.90
2018-03-16T10:32:45.560Z,99.90
2018-03-16T10:35:13.440Z,99.90
2018-03-16T10:38:00.346Z,99.90
2018-03-16T10:40:28.137Z,99.90
2018-03-16T10:42:56.598Z,99.90
2018-03-16T10:45:26.032Z,99.90
2018-03-16T10:48:03.323Z,99.90
2018-03-16T10:50:31.349Z,99.90
2018-03-16T10:53:03.332Z,99.90
2018-03-16T10:55:36.879Z,99.90
2018-03-16T11:03:52.993Z,99.90
2018-03-16T11:06:27.665Z,99.90
2018-03-16T11:08:58.629Z,99.90
2018-03-16T11:11:28.993Z,99.90
2018-03-16T11:13:59.606Z,99.90
2018-03-16T11:16:29.940Z,99.90
2018-03-16T11:18:58.466Z,99.90
2018-03-16T11:21:26.213Z,99.90
2018-03-16T11:23:54.680Z,99.90
2018-03-16T11:26:24.792Z,99.90
2018-03-16T11:28:53.489Z,99.90
2018-03-16T11:31:22.449Z,99.90
2018-03-16T11:33:51.963Z,99.90
2018-03-16T11:36:21.036Z,99.90
2018-03-16T11:38:50.849Z,99.90
2018-03-16T11:41:19.814Z,99.90
2018-03-16T11:43:49.158Z,99.90
2018-03-16T11:46:18.117Z,99.90
2018-03-16T11:48:47.523Z,99.90
2018-03-16T11:51:15.599Z,99.90
2018-03-16T11:53:46.293Z,99.90
2018-03-16T11:56:16.256Z,99.90
2018-03-16T11:58:44.988Z,99.90
2018-03-16T12:01:12.782Z,99.90
2018-03-16T12:03:40.480Z,99.90
2018-03-16T12:06:08.237Z,99.90
2018-03-16T12:08:35.957Z,99.90
2018-03-16T12:11:05.996Z,99.90
2018-03-16T12:13:37.394Z,99.90
2018-03-16T12:16:14.197Z,99.90
2018-03-16T12:18:52.482Z,99.90
2018-03-16T12:21:24.020Z,99.90
2018-03-16T12:23:55.342Z,99.90
2018-03-16T12:26:23.376Z,99.90
2018-03-16T12:28:58.450Z,99.90
2018-03-16T12:31:32.883Z,99.90
2018-03-16T12:34:02.903Z,99.90
2018-03-16T12:36:32.561Z,99.90
2018-03-16T12:39:00.303Z,99.90
2018-03-16T12:41:28.020Z,99.90
2018-03-16T12:43:56.500Z,99.90
2018-03-16T12:46:24.306Z,99.90
2018-03-16T12:48:52.054Z,99.90
2018-03-16T12:51:19.751Z,99.90
2018-03-16T12:53:47.440Z,99.90
2018-03-16T12:56:15.248Z,99.90
2018-03-16T12:58:42.941Z,99.90
2018-03-16T13:01:10.728Z,99.90
2018-03-16T13:03:38.483Z,99.90
2018-03-16T13:06:07.051Z,99.90
2018-03-16T13:08:34.773Z,99.90
2018-03-16T13:11:02.439Z,99.90
2018-03-16T13:13:33.520Z,99.90
2018-03-16T13:16:01.245Z,99.90
2018-03-16T13:18:28.990Z,99.90
2018-03-16T13:20:56.702Z,99.90
2018-03-16T13:23:24.405Z,99.90
2018-03-16T13:25:52.202Z,99.90
2018-03-16T13:28:19.897Z,99.90
2018-03-16T13:30:47.588Z,99.90
2018-03-16T13:33:16.310Z,99.90
2018-03-16T13:35:43.968Z,99.90
2018-03-16T13:38:11.708Z,99.90
2018-03-16T13:40:39.423Z,99.90
2018-03-16T13:43:07.062Z,99.90
2018-03-16T13:45:34.804Z,99.90
2018-03-16T13:48:03.476Z,99.90
2018-03-16T13:50:31.268Z,99.90
2018-03-16T13:52:58.975Z,99.90
2018-03-16T13:55:27.499Z,99.90
2018-03-16T13:57:55.173Z,99.90
2018-03-16T14:00:22.896Z,99.90
2018-03-16T14:02:50.660Z,99.90
2018-03-16T14:05:18.337Z,99.90
2018-03-16T14:07:46.096Z,99.90
2018-03-16T14:10:13.764Z,99.90
2018-03-16T14:12:41.442Z,99.90
2018-03-16T14:15:09.142Z,99.90
2018-03-16T14:17:36.866Z,99.90
2018-03-16T14:20:04.580Z,99.90
2018-03-16T14:22:33.655Z,99.90
2018-03-16T14:25:01.423Z,94.50
2018-03-16T14:27:29.868Z,84.10
2018-03-16T14:29:57.579Z,83.80
2018-03-16T14:32:26.920Z,75.10
2018-03-16T14:34:54.584Z,75.10
2018-03-16T14:37:22.364Z,76.90
2018-03-16T14:39:50.109Z,83.80
2018-03-16T14:42:17.859Z,86.30
2018-03-16T14:44:45.549Z,87.10
2018-03-16T14:47:13.273Z,88.00
2018-03-16T14:49:40.932Z,88.00
2018-03-16T14:52:08.611Z,84.00
2018-03-16T14:54:36.373Z,84.50
2018-03-16T14:57:04.072Z,85.30
2018-03-16T14:59:31.785Z,87.80
2018-03-16T15:01:59.489Z,84.30
2018-03-16T15:04:28.129Z,86.10
2018-03-16T15:06:55.820Z,83.30
2018-03-16T15:09:23.572Z,85.40
2018-03-16T15:11:51.304Z,86.70
2018-03-16T15:14:19.004Z,93.70
2018-03-16T15:16:46.688Z,99.90
2018-03-16T15:19:14.364Z,99.90
2018-03-16T15:21:42.082Z,99.90
2018-03-16T15:24:09.752Z,99.90
2018-03-16T15:26:37.382Z,99.90
2018-03-16T15:29:05.068Z,99.90
2018-03-16T15:31:32.721Z,99.90
2018-03-16T15:34:00.351Z,99.90
2018-03-16T15:36:28.015Z,99.90
2018-03-16T15:38:55.672Z,99.90
2018-03-16T15:41:23.288Z,99.90
2018-03-16T15:43:50.941Z,99.90
2018-03-16T15:46:19.322Z,99.90
2018-03-16T15:48:47.016Z,99.90
2018-03-16T15:51:14.706Z,99.90
2018-03-16T15:53:42.384Z,99.90
2018-03-16T15:56:10.094Z,99.90
2018-03-16T15:58:37.915Z,99.90
2018-03-16T16:01:05.783Z,99.90
2018-03-16T16:03:33.471Z,99.90
2018-03-16T16:06:01.936Z,99.90
2018-03-16T16:08:30.420Z,99.90
2018-03-16T16:10:58.884Z,99.90
2018-03-16T16:13:26.552Z,99.90
2018-03-16T16:15:54.305Z,99.90
2018-03-16T16:18:21.960Z,99.90
2018-03-16T16:20:49.645Z,99.90
2018-03-16T16:23:18.133Z,99.90
2018-03-16T16:25:46.599Z,99.90
2018-03-16T16:28:14.360Z,99.90
2018-03-16T16:30:42.108Z,99.90
2018-03-16T16:33:09.802Z,99.90
2018-03-16T16:35:38.293Z,99.90
2018-03-16T16:38:06.056Z,99.90
2018-03-16T16:40:33.784Z,99.90
2018-03-16T16:43:02.206Z,99.90
2018-03-16T16:45:30.074Z,99.90
2018-03-16T16:47:57.799Z,99.90
2018-03-16T16:50:26.326Z,99.90
2018-03-16T16:52:54.008Z,99.90
2018-03-16T16:55:21.680Z,99.90
2018-03-16T16:57:50.183Z,99.90
2018-03-16T17:00:18.818Z,99.90
2018-03-16T17:02:46.543Z,99.90
2018-03-16T17:05:14.298Z,99.90
2018-03-16T17:07:42.742Z,99.90
2018-03-16T17:10:11.096Z,99.90
2018-03-16T17:12:39.437Z,99.90
2018-03-16T17:15:07.806Z,99.90
2018-03-16T17:17:36.114Z,99.90
2018-03-16T17:20:04.323Z,99.90
2018-03-16T17:22:32.422Z,99.90
2018-03-16T17:25:00.390Z,99.90
2018-03-16T17:27:28.907Z,99.90
2018-03-16T17:29:56.619Z,99.90
2018-03-16T17:32:25.044Z,99.90
2018-03-16T17:34:52.758Z,99.90
2018-03-16T17:37:20.473Z,99.90
2018-03-16T17:39:48.103Z,99.90
2018-03-16T17:42:15.801Z,99.90
2018-03-16T17:44:43.482Z,99.90
2018-03-16T17:47:11.105Z,99.90
2018-03-16T17:49:38.864Z,99.90
2018-03-16T17:52:06.697Z,99.90
2018-03-16T17:54:34.478Z,99.90
2018-03-16T17:57:02.158Z,99.90
2018-03-16T17:59:31.441Z,99.90
2018-03-16T18:01:59.137Z,99.90
2018-03-16T18:04:27.317Z,99.90
2018-03-16T18:06:54.989Z,99.90
2018-03-16T18:09:22.652Z,99.90
2018-03-16T18:11:50.437Z,99.90
2018-03-16T18:14:18.916Z,99.90
2018-03-16T18:16:47.343Z,99.90
2018-03-16T18:19:15.040Z,99.90
2018-03-16T18:21:42.745Z,99.90
2018-03-16T18:24:10.440Z,99.90
2018-03-16T18:26:38.127Z,99.90
2018-03-16T18:29:05.884Z,99.90
2018-03-16T18:31:33.536Z,99.90
2018-03-16T18:34:02.238Z,99.90
2018-03-16T18:36:29.889Z,99.90
2018-03-16T18:38:57.533Z,99.90
2018-03-16T18:41:25.228Z,99.90
2018-03-16T18:43:52.940Z,99.90
2018-03-16T18:46:20.621Z,99.90
2018-03-16T18:48:48.350Z,99.90
2018-03-16T18:51:16.112Z,99.90
2018-03-16T18:53:43.866Z,99.90
2018-03-16T18:56:11.544Z,99.90
2018-03-16T18:58:39.278Z,99.90
2018-03-16T19:01:07.006Z,99.90
2018-03-16T19:03:35.490Z,99.90
2018-03-16T19:06:03.156Z,99.90
2018-03-16T19:08:31.593Z,99.90
2018-03-16T19:10:59.274Z,99.90
2018-03-16T19:13:27.781Z,99.90
2018-03-16T19:15:56.227Z,99.90
2018-03-16T19:18:23.932Z,99.90
2018-03-16T19:20:51.680Z,99.90
2018-03-16T19:23:20.149Z,99.90
2018-03-16T19:25:47.840Z,99.90
2018-03-16T19:28:15.519Z,99.90
2018-03-16T19:30:43.234Z,99.90
2018-03-16T19:33:10.955Z,99.90
2018-03-16T19:35:38.642Z,99.90
2018-03-16T19:38:06.300Z,99.90
2018-03-16T19:40:33.976Z,99.90
2018-03-16T19:43:02.411Z,99.90
2018-03-16T19:45:30.052Z,99.90
2018-03-16T19:47:57.752Z,99.90
2018-03-16T19:50:25.484Z,99.90
2018-03-16T19:52:53.129Z,99.90
2018-03-16T19:55:20.836Z,99.90
2018-03-16T19:57:48.625Z,99.90
2018-03-16T20:00:16.372Z,99.90
2018-03-16T20:02:44.203Z,99.90
2018-03-16T20:05:11.849Z,99.90
2018-03-16T20:07:39.494Z,99.90
2018-03-16T20:10:07.216Z,99.90
2018-03-16T20:12:34.934Z,99.90
2018-03-16T20:15:02.656Z,99.90
2018-03-16T20:17:31.144Z,99.90
2018-03-16T20:19:58.875Z,99.90
2018-03-16T20:22:26.564Z,99.90
2018-03-16T20:24:55.060Z,99.90
2018-03-16T20:27:22.814Z,99.90
2018-03-16T20:29:50.471Z,99.90
2018-03-16T20:32:19.387Z,99.90
2018-03-16T20:34:47.213Z,99.90
2018-03-16T20:37:15.314Z,99.90
2018-03-16T20:39:43.524Z,99.90
2018-03-16T20:42:12.286Z,99.90
2018-03-16T20:44:40.535Z,99.90
2018-03-16T20:47:10.268Z,99.90
2018-03-16T20:49:38.016Z,99.90
2018-03-16T20:52:05.740Z,99.90
2018-03-16T20:54:34.200Z,99.90
2018-03-16T20:57:01.965Z,99.90
2018-03-16T20:59:33.088Z,99.90
2018-03-16T21:02:10.914Z,99.90
2018-03-16T21:07:15.146Z,99.90
2018-03-16T21:09:49.507Z,99.90
2018-03-16T21:12:18.774Z,99.90
2018-03-16T21:14:47.729Z,99.90
2018-03-16T21:17:17.878Z,99.90
2018-03-16T21:19:47.498Z,99.90
2018-03-16T21:22:15.765Z,99.90
2018-03-16T21:24:44.595Z,99.90
2018-03-16T21:27:13.568Z,99.90
2018-03-16T21:29:41.593Z,99.90
2018-03-16T21:32:09.409Z,99.90
2018-03-16T21:34:37.307Z,99.90
2018-03-16T21:37:07.042Z,99.90
2018-03-16T21:39:34.915Z,99.90
2018-03-16T21:42:02.703Z,99.90
2018-03-16T21:44:30.381Z,99.90
2018-03-16T21:46:58.064Z,99.90
2018-03-16T21:49:25.846Z,99.90
2018-03-16T21:51:53.693Z,99.90
2018-03-16T21:54:21.459Z,99.90
2018-03-16T21:56:49.301Z,99.90
2018-03-16T21:59:17.211Z,99.90
2018-03-16T22:01:45.875Z,99.90
2018-03-16T22:04:13.684Z,99.90
2018-03-16T22:06:41.652Z,99.90
2018-03-16T22:09:09.483Z,99.90
2018-03-16T22:11:37.276Z,99.90
2018-03-16T22:14:05.056Z,99.90
2018-03-16T22:16:32.944Z,99.90
2018-03-16T22:19:01.015Z,99.90
2018-03-16T22:21:29.025Z,99.90
2018-03-16T22:23:57.651Z,99.90
2018-03-16T22:26:25.544Z,99.90
2018-03-16T22:28:53.394Z,99.90
2018-03-16T22:31:21.073Z,99.90
2018-03-16T22:33:48.774Z,99.90
2018-03-16T22:36:16.458Z,99.90
2018-03-16T22:38:44.129Z,99.90
2018-03-16T22:41:11.790Z,99.90
2018-03-16T22:43:39.473Z,99.90
2018-03-16T22:46:07.138Z,99.90
2018-03-16T22:48:34.827Z,99.90
2018-03-16T22:51:03.284Z,99.90
2018-03-16T22:53:30.962Z,99.90
2018-03-16T22:55:59.425Z,99.90
2018-03-16T22:58:27.175Z,99.90
2018-03-16T23:00:54.829Z,99.90
2018-03-16T23:03:22.486Z,99.90
2018-03-16T23:05:50.866Z,99.90
2018-03-16T23:08:18.540Z,99.90
2018-03-16T23:10:46.217Z,99.90
2018-03-16T23:13:13.904Z,99.90
2018-03-16T23:15:41.563Z,99.90
2018-03-16T23:18:09.303Z,99.90
2018-03-16T23:20:37.769Z,99.90
2018-03-16T23:23:06.184Z,99.90
2018-03-16T23:25:34.816Z,99.90
2018-03-16T23:28:02.517Z,99.90
2018-03-16T23:30:30.229Z,99.90
2018-03-16T23:32:57.947Z,99.90
2018-03-16T23:35:25.659Z,99.90
2018-03-16T23:37:53.370Z,99.90
2018-03-16T23:40:21.108Z,99.90
2018-03-16T23:42:49.535Z,99.90
2018-03-16T23:45:17.201Z,99.90
2018-03-16T23:47:44.906Z,99.90
2018-03-16T23:50:13.339Z,99.90
2018-03-16T23:52:40.975Z,99.90
2018-03-16T23:55:08.644Z,99.90
2018-03-16T23:57:36.314Z,99.90
