createdAt,value
2022-09-12T00:01:13.447Z,57.51
2022-09-12T00:03:47.222Z,55.91
2022-09-12T00:06:23.293Z,55.85
2022-09-12T00:08:58.472Z,56.31
2022-09-12T00:11:33.310Z,56.60
2022-09-12T00:14:05.483Z,56.58
2022-09-12T00:16:42.408Z,57.67
2022-09-12T00:19:16.543Z,58.46
2022-09-12T00:21:47.590Z,58.45
2022-09-12T00:24:19.452Z,58.21
2022-09-12T00:26:50.649Z,58.37
2022-09-12T00:29:27.015Z,57.48
2022-09-12T00:32:00.124Z,57.59
2022-09-12T00:34:30.843Z,57.50
2022-09-12T00:37:01.088Z,57.39
2022-09-12T00:39:31.719Z,57.56
2022-09-12T00:42:03.212Z,57.32
2022-09-12T00:44:49.845Z,57.13
2022-09-12T00:47:26.834Z,56.90
2022-09-12T00:50:07.803Z,56.97
2022-09-12T00:52:43.146Z,56.99
2022-09-12T00:55:16.162Z,57.14
2022-09-12T01:05:13.837Z,57.04
2022-09-12T01:07:44.678Z,57.68
2022-09-12T01:10:18.072Z,57.76
2022-09-12T01:12:49.088Z,57.62
2022-09-12T01:15:19.352Z,58.17
2022-09-12T01:18:04.561Z,57.97
2022-09-12T01:20:53.038Z,57.90
2022-09-12T01:23:49.108Z,57.89
2022-09-12T01:26:40.802Z,57.87
2022-09-12T01:29:31.649Z,57.17
2022-09-12T01:32:11.831Z,57.25
2022-09-12T01:34:50.323Z,58.01
2022-09-12T01:37:29.057Z,58.59
2022-09-12T01:40:06.228Z,59.47
2022-09-12T01:42:45.274Z,59.62
2022-09-12T01:45:22.368Z,59.83
2022-09-12T01:48:01.886Z,59.46
2022-09-12T01:50:36.679Z,59.83
2022-09-12T01:53:12.897Z,59.34
2022-09-12T01:55:46.479Z,59.65
2022-09-12T01:58:22.436Z,59.20
2022-09-12T02:00:59.730Z,59.02
2022-09-12T02:03:38.038Z,59.12
2022-09-12T02:06:12.915Z,58.97
2022-09-12T02:08:47.287Z,58.63
2022-09-12T02:11:17.260Z,58.77
2022-09-12T02:13:52.235Z,58.63
2022-09-12T02:16:28.089Z,58.63
2022-09-12T02:22:07.913Z,58.61
2022-09-12T02:24:41.450Z,58.59
2022-09-12T02:27:16.765Z,58.04
2022-09-12T02:29:48.312Z,58.10
2022-09-12T02:32:27.075Z,58.05
2022-09-12T02:35:06.990Z,57.74
2022-09-12T02:37:49.056Z,58.37
2022-09-12T02:40:20.938Z,57.96
2022-09-12T02:42:50.825Z,57.87
2022-09-12T02:45:22.855Z,58.12
2022-09-12T02:47:59.095Z,58.17
2022-09-12T02:50:32.658Z,57.81
2022-09-12T02:53:05.144Z,58.23
2022-09-12T02:55:37.122Z,57.99
2022-09-12T02:58:09.749Z,57.97
2022-09-12T03:00:47.680Z,57.97
2022-09-12T03:03:43.530Z,58.14
2022-09-12T03:06:24.379Z,57.94
2022-09-12T03:09:02.046Z,58.13
2022-09-12T03:12:00.756Z,59.09
2022-09-12T03:14:45.446Z,59.28
2022-09-12T03:17:30.055Z,59.78
2022-09-12T03:20:05.449Z,59.90
2022-09-12T03:22:51.455Z,59.62
2022-09-12T03:25:25.783Z,59.77
2022-09-12T03:28:01.678Z,59.92
2022-09-12T03:30:34.373Z,60.31
2022-09-12T03:33:04.548Z,60.63
2022-09-12T03:35:34.534Z,60.84
2022-09-12T03:38:08.044Z,60.71
2022-09-12T03:40:38.933Z,60.82
2022-09-12T03:43:10.703Z,61.30
2022-09-12T03:45:41.614Z,61.62
2022-09-12T03:48:13.201Z,61.33
2022-09-12T03:50:43.497Z,61.04
2022-09-12T03:53:17.324Z,60.71
2022-09-12T03:55:47.794Z,60.99
2022-09-12T03:58:17.558Z,61.52
2022-09-12T04:00:47.357Z,61.40
2022-09-12T04:03:19.352Z,61.16
2022-09-12T04:05:49.348Z,61.32
2022-09-12T04:08:21.992Z,61.26
2022-09-12T04:10:51.687Z,61.66
2022-09-12T04:13:21.729Z,61.31
2022-09-12T04:15:59.143Z,61.28
2022-09-12T04:18:29.429Z,61.61
2022-09-12T04:20:59.367Z,61.74
2022-09-12T04:23:31.745Z,61.98
2022-09-12T04:26:03.790Z,61.94
2022-09-12T04:28:34.540Z,60.99
2022-09-12T04:31:07.474Z,60.60
2022-09-12T04:33:37.751Z,60.85
2022-09-12T04:36:10.022Z,60.71
2022-09-12T04:38:42.576Z,61.20
2022-09-12T04:46:02.029Z,61.58
2022-09-12T04:48:32.386Z,61.56
2022-09-12T04:51:09.919Z,61.94
2022-09-12T04:53:43.470Z,62.03
2022-09-12T04:56:15.907Z,61.50
2022-09-12T04:58:46.473Z,61.51
2022-09-12T05:01:18.842Z,61.58
2022-09-12T05:03:50.238Z,62.19
2022-09-12T05:06:22.806Z,62.37
2022-09-12T05:08:56.163Z,61.88
2022-09-12T05:11:41.173Z,62.13
2022-09-12T05:14:18.618Z,62.14
2022-09-12T05:16:49.814Z,62.24
2022-09-12T05:19:20.499Z,62.34
2022-09-12T05:21:53.195Z,62.23
2022-09-12T05:24:28.375Z,62.61
2022-09-12T05:26:58.512Z,62.78
2022-09-12T05:29:28.884Z,62.59
2022-09-12T05:31:58.920Z,62.86
2022-09-12T05:34:29.235Z,62.81
2022-09-12T05:36:59.656Z,62.56
2022-09-12T05:39:32.399Z,62.76
2022-09-12T05:42:03.682Z,62.64
2022-09-12T05:44:33.814Z,62.87
2022-09-12T05:47:04.198Z,63.19
2022-09-12T05:49:34.303Z,62.92
2022-09-12T05:52:05.232Z,62.99
2022-09-12T05:54:37.921Z,63.20
2022-09-12T05:57:08.015Z,63.60
2022-09-12T05:59:38.473Z,63.61
2022-09-12T06:02:08.306Z,63.22
2022-09-12T06:04:38.109Z,63.63
2022-09-12T06:07:08.190Z,64.00
2022-09-12T06:09:40.556Z,63.97
2022-09-12T06:12:11.613Z,63.64
2022-09-12T06:14:41.319Z,63.89
2022-09-12T06:17:11.486Z,63.99
2022-09-12T06:19:41.203Z,64.27
2022-09-12T06:22:11.019Z,64.67
2022-09-12T06:24:43.748Z,64.55
2022-09-12T06:27:13.437Z,64.94
2022-09-12T06:29:50.096Z,64.28
2022-09-12T06:32:20.553Z,64.22
2022-09-12T06:34:52.053Z,64.05
2022-09-12T06:37:21.836Z,63.85
2022-09-12T06:39:56.076Z,63.56
2022-09-12T06:42:25.900Z,63.85
2022-09-12T06:44:55.892Z,63.57
2022-09-12T06:47:25.857Z,63.08
2022-09-12T06:49:55.626Z,63.33
2022-09-12T06:52:25.825Z,63.29
2022-09-12T06:54:58.137Z,63.44
2022-09-12T06:57:30.490Z,63.12
2022-09-12T07:00:00.217Z,63.40
2022-09-12T07:02:30.296Z,63.66
2022-09-12T07:05:00.607Z,63.73
2022-09-12T07:07:34.453Z,64.12
2022-09-12T07:10:08.134Z,63.82
2022-09-12T07:12:37.825Z,64.01
2022-09-12T07:15:08.998Z,63.45
2022-09-12T07:17:38.977Z,63.68
2022-09-12T07:20:10.855Z,63.57
2022-09-12T07:23:12.748Z,63.33
2022-09-12T07:25:45.910Z,63.22
2022-09-12T07:28:16.009Z,63.28
2022-09-12T07:30:46.469Z,62.24
2022-09-12T07:33:16.455Z,62.76
2022-09-12T07:35:46.280Z,61.83
2022-09-12T07:38:16.443Z,61.80
2022-09-12T07:40:49.114Z,62.07
2022-09-12T07:43:19.161Z,62.11
2022-09-12T07:45:49.012Z,62.23
2022-09-12T07:48:19.362Z,61.59
2022-09-12T07:50:49.509Z,61.17
2022-09-12T07:53:19.531Z,62.00
2022-09-12T07:55:58.392Z,61.17
2022-09-12T07:58:28.821Z,60.71
2022-09-12T08:01:11.421Z,60.96
2022-09-12T08:03:42.151Z,60.28
2022-09-12T08:06:14.339Z,59.33
2022-09-12T08:08:44.752Z,58.78
2022-09-12T08:11:19.498Z,58.04
2022-09-12T08:13:55.258Z,56.29
2022-09-12T08:16:29.674Z,56.87
2022-09-12T08:19:00.416Z,56.21
2022-09-12T08:21:32.347Z,56.01
2022-09-12T08:24:03.867Z,56.37
2022-09-12T08:26:40.624Z,56.49
2022-09-12T08:29:10.410Z,55.83
2022-09-12T08:31:42.511Z,54.49
2022-09-12T08:34:12.403Z,54.89
2022-09-12T08:36:42.928Z,53.83
2022-09-12T08:39:15.394Z,53.07
2022-09-12T08:41:49.705Z,52.43
2022-09-12T08:44:33.272Z,53.11
2022-09-12T08:47:23.225Z,53.34
2022-09-12T08:50:03.884Z,51.64
2022-09-12T08:52:41.979Z,51.24
2022-09-12T08:55:27.417Z,52.17
2022-09-12T08:58:00.973Z,51.75
2022-09-12T09:00:40.503Z,49.52
2022-09-12T09:03:32.989Z,48.57
2022-09-12T09:06:10.334Z,49.57
2022-09-12T09:08:50.843Z,49.57
2022-09-12T09:11:35.475Z,48.37
2022-09-12T09:14:32.872Z,46.47
2022-09-12T09:17:03.411Z,46.59
2022-09-12T09:19:39.347Z,46.77
2022-09-12T09:22:16.354Z,45.39
2022-09-12T09:24:51.113Z,44.16
2022-09-12T09:27:46.904Z,43.44
2022-09-12T09:30:22.684Z,43.07
2022-09-12T09:32:55.582Z,43.83
2022-09-12T09:35:36.697Z,43.66
2022-09-12T09:38:20.081Z,43.49
2022-09-12T09:41:04.147Z,43.86
2022-09-12T09:43:34.479Z,44.73
2022-09-12T09:46:07.605Z,44.82
2022-09-12T09:48:39.849Z,42.61
2022-09-12T09:51:11.342Z,40.67
2022-09-12T09:53:48.564Z,40.50
2022-09-12T09:56:29.424Z,40.63
2022-09-12T09:58:59.760Z,40.65
2022-09-12T10:01:33.479Z,40.51
2022-09-12T10:04:04.108Z,39.29
2022-09-12T10:06:36.066Z,38.06
2022-09-12T10:09:21.108Z,37.17
2022-09-12T10:11:52.117Z,36.96
2022-09-12T10:14:34.999Z,38.22
2022-09-12T10:17:34.225Z,37.38
2022-09-12T10:20:22.267Z,37.76
2022-09-12T10:22:52.707Z,36.17
2022-09-12T10:28:58.539Z,36.42
2022-09-12T10:31:31.630Z,35.87
2022-09-12T10:34:05.729Z,35.77
2022-09-12T10:36:40.863Z,34.87
2022-09-12T10:39:20.563Z,34.54
2022-09-12T10:41:50.851Z,34.22
2022-09-12T10:44:27.799Z,34.19
2022-09-12T10:47:29.298Z,33.47
2022-09-12T10:50:23.041Z,34.84
2022-09-12T10:52:53.552Z,33.63
2022-09-12T10:55:31.641Z,32.61
2022-09-12T10:58:21.774Z,33.74
2022-09-12T11:01:01.690Z,33.83
2022-09-12T11:03:48.323Z,34.53
2022-09-12T11:06:33.074Z,34.35
2022-09-12T11:09:15.729Z,34.72
2022-09-12T11:12:01.203Z,34.96
2022-09-12T11:14:45.984Z,34.50
2022-09-12T11:17:28.185Z,33.78
2022-09-12T11:20:19.711Z,33.47
2022-09-12T11:23:13.481Z,32.72
2022-09-12T11:25:50.230Z,31.88
2022-09-12T11:28:33.874Z,31.04
2022-09-12T11:31:27.087Z,31.63
2022-09-12T11:33:59.685Z,31.77
2022-09-12T11:36:36.539Z,31.05
2022-09-12T11:39:17.298Z,31.48
2022-09-12T11:41:53.646Z,32.76
2022-09-12T11:44:27.167Z,33.45
2022-09-12T11:46:57.546Z,33.20
2022-09-12T11:49:35.851Z,33.01
2022-09-12T11:52:14.444Z,33.16
2022-09-12T11:54:53.721Z,33.19
2022-09-12T11:57:33.873Z,33.04
2022-09-12T12:00:08.065Z,32.96
2022-09-12T12:03:03.036Z,32.44
2022-09-12T12:05:43.107Z,33.26
2022-09-12T12:08:14.651Z,33.14
2022-09-12T12:10:53.675Z,32.93
2022-09-12T12:13:28.374Z,32.86
2022-09-12T12:16:02.095Z,32.35
2022-09-12T12:18:35.770Z,32.81
2022-09-12T12:21:29.355Z,32.86
2022-09-12T12:24:15.537Z,32.55
2022-09-12T12:27:01.673Z,32.85
2022-09-12T12:29:45.631Z,31.70
2022-09-12T12:32:28.313Z,31.73
2022-09-12T12:35:34.370Z,31.93
2022-09-12T12:38:05.604Z,31.50
2022-09-12T12:40:35.856Z,31.26
2022-09-12T12:43:32.216Z,31.67
2022-09-12T12:46:17.177Z,31.71
2022-09-12T12:48:55.970Z,31.21
2022-09-12T12:51:50.540Z,31.39
2022-09-12T12:54:34.982Z,30.67
2022-09-12T12:57:20.632Z,30.52
2022-09-12T13:03:46.683Z,31.29
2022-09-12T13:06:33.152Z,31.93
2022-09-12T13:09:07.199Z,31.41
2022-09-12T13:11:40.120Z,29.85
2022-09-12T13:14:46.932Z,30.17
2022-09-12T13:17:25.933Z,28.83
2022-09-12T13:20:24.071Z,28.50
2022-09-12T13:22:55.153Z,28.16
2022-09-12T13:25:32.270Z,29.37
2022-09-12T13:28:05.094Z,29.83
2022-09-12T13:35:16.396Z,30.71
2022-09-12T13:38:10.886Z,30.54
2022-09-12T13:40:56.525Z,30.69
2022-09-12T13:43:43.923Z,31.09
2022-09-12T13:46:25.892Z,30.86
2022-09-12T13:49:30.865Z,31.03
2022-09-12T13:52:35.665Z,31.76
2022-09-12T13:55:10.271Z,31.19
2022-09-12T13:57:44.066Z,31.77
2022-09-12T14:00:20.762Z,31.53
2022-09-12T14:03:12.504Z,31.07
2022-09-12T14:06:09.931Z,31.10
2022-09-12T14:08:54.686Z,30.62
2022-09-12T14:11:31.206Z,30.68
2022-09-12T14:14:34.773Z,30.13
2022-09-12T14:17:48.207Z,30.58
2022-09-12T14:20:51.450Z,29.36
2022-09-12T14:50:00.514Z,30.69
2022-09-12T14:53:05.476Z,31.53
2022-09-12T14:59:32.391Z,31.97
2022-09-12T15:23:55.003Z,31.99
2022-09-12T15:26:51.013Z,32.38
2022-09-12T16:07:21.321Z,34.00
2022-09-12T16:10:04.504Z,34.70
2022-09-12T16:12:38.461Z,34.53
2022-09-12T16:15:15.425Z,34.56
2022-09-12T16:17:58.828Z,34.56
2022-09-12T16:20:32.230Z,34.05
2022-09-12T16:23:43.357Z,34.58
2022-09-12T16:27:05.076Z,35.41
2022-09-12T16:30:36.189Z,36.56
2022-09-12T16:41:42.852Z,36.29
2022-09-12T16:44:16.465Z,36.99
2022-09-12T16:50:42.183Z,36.55
2022-09-12T16:53:20.958Z,36.22
2022-09-12T16:55:54.542Z,36.93
2022-09-12T16:58:41.077Z,38.46
2022-09-12T17:01:48.055Z,38.53
2022-09-12T17:04:23.694Z,37.60
2022-09-12T17:07:00.763Z,38.45
2022-09-12T17:09:47.838Z,39.50
2022-09-12T17:16:52.065Z,37.89
2022-09-12T17:27:15.720Z,39.08
2022-09-12T17:30:10.546Z,40.02
2022-09-12T17:43:10.257Z,39.85
2022-09-12T17:45:49.743Z,39.72
2022-09-12T17:52:19.502Z,39.58
2022-09-12T17:55:05.896Z,40.16
2022-09-12T18:01:43.144Z,40.62
2022-09-12T18:04:45.172Z,40.97
2022-09-12T18:07:20.876Z,40.27
2022-09-12T18:10:06.553Z,40.55
2022-09-12T18:12:47.285Z,40.21
2022-09-12T18:15:42.510Z,40.29
2022-09-12T18:18:37.926Z,41.08
2022-09-12T18:21:16.412Z,41.91
2022-09-12T18:26:43.084Z,41.64
2022-09-12T18:30:10.366Z,41.40
2022-09-12T18:33:11.202Z,41.31
2022-09-12T18:46:40.447Z,40.88
2022-09-12T18:49:45.323Z,40.57
2022-09-12T20:34:06.215Z,46.65
2022-09-12T20:36:37.532Z,46.58
2022-09-12T20:39:18.441Z,46.75
2022-09-12T20:41:52.022Z,47.08
2022-09-12T20:47:56.750Z,48.05
2022-09-12T20:50:38.270Z,47.52
2022-09-12T20:53:08.871Z,48.29
2022-09-12T20:55:41.764Z,48.76
2022-09-12T20:58:21.156Z,48.60
2022-09-12T21:00:51.979Z,48.87
2022-09-12T21:03:21.820Z,49.49
2022-09-12T21:05:54.747Z,49.32
2022-09-12T21:08:24.538Z,50.33
2022-09-12T21:10:54.636Z,50.66
2022-09-12T21:13:26.459Z,50.78
2022-09-12T21:16:02.730Z,51.22
2022-09-12T21:18:33.333Z,52.00
2022-09-12T21:21:06.827Z,52.23
2022-09-12T21:23:37.262Z,52.53
2022-09-12T21:26:07.967Z,52.96
2022-09-12T21:28:38.450Z,53.21
2022-09-12T21:31:09.479Z,53.70
2022-09-12T21:33:39.481Z,53.83
2022-09-12T21:36:12.992Z,53.83
2022-09-12T21:38:42.873Z,54.86
2022-09-12T21:41:15.532Z,54.83
2022-09-12T21:43:46.150Z,56.09
2022-09-12T21:46:16.393Z,56.10
2022-09-12T21:48:46.303Z,56.66
2022-09-12T21:51:18.854Z,56.26
2022-09-12T21:53:49.101Z,56.47
2022-09-12T21:56:19.132Z,56.37
2022-09-12T21:58:48.918Z,56.75
2022-09-12T22:01:19.333Z,56.73
2022-09-12T22:03:50.079Z,57.51
2022-09-12T22:06:22.767Z,57.57
2022-09-12T22:08:52.588Z,56.93
2022-09-12T22:11:23.713Z,58.04
2022-09-12T22:13:53.552Z,58.17
2022-09-12T22:16:23.668Z,58.87
2022-09-12T22:18:54.015Z,58.54
2022-09-12T22:21:26.929Z,58.75
2022-09-12T22:24:09.284Z,58.37
2022-09-12T22:26:43.931Z,58.15
2022-09-12T22:29:14.672Z,59.18
2022-09-12T22:31:44.943Z,59.33
2022-09-12T22:34:14.977Z,58.82
2022-09-12T22:36:47.704Z,58.68
2022-09-12T22:39:18.200Z,58.08
2022-09-12T22:41:48.633Z,58.15
2022-09-12T22:44:19.597Z,57.54
2022-09-12T22:46:50.074Z,57.74
2022-09-12T22:49:19.913Z,57.46
2022-09-12T22:51:53.209Z,57.29
2022-09-12T22:54:23.178Z,57.17
2022-09-12T23:00:03.136Z,57.59
2022-09-12T23:02:33.724Z,57.20
2022-09-12T23:05:03.781Z,56.81
2022-09-12T23:07:40.526Z,56.90
2022-09-12T23:10:14.423Z,58.11
2022-09-12T23:12:46.451Z,57.95
2022-09-12T23:15:18.366Z,58.30
2022-09-12T23:17:52.508Z,57.95
2022-09-12T23:20:23.618Z,58.54
2022-09-12T23:22:58.110Z,58.92
2022-09-12T23:25:29.572Z,58.76
2022-09-12T23:28:00.895Z,58.61
2022-09-12T23:30:32.382Z,58.31
2022-09-12T23:35:56.553Z,57.94
2022-09-12T23:38:32.303Z,57.99
2022-09-12T23:41:03.842Z,58.97
2022-09-12T23:43:35.516Z,59.84
2022-09-12T23:46:07.056Z,60.24
2022-09-12T23:48:38.847Z,60.62
2022-09-12T23:51:10.209Z,61.11
2022-09-12T23:53:45.110Z,61.03
2022-09-12T23:56:15.838Z,60.66
2022-09-12T23:58:47.183Z,59.68
