createdAt,value
2022-09-15T00:01:27.119Z,57.90
2022-09-15T00:03:51.748Z,58.27
2022-09-15T00:06:16.443Z,57.78
2022-09-15T00:08:43.147Z,57.99
2022-09-15T00:11:11.077Z,58.03
2022-09-15T00:13:36.818Z,56.97
2022-09-15T00:16:01.793Z,57.05
2022-09-15T00:18:26.172Z,57.13
2022-09-15T00:20:50.262Z,57.21
2022-09-15T00:23:16.145Z,56.88
2022-09-15T00:25:45.928Z,57.04
2022-09-15T00:28:10.120Z,57.13
2022-09-15T00:30:34.357Z,56.85
2022-09-15T00:32:58.859Z,56.85
2022-09-15T00:35:22.908Z,56.60
2022-09-15T00:37:47.135Z,56.46
2022-09-15T00:40:12.067Z,56.82
2022-09-15T00:42:38.249Z,57.27
2022-09-15T00:45:04.305Z,57.42
2022-09-15T00:47:32.619Z,57.69
2022-09-15T00:50:03.288Z,57.24
2022-09-15T00:52:31.660Z,57.09
2022-09-15T00:55:01.107Z,57.34
2022-09-15T00:57:33.202Z,57.49
2022-09-15T01:00:02.398Z,57.00
2022-09-15T01:02:30.674Z,57.27
2022-09-15T01:04:59.063Z,57.77
2022-09-15T01:07:28.460Z,57.91
2022-09-15T01:09:57.145Z,57.45
2022-09-15T01:12:22.708Z,56.84
2022-09-15T01:14:47.143Z,57.01
2022-09-15T01:17:22.588Z,56.98
2022-09-15T01:20:12.172Z,56.90
2022-09-15T01:22:45.209Z,56.55
2022-09-15T01:25:12.186Z,56.48
2022-09-15T01:28:09.649Z,55.79
2022-09-15T01:30:38.795Z,55.92
2022-09-15T01:33:22.610Z,55.93
2022-09-15T01:35:58.361Z,56.59
2022-09-15T01:38:33.167Z,56.34
2022-09-15T01:41:03.189Z,56.21
2022-09-15T01:43:30.247Z,56.51
2022-09-15T01:45:55.899Z,55.94
2022-09-15T01:48:23.426Z,55.23
2022-09-15T01:50:52.157Z,55.05
2022-09-15T01:53:19.371Z,55.11
2022-09-15T01:55:51.765Z,55.59
2022-09-15T01:58:16.365Z,54.86
2022-09-15T02:00:45.117Z,54.00
2022-09-15T02:03:20.458Z,53.56
2022-09-15T02:05:48.410Z,53.60
2022-09-15T02:08:25.449Z,53.22
2022-09-15T02:10:56.076Z,53.24
2022-09-15T02:13:29.230Z,53.73
2022-09-15T02:15:57.438Z,54.00
2022-09-15T02:18:30.663Z,53.07
2022-09-15T02:21:08.927Z,53.11
2022-09-15T02:23:39.492Z,53.21
2022-09-15T02:26:07.809Z,53.31
2022-09-15T02:28:35.833Z,52.36
2022-09-15T02:31:02.339Z,52.04
2022-09-15T02:33:34.472Z,51.92
2022-09-15T02:36:00.711Z,52.16
2022-09-15T02:38:26.905Z,52.09
2022-09-15T02:40:51.070Z,52.47
2022-09-15T02:43:17.978Z,52.19
2022-09-15T02:45:42.932Z,52.62
2022-09-15T02:48:09.455Z,52.55
2022-09-15T02:50:35.040Z,53.26
2022-09-15T02:52:59.810Z,53.47
2022-09-15T02:55:25.077Z,52.72
2022-09-15T02:57:49.559Z,53.04
2022-09-15T03:00:18.835Z,52.84
2022-09-15T03:02:45.608Z,52.53
2022-09-15T03:05:11.013Z,52.99
2022-09-15T03:07:37.683Z,53.35
2022-09-15T03:10:01.852Z,53.31
2022-09-15T03:12:27.576Z,53.33
2022-09-15T03:14:52.056Z,53.37
2022-09-15T03:17:16.405Z,53.28
2022-09-15T03:19:40.734Z,54.01
2022-09-15T03:22:05.204Z,54.01
2022-09-15T03:24:31.149Z,53.74
2022-09-15T03:26:57.626Z,53.80
2022-09-15T03:29:21.966Z,54.20
2022-09-15T03:31:46.179Z,53.92
2022-09-15T03:34:10.494Z,54.13
2022-09-15T03:36:34.858Z,54.35
2022-09-15T03:39:01.845Z,54.11
2022-09-15T03:41:29.420Z,53.66
2022-09-15T03:43:53.758Z,54.14
2022-09-15T03:46:19.648Z,54.48
2022-09-15T03:48:44.100Z,53.99
2022-09-15T03:51:10.696Z,54.09
2022-09-15T03:53:36.045Z,53.91
2022-09-15T03:56:08.942Z,53.30
2022-09-15T03:58:34.597Z,53.18
2022-09-15T04:00:58.736Z,53.21
2022-09-15T04:03:23.208Z,53.37
2022-09-15T04:05:47.566Z,53.12
2022-09-15T04:08:14.742Z,52.98
2022-09-15T04:10:39.750Z,53.56
2022-09-15T04:13:04.002Z,53.60
2022-09-15T04:15:29.557Z,53.29
2022-09-15T04:17:54.059Z,53.19
2022-09-15T04:20:18.758Z,52.86
2022-09-15T04:22:43.069Z,53.00
2022-09-15T04:25:09.421Z,53.12
2022-09-15T04:27:36.470Z,52.69
2022-09-15T04:30:00.660Z,52.37
2022-09-15T04:32:26.277Z,52.59
2022-09-15T04:34:50.558Z,52.70
2022-09-15T04:37:14.841Z,52.33
2022-09-15T04:39:39.101Z,52.59
2022-09-15T04:42:06.015Z,52.38
2022-09-15T04:44:30.182Z,52.12
2022-09-15T04:46:54.555Z,52.27
2022-09-15T04:49:20.580Z,51.46
2022-09-15T04:51:44.894Z,51.05
2022-09-15T04:54:09.215Z,50.68
2022-09-15T04:56:33.860Z,50.71
2022-09-15T04:59:03.867Z,50.23
2022-09-15T05:01:30.351Z,49.93
2022-09-15T05:04:14.605Z,50.09
2022-09-15T05:06:40.516Z,51.08
2022-09-15T05:09:10.301Z,51.04
2022-09-15T05:11:34.872Z,49.87
2022-09-15T05:13:58.881Z,50.00
2022-09-15T05:16:25.114Z,49.88
2022-09-15T05:18:51.090Z,49.25
2022-09-15T05:21:17.337Z,49.32
2022-09-15T05:23:43.880Z,50.14
2022-09-15T05:26:11.043Z,49.44
2022-09-15T05:28:38.368Z,50.18
2022-09-15T05:31:02.817Z,50.22
2022-09-15T05:33:27.031Z,49.34
2022-09-15T05:35:52.234Z,47.83
2022-09-15T05:38:16.593Z,46.27
2022-09-15T05:40:42.303Z,45.66
2022-09-15T05:43:06.609Z,44.76
2022-09-15T05:45:30.721Z,44.89
2022-09-15T05:47:57.020Z,43.97
2022-09-15T05:50:21.365Z,43.96
2022-09-15T05:52:46.432Z,43.74
2022-09-15T05:55:11.516Z,43.36
2022-09-15T05:57:37.210Z,43.29
2022-09-15T06:00:01.470Z,43.14
2022-09-15T06:02:36.140Z,42.87
2022-09-15T06:05:00.540Z,42.35
2022-09-15T06:07:25.038Z,41.83
2022-09-15T06:09:49.232Z,42.03
2022-09-15T06:12:13.581Z,41.80
2022-09-15T06:14:39.406Z,41.71
2022-09-15T06:17:03.797Z,42.03
2022-09-15T06:19:27.933Z,41.69
2022-09-15T06:21:52.374Z,42.78
2022-09-15T06:24:16.541Z,42.57
2022-09-15T06:26:40.661Z,42.31
2022-09-15T06:29:06.556Z,42.64
2022-09-15T06:31:34.248Z,42.96
2022-09-15T06:33:59.348Z,43.16
2022-09-15T06:36:26.168Z,42.21
2022-09-15T06:38:50.393Z,42.22
2022-09-15T06:41:15.124Z,41.67
2022-09-15T06:43:40.186Z,41.98
2022-09-15T06:46:06.229Z,42.48
2022-09-15T06:48:32.843Z,41.57
2022-09-15T06:50:57.123Z,41.80
2022-09-15T06:53:21.320Z,41.80
2022-09-15T06:55:45.406Z,41.52
2022-09-15T06:58:09.666Z,41.04
2022-09-15T07:00:34.146Z,41.23
2022-09-15T07:02:58.429Z,41.31
2022-09-15T07:05:25.602Z,40.81
2022-09-15T07:07:49.842Z,40.46
2022-09-15T07:10:13.953Z,40.46
2022-09-15T07:12:38.183Z,41.03
2022-09-15T07:15:02.991Z,40.31
2022-09-15T07:17:28.085Z,39.54
2022-09-15T07:19:52.277Z,38.79
2022-09-15T07:22:17.827Z,38.56
2022-09-15T07:24:41.957Z,37.19
2022-09-15T07:27:08.432Z,36.56
2022-09-15T07:29:37.107Z,36.97
2022-09-15T07:32:02.128Z,36.42
2022-09-15T07:34:26.570Z,36.34
2022-09-15T07:36:50.595Z,36.27
2022-09-15T07:39:16.470Z,36.59
2022-09-15T07:41:40.756Z,36.07
2022-09-15T07:44:08.205Z,35.44
2022-09-15T07:46:33.534Z,35.72
2022-09-15T07:48:57.966Z,34.66
2022-09-15T07:51:22.175Z,35.02
2022-09-15T07:53:48.044Z,34.74
2022-09-15T07:56:14.421Z,35.31
2022-09-15T07:58:38.488Z,34.77
2022-09-15T08:01:03.553Z,34.88
2022-09-15T08:03:27.865Z,33.59
2022-09-15T08:05:52.011Z,35.07
2022-09-15T08:08:16.032Z,34.52
2022-09-15T08:10:41.956Z,35.11
2022-09-15T08:13:07.860Z,34.48
2022-09-15T08:15:32.259Z,34.09
2022-09-15T08:17:56.553Z,33.51
2022-09-15T08:20:21.086Z,33.08
2022-09-15T08:22:46.652Z,33.34
2022-09-15T08:25:11.433Z,33.35
2022-09-15T08:27:35.617Z,33.26
2022-09-15T08:30:01.209Z,33.10
2022-09-15T08:32:27.861Z,32.24
2022-09-15T08:34:52.152Z,33.06
2022-09-15T08:37:16.291Z,32.64
2022-09-15T08:39:41.310Z,32.58
2022-09-15T08:42:06.285Z,32.53
2022-09-15T08:44:38.087Z,32.53
2022-09-15T08:47:07.742Z,32.67
2022-09-15T08:49:51.129Z,32.05
2022-09-15T08:52:20.734Z,31.27
2022-09-15T08:54:46.046Z,31.74
2022-09-15T08:57:15.662Z,31.68
2022-09-15T08:59:41.252Z,31.52
2022-09-15T09:02:40.803Z,31.18
2022-09-15T09:05:37.078Z,31.22
2022-09-15T09:08:31.899Z,31.15
2022-09-15T09:11:03.943Z,31.03
2022-09-15T09:13:36.680Z,30.48
2022-09-15T09:16:25.339Z,29.83
2022-09-15T09:19:17.664Z,29.90
2022-09-15T09:21:48.850Z,30.09
2022-09-15T09:24:17.841Z,30.14
2022-09-15T09:26:42.192Z,29.55
2022-09-15T09:29:14.154Z,29.34
2022-09-15T09:31:38.417Z,29.02
2022-09-15T09:34:14.495Z,29.00
2022-09-15T09:36:39.063Z,28.84
2022-09-15T09:39:05.409Z,29.08
2022-09-15T09:41:35.863Z,28.87
2022-09-15T09:44:00.198Z,28.71
2022-09-15T09:46:24.770Z,29.01
2022-09-15T09:48:53.914Z,28.60
2022-09-15T09:51:39.982Z,28.42
2022-09-15T09:54:20.755Z,28.40
2022-09-15T09:56:46.567Z,28.83
2022-09-15T09:59:32.708Z,28.31
2022-09-15T10:02:19.035Z,27.99
2022-09-15T10:04:44.583Z,28.15
2022-09-15T10:07:10.186Z,28.03
2022-09-15T10:09:36.228Z,27.84
2022-09-15T10:12:04.179Z,27.35
2022-09-15T10:14:31.641Z,27.40
2022-09-15T10:17:04.335Z,27.67
2022-09-15T10:19:32.467Z,27.25
2022-09-15T10:21:58.218Z,27.36
2022-09-15T10:24:32.711Z,27.15
2022-09-15T10:27:08.297Z,27.18
2022-09-15T10:29:39.321Z,27.34
2022-09-15T10:32:21.714Z,26.82
2022-09-15T10:34:49.119Z,26.92
2022-09-15T10:37:27.231Z,27.15
2022-09-15T10:39:55.891Z,26.94
2022-09-15T10:42:37.985Z,26.72
2022-09-15T10:45:15.724Z,26.44
2022-09-15T10:47:52.678Z,26.55
2022-09-15T10:50:48.181Z,26.73
2022-09-15T10:54:00.590Z,26.13
2022-09-15T10:56:47.738Z,26.22
2022-09-15T10:59:43.374Z,26.22
2022-09-15T11:02:52.409Z,25.68
2022-09-15T11:05:52.069Z,26.04
2022-09-15T11:09:11.441Z,25.71
2022-09-15T11:12:10.198Z,25.42
2022-09-15T11:15:11.600Z,24.86
2022-09-15T11:18:17.085Z,25.06
2022-09-15T11:21:21.688Z,25.03
2022-09-15T11:24:33.017Z,24.94
2022-09-15T11:27:22.803Z,24.83
2022-09-15T11:30:17.710Z,24.67
2022-09-15T11:33:06.234Z,24.04
2022-09-15T11:35:54.745Z,24.19
2022-09-15T11:38:48.045Z,23.90
2022-09-15T11:41:37.050Z,24.02
2022-09-15T11:44:26.484Z,24.09
2022-09-15T11:47:29.933Z,24.02
2022-09-15T11:50:21.658Z,24.01
2022-09-15T11:53:16.768Z,24.24
2022-09-15T11:56:10.933Z,24.41
2022-09-15T11:59:12.338Z,24.17
2022-09-15T12:02:03.597Z,23.97
2022-09-15T12:05:03.453Z,24.02
2022-09-15T12:07:51.633Z,23.98
2022-09-15T12:10:39.594Z,23.99
2022-09-15T12:13:25.645Z,24.03
2022-09-15T12:16:10.437Z,23.89
2022-09-15T12:18:59.196Z,23.80
2022-09-15T12:21:51.293Z,23.56
2022-09-15T12:24:44.040Z,23.38
2022-09-15T12:27:28.259Z,23.80
2022-09-15T12:30:40.572Z,23.44
2022-09-15T12:33:46.106Z,23.36
2022-09-15T12:36:51.410Z,23.43
2022-09-15T12:39:41.002Z,24.16
2022-09-15T12:42:27.859Z,23.69
2022-09-15T12:45:25.167Z,23.61
2022-09-15T12:48:18.096Z,22.90
2022-09-15T12:51:04.406Z,23.12
2022-09-15T12:53:54.344Z,23.00
2022-09-15T12:56:39.165Z,23.59
2022-09-15T12:59:26.620Z,23.34
2022-09-15T13:02:45.140Z,23.23
2022-09-15T13:06:05.717Z,23.23
2022-09-15T13:09:26.898Z,23.10
2022-09-15T13:12:13.771Z,22.51
2022-09-15T13:15:01.302Z,22.50
2022-09-15T13:17:47.750Z,22.75
2022-09-15T13:20:35.504Z,22.41
2022-09-15T13:23:24.286Z,21.99
2022-09-15T13:26:12.944Z,22.12
2022-09-15T13:28:59.129Z,21.98
2022-09-15T13:31:53.394Z,21.94
2022-09-15T13:35:07.054Z,22.34
2022-09-15T13:38:23.008Z,22.16
2022-09-15T13:41:40.194Z,22.24
2022-09-15T13:44:42.683Z,22.08
2022-09-15T13:47:38.401Z,21.93
2022-09-15T13:50:26.221Z,21.91
2022-09-15T13:53:43.249Z,21.46
2022-09-15T13:56:31.324Z,21.66
2022-09-15T13:59:20.065Z,21.45
2022-09-15T14:02:12.257Z,21.88
2022-09-15T14:04:56.587Z,21.17
2022-09-15T14:07:41.082Z,21.69
2022-09-15T14:10:28.028Z,21.66
2022-09-15T14:13:17.743Z,21.74
2022-09-15T14:16:03.538Z,21.60
2022-09-15T14:18:48.484Z,21.74
2022-09-15T14:21:34.844Z,21.74
2022-09-15T14:24:23.109Z,21.58
2022-09-15T14:27:11.134Z,21.38
2022-09-15T14:29:58.018Z,21.61
2022-09-15T14:32:52.170Z,21.44
2022-09-15T14:35:38.743Z,21.48
2022-09-15T14:38:24.846Z,21.68
2022-09-15T14:41:20.223Z,21.69
2022-09-15T14:45:52.999Z,21.64
2022-09-15T14:47:28.113Z,21.71
2022-09-15T14:50:16.559Z,21.72
2022-09-15T14:53:05.458Z,21.23
2022-09-15T14:55:54.019Z,21.38
2022-09-15T14:58:43.427Z,21.50
2022-09-15T15:01:34.755Z,21.31
2022-09-15T15:04:25.731Z,21.39
2022-09-15T15:07:20.148Z,21.00
2022-09-15T15:10:08.108Z,21.62
2022-09-15T15:12:55.069Z,21.42
2022-09-15T15:15:39.693Z,22.13
2022-09-15T15:18:37.472Z,22.01
2022-09-15T15:21:39.337Z,21.98
2022-09-15T15:24:24.855Z,22.26
2022-09-15T15:27:43.450Z,22.13
2022-09-15T15:30:44.972Z,22.84
2022-09-15T15:33:29.767Z,23.10
2022-09-15T15:36:13.912Z,22.86
2022-09-15T15:39:01.771Z,23.17
2022-09-15T15:41:45.937Z,22.93
2022-09-15T15:44:31.528Z,23.43
2022-09-15T15:47:26.076Z,23.93
2022-09-15T15:50:15.721Z,24.32
2022-09-15T15:53:02.682Z,24.56
2022-09-15T15:55:48.197Z,24.90
2022-09-15T15:58:32.119Z,25.14
2022-09-15T16:01:16.275Z,25.65
2022-09-15T16:04:00.258Z,26.45
2022-09-15T16:06:45.797Z,27.30
2022-09-15T16:09:29.837Z,27.93
2022-09-15T16:12:15.604Z,28.78
2022-09-15T16:14:59.775Z,29.50
2022-09-15T16:17:46.718Z,29.83
2022-09-15T16:20:31.104Z,30.24
2022-09-15T16:23:16.832Z,29.66
2022-09-15T16:26:03.808Z,29.88
2022-09-15T16:28:49.110Z,30.28
2022-09-15T16:31:34.522Z,30.49
2022-09-15T16:34:19.511Z,30.65
2022-09-15T16:37:03.376Z,31.23
2022-09-15T16:39:47.507Z,31.67
2022-09-15T16:42:31.523Z,31.64
2022-09-15T16:45:25.056Z,31.47
2022-09-15T16:48:09.081Z,31.41
2022-09-15T16:51:20.545Z,32.10
2022-09-15T16:53:57.145Z,32.18
2022-09-15T16:56:41.583Z,32.47
2022-09-15T16:59:25.932Z,32.76
2022-09-15T17:02:14.753Z,32.90
2022-09-15T17:04:58.727Z,33.23
2022-09-15T17:07:42.538Z,32.75
2022-09-15T17:10:26.447Z,32.50
2022-09-15T17:13:13.412Z,33.43
2022-09-15T17:15:57.588Z,32.63
2022-09-15T17:18:43.306Z,32.33
2022-09-15T17:21:27.513Z,32.56
2022-09-15T17:24:11.953Z,32.54
2022-09-15T17:26:55.885Z,33.07
2022-09-15T17:29:39.861Z,33.14
2022-09-15T17:32:23.918Z,33.45
2022-09-15T17:35:17.543Z,33.34
2022-09-15T17:38:02.049Z,34.00
2022-09-15T17:40:46.083Z,34.23
2022-09-15T17:43:32.291Z,34.45
2022-09-15T17:46:16.307Z,35.02
2022-09-15T17:49:00.445Z,34.85
2022-09-15T17:51:45.840Z,34.17
2022-09-15T17:54:31.700Z,34.06
2022-09-15T17:57:15.893Z,34.11
2022-09-15T18:00:00.096Z,34.77
2022-09-15T18:02:52.795Z,35.07
2022-09-15T18:05:37.978Z,34.71
2022-09-15T18:08:24.269Z,35.42
2022-09-15T18:11:08.952Z,35.57
2022-09-15T18:13:53.292Z,35.58
2022-09-15T18:16:37.905Z,35.45
2022-09-15T18:19:22.610Z,35.47
2022-09-15T18:22:07.557Z,35.51
2022-09-15T18:24:53.105Z,35.71
2022-09-15T18:27:37.343Z,35.78
2022-09-15T18:30:22.702Z,35.67
2022-09-15T18:33:06.898Z,35.83
2022-09-15T18:35:53.181Z,35.88
2022-09-15T18:38:38.833Z,35.85
2022-09-15T18:41:24.420Z,35.95
2022-09-15T18:44:08.697Z,35.83
2022-09-15T18:46:53.182Z,35.98
2022-09-15T18:49:37.147Z,36.47
2022-09-15T18:52:21.370Z,37.31
2022-09-15T18:55:06.498Z,37.16
2022-09-15T18:57:52.821Z,37.52
2022-09-15T19:00:37.027Z,37.58
2022-09-15T19:03:21.099Z,37.94
2022-09-15T19:06:05.580Z,37.61
2022-09-15T19:08:49.811Z,37.76
2022-09-15T19:11:33.964Z,37.56
2022-09-15T19:14:19.754Z,37.62
2022-09-15T19:17:04.069Z,38.06
2022-09-15T19:19:48.338Z,38.63
2022-09-15T19:22:32.517Z,38.14
2022-09-15T19:25:16.776Z,38.30
2022-09-15T19:28:00.912Z,37.85
2022-09-15T19:30:46.740Z,37.59
2022-09-15T19:33:30.960Z,37.11
2022-09-15T19:36:27.996Z,37.09
2022-09-15T19:39:14.981Z,37.21
2022-09-15T19:41:58.982Z,37.54
2022-09-15T19:44:43.451Z,38.39
2022-09-15T19:47:29.061Z,38.81
2022-09-15T19:50:13.296Z,38.65
2022-09-15T19:52:59.608Z,38.95
2022-09-15T19:55:43.986Z,38.80
2022-09-15T19:58:28.206Z,38.74
2022-09-15T20:01:12.309Z,38.23
2022-09-15T20:03:58.553Z,38.54
2022-09-15T20:06:43.253Z,38.15
2022-09-15T20:09:27.618Z,38.07
2022-09-15T20:12:11.734Z,38.02
2022-09-15T20:14:55.784Z,39.31
2022-09-15T20:17:42.505Z,39.19
2022-09-15T20:20:28.250Z,39.40
2022-09-15T20:23:12.286Z,39.17
2022-09-15T20:25:57.938Z,39.15
2022-09-15T20:28:42.563Z,39.14
2022-09-15T20:31:27.724Z,39.29
2022-09-15T20:34:11.757Z,39.48
2022-09-15T20:36:57.165Z,39.88
2022-09-15T20:39:41.219Z,39.86
2022-09-15T20:42:25.242Z,39.96
2022-09-15T20:45:10.493Z,40.21
2022-09-15T20:47:54.504Z,40.69
2022-09-15T20:50:38.383Z,40.80
2022-09-15T20:53:23.635Z,40.80
2022-09-15T20:56:07.867Z,40.90
2022-09-15T20:58:52.082Z,40.87
2022-09-15T21:01:38.072Z,41.28
2022-09-15T21:04:21.979Z,41.42
2022-09-15T21:07:06.094Z,41.62
2022-09-15T21:09:51.395Z,41.64
2022-09-15T21:12:35.265Z,41.88
2022-09-15T21:15:19.170Z,41.77
2022-09-15T21:18:03.330Z,41.91
2022-09-15T21:20:47.916Z,41.82
2022-09-15T21:23:34.217Z,41.95
2022-09-15T21:26:21.196Z,42.48
2022-09-15T21:29:05.227Z,42.20
2022-09-15T21:31:49.105Z,42.41
2022-09-15T21:34:33.045Z,42.23
2022-09-15T21:37:17.218Z,42.66
2022-09-15T21:40:01.245Z,42.98
2022-09-15T21:42:48.636Z,43.38
2022-09-15T21:45:32.594Z,44.02
2022-09-15T21:48:16.954Z,44.30
2022-09-15T21:51:01.303Z,44.76
2022-09-15T21:53:46.004Z,44.83
2022-09-15T21:56:31.476Z,45.29
2022-09-15T21:59:18.269Z,46.04
2022-09-15T22:02:02.290Z,45.96
2022-09-15T22:04:46.857Z,45.75
2022-09-15T22:07:30.887Z,46.43
2022-09-15T22:10:14.807Z,47.46
2022-09-15T22:12:59.087Z,47.58
2022-09-15T22:15:44.845Z,47.17
2022-09-15T22:18:28.825Z,47.41
2022-09-15T22:21:14.909Z,46.93
2022-09-15T22:24:00.149Z,46.95
2022-09-15T22:26:44.621Z,47.27
2022-09-15T22:29:28.562Z,46.29
2022-09-15T22:32:13.932Z,47.37
2022-09-15T22:34:58.157Z,48.00
2022-09-15T22:37:42.136Z,48.33
2022-09-15T22:40:26.169Z,48.52
2022-09-15T22:43:10.126Z,49.09
2022-09-15T22:45:54.134Z,48.89
2022-09-15T22:48:43.362Z,48.97
2022-09-15T22:51:27.656Z,49.05
2022-09-15T22:54:11.742Z,49.79
2022-09-15T22:56:55.666Z,49.94
2022-09-15T22:59:39.658Z,49.91
2022-09-15T23:02:23.667Z,49.67
2022-09-15T23:05:10.077Z,49.79
2022-09-15T23:07:53.989Z,50.05
2022-09-15T23:10:37.908Z,50.05
2022-09-15T23:13:21.822Z,50.49
2022-09-15T23:16:06.793Z,50.36
2022-09-15T23:18:51.177Z,50.28
2022-09-15T23:21:36.626Z,50.46
2022-09-15T23:24:20.825Z,50.70
2022-09-15T23:27:04.702Z,50.65
2022-09-15T23:29:48.770Z,50.75
2022-09-15T23:32:32.709Z,50.69
2022-09-15T23:35:16.936Z,50.80
2022-09-15T23:38:02.310Z,51.05
2022-09-15T23:40:47.108Z,51.52
2022-09-15T23:43:32.295Z,51.92
2022-09-15T23:46:16.299Z,52.17
2022-09-15T23:49:00.503Z,51.45
2022-09-15T23:51:44.580Z,51.16
2022-09-15T23:54:29.852Z,51.38
2022-09-15T23:57:13.752Z,52.37
2022-09-15T23:59:57.657Z,52.27
