createdAt,value
2018-03-11T00:00:57.740Z,74.26
2018-03-11T00:03:24.063Z,76.04
2018-03-11T00:05:50.385Z,74.63
2018-03-11T00:08:17.034Z,77.29
2018-03-11T00:10:43.424Z,76.59
2018-03-11T00:13:09.775Z,76.71
2018-03-11T00:15:36.104Z,78.41
2018-03-11T00:18:02.615Z,77.17
2018-03-11T00:20:28.947Z,75.86
2018-03-11T00:22:55.327Z,80.26
2018-03-11T00:25:21.768Z,78.49
2018-03-11T00:27:48.138Z,77.46
2018-03-11T00:30:14.467Z,77.18
2018-03-11T00:32:40.970Z,76.72
2018-03-11T00:35:07.326Z,76.51
2018-03-11T00:37:33.740Z,76.96
2018-03-11T00:40:00.122Z,75.91
2018-03-11T00:42:26.569Z,78.57
2018-03-11T00:44:52.873Z,75.63
2018-03-11T00:47:19.271Z,77.09
2018-03-11T00:49:45.589Z,76.59
2018-03-11T00:52:11.970Z,79.36
2018-03-11T00:54:38.290Z,76.85
2018-03-11T00:57:04.627Z,78.62
2018-03-11T00:59:30.970Z,79.74
2018-03-11T01:01:57.377Z,79.49
2018-03-11T01:04:23.715Z,79.14
2018-03-11T01:06:50.196Z,77.08
2018-03-11T01:09:16.542Z,81.33
2018-03-11T01:11:42.880Z,79.96
2018-03-11T01:14:09.387Z,79.92
2018-03-11T01:16:35.734Z,80.01
2018-03-11T01:19:02.151Z,81.26
2018-03-11T01:21:28.482Z,82.81
2018-03-11T01:23:54.953Z,79.44
2018-03-11T01:26:21.288Z,81.12
2018-03-11T01:28:47.611Z,79.97
2018-03-11T01:31:14.091Z,80.79
2018-03-11T01:33:40.470Z,82.95
2018-03-11T01:36:06.852Z,82.02
2018-03-11T01:38:33.238Z,83.62
2018-03-11T01:40:59.713Z,82.24
2018-03-11T01:43:26.117Z,84.23
2018-03-11T01:45:52.472Z,82.15
2018-03-11T01:48:18.806Z,84.45
2018-03-11T01:50:45.126Z,84.12
2018-03-11T01:53:11.717Z,84.81
2018-03-11T01:55:38.212Z,83.04
2018-03-11T01:58:04.605Z,82.92
2018-03-11T02:00:30.981Z,84.41
2018-03-11T02:02:57.360Z,84.32
2018-03-11T02:05:23.701Z,83.76
2018-03-11T02:07:50.034Z,83.25
2018-03-11T02:10:16.401Z,83.32
2018-03-11T02:12:42.790Z,84.18
2018-03-11T02:15:09.166Z,83.20
2018-03-11T02:17:35.475Z,83.99
2018-03-11T02:20:01.800Z,84.67
2018-03-11T02:22:28.264Z,83.69
2018-03-11T02:24:54.581Z,86.09
2018-03-11T02:27:20.917Z,85.40
2018-03-11T02:29:47.382Z,83.35
2018-03-11T02:32:13.772Z,83.37
2018-03-11T02:34:40.090Z,82.65
2018-03-11T02:37:06.506Z,84.44
2018-03-11T02:39:32.872Z,83.54
2018-03-11T02:41:59.282Z,83.84
2018-03-11T02:44:25.675Z,85.43
2018-03-11T02:46:52.015Z,84.78
2018-03-11T02:49:18.328Z,84.48
2018-03-11T02:51:44.813Z,83.07
2018-03-11T02:54:11.129Z,85.90
2018-03-11T02:56:37.444Z,87.19
2018-03-11T02:59:03.843Z,87.29
2018-03-11T03:01:30.237Z,86.28
2018-03-11T03:03:56.565Z,87.62
2018-03-11T03:06:22.847Z,89.28
2018-03-11T03:08:49.188Z,89.67
2018-03-11T03:11:15.557Z,90.23
2018-03-11T03:13:41.962Z,89.75
2018-03-11T03:16:08.290Z,89.88
2018-03-11T03:18:34.633Z,88.50
2018-03-11T03:21:01.027Z,87.55
2018-03-11T03:23:27.420Z,89.49
2018-03-11T03:25:53.773Z,88.64
2018-03-11T03:28:20.108Z,89.52
2018-03-11T03:30:46.553Z,89.18
2018-03-11T03:33:12.984Z,89.94
2018-03-11T03:35:39.324Z,88.25
2018-03-11T03:38:05.691Z,88.07
2018-03-11T03:40:32.006Z,90.04
2018-03-11T03:42:58.420Z,88.49
2018-03-11T03:45:24.770Z,89.54
2018-03-11T03:47:51.065Z,90.14
2018-03-11T03:50:17.503Z,89.65
2018-03-11T03:52:43.923Z,89.71
2018-03-11T03:55:10.215Z,89.39
2018-03-11T03:57:36.532Z,88.33
2018-03-11T04:00:02.912Z,87.43
2018-03-11T04:02:29.349Z,89.83
2018-03-11T04:04:55.757Z,88.16
2018-03-11T04:07:22.081Z,87.13
2018-03-11T04:09:48.372Z,89.25
2018-03-11T04:12:14.949Z,90.46
2018-03-11T04:14:41.260Z,89.66
2018-03-11T04:17:07.548Z,89.90
2018-03-11T04:19:33.910Z,90.43
2018-03-11T04:22:00.322Z,90.05
2018-03-11T04:24:26.707Z,88.43
2018-03-11T04:26:53.103Z,87.77
2018-03-11T04:29:19.424Z,88.59
2018-03-11T04:31:46.051Z,88.15
2018-03-11T04:34:12.479Z,88.60
2018-03-11T04:36:38.811Z,88.69
2018-03-11T04:39:05.217Z,88.74
2018-03-11T04:41:31.595Z,89.84
2018-03-11T04:43:57.987Z,89.21
2018-03-11T04:46:24.300Z,89.29
2018-03-11T04:48:50.643Z,90.50
2018-03-11T04:51:17.018Z,90.52
2018-03-11T04:53:43.502Z,90.08
2018-03-11T04:56:10.035Z,89.22
2018-03-11T04:58:36.338Z,89.73
2018-03-11T05:01:03.010Z,89.34
2018-03-11T05:03:29.452Z,89.89
2018-03-11T05:05:55.785Z,90.69
2018-03-11T05:08:22.152Z,90.89
2018-03-11T05:10:48.491Z,91.27
2018-03-11T05:13:15.020Z,90.99
2018-03-11T05:15:41.345Z,90.95
2018-03-11T05:18:07.727Z,90.94
2018-03-11T05:20:34.038Z,90.74
2018-03-11T05:23:00.532Z,89.87
2018-03-11T05:25:26.916Z,88.27
2018-03-11T05:27:53.228Z,88.68
2018-03-11T05:30:19.613Z,88.70
2018-03-11T05:32:46.012Z,88.10
2018-03-11T05:35:12.336Z,89.28
2018-03-11T05:37:38.672Z,85.71
2018-03-11T05:40:05.114Z,82.07
2018-03-11T05:42:31.557Z,76.69
2018-03-11T05:44:57.870Z,70.06
2018-03-11T05:47:24.244Z,69.24
2018-03-11T05:49:50.608Z,69.04
2018-03-11T05:52:17.101Z,66.00
2018-03-11T05:54:43.525Z,65.56
2018-03-11T05:57:09.818Z,64.82
2018-03-11T05:59:36.317Z,64.96
2018-03-11T06:02:03.759Z,64.30
2018-03-11T06:04:30.086Z,62.40
2018-03-11T06:06:56.558Z,63.20
2018-03-11T06:09:23.108Z,67.36
2018-03-11T06:11:50.001Z,66.24
2018-03-11T06:14:33.937Z,66.58
2018-03-11T06:17:00.265Z,65.42
2018-03-11T06:19:26.646Z,64.42
2018-03-11T06:21:53.089Z,65.66
2018-03-11T06:24:19.532Z,67.27
2018-03-11T06:26:45.850Z,68.33
2018-03-11T06:29:12.230Z,70.93
2018-03-11T06:31:38.543Z,67.32
2018-03-11T06:34:05.346Z,67.63
2018-03-11T06:36:31.728Z,68.21
2018-03-11T06:38:58.174Z,68.28
2018-03-11T06:41:24.957Z,66.07
2018-03-11T06:43:51.658Z,66.97
2018-03-11T06:46:18.153Z,67.16
2018-03-11T06:48:44.483Z,65.58
2018-03-11T06:51:10.854Z,62.59
2018-03-11T06:53:37.516Z,62.46
2018-03-11T06:56:03.878Z,63.56
2018-03-11T06:58:30.268Z,66.69
2018-03-11T07:00:56.664Z,67.86
2018-03-11T07:03:23.152Z,67.32
2018-03-11T07:05:49.648Z,67.60
2018-03-11T07:08:16.298Z,66.10
2018-03-11T07:10:42.617Z,65.76
2018-03-11T07:13:09.065Z,66.03
2018-03-11T07:15:35.785Z,65.55
2018-03-11T07:18:02.310Z,63.62
2018-03-11T07:20:28.789Z,66.61
2018-03-11T07:22:55.111Z,64.33
2018-03-11T07:25:21.436Z,67.73
2018-03-11T07:27:47.911Z,65.59
2018-03-11T07:30:14.318Z,66.45
2018-03-11T07:32:40.840Z,63.93
2018-03-11T07:35:07.225Z,64.97
2018-03-11T07:37:33.552Z,67.27
2018-03-11T07:39:59.925Z,63.74
2018-03-11T07:42:26.354Z,63.49
2018-03-11T07:44:52.713Z,63.45
2018-03-11T07:47:19.084Z,61.99
2018-03-11T07:49:45.906Z,63.50
2018-03-11T07:52:12.231Z,60.01
2018-03-11T07:54:38.634Z,60.16
2018-03-11T07:57:05.222Z,59.99
2018-03-11T07:59:31.666Z,56.54
2018-03-11T08:01:58.071Z,58.92
2018-03-11T08:04:24.683Z,57.93
2018-03-11T08:06:51.005Z,59.15
2018-03-11T08:09:17.445Z,58.41
2018-03-11T08:11:44.005Z,59.87
2018-03-11T08:14:10.436Z,57.59
2018-03-11T08:16:36.892Z,56.20
2018-03-11T08:19:03.246Z,57.67
2018-03-11T08:21:29.608Z,55.71
2018-03-11T08:23:56.162Z,54.34
2018-03-11T08:26:22.946Z,55.48
2018-03-11T08:28:49.745Z,51.95
2018-03-11T08:31:16.164Z,51.67
2018-03-11T08:33:42.973Z,51.99
2018-03-11T08:36:09.403Z,51.68
2018-03-11T08:38:35.719Z,49.42
2018-03-11T08:41:02.052Z,52.60
2018-03-11T08:43:28.420Z,51.15
2018-03-11T08:45:54.888Z,50.14
2018-03-11T08:48:21.546Z,53.33
2018-03-11T08:50:47.931Z,50.07
2018-03-11T08:53:14.424Z,44.66
2018-03-11T08:55:40.817Z,46.84
2018-03-11T08:58:07.346Z,42.90
2018-03-11T09:00:33.756Z,46.52
2018-03-11T09:03:00.204Z,47.56
2018-03-11T09:05:26.577Z,41.93
2018-03-11T09:07:52.914Z,43.17
2018-03-11T09:10:19.319Z,44.77
2018-03-11T09:12:45.842Z,43.96
2018-03-11T09:15:12.194Z,45.21
2018-03-11T09:17:38.648Z,43.11
2018-03-11T09:20:05.061Z,43.63
2018-03-11T09:22:31.434Z,40.86
2018-03-11T09:24:57.810Z,44.10
2018-03-11T09:27:24.246Z,41.60
2018-03-11T09:29:50.600Z,43.65
2018-03-11T09:32:16.921Z,41.43
2018-03-11T09:34:43.398Z,40.26
2018-03-11T09:37:09.862Z,42.79
2018-03-11T09:39:36.218Z,39.46
2018-03-11T09:42:02.649Z,42.39
2018-03-11T09:44:29.309Z,40.78
2018-03-11T09:46:55.776Z,39.74
2018-03-11T09:49:22.228Z,41.08
2018-03-11T09:51:48.809Z,39.40
2018-03-11T09:54:15.518Z,39.94
2018-03-11T09:56:41.995Z,39.14
2018-03-11T09:59:08.407Z,39.34
2018-03-11T10:01:34.764Z,40.66
2018-03-11T10:04:01.844Z,42.05
2018-03-11T10:06:28.589Z,39.87
2018-03-11T10:08:55.095Z,39.98
2018-03-11T10:11:21.534Z,38.46
2018-03-11T10:13:47.955Z,39.15
2018-03-11T10:16:14.925Z,38.31
2018-03-11T10:18:41.890Z,40.68
2018-03-11T10:21:08.553Z,41.26
2018-03-11T10:23:35.158Z,38.32
2018-03-11T10:26:01.660Z,37.57
2018-03-11T10:28:28.455Z,40.06
2018-03-11T10:30:55.291Z,36.75
2018-03-11T10:33:22.006Z,39.08
2018-03-11T10:35:48.590Z,38.55
2018-03-11T10:38:15.265Z,37.51
2018-03-11T10:40:41.890Z,36.56
2018-03-11T10:43:09.112Z,37.82
2018-03-11T10:45:35.691Z,36.64
2018-03-11T10:48:02.218Z,38.50
2018-03-11T10:50:28.730Z,36.98
2018-03-11T10:52:55.703Z,38.50
2018-03-11T10:55:22.653Z,37.70
2018-03-11T10:57:49.053Z,37.25
2018-03-11T11:00:16.320Z,36.92
2018-03-11T11:02:42.800Z,38.35
2018-03-11T11:05:09.349Z,37.52
2018-03-11T11:07:35.791Z,37.39
2018-03-11T11:10:02.265Z,38.82
2018-03-11T11:12:28.851Z,35.48
2018-03-11T11:14:55.514Z,36.91
2018-03-11T11:17:21.984Z,36.28
2018-03-11T11:19:48.433Z,39.70
2018-03-11T11:22:14.807Z,36.90
2018-03-11T11:24:41.797Z,34.68
2018-03-11T11:27:08.231Z,35.10
2018-03-11T11:29:34.639Z,35.36
2018-03-11T11:32:01.047Z,35.11
2018-03-11T11:34:27.548Z,38.68
2018-03-11T11:36:53.907Z,35.12
2018-03-11T11:39:21.083Z,36.15
2018-03-11T11:41:47.902Z,37.04
2018-03-11T11:44:14.420Z,36.73
2018-03-11T11:46:40.873Z,35.87
2018-03-11T11:49:07.338Z,35.47
2018-03-11T11:51:33.849Z,34.94
2018-03-11T11:54:00.667Z,34.84
2018-03-11T11:56:27.458Z,36.65
2018-03-11T11:58:54.023Z,33.86
2018-03-11T12:01:20.527Z,37.65
2018-03-11T12:03:47.252Z,34.06
2018-03-11T12:06:13.837Z,33.00
2018-03-11T12:08:40.413Z,33.58
2018-03-11T12:11:06.899Z,34.25
2018-03-11T12:13:33.513Z,34.13
2018-03-11T12:16:00.063Z,34.18
2018-03-11T12:18:26.494Z,35.99
2018-03-11T12:20:53.112Z,31.72
2018-03-11T12:23:19.881Z,31.93
2018-03-11T12:25:46.726Z,31.87
2018-03-11T12:28:13.924Z,32.50
2018-03-11T12:30:40.572Z,32.00
2018-03-11T12:33:07.039Z,31.90
2018-03-11T12:35:33.903Z,33.51
2018-03-11T12:38:00.923Z,33.41
2018-03-11T12:40:27.966Z,32.16
2018-03-11T12:42:54.744Z,34.90
2018-03-11T12:45:21.237Z,27.50
2018-03-11T12:47:48.137Z,27.10
2018-03-11T12:50:14.557Z,28.46
2018-03-11T12:52:41.256Z,27.09
2018-03-11T12:55:07.969Z,26.82
2018-03-11T12:57:34.380Z,26.41
2018-03-11T13:00:00.864Z,29.31
2018-03-11T13:02:27.467Z,28.33
2018-03-11T13:04:54.107Z,27.27
2018-03-11T13:07:20.589Z,29.74
2018-03-11T13:09:47.112Z,28.49
2018-03-11T13:12:13.753Z,26.53
2018-03-11T13:14:40.306Z,25.70
2018-03-11T13:17:06.692Z,25.58
2018-03-11T13:19:33.523Z,25.40
2018-03-11T13:22:00.095Z,27.60
2018-03-11T13:24:27.975Z,26.96
2018-03-11T13:26:54.607Z,28.35
2018-03-11T13:29:21.881Z,27.90
2018-03-11T13:31:48.518Z,28.02
2018-03-11T13:34:26.391Z,26.70
2018-03-11T13:36:52.953Z,27.90
2018-03-11T13:39:32.069Z,28.22
2018-03-11T13:41:58.940Z,26.89
2018-03-11T13:44:25.523Z,30.26
2018-03-11T13:47:10.939Z,28.11
2018-03-11T13:49:37.603Z,28.17
2018-03-11T13:52:16.294Z,27.74
2018-03-11T13:54:42.919Z,28.61
2018-03-11T14:00:06.319Z,27.80
2018-03-11T14:02:33.148Z,31.48
2018-03-11T14:04:59.908Z,28.27
2018-03-11T14:07:26.390Z,30.42
2018-03-11T14:09:52.843Z,30.20
2018-03-11T14:12:19.410Z,29.98
2018-03-11T14:14:45.991Z,28.43
2018-03-11T14:17:12.584Z,28.99
2018-03-11T14:19:39.054Z,32.30
2018-03-11T14:22:06.564Z,30.08
2018-03-11T14:24:33.793Z,30.65
2018-03-11T14:27:02.414Z,32.50
2018-03-11T14:29:29.280Z,29.80
2018-03-11T14:31:55.715Z,30.38
2018-03-11T14:34:22.147Z,30.74
2018-03-11T14:36:48.578Z,30.37
2018-03-11T14:39:15.095Z,29.61
2018-03-11T14:41:41.827Z,30.01
2018-03-11T14:44:08.264Z,30.71
2018-03-11T14:46:34.743Z,30.82
2018-03-11T14:49:01.134Z,31.13
2018-03-11T14:51:27.785Z,31.25
2018-03-11T14:53:54.447Z,32.57
2018-03-11T14:56:21.029Z,30.88
2018-03-11T14:58:47.505Z,31.87
2018-03-11T15:01:13.988Z,30.57
2018-03-11T15:03:40.659Z,33.52
2018-03-11T15:06:07.171Z,35.04
2018-03-11T15:08:33.642Z,33.73
2018-03-11T15:11:01.389Z,32.79
2018-03-11T15:13:27.988Z,31.74
2018-03-11T15:15:54.358Z,33.92
2018-03-11T15:18:20.765Z,33.27
2018-03-11T15:20:47.641Z,33.17
2018-03-11T15:23:14.305Z,35.67
2018-03-11T15:25:40.774Z,35.70
2018-03-11T15:28:07.251Z,35.70
2018-03-11T15:30:33.701Z,34.12
2018-03-11T15:33:00.277Z,33.26
2018-03-11T15:35:26.954Z,32.52
2018-03-11T15:37:53.427Z,34.37
2018-03-11T15:40:19.759Z,33.11
2018-03-11T15:42:46.128Z,33.63
2018-03-11T15:45:12.639Z,33.34
2018-03-11T15:47:39.080Z,33.78
2018-03-11T15:50:05.623Z,33.57
2018-03-11T15:52:32.069Z,33.81
2018-03-11T15:54:58.810Z,34.50
2018-03-11T15:57:25.208Z,35.36
2018-03-11T15:59:51.650Z,35.95
2018-03-11T16:02:18.194Z,34.92
2018-03-11T16:04:44.723Z,36.21
2018-03-11T16:07:11.642Z,36.55
2018-03-11T16:09:38.267Z,36.73
2018-03-11T16:12:04.945Z,36.87
2018-03-11T16:14:31.516Z,36.14
2018-03-11T16:16:58.070Z,37.08
2018-03-11T16:19:25.015Z,38.09
2018-03-11T16:21:51.894Z,38.06
2018-03-11T16:24:28.381Z,36.41
2018-03-11T16:26:44.859Z,37.43
2018-03-11T16:29:11.261Z,38.39
2018-03-11T16:31:37.714Z,38.22
2018-03-11T16:34:04.170Z,37.77
2018-03-11T16:36:30.703Z,37.27
2018-03-11T16:38:57.056Z,38.83
2018-03-11T16:41:23.431Z,38.25
2018-03-11T16:43:49.978Z,37.40
2018-03-11T16:46:16.435Z,37.03
2018-03-11T16:48:43.001Z,37.34
2018-03-11T16:51:09.879Z,38.25
2018-03-11T16:53:36.533Z,38.50
2018-03-11T16:56:03.351Z,37.84
2018-03-11T16:58:29.934Z,37.83
2018-03-11T17:00:56.314Z,37.19
2018-03-11T17:03:22.668Z,37.46
2018-03-11T17:05:49.260Z,37.62
2018-03-11T17:08:15.672Z,38.37
2018-03-11T17:10:42.039Z,39.90
2018-03-11T17:13:08.806Z,39.70
2018-03-11T17:15:35.347Z,39.48
2018-03-11T17:18:01.851Z,40.92
2018-03-11T17:20:28.591Z,41.13
2018-03-11T17:22:55.388Z,40.09
2018-03-11T17:25:22.076Z,40.47
2018-03-11T17:27:48.812Z,41.53
2018-03-11T17:30:15.470Z,39.91
2018-03-11T17:32:41.993Z,39.89
2018-03-11T17:35:08.639Z,39.45
2018-03-11T17:37:35.129Z,39.31
2018-03-11T17:40:01.599Z,39.44
2018-03-11T17:42:29.089Z,39.73
2018-03-11T17:44:55.792Z,39.67
2018-03-11T17:47:22.605Z,39.07
2018-03-11T17:49:49.151Z,39.02
2018-03-11T17:52:16.008Z,39.88
2018-03-11T17:54:42.948Z,39.37
2018-03-11T17:57:09.585Z,39.58
2018-03-11T17:59:36.372Z,38.80
2018-03-11T18:02:03.233Z,39.04
2018-03-11T18:04:30.088Z,39.13
2018-03-11T18:06:56.783Z,39.78
2018-03-11T18:09:23.439Z,38.43
2018-03-11T18:11:50.227Z,39.10
2018-03-11T18:14:19.205Z,40.25
2018-03-11T18:16:45.980Z,38.54
2018-03-11T18:19:12.806Z,38.44
2018-03-11T18:21:39.552Z,37.16
2018-03-11T18:24:06.445Z,38.38
2018-03-11T18:26:33.185Z,36.72
2018-03-11T18:29:00.120Z,36.12
2018-03-11T18:31:26.761Z,37.61
2018-03-11T18:33:53.593Z,37.26
2018-03-11T18:36:20.276Z,36.69
2018-03-11T18:38:46.967Z,37.57
2018-03-11T18:41:13.703Z,36.73
2018-03-11T18:43:40.358Z,38.33
2018-03-11T18:46:06.912Z,37.76
2018-03-11T18:48:33.826Z,38.63
2018-03-11T18:51:01.023Z,38.00
2018-03-11T18:53:28.068Z,38.24
2018-03-11T18:55:54.971Z,37.51
2018-03-11T18:58:22.505Z,38.03
2018-03-11T19:00:49.319Z,38.97
2018-03-11T19:03:16.032Z,38.85
2018-03-11T19:05:43.017Z,39.17
2018-03-11T19:08:10.005Z,38.52
2018-03-11T19:10:36.818Z,40.88
2018-03-11T19:13:03.663Z,39.90
2018-03-11T19:15:30.558Z,39.29
2018-03-11T19:17:57.779Z,39.55
2018-03-11T19:20:24.533Z,40.27
2018-03-11T19:22:51.280Z,39.38
2018-03-11T19:25:18.150Z,39.93
2018-03-11T19:27:45.051Z,40.28
2018-03-11T19:30:11.832Z,40.34
2018-03-11T19:32:38.847Z,40.71
2018-03-11T19:35:05.996Z,40.74
2018-03-11T19:37:32.666Z,40.61
2018-03-11T19:39:59.684Z,40.70
2018-03-11T19:42:26.599Z,40.99
2018-03-11T19:44:53.415Z,40.98
2018-03-11T19:47:20.118Z,41.59
2018-03-11T19:49:47.037Z,42.00
2018-03-11T19:52:13.904Z,41.98
2018-03-11T19:54:40.707Z,41.48
2018-03-11T19:57:07.699Z,41.30
2018-03-11T19:59:34.914Z,42.19
2018-03-11T20:02:02.326Z,42.34
2018-03-11T20:04:29.145Z,41.90
2018-03-11T20:06:56.346Z,42.78
2018-03-11T20:09:22.975Z,42.34
2018-03-11T20:11:49.745Z,41.95
2018-03-11T20:14:16.576Z,42.32
2018-03-11T20:16:44.300Z,42.41
2018-03-11T20:19:11.128Z,41.93
2018-03-11T20:21:37.821Z,42.57
2018-03-11T20:24:04.713Z,41.86
2018-03-11T20:26:31.343Z,40.78
2018-03-11T20:28:57.999Z,42.60
2018-03-11T20:31:24.596Z,42.93
2018-03-11T20:33:51.158Z,43.31
2018-03-11T20:36:17.916Z,45.27
2018-03-11T20:38:44.450Z,45.89
2018-03-11T20:41:10.941Z,47.42
2018-03-11T20:43:37.456Z,46.39
2018-03-11T20:46:04.053Z,46.71
2018-03-11T20:48:30.660Z,46.83
2018-03-11T20:50:57.128Z,46.78
2018-03-11T20:53:24.102Z,50.65
2018-03-11T20:55:51.216Z,51.45
2018-03-11T20:58:17.697Z,51.01
2018-03-11T21:00:44.645Z,53.50
2018-03-11T21:03:11.137Z,52.18
2018-03-11T21:05:37.943Z,53.48
2018-03-11T21:08:04.472Z,54.70
2018-03-11T21:10:31.032Z,52.19
2018-03-11T21:12:57.519Z,51.82
2018-03-11T21:15:24.391Z,53.92
2018-03-11T21:17:51.006Z,52.91
2018-03-11T21:20:17.790Z,54.13
2018-03-11T21:22:44.301Z,52.73
2018-03-11T21:25:11.977Z,53.71
2018-03-11T21:27:39.376Z,54.68
2018-03-11T21:30:06.251Z,53.20
2018-03-11T21:32:33.870Z,53.17
2018-03-11T21:35:00.974Z,56.44
2018-03-11T21:37:27.844Z,56.33
2018-03-11T21:39:55.003Z,57.12
2018-03-11T21:42:21.491Z,57.97
2018-03-11T21:44:48.513Z,57.75
2018-03-11T21:47:14.997Z,55.96
2018-03-11T21:49:41.477Z,58.31
2018-03-11T21:52:07.899Z,56.52
2018-03-11T21:54:34.728Z,56.25
2018-03-11T21:57:01.154Z,56.92
2018-03-11T21:59:27.574Z,57.05
2018-03-11T22:01:53.987Z,56.58
2018-03-11T22:04:20.430Z,56.48
2018-03-11T22:06:46.784Z,56.85
2018-03-11T22:09:13.321Z,57.58
2018-03-11T22:11:39.723Z,57.95
2018-03-11T22:14:06.123Z,57.01
2018-03-11T22:16:32.502Z,57.39
2018-03-11T22:18:58.926Z,58.31
2018-03-11T22:21:25.250Z,59.53
2018-03-11T22:23:52.257Z,57.90
2018-03-11T22:26:18.679Z,58.27
2018-03-11T22:28:45.046Z,57.80
2018-03-11T22:31:11.452Z,58.09
2018-03-11T22:33:37.835Z,58.29
2018-03-11T22:36:04.363Z,59.16
2018-03-11T22:38:31.079Z,58.17
2018-03-11T22:40:57.400Z,57.77
2018-03-11T22:43:23.761Z,59.71
2018-03-11T22:45:50.166Z,59.88
2018-03-11T22:48:16.813Z,57.09
2018-03-11T22:50:43.263Z,55.67
2018-03-11T22:53:09.594Z,56.68
2018-03-11T22:55:35.972Z,57.30
2018-03-11T22:58:02.656Z,56.28
2018-03-11T23:00:29.078Z,58.70
2018-03-11T23:02:55.525Z,58.61
2018-03-11T23:05:22.097Z,59.83
2018-03-11T23:07:48.927Z,58.57
2018-03-11T23:10:15.423Z,61.06
2018-03-11T23:12:41.809Z,60.69
2018-03-11T23:15:08.318Z,60.74
2018-03-11T23:17:34.953Z,60.17
2018-03-11T23:20:01.631Z,60.05
2018-03-11T23:22:28.123Z,60.89
2018-03-11T23:24:54.535Z,59.98
2018-03-11T23:27:20.903Z,60.44
2018-03-11T23:29:47.385Z,61.39
2018-03-11T23:32:13.760Z,61.68
2018-03-11T23:34:40.162Z,61.73
2018-03-11T23:37:06.576Z,60.28
2018-03-11T23:39:32.928Z,61.12
2018-03-11T23:41:59.257Z,61.34
2018-03-11T23:44:25.754Z,61.88
2018-03-11T23:46:52.120Z,62.71
2018-03-11T23:49:18.437Z,62.27
2018-03-11T23:51:44.810Z,62.28
2018-03-11T23:54:11.105Z,62.68
2018-03-11T23:56:37.552Z,63.20
2018-03-11T23:59:03.930Z,64.03
