createdAt,value
2016-09-12T00:00:43.877Z,19.44
2016-09-12T00:01:43.778Z,19.48
2016-09-12T00:02:43.747Z,19.33
2016-09-12T00:03:43.723Z,19.44
2016-09-12T00:04:44.065Z,19.44
2016-09-12T00:05:44.025Z,19.33
2016-09-12T00:06:43.660Z,19.48
2016-09-12T00:07:43.646Z,19.39
2016-09-12T00:08:43.634Z,19.4
2016-09-12T00:09:43.617Z,19.31
2016-09-12T00:10:43.586Z,19.39
2016-09-12T00:11:43.584Z,19.24
2016-09-12T00:12:43.540Z,19.31
2016-09-12T00:13:43.535Z,19.34
2016-09-12T00:14:43.504Z,19.18
2016-09-12T00:15:43.501Z,19.18
2016-09-12T00:16:43.469Z,19.3
2016-09-12T00:17:43.442Z,19.21
2016-09-12T00:18:43.438Z,19.21
2016-09-12T00:19:43.415Z,19.18
2016-09-12T00:20:43.723Z,19.21
2016-09-12T00:21:43.358Z,19.15
2016-09-12T00:22:43.641Z,19.18
2016-09-12T00:23:43.353Z,19.18
2016-09-12T00:24:43.319Z,19.26
2016-09-12T00:25:43.286Z,19.14
2016-09-12T00:26:43.262Z,19.18
2016-09-12T00:27:43.538Z,19.04
2016-09-12T00:28:43.220Z,19.12
2016-09-12T00:29:43.200Z,19.12
2016-09-12T00:30:43.179Z,19.08
2016-09-12T00:31:43.166Z,19.11
2016-09-12T00:32:43.143Z,19
2016-09-12T00:33:43.125Z,18.96
2016-09-12T00:34:43.102Z,19.04
2016-09-12T00:35:43.090Z,19.02
2016-09-12T00:36:43.061Z,18.99
2016-09-12T00:37:43.344Z,19.04
2016-09-12T00:38:43.027Z,18.93
2016-09-12T00:39:43.004Z,18.98
2016-09-12T00:40:43.783Z,18.86
2016-09-12T00:41:43.014Z,18.86
2016-09-12T00:42:43.239Z,18.89
2016-09-12T00:43:43.224Z,18.84
2016-09-12T00:44:43.231Z,18.88
2016-09-12T00:45:43.169Z,18.89
2016-09-12T00:46:42.858Z,18.88
2016-09-12T00:47:42.827Z,18.86
2016-09-12T00:48:42.814Z,18.89
2016-09-12T00:49:42.790Z,18.86
2016-09-12T00:50:42.776Z,18.84
2016-09-12T00:51:42.771Z,18.84
2016-09-12T00:52:42.726Z,18.81
2016-09-12T00:53:42.715Z,18.77
2016-09-12T00:54:42.691Z,18.83
2016-09-12T00:55:42.716Z,18.84
2016-09-12T00:56:42.672Z,18.75
2016-09-12T00:57:42.628Z,18.8
2016-09-12T00:58:42.926Z,18.73
2016-09-12T00:59:42.651Z,18.7
2016-09-12T01:00:42.868Z,18.71
2016-09-12T01:01:42.547Z,18.71
2016-09-12T01:02:42.613Z,18.7
2016-09-12T01:03:42.510Z,18.71
2016-09-12T01:04:42.480Z,18.65
2016-09-12T01:05:42.761Z,18.63
2016-09-12T01:06:42.571Z,18.65
2016-09-12T01:07:42.436Z,18.66
2016-09-12T01:08:42.419Z,18.65
2016-09-12T01:09:42.467Z,18.59
2016-09-12T01:10:42.656Z,18.6
2016-09-12T01:11:42.334Z,18.65
2016-09-12T01:12:42.638Z,18.62
2016-09-12T01:13:42.296Z,18.65
2016-09-12T01:14:42.339Z,18.62
2016-09-12T01:15:42.268Z,18.68
2016-09-12T01:16:42.256Z,18.59
2016-09-12T01:17:42.260Z,18.62
2016-09-12T01:18:42.500Z,18.6
2016-09-12T01:19:42.473Z,18.56
2016-09-12T01:20:42.153Z,18.59
2016-09-12T01:21:42.132Z,18.7
2016-09-12T01:22:42.205Z,18.59
2016-09-12T01:23:42.100Z,18.7
2016-09-12T01:24:42.123Z,18.58
2016-09-12T01:25:42.049Z,18.6
2016-09-12T01:26:42.033Z,18.58
2016-09-12T01:27:42.012Z,18.59
2016-09-12T01:28:41.984Z,18.56
2016-09-12T01:29:41.969Z,18.58
2016-09-12T01:30:41.948Z,18.55
2016-09-12T01:31:42.261Z,18.55
2016-09-12T01:32:41.929Z,18.53
2016-09-12T01:33:41.947Z,18.58
2016-09-12T01:34:41.882Z,18.58
2016-09-12T01:35:41.860Z,18.62
2016-09-12T01:36:41.814Z,18.6
2016-09-12T01:37:41.806Z,18.45
2016-09-12T01:38:41.774Z,18.47
2016-09-12T01:39:41.756Z,18.43
2016-09-12T01:40:41.759Z,18.53
2016-09-12T01:41:41.803Z,18.52
2016-09-12T01:42:41.701Z,18.53
2016-09-12T01:43:41.667Z,18.58
2016-09-12T01:44:41.655Z,18.53
2016-09-12T01:45:41.634Z,18.47
2016-09-12T01:46:41.613Z,18.45
2016-09-12T01:47:41.589Z,18.53
2016-09-12T01:48:41.759Z,18.45
2016-09-12T01:49:41.558Z,18.5
2016-09-12T01:50:41.871Z,18.52
2016-09-12T01:51:41.504Z,18.49
2016-09-12T01:52:41.514Z,18.45
2016-09-12T01:53:41.628Z,18.45
2016-09-12T01:54:41.449Z,18.44
2016-09-12T01:55:41.427Z,18.49
2016-09-12T01:56:41.503Z,18.45
2016-09-12T01:57:41.380Z,18.5
2016-09-12T01:58:41.369Z,18.5
2016-09-12T01:59:41.360Z,18.52
2016-09-12T02:00:42.122Z,18.44
2016-09-12T02:01:41.308Z,18.41
2016-09-12T02:02:41.281Z,18.44
2016-09-12T02:03:41.338Z,18.41
2016-09-12T02:04:41.240Z,18.41
2016-09-12T02:05:41.222Z,18.34
2016-09-12T02:06:41.511Z,18.31
2016-09-12T02:07:41.177Z,18.41
2016-09-12T02:08:41.180Z,18.4
2016-09-12T02:09:41.134Z,18.37
2016-09-12T02:10:41.118Z,18.37
2016-09-12T02:11:41.396Z,18.35
2016-09-12T02:12:41.068Z,18.33
2016-09-12T02:13:41.387Z,18.37
2016-09-12T02:14:41.025Z,18.26
2016-09-12T02:15:41.006Z,18.31
2016-09-12T02:16:40.993Z,18.28
2016-09-12T02:17:40.981Z,18.33
2016-09-12T02:18:41.394Z,18.28
2016-09-12T02:19:40.941Z,18.26
2016-09-12T02:20:40.903Z,18.2
2016-09-12T02:21:40.890Z,18.25
2016-09-12T02:22:40.879Z,18.2
2016-09-12T02:23:40.837Z,18.25
2016-09-12T02:24:40.823Z,18.19
2016-09-12T02:25:40.808Z,18.19
2016-09-12T02:26:40.794Z,18.19
2016-09-12T02:27:40.759Z,18.11
2016-09-12T02:28:40.820Z,18.11
2016-09-12T02:29:40.723Z,18.16
2016-09-12T02:30:40.999Z,18.11
2016-09-12T02:31:41.018Z,18.08
2016-09-12T02:32:40.965Z,18.13
2016-09-12T02:33:40.943Z,18.18
2016-09-12T02:34:40.635Z,18.05
2016-09-12T02:35:40.593Z,18.05
2016-09-12T02:36:40.613Z,18.08
2016-09-12T02:37:40.556Z,18.13
2016-09-12T02:38:40.549Z,18.04
2016-09-12T02:39:40.500Z,18.04
2016-09-12T02:40:40.493Z,18.05
2016-09-12T02:41:40.461Z,18.08
2016-09-12T02:42:40.442Z,18.07
2016-09-12T02:43:40.446Z,18.04
2016-09-12T02:44:40.397Z,17.98
2016-09-12T02:45:40.678Z,18.07
2016-09-12T02:46:40.353Z,18.07
2016-09-12T02:47:40.338Z,17.98
2016-09-12T02:48:40.312Z,18.07
2016-09-12T02:49:40.599Z,17.95
2016-09-12T02:50:40.372Z,17.94
2016-09-12T02:51:40.544Z,17.97
2016-09-12T02:52:40.230Z,17.97
2016-09-12T02:53:40.545Z,17.95
2016-09-12T02:54:40.181Z,17.94
2016-09-12T02:55:40.189Z,17.97
2016-09-12T02:56:40.442Z,17.97
2016-09-12T02:57:40.125Z,17.92
2016-09-12T02:58:40.095Z,17.95
2016-09-12T02:59:40.085Z,18.01
2016-09-12T03:00:40.542Z,17.95
2016-09-12T03:01:40.071Z,17.9
2016-09-12T03:02:40.019Z,17.95
2016-09-12T03:03:39.990Z,17.9
2016-09-12T03:04:39.973Z,17.94
2016-09-12T03:05:40.301Z,17.97
2016-09-12T03:06:39.933Z,17.86
2016-09-12T03:07:39.905Z,17.9
2016-09-12T03:08:40.193Z,17.83
2016-09-12T03:09:39.868Z,17.94
2016-09-12T03:10:39.840Z,17.97
2016-09-12T03:11:40.124Z,17.87
2016-09-12T03:12:39.801Z,17.92
2016-09-12T03:13:39.797Z,17.9
2016-09-12T03:14:40.134Z,17.94
2016-09-12T03:15:39.731Z,17.92
2016-09-12T03:16:39.943Z,17.92
2016-09-12T03:17:39.997Z,17.94
2016-09-12T03:18:39.670Z,17.85
2016-09-12T03:19:39.648Z,17.9
2016-09-12T03:20:39.643Z,17.92
2016-09-12T03:21:39.619Z,17.85
2016-09-12T03:22:39.596Z,17.9
2016-09-12T03:23:39.580Z,17.87
2016-09-12T03:24:39.866Z,17.85
2016-09-12T03:25:39.936Z,17.89
2016-09-12T03:26:39.935Z,17.94
2016-09-12T03:27:39.781Z,17.98
2016-09-12T03:28:40.105Z,17.97
2016-09-12T03:29:39.809Z,17.9
2016-09-12T03:30:39.436Z,18
2016-09-12T03:31:39.394Z,17.95
2016-09-12T03:32:39.406Z,17.95
2016-09-12T03:33:39.658Z,17.95
2016-09-12T03:34:39.340Z,17.98
2016-09-12T03:35:39.337Z,18.07
2016-09-12T03:36:39.314Z,17.97
2016-09-12T03:37:39.282Z,17.97
2016-09-12T03:38:39.268Z,18.01
2016-09-12T03:39:39.224Z,18
2016-09-12T03:40:39.213Z,17.97
2016-09-12T03:41:39.191Z,18.08
2016-09-12T03:42:39.167Z,18.03
2016-09-12T03:43:39.169Z,17.94
2016-09-12T03:44:39.142Z,18
2016-09-12T03:45:39.102Z,18.01
2016-09-12T03:46:39.074Z,18.03
2016-09-12T03:47:39.100Z,17.97
2016-09-12T03:48:39.038Z,17.94
2016-09-12T03:49:39.030Z,17.95
2016-09-12T03:50:38.997Z,17.95
2016-09-12T03:51:39.227Z,17.9
2016-09-12T03:52:38.959Z,17.94
2016-09-12T03:53:38.958Z,18
2016-09-12T03:54:38.944Z,17.94
2016-09-12T03:55:38.901Z,17.94
2016-09-12T03:56:38.877Z,17.97
2016-09-12T03:57:39.007Z,17.97
2016-09-12T03:58:38.831Z,17.98
2016-09-12T03:59:38.833Z,18.03
2016-09-12T04:00:38.820Z,17.92
2016-09-12T04:01:38.814Z,17.98
2016-09-12T04:02:38.749Z,18.03
2016-09-12T04:03:38.727Z,18
2016-09-12T04:04:38.708Z,17.98
2016-09-12T04:05:38.725Z,18.01
2016-09-12T04:06:38.658Z,17.92
2016-09-12T04:07:38.668Z,17.89
2016-09-12T04:08:38.612Z,17.95
2016-09-12T04:09:38.587Z,17.95
2016-09-12T04:10:38.879Z,17.95
2016-09-12T04:11:38.954Z,17.98
2016-09-12T04:12:38.560Z,17.97
2016-09-12T04:13:38.508Z,18
2016-09-12T04:14:38.524Z,17.98
2016-09-12T04:15:38.465Z,17.9
2016-09-12T04:16:38.455Z,17.98
2016-09-12T04:17:38.726Z,17.94
2016-09-12T04:18:38.396Z,17.97
2016-09-12T04:19:38.380Z,17.94
2016-09-12T04:20:38.409Z,17.92
2016-09-12T04:21:38.346Z,17.98
2016-09-12T04:22:38.634Z,17.95
2016-09-12T04:23:38.309Z,17.87
2016-09-12T04:24:38.574Z,17.9
2016-09-12T04:25:38.252Z,17.9
2016-09-12T04:26:38.312Z,17.85
2016-09-12T04:27:38.212Z,17.94
2016-09-12T04:28:38.189Z,17.95
2016-09-12T04:29:38.185Z,17.87
2016-09-12T04:30:38.145Z,17.95
2016-09-12T04:31:38.119Z,17.94
2016-09-12T04:32:38.116Z,17.94
2016-09-12T04:33:38.123Z,17.97
2016-09-12T04:34:38.356Z,17.79
2016-09-12T04:35:38.042Z,17.94
2016-09-12T04:36:38.027Z,17.94
2016-09-12T04:37:38.023Z,17.97
2016-09-12T04:38:37.985Z,17.87
2016-09-12T04:39:38.037Z,17.89
2016-09-12T04:40:38.235Z,17.95
2016-09-12T04:41:37.919Z,17.79
2016-09-12T04:42:37.899Z,17.95
2016-09-12T04:43:37.869Z,17.94
2016-09-12T04:44:37.852Z,17.92
2016-09-12T04:45:37.825Z,17.87
2016-09-12T04:46:37.807Z,17.9
2016-09-12T04:47:37.855Z,17.92
2016-09-12T04:48:37.793Z,17.9
2016-09-12T04:49:37.748Z,17.86
2016-09-12T04:50:37.715Z,17.78
2016-09-12T04:51:38.024Z,17.83
2016-09-12T04:52:37.977Z,17.87
2016-09-12T04:53:37.654Z,17.86
2016-09-12T04:54:37.632Z,17.85
2016-09-12T04:55:37.617Z,17.8
2016-09-12T04:56:37.596Z,17.9
2016-09-12T04:57:37.603Z,17.95
2016-09-12T04:58:37.551Z,17.89
2016-09-12T04:59:37.826Z,17.76
2016-09-12T05:00:37.528Z,17.83
2016-09-12T05:01:37.492Z,17.85
2016-09-12T05:02:37.463Z,17.8
2016-09-12T05:03:37.519Z,17.79
2016-09-12T05:04:37.732Z,17.82
2016-09-12T05:05:37.433Z,17.83
2016-09-12T05:06:37.389Z,17.78
2016-09-12T05:07:37.666Z,17.85
2016-09-12T05:08:37.368Z,17.72
2016-09-12T05:09:37.317Z,17.8
2016-09-12T05:10:37.308Z,17.71
2016-09-12T05:11:37.276Z,17.92
2016-09-12T05:12:37.385Z,17.78
2016-09-12T05:13:37.532Z,17.9
2016-09-12T05:14:37.257Z,17.92
2016-09-12T05:15:37.211Z,17.94
2016-09-12T05:16:37.165Z,17.9
2016-09-12T05:17:37.192Z,17.92
2016-09-12T05:18:37.346Z,17.87
2016-09-12T05:19:37.101Z,17.95
2016-09-12T05:20:37.089Z,17.9
2016-09-12T05:21:37.066Z,17.89
2016-09-12T05:22:37.083Z,17.92
2016-09-12T05:23:37.036Z,17.87
2016-09-12T05:24:37.338Z,17.98
2016-09-12T05:25:37.203Z,17.95
2016-09-12T05:26:37.368Z,17.97
2016-09-12T05:27:36.945Z,17.98
2016-09-12T05:28:36.949Z,18
2016-09-12T05:29:37.507Z,17.95
2016-09-12T05:30:36.869Z,18.11
2016-09-12T05:31:36.868Z,18.07
2016-09-12T05:32:36.861Z,18.1
2016-09-12T05:33:36.854Z,18.11
2016-09-12T05:34:36.861Z,18.16
2016-09-12T05:35:38.740Z,18.19
2016-09-12T05:36:37.044Z,18.15
2016-09-12T05:37:37.067Z,18.28
2016-09-12T05:38:36.712Z,18.26
2016-09-12T05:39:36.991Z,18.33
2016-09-12T05:40:36.666Z,18.37
2016-09-12T05:41:36.697Z,18.43
2016-09-12T05:42:36.633Z,18.44
2016-09-12T05:43:36.912Z,18.6
2016-09-12T05:44:36.631Z,18.7
2016-09-12T05:45:36.671Z,18.68
2016-09-12T05:46:36.553Z,18.75
2016-09-12T05:47:36.527Z,18.84
2016-09-12T05:48:36.511Z,18.9
2016-09-12T05:49:36.497Z,19.04
2016-09-12T05:50:36.465Z,19.04
2016-09-12T05:51:36.592Z,19.21
2016-09-12T05:52:36.727Z,19.24
2016-09-12T05:53:36.391Z,19.34
2016-09-12T05:54:37.111Z,19.36
2016-09-12T05:55:36.384Z,19.49
2016-09-12T05:56:36.358Z,19.54
2016-09-12T05:57:36.403Z,19.66
2016-09-12T05:58:36.299Z,19.71
2016-09-12T05:59:36.298Z,19.86
2016-09-12T06:00:36.256Z,19.92
2016-09-12T06:01:36.357Z,20.06
2016-09-12T06:02:36.269Z,20.06
2016-09-12T06:03:36.205Z,20.04
2016-09-12T06:04:36.192Z,20.1
2016-09-12T06:05:36.168Z,20.06
2016-09-12T06:06:36.202Z,20.16
2016-09-12T06:07:36.442Z,20.18
2016-09-12T06:08:36.276Z,20.18
2016-09-12T06:09:50.645Z,20.18
2016-09-12T06:10:36.069Z,20.18
2016-09-12T06:11:37.350Z,20.31
2016-09-12T06:12:36.124Z,20.28
2016-09-12T06:13:38.974Z,20.39
2016-09-12T06:14:36.069Z,20.37
2016-09-12T06:15:36.813Z,20.43
2016-09-12T06:16:35.970Z,20.52
2016-09-12T06:17:35.942Z,20.47
2016-09-12T06:18:36.432Z,20.48
2016-09-12T06:19:36.000Z,20.52
2016-09-12T06:20:48.023Z,20.58
2016-09-12T06:21:36.218Z,20.66
2016-09-12T06:23:16.001Z,20.63
2016-09-12T06:24:34.466Z,20.78
2016-09-12T06:24:57.945Z,20.74
2016-09-12T06:26:57.910Z,20.87
2016-09-12T06:27:57.893Z,20.9
2016-09-12T06:28:57.873Z,20.92
2016-09-12T06:29:57.874Z,21
2016-09-12T06:30:57.871Z,21.09
2016-09-12T06:31:57.831Z,21.11
2016-09-12T06:32:57.856Z,21.21
2016-09-12T06:33:57.791Z,21.21
2016-09-12T06:34:57.767Z,21.22
2016-09-12T06:35:57.752Z,21.24
2016-09-12T06:36:57.731Z,21.21
2016-09-12T06:37:57.714Z,21.29
2016-09-12T06:38:57.695Z,21.32
2016-09-12T06:39:57.678Z,21.39
2016-09-12T06:40:57.834Z,21.46
2016-09-12T06:42:11.351Z,21.55
2016-09-12T07:10:43.007Z,22.33
2016-09-12T13:03:09.849Z,32.96
2016-09-12T13:04:09.843Z,33.09
2016-09-12T13:05:09.836Z,33.2
2016-09-12T13:06:09.818Z,33.12
2016-09-12T13:07:09.807Z,33.17
2016-09-12T13:08:09.803Z,33.14
2016-09-12T13:09:09.790Z,33.31
2016-09-12T13:10:10.081Z,33.34
2016-09-12T13:11:09.774Z,33.4
2016-09-12T13:12:09.772Z,33.43
2016-09-12T13:13:09.754Z,33.53
2016-09-12T13:14:09.758Z,33.57
2016-09-12T13:15:09.743Z,33.57
2016-09-12T13:16:09.734Z,33.53
2016-09-12T13:17:09.725Z,33.59
2016-09-12T13:18:09.719Z,33.59
2016-09-12T13:19:09.705Z,33.59
2016-09-12T13:20:09.700Z,33.55
2016-09-12T13:21:09.691Z,33.61
2016-09-12T13:22:09.685Z,33.57
2016-09-12T13:23:09.676Z,33.59
2016-09-12T13:24:09.668Z,33.67
2016-09-12T13:25:09.656Z,33.64
2016-09-12T13:26:09.649Z,33.61
2016-09-12T13:27:09.642Z,33.67
2016-09-12T13:28:09.626Z,33.67
2016-09-12T13:29:09.622Z,33.76
2016-09-12T13:30:09.611Z,33.81
2016-09-12T13:31:09.609Z,33.79
2016-09-12T13:32:09.596Z,33.79
2016-09-12T13:33:09.585Z,33.67
2016-09-12T13:34:09.581Z,33.64
2016-09-12T13:35:09.568Z,33.65
2016-09-12T13:36:09.862Z,33.52
2016-09-12T13:37:09.553Z,33.58
2016-09-12T13:38:09.545Z,33.5
2016-09-12T13:39:09.537Z,33.46
2016-09-12T13:40:09.527Z,33.47
2016-09-12T13:41:09.523Z,33.46
2016-09-12T13:42:09.513Z,33.46
2016-09-12T13:43:09.500Z,33.42
2016-09-12T13:44:09.502Z,33.47
2016-09-12T13:45:09.483Z,33.43
2016-09-12T13:46:09.480Z,33.46
2016-09-12T13:47:09.481Z,33.55
2016-09-12T13:48:09.464Z,33.58
2016-09-12T13:49:09.520Z,33.61
2016-09-12T13:50:09.439Z,33.61
2016-09-12T13:51:09.433Z,33.65
2016-09-12T13:52:09.431Z,33.62
2016-09-12T13:53:09.421Z,33.65
2016-09-12T13:54:09.409Z,33.61
2016-09-12T13:55:09.408Z,33.62
2016-09-12T13:56:09.389Z,33.73
2016-09-12T13:57:09.381Z,33.73
2016-09-12T13:58:09.368Z,33.76
2016-09-12T13:59:09.361Z,33.74
2016-09-12T14:00:09.353Z,33.74
2016-09-12T14:01:09.346Z,33.76
2016-09-12T14:02:09.630Z,33.73
2016-09-12T14:03:09.377Z,33.69
2016-09-12T14:04:09.321Z,33.76
2016-09-12T14:05:09.308Z,33.76
2016-09-12T14:06:09.302Z,33.77
2016-09-12T14:07:09.291Z,33.81
2016-09-12T14:08:09.283Z,33.84
2016-09-12T14:09:09.275Z,33.86
2016-09-12T14:10:09.275Z,33.77
2016-09-12T14:11:09.664Z,33.92
2016-09-12T14:12:09.252Z,33.8
2016-09-12T14:13:09.243Z,33.77
2016-09-12T14:14:09.229Z,33.71
2016-09-12T14:15:09.223Z,33.76
2016-09-12T14:16:09.214Z,33.77
2016-09-12T14:17:09.206Z,33.79
2016-09-12T14:18:09.200Z,33.8
2016-09-12T14:19:09.189Z,33.74
2016-09-12T14:20:09.177Z,33.76
2016-09-12T14:21:09.170Z,33.84
2016-09-12T14:22:09.161Z,33.81
2016-09-12T14:23:09.150Z,33.81
2016-09-12T14:24:09.440Z,33.87
2016-09-12T14:25:09.141Z,33.81
2016-09-12T14:26:09.125Z,33.79
2016-09-12T14:27:09.119Z,33.84
2016-09-12T14:28:09.109Z,33.86
2016-09-12T14:29:09.096Z,33.84
2016-09-12T14:30:09.091Z,33.92
2016-09-12T14:31:09.088Z,33.95
2016-09-12T14:32:09.073Z,33.84
2016-09-12T14:33:09.064Z,33.83
2016-09-12T14:34:09.058Z,33.86
2016-09-12T14:35:09.051Z,33.89
2016-09-12T14:36:09.041Z,33.89
2016-09-12T14:37:09.028Z,33.77
2016-09-12T14:38:09.025Z,33.8
2016-09-12T14:39:09.016Z,33.79
2016-09-12T14:40:09.007Z,33.76
2016-09-12T14:41:08.995Z,33.79
2016-09-12T14:42:08.988Z,33.81
2016-09-12T14:43:08.979Z,33.8
2016-09-12T14:44:08.976Z,33.77
2016-09-12T14:45:08.976Z,33.8
2016-09-12T14:46:08.953Z,33.84
2016-09-12T14:47:08.944Z,33.87
2016-09-12T14:48:08.935Z,33.81
2016-09-12T14:49:08.925Z,33.84
2016-09-12T14:50:08.923Z,33.87
2016-09-12T14:51:08.908Z,33.83
2016-09-12T14:52:08.901Z,33.76
2016-09-12T14:53:08.891Z,33.79
2016-09-12T14:54:08.884Z,33.74
2016-09-12T14:55:08.874Z,33.69
2016-09-12T14:56:08.863Z,33.65
2016-09-12T14:57:08.855Z,33.67
2016-09-12T14:58:08.848Z,33.67
2016-09-12T14:59:08.841Z,33.59
2016-09-12T15:00:08.832Z,33.68
2016-09-12T15:01:08.822Z,33.69
2016-09-12T15:02:08.994Z,33.68
2016-09-12T15:03:08.821Z,33.61
2016-09-12T15:04:08.797Z,33.61
2016-09-12T15:05:08.784Z,33.5
2016-09-12T15:06:08.778Z,33.49
2016-09-12T15:07:08.768Z,33.45
2016-09-12T15:08:08.760Z,33.46
2016-09-12T15:09:09.089Z,33.43
2016-09-12T15:10:08.744Z,33.37
2016-09-12T15:11:08.746Z,33.43
2016-09-12T15:12:09.125Z,33.34
2016-09-12T15:13:08.767Z,33.45
2016-09-12T15:14:08.701Z,33.46
2016-09-12T15:15:08.697Z,33.39
2016-09-12T15:16:08.685Z,33.34
2016-09-12T15:17:08.693Z,33.37
2016-09-12T15:18:08.668Z,33.4
2016-09-12T15:19:08.660Z,33.34
2016-09-12T15:20:08.650Z,33.37
2016-09-12T15:21:08.639Z,33.43
2016-09-12T15:22:08.635Z,33.34
2016-09-12T15:23:08.621Z,33.46
2016-09-12T15:24:08.612Z,33.43
2016-09-12T15:25:08.614Z,33.4
2016-09-12T15:26:08.601Z,33.5
2016-09-12T15:27:08.588Z,33.52
2016-09-12T15:28:08.579Z,33.46
2016-09-12T15:29:08.568Z,33.42
2016-09-12T15:30:08.564Z,33.36
2016-09-12T15:31:08.555Z,33.39
2016-09-12T15:32:08.540Z,33.28
2016-09-12T15:33:08.535Z,33.15
2016-09-12T15:34:08.525Z,33.14
2016-09-12T15:35:08.520Z,33.04
2016-09-12T15:36:08.507Z,33
2016-09-12T15:37:08.493Z,33.01
2016-09-12T15:38:08.490Z,33.09
2016-09-12T15:39:08.481Z,33.17
2016-09-12T15:40:08.470Z,33.11
2016-09-12T15:41:08.460Z,33.19
2016-09-12T15:42:08.454Z,33.19
2016-09-12T15:43:08.442Z,33.23
2016-09-12T15:44:08.431Z,33.28
2016-09-12T15:45:08.421Z,33.36
2016-09-12T15:46:08.415Z,33.28
2016-09-12T15:47:08.402Z,33.28
2016-09-12T15:48:08.398Z,33.19
2016-09-12T15:49:08.386Z,33.2
2016-09-12T15:50:08.376Z,33.17
2016-09-12T15:51:08.370Z,33.19
2016-09-12T15:52:08.360Z,33.14
2016-09-12T15:53:08.350Z,33.22
2016-09-12T15:54:08.340Z,33.32
2016-09-12T15:55:08.500Z,33.23
2016-09-12T15:56:08.325Z,33.2
2016-09-12T15:57:08.608Z,33.17
2016-09-12T15:58:08.312Z,33.05
2016-09-12T15:59:08.288Z,33.05
2016-09-12T16:00:08.285Z,33.05
2016-09-12T16:01:08.276Z,33.08
2016-09-12T16:02:08.282Z,33.05
2016-09-12T16:03:08.258Z,33.07
2016-09-12T16:04:08.245Z,33.05
2016-09-12T16:05:08.248Z,33
2016-09-12T16:06:08.224Z,33.05
2016-09-12T16:07:08.214Z,33
2016-09-12T16:08:08.208Z,33.01
2016-09-12T16:09:08.198Z,33.05
2016-09-12T16:10:08.192Z,33.05
2016-09-12T16:11:08.186Z,33.02
2016-09-12T16:12:08.179Z,32.92
2016-09-12T16:13:08.168Z,32.92
2016-09-12T16:14:08.153Z,32.9
2016-09-12T16:15:08.153Z,32.89
2016-09-12T16:16:08.133Z,32.85
2016-09-12T16:17:08.122Z,32.95
2016-09-12T16:18:08.115Z,32.92
2016-09-12T16:19:08.102Z,32.93
2016-09-12T16:20:08.107Z,32.92
2016-09-12T16:21:08.081Z,32.89
2016-09-12T16:22:08.079Z,32.89
2016-09-12T16:23:08.063Z,32.9
2016-09-12T16:24:08.052Z,32.75
2016-09-12T16:25:08.046Z,32.78
2016-09-12T16:26:08.033Z,32.75
2016-09-12T16:27:08.026Z,32.78
2016-09-12T16:28:08.016Z,32.7
2016-09-12T16:29:08.012Z,32.65
2016-09-12T16:30:07.996Z,32.67
2016-09-12T16:31:07.986Z,32.58
2016-09-12T16:32:07.976Z,32.55
2016-09-12T16:33:07.978Z,32.53
2016-09-12T16:34:07.961Z,32.59
2016-09-12T16:35:07.946Z,32.55
2016-09-12T16:36:07.935Z,32.51
2016-09-12T16:37:07.924Z,32.48
2016-09-12T16:38:07.917Z,32.51
2016-09-12T16:39:07.909Z,32.48
2016-09-12T16:40:07.897Z,32.52
2016-09-12T16:41:07.893Z,32.55
2016-09-12T16:42:07.876Z,32.56
2016-09-12T16:43:07.866Z,32.6
2016-09-12T16:44:07.855Z,32.56
2016-09-12T16:45:07.849Z,32.51
2016-09-12T16:46:07.833Z,32.56
2016-09-12T16:47:07.825Z,32.49
2016-09-12T16:48:07.817Z,32.4
2016-09-12T16:49:07.806Z,32.52
2016-09-12T16:50:07.798Z,32.49
2016-09-12T16:51:07.785Z,32.38
2016-09-12T16:52:07.777Z,32.43
2016-09-12T16:53:07.765Z,32.48
2016-09-12T16:54:07.755Z,32.43
2016-09-12T16:55:07.744Z,32.37
2016-09-12T16:56:07.730Z,32.31
2016-09-12T16:57:07.725Z,32.27
2016-09-12T16:58:07.715Z,32.16
2016-09-12T16:59:07.702Z,32.08
2016-09-12T17:00:07.693Z,32.08
2016-09-12T17:01:07.682Z,31.94
2016-09-12T17:02:07.673Z,31.85
2016-09-12T17:03:07.711Z,32
2016-09-12T17:04:07.652Z,31.89
2016-09-12T17:05:07.646Z,31.87
2016-09-12T17:06:07.651Z,31.8
2016-09-12T17:07:07.615Z,31.84
2016-09-12T17:08:07.607Z,31.76
2016-09-12T17:09:07.596Z,31.74
2016-09-12T17:10:07.587Z,31.69
2016-09-12T17:11:07.575Z,31.74
2016-09-12T17:12:07.562Z,31.7
2016-09-12T17:13:07.551Z,31.64
2016-09-12T17:14:07.539Z,31.59
2016-09-12T17:15:07.534Z,31.51
2016-09-12T17:16:07.517Z,31.56
2016-09-12T17:17:07.509Z,31.44
2016-09-12T17:18:07.494Z,31.37
2016-09-12T17:19:07.488Z,31.4
2016-09-12T17:20:07.855Z,31.31
2016-09-12T17:21:07.463Z,31.39
2016-09-12T17:22:07.451Z,31.25
2016-09-12T17:23:07.442Z,31.21
2016-09-12T17:24:07.431Z,31.22
2016-09-12T17:25:07.423Z,31.25
2016-09-12T17:26:07.407Z,31.21
2016-09-12T17:27:07.396Z,31.18
2016-09-12T17:28:07.385Z,31.09
2016-09-12T17:29:07.373Z,31.09
2016-09-12T17:30:07.369Z,31.05
2016-09-12T17:31:07.352Z,30.99
2016-09-12T17:32:07.339Z,31
2016-09-12T17:33:07.326Z,30.94
2016-09-12T17:34:07.313Z,30.97
2016-09-12T17:35:07.305Z,30.88
2016-09-12T17:36:07.289Z,30.85
2016-09-12T17:37:07.282Z,30.69
2016-09-12T17:38:07.281Z,30.77
2016-09-12T17:39:07.256Z,30.63
2016-09-12T17:40:07.247Z,30.66
2016-09-12T17:41:07.236Z,30.66
2016-09-12T17:42:07.232Z,30.57
2016-09-12T17:43:07.212Z,30.53
2016-09-12T17:44:07.204Z,30.54
2016-09-12T17:45:07.188Z,30.4
2016-09-12T17:46:07.173Z,30.39
2016-09-12T17:47:07.165Z,30.28
2016-09-12T17:48:07.151Z,30.28
2016-09-12T17:49:07.141Z,30.21
2016-09-12T17:50:07.128Z,30.25
2016-09-12T17:51:07.118Z,30.16
2016-09-12T17:52:07.100Z,30.12
2016-09-12T17:53:07.093Z,30.09
2016-09-12T17:54:07.074Z,30.02
2016-09-12T17:55:07.065Z,30.02
2016-09-12T17:56:07.047Z,30.03
2016-09-12T17:57:07.042Z,29.93
2016-09-12T17:58:07.023Z,29.82
2016-09-12T17:59:07.016Z,29.82
2016-09-12T18:00:07.002Z,29.82
2016-09-12T18:01:06.990Z,29.76
2016-09-12T18:02:06.976Z,29.71
2016-09-12T18:03:06.968Z,29.65
2016-09-12T18:04:06.953Z,29.68
2016-09-12T18:05:06.940Z,29.65
2016-09-12T18:06:06.925Z,29.6
2016-09-12T18:07:06.913Z,29.53
2016-09-12T18:08:06.900Z,29.5
2016-09-12T18:09:06.888Z,29.39
2016-09-12T18:10:06.878Z,29.38
2016-09-12T18:11:06.858Z,29.31
2016-09-12T18:12:06.850Z,29.32
2016-09-12T18:13:06.836Z,29.29
2016-09-12T18:14:06.828Z,29.16
2016-09-12T18:15:06.820Z,29.12
2016-09-12T18:16:06.812Z,29.13
2016-09-12T18:17:06.793Z,29.04
2016-09-12T18:18:06.772Z,28.97
2016-09-12T18:19:06.755Z,28.97
2016-09-12T18:20:06.747Z,28.94
2016-09-12T18:21:06.730Z,28.86
2016-09-12T18:22:06.720Z,28.81
2016-09-12T18:23:06.708Z,28.81
2016-09-12T18:24:06.692Z,28.79
2016-09-12T18:25:06.689Z,28.81
2016-09-12T18:26:06.662Z,28.7
2016-09-12T18:27:06.671Z,28.72
2016-09-12T18:28:06.635Z,28.64
2016-09-12T18:29:06.625Z,28.6
2016-09-12T18:30:06.609Z,28.66
2016-09-12T18:31:06.593Z,28.56
2016-09-12T18:32:06.581Z,28.54
2016-09-12T18:33:06.570Z,28.52
2016-09-12T18:34:06.561Z,28.56
2016-09-12T18:35:06.549Z,28.45
2016-09-12T18:36:06.529Z,28.47
2016-09-12T18:37:06.516Z,28.44
2016-09-12T18:38:06.502Z,28.39
2016-09-12T18:39:06.485Z,28.39
2016-09-12T18:40:06.476Z,28.29
2016-09-12T18:41:06.460Z,28.29
2016-09-12T18:42:06.444Z,28.22
2016-09-12T18:43:06.431Z,28.26
2016-09-12T18:44:06.417Z,28.17
2016-09-12T18:45:06.403Z,28.17
2016-09-12T18:46:06.389Z,28.19
2016-09-12T18:47:06.382Z,28.01
2016-09-12T18:48:06.368Z,28.04
2016-09-12T18:49:06.352Z,27.96
2016-09-12T18:50:06.335Z,28.02
2016-09-12T18:51:06.323Z,27.89
2016-09-12T18:52:06.309Z,27.89
2016-09-12T18:53:06.293Z,27.87
2016-09-12T18:54:06.280Z,27.87
2016-09-12T18:55:06.268Z,27.82
2016-09-12T18:56:06.251Z,27.83
2016-09-12T18:57:06.617Z,27.77
2016-09-12T18:58:06.221Z,27.78
2016-09-12T18:59:06.211Z,27.68
2016-09-12T19:00:06.205Z,27.68
2016-09-12T19:01:06.185Z,27.64
2016-09-12T19:02:06.167Z,27.6
2016-09-12T19:03:06.302Z,27.59
2016-09-12T19:04:06.134Z,27.52
2016-09-12T19:05:06.128Z,27.59
2016-09-12T19:06:06.106Z,27.59
2016-09-12T19:07:06.096Z,27.49
2016-09-12T19:08:06.080Z,27.4
2016-09-12T19:09:06.064Z,27.4
2016-09-12T19:10:06.054Z,27.39
2016-09-12T19:11:06.033Z,27.35
2016-09-12T19:12:06.385Z,27.29
2016-09-12T19:13:06.008Z,27.3
2016-09-12T19:14:05.999Z,27.22
2016-09-12T19:15:05.979Z,27.21
2016-09-12T19:16:05.963Z,27.22
2016-09-12T19:17:05.952Z,27.21