createdAt,value
2023-01-13T00:01:38.291Z,100.00
2023-01-13T00:06:40.550Z,100.00
2023-01-13T00:11:42.869Z,100.00
2023-01-13T00:16:46.490Z,100.00
2023-01-13T00:21:48.602Z,100.00
2023-01-13T00:26:50.822Z,100.00
2023-01-13T00:31:54.697Z,100.00
2023-01-13T00:36:57.099Z,100.00
2023-01-13T00:41:59.288Z,99.51
2023-01-13T00:47:02.830Z,99.33
2023-01-13T00:52:04.740Z,99.34
2023-01-13T00:57:06.983Z,99.07
2023-01-13T01:02:11.424Z,98.96
2023-01-13T01:07:14.157Z,98.37
2023-01-13T01:12:16.337Z,97.76
2023-01-13T01:17:20.174Z,97.40
2023-01-13T01:22:22.752Z,97.41
2023-01-13T01:27:24.994Z,96.94
2023-01-13T01:32:28.441Z,96.28
2023-01-13T01:37:30.917Z,95.47
2023-01-13T01:42:33.063Z,95.23
2023-01-13T01:47:36.759Z,94.92
2023-01-13T01:52:42.221Z,95.13
2023-01-13T01:57:47.979Z,95.17
2023-01-13T02:02:52.348Z,94.69
2023-01-13T02:07:56.709Z,94.52
2023-01-13T02:13:02.009Z,94.78
2023-01-13T02:18:21.336Z,94.20
2023-01-13T02:24:08.934Z,93.89
2023-01-13T02:29:19.486Z,93.43
2023-01-13T02:34:31.368Z,92.69
2023-01-13T02:39:38.269Z,92.43
2023-01-13T02:44:45.301Z,92.12
2023-01-13T02:49:53.088Z,91.77
2023-01-13T02:55:00.733Z,91.74
2023-01-13T03:00:04.449Z,92.33
2023-01-13T03:05:12.172Z,93.01
2023-01-13T03:10:27.014Z,92.93
2023-01-13T03:15:38.914Z,92.52
2023-01-13T03:20:47.602Z,92.53
2023-01-13T03:25:56.036Z,92.04
2023-01-13T03:31:04.482Z,92.16
2023-01-13T03:36:11.182Z,91.42
2023-01-13T03:41:22.501Z,91.55
2023-01-13T03:46:30.104Z,92.02
2023-01-13T03:51:36.225Z,92.11
2023-01-13T03:56:42.922Z,92.12
2023-01-13T04:01:51.821Z,92.00
2023-01-13T04:07:01.875Z,92.09
2023-01-13T04:12:11.446Z,92.52
2023-01-13T04:17:14.139Z,93.12
2023-01-13T04:22:17.555Z,93.40
2023-01-13T04:27:19.838Z,93.70
2023-01-13T04:32:21.917Z,93.07
2023-01-13T04:37:25.380Z,93.18
2023-01-13T04:42:27.780Z,92.54
2023-01-13T04:47:29.838Z,92.19
2023-01-13T04:52:33.704Z,91.67
2023-01-13T04:57:35.844Z,91.98
2023-01-13T05:02:37.929Z,91.71
2023-01-13T05:07:41.392Z,91.99
2023-01-13T05:12:43.556Z,92.15
2023-01-13T05:17:46.292Z,92.24
2023-01-13T05:22:49.752Z,92.02
2023-01-13T05:27:53.204Z,91.75
2023-01-13T05:32:55.406Z,91.04
2023-01-13T05:37:58.928Z,90.94
2023-01-13T05:43:03.365Z,90.83
2023-01-13T05:48:05.389Z,90.61
2023-01-13T05:53:08.860Z,90.60
2023-01-13T05:58:13.675Z,90.64
2023-01-13T06:03:15.979Z,89.89
2023-01-13T06:08:19.224Z,90.10
2023-01-13T06:13:20.935Z,90.98
2023-01-13T06:18:23.098Z,93.02
2023-01-13T06:23:27.052Z,94.31
2023-01-13T06:28:29.350Z,94.89
2023-01-13T06:33:37.618Z,95.36
2023-01-13T06:38:45.569Z,96.74
2023-01-13T06:43:47.861Z,94.14
2023-01-13T06:48:49.924Z,93.81
2023-01-13T06:53:53.551Z,92.75
2023-01-13T06:58:55.779Z,91.86
2023-01-13T07:03:58.078Z,92.48
2023-01-13T07:09:01.605Z,92.02
2023-01-13T07:14:03.785Z,91.79
2023-01-13T07:19:05.748Z,91.18
2023-01-13T07:24:08.972Z,89.96
2023-01-13T07:29:11.235Z,89.55
2023-01-13T07:34:13.369Z,88.95
2023-01-13T07:39:16.602Z,88.88
2023-01-13T07:44:18.940Z,88.39
2023-01-13T07:49:20.833Z,88.24
2023-01-13T07:54:39.084Z,88.17
2023-01-13T07:59:42.065Z,88.53
2023-01-13T08:04:44.214Z,88.73
2023-01-13T08:09:47.866Z,89.66
2023-01-13T08:14:49.555Z,89.80
2023-01-13T08:19:51.531Z,88.80
2023-01-13T08:24:55.026Z,88.73
2023-01-13T08:29:57.126Z,88.36
2023-01-13T08:34:59.242Z,87.33
2023-01-13T08:40:06.580Z,86.84
2023-01-13T08:45:10.172Z,84.90
2023-01-13T08:50:12.481Z,84.74
2023-01-13T08:55:16.120Z,85.75
2023-01-13T09:00:18.937Z,86.77
2023-01-13T09:05:21.616Z,87.75
2023-01-13T09:10:25.255Z,87.64
2023-01-13T09:15:27.574Z,87.72
2023-01-13T09:20:29.500Z,87.72
2023-01-13T09:25:32.929Z,87.33
2023-01-13T09:30:35.047Z,86.01
2023-01-13T09:35:36.867Z,86.46
2023-01-13T09:40:40.988Z,86.80
2023-01-13T09:45:47.953Z,86.63
2023-01-13T09:50:58.506Z,86.76
2023-01-13T09:56:02.318Z,87.19
2023-01-13T10:01:16.139Z,86.07
2023-01-13T10:06:21.558Z,84.71
2023-01-13T10:11:31.957Z,83.25
2023-01-13T10:16:41.383Z,80.23
2023-01-13T10:22:01.807Z,83.00
2023-01-13T10:27:17.072Z,84.09
2023-01-13T10:32:19.017Z,84.44
2023-01-13T10:37:22.742Z,85.28
2023-01-13T10:42:26.404Z,84.50
2023-01-13T10:47:31.307Z,84.45
2023-01-13T10:52:35.690Z,81.02
2023-01-13T10:57:39.120Z,69.83
2023-01-13T11:02:41.323Z,61.21
2023-01-13T11:07:48.017Z,54.46
2023-01-13T11:12:59.066Z,52.75
2023-01-13T11:18:04.952Z,50.90
2023-01-13T11:23:13.444Z,52.01
2023-01-13T11:28:34.790Z,51.24
2023-01-13T11:33:41.906Z,49.27
2023-01-13T11:38:48.097Z,46.14
2023-01-13T11:43:55.324Z,52.43
2023-01-13T11:48:57.854Z,57.10
2023-01-13T11:54:16.684Z,61.02
2023-01-13T11:59:52.955Z,65.68
2023-01-13T12:05:09.196Z,67.14
2023-01-13T12:10:18.531Z,68.10
2023-01-13T12:15:42.219Z,66.87
2023-01-13T12:20:55.957Z,68.36
2023-01-13T12:26:01.872Z,66.26
2023-01-13T12:31:06.279Z,65.52
2023-01-13T12:36:14.132Z,64.48
2023-01-13T12:41:28.711Z,64.37
2023-01-13T12:46:44.538Z,63.18
2023-01-13T12:52:04.505Z,64.62
2023-01-13T12:57:20.252Z,64.60
2023-01-13T13:02:32.523Z,65.69
2023-01-13T13:07:42.108Z,66.07
2023-01-13T13:12:57.080Z,64.95
2023-01-13T13:18:20.820Z,64.78
2023-01-13T13:23:37.715Z,64.10
2023-01-13T13:28:48.927Z,65.00
2023-01-13T13:34:09.933Z,64.00
2023-01-13T13:39:20.321Z,64.12
2023-01-13T13:44:26.467Z,64.41
2023-01-13T13:49:40.808Z,64.51
2023-01-13T13:54:45.631Z,64.89
2023-01-13T13:59:55.562Z,63.58
2023-01-13T14:05:18.481Z,64.40
2023-01-13T14:10:23.837Z,63.31
2023-01-13T14:15:33.574Z,63.73
2023-01-13T14:20:37.243Z,63.04
2023-01-13T14:25:47.280Z,63.16
2023-01-13T14:30:50.728Z,63.20
2023-01-13T14:36:12.624Z,63.58
2023-01-13T14:41:22.109Z,64.61
2023-01-13T14:46:24.583Z,65.45
2023-01-13T14:51:30.362Z,65.79
2023-01-13T14:56:44.737Z,65.53
2023-01-13T15:01:47.746Z,64.52
2023-01-13T15:06:55.126Z,63.49
2023-01-13T15:11:57.365Z,64.27
2023-01-13T15:16:59.534Z,63.87
2023-01-13T15:22:02.861Z,63.50
2023-01-13T15:27:17.029Z,63.61
2023-01-13T15:32:20.611Z,63.40
2023-01-13T15:37:23.955Z,63.98
2023-01-13T15:42:26.142Z,63.62
2023-01-13T15:47:28.335Z,62.77
2023-01-13T15:52:31.877Z,63.43
2023-01-13T15:57:40.195Z,64.50
2023-01-13T16:02:42.739Z,64.13
2023-01-13T16:07:46.636Z,64.45
2023-01-13T16:12:48.612Z,63.68
2023-01-13T16:17:55.000Z,64.52
2023-01-13T16:22:58.495Z,65.55
2023-01-13T16:28:00.239Z,66.91
2023-01-13T16:33:02.231Z,68.98
2023-01-13T16:38:05.949Z,71.50
2023-01-13T16:43:09.167Z,71.92
2023-01-13T16:48:19.361Z,72.84
2023-01-13T16:53:22.574Z,72.41
2023-01-13T16:58:25.760Z,71.88
2023-01-13T17:03:27.912Z,72.68
2023-01-13T17:08:31.685Z,72.80
2023-01-13T17:13:33.880Z,73.21
2023-01-13T17:18:36.048Z,73.40
2023-01-13T17:23:39.206Z,73.57
2023-01-13T17:28:44.965Z,73.72
2023-01-13T17:33:46.954Z,74.00
2023-01-13T17:38:50.115Z,74.26
2023-01-13T17:43:52.298Z,73.27
2023-01-13T17:48:54.919Z,72.07
2023-01-13T17:53:58.036Z,71.76
2023-01-13T17:59:00.226Z,70.79
2023-01-13T18:04:02.927Z,71.10
2023-01-13T18:09:06.451Z,71.16
2023-01-13T18:14:10.090Z,70.65
2023-01-13T18:19:11.930Z,71.64
2023-01-13T18:24:17.286Z,72.53
2023-01-13T18:29:19.385Z,72.31
2023-01-13T18:34:21.674Z,72.39
2023-01-13T18:39:25.209Z,72.82
2023-01-13T18:44:26.916Z,72.82
2023-01-13T18:49:28.832Z,72.70
2023-01-13T18:54:32.308Z,72.16
2023-01-13T18:59:34.469Z,71.51
2023-01-13T19:04:36.593Z,71.54
2023-01-13T19:09:39.820Z,70.42
2023-01-13T19:14:41.741Z,70.44
2023-01-13T19:19:45.892Z,70.07
2023-01-13T19:24:49.855Z,71.26
2023-01-13T19:29:52.958Z,71.31
2023-01-13T19:34:55.449Z,71.14
2023-01-13T19:40:00.096Z,71.04
2023-01-13T19:45:01.852Z,70.67
2023-01-13T19:50:03.924Z,71.41
2023-01-13T19:55:07.630Z,71.36
2023-01-13T20:00:11.448Z,71.91
2023-01-13T20:05:13.528Z,71.51
2023-01-13T20:10:18.784Z,71.81
2023-01-13T20:15:21.158Z,72.29
2023-01-13T20:20:23.441Z,72.57
2023-01-13T20:25:27.127Z,72.88
2023-01-13T20:30:29.006Z,72.89
2023-01-13T20:35:31.106Z,73.08
2023-01-13T20:40:34.340Z,73.23
2023-01-13T20:45:36.068Z,72.84
2023-01-13T20:50:38.287Z,73.04
2023-01-13T20:55:41.761Z,73.34
2023-01-13T21:00:44.096Z,73.96
2023-01-13T21:05:46.318Z,74.73
2023-01-13T21:10:49.452Z,75.47
2023-01-13T21:15:51.728Z,75.07
2023-01-13T21:20:53.821Z,74.87
2023-01-13T21:25:57.159Z,74.40
2023-01-13T21:31:02.293Z,74.51
2023-01-13T21:36:05.670Z,74.75
2023-01-13T21:41:09.679Z,74.44
2023-01-13T21:46:13.373Z,74.99
2023-01-13T21:51:15.115Z,75.68
2023-01-13T21:56:18.716Z,76.53
2023-01-13T22:01:21.157Z,76.99
2023-01-13T22:06:23.569Z,77.42
2023-01-13T22:11:27.351Z,76.88
2023-01-13T22:16:29.573Z,77.36
2023-01-13T22:21:32.423Z,77.14
2023-01-13T22:26:35.964Z,77.94
2023-01-13T22:31:38.542Z,77.45
2023-01-13T22:36:40.295Z,78.37
2023-01-13T22:41:43.844Z,78.20
2023-01-13T22:46:46.132Z,78.08
2023-01-13T22:51:48.126Z,78.54
2023-01-13T22:56:51.584Z,78.75
2023-01-13T23:01:53.935Z,78.37
2023-01-13T23:06:56.086Z,78.26
2023-01-13T23:11:59.696Z,78.76
2023-01-13T23:17:01.910Z,78.36
2023-01-13T23:22:04.179Z,77.54
2023-01-13T23:27:07.674Z,77.81
2023-01-13T23:32:09.768Z,77.53
2023-01-13T23:37:11.848Z,77.88
2023-01-13T23:42:15.451Z,78.86
2023-01-13T23:47:17.575Z,80.21
2023-01-13T23:52:19.499Z,81.68
2023-01-13T23:57:22.597Z,81.64
