createdAt,value
2019-05-02T00:00:10.394Z,93.65
2019-05-02T00:01:10.569Z,93.46
2019-05-02T00:02:10.732Z,94.03
2019-05-02T00:03:10.901Z,93.74
2019-05-02T00:04:12.414Z,93.74
2019-05-02T00:05:11.238Z,93.17
2019-05-02T00:06:11.407Z,93.65
2019-05-02T00:07:14.452Z,94.13
2019-05-02T00:08:11.749Z,93.65
2019-05-02T00:09:11.925Z,93.55
2019-05-02T00:10:12.096Z,94.22
2019-05-02T00:11:12.269Z,94.32
2019-05-02T00:12:12.435Z,93.93
2019-05-02T00:13:12.604Z,93.93
2019-05-02T00:14:12.777Z,93.93
2019-05-02T00:15:12.946Z,94.03
2019-05-02T00:16:14.016Z,93.93
2019-05-02T00:17:13.297Z,94.32
2019-05-02T00:18:13.465Z,94.03
2019-05-02T00:19:14.267Z,94.27
2019-05-02T00:20:13.802Z,93.98
2019-05-02T00:21:13.970Z,93.89
2019-05-02T00:22:17.139Z,93.89
2019-05-02T00:23:14.297Z,94.32
2019-05-02T00:24:14.472Z,94.08
2019-05-02T00:25:16.058Z,93.98
2019-05-02T00:26:14.809Z,94.08
2019-05-02T00:27:14.982Z,93.89
2019-05-02T00:28:15.141Z,94.08
2019-05-02T00:29:19.011Z,94.27
2019-05-02T00:30:15.486Z,93.98
2019-05-02T00:31:15.663Z,94.56
2019-05-02T00:32:18.444Z,93.89
2019-05-02T00:33:16.002Z,94.08
2019-05-02T00:34:16.171Z,94.17
2019-05-02T00:35:16.340Z,93.98
2019-05-02T00:36:16.502Z,94.84
2019-05-02T00:37:18.969Z,94.56
2019-05-02T00:38:16.852Z,94.37
2019-05-02T00:39:17.008Z,94.74
2019-05-02T00:40:20.092Z,94.65
2019-05-02T00:41:17.349Z,94.56
2019-05-02T00:42:17.809Z,94.27
2019-05-02T00:43:17.677Z,93.89
2019-05-02T00:44:17.845Z,93.98
2019-05-02T00:45:18.815Z,94.37
2019-05-02T00:46:18.190Z,94.37
2019-05-02T00:47:18.361Z,94.46
2019-05-02T00:48:19.205Z,94.08
2019-05-02T00:49:18.719Z,94.65
2019-05-02T00:50:18.887Z,94.27
2019-05-02T00:51:22.055Z,93.89
2019-05-02T00:52:19.230Z,93.98
2019-05-02T00:53:19.393Z,93.70
2019-05-02T00:54:24.182Z,94.27
2019-05-02T00:55:19.743Z,94.74
2019-05-02T00:56:19.909Z,95.03
2019-05-02T00:57:21.745Z,95.41
2019-05-02T00:58:20.247Z,95.12
2019-05-02T00:59:20.418Z,94.74
2019-05-02T01:00:20.577Z,94.84
2019-05-02T01:01:24.309Z,94.56
2019-05-02T01:02:20.923Z,95.03
2019-05-02T01:03:21.092Z,94.65
2019-05-02T01:04:23.268Z,94.84
2019-05-02T01:05:21.430Z,94.17
2019-05-02T01:06:21.592Z,94.08
2019-05-02T01:07:25.430Z,94.08
2019-05-02T01:08:21.949Z,93.70
2019-05-02T01:10:56.761Z,93.60
2019-05-02T01:11:54.974Z,93.32
2019-05-02T01:12:55.227Z,92.99
2019-05-02T01:13:56.139Z,93.41
2019-05-02T01:14:55.480Z,93.32
2019-05-02T01:15:55.714Z,93.55
2019-05-02T01:16:56.254Z,93.94
2019-05-02T01:17:55.983Z,94.17
2019-05-02T01:18:56.184Z,94.27
2019-05-02T01:19:56.379Z,93.94
2019-05-02T01:20:58.071Z,93.70
2019-05-02T01:21:56.777Z,93.46
2019-05-02T01:22:56.978Z,93.55
2019-05-02T01:23:58.998Z,94.03
2019-05-02T01:24:57.379Z,94.03
2019-05-02T01:25:57.629Z,94.03
2019-05-02T01:26:59.834Z,94.03
2019-05-02T01:27:57.903Z,94.22
2019-05-02T01:28:58.097Z,93.94
2019-05-02T01:30:01.660Z,93.65
2019-05-02T01:30:58.498Z,93.46
2019-05-02T01:31:58.706Z,93.18
2019-05-02T01:33:04.294Z,92.89
2019-05-02T01:33:58.996Z,93.08
2019-05-02T01:34:59.060Z,92.89
2019-05-02T01:36:01.659Z,93.37
2019-05-02T01:36:59.373Z,93.37
2019-05-02T01:37:59.590Z,93.27
2019-05-02T01:39:02.871Z,93.65
2019-05-02T01:39:59.763Z,93.55
2019-05-02T01:40:59.956Z,94.22
2019-05-02T01:42:04.029Z,94.03
2019-05-02T01:43:00.274Z,94.22
2019-05-02T01:44:01.629Z,93.84
2019-05-02T01:45:00.727Z,93.94
2019-05-02T01:46:00.779Z,94.42
2019-05-02T01:47:00.974Z,94.89
2019-05-02T01:48:05.032Z,94.84
2019-05-02T01:49:01.351Z,94.70
2019-05-02T01:50:01.477Z,94.42
2019-05-02T01:51:04.663Z,94.46
2019-05-02T01:52:01.892Z,94.37
2019-05-02T01:53:02.082Z,94.65
2019-05-02T01:54:05.016Z,94.74
2019-05-02T01:55:02.464Z,94.93
2019-05-02T01:56:02.670Z,94.84
2019-05-02T01:57:03.950Z,94.98
2019-05-02T01:58:03.113Z,94.56
2019-05-02T01:59:03.205Z,95.32
2019-05-02T02:00:04.166Z,95.32
2019-05-02T02:01:03.567Z,94.60
2019-05-02T02:02:03.801Z,94.60
2019-05-02T02:03:04.185Z,94.51
2019-05-02T02:04:04.066Z,94.22
2019-05-02T02:05:04.272Z,94.42
2019-05-02T02:06:08.162Z,93.94
2019-05-02T02:07:04.673Z,94.13
2019-05-02T02:08:04.899Z,94.42
2019-05-02T02:09:08.369Z,94.03
2019-05-02T02:10:05.225Z,93.98
2019-05-02T02:11:05.304Z,93.79
2019-05-02T02:12:09.788Z,93.89
2019-05-02T02:13:05.665Z,93.94
2019-05-02T02:14:07.457Z,93.98
2019-05-02T02:15:06.075Z,94.13
2019-05-02T02:16:06.176Z,93.94
2019-05-02T02:17:10.099Z,93.94
2019-05-02T02:18:06.539Z,93.37
2019-05-02T02:19:06.809Z,93.46
2019-05-02T02:20:09.812Z,93.37
2019-05-02T02:21:07.080Z,93.46
2019-05-02T02:22:07.291Z,93.65
2019-05-02T02:23:10.260Z,93.94
2019-05-02T02:24:07.736Z,93.60
2019-05-02T02:25:07.814Z,93.70
2019-05-02T02:26:11.897Z,93.79
2019-05-02T02:27:08.203Z,93.89
2019-05-02T02:28:08.463Z,93.60
2019-05-02T02:29:09.387Z,93.98
2019-05-02T02:30:08.643Z,94.93
2019-05-02T02:31:08.856Z,95.22
2019-05-02T02:32:09.064Z,95.03
2019-05-02T02:33:09.874Z,94.56
2019-05-02T02:34:09.399Z,95.03
2019-05-02T02:35:10.114Z,95.22
2019-05-02T02:36:09.587Z,95.03
2019-05-02T02:37:12.454Z,95.22
2019-05-02T02:38:09.962Z,95.79
2019-05-02T02:39:14.026Z,96.74
2019-05-02T02:40:10.368Z,96.65
2019-05-02T02:41:13.218Z,96.55
2019-05-02T02:42:10.759Z,96.65
2019-05-02T02:43:32.328Z,96.84
2019-05-02T02:44:11.068Z,96.65
2019-05-02T02:45:12.964Z,96.55
2019-05-02T02:46:11.476Z,96.74
2019-05-02T02:47:18.279Z,96.74
2019-05-02T02:48:11.797Z,96.36
2019-05-02T02:49:14.042Z,96.55
2019-05-02T02:50:12.228Z,96.55
2019-05-02T02:51:22.197Z,96.94
2019-05-02T02:52:12.544Z,96.94
2019-05-02T02:53:18.334Z,96.94
2019-05-02T02:54:12.829Z,96.74
2019-05-02T02:55:16.126Z,96.94
2019-05-02T02:56:13.204Z,96.65
2019-05-02T02:57:25.672Z,96.17
2019-05-02T02:58:13.529Z,96.46
2019-05-02T02:59:19.349Z,96.17
2019-05-02T03:00:13.929Z,97.03
2019-05-02T03:01:14.161Z,96.65
2019-05-02T03:02:14.394Z,97.50
2019-05-02T03:03:14.471Z,97.88
2019-05-02T03:04:14.570Z,97.88
2019-05-02T03:05:18.606Z,97.98
2019-05-02T03:06:14.978Z,98.55
2019-05-02T03:07:24.667Z,98.46
2019-05-02T03:08:15.375Z,98.65
2019-05-02T03:09:20.258Z,98.36
2019-05-02T03:10:15.635Z,98.17
2019-05-02T03:11:22.305Z,97.88
2019-05-02T03:12:16.005Z,97.98
2019-05-02T03:13:21.628Z,97.79
2019-05-02T03:14:16.241Z,97.88
2019-05-02T03:15:20.950Z,97.98
2019-05-02T03:16:16.469Z,97.60
2019-05-02T03:17:20.285Z,97.13
2019-05-02T03:18:16.871Z,96.94
2019-05-02T03:19:21.447Z,96.74
2019-05-02T03:20:17.253Z,96.65
2019-05-02T03:21:20.337Z,96.74
2019-05-02T03:22:17.646Z,96.74
2019-05-02T03:23:21.695Z,96.74
2019-05-02T03:24:18.004Z,96.55
2019-05-02T03:25:25.093Z,96.74
2019-05-02T03:26:18.288Z,96.65
2019-05-02T03:27:18.501Z,96.46
2019-05-02T03:28:20.992Z,95.98
2019-05-02T03:29:18.812Z,96.17
2019-05-02T03:30:30.971Z,97.03
2019-05-02T03:31:25.458Z,96.46
2019-05-02T03:32:31.590Z,96.26
2019-05-02T03:33:19.517Z,95.75
2019-05-02T03:34:19.716Z,96.03
2019-05-02T03:35:40.238Z,95.94
2019-05-02T03:36:29.745Z,95.75
2019-05-02T03:37:20.242Z,96.03
2019-05-02T03:38:31.555Z,96.12
2019-05-02T03:39:20.527Z,95.84
2019-05-02T03:40:20.725Z,95.84
2019-05-02T03:41:23.453Z,96.03
2019-05-02T03:42:21.193Z,96.12
2019-05-02T03:43:25.910Z,96.03
2019-05-02T03:44:25.806Z,96.12
2019-05-02T03:45:21.597Z,95.84
2019-05-02T03:46:22.780Z,95.75
2019-05-02T03:47:21.861Z,96.31
2019-05-02T03:48:25.636Z,96.41
2019-05-02T03:49:22.249Z,96.89
2019-05-02T03:50:31.646Z,96.79
2019-05-02T03:51:25.221Z,96.98
2019-05-02T03:52:22.735Z,97.17
2019-05-02T03:53:25.254Z,97.27
2019-05-02T03:54:23.001Z,96.70
2019-05-02T03:55:23.818Z,96.79
2019-05-02T03:56:23.399Z,96.41
2019-05-02T03:57:31.707Z,95.84
2019-05-02T03:58:23.817Z,95.94
2019-05-02T03:59:37.083Z,96.03
2019-05-02T04:00:24.578Z,96.41
2019-05-02T04:01:24.309Z,96.36
2019-05-02T04:02:24.564Z,96.89
2019-05-02T04:03:24.718Z,96.98
2019-05-02T04:04:24.831Z,96.60
2019-05-02T04:05:24.940Z,96.79
2019-05-02T04:06:25.022Z,96.03
2019-05-02T04:07:25.208Z,96.22
2019-05-02T04:08:25.449Z,96.03
2019-05-02T04:09:25.535Z,96.41
2019-05-02T04:10:25.719Z,96.03
2019-05-02T04:11:26.015Z,96.12
2019-05-02T04:12:26.077Z,96.41
2019-05-02T04:13:30.024Z,96.22
2019-05-02T04:14:37.190Z,95.75
2019-05-02T04:15:28.788Z,95.27
2019-05-02T04:16:26.652Z,95.56
2019-05-02T04:17:28.892Z,94.79
2019-05-02T04:18:27.097Z,95.17
2019-05-02T04:19:28.563Z,95.36
2019-05-02T04:20:27.526Z,95.56
2019-05-02T04:21:27.782Z,94.98
2019-05-02T04:22:27.938Z,94.89
2019-05-02T04:23:29.859Z,95.36
2019-05-02T04:24:28.264Z,94.84
2019-05-02T04:25:34.045Z,94.56
2019-05-02T04:26:28.656Z,95.08
2019-05-02T04:27:34.165Z,94.93
2019-05-02T04:28:29.220Z,94.70
2019-05-02T04:29:31.099Z,95.41
2019-05-02T04:30:29.381Z,94.93
2019-05-02T04:31:31.540Z,94.98
2019-05-02T04:32:29.574Z,95.32
2019-05-02T04:33:34.695Z,95.22
2019-05-02T04:34:29.982Z,95.79
2019-05-02T04:35:34.816Z,95.94
2019-05-02T04:36:30.346Z,95.70
2019-05-02T04:37:34.427Z,95.84
2019-05-02T04:38:39.064Z,95.75
2019-05-02T04:39:30.763Z,96.12
2019-05-02T04:40:34.824Z,95.94
2019-05-02T04:41:34.148Z,95.89
2019-05-02T04:42:31.254Z,95.94
2019-05-02T04:43:31.362Z,95.94
2019-05-02T04:44:44.197Z,96.12
2019-05-02T04:45:50.915Z,96.31
2019-05-02T04:46:38.592Z,96.31
2019-05-02T04:47:35.282Z,96.22
2019-05-02T04:48:40.369Z,96.51
2019-05-02T04:49:38.610Z,97.03
2019-05-02T04:50:33.748Z,97.13
2019-05-02T04:51:33.599Z,96.51
2019-05-02T04:52:40.819Z,96.98
2019-05-02T04:53:40.888Z,96.41
2019-05-02T04:54:33.135Z,96.22
2019-05-02T04:55:33.622Z,95.75
2019-05-02T04:56:33.402Z,95.75
2019-05-02T04:57:36.937Z,95.84
2019-05-02T04:58:37.190Z,95.75
2019-05-02T04:59:34.012Z,96.03
2019-05-02T05:00:34.136Z,95.75
2019-05-02T05:01:43.375Z,96.03
2019-05-02T05:02:37.299Z,95.79
2019-05-02T05:03:34.751Z,95.94
2019-05-02T05:04:42.481Z,95.94
2019-05-02T05:05:37.781Z,96.51
2019-05-02T05:06:40.513Z,96.22
2019-05-02T05:07:43.541Z,96.31
2019-05-02T05:08:41.257Z,95.94
2019-05-02T05:09:39.734Z,95.75
2019-05-02T05:10:41.346Z,95.84
2019-05-02T05:11:38.136Z,95.65
2019-05-02T05:12:39.966Z,95.84
2019-05-02T05:13:38.885Z,96.12
2019-05-02T05:14:39.430Z,95.56
2019-05-02T05:15:44.549Z,95.08
2019-05-02T05:16:37.267Z,95.08
2019-05-02T05:17:37.562Z,95.08
2019-05-02T05:18:37.984Z,95.36
2019-05-02T05:19:37.621Z,94.89
2019-05-02T05:20:38.586Z,95.27
2019-05-02T05:21:40.619Z,95.56
2019-05-02T05:22:44.262Z,95.56
2019-05-02T05:23:38.407Z,95.08
2019-05-02T05:24:42.162Z,94.89
2019-05-02T05:25:38.313Z,94.98
2019-05-02T05:26:42.743Z,94.70
2019-05-02T05:27:38.680Z,95.08
2019-05-02T05:28:42.681Z,95.17
2019-05-02T05:29:39.072Z,94.89
2019-05-02T05:30:45.083Z,94.89
2019-05-02T05:31:39.207Z,94.98
2019-05-02T05:32:39.343Z,94.89
2019-05-02T05:33:40.131Z,95.17
2019-05-02T05:34:42.267Z,95.08
2019-05-02T05:35:43.183Z,95.17
2019-05-02T05:36:42.622Z,94.70
2019-05-02T05:37:43.194Z,95.17
2019-05-02T05:38:40.758Z,94.79
2019-05-02T05:39:43.165Z,94.89
2019-05-02T05:40:40.558Z,94.79
2019-05-02T05:41:42.810Z,95.27
2019-05-02T05:42:40.965Z,95.36
2019-05-02T05:43:44.906Z,94.98
2019-05-02T05:44:41.209Z,95.27
2019-05-02T05:45:51.174Z,95.84
2019-05-02T05:46:42.716Z,95.84
2019-05-02T05:47:41.627Z,95.36
2019-05-02T05:48:41.868Z,95.56
2019-05-02T05:49:42.053Z,95.46
2019-05-02T05:50:42.272Z,94.70
2019-05-02T05:51:42.461Z,95.08
2019-05-02T05:52:42.743Z,95.56
2019-05-02T05:53:42.865Z,95.08
2019-05-02T05:54:43.094Z,95.08
2019-05-02T05:55:43.185Z,95.36
2019-05-02T05:56:43.460Z,95.17
2019-05-02T05:57:43.523Z,95.56
2019-05-02T05:58:50.419Z,95.08
2019-05-02T05:59:43.951Z,94.70
2019-05-02T06:00:45.825Z,95.36
2019-05-02T06:01:44.411Z,96.03
2019-05-02T06:02:55.517Z,95.84
2019-05-02T06:03:45.102Z,95.75
2019-05-02T06:04:44.828Z,95.84
2019-05-02T06:05:45.073Z,95.17
2019-05-02T06:06:45.130Z,95.27
2019-05-02T06:07:47.307Z,95.27
2019-05-02T06:08:49.115Z,95.08
2019-05-02T06:09:45.590Z,94.79
2019-05-02T06:10:45.791Z,94.98
2019-05-02T06:11:45.996Z,95.03
2019-05-02T06:12:46.204Z,95.32
2019-05-02T06:13:48.698Z,94.65
2019-05-02T06:14:46.698Z,94.93
2019-05-02T06:15:46.747Z,94.93
2019-05-02T06:16:51.642Z,94.65
2019-05-02T06:17:47.166Z,94.27
2019-05-02T06:18:47.824Z,94.17
2019-05-02T06:19:48.284Z,94.08
2019-05-02T06:20:48.048Z,94.08
2019-05-02T06:21:48.057Z,94.08
2019-05-02T06:22:48.332Z,94.03
2019-05-02T06:23:48.513Z,94.22
2019-05-02T06:24:50.861Z,94.37
2019-05-02T06:25:49.851Z,94.98
2019-05-02T06:26:49.808Z,94.03
2019-05-02T06:27:48.817Z,93.55
2019-05-02T06:28:49.055Z,93.17
2019-05-02T06:29:51.182Z,93.46
2019-05-02T06:30:49.320Z,92.69
2019-05-02T06:31:49.502Z,93.08
2019-05-02T06:32:50.139Z,93.08
2019-05-02T06:33:49.952Z,92.79
2019-05-02T06:34:50.031Z,92.46
2019-05-02T06:35:51.886Z,92.27
2019-05-02T06:36:50.344Z,91.50
2019-05-02T06:37:51.972Z,91.60
2019-05-02T06:38:52.290Z,91.50
2019-05-02T06:39:50.883Z,91.22
2019-05-02T06:40:51.134Z,91.41
2019-05-02T06:41:51.990Z,91.60
2019-05-02T06:42:51.383Z,91.31
2019-05-02T06:43:51.570Z,90.17
2019-05-02T06:44:54.816Z,90.36
2019-05-02T06:45:51.883Z,90.55
2019-05-02T06:46:51.973Z,90.84
2019-05-02T06:47:52.087Z,90.08
2019-05-02T06:48:52.559Z,90.84
2019-05-02T06:49:56.068Z,90.88
2019-05-02T06:50:52.597Z,90.98
2019-05-02T06:51:56.240Z,90.59
2019-05-02T06:52:53.073Z,90.12
2019-05-02T06:53:53.262Z,89.59
2019-05-02T06:54:54.056Z,89.31
2019-05-02T06:55:53.543Z,88.26
2019-05-02T06:56:53.954Z,87.59
2019-05-02T06:57:57.093Z,87.11
2019-05-02T06:58:54.196Z,87.40
2019-05-02T06:59:55.010Z,86.92
2019-05-02T07:00:58.230Z,87.02
2019-05-02T07:01:57.352Z,87.35
2019-05-02T07:02:54.809Z,87.25
2019-05-02T07:03:54.961Z,86.49
2019-05-02T07:04:56.014Z,85.91
2019-05-02T07:05:58.842Z,84.96
2019-05-02T07:06:59.243Z,84.48
2019-05-02T07:07:55.768Z,84.43
2019-05-02T07:08:55.817Z,84.58
2019-05-02T07:09:55.985Z,84.77
2019-05-02T07:11:01.115Z,84.39
2019-05-02T07:11:58.572Z,84.23
2019-05-02T07:13:09.802Z,84.05
2019-05-02T07:13:56.898Z,83.76
2019-05-02T07:15:01.678Z,84.14
2019-05-02T07:15:57.444Z,84.14
2019-05-02T07:16:57.232Z,83.67
2019-05-02T07:17:57.450Z,83.18
2019-05-02T07:18:57.689Z,82.37
2019-05-02T07:19:58.921Z,82.28
2019-05-02T07:20:57.707Z,82.41
2019-05-02T07:21:58.496Z,81.16
2019-05-02T07:22:58.190Z,80.11
2019-05-02T07:23:59.066Z,79.83
2019-05-02T07:25:01.894Z,79.00
2019-05-02T07:26:00.379Z,78.66
2019-05-02T07:27:02.018Z,76.40
2019-05-02T07:28:04.649Z,75.54
2019-05-02T07:29:00.249Z,73.61
2019-05-02T07:30:00.447Z,72.39
2019-05-02T07:31:00.864Z,71.53
2019-05-02T07:32:01.688Z,71.15
2019-05-02T07:33:02.411Z,71.15
2019-05-02T07:33:59.944Z,71.53
2019-05-02T07:35:00.101Z,71.05
2019-05-02T07:36:01.464Z,71.09
2019-05-02T07:37:00.347Z,70.17
2019-05-02T07:38:00.473Z,67.99
2019-05-02T07:39:05.158Z,67.64
2019-05-02T07:40:00.847Z,66.68
2019-05-02T07:41:01.127Z,67.13
2019-05-02T07:42:05.799Z,66.74
2019-05-02T07:43:01.455Z,66.30
2019-05-02T07:44:04.360Z,65.72
2019-05-02T07:45:04.425Z,64.47
2019-05-02T07:46:01.779Z,64.50
2019-05-02T07:47:02.841Z,64.31
2019-05-02T07:48:02.047Z,63.73
2019-05-02T07:49:02.334Z,63.35
2019-05-02T07:50:05.300Z,63.35
2019-05-02T07:51:02.907Z,63.73
2019-05-02T07:52:03.030Z,63.48
2019-05-02T07:53:04.355Z,62.51
2019-05-02T07:54:03.367Z,61.13
2019-05-02T07:55:06.308Z,61.68
2019-05-02T07:56:03.700Z,60.10
2019-05-02T07:57:03.686Z,59.14
2019-05-02T07:58:06.989Z,59.23
2019-05-02T07:59:04.086Z,59.45
2019-05-02T08:00:04.891Z,58.65
2019-05-02T08:01:07.998Z,57.24
2019-05-02T08:02:04.617Z,57.05
2019-05-02T08:03:05.172Z,56.88
2019-05-02T08:04:11.290Z,57.75
2019-05-02T08:05:05.220Z,56.33
2019-05-02T08:06:05.560Z,54.91
2019-05-02T08:07:05.597Z,54.91
2019-05-02T08:08:05.990Z,55.13
2019-05-02T08:09:07.052Z,54.84
2019-05-02T08:10:06.193Z,54.77
2019-05-02T08:11:06.278Z,53.52
2019-05-02T08:12:06.442Z,53.81
2019-05-02T08:13:06.667Z,53.33
2019-05-02T08:14:06.708Z,52.45
2019-05-02T08:15:07.386Z,52.00
2019-05-02T08:16:07.179Z,51.78
2019-05-02T08:17:16.142Z,52.97
2019-05-02T08:18:07.621Z,52.19
2019-05-02T08:19:07.737Z,52.22
2019-05-02T08:20:13.440Z,52.02
2019-05-02T08:21:07.903Z,51.83
2019-05-02T08:22:13.223Z,51.03
2019-05-02T08:23:07.962Z,49.80
2019-05-02T08:24:08.291Z,50.57
2019-05-02T08:25:10.581Z,50.93
2019-05-02T08:26:08.674Z,50.26
2019-05-02T08:27:08.496Z,50.35
2019-05-02T08:28:10.064Z,50.67
2019-05-02T08:29:08.934Z,51.23
2019-05-02T08:30:09.065Z,50.65
2019-05-02T08:31:13.552Z,48.97
2019-05-02T08:32:09.330Z,49.92
2019-05-02T08:33:09.448Z,50.81
2019-05-02T08:34:14.627Z,51.51
2019-05-02T08:35:09.894Z,50.65
2019-05-02T08:36:10.111Z,49.55
2019-05-02T08:37:10.336Z,50.69
2019-05-02T08:38:12.694Z,50.35
2019-05-02T08:39:10.527Z,50.38
2019-05-02T08:40:12.013Z,48.90
2019-05-02T08:41:10.952Z,49.02
2019-05-02T08:42:11.170Z,48.35
2019-05-02T08:43:11.358Z,47.28
2019-05-02T08:44:11.573Z,47.19
2019-05-02T08:45:11.778Z,46.25
2019-05-02T08:46:14.415Z,45.30
2019-05-02T08:47:18.695Z,45.40
2019-05-02T08:48:12.575Z,44.74
2019-05-02T08:49:14.191Z,44.76
2019-05-02T08:50:12.723Z,44.86
2019-05-02T08:51:12.943Z,44.13
2019-05-02T08:52:13.171Z,42.86
2019-05-02T08:53:14.365Z,41.49
2019-05-02T08:54:13.572Z,41.99
2019-05-02T08:55:13.797Z,41.31
2019-05-02T08:56:16.496Z,41.10
2019-05-02T08:57:14.666Z,41.05
2019-05-02T08:58:15.692Z,41.41
2019-05-02T08:59:14.464Z,41.24
2019-05-02T09:00:15.723Z,40.95
2019-05-02T09:01:15.484Z,39.61
2019-05-02T09:02:15.037Z,39.29
2019-05-02T09:03:15.279Z,39.59
2019-05-02T09:04:17.342Z,39.98
2019-05-02T09:05:15.629Z,40.17
2019-05-02T09:06:22.192Z,40.87
2019-05-02T09:07:16.128Z,39.62
2019-05-02T09:08:16.839Z,38.95
2019-05-02T09:09:16.475Z,38.48
2019-05-02T09:10:16.621Z,37.41
2019-05-02T09:11:16.784Z,37.22
2019-05-02T09:12:19.908Z,37.43
2019-05-02T09:13:23.667Z,37.45
2019-05-02T09:14:17.414Z,35.86
2019-05-02T09:15:17.636Z,35.76
2019-05-02T09:16:23.766Z,36.44
2019-05-02T09:17:18.021Z,37.12
2019-05-02T09:18:18.243Z,36.54
2019-05-02T09:19:21.403Z,37.39
2019-05-02T09:20:20.820Z,37.28
2019-05-02T09:21:18.650Z,37.60
2019-05-02T09:22:18.949Z,38.09
2019-05-02T09:23:19.061Z,37.51
2019-05-02T09:24:23.268Z,38.01
2019-05-02T09:25:19.232Z,37.95
2019-05-02T09:26:33.279Z,37.19
2019-05-02T09:27:19.660Z,35.61
2019-05-02T09:28:22.457Z,34.94
2019-05-02T09:29:22.062Z,34.94
2019-05-02T09:30:22.775Z,34.84
2019-05-02T09:31:22.512Z,34.72
2019-05-02T09:32:24.769Z,35.13
2019-05-02T09:33:22.551Z,34.56
2019-05-02T09:34:22.956Z,34.58
2019-05-02T09:35:22.948Z,32.86
2019-05-02T09:36:22.656Z,33.07
2019-05-02T09:37:22.751Z,32.18
2019-05-02T09:38:22.219Z,33.29
2019-05-02T09:39:22.942Z,34.64
2019-05-02T09:40:22.257Z,35.70
2019-05-02T09:41:22.212Z,35.80
2019-05-02T09:42:21.950Z,37.06
2019-05-02T09:43:22.845Z,38.62
2019-05-02T09:44:23.008Z,36.00
2019-05-02T09:45:22.807Z,34.55
2019-05-02T09:46:22.665Z,35.52
2019-05-02T09:47:27.354Z,35.25
2019-05-02T09:48:26.794Z,35.63
2019-05-02T09:49:23.346Z,34.66
2019-05-02T09:50:30.036Z,34.74
2019-05-02T09:51:23.546Z,33.12
2019-05-02T09:52:23.803Z,31.76
2019-05-02T09:53:25.448Z,33.18
2019-05-02T09:54:24.205Z,32.37
2019-05-02T09:55:24.511Z,33.22
2019-05-02T09:56:24.881Z,35.53
2019-05-02T09:57:24.891Z,34.44
2019-05-02T09:58:25.325Z,34.08
2019-05-02T09:59:30.068Z,35.30
2019-05-02T10:00:26.749Z,35.57
2019-05-02T10:01:26.058Z,36.54
2019-05-02T10:02:26.459Z,37.49
2019-05-02T10:03:26.642Z,37.79
2019-05-02T10:04:26.179Z,37.69
2019-05-02T10:05:26.630Z,37.77
2019-05-02T10:06:26.587Z,38.43
2019-05-02T10:07:26.497Z,40.34
2019-05-02T10:08:29.118Z,40.03
2019-05-02T10:09:27.318Z,40.90
2019-05-02T10:10:27.201Z,41.97
2019-05-02T10:11:27.244Z,41.67
2019-05-02T10:12:27.411Z,41.39
2019-05-02T10:13:27.475Z,40.90
2019-05-02T10:14:27.709Z,41.09
2019-05-02T10:15:28.065Z,39.82
2019-05-02T10:16:28.025Z,40.77
2019-05-02T10:17:28.425Z,40.28
2019-05-02T10:18:30.180Z,40.20
2019-05-02T10:19:28.634Z,40.69
2019-05-02T10:20:34.193Z,39.53
2019-05-02T10:21:28.665Z,39.64
2019-05-02T10:22:33.828Z,40.81
2019-05-02T10:23:29.389Z,40.13
2019-05-02T10:24:29.785Z,39.45
2019-05-02T10:25:30.745Z,39.64
2019-05-02T10:26:29.885Z,40.13
2019-05-02T10:27:32.171Z,41.00
2019-05-02T10:28:31.720Z,39.86
2019-05-02T10:29:32.717Z,39.49
2019-05-02T10:30:32.793Z,39.49
2019-05-02T10:31:37.458Z,39.59
2019-05-02T10:32:32.533Z,38.81
2019-05-02T10:33:37.345Z,38.43
2019-05-02T10:34:32.901Z,38.62
2019-05-02T10:35:37.437Z,38.71
2019-05-02T10:36:32.542Z,39.78
2019-05-02T10:37:38.047Z,40.09
2019-05-02T10:38:32.604Z,40.36
2019-05-02T10:39:36.129Z,39.70
2019-05-02T10:40:32.138Z,38.27
2019-05-02T10:41:39.451Z,37.13
2019-05-02T10:42:32.550Z,37.03
2019-05-02T10:43:32.983Z,35.67
2019-05-02T10:44:36.364Z,35.73
2019-05-02T10:45:32.673Z,36.99
2019-05-02T10:46:37.553Z,37.96
2019-05-02T10:47:36.101Z,37.85
2019-05-02T10:48:33.367Z,38.53
2019-05-02T10:49:33.499Z,37.82
2019-05-02T10:50:34.036Z,38.29
2019-05-02T10:51:33.927Z,39.84
2019-05-02T10:52:34.299Z,40.23
2019-05-02T10:53:33.950Z,39.26
2019-05-02T10:54:37.470Z,38.37
2019-05-02T10:55:34.352Z,38.39
2019-05-02T10:56:34.387Z,39.16
2019-05-02T10:57:34.501Z,40.23
2019-05-02T10:58:35.799Z,40.81
2019-05-02T10:59:35.021Z,40.23
2019-05-02T11:00:35.146Z,41.46
2019-05-02T11:01:35.174Z,41.54
2019-05-02T11:02:36.523Z,41.13
2019-05-02T11:03:38.029Z,41.78
2019-05-02T11:04:35.843Z,41.02
2019-05-02T11:05:37.495Z,42.27
2019-05-02T11:06:41.595Z,41.69
2019-05-02T11:07:36.305Z,39.45
2019-05-02T11:08:36.848Z,38.78
2019-05-02T11:09:36.828Z,39.54
2019-05-02T11:10:37.120Z,41.28
2019-05-02T11:11:36.926Z,41.67
2019-05-02T11:12:44.390Z,39.74
2019-05-02T11:13:37.540Z,38.58
2019-05-02T11:14:37.393Z,38.10
2019-05-02T11:15:37.690Z,39.47
2019-05-02T11:16:38.107Z,38.99
2019-05-02T11:17:37.760Z,38.21
2019-05-02T11:18:42.338Z,37.54
2019-05-02T11:19:38.481Z,38.60
2019-05-02T11:20:38.473Z,38.41
2019-05-02T11:21:46.761Z,39.57
2019-05-02T11:22:38.742Z,40.53
2019-05-02T11:23:39.136Z,39.37
2019-05-02T11:24:39.307Z,37.73
2019-05-02T11:25:39.436Z,38.21
2019-05-02T11:26:40.479Z,38.12
2019-05-02T11:27:41.885Z,38.99
2019-05-02T11:28:41.575Z,40.05
2019-05-02T11:29:40.116Z,39.57
2019-05-02T11:30:41.993Z,39.86
2019-05-02T11:31:42.603Z,40.05
2019-05-02T11:32:41.710Z,40.15
2019-05-02T11:33:41.860Z,38.89
2019-05-02T11:34:42.069Z,38.81
2019-05-02T11:35:48.787Z,39.49
2019-05-02T11:36:41.994Z,39.78
2019-05-02T11:37:42.258Z,39.41
2019-05-02T11:38:45.710Z,38.37
2019-05-02T11:39:46.588Z,39.62
2019-05-02T11:40:42.615Z,38.46
2019-05-02T11:41:42.292Z,38.58
2019-05-02T11:42:42.080Z,39.45
2019-05-02T11:43:44.859Z,38.08
2019-05-02T11:44:42.270Z,37.62
2019-05-02T11:45:42.547Z,38.48
2019-05-02T11:46:46.736Z,38.48
2019-05-02T11:47:42.947Z,38.41
2019-05-02T11:48:55.567Z,37.44
2019-05-02T11:49:46.802Z,37.63
2019-05-02T11:50:43.464Z,37.36
2019-05-02T11:51:47.044Z,37.65
2019-05-02T11:52:43.655Z,38.04
2019-05-02T11:53:44.580Z,37.36
2019-05-02T11:54:48.334Z,36.38
2019-05-02T11:55:44.585Z,35.60
2019-05-02T11:56:48.961Z,35.31
2019-05-02T11:57:46.254Z,35.62
2019-05-02T11:58:48.152Z,37.17
2019-05-02T11:59:45.442Z,36.38
2019-05-02T12:00:49.660Z,37.54
2019-05-02T12:01:56.777Z,37.32
2019-05-02T12:02:49.131Z,36.94
2019-05-02T12:03:46.017Z,37.04
2019-05-02T12:04:51.623Z,37.90
2019-05-02T12:05:46.331Z,38.20
2019-05-02T12:06:49.896Z,38.95
2019-05-02T12:07:46.647Z,39.53
2019-05-02T12:08:49.389Z,39.72
2019-05-02T12:09:55.139Z,39.43
2019-05-02T12:10:47.517Z,39.34
2019-05-02T12:11:51.479Z,41.08
2019-05-02T12:12:49.260Z,40.09
2019-05-02T12:13:52.756Z,39.99
2019-05-02T12:14:48.182Z,39.59
2019-05-02T12:15:48.041Z,38.74
2019-05-02T12:16:48.133Z,38.54
2019-05-02T12:17:48.475Z,38.45
2019-05-02T12:18:48.663Z,40.19
2019-05-02T12:19:48.812Z,39.99
2019-05-02T12:20:48.903Z,40.86
2019-05-02T12:21:48.989Z,40.86
2019-05-02T12:22:48.957Z,40.77
2019-05-02T12:23:48.933Z,39.22
2019-05-02T12:24:49.122Z,39.99
2019-05-02T12:25:49.350Z,42.02
2019-05-02T12:26:49.978Z,41.93
2019-05-02T12:27:49.742Z,40.94
2019-05-02T12:28:49.892Z,41.52
2019-05-02T12:29:57.672Z,41.52
2019-05-02T12:30:51.946Z,41.23
2019-05-02T12:31:54.777Z,42.39
2019-05-02T12:32:50.510Z,42.27
2019-05-02T12:33:52.653Z,41.78
2019-05-02T12:34:52.595Z,42.18
2019-05-02T12:35:52.531Z,41.78
2019-05-02T12:36:52.288Z,41.38
2019-05-02T12:37:55.100Z,41.48
2019-05-02T12:38:52.875Z,42.15
2019-05-02T12:39:53.793Z,42.05
2019-05-02T12:40:53.041Z,42.13
2019-05-02T12:41:53.655Z,42.03
2019-05-02T12:42:52.608Z,43.10
2019-05-02T12:43:52.590Z,42.42
2019-05-02T12:44:53.290Z,42.13
2019-05-02T12:45:53.010Z,41.34
2019-05-02T12:46:55.660Z,40.97
2019-05-02T12:47:53.185Z,41.72
2019-05-02T12:48:55.418Z,42.69
2019-05-02T12:49:53.774Z,42.52
2019-05-02T12:50:56.084Z,42.59
2019-05-02T12:51:53.914Z,42.79
2019-05-02T12:52:55.653Z,42.21
2019-05-02T12:53:54.220Z,41.24
2019-05-02T12:54:54.452Z,42.02
2019-05-02T12:55:54.521Z,42.19