createdAt,value
2022-08-12T00:01:57.854Z,24.1
2022-08-12T00:04:24.466Z,24.1
2022-08-12T00:06:51.085Z,24.1
2022-08-12T00:09:17.717Z,24.1
2022-08-12T00:11:44.339Z,24.1
2022-08-12T00:14:10.954Z,24.1
2022-08-12T00:16:36.086Z,24.1
2022-08-12T00:19:02.712Z,24.1
2022-08-12T00:21:29.324Z,24.1
2022-08-12T00:23:55.948Z,24.1
2022-08-12T00:26:22.569Z,24.1
2022-08-12T00:28:49.187Z,24.1
2022-08-12T00:31:15.822Z,24
2022-08-12T00:33:42.438Z,24
2022-08-12T00:36:09.076Z,24.1
2022-08-12T00:38:35.691Z,24
2022-08-12T00:41:02.316Z,24
2022-08-12T00:43:28.942Z,24
2022-08-12T00:45:55.556Z,24
2022-08-12T00:48:20.712Z,24
2022-08-12T00:50:47.304Z,24
2022-08-12T00:53:13.089Z,24
2022-08-12T00:55:39.700Z,24
2022-08-12T00:58:06.405Z,24
2022-08-12T01:00:32.963Z,24
2022-08-12T01:02:59.578Z,24
2022-08-12T01:05:26.194Z,24
2022-08-12T01:07:52.823Z,23.9
2022-08-12T01:10:19.444Z,23.9
2022-08-12T01:12:46.066Z,23.9
2022-08-12T01:15:12.727Z,23.9
2022-08-12T01:17:39.306Z,23.9
2022-08-12T01:20:04.438Z,23.9
2022-08-12T01:22:31.062Z,23.9
2022-08-12T01:24:57.681Z,23.9
2022-08-12T01:27:24.303Z,23.9
2022-08-12T01:29:50.941Z,23.9
2022-08-12T01:32:17.682Z,23.9
2022-08-12T01:34:44.317Z,23.9
2022-08-12T01:37:10.929Z,23.9
2022-08-12T01:39:37.558Z,23.9
2022-08-12T01:42:04.175Z,23.9
2022-08-12T01:44:30.797Z,23.9
2022-08-12T01:46:57.423Z,23.9
2022-08-12T01:49:23.118Z,23.9
2022-08-12T01:51:48.251Z,23.9
2022-08-12T01:54:14.865Z,23.8
2022-08-12T01:56:41.493Z,23.9
2022-08-12T01:59:08.106Z,23.8
2022-08-12T02:01:34.745Z,23.8
2022-08-12T02:04:01.369Z,23.8
2022-08-12T02:06:27.982Z,23.8
2022-08-12T02:08:54.600Z,23.8
2022-08-12T02:11:21.227Z,23.7
2022-08-12T02:13:47.864Z,23.7
2022-08-12T02:16:14.468Z,23.8
2022-08-12T02:18:41.101Z,23.8
2022-08-12T02:21:07.718Z,23.7
2022-08-12T02:23:34.334Z,23.7
2022-08-12T02:25:59.462Z,23.7
2022-08-12T02:28:26.091Z,23.7
2022-08-12T02:30:52.699Z,23.7
2022-08-12T02:33:19.337Z,23.7
2022-08-12T02:35:45.445Z,23.7
2022-08-12T02:38:12.073Z,23.7
2022-08-12T02:40:38.687Z,23.7
2022-08-12T02:43:05.320Z,23.7
2022-08-12T02:45:31.944Z,23.7
2022-08-12T02:47:58.570Z,23.7
2022-08-12T02:50:25.185Z,23.7
2022-08-12T02:52:51.797Z,23.6
2022-08-12T02:55:18.418Z,23.7
2022-08-12T02:57:43.550Z,23.6
2022-08-12T03:00:10.169Z,23.6
2022-08-12T03:02:36.798Z,23.6
2022-08-12T03:05:03.420Z,23.6
2022-08-12T03:07:30.041Z,23.6
2022-08-12T03:09:56.664Z,23.6
2022-08-12T03:12:23.291Z,23.6
2022-08-12T03:14:49.928Z,23.6
2022-08-12T03:17:16.527Z,23.6
2022-08-12T03:19:43.161Z,23.6
2022-08-12T03:22:09.771Z,23.6
2022-08-12T03:24:36.413Z,23.6
2022-08-12T03:27:03.019Z,23.6
2022-08-12T03:29:28.158Z,23.6
2022-08-12T03:31:54.797Z,23.6
2022-08-12T03:34:21.406Z,23.6
2022-08-12T03:36:47.491Z,23.6
2022-08-12T03:39:14.117Z,23.5
2022-08-12T03:41:40.727Z,23.5
2022-08-12T03:44:07.360Z,23.5
2022-08-12T03:46:33.984Z,23.5
2022-08-12T03:49:00.598Z,23.5
2022-08-12T03:51:27.230Z,23.5
2022-08-12T03:53:53.852Z,23.5
2022-08-12T03:56:20.483Z,23.4
2022-08-12T03:58:47.095Z,23.5
2022-08-12T04:01:12.229Z,23.5
2022-08-12T04:03:38.840Z,23.4
2022-08-12T04:06:05.462Z,23.4
2022-08-12T04:08:32.100Z,23.4
2022-08-12T04:10:58.729Z,23.4
2022-08-12T04:13:25.355Z,23.4
2022-08-12T04:15:51.967Z,23.4
2022-08-12T04:18:18.584Z,23.4
2022-08-12T04:20:45.207Z,23.4
2022-08-12T04:23:11.825Z,23.4
2022-08-12T04:25:38.445Z,23.4
2022-08-12T04:28:04.327Z,23.4
2022-08-12T04:30:30.990Z,23.4
2022-08-12T04:32:56.080Z,23.4
2022-08-12T04:35:22.690Z,23.4
2022-08-12T04:37:49.315Z,23.3
2022-08-12T04:40:15.948Z,23.3
2022-08-12T04:42:42.578Z,23.3
2022-08-12T04:45:09.204Z,23.3
2022-08-12T04:47:35.809Z,23.3
2022-08-12T04:50:02.433Z,23.3
2022-08-12T04:52:29.055Z,23.3
2022-08-12T04:54:55.682Z,23.3
2022-08-12T04:57:22.303Z,23.2
2022-08-12T04:59:48.918Z,23.2
2022-08-12T05:02:15.540Z,23.2
2022-08-12T05:04:40.661Z,23.2
2022-08-12T05:07:06.466Z,23.2
2022-08-12T05:09:33.324Z,23.2
2022-08-12T05:11:59.717Z,23.2
2022-08-12T05:14:24.837Z,23.2
2022-08-12T05:16:51.463Z,23.2
2022-08-12T05:19:18.091Z,23.2
2022-08-12T05:21:44.698Z,23.2
2022-08-12T05:24:11.336Z,23.2
2022-08-12T05:26:37.937Z,23.2
2022-08-12T05:29:04.567Z,23.2
2022-08-12T05:31:31.192Z,23.2
2022-08-12T05:33:57.000Z,23.2
2022-08-12T05:36:23.601Z,23.2
2022-08-12T05:38:50.239Z,23.1
2022-08-12T05:41:16.859Z,23.1
2022-08-12T05:43:43.486Z,23.1
2022-08-12T05:46:08.615Z,23.1
2022-08-12T05:48:35.229Z,23.1
2022-08-12T05:51:01.851Z,23.1
2022-08-12T05:53:28.467Z,23.1
2022-08-12T05:55:55.097Z,23.1
2022-08-12T05:58:21.726Z,23.1
2022-08-12T06:00:48.336Z,23.1
2022-08-12T06:03:14.964Z,23.1
2022-08-12T06:05:41.582Z,23.1
2022-08-12T06:08:08.201Z,23.1
2022-08-12T06:10:34.828Z,23.1
2022-08-12T06:13:01.471Z,23.1
2022-08-12T06:15:28.086Z,23.1
2022-08-12T06:17:53.220Z,23.1
2022-08-12T06:20:19.835Z,23.1
2022-08-12T06:22:46.442Z,23
2022-08-12T06:25:13.066Z,23.1
2022-08-12T06:27:39.709Z,23
2022-08-12T06:30:06.323Z,23
2022-08-12T06:32:32.935Z,23
2022-08-12T06:34:59.566Z,23
2022-08-12T06:37:26.175Z,23
2022-08-12T06:39:52.795Z,22.9
2022-08-12T06:42:19.432Z,23
2022-08-12T06:44:46.056Z,23
2022-08-12T06:47:12.665Z,22.9
2022-08-12T06:49:37.802Z,22.9
2022-08-12T06:52:04.429Z,22.9
2022-08-12T06:54:31.044Z,22.9
2022-08-12T06:56:57.676Z,22.9
2022-08-12T06:59:24.291Z,22.9
2022-08-12T07:01:50.922Z,22.9
2022-08-12T07:04:17.550Z,22.9
2022-08-12T07:06:44.169Z,22.9
2022-08-12T07:09:10.784Z,22.9
2022-08-12T07:11:37.415Z,22.9
2022-08-12T07:14:04.031Z,22.9
2022-08-12T07:16:30.650Z,22.9
2022-08-12T07:18:57.304Z,22.9
2022-08-12T07:21:22.409Z,22.9
2022-08-12T07:23:49.027Z,22.9
2022-08-12T07:26:15.648Z,22.9
2022-08-12T07:28:42.272Z,22.9
2022-08-12T07:31:08.902Z,22.9
2022-08-12T07:33:35.518Z,22.9
2022-08-12T07:36:02.133Z,22.9
2022-08-12T07:38:28.754Z,22.9
2022-08-12T07:40:55.377Z,22.9
2022-08-12T07:43:22.006Z,22.9
2022-08-12T07:45:48.625Z,22.9
2022-08-12T07:48:15.253Z,22.9
2022-08-12T07:50:41.888Z,23
2022-08-12T07:53:06.997Z,23
2022-08-12T07:55:33.622Z,23
2022-08-12T07:58:00.261Z,23
2022-08-12T08:00:26.863Z,23
2022-08-12T08:02:53.501Z,23.1
2022-08-12T08:05:20.116Z,23
2022-08-12T08:07:46.733Z,23
2022-08-12T08:10:13.386Z,23
2022-08-12T08:12:39.991Z,23
2022-08-12T08:15:06.627Z,23
2022-08-12T08:17:33.223Z,22.9
2022-08-12T08:19:59.850Z,22.9
2022-08-12T08:22:26.477Z,22.9
2022-08-12T08:24:51.592Z,22.9
2022-08-12T08:27:18.220Z,22.9
2022-08-12T08:29:44.853Z,22.9
2022-08-12T08:32:11.411Z,22.9
2022-08-12T08:34:38.059Z,22.9
2022-08-12T08:39:31.284Z,22.8
2022-08-12T08:41:57.918Z,22.8
2022-08-12T08:44:24.535Z,22.8
2022-08-12T08:46:51.149Z,22.8
2022-08-12T08:49:17.788Z,22.8
2022-08-12T08:51:44.411Z,22.7
2022-08-12T08:54:11.045Z,22.7
2022-08-12T08:56:36.148Z,22.7
2022-08-12T08:59:02.790Z,22.7
2022-08-12T09:01:29.420Z,22.7
2022-08-12T09:03:56.029Z,22.7
2022-08-12T09:06:22.658Z,22.7
2022-08-12T09:08:49.314Z,22.7
2022-08-12T09:11:15.887Z,22.7
2022-08-12T09:13:42.526Z,22.7
2022-08-12T09:16:12.299Z,22.7
2022-08-12T09:18:35.754Z,22.7
2022-08-12T09:21:02.390Z,22.8
2022-08-12T09:23:29.013Z,23.1
2022-08-12T09:25:55.664Z,23.2
2022-08-12T09:28:20.786Z,23.3
2022-08-12T09:30:47.386Z,23.4
2022-08-12T09:33:14.000Z,23.6
2022-08-12T09:35:40.668Z,23.6
2022-08-12T09:38:20.902Z,23.7
2022-08-12T09:40:33.909Z,23.7
2022-08-12T09:43:00.540Z,23.8
2022-08-12T09:45:27.121Z,23.9
2022-08-12T09:47:53.755Z,23.9
2022-08-12T09:50:20.380Z,23.9
2022-08-12T09:52:48.134Z,23.8
2022-08-12T09:55:13.661Z,23.8
2022-08-12T09:57:40.253Z,23.9
2022-08-12T10:00:05.360Z,23.8
2022-08-12T10:02:32.018Z,23.7
2022-08-12T10:04:58.637Z,23.6
2022-08-12T10:07:25.279Z,23.5
2022-08-12T10:09:51.887Z,23.4
2022-08-12T10:12:18.491Z,23.4
2022-08-12T10:14:45.125Z,23.3
2022-08-12T10:17:11.746Z,23.2
2022-08-12T10:19:38.385Z,23.2
2022-08-12T10:22:04.994Z,23.2
2022-08-12T10:24:31.653Z,23.2
2022-08-12T10:26:58.235Z,23.2
2022-08-12T10:29:24.874Z,23.1
2022-08-12T10:31:49.994Z,23.1
2022-08-12T10:34:16.621Z,23.1
2022-08-12T10:36:43.248Z,23.1
2022-08-12T10:39:09.879Z,23.1
2022-08-12T10:41:36.495Z,23.1
2022-08-12T10:44:03.104Z,23.1
2022-08-12T10:46:29.732Z,23.1
2022-08-12T10:48:56.369Z,23.1
2022-08-12T10:51:22.978Z,23.1
2022-08-12T10:53:49.611Z,23.1
2022-08-12T10:56:16.240Z,23.1
2022-08-12T10:58:42.846Z,23.1
2022-08-12T11:01:09.476Z,23.1
2022-08-12T11:03:34.614Z,23.1
2022-08-12T11:06:01.225Z,23.1
2022-08-12T11:08:27.858Z,23.1
2022-08-12T11:10:54.496Z,23.1
2022-08-12T11:13:21.096Z,23.1
2022-08-12T11:15:47.754Z,23.1
2022-08-12T11:18:14.371Z,23.1
2022-08-12T11:20:41.001Z,23.1
2022-08-12T11:23:07.601Z,23.1
2022-08-12T11:25:34.227Z,23.1
2022-08-12T11:28:00.887Z,23.1
2022-08-12T11:30:27.472Z,23.1
2022-08-12T11:32:54.347Z,23.1
2022-08-12T11:35:19.227Z,23.1
2022-08-12T11:37:45.815Z,23.1
2022-08-12T11:40:12.423Z,23.1
2022-08-12T11:42:39.049Z,23.1
2022-08-12T11:45:05.709Z,23.1
2022-08-12T11:47:32.297Z,23.1
2022-08-12T11:49:58.933Z,23.1
2022-08-12T11:52:25.572Z,23.1
2022-08-12T11:54:52.209Z,23.1
2022-08-12T11:57:18.813Z,23.2
2022-08-12T11:59:45.443Z,23.2
2022-08-12T12:02:12.079Z,23.2
2022-08-12T12:04:38.683Z,23.2
2022-08-12T12:07:03.816Z,23.2
2022-08-12T12:09:30.431Z,23.2
2022-08-12T12:11:57.069Z,23.2
2022-08-12T12:14:23.685Z,23.2
2022-08-12T12:16:50.306Z,23.2
2022-08-12T12:19:16.963Z,23.2
2022-08-12T12:21:43.552Z,23.2
2022-08-12T12:24:10.200Z,23.2
2022-08-12T12:26:36.815Z,23.2
2022-08-12T12:29:03.427Z,23.2
2022-08-12T12:31:30.045Z,23.2
2022-08-12T12:36:23.304Z,23.2
2022-08-12T12:38:48.425Z,23.2
2022-08-12T12:41:15.113Z,23.3
2022-08-12T12:43:41.695Z,23.2
2022-08-12T12:46:08.297Z,23.3
2022-08-12T12:48:34.953Z,23.3
2022-08-12T12:51:01.588Z,23.3
2022-08-12T12:53:28.182Z,23.3
2022-08-12T12:55:54.824Z,23.3
2022-08-12T12:58:21.429Z,23.3
2022-08-12T13:00:48.053Z,23.3
2022-08-12T13:03:14.662Z,23.4
2022-08-12T13:05:41.304Z,23.4
2022-08-12T13:08:07.964Z,23.4
2022-08-12T13:10:33.042Z,23.4
2022-08-12T13:12:59.677Z,23.4
2022-08-12T13:15:26.298Z,23.4
2022-08-12T13:17:52.933Z,23.4
2022-08-12T13:20:19.543Z,23.4
2022-08-12T13:22:46.158Z,23.4
2022-08-12T13:25:11.296Z,23.4
2022-08-12T13:27:37.922Z,23.4
2022-08-12T13:30:04.547Z,23.4
2022-08-12T13:32:31.176Z,23.4
2022-08-12T13:34:57.822Z,23.4
2022-08-12T13:37:24.430Z,23.4
2022-08-12T13:39:51.046Z,23.4
2022-08-12T13:42:17.693Z,23.4
2022-08-12T13:44:44.313Z,23.4
2022-08-12T13:47:10.919Z,23.4
2022-08-12T13:49:37.534Z,23.5
2022-08-12T13:52:04.165Z,23.5
2022-08-12T13:54:30.791Z,23.5
2022-08-12T13:56:55.922Z,23.5
2022-08-12T13:59:22.542Z,23.5
2022-08-12T14:01:49.221Z,23.6
2022-08-12T14:04:15.851Z,23.5
2022-08-12T14:06:42.409Z,23.6
2022-08-12T14:09:09.042Z,23.6
2022-08-12T14:11:35.657Z,23.6
2022-08-12T14:14:02.294Z,23.6
2022-08-12T14:16:28.903Z,23.6
2022-08-12T14:18:55.558Z,23.6
2022-08-12T14:21:22.170Z,23.6
2022-08-12T14:23:48.773Z,23.6
2022-08-12T14:26:15.445Z,23.6
2022-08-12T14:28:40.565Z,23.6
2022-08-12T14:31:07.185Z,23.6
2022-08-12T14:33:33.789Z,23.6
2022-08-12T14:36:00.410Z,23.6
2022-08-12T14:38:27.050Z,23.6
2022-08-12T14:40:53.689Z,23.6
2022-08-12T14:43:20.288Z,23.6
2022-08-12T14:45:46.964Z,23.7
2022-08-12T14:48:13.546Z,23.7
2022-08-12T14:50:40.147Z,23.7
2022-08-12T14:53:06.793Z,23.7
2022-08-12T14:55:33.442Z,23.7
2022-08-12T14:58:00.046Z,23.7
2022-08-12T15:00:26.672Z,23.7
2022-08-12T15:02:51.802Z,23.7
2022-08-12T15:05:18.395Z,23.7
2022-08-12T15:07:45.013Z,23.7
2022-08-12T15:10:11.640Z,23.7
2022-08-12T15:12:38.257Z,23.7
2022-08-12T15:15:04.896Z,23.7
2022-08-12T15:17:31.512Z,23.7
2022-08-12T15:19:58.137Z,23.7
2022-08-12T15:22:24.768Z,23.7
2022-08-12T15:24:51.418Z,23.7
2022-08-12T15:27:18.040Z,23.8
2022-08-12T15:29:44.645Z,23.8
2022-08-12T15:32:11.258Z,23.8
2022-08-12T15:34:37.893Z,23.8
2022-08-12T15:37:03.040Z,23.8
2022-08-12T15:41:56.299Z,23.8
2022-08-12T15:44:26.621Z,23.8
2022-08-12T15:46:49.496Z,23.8
2022-08-12T15:49:16.131Z,23.9
2022-08-12T15:51:42.739Z,23.8
2022-08-12T15:54:09.405Z,23.9
2022-08-12T15:56:36.040Z,23.9
2022-08-12T15:59:02.646Z,23.9
2022-08-12T16:01:29.234Z,23.9
2022-08-12T16:03:55.869Z,23.9
2022-08-12T16:06:22.517Z,23.9
2022-08-12T16:08:47.633Z,23.9
2022-08-12T16:11:14.240Z,23.9
2022-08-12T16:13:40.863Z,23.9
2022-08-12T16:16:07.514Z,23.9
2022-08-12T16:18:34.098Z,23.9
2022-08-12T16:21:00.758Z,23.9
2022-08-12T16:23:27.358Z,23.9
2022-08-12T16:25:54.006Z,24
2022-08-12T16:28:20.609Z,24.1
2022-08-12T16:30:47.238Z,24.2
2022-08-12T16:33:13.843Z,24.2
2022-08-12T16:35:40.496Z,24.4
2022-08-12T16:38:07.093Z,24.4
2022-08-12T16:40:32.257Z,24.4
2022-08-12T16:42:58.866Z,24.4
2022-08-12T16:45:25.505Z,24.5
2022-08-12T16:47:52.086Z,24.6
2022-08-12T16:50:18.719Z,24.6
2022-08-12T16:55:11.990Z,24.7
2022-08-12T16:57:38.596Z,24.7
2022-08-12T17:00:05.224Z,24.8
2022-08-12T17:02:31.839Z,24.8
2022-08-12T17:04:58.473Z,24.9
2022-08-12T17:07:25.099Z,24.8
2022-08-12T17:09:51.711Z,24.9
2022-08-12T17:12:16.873Z,24.8
2022-08-12T17:14:43.462Z,24.8
2022-08-12T17:17:10.137Z,24.8
2022-08-12T17:19:36.738Z,24.8
2022-08-12T17:22:03.357Z,24.8
2022-08-12T17:24:29.957Z,24.9
2022-08-12T17:26:56.626Z,24.9
2022-08-12T17:29:23.199Z,25
2022-08-12T17:31:49.858Z,25
2022-08-12T17:34:16.484Z,25
2022-08-12T17:36:43.117Z,24.9
2022-08-12T17:39:09.701Z,25
2022-08-12T17:44:02.974Z,24.9
2022-08-12T17:46:29.559Z,24.9
2022-08-12T17:48:54.700Z,24.9
2022-08-12T17:51:21.344Z,24.9
2022-08-12T17:54:02.269Z,24.9
2022-08-12T17:56:14.558Z,24.9
2022-08-12T17:58:41.184Z,24.9
2022-08-12T18:01:07.835Z,24.8
2022-08-12T18:03:34.418Z,24.8
2022-08-12T18:08:27.680Z,24.8
2022-08-12T18:10:54.337Z,24.8
2022-08-12T18:13:21.674Z,24.8
2022-08-12T18:15:47.577Z,24.7
2022-08-12T18:18:14.195Z,24.7
2022-08-12T18:23:05.968Z,24.7
2022-08-12T18:27:57.696Z,24.7
2022-08-12T18:30:22.816Z,24.7
2022-08-12T18:32:47.934Z,24.6
2022-08-12T18:42:34.443Z,24.5
2022-08-12T18:45:01.043Z,24.4
2022-08-12T18:47:27.683Z,24.4
2022-08-12T18:52:20.948Z,24.3
2022-08-12T18:54:47.558Z,24.3
2022-08-12T18:59:40.778Z,24.3
2022-08-12T19:02:07.420Z,24.3
2022-08-12T19:04:32.537Z,24.3
2022-08-12T19:06:59.199Z,24.2
2022-08-12T19:09:24.329Z,24.2
2022-08-12T19:11:49.450Z,24.2
2022-08-12T19:14:16.047Z,24.2
2022-08-12T19:16:42.707Z,24.2
2022-08-12T19:19:09.301Z,24.2
2022-08-12T19:21:35.940Z,24.2
2022-08-12T19:24:02.580Z,24.2
2022-08-12T19:26:29.171Z,24.2
2022-08-12T19:28:55.771Z,24.2
2022-08-12T19:31:22.389Z,24.2
2022-08-12T19:33:49.017Z,24.2
2022-08-12T19:36:14.144Z,24.2
2022-08-12T19:38:39.288Z,24.2
2022-08-12T19:41:05.918Z,24.2
2022-08-12T19:45:59.180Z,24.1
2022-08-12T19:48:25.796Z,24.1
2022-08-12T19:50:52.426Z,24.1
2022-08-12T19:53:19.033Z,24.1
2022-08-12T19:55:45.635Z,24.1
2022-08-12T19:58:12.296Z,24.1
2022-08-12T20:00:38.908Z,24
2022-08-12T20:05:32.111Z,24.1
2022-08-12T20:10:25.369Z,24.1
2022-08-12T20:12:50.511Z,24.1
2022-08-12T20:15:15.652Z,24.1
2022-08-12T20:20:08.880Z,24.1
2022-08-12T20:25:02.126Z,24.1
2022-08-12T20:27:28.727Z,24.2
2022-08-12T20:29:55.409Z,24.2
2022-08-12T20:34:48.630Z,24.2
2022-08-12T20:39:41.850Z,24.2
2022-08-12T20:42:08.507Z,24.2
2022-08-12T20:44:35.094Z,24.2
2022-08-12T20:47:00.239Z,24.2
2022-08-12T20:49:26.892Z,24.2
2022-08-12T20:54:20.106Z,24.2
2022-08-12T20:56:46.754Z,24.2
2022-08-12T20:59:13.388Z,24.2
2022-08-12T21:01:39.983Z,24.1
2022-08-12T21:04:06.619Z,24.2
2022-08-12T21:08:59.871Z,24.2
2022-08-12T21:11:26.511Z,24.2
2022-08-12T21:13:53.083Z,24.2
2022-08-12T21:16:19.721Z,24.2
2022-08-12T21:18:44.875Z,24.1
2022-08-12T21:23:38.091Z,24.1
2022-08-12T21:26:04.706Z,24.1
2022-08-12T21:28:31.375Z,24.2
2022-08-12T21:30:57.991Z,24.2
2022-08-12T21:33:24.570Z,24.1
2022-08-12T21:38:16.347Z,24.1
2022-08-12T21:40:41.473Z,24.1
2022-08-12T21:43:08.089Z,24.1
2022-08-12T21:45:34.700Z,24.1
2022-08-12T21:48:01.337Z,24.1
2022-08-12T21:52:54.592Z,24.1
2022-08-12T21:55:21.222Z,24.1
2022-08-12T21:57:47.862Z,24.1
2022-08-12T22:00:14.463Z,24.1
2022-08-12T22:02:41.096Z,24.1
2022-08-12T22:05:07.703Z,24.1
2022-08-12T22:07:34.307Z,24.1
2022-08-12T22:12:27.597Z,24.1
2022-08-12T22:14:54.201Z,24.1
2022-08-12T22:17:19.311Z,24.1
2022-08-12T22:22:12.552Z,24.1
2022-08-12T22:24:39.202Z,24.1
2022-08-12T22:27:05.824Z,24.1
2022-08-12T22:31:59.072Z,24.1
2022-08-12T22:36:52.294Z,24.1
2022-08-12T22:39:18.912Z,24.1
2022-08-12T22:41:45.566Z,24.1
2022-08-12T22:44:12.160Z,24.1
2022-08-12T22:46:38.819Z,24.1
2022-08-12T22:51:30.524Z,24.1
2022-08-12T22:53:57.152Z,24.1
2022-08-12T22:56:23.773Z,24.1
2022-08-12T22:58:50.399Z,24.1
2022-08-12T23:01:17.020Z,24
2022-08-12T23:03:43.645Z,24
2022-08-12T23:06:10.309Z,24
2022-08-12T23:08:36.886Z,24.1
2022-08-12T23:11:03.548Z,24
2022-08-12T23:13:30.152Z,24.1
2022-08-12T23:15:56.762Z,24
2022-08-12T23:18:23.428Z,24
2022-08-12T23:20:48.514Z,24
2022-08-12T23:23:15.130Z,24
2022-08-12T23:25:41.763Z,24
2022-08-12T23:28:06.886Z,24
2022-08-12T23:30:33.527Z,24
2022-08-12T23:35:25.256Z,23.9
2022-08-12T23:37:51.883Z,24
2022-08-12T23:40:18.546Z,23.9
2022-08-12T23:42:45.127Z,23.9
2022-08-12T23:45:11.786Z,23.9
2022-08-12T23:50:05.036Z,23.9
2022-08-12T23:52:31.630Z,23.9
2022-08-12T23:54:58.237Z,23.9
2022-08-12T23:57:24.883Z,23.9
2022-08-12T23:59:49.993Z,23.9
