createdAt,value
2023-02-11T00:02:29.447Z,20.40
2023-02-11T00:07:22.363Z,19.08
2023-02-11T00:09:54.328Z,20.58
2023-02-11T00:12:21.172Z,20.30
2023-02-11T00:14:47.836Z,21.25
2023-02-11T00:17:33.446Z,21.95
2023-02-11T00:19:59.938Z,20.02
2023-02-11T00:22:26.544Z,20.15
2023-02-11T00:24:53.299Z,21.15
2023-02-11T00:27:25.598Z,18.83
2023-02-11T00:29:52.173Z,19.60
2023-02-11T00:32:18.620Z,20.13
2023-02-11T00:34:46.243Z,20.15
2023-02-11T00:37:13.596Z,19.02
2023-02-11T00:39:40.103Z,18.23
2023-02-11T00:42:06.564Z,19.45
2023-02-11T00:44:32.999Z,19.48
2023-02-11T00:46:59.488Z,19.52
2023-02-11T00:49:26.005Z,19.17
2023-02-11T00:51:52.533Z,20.20
2023-02-11T00:54:19.116Z,20.13
2023-02-11T00:56:45.629Z,19.65
2023-02-11T00:59:12.075Z,19.23
2023-02-11T01:01:38.598Z,19.38
2023-02-11T01:04:05.153Z,18.80
2023-02-11T01:06:31.676Z,18.90
2023-02-11T01:08:59.137Z,18.75
2023-02-11T01:11:25.692Z,19.27
2023-02-11T01:13:52.204Z,18.90
2023-02-11T01:16:19.886Z,18.40
2023-02-11T01:18:48.004Z,18.60
2023-02-11T01:21:14.790Z,19.25
2023-02-11T01:23:41.505Z,18.10
2023-02-11T01:26:08.028Z,18.85
2023-02-11T01:28:34.596Z,19.48
2023-02-11T01:31:02.587Z,18.25
2023-02-11T01:33:29.567Z,18.48
2023-02-11T01:36:21.459Z,17.88
2023-02-11T01:38:52.399Z,19.02
2023-02-11T01:41:18.948Z,18.92
2023-02-11T01:43:51.331Z,19.75
2023-02-11T01:46:26.612Z,20.05
2023-02-11T01:49:17.457Z,20.25
2023-02-11T01:51:53.591Z,19.38
2023-02-11T01:54:42.820Z,20.27
2023-02-11T01:57:32.393Z,19.67
2023-02-11T02:00:14.097Z,20.27
2023-02-11T02:02:58.737Z,20.17
2023-02-11T02:06:44.878Z,20.27
2023-02-11T02:09:23.969Z,20.85
2023-02-11T02:11:51.070Z,20.60
2023-02-11T02:14:17.907Z,22.50
2023-02-11T02:16:45.125Z,21.25
2023-02-11T02:19:52.071Z,19.98
2023-02-11T02:22:45.454Z,21.77
2023-02-11T02:25:43.110Z,22.52
2023-02-11T02:28:49.818Z,21.33
2023-02-11T02:31:39.114Z,20.98
2023-02-11T02:37:38.088Z,22.00
2023-02-11T02:40:53.449Z,22.30
2023-02-11T02:43:43.811Z,22.63
2023-02-11T02:46:34.271Z,21.88
2023-02-11T02:49:21.059Z,23.08
2023-02-11T02:52:49.171Z,23.23
2023-02-11T02:55:51.047Z,23.95
2023-02-11T02:58:56.609Z,23.88
2023-02-11T03:01:56.003Z,22.92
2023-02-11T03:04:56.770Z,25.05
2023-02-11T03:07:58.749Z,25.23
2023-02-11T03:10:49.951Z,26.02
2023-02-11T03:13:39.164Z,25.85
2023-02-11T03:19:21.711Z,25.55
2023-02-11T03:22:14.109Z,25.67
2023-02-11T03:25:02.370Z,26.42
2023-02-11T03:28:12.481Z,26.85
2023-02-11T03:31:10.588Z,26.20
2023-02-11T03:34:06.518Z,27.83
2023-02-11T03:37:09.715Z,27.02
2023-02-11T03:40:07.333Z,26.50
2023-02-11T03:42:59.304Z,27.27
2023-02-11T03:45:48.587Z,27.27
2023-02-11T03:48:40.986Z,25.25
2023-02-11T03:51:31.518Z,26.80
2023-02-11T03:54:24.238Z,26.20
2023-02-11T03:57:11.121Z,26.13
2023-02-11T03:59:59.090Z,25.27
2023-02-11T04:02:45.883Z,24.60
2023-02-11T04:05:32.974Z,26.25
2023-02-11T04:08:20.290Z,26.02
2023-02-11T04:11:07.094Z,24.80
2023-02-11T04:13:54.005Z,24.60
2023-02-11T04:16:40.825Z,24.13
2023-02-11T04:19:27.662Z,24.30
2023-02-11T04:22:14.456Z,24.15
2023-02-11T04:25:01.192Z,25.50
2023-02-11T04:27:47.976Z,25.85
2023-02-11T04:30:34.815Z,25.40
2023-02-11T04:33:22.141Z,26.10
2023-02-11T04:36:09.041Z,25.83
2023-02-11T04:38:55.816Z,23.92
2023-02-11T04:41:42.560Z,25.75
2023-02-11T04:44:29.680Z,24.70
2023-02-11T04:47:16.469Z,25.15
2023-02-11T04:50:03.972Z,24.48
2023-02-11T04:52:50.768Z,23.35
2023-02-11T04:55:37.571Z,24.38
2023-02-11T04:58:24.382Z,22.33
2023-02-11T05:01:13.846Z,22.55
2023-02-11T05:04:00.879Z,22.13
2023-02-11T05:06:47.636Z,24.10
2023-02-11T05:09:34.396Z,24.27
2023-02-11T05:12:21.793Z,22.67
2023-02-11T05:15:08.752Z,22.30
2023-02-11T05:17:56.126Z,23.02
2023-02-11T05:20:43.882Z,22.85
2023-02-11T05:23:30.631Z,23.17
2023-02-11T05:26:17.915Z,22.55
2023-02-11T05:29:04.743Z,23.42
2023-02-11T05:31:51.498Z,23.10
2023-02-11T05:34:38.331Z,23.73
2023-02-11T05:37:25.173Z,23.13
2023-02-11T05:40:12.023Z,23.13
2023-02-11T05:42:58.941Z,25.42
2023-02-11T05:45:45.757Z,24.65
2023-02-11T05:48:32.754Z,25.85
2023-02-11T05:51:19.589Z,25.05
2023-02-11T05:54:06.421Z,24.75
2023-02-11T05:56:53.712Z,24.00
2023-02-11T05:59:40.801Z,24.85
2023-02-11T06:02:27.740Z,24.67
2023-02-11T06:05:14.535Z,23.52
2023-02-11T06:08:01.252Z,25.23
2023-02-11T06:10:47.968Z,25.55
2023-02-11T06:13:35.366Z,25.40
2023-02-11T06:16:22.264Z,25.42
2023-02-11T06:19:09.263Z,25.65
2023-02-11T06:21:56.554Z,25.10
2023-02-11T06:25:00.477Z,25.02
2023-02-11T06:27:48.313Z,24.08
2023-02-11T06:30:37.170Z,24.65
2023-02-11T06:33:24.028Z,25.05
2023-02-11T06:36:21.274Z,27.63
2023-02-11T06:39:08.248Z,27.13
2023-02-11T06:41:55.399Z,27.05
2023-02-11T06:44:42.345Z,25.55
2023-02-11T06:47:29.160Z,25.00
2023-02-11T06:50:15.990Z,26.38
2023-02-11T06:53:02.746Z,25.95
2023-02-11T06:55:49.837Z,25.70
2023-02-11T06:58:37.568Z,26.80
2023-02-11T07:01:25.242Z,25.58
2023-02-11T07:04:15.824Z,25.08
2023-02-11T07:07:02.620Z,25.05
2023-02-11T07:09:49.344Z,23.98
2023-02-11T07:12:36.122Z,25.02
2023-02-11T07:15:22.833Z,25.13
2023-02-11T07:18:09.641Z,25.38
2023-02-11T07:20:56.406Z,24.40
2023-02-11T07:23:43.677Z,25.88
2023-02-11T07:26:30.475Z,25.95
2023-02-11T07:29:17.291Z,25.35
2023-02-11T07:32:04.207Z,25.65
2023-02-11T07:34:51.105Z,26.02
2023-02-11T07:37:37.931Z,27.35
2023-02-11T07:40:24.732Z,26.70
2023-02-11T07:43:11.618Z,26.50
2023-02-11T07:45:58.642Z,26.55
2023-02-11T07:48:45.831Z,26.48
2023-02-11T07:51:32.636Z,26.63
2023-02-11T07:54:19.389Z,29.05
2023-02-11T07:57:06.210Z,28.65
2023-02-11T07:59:53.643Z,27.27
2023-02-11T08:02:40.384Z,27.75
2023-02-11T08:05:27.233Z,30.00
2023-02-11T08:08:14.101Z,28.85
2023-02-11T08:11:12.649Z,29.08
2023-02-11T08:13:59.379Z,29.95
2023-02-11T08:16:46.187Z,28.10
2023-02-11T08:19:35.148Z,26.90
2023-02-11T08:22:22.068Z,27.98
2023-02-11T08:25:08.889Z,30.02
2023-02-11T08:27:55.725Z,28.02
2023-02-11T08:30:42.573Z,29.55
2023-02-11T08:33:29.367Z,27.80
2023-02-11T08:36:19.777Z,27.50
2023-02-11T08:39:19.306Z,29.45
2023-02-11T08:42:06.913Z,29.48
2023-02-11T08:44:53.725Z,28.75
2023-02-11T08:47:40.634Z,28.02
2023-02-11T08:50:28.373Z,29.05
2023-02-11T08:53:15.167Z,26.52
2023-02-11T08:56:02.367Z,28.25
2023-02-11T08:58:47.538Z,27.88
2023-02-11T09:01:33.260Z,28.95
2023-02-11T09:04:18.562Z,27.45
2023-02-11T09:07:05.739Z,29.45
2023-02-11T09:09:42.056Z,27.63
2023-02-11T09:12:27.265Z,27.13
2023-02-11T09:14:53.923Z,27.35
2023-02-11T09:17:20.502Z,26.77
2023-02-11T09:19:47.126Z,28.13
2023-02-11T09:22:13.589Z,28.10
2023-02-11T09:24:40.118Z,29.33
2023-02-11T09:27:06.612Z,27.80
2023-02-11T09:29:33.098Z,27.83
2023-02-11T09:31:59.692Z,28.17
2023-02-11T09:34:29.219Z,28.13
2023-02-11T09:36:55.765Z,27.65
2023-02-11T09:39:22.592Z,26.00
2023-02-11T09:42:10.319Z,28.15
2023-02-11T09:44:38.782Z,28.10
2023-02-11T09:47:15.687Z,22.00
2023-02-11T09:49:58.241Z,26.20
2023-02-11T09:52:44.400Z,26.63
2023-02-11T09:55:37.434Z,26.58
2023-02-11T09:58:11.145Z,26.98
2023-02-11T10:00:44.638Z,26.10
2023-02-11T10:03:45.308Z,26.77
2023-02-11T10:06:39.828Z,27.27
2023-02-11T10:09:34.167Z,27.45
2023-02-11T10:12:28.770Z,28.00
2023-02-11T10:15:08.137Z,27.77
2023-02-11T10:20:32.468Z,27.27
2023-02-11T10:23:01.766Z,27.05
2023-02-11T10:25:36.359Z,27.33
2023-02-11T10:28:13.036Z,25.50
2023-02-11T10:30:53.410Z,25.75
2023-02-11T10:33:33.704Z,25.35
2023-02-11T10:36:00.378Z,25.35
2023-02-11T10:38:27.634Z,26.10
2023-02-11T10:40:54.201Z,26.58
2023-02-11T10:43:26.435Z,25.13
2023-02-11T10:45:55.160Z,23.90
2023-02-11T10:48:45.138Z,26.15
2023-02-11T10:51:20.279Z,26.40
2023-02-11T10:53:49.469Z,25.50
2023-02-11T10:56:28.056Z,24.77
2023-02-11T10:59:00.777Z,24.70
2023-02-11T11:01:50.075Z,24.45
2023-02-11T11:07:23.387Z,23.67
2023-02-11T11:09:56.577Z,23.83
2023-02-11T11:12:47.344Z,25.35
2023-02-11T11:15:19.843Z,24.75
2023-02-11T11:17:46.557Z,24.02
2023-02-11T11:20:33.403Z,25.60
2023-02-11T11:23:15.854Z,24.58
2023-02-11T11:25:59.428Z,24.55
2023-02-11T11:28:28.613Z,24.77
2023-02-11T11:30:57.023Z,24.55
2023-02-11T11:33:28.331Z,24.60
2023-02-11T11:36:07.482Z,24.13
2023-02-11T11:38:37.772Z,23.73
2023-02-11T11:41:23.291Z,24.80
2023-02-11T11:44:17.331Z,24.98
2023-02-11T11:46:46.263Z,24.15
2023-02-11T11:49:30.111Z,23.77
2023-02-11T11:52:20.697Z,23.75
2023-02-11T11:54:56.078Z,24.63
2023-02-11T11:57:28.279Z,23.45
2023-02-11T11:59:54.958Z,24.42
2023-02-11T12:03:04.748Z,24.75
2023-02-11T12:05:54.096Z,24.17
2023-02-11T12:11:16.137Z,23.77
2023-02-11T12:13:56.893Z,24.70
2023-02-11T12:16:35.814Z,23.55
2023-02-11T12:19:36.378Z,24.25
2023-02-11T12:22:06.065Z,24.33
2023-02-11T12:27:13.158Z,25.98
2023-02-11T12:30:13.152Z,26.85
2023-02-11T12:32:43.203Z,25.35
2023-02-11T12:35:38.329Z,26.52
2023-02-11T12:38:08.266Z,26.52
2023-02-11T12:40:40.729Z,25.15
2023-02-11T12:43:16.592Z,26.63
2023-02-11T12:45:58.984Z,26.63
2023-02-11T12:48:35.847Z,28.70
2023-02-11T12:51:21.619Z,28.67
2023-02-11T12:54:10.165Z,28.27
2023-02-11T12:56:45.011Z,27.67
2023-02-11T12:59:29.120Z,27.95
2023-02-11T13:01:57.797Z,27.55
2023-02-11T13:04:35.218Z,25.58
2023-02-11T13:07:14.183Z,27.20
2023-02-11T13:09:50.882Z,27.45
2023-02-11T13:12:36.025Z,27.33
2023-02-11T13:15:07.652Z,26.85
2023-02-11T13:17:41.443Z,26.25
2023-02-11T13:20:21.489Z,26.40
2023-02-11T13:23:03.217Z,26.25
2023-02-11T13:25:44.586Z,25.45
2023-02-11T13:28:23.890Z,25.98
2023-02-11T13:33:33.102Z,26.92
2023-02-11T13:35:59.483Z,25.88
2023-02-11T13:38:28.558Z,27.33
2023-02-11T13:41:24.636Z,27.17
2023-02-11T13:44:25.567Z,27.45
2023-02-11T13:47:02.112Z,26.77
2023-02-11T13:49:49.128Z,27.23
2023-02-11T13:52:34.935Z,26.77
2023-02-11T13:55:09.990Z,27.30
2023-02-11T13:57:38.599Z,26.45
2023-02-11T14:00:26.716Z,20.33
2023-02-11T14:03:30.035Z,27.70
2023-02-11T14:06:27.483Z,26.55
2023-02-11T14:09:09.349Z,26.95
2023-02-11T14:11:44.913Z,27.55
2023-02-11T14:14:19.099Z,29.90
2023-02-11T14:17:06.461Z,28.45
2023-02-11T14:19:40.288Z,29.95
2023-02-11T14:22:06.697Z,30.33
2023-02-11T14:24:33.065Z,28.65
2023-02-11T14:27:09.834Z,30.02
2023-02-11T14:29:50.878Z,30.17
2023-02-11T14:32:53.039Z,28.73
2023-02-11T14:35:38.507Z,30.63
2023-02-11T14:38:19.161Z,29.55
2023-02-11T14:41:04.466Z,31.02
2023-02-11T14:43:48.015Z,30.80
2023-02-11T14:46:19.670Z,30.30
2023-02-11T14:48:48.823Z,30.00
2023-02-11T14:51:32.862Z,29.88
2023-02-11T14:54:18.602Z,30.13
2023-02-11T14:56:46.644Z,29.13
2023-02-11T14:59:17.437Z,31.08
2023-02-11T15:01:48.737Z,28.73
2023-02-11T15:04:23.543Z,31.88
2023-02-11T15:06:50.457Z,29.52
2023-02-11T15:09:23.959Z,27.63
2023-02-11T15:11:51.813Z,29.95
2023-02-11T15:14:24.933Z,29.70
2023-02-11T15:16:55.929Z,31.20
2023-02-11T15:19:34.589Z,30.50
2023-02-11T15:22:04.711Z,29.65
2023-02-11T15:24:33.247Z,28.73
2023-02-11T15:27:00.425Z,29.90
2023-02-11T15:29:34.287Z,29.15
2023-02-11T15:32:06.791Z,28.67
2023-02-11T15:34:33.767Z,29.05
2023-02-11T15:37:00.329Z,29.73
2023-02-11T15:39:33.350Z,27.80
2023-02-11T15:42:26.801Z,28.83
2023-02-11T15:45:15.549Z,29.42
2023-02-11T15:47:49.380Z,29.73
2023-02-11T15:50:40.513Z,30.17
2023-02-11T15:53:26.935Z,28.23
2023-02-11T15:56:18.203Z,28.48
2023-02-11T15:58:47.613Z,31.23
2023-02-11T16:03:42.193Z,27.92
2023-02-11T16:06:22.351Z,30.02
2023-02-11T16:11:52.180Z,30.30
2023-02-11T16:14:27.304Z,29.17
2023-02-11T16:17:05.194Z,29.83
2023-02-11T16:19:33.910Z,29.67
2023-02-11T16:22:10.419Z,29.73
2023-02-11T16:30:37.372Z,29.10
2023-02-11T16:33:05.360Z,28.27
2023-02-11T16:35:32.721Z,28.38
2023-02-11T16:37:59.175Z,27.73
2023-02-11T16:40:25.627Z,28.77
2023-02-11T16:42:53.294Z,27.52
2023-02-11T16:45:19.808Z,27.05
2023-02-11T16:47:46.445Z,28.60
2023-02-11T16:50:22.170Z,27.38
2023-02-11T16:52:48.939Z,28.42
2023-02-11T16:55:15.449Z,29.65
2023-02-11T16:57:41.965Z,28.58
2023-02-11T17:00:16.850Z,29.73
2023-02-11T17:02:43.519Z,27.73
2023-02-11T17:05:19.910Z,29.60
2023-02-11T17:07:46.732Z,29.27
2023-02-11T17:10:23.280Z,30.38
2023-02-11T17:12:51.009Z,28.73
2023-02-11T17:15:17.465Z,28.63
2023-02-11T17:17:44.439Z,28.30
2023-02-11T17:20:13.274Z,28.13
2023-02-11T17:22:40.321Z,29.08
2023-02-11T17:25:06.996Z,28.95
2023-02-11T17:27:34.518Z,28.17
2023-02-11T17:30:01.122Z,26.30
2023-02-11T17:32:27.639Z,28.00
2023-02-11T17:34:54.509Z,27.90
2023-02-11T17:37:20.965Z,27.70
2023-02-11T17:39:49.221Z,28.55
2023-02-11T17:42:15.768Z,28.60
2023-02-11T17:44:44.055Z,26.95
2023-02-11T17:47:10.946Z,28.45
2023-02-11T17:49:37.403Z,29.48
2023-02-11T17:52:04.004Z,29.95
2023-02-11T17:54:30.437Z,27.55
2023-02-11T17:56:58.413Z,29.55
2023-02-11T17:59:25.844Z,29.08
2023-02-11T18:01:52.404Z,29.42
2023-02-11T18:04:20.108Z,29.35
2023-02-11T18:06:47.127Z,30.35
2023-02-11T18:09:13.669Z,30.60
2023-02-11T18:11:41.847Z,29.33
2023-02-11T18:14:09.992Z,29.08
2023-02-11T18:16:38.921Z,28.38
2023-02-11T18:19:07.410Z,27.98
2023-02-11T18:21:33.934Z,29.10
2023-02-11T18:24:06.052Z,28.58
2023-02-11T18:26:33.132Z,29.25
2023-02-11T18:29:00.419Z,29.63
2023-02-11T18:31:27.908Z,28.70
2023-02-11T18:33:54.360Z,31.38
2023-02-11T18:36:22.132Z,30.02
2023-02-11T18:38:48.611Z,28.65
2023-02-11T18:41:15.171Z,29.00
2023-02-11T18:43:42.925Z,28.67
2023-02-11T18:46:12.373Z,28.80
2023-02-11T18:51:14.941Z,28.08
2023-02-11T18:53:42.088Z,30.10
2023-02-11T18:56:14.214Z,29.92
2023-02-11T18:58:40.758Z,29.98
2023-02-11T19:01:14.693Z,30.60
2023-02-11T19:03:41.277Z,31.25
2023-02-11T19:06:13.212Z,31.85
2023-02-11T19:08:39.688Z,32.50
2023-02-11T19:11:06.153Z,34.25
2023-02-11T19:13:32.605Z,32.72
2023-02-11T19:15:59.026Z,33.38
2023-02-11T19:18:25.460Z,32.60
2023-02-11T19:20:51.879Z,32.10
2023-02-11T19:23:18.356Z,32.33
2023-02-11T19:25:47.287Z,32.70
2023-02-11T19:28:14.918Z,32.42
2023-02-11T19:30:41.711Z,33.47
2023-02-11T19:33:10.192Z,32.75
2023-02-11T19:35:36.842Z,32.42
2023-02-11T19:38:05.088Z,32.88
2023-02-11T19:40:31.998Z,34.10
2023-02-11T19:42:58.572Z,33.40
2023-02-11T19:45:26.784Z,31.90
2023-02-11T19:47:56.730Z,34.13
2023-02-11T19:50:23.385Z,34.35
2023-02-11T19:52:49.949Z,33.03
2023-02-11T19:55:16.534Z,34.22
2023-02-11T19:57:43.044Z,33.78
2023-02-11T20:00:11.031Z,33.25
2023-02-11T20:02:39.300Z,33.55
2023-02-11T20:05:06.518Z,33.92
2023-02-11T20:07:33.074Z,33.50
2023-02-11T20:09:59.950Z,33.42
2023-02-11T20:12:26.528Z,34.22
2023-02-11T20:14:53.004Z,33.65
2023-02-11T20:17:19.495Z,33.88
2023-02-11T20:19:45.988Z,34.40
2023-02-11T20:22:12.466Z,33.90
2023-02-11T20:24:38.931Z,35.95
2023-02-11T20:27:08.224Z,36.00
2023-02-11T20:29:34.658Z,34.80
2023-02-11T20:32:02.846Z,35.88
2023-02-11T20:34:29.529Z,35.53
2023-02-11T20:36:56.373Z,33.88
2023-02-11T20:39:24.347Z,35.85
2023-02-11T20:41:51.656Z,35.28
2023-02-11T20:44:18.696Z,35.45
2023-02-11T20:46:46.608Z,35.22
2023-02-11T20:49:19.984Z,37.05
2023-02-11T20:51:46.644Z,36.65
2023-02-11T20:54:17.010Z,35.40
2023-02-11T20:56:46.154Z,36.25
2023-02-11T20:59:14.343Z,36.70
2023-02-11T21:01:43.567Z,38.22
2023-02-11T21:04:15.274Z,36.15
2023-02-11T21:06:45.665Z,37.83
2023-02-11T21:09:16.730Z,36.33
2023-02-11T21:11:43.320Z,37.28
2023-02-11T21:14:11.037Z,38.15
2023-02-11T21:16:38.098Z,37.63
2023-02-11T21:19:05.498Z,37.90
2023-02-11T21:21:34.346Z,38.00
2023-02-11T21:24:01.079Z,38.90
2023-02-11T21:26:27.575Z,37.97
2023-02-11T21:28:55.063Z,37.72
2023-02-11T21:31:28.329Z,37.50
2023-02-11T21:33:55.889Z,36.08
2023-02-11T21:36:23.551Z,36.60
2023-02-11T21:38:50.507Z,35.63
2023-02-11T21:41:18.150Z,37.95
2023-02-11T21:43:44.894Z,36.95
2023-02-11T21:46:15.432Z,35.45
2023-02-11T21:48:42.338Z,35.72
2023-02-11T21:51:13.072Z,36.90
2023-02-11T21:53:39.552Z,38.65
2023-02-11T21:56:11.513Z,37.78
2023-02-11T21:58:38.028Z,38.83
2023-02-11T22:01:16.046Z,39.42
2023-02-11T22:03:43.015Z,38.60
2023-02-11T22:06:12.054Z,38.75
2023-02-11T22:08:39.159Z,37.40
2023-02-11T22:11:07.524Z,37.40
2023-02-11T22:13:34.610Z,37.97
2023-02-11T22:16:04.418Z,36.92
2023-02-11T22:18:31.201Z,37.35
2023-02-11T22:21:02.297Z,37.35
2023-02-11T22:23:29.692Z,36.85
2023-02-11T22:25:57.287Z,36.10
2023-02-11T22:28:25.918Z,34.92
2023-02-11T22:30:54.623Z,37.17
2023-02-11T22:33:22.590Z,38.60
2023-02-11T22:35:49.305Z,38.00
2023-02-11T22:38:15.727Z,36.00
2023-02-11T22:40:45.022Z,40.42
2023-02-11T22:43:11.483Z,38.05
2023-02-11T22:45:38.047Z,39.83
2023-02-11T22:48:04.822Z,38.90
2023-02-11T22:50:31.286Z,38.70
2023-02-11T22:52:57.788Z,38.75
2023-02-11T22:55:24.306Z,37.40
2023-02-11T22:57:50.783Z,39.28
2023-02-11T23:00:17.782Z,39.05
2023-02-11T23:02:44.268Z,40.50
2023-02-11T23:05:10.796Z,39.92
2023-02-11T23:07:37.273Z,37.95
2023-02-11T23:10:04.268Z,38.67
2023-02-11T23:12:30.758Z,38.50
2023-02-11T23:14:57.256Z,38.20
2023-02-11T23:17:24.517Z,38.80
2023-02-11T23:19:51.101Z,39.40
2023-02-11T23:22:17.550Z,39.22
2023-02-11T23:24:43.955Z,40.15
2023-02-11T23:27:10.430Z,38.65
2023-02-11T23:29:36.883Z,38.40
2023-02-11T23:32:03.455Z,38.17
2023-02-11T23:34:29.896Z,39.15
2023-02-11T23:36:57.617Z,38.95
2023-02-11T23:39:24.081Z,38.75
2023-02-11T23:41:53.030Z,38.80
2023-02-11T23:44:19.462Z,38.47
2023-02-11T23:46:45.909Z,38.67
2023-02-11T23:49:12.983Z,37.42
2023-02-11T23:51:39.479Z,38.13
2023-02-11T23:54:05.958Z,39.25
2023-02-11T23:56:32.501Z,38.83
2023-02-11T23:58:59.312Z,38.22
