createdAt,value
2022-09-06T00:02:11.210Z,61.10
2022-09-06T00:04:41.930Z,60.70
2022-09-06T00:07:12.857Z,60.70
2022-09-06T00:09:43.619Z,61.20
2022-09-06T00:12:15.976Z,60.50
2022-09-06T00:14:47.783Z,61.00
2022-09-06T00:17:18.528Z,60.70
2022-09-06T00:19:49.271Z,61.30
2022-09-06T00:22:20.043Z,61.90
2022-09-06T00:24:50.788Z,62.30
2022-09-06T00:27:23.209Z,61.30
2022-09-06T00:29:53.979Z,61.40
2022-09-06T00:32:24.682Z,61.10
2022-09-06T00:34:55.451Z,61.80
2022-09-06T00:37:26.186Z,61.60
2022-09-06T00:39:56.977Z,61.50
2022-09-06T00:42:29.359Z,62.10
2022-09-06T00:45:00.317Z,61.50
2022-09-06T00:47:31.665Z,61.50
2022-09-06T00:50:03.960Z,62.20
2022-09-06T00:52:36.882Z,62.40
2022-09-06T00:55:08.177Z,63.10
2022-09-06T00:57:40.589Z,63.10
2022-09-06T01:00:12.376Z,63.50
2022-09-06T01:02:43.229Z,64.10
2022-09-06T01:05:15.221Z,63.50
2022-09-06T01:08:01.189Z,63.80
2022-09-06T01:10:55.564Z,63.90
2022-09-06T01:13:36.718Z,64.50
2022-09-06T01:16:16.388Z,65.40
2022-09-06T01:19:01.080Z,65.60
2022-09-06T01:21:41.837Z,66.40
2022-09-06T01:24:40.972Z,66.80
2022-09-06T01:28:00.558Z,66.30
2022-09-06T01:30:33.217Z,66.80
2022-09-06T01:33:09.663Z,66.50
2022-09-06T01:35:43.810Z,66.80
2022-09-06T01:38:14.679Z,66.40
2022-09-06T01:40:45.436Z,67.30
2022-09-06T01:43:28.855Z,66.80
2022-09-06T01:46:08.044Z,66.50
2022-09-06T01:48:52.821Z,67.10
2022-09-06T01:51:33.751Z,67.30
2022-09-06T01:54:27.247Z,67.40
2022-09-06T01:57:12.420Z,67.70
2022-09-06T01:59:58.051Z,67.90
2022-09-06T02:02:36.073Z,68.20
2022-09-06T02:05:11.696Z,68.00
2022-09-06T02:07:44.988Z,69.00
2022-09-06T02:10:21.304Z,69.40
2022-09-06T02:12:56.207Z,69.80
2022-09-06T02:15:32.425Z,70.00
2022-09-06T02:18:07.345Z,70.00
2022-09-06T02:20:44.039Z,70.70
2022-09-06T02:23:15.337Z,70.90
2022-09-06T02:25:52.963Z,71.30
2022-09-06T02:28:24.366Z,71.50
2022-09-06T02:31:01.213Z,72.00
2022-09-06T02:33:34.468Z,72.80
2022-09-06T02:36:09.074Z,72.60
2022-09-06T02:38:42.671Z,73.00
2022-09-06T02:41:14.436Z,73.30
2022-09-06T02:43:45.880Z,73.60
2022-09-06T02:46:19.638Z,73.90
2022-09-06T02:48:50.455Z,74.20
2022-09-06T02:51:22.501Z,74.00
2022-09-06T02:53:53.268Z,74.30
2022-09-06T02:56:24.003Z,74.80
2022-09-06T02:58:54.718Z,74.60
2022-09-06T03:01:27.225Z,74.90
2022-09-06T03:03:58.196Z,75.00
2022-09-06T03:06:28.950Z,75.00
2022-09-06T03:09:00.931Z,75.10
2022-09-06T03:11:31.971Z,75.50
2022-09-06T03:14:02.728Z,75.90
2022-09-06T03:16:35.147Z,75.40
2022-09-06T03:19:06.000Z,75.30
2022-09-06T03:21:36.845Z,75.50
2022-09-06T03:24:07.919Z,75.80
2022-09-06T03:26:38.709Z,75.50
2022-09-06T03:29:10.463Z,76.60
2022-09-06T03:31:42.804Z,75.70
2022-09-06T03:34:13.494Z,75.60
2022-09-06T03:36:44.196Z,75.80
2022-09-06T03:39:14.928Z,75.90
2022-09-06T03:41:45.650Z,75.90
2022-09-06T03:44:16.347Z,76.30
2022-09-06T03:46:48.745Z,76.50
2022-09-06T03:49:19.560Z,76.30
2022-09-06T03:51:50.321Z,76.00
2022-09-06T03:54:21.065Z,76.00
2022-09-06T03:56:51.771Z,76.00
2022-09-06T03:59:22.503Z,76.10
2022-09-06T04:01:55.010Z,75.80
2022-09-06T04:04:25.751Z,75.90
2022-09-06T04:06:56.552Z,76.20
2022-09-06T04:09:27.318Z,75.50
2022-09-06T04:11:58.067Z,75.50
2022-09-06T04:14:28.830Z,75.50
2022-09-06T04:17:01.253Z,75.40
2022-09-06T04:19:31.997Z,75.50
2022-09-06T04:22:02.722Z,76.10
2022-09-06T04:24:33.448Z,75.20
2022-09-06T04:27:04.207Z,75.20
2022-09-06T04:29:34.909Z,74.10
2022-09-06T04:32:07.566Z,74.20
2022-09-06T04:34:38.344Z,73.70
2022-09-06T04:37:10.082Z,73.00
2022-09-06T04:39:40.859Z,71.80
2022-09-06T04:42:11.761Z,71.80
2022-09-06T04:44:42.544Z,71.40
2022-09-06T04:47:18.987Z,70.80
2022-09-06T04:49:50.631Z,70.20
2022-09-06T04:52:23.092Z,70.80
2022-09-06T04:54:55.763Z,70.40
2022-09-06T04:57:26.466Z,69.80
2022-09-06T04:59:57.251Z,69.50
2022-09-06T05:02:29.677Z,69.60
2022-09-06T05:05:00.419Z,69.20
2022-09-06T05:07:31.179Z,69.30
2022-09-06T05:10:01.909Z,69.00
2022-09-06T05:12:32.628Z,68.60
2022-09-06T05:15:03.351Z,68.70
2022-09-06T05:17:36.124Z,69.30
2022-09-06T05:20:07.422Z,69.30
2022-09-06T05:22:38.409Z,68.70
2022-09-06T05:25:09.792Z,68.70
2022-09-06T05:27:40.540Z,69.40
2022-09-06T05:30:12.504Z,68.50
2022-09-06T05:32:44.879Z,68.70
2022-09-06T05:35:15.680Z,69.00
2022-09-06T05:37:46.401Z,68.80
2022-09-06T05:40:17.209Z,68.00
2022-09-06T05:42:48.956Z,68.70
2022-09-06T05:45:19.739Z,68.80
2022-09-06T05:47:53.240Z,69.10
2022-09-06T05:50:23.973Z,68.90
2022-09-06T05:52:56.854Z,69.20
2022-09-06T05:55:27.574Z,69.60
2022-09-06T05:57:58.289Z,69.20
2022-09-06T06:00:29.088Z,69.50
2022-09-06T06:03:01.526Z,69.50
2022-09-06T06:05:32.272Z,70.00
2022-09-06T06:08:03.034Z,70.80
2022-09-06T06:10:37.980Z,70.80
2022-09-06T06:13:09.384Z,71.40
2022-09-06T06:15:40.095Z,71.10
2022-09-06T06:18:12.466Z,71.50
2022-09-06T06:20:43.330Z,71.80
2022-09-06T06:23:14.077Z,71.50
2022-09-06T06:25:44.785Z,71.80
2022-09-06T06:28:15.492Z,71.80
2022-09-06T06:30:46.207Z,72.40
2022-09-06T06:33:18.558Z,72.20
2022-09-06T06:36:03.525Z,72.40
2022-09-06T06:38:35.157Z,73.20
2022-09-06T06:41:07.138Z,73.70
2022-09-06T06:43:38.770Z,73.90
2022-09-06T06:46:10.965Z,74.20
2022-09-06T06:48:44.689Z,74.80
2022-09-06T06:51:17.552Z,75.60
2022-09-06T06:53:49.216Z,75.60
2022-09-06T06:56:21.636Z,75.70
2022-09-06T06:58:53.582Z,76.20
2022-09-06T07:01:25.243Z,76.20
2022-09-06T07:03:57.929Z,76.50
2022-09-06T07:09:22.130Z,78.40
2022-09-06T07:11:53.209Z,78.60
2022-09-06T07:14:23.916Z,79.20
2022-09-06T07:16:59.056Z,79.50
2022-09-06T07:22:22.364Z,81.90
2022-09-06T07:24:53.101Z,80.70
2022-09-06T07:30:16.192Z,82.00
2022-09-06T07:32:46.914Z,81.90
2022-09-06T07:35:21.190Z,82.50
2022-09-06T07:37:58.751Z,83.10
2022-09-06T07:40:31.587Z,84.00
2022-09-06T07:43:02.650Z,84.40
2022-09-06T07:45:33.683Z,83.80
2022-09-06T07:48:04.495Z,84.90
2022-09-06T07:53:22.981Z,84.30
2022-09-06T07:55:59.864Z,84.60
2022-09-06T07:58:31.497Z,84.30
2022-09-06T08:01:19.460Z,85.40
2022-09-06T08:03:50.636Z,85.70
2022-09-06T08:06:23.871Z,87.00
2022-09-06T08:11:33.747Z,88.90
2022-09-06T08:14:06.082Z,89.60
2022-09-06T08:16:38.456Z,89.70
2022-09-06T08:19:11.741Z,89.20
2022-09-06T08:21:44.792Z,90.00
2022-09-06T08:24:15.480Z,90.60
2022-09-06T08:26:46.213Z,90.50
2022-09-06T08:29:17.299Z,90.50
2022-09-06T08:31:48.462Z,90.40
2022-09-06T08:34:19.259Z,90.50
2022-09-06T08:36:51.604Z,90.70
2022-09-06T08:39:22.408Z,91.20
2022-09-06T08:41:57.948Z,91.90
2022-09-06T08:47:24.304Z,92.80
2022-09-06T08:49:58.045Z,92.80
2022-09-06T08:53:16.141Z,93.30
2022-09-06T08:55:53.705Z,93.60
2022-09-06T08:58:54.981Z,94.00
2022-09-06T09:01:44.589Z,94.60
2022-09-06T09:04:23.037Z,95.10
2022-09-06T09:06:58.915Z,95.80
2022-09-06T09:09:36.943Z,95.60
2022-09-06T09:12:09.824Z,96.20
2022-09-06T09:14:44.179Z,96.90
2022-09-06T09:17:21.091Z,97.00
2022-09-06T09:19:52.059Z,97.10
2022-09-06T09:22:23.248Z,98.00
2022-09-06T09:24:56.536Z,98.70
2022-09-06T09:27:30.191Z,99.10
2022-09-06T09:32:54.073Z,99.30
2022-09-06T09:35:31.876Z,99.50
2022-09-06T09:38:11.677Z,99.90
2022-09-06T09:40:52.571Z,99.90
2022-09-06T09:43:26.013Z,99.90
2022-09-06T09:46:30.660Z,99.90
2022-09-06T09:49:07.652Z,99.90
2022-09-06T09:51:40.071Z,99.90
2022-09-06T09:54:12.483Z,99.90
2022-09-06T09:56:52.506Z,99.90
2022-09-06T09:59:27.109Z,99.90
2022-09-06T10:02:01.853Z,99.90
2022-09-06T10:07:18.432Z,99.90
2022-09-06T10:09:51.074Z,99.90
2022-09-06T10:12:32.490Z,99.90
2022-09-06T10:15:07.025Z,99.90
2022-09-06T10:17:39.332Z,99.90
2022-09-06T10:20:13.352Z,99.90
2022-09-06T10:22:54.371Z,99.90
2022-09-06T10:25:49.956Z,99.90
2022-09-06T10:28:34.481Z,99.90
2022-09-06T10:31:30.218Z,99.90
2022-09-06T10:34:12.292Z,99.90
2022-09-06T10:36:47.613Z,99.90
2022-09-06T10:39:34.221Z,99.90
2022-09-06T10:42:14.604Z,99.90
2022-09-06T10:45:01.016Z,99.90
2022-09-06T10:47:36.927Z,99.90
2022-09-06T10:50:10.220Z,99.90
2022-09-06T10:52:45.148Z,99.90
2022-09-06T10:55:19.511Z,99.90
2022-09-06T11:00:52.047Z,99.90
2022-09-06T11:06:28.695Z,99.90
2022-09-06T11:09:05.556Z,99.90
2022-09-06T11:11:43.167Z,99.90
2022-09-06T11:14:16.346Z,99.90
2022-09-06T11:16:55.097Z,99.90
2022-09-06T11:19:30.724Z,99.90
2022-09-06T11:22:35.460Z,99.90
2022-09-06T11:25:43.566Z,99.90
2022-09-06T11:28:17.896Z,99.90
2022-09-06T11:30:50.972Z,99.90
2022-09-06T11:33:30.813Z,99.90
2022-09-06T11:36:30.169Z,99.90
2022-09-06T11:39:03.441Z,99.90
2022-09-06T11:41:36.636Z,99.90
2022-09-06T11:44:07.881Z,99.90
2022-09-06T11:47:01.564Z,99.90
2022-09-06T11:49:40.876Z,99.90
2022-09-06T11:52:53.468Z,99.90
2022-09-06T11:55:27.221Z,99.90
2022-09-06T11:58:00.660Z,99.90
2022-09-06T12:00:33.478Z,99.90
2022-09-06T12:06:21.519Z,99.90
2022-09-06T12:08:53.837Z,99.90
2022-09-06T12:11:41.139Z,99.90
2022-09-06T12:14:30.778Z,99.90
2022-09-06T12:17:49.024Z,99.90
2022-09-06T12:20:52.485Z,99.90
2022-09-06T12:23:45.803Z,99.90
2022-09-06T12:26:36.565Z,99.90
2022-09-06T12:29:13.459Z,99.90
2022-09-06T12:31:46.959Z,99.90
2022-09-06T12:34:23.779Z,99.90
2022-09-06T12:37:00.402Z,99.90
2022-09-06T12:39:32.840Z,99.90
2022-09-06T12:42:06.516Z,99.90
2022-09-06T12:44:39.011Z,99.90
2022-09-06T12:47:15.145Z,99.90
2022-09-06T12:49:45.925Z,99.90
2022-09-06T12:52:18.611Z,99.90
2022-09-06T12:54:52.913Z,99.90
2022-09-06T12:57:25.189Z,99.90
2022-09-06T12:59:58.062Z,99.90
2022-09-06T13:02:34.437Z,99.90
2022-09-06T13:05:07.856Z,99.90
2022-09-06T13:07:42.413Z,99.90
2022-09-06T13:10:18.791Z,99.90
2022-09-06T13:12:53.789Z,99.90
2022-09-06T13:15:27.608Z,99.90
2022-09-06T13:18:18.814Z,99.90
2022-09-06T13:20:59.724Z,99.90
2022-09-06T13:23:30.667Z,99.90
2022-09-06T13:26:03.014Z,99.90
2022-09-06T13:28:35.525Z,99.90
2022-09-06T13:31:13.817Z,99.90
2022-09-06T13:33:45.960Z,99.90
2022-09-06T13:36:29.267Z,99.90
2022-09-06T13:39:00.745Z,99.90
2022-09-06T13:41:42.792Z,99.90
2022-09-06T13:44:31.816Z,99.90
2022-09-06T13:47:02.637Z,99.90
2022-09-06T13:49:33.877Z,99.90
2022-09-06T13:52:05.683Z,99.90
2022-09-06T13:54:36.941Z,99.90
2022-09-06T13:57:10.586Z,99.90
2022-09-06T13:59:42.237Z,99.90
2022-09-06T14:02:16.726Z,99.90
2022-09-06T14:04:47.486Z,99.90
2022-09-06T14:07:18.411Z,99.90
2022-09-06T14:09:50.941Z,99.90
2022-09-06T14:12:23.277Z,99.90
2022-09-06T14:14:54.011Z,99.90
2022-09-06T14:17:24.751Z,99.90
2022-09-06T14:19:55.502Z,99.90
2022-09-06T14:22:26.271Z,99.90
2022-09-06T14:24:56.960Z,99.90
2022-09-06T14:27:29.308Z,99.90
2022-09-06T14:30:00.204Z,99.90
2022-09-06T14:32:31.087Z,99.90
2022-09-06T14:35:02.921Z,99.90
2022-09-06T14:37:33.920Z,99.90
2022-09-06T14:40:04.730Z,99.90
2022-09-06T14:42:37.212Z,99.90
2022-09-06T14:45:08.732Z,99.90
2022-09-06T14:47:39.423Z,99.90
2022-09-06T14:50:11.085Z,99.90
2022-09-06T14:52:41.831Z,99.90
2022-09-06T14:55:12.877Z,99.90
2022-09-06T14:57:45.305Z,99.90
2022-09-06T15:00:17.219Z,99.90
2022-09-06T15:02:47.967Z,99.90
2022-09-06T15:05:18.856Z,99.90
2022-09-06T15:07:49.564Z,99.90
2022-09-06T15:10:20.387Z,99.90
2022-09-06T15:12:52.763Z,99.90
2022-09-06T15:15:24.585Z,99.90
2022-09-06T15:17:58.433Z,99.90
2022-09-06T15:20:29.818Z,99.90
2022-09-06T15:23:24.221Z,99.90
2022-09-06T15:25:52.934Z,99.90
2022-09-06T15:28:25.353Z,99.90
2022-09-06T15:30:56.653Z,99.90
2022-09-06T15:33:27.520Z,99.90
2022-09-06T15:35:59.304Z,99.90
2022-09-06T15:38:30.156Z,96.10
2022-09-06T15:41:08.414Z,92.00
2022-09-06T15:43:43.676Z,85.00
2022-09-06T15:46:14.469Z,77.30
2022-09-06T15:48:47.722Z,73.70
2022-09-06T15:51:20.115Z,71.10
2022-09-06T15:53:50.872Z,66.10
2022-09-06T15:56:21.862Z,62.80
2022-09-06T15:58:55.239Z,60.80
2022-09-06T16:01:27.465Z,58.80
2022-09-06T16:04:04.362Z,60.20
2022-09-06T16:06:37.952Z,58.90
2022-09-06T16:09:10.842Z,57.30
2022-09-06T16:11:41.600Z,56.30
2022-09-06T16:14:16.222Z,54.80
2022-09-06T16:16:47.253Z,53.90
2022-09-06T16:19:18.001Z,55.20
2022-09-06T16:21:48.791Z,53.70
2022-09-06T16:24:21.223Z,53.40
2022-09-06T16:26:51.978Z,52.20
2022-09-06T16:29:24.632Z,52.30
2022-09-06T16:32:00.398Z,52.10
2022-09-06T16:34:31.162Z,52.10
2022-09-06T16:37:01.873Z,50.10
2022-09-06T16:39:32.607Z,49.00
2022-09-06T16:42:03.643Z,50.40
2022-09-06T16:44:35.981Z,49.80
2022-09-06T16:47:06.999Z,50.70
2022-09-06T16:49:37.715Z,50.00
2022-09-06T16:52:08.464Z,48.50
2022-09-06T16:54:39.447Z,50.10
2022-09-06T16:57:10.150Z,50.20
2022-09-06T16:59:42.493Z,49.50
2022-09-06T17:02:13.462Z,49.10
2022-09-06T17:04:44.287Z,48.50
2022-09-06T17:07:15.039Z,50.70
2022-09-06T17:09:45.809Z,51.20
2022-09-06T17:12:16.563Z,49.60
2022-09-06T17:14:48.968Z,48.40
2022-09-06T17:17:20.474Z,48.30
2022-09-06T17:19:51.182Z,49.00
2022-09-06T17:22:22.376Z,49.20
2022-09-06T17:24:53.343Z,47.30
2022-09-06T17:27:24.594Z,48.40
2022-09-06T17:29:57.257Z,47.50
2022-09-06T17:32:28.079Z,47.30
2022-09-06T17:34:58.809Z,49.50
2022-09-06T17:37:29.535Z,47.90
2022-09-06T17:40:00.361Z,46.90
2022-09-06T17:42:31.939Z,48.10
2022-09-06T17:45:04.389Z,48.90
2022-09-06T17:47:36.796Z,49.10
2022-09-06T17:50:08.094Z,49.00
2022-09-06T17:52:38.945Z,48.20
2022-09-06T17:55:10.303Z,47.90
2022-09-06T17:57:41.353Z,46.50
2022-09-06T18:00:15.257Z,48.90
2022-09-06T18:02:46.129Z,48.00
2022-09-06T18:05:17.084Z,47.80
2022-09-06T18:07:48.219Z,48.20
2022-09-06T18:10:19.485Z,49.00
2022-09-06T18:12:51.095Z,47.20
2022-09-06T18:15:23.500Z,49.40
2022-09-06T18:17:54.188Z,49.20
2022-09-06T18:20:24.932Z,48.80
2022-09-06T18:22:55.790Z,47.70
2022-09-06T18:25:26.488Z,47.50
2022-09-06T18:27:57.277Z,47.10
2022-09-06T18:30:29.699Z,47.00
2022-09-06T18:33:00.445Z,47.00
2022-09-06T18:35:31.203Z,47.20
2022-09-06T18:38:01.957Z,46.90
2022-09-06T18:40:32.722Z,45.70
2022-09-06T18:43:03.438Z,45.90
2022-09-06T18:45:45.808Z,46.90
2022-09-06T18:48:17.478Z,47.90
2022-09-06T18:50:48.334Z,48.30
2022-09-06T18:53:19.192Z,48.50
2022-09-06T18:55:54.628Z,48.00
2022-09-06T18:58:25.413Z,47.60
2022-09-06T19:01:05.153Z,45.70
2022-09-06T19:03:36.689Z,47.60
2022-09-06T19:06:08.144Z,46.80
2022-09-06T19:08:39.494Z,46.00
2022-09-06T19:11:12.025Z,47.10
2022-09-06T19:13:44.223Z,45.90
2022-09-06T19:16:17.375Z,47.90
2022-09-06T19:18:48.208Z,47.20
2022-09-06T19:21:20.228Z,47.70
2022-09-06T19:23:57.687Z,49.60
2022-09-06T19:26:30.448Z,48.50
2022-09-06T19:29:02.317Z,47.60
2022-09-06T19:31:37.338Z,48.00
2022-09-06T19:34:08.586Z,47.00
2022-09-06T19:36:39.373Z,45.60
2022-09-06T19:39:12.008Z,46.40
2022-09-06T19:41:45.757Z,49.20
2022-09-06T19:44:16.879Z,49.20
2022-09-06T19:46:49.856Z,49.40
2022-09-06T19:49:21.613Z,49.70
2022-09-06T19:51:53.747Z,49.20
2022-09-06T19:54:24.486Z,51.40
2022-09-06T19:56:55.224Z,49.10
2022-09-06T19:59:25.949Z,49.70
2022-09-06T20:01:58.412Z,49.40
2022-09-06T20:04:29.954Z,49.20
2022-09-06T20:07:00.683Z,51.60
2022-09-06T20:09:31.379Z,51.60
2022-09-06T20:12:02.108Z,50.50
2022-09-06T20:14:32.944Z,52.90
2022-09-06T20:17:29.601Z,52.30
2022-09-06T20:19:56.303Z,50.00
2022-09-06T20:22:27.035Z,50.90
2022-09-06T20:24:57.813Z,51.60
2022-09-06T20:27:28.719Z,51.30
2022-09-06T20:29:59.979Z,49.40
2022-09-06T20:32:32.820Z,50.40
2022-09-06T20:35:03.545Z,50.70
2022-09-06T20:37:34.280Z,48.80
2022-09-06T20:40:06.220Z,49.10
2022-09-06T20:42:38.357Z,51.20
2022-09-06T20:45:09.990Z,50.50
2022-09-06T20:47:42.440Z,48.90
2022-09-06T20:50:13.462Z,50.10
2022-09-06T20:52:44.287Z,51.90
2022-09-06T20:55:15.016Z,50.80
2022-09-06T20:57:45.732Z,49.40
2022-09-06T21:00:17.327Z,49.40
2022-09-06T21:02:49.691Z,49.30
2022-09-06T21:05:20.600Z,50.40
2022-09-06T21:07:51.530Z,49.10
2022-09-06T21:10:22.213Z,50.10
2022-09-06T21:12:53.661Z,47.50
2022-09-06T21:15:24.376Z,48.30
2022-09-06T21:17:57.577Z,47.70
2022-09-06T21:20:28.346Z,47.90
2022-09-06T21:22:59.128Z,47.90
2022-09-06T21:25:30.176Z,48.00
2022-09-06T21:28:00.977Z,47.70
2022-09-06T21:30:31.720Z,48.60
2022-09-06T21:33:04.098Z,48.60
2022-09-06T21:35:37.691Z,47.20
2022-09-06T21:38:08.450Z,46.70
2022-09-06T21:40:39.522Z,48.50
2022-09-06T21:43:10.236Z,47.50
2022-09-06T21:45:41.193Z,47.40
2022-09-06T21:48:13.539Z,47.00
2022-09-06T21:50:47.068Z,47.40
2022-09-06T21:53:18.636Z,47.00
2022-09-06T21:55:49.360Z,47.60
2022-09-06T21:58:20.567Z,47.00
2022-09-06T22:00:55.732Z,47.70
2022-09-06T22:03:28.698Z,48.00
2022-09-06T22:05:59.861Z,46.10
2022-09-06T22:08:30.664Z,47.00
2022-09-06T22:11:11.388Z,45.70
2022-09-06T22:13:42.953Z,46.40
2022-09-06T22:16:14.817Z,47.10
2022-09-06T22:18:47.428Z,47.00
2022-09-06T22:21:21.029Z,45.70
2022-09-06T22:23:55.380Z,45.70
2022-09-06T22:26:26.872Z,44.80
2022-09-06T22:28:58.785Z,45.60
2022-09-06T22:31:31.764Z,46.00
2022-09-06T22:34:04.417Z,45.30
2022-09-06T22:36:35.291Z,44.50
2022-09-06T22:39:06.209Z,44.70
2022-09-06T22:41:37.332Z,45.20
2022-09-06T22:44:08.273Z,44.50
2022-09-06T22:46:39.925Z,45.00
2022-09-06T22:49:12.391Z,45.50
2022-09-06T22:51:43.115Z,45.40
2022-09-06T22:54:14.129Z,43.00
2022-09-06T22:56:44.973Z,43.50
2022-09-06T22:59:17.713Z,44.10
2022-09-06T23:01:48.523Z,44.30
2022-09-06T23:04:20.985Z,43.90
2022-09-06T23:06:51.680Z,42.80
2022-09-06T23:09:22.443Z,42.20
2022-09-06T23:11:53.508Z,43.30
2022-09-06T23:14:24.238Z,43.10
2022-09-06T23:16:54.964Z,43.20
2022-09-06T23:19:27.359Z,43.60
2022-09-06T23:21:58.048Z,44.70
2022-09-06T23:24:29.032Z,43.00
2022-09-06T23:26:59.796Z,43.10
2022-09-06T23:29:30.528Z,44.20
2022-09-06T23:32:01.340Z,43.20
2022-09-06T23:34:33.665Z,44.40
2022-09-06T23:37:04.507Z,44.50
2022-09-06T23:39:35.265Z,44.60
2022-09-06T23:42:06.315Z,45.10
2022-09-06T23:44:37.056Z,44.70
2022-09-06T23:47:07.867Z,44.70
2022-09-06T23:49:40.217Z,44.60
2022-09-06T23:52:11.186Z,43.20
2022-09-06T23:54:41.947Z,42.20
2022-09-06T23:57:12.740Z,42.60
2022-09-06T23:59:43.448Z,43.70
