createdAt,value
2022-12-05T00:01:42.745Z,11.25
2022-12-05T00:04:14.425Z,11.16
2022-12-05T00:06:43.182Z,11.10
2022-12-05T00:09:12.401Z,11.17
2022-12-05T00:11:42.876Z,11.31
2022-12-05T00:14:11.921Z,11.38
2022-12-05T00:16:41.345Z,11.29
2022-12-05T00:19:11.407Z,11.26
2022-12-05T00:21:39.072Z,11.03
2022-12-05T00:24:08.226Z,11.14
2022-12-05T00:26:35.753Z,11.10
2022-12-05T00:29:03.849Z,11.02
2022-12-05T00:31:31.776Z,11.33
2022-12-05T00:34:03.131Z,11.29
2022-12-05T00:36:32.420Z,11.18
2022-12-05T00:39:02.589Z,11.18
2022-12-05T00:41:30.626Z,11.09
2022-12-05T00:44:00.245Z,11.36
2022-12-05T00:46:29.780Z,11.26
2022-12-05T00:48:58.946Z,11.13
2022-12-05T00:51:38.589Z,11.37
2022-12-05T00:54:09.306Z,11.50
2022-12-05T00:56:36.960Z,11.31
2022-12-05T00:59:05.190Z,11.23
2022-12-05T01:01:41.867Z,11.14
2022-12-05T01:04:16.202Z,11.30
2022-12-05T01:06:43.695Z,11.03
2022-12-05T01:09:16.796Z,11.09
2022-12-05T01:11:44.816Z,11.10
2022-12-05T01:14:17.484Z,11.06
2022-12-05T01:16:47.109Z,10.99
2022-12-05T01:19:28.011Z,10.91
2022-12-05T01:21:56.686Z,11.05
2022-12-05T01:24:25.750Z,10.85
2022-12-05T01:26:53.628Z,10.91
2022-12-05T01:29:23.297Z,10.87
2022-12-05T01:31:51.700Z,10.85
2022-12-05T01:34:19.385Z,10.89
2022-12-05T01:36:47.294Z,10.95
2022-12-05T01:39:16.112Z,10.73
2022-12-05T01:41:48.608Z,10.74
2022-12-05T01:44:16.080Z,11.01
2022-12-05T01:46:49.580Z,11.09
2022-12-05T01:49:19.789Z,11.19
2022-12-05T01:51:50.486Z,10.94
2022-12-05T01:54:19.834Z,10.77
2022-12-05T01:56:53.118Z,10.71
2022-12-05T01:59:23.352Z,10.83
2022-12-05T02:01:51.381Z,10.58
2022-12-05T02:04:37.923Z,10.57
2022-12-05T02:07:05.486Z,10.48
2022-12-05T02:09:32.978Z,10.57
2022-12-05T02:12:03.305Z,10.70
2022-12-05T02:15:07.973Z,10.83
2022-12-05T02:17:41.310Z,10.73
2022-12-05T02:20:17.630Z,10.83
2022-12-05T02:23:03.222Z,10.99
2022-12-05T02:25:36.479Z,11.08
2022-12-05T02:28:24.098Z,11.12
2022-12-05T02:31:06.216Z,11.10
2022-12-05T02:33:51.075Z,11.04
2022-12-05T02:36:47.897Z,10.98
2022-12-05T02:39:23.317Z,11.12
2022-12-05T02:41:59.432Z,11.10
2022-12-05T02:44:38.214Z,10.98
2022-12-05T02:47:08.913Z,11.05
2022-12-05T02:49:37.869Z,11.21
2022-12-05T02:52:09.048Z,11.11
2022-12-05T02:54:48.279Z,10.88
2022-12-05T02:57:18.026Z,11.00
2022-12-05T02:59:45.468Z,10.87
2022-12-05T03:02:28.280Z,10.88
2022-12-05T03:05:28.051Z,10.74
2022-12-05T03:07:59.557Z,10.96
2022-12-05T03:10:30.799Z,10.84
2022-12-05T03:13:10.332Z,11.12
2022-12-05T03:15:49.064Z,10.83
2022-12-05T03:18:32.805Z,10.70
2022-12-05T03:21:05.349Z,10.79
2022-12-05T03:23:36.775Z,10.96
2022-12-05T03:26:30.972Z,10.97
2022-12-05T03:29:12.158Z,11.00
2022-12-05T03:32:10.199Z,10.93
2022-12-05T03:35:00.762Z,10.94
2022-12-05T03:37:35.357Z,10.95
2022-12-05T03:40:23.525Z,10.88
2022-12-05T03:43:03.019Z,11.09
2022-12-05T03:45:54.827Z,11.03
2022-12-05T03:48:48.040Z,11.21
2022-12-05T03:51:18.497Z,11.10
2022-12-05T03:53:58.133Z,11.03
2022-12-05T03:56:31.846Z,11.09
2022-12-05T03:59:16.751Z,11.16
2022-12-05T04:01:48.268Z,10.85
2022-12-05T04:04:41.225Z,10.91
2022-12-05T04:07:10.657Z,10.95
2022-12-05T04:09:45.629Z,10.83
2022-12-05T04:12:19.631Z,10.83
2022-12-05T04:14:50.684Z,10.99
2022-12-05T04:17:31.962Z,10.88
2022-12-05T04:20:29.222Z,10.86
2022-12-05T04:22:57.110Z,10.77
2022-12-05T04:25:34.259Z,10.76
2022-12-05T04:28:28.317Z,10.90
2022-12-05T04:31:12.759Z,11.05
2022-12-05T04:33:55.154Z,11.02
2022-12-05T04:36:31.857Z,11.04
2022-12-05T04:39:02.114Z,11.15
2022-12-05T04:41:52.966Z,11.09
2022-12-05T04:44:26.592Z,11.04
2022-12-05T04:46:57.317Z,10.89
2022-12-05T04:49:27.994Z,11.06
2022-12-05T04:52:00.509Z,11.01
2022-12-05T04:54:31.494Z,11.06
2022-12-05T04:57:22.129Z,11.11
2022-12-05T04:59:49.856Z,11.06
2022-12-05T05:02:23.256Z,11.11
2022-12-05T05:04:54.243Z,11.15
2022-12-05T05:07:22.927Z,10.95
2022-12-05T05:09:50.405Z,11.10
2022-12-05T05:12:19.370Z,10.77
2022-12-05T05:14:46.986Z,11.03
2022-12-05T05:17:14.450Z,10.99
2022-12-05T05:19:42.116Z,10.76
2022-12-05T05:22:10.579Z,11.11
2022-12-05T05:24:38.038Z,11.20
2022-12-05T05:27:05.475Z,11.25
2022-12-05T05:29:32.904Z,11.39
2022-12-05T05:32:00.396Z,11.15
2022-12-05T05:34:28.767Z,11.25
2022-12-05T05:36:56.419Z,11.28
2022-12-05T05:39:26.927Z,11.29
2022-12-05T05:41:54.367Z,11.28
2022-12-05T05:44:21.869Z,11.33
2022-12-05T05:46:49.367Z,11.35
2022-12-05T05:49:18.915Z,11.33
2022-12-05T05:51:46.430Z,10.93
2022-12-05T05:54:14.940Z,11.04
2022-12-05T05:56:42.427Z,10.80
2022-12-05T05:59:09.923Z,10.80
2022-12-05T06:01:37.293Z,11.01
2022-12-05T06:04:04.844Z,11.08
2022-12-05T06:06:32.364Z,10.98
2022-12-05T06:08:59.886Z,10.87
2022-12-05T06:11:29.154Z,10.65
2022-12-05T06:14:01.366Z,10.69
2022-12-05T06:16:30.974Z,10.39
2022-12-05T06:18:59.214Z,10.39
2022-12-05T06:21:28.062Z,10.74
2022-12-05T06:23:56.437Z,10.90
2022-12-05T06:26:23.994Z,11.07
2022-12-05T06:28:51.433Z,10.97
2022-12-05T06:31:23.852Z,11.04
2022-12-05T06:33:51.437Z,11.05
2022-12-05T06:36:22.070Z,10.99
2022-12-05T06:38:49.775Z,11.15
2022-12-05T06:41:19.797Z,11.00
2022-12-05T06:43:47.396Z,11.08
2022-12-05T06:46:16.166Z,10.91
2022-12-05T06:49:11.630Z,10.84
2022-12-05T06:51:39.251Z,10.83
2022-12-05T06:54:07.865Z,10.81
2022-12-05T06:56:35.312Z,10.86
2022-12-05T07:03:56.324Z,10.73
2022-12-05T07:06:23.994Z,10.88
2022-12-05T07:08:51.651Z,10.87
2022-12-05T07:11:19.138Z,11.01
2022-12-05T07:13:46.983Z,11.10
2022-12-05T07:16:14.714Z,11.46
2022-12-05T07:18:42.433Z,11.39
2022-12-05T07:21:13.606Z,10.97
2022-12-05T07:23:43.343Z,10.87
2022-12-05T07:26:15.801Z,11.08
2022-12-05T07:28:43.484Z,11.34
2022-12-05T07:31:16.889Z,11.53
2022-12-05T07:33:44.635Z,11.59
2022-12-05T07:36:17.966Z,11.37
2022-12-05T07:38:46.393Z,11.18
2022-12-05T07:41:24.456Z,11.31
2022-12-05T07:43:52.601Z,11.71
2022-12-05T07:46:20.718Z,11.81
2022-12-05T07:48:49.058Z,11.85
2022-12-05T07:51:17.826Z,12.06
2022-12-05T07:53:46.269Z,12.07
2022-12-05T07:56:17.298Z,12.18
2022-12-05T07:58:46.679Z,11.93
2022-12-05T08:01:23.955Z,11.76
2022-12-05T08:03:54.365Z,11.44
2022-12-05T08:06:25.270Z,11.70
2022-12-05T08:09:02.538Z,11.80
2022-12-05T08:11:36.050Z,11.71
2022-12-05T08:14:05.520Z,11.73
2022-12-05T08:16:33.210Z,12.21
2022-12-05T08:19:04.101Z,12.25
2022-12-05T08:21:31.970Z,12.05
2022-12-05T08:23:59.659Z,12.23
2022-12-05T08:26:29.795Z,12.28
2022-12-05T08:29:02.159Z,12.43
2022-12-05T08:31:32.300Z,12.46
2022-12-05T08:34:00.916Z,12.55
2022-12-05T08:36:30.530Z,12.11
2022-12-05T08:39:00.248Z,11.99
2022-12-05T08:41:31.347Z,11.91
2022-12-05T08:44:05.485Z,11.93
2022-12-05T08:46:35.249Z,12.16
2022-12-05T08:49:06.538Z,12.42
2022-12-05T08:51:34.692Z,12.59
2022-12-05T08:54:04.016Z,12.51
2022-12-05T08:56:33.613Z,12.49
2022-12-05T08:59:05.961Z,12.34
2022-12-05T09:01:36.995Z,11.99
2022-12-05T09:04:05.815Z,12.02
2022-12-05T09:06:34.717Z,12.14
2022-12-05T09:09:06.601Z,12.26
2022-12-05T09:11:37.805Z,12.26
2022-12-05T09:14:05.423Z,12.42
2022-12-05T09:16:38.120Z,12.43
2022-12-05T09:19:27.725Z,12.69
2022-12-05T09:21:56.540Z,12.82
2022-12-05T09:24:24.937Z,12.88
2022-12-05T09:26:52.551Z,12.80
2022-12-05T09:29:20.035Z,12.67
2022-12-05T09:31:49.902Z,12.75
2022-12-05T09:34:18.519Z,12.90
2022-12-05T09:36:55.610Z,12.99
2022-12-05T09:39:29.034Z,13.20
2022-12-05T09:42:13.324Z,13.52
2022-12-05T09:45:05.928Z,13.35
2022-12-05T09:47:51.451Z,13.27
2022-12-05T09:50:18.770Z,13.44
2022-12-05T09:52:59.773Z,13.42
2022-12-05T09:55:37.938Z,12.67
2022-12-05T09:58:16.959Z,12.93
2022-12-05T10:00:44.871Z,12.83
2022-12-05T10:03:30.698Z,12.94
2022-12-05T10:06:15.680Z,13.05
2022-12-05T10:09:30.817Z,13.24
2022-12-05T10:12:16.825Z,13.40
2022-12-05T10:14:59.338Z,13.24
2022-12-05T10:17:35.333Z,13.09
2022-12-05T10:20:11.343Z,13.21
2022-12-05T10:22:54.229Z,13.58
2022-12-05T10:25:23.142Z,13.50
2022-12-05T10:27:58.232Z,13.52
2022-12-05T10:30:29.564Z,13.41
2022-12-05T10:33:14.796Z,13.47
2022-12-05T10:35:43.307Z,13.59
2022-12-05T10:38:31.244Z,13.06
2022-12-05T10:41:03.875Z,13.05
2022-12-05T10:43:33.702Z,13.15
2022-12-05T10:46:02.450Z,13.10
2022-12-05T10:48:31.614Z,13.13
2022-12-05T10:50:59.993Z,13.21
2022-12-05T10:53:36.592Z,13.16
2022-12-05T10:56:29.830Z,13.29
2022-12-05T10:58:57.253Z,13.62
2022-12-05T11:01:26.902Z,13.90
2022-12-05T11:04:22.337Z,14.29
2022-12-05T11:07:04.339Z,14.01
2022-12-05T11:09:35.718Z,13.83
2022-12-05T11:12:14.812Z,13.78
2022-12-05T11:14:58.436Z,12.95
2022-12-05T11:17:36.484Z,12.67
2022-12-05T11:20:23.998Z,13.38
2022-12-05T11:22:53.807Z,13.75
2022-12-05T11:25:33.257Z,12.96
2022-12-05T11:28:20.725Z,13.59
2022-12-05T11:31:00.165Z,13.55
2022-12-05T11:33:30.002Z,13.48
2022-12-05T11:36:04.708Z,13.15
2022-12-05T11:38:36.400Z,13.27
2022-12-05T11:41:18.690Z,13.45
2022-12-05T11:44:24.976Z,13.61
2022-12-05T11:47:40.719Z,13.51
2022-12-05T11:50:22.073Z,13.91
2022-12-05T11:53:07.328Z,13.99
2022-12-05T11:55:55.212Z,13.78
2022-12-05T11:58:53.687Z,13.91
2022-12-05T12:01:43.007Z,13.33
2022-12-05T12:04:47.327Z,13.53
2022-12-05T12:07:33.343Z,13.35
2022-12-05T12:10:10.916Z,13.37
2022-12-05T12:13:00.156Z,13.13
2022-12-05T12:15:34.623Z,12.76
2022-12-05T12:18:24.554Z,12.96
2022-12-05T12:21:06.873Z,13.13
2022-12-05T12:23:49.285Z,13.13
2022-12-05T12:26:49.723Z,12.96
2022-12-05T12:29:51.127Z,13.32
2022-12-05T12:32:24.184Z,12.85
2022-12-05T12:35:10.022Z,12.82
2022-12-05T12:37:40.373Z,13.09
2022-12-05T12:40:28.179Z,13.28
2022-12-05T12:43:30.831Z,13.23
2022-12-05T12:46:47.747Z,13.48
2022-12-05T12:49:37.000Z,13.21
2022-12-05T12:52:10.010Z,13.17
2022-12-05T12:55:13.227Z,12.69
2022-12-05T12:58:07.029Z,12.84
2022-12-05T13:00:56.595Z,12.71
2022-12-05T13:03:35.747Z,12.91
2022-12-05T13:06:13.020Z,12.67
2022-12-05T13:08:53.987Z,13.00
2022-12-05T13:11:22.739Z,12.90
2022-12-05T13:13:55.145Z,12.77
2022-12-05T13:16:42.562Z,13.24
2022-12-05T13:19:49.520Z,13.56
2022-12-05T13:22:20.034Z,13.48
2022-12-05T13:24:53.056Z,13.29
2022-12-05T13:27:27.721Z,13.46
2022-12-05T13:29:57.799Z,13.14
2022-12-05T13:32:28.432Z,13.01
2022-12-05T13:35:06.740Z,13.10
2022-12-05T13:37:54.565Z,13.52
2022-12-05T13:40:45.470Z,13.40
2022-12-05T13:43:16.724Z,13.48
2022-12-05T13:46:00.479Z,13.57
2022-12-05T13:48:34.092Z,13.33
2022-12-05T13:51:09.078Z,13.52
2022-12-05T13:53:49.111Z,13.54
2022-12-05T13:56:19.317Z,13.59
2022-12-05T13:58:55.218Z,13.09
2022-12-05T14:01:26.130Z,12.78
2022-12-05T14:03:57.259Z,12.88
2022-12-05T14:06:39.495Z,12.93
2022-12-05T14:09:19.090Z,13.07
2022-12-05T14:12:11.466Z,13.17
2022-12-05T14:14:57.218Z,13.31
2022-12-05T14:17:28.290Z,13.33
2022-12-05T14:20:05.252Z,13.53
2022-12-05T14:23:27.254Z,13.54
2022-12-05T14:26:08.542Z,13.56
2022-12-05T14:29:16.932Z,13.37
2022-12-05T14:32:25.431Z,13.22
2022-12-05T14:35:11.573Z,12.70
2022-12-05T14:37:50.861Z,12.64
2022-12-05T14:40:33.258Z,13.01
2022-12-05T14:43:07.630Z,13.21
2022-12-05T14:45:37.310Z,13.07
2022-12-05T14:48:43.881Z,12.65
2022-12-05T14:51:32.511Z,12.79
2022-12-05T14:54:07.024Z,13.13
2022-12-05T14:56:42.212Z,12.79
2022-12-05T14:59:35.253Z,12.45
2022-12-05T15:02:03.987Z,12.86
2022-12-05T15:04:46.561Z,13.05
2022-12-05T15:07:21.162Z,13.12
2022-12-05T15:09:51.399Z,13.07
2022-12-05T15:12:43.201Z,13.16
2022-12-05T15:15:19.983Z,13.12
2022-12-05T15:17:52.722Z,13.09
2022-12-05T15:20:42.822Z,13.07
2022-12-05T15:23:55.278Z,13.07
2022-12-05T15:29:14.866Z,12.88
2022-12-05T15:32:08.308Z,12.58
2022-12-05T15:34:54.294Z,12.88
2022-12-05T15:37:31.771Z,13.03
2022-12-05T15:40:03.910Z,13.06
2022-12-05T15:42:34.583Z,12.92
2022-12-05T15:45:14.706Z,13.02
2022-12-05T15:47:48.585Z,12.89
2022-12-05T15:50:28.283Z,12.86
2022-12-05T15:53:19.509Z,12.24
2022-12-05T15:55:53.381Z,12.14
2022-12-05T15:58:25.955Z,12.39
2022-12-05T16:01:15.558Z,12.61
2022-12-05T16:03:55.228Z,12.93
2022-12-05T16:06:32.330Z,12.83
2022-12-05T16:09:10.027Z,12.99
2022-12-05T16:11:39.800Z,12.91
2022-12-05T16:15:01.489Z,12.71
2022-12-05T16:17:20.691Z,12.90
2022-12-05T16:19:48.758Z,13.08
2022-12-05T16:22:25.982Z,12.73
2022-12-05T16:25:01.172Z,13.06
2022-12-05T16:27:39.333Z,12.83
2022-12-05T16:30:12.765Z,12.52
2022-12-05T16:32:41.999Z,12.42
2022-12-05T16:35:29.844Z,12.37
2022-12-05T16:38:19.762Z,12.41
2022-12-05T16:40:47.081Z,12.64
2022-12-05T16:43:32.955Z,12.71
2022-12-05T16:46:15.567Z,12.37
2022-12-05T16:48:48.909Z,12.03
2022-12-05T16:51:16.322Z,11.98
2022-12-05T16:53:46.326Z,12.23
2022-12-05T17:43:33.578Z,12.67
2022-12-05T17:47:47.329Z,12.65
2022-12-05T17:51:21.900Z,12.70
2022-12-05T17:55:52.182Z,12.90
2022-12-05T17:58:54.709Z,12.63
2022-12-05T18:02:25.550Z,12.54
2022-12-05T18:09:44.661Z,12.62
2022-12-05T18:12:47.840Z,12.42
2022-12-05T18:15:25.353Z,12.38
2022-12-05T18:18:10.725Z,12.04
2022-12-05T18:21:38.314Z,12.32
2022-12-05T18:36:36.221Z,12.14
2022-12-05T18:47:43.045Z,12.38
2022-12-05T18:52:17.553Z,12.36
2022-12-05T19:09:32.745Z,11.82
2022-12-05T19:13:08.612Z,11.92
2022-12-05T19:15:50.538Z,12.01
2022-12-05T19:31:42.519Z,11.74
2022-12-05T19:34:46.907Z,11.43
2022-12-05T19:37:48.189Z,11.49
2022-12-05T19:40:17.594Z,11.49
2022-12-05T19:46:02.274Z,11.24
2022-12-05T19:48:39.447Z,11.11
2022-12-05T19:51:22.072Z,11.27
2022-12-05T19:54:27.233Z,11.11
2022-12-05T19:57:52.291Z,10.98
2022-12-05T20:01:10.852Z,11.00
2022-12-05T20:04:24.004Z,11.11
2022-12-05T20:12:51.031Z,10.69
2022-12-05T20:16:14.669Z,10.56
2022-12-05T20:18:56.861Z,10.44
2022-12-05T20:21:49.375Z,10.71
2022-12-05T20:25:07.429Z,10.50
2022-12-05T20:28:06.113Z,10.57
2022-12-05T20:31:30.584Z,10.68
2022-12-05T20:34:18.837Z,10.62
2022-12-05T20:37:03.544Z,10.66
2022-12-05T20:39:45.834Z,10.80
2022-12-05T20:42:18.128Z,11.03
2022-12-05T20:44:53.875Z,11.20
2022-12-05T20:48:41.661Z,10.92
2022-12-05T20:52:27.611Z,10.66
2022-12-05T20:55:17.853Z,10.80
2022-12-05T21:02:20.598Z,10.52
2022-12-05T21:04:29.319Z,10.66
2022-12-05T21:07:01.421Z,10.61
2022-12-05T21:09:45.469Z,10.85
2022-12-05T21:12:13.787Z,10.57
2022-12-05T21:14:52.797Z,10.39
2022-12-05T21:17:27.120Z,10.51
2022-12-05T21:20:12.847Z,10.45
2022-12-05T21:28:55.782Z,10.63
2022-12-05T21:37:21.622Z,10.70
2022-12-05T21:46:00.203Z,10.60
2022-12-05T22:24:55.165Z,9.62
2022-12-05T23:49:32.287Z,8.85
2022-12-05T23:52:24.362Z,8.89
2022-12-05T23:55:05.456Z,8.60
2022-12-05T23:57:32.939Z,8.74
