createdAt,value
2018-05-15T00:02:16.947Z,99662.48
2018-05-15T00:04:46.250Z,99665.47
2018-05-15T00:07:15.498Z,99659.46
2018-05-15T00:09:44.733Z,99670.83
2018-05-15T00:12:14.025Z,99674.19
2018-05-15T00:14:43.223Z,99670.87
2018-05-15T00:17:12.498Z,99668.71
2018-05-15T00:19:41.729Z,99670.47
2018-05-15T00:22:11.067Z,99672.03
2018-05-15T00:24:41.038Z,99672.68
2018-05-15T00:27:10.399Z,99675.64
2018-05-15T00:29:39.616Z,99680.16
2018-05-15T00:32:08.842Z,99686.62
2018-05-15T00:34:38.059Z,99684.62
2018-05-15T00:37:08.800Z,99691.66
2018-05-15T00:39:38.082Z,99686.95
2018-05-15T00:42:07.457Z,99689.81
2018-05-15T00:44:36.693Z,99691.95
2018-05-15T00:47:05.911Z,99688.82
2018-05-15T00:49:35.885Z,99683.59
2018-05-15T00:52:05.113Z,99690.60
2018-05-15T00:54:34.332Z,99691.00
2018-05-15T00:57:03.886Z,99695.38
2018-05-15T00:59:33.153Z,99695.98
2018-05-15T01:02:02.377Z,99696.49
2018-05-15T01:04:31.592Z,99693.36
2018-05-15T01:07:00.854Z,99698.02
2018-05-15T01:09:30.070Z,99695.41
2018-05-15T01:11:59.237Z,99696.57
2018-05-15T01:14:28.488Z,99691.45
2018-05-15T01:16:57.697Z,99694.72
2018-05-15T01:19:26.904Z,99698.20
2018-05-15T01:21:56.141Z,99699.16
2018-05-15T01:24:25.450Z,99700.80
2018-05-15T01:26:54.641Z,99700.36
2018-05-15T01:29:23.864Z,99708.57
2018-05-15T01:31:53.247Z,99699.30
2018-05-15T01:34:22.461Z,99699.87
2018-05-15T01:36:51.660Z,99698.50
2018-05-15T01:39:20.859Z,99697.34
2018-05-15T01:41:50.057Z,99708.98
2018-05-15T01:44:19.259Z,99706.22
2018-05-15T01:46:48.481Z,99711.48
2018-05-15T01:49:18.556Z,99706.41
2018-05-15T01:51:47.778Z,99706.12
2018-05-15T01:56:45.376Z,99697.28
2018-05-15T01:59:15.349Z,99700.36
2018-05-15T02:01:44.577Z,99705.23
2018-05-15T02:04:13.794Z,99703.42
2018-05-15T02:06:43.990Z,99705.58
2018-05-15T02:09:13.288Z,99698.24
2018-05-15T02:11:42.631Z,99699.80
2018-05-15T02:14:12.594Z,99703.45
2018-05-15T02:16:41.801Z,99704.69
2018-05-15T02:19:11.026Z,99701.30
2018-05-15T02:21:41.009Z,99700.90
2018-05-15T02:24:10.227Z,99704.38
2018-05-15T02:26:39.554Z,99709.92
2018-05-15T02:29:08.766Z,99710.36
2018-05-15T02:31:38.140Z,99708.93
2018-05-15T02:34:07.353Z,99715.92
2018-05-15T02:36:36.566Z,99717.89
2018-05-15T02:39:05.787Z,99713.07
2018-05-15T02:41:34.987Z,99713.25
2018-05-15T02:44:04.183Z,99711.43
2018-05-15T02:46:33.406Z,99724.33
2018-05-15T02:49:03.625Z,99721.81
2018-05-15T02:51:32.868Z,99720.11
2018-05-15T02:54:02.107Z,99719.11
2018-05-15T02:56:31.267Z,99714.49
2018-05-15T02:59:02.067Z,99716.95
2018-05-15T03:01:32.048Z,99721.50
2018-05-15T03:04:01.290Z,99727.33
2018-05-15T03:06:31.278Z,99723.86
2018-05-15T03:09:00.733Z,99726.13
2018-05-15T03:11:29.942Z,99727.83
2018-05-15T03:13:59.151Z,99730.42
2018-05-15T03:16:28.356Z,99735.49
2018-05-15T03:18:57.603Z,99735.64
2018-05-15T03:21:26.844Z,99730.80
2018-05-15T03:23:56.022Z,99733.64
2018-05-15T03:26:25.275Z,99739.61
2018-05-15T03:28:55.305Z,99736.75
2018-05-15T03:31:24.487Z,99746.34
2018-05-15T03:33:54.504Z,99751.45
2018-05-15T03:36:23.701Z,99748.18
2018-05-15T03:38:53.811Z,99752.27
2018-05-15T03:41:23.055Z,99752.41
2018-05-15T03:43:52.269Z,99756.50
2018-05-15T03:46:21.504Z,99751.41
2018-05-15T03:48:51.644Z,99748.39
2018-05-15T03:51:21.579Z,99747.95
2018-05-15T03:53:50.812Z,99746.59
2018-05-15T03:56:20.898Z,99752.05
2018-05-15T03:58:50.110Z,99750.79
2018-05-15T04:01:37.035Z,99752.58
2018-05-15T04:04:23.961Z,99746.80
2018-05-15T04:07:11.051Z,99747.63
2018-05-15T04:09:40.273Z,99743.31
2018-05-15T04:12:09.469Z,99752.81
2018-05-15T04:14:38.681Z,99751.84
2018-05-15T04:17:07.902Z,99752.28
2018-05-15T04:19:37.849Z,99755.84
2018-05-15T04:22:07.130Z,99753.33
2018-05-15T04:24:36.344Z,99750.49
2018-05-15T04:27:05.547Z,99754.45
2018-05-15T04:29:34.837Z,99753.77
2018-05-15T04:32:04.034Z,99756.03
2018-05-15T04:34:33.267Z,99761.92
2018-05-15T04:37:02.503Z,99760.84
2018-05-15T04:39:32.509Z,99766.02
2018-05-15T04:42:02.489Z,99765.88
2018-05-15T04:44:32.007Z,99773.20
2018-05-15T04:47:01.281Z,99779.70
2018-05-15T04:49:30.467Z,99779.45
2018-05-15T04:51:59.706Z,99789.69
2018-05-15T04:54:29.921Z,99779.63
2018-05-15T04:56:59.160Z,99785.27
2018-05-15T04:59:28.386Z,99785.48
2018-05-15T05:01:57.677Z,99787.46
2018-05-15T05:04:27.850Z,99785.48
2018-05-15T05:06:57.141Z,99792.59
2018-05-15T05:09:26.369Z,99797.77
2018-05-15T05:11:55.639Z,99804.08
2018-05-15T05:14:24.864Z,99805.83
2018-05-15T05:16:54.865Z,99814.27
2018-05-15T05:19:24.847Z,99812.40
2018-05-15T05:21:54.581Z,99810.95
2018-05-15T05:24:25.329Z,99817.64
2018-05-15T05:26:55.547Z,99813.03
2018-05-15T05:29:25.658Z,99810.00
2018-05-15T05:31:55.680Z,99810.13
2018-05-15T05:34:25.752Z,99811.33
2018-05-15T05:36:55.002Z,99805.69
2018-05-15T05:39:24.270Z,99812.55
2018-05-15T05:41:53.503Z,99823.58
2018-05-15T05:44:23.473Z,99815.17
2018-05-15T05:46:52.703Z,99820.80
2018-05-15T05:49:28.595Z,99821.92
2018-05-15T05:51:57.884Z,99823.05
2018-05-15T05:54:27.059Z,99815.20
2018-05-15T05:56:57.397Z,99829.33
2018-05-15T05:59:27.406Z,99826.84
2018-05-15T06:01:57.469Z,99834.25
2018-05-15T06:04:26.682Z,99833.50
2018-05-15T06:06:56.147Z,99841.78
2018-05-15T06:09:25.402Z,99842.29
2018-05-15T06:11:54.621Z,99843.00
2018-05-15T06:14:24.663Z,99848.48
2018-05-15T06:16:54.109Z,99846.45
2018-05-15T06:19:23.442Z,99851.33
2018-05-15T06:21:53.596Z,99854.06
2018-05-15T06:24:22.808Z,99857.55
2018-05-15T06:26:52.027Z,99865.58
2018-05-15T06:29:21.253Z,99859.66
2018-05-15T06:31:51.250Z,99864.54
2018-05-15T06:34:20.531Z,99865.56
2018-05-15T06:36:49.734Z,99865.78
2018-05-15T06:39:18.961Z,99863.58
2018-05-15T06:41:48.170Z,99865.30
2018-05-15T06:44:18.138Z,99864.73
2018-05-15T06:46:47.343Z,99860.80
2018-05-15T06:49:16.595Z,99858.95
2018-05-15T06:51:45.825Z,99871.04
2018-05-15T06:54:15.067Z,99857.03
2018-05-15T06:56:45.121Z,99865.93
2018-05-15T06:59:14.357Z,99865.19
2018-05-15T07:01:43.731Z,99873.77
2018-05-15T07:04:12.872Z,99871.44
2018-05-15T07:06:42.976Z,99876.23
2018-05-15T07:09:12.190Z,99874.66
2018-05-15T07:11:42.176Z,99880.12
2018-05-15T07:14:11.431Z,99883.45
2018-05-15T07:16:41.524Z,99884.87
2018-05-15T07:19:11.510Z,99883.39
2018-05-15T07:21:40.777Z,99885.13
2018-05-15T07:24:10.214Z,99882.61
2018-05-15T07:26:39.421Z,99882.70
2018-05-15T07:29:08.646Z,99889.66
2018-05-15T07:31:38.624Z,99885.42
2018-05-15T07:34:08.153Z,99884.41
2018-05-15T07:36:37.440Z,99888.83
2018-05-15T07:39:06.639Z,99883.83
2018-05-15T07:41:36.651Z,99883.78
2018-05-15T07:44:06.672Z,99890.07
2018-05-15T07:46:36.166Z,99886.41
2018-05-15T07:49:05.405Z,99879.72
2018-05-15T07:51:34.613Z,99880.84
2018-05-15T07:54:03.925Z,99878.80
2018-05-15T07:56:33.384Z,99886.45
2018-05-15T07:59:02.608Z,99888.81
2018-05-15T08:01:31.837Z,99894.77
2018-05-15T08:04:01.068Z,99895.84
2018-05-15T08:06:30.293Z,99898.46
2018-05-15T08:09:00.279Z,99903.75
2018-05-15T08:11:29.579Z,99905.90
2018-05-15T08:13:58.806Z,99898.81
2018-05-15T08:16:28.042Z,99897.54
2018-05-15T08:18:57.399Z,99907.06
2018-05-15T08:21:27.467Z,99904.55
2018-05-15T08:23:56.685Z,99899.67
2018-05-15T08:26:26.790Z,99897.73
2018-05-15T08:28:56.002Z,99895.41
2018-05-15T08:31:25.400Z,99907.02
2018-05-15T08:33:54.643Z,99905.71
2018-05-15T08:36:23.882Z,99905.94
2018-05-15T08:38:53.242Z,99917.63
2018-05-15T08:41:22.459Z,99911.16
2018-05-15T08:43:51.743Z,99915.72
2018-05-15T08:46:21.068Z,99922.80
2018-05-15T08:48:50.544Z,99915.12
2018-05-15T08:51:19.762Z,99913.33
2018-05-15T08:53:49.046Z,99918.64
2018-05-15T08:56:18.258Z,99916.72
2018-05-15T08:58:47.536Z,99914.16
2018-05-15T09:01:18.251Z,99919.67
2018-05-15T09:03:48.244Z,99920.44
2018-05-15T09:06:17.577Z,99921.00
2018-05-15T09:08:47.601Z,99923.34
2018-05-15T09:11:17.569Z,99919.23
2018-05-15T09:13:46.768Z,99920.28
2018-05-15T09:16:15.999Z,99917.38
2018-05-15T09:18:46.038Z,99908.50
2018-05-15T09:21:15.311Z,99914.63
2018-05-15T09:23:44.538Z,99913.06
2018-05-15T09:26:13.801Z,99914.83
2018-05-15T09:28:43.911Z,99909.30
2018-05-15T09:31:13.244Z,99917.79
2018-05-15T09:33:42.448Z,99910.12
2018-05-15T09:36:11.881Z,99912.29
2018-05-15T09:38:41.117Z,99911.88
2018-05-15T09:41:11.121Z,99910.36
2018-05-15T09:57:02.968Z,99913.48
2018-05-15T09:59:32.930Z,99913.47
2018-05-15T10:02:02.357Z,99909.52
2018-05-15T10:04:31.577Z,99917.59
2018-05-15T10:07:01.564Z,99916.63
2018-05-15T10:09:30.794Z,99912.88
2018-05-15T10:12:00.770Z,99918.19
2018-05-15T10:14:30.047Z,99903.77
2018-05-15T10:16:59.359Z,99912.84
2018-05-15T10:19:28.649Z,99905.55
2018-05-15T10:21:57.972Z,99920.72
2018-05-15T10:24:27.188Z,99908.11
2018-05-15T10:26:57.169Z,99901.55
2018-05-15T10:29:26.514Z,99903.47
2018-05-15T10:31:55.732Z,99899.41
2018-05-15T10:34:24.935Z,99894.18
2018-05-15T10:36:54.263Z,99900.23
2018-05-15T10:39:23.494Z,99898.68
2018-05-15T10:41:52.909Z,99894.14
2018-05-15T10:44:23.218Z,99900.94
2018-05-15T10:46:53.210Z,99898.04
2018-05-15T10:49:22.462Z,99897.30
2018-05-15T10:51:52.422Z,99894.78
2018-05-15T10:54:21.658Z,99897.92
2018-05-15T10:56:51.646Z,99890.83
2018-05-15T10:59:20.906Z,99876.97
2018-05-15T11:01:50.312Z,99885.41
2018-05-15T11:04:19.559Z,99896.47
2018-05-15T11:06:48.854Z,99907.41
2018-05-15T11:09:18.084Z,99898.73
2018-05-15T11:11:48.153Z,99887.70
2018-05-15T11:14:17.470Z,99883.08
2018-05-15T11:16:47.439Z,99888.81
2018-05-15T11:19:34.372Z,99885.62
2018-05-15T11:22:21.337Z,99882.02
2018-05-15T11:24:52.007Z,99893.81
2018-05-15T11:27:21.222Z,99891.98
2018-05-15T11:29:50.528Z,99892.33
2018-05-15T11:32:19.783Z,99887.53
2018-05-15T11:34:49.040Z,99899.94
2018-05-15T11:37:19.023Z,99889.84
2018-05-15T11:39:48.272Z,99891.03
2018-05-15T11:42:17.539Z,99887.88
2018-05-15T11:44:46.835Z,99870.44
2018-05-15T11:47:16.130Z,99881.49
2018-05-15T11:49:45.875Z,99878.22
2018-05-15T11:52:15.608Z,99865.23
2018-05-15T11:54:43.864Z,99869.98
2018-05-15T11:57:13.869Z,99867.30
2018-05-15T11:59:43.891Z,99868.98
2018-05-15T12:02:13.047Z,99864.85
2018-05-15T12:04:42.324Z,99863.45
2018-05-15T12:07:11.629Z,99873.52
2018-05-15T12:09:40.854Z,99865.88
2018-05-15T12:12:10.079Z,99862.53
2018-05-15T12:14:40.230Z,99854.39
2018-05-15T12:17:09.454Z,99874.98
2018-05-15T12:19:38.746Z,99871.08
2018-05-15T12:22:08.273Z,99846.44
2018-05-15T12:24:37.454Z,99860.31
2018-05-15T12:27:06.805Z,99862.21
2018-05-15T12:29:36.780Z,99859.45
2018-05-15T12:32:07.533Z,99865.95
2018-05-15T12:34:37.173Z,99861.64
2018-05-15T12:37:06.678Z,99847.68
2018-05-15T12:39:36.118Z,99848.66
2018-05-15T12:42:05.557Z,99852.78
2018-05-15T12:44:34.619Z,99855.64
2018-05-15T12:47:04.001Z,99858.08
2018-05-15T12:49:33.222Z,99844.16
2018-05-15T12:52:02.428Z,99846.19
2018-05-15T12:54:32.467Z,99855.64
2018-05-15T12:57:01.908Z,99844.61
2018-05-15T12:59:31.163Z,99848.70
2018-05-15T13:02:00.593Z,99842.70
2018-05-15T13:04:29.872Z,99840.13
2018-05-15T13:07:00.022Z,99834.78
2018-05-15T13:09:29.229Z,99834.58
2018-05-15T13:11:58.474Z,99836.50
2018-05-15T13:14:27.729Z,99848.14
2018-05-15T13:16:56.959Z,99839.48
2018-05-15T13:19:26.428Z,99830.23
2018-05-15T13:21:55.750Z,99836.60
2018-05-15T13:24:25.116Z,99835.56
2018-05-15T13:26:54.256Z,99828.19
2018-05-15T13:29:23.465Z,99838.78
2018-05-15T13:31:52.848Z,99835.17
2018-05-15T13:34:22.239Z,99829.05
2018-05-15T13:36:51.444Z,99833.98
2018-05-15T13:39:20.755Z,99823.11
2018-05-15T13:41:49.969Z,99813.40
2018-05-15T13:44:20.006Z,99816.19
2018-05-15T13:46:50.002Z,99807.02
2018-05-15T13:49:19.219Z,99815.94
2018-05-15T13:51:48.550Z,99816.05
2018-05-15T13:54:17.765Z,99801.73
2018-05-15T13:56:46.988Z,99812.44
2018-05-15T13:59:16.248Z,99793.05
2018-05-15T14:01:45.382Z,99802.91
2018-05-15T14:04:14.585Z,99797.53
2018-05-15T14:06:44.025Z,99798.66
2018-05-15T14:09:13.170Z,99794.50
2018-05-15T14:11:42.607Z,99794.55
2018-05-15T14:14:11.849Z,99788.70
2018-05-15T14:16:41.073Z,99788.51
2018-05-15T14:19:14.503Z,99792.08
2018-05-15T14:21:43.673Z,99792.13
2018-05-15T14:24:13.234Z,99784.66
2018-05-15T14:26:43.180Z,99783.62
2018-05-15T14:29:12.386Z,99786.59
2018-05-15T14:31:41.601Z,99776.50
2018-05-15T14:34:10.822Z,99776.12
2018-05-15T14:36:40.822Z,99778.50
2018-05-15T14:39:10.092Z,99782.33
2018-05-15T14:41:56.957Z,99781.06
2018-05-15T14:44:26.186Z,99778.58
2018-05-15T14:46:55.377Z,99780.50
2018-05-15T14:49:24.587Z,99775.13
2018-05-15T14:51:54.003Z,99765.65
2018-05-15T14:54:23.244Z,99760.29
2018-05-15T14:56:52.413Z,99758.88
2018-05-15T14:59:21.856Z,99755.91
2018-05-15T15:01:51.169Z,99744.75
2018-05-15T15:04:20.496Z,99744.52
2018-05-15T15:06:49.718Z,99744.83
2018-05-15T15:09:19.698Z,99742.63
2018-05-15T15:11:48.932Z,99746.12
2018-05-15T15:14:18.938Z,99755.12
2018-05-15T15:16:48.942Z,99749.48
2018-05-15T15:19:18.194Z,99750.08
2018-05-15T15:21:47.391Z,99755.47
2018-05-15T15:24:16.621Z,99750.13
2018-05-15T15:26:45.865Z,99745.45
2018-05-15T15:29:15.163Z,99740.97
2018-05-15T15:31:44.300Z,99733.21
2018-05-15T15:34:13.531Z,99735.50
2018-05-15T15:36:42.759Z,99733.89
2018-05-15T15:39:11.994Z,99744.39
2018-05-15T15:41:41.223Z,99733.10
2018-05-15T15:44:10.427Z,99734.70
2018-05-15T15:46:39.701Z,99732.38
2018-05-15T15:49:08.879Z,99725.14
2018-05-15T15:51:38.109Z,99718.45
2018-05-15T15:54:07.377Z,99729.55
2018-05-15T15:56:36.625Z,99714.72
2018-05-15T15:59:06.643Z,99711.14
2018-05-15T16:14:41.634Z,99708.95
2018-05-15T16:17:10.893Z,99709.66
2018-05-15T16:19:40.133Z,99703.86
2018-05-15T16:22:09.506Z,99709.77
2018-05-15T16:24:38.710Z,99706.78
2018-05-15T16:27:07.915Z,99709.94
2018-05-15T16:29:37.137Z,99703.63
2018-05-15T16:32:06.488Z,99708.45
2018-05-15T16:34:35.705Z,99714.53
2018-05-15T16:37:04.918Z,99710.30
2018-05-15T16:39:34.137Z,99711.23
2018-05-15T16:42:03.332Z,99702.89
2018-05-15T16:44:33.397Z,99703.52
2018-05-15T16:47:02.656Z,99704.91
2018-05-15T16:49:32.043Z,99702.71
2018-05-15T16:52:01.264Z,99700.72
2018-05-15T16:54:30.475Z,99702.38
2018-05-15T16:56:59.732Z,99701.59
2018-05-15T16:59:30.491Z,99696.84
2018-05-15T17:02:00.475Z,99704.19
2018-05-15T17:04:29.672Z,99698.01
2018-05-15T17:06:59.109Z,99695.11
2018-05-15T17:09:28.334Z,99697.78
2018-05-15T17:11:57.554Z,99690.08
2018-05-15T17:14:26.797Z,99692.89
2018-05-15T17:16:57.004Z,99688.22
2018-05-15T17:19:26.570Z,99683.63
2018-05-15T17:21:55.806Z,99691.53
2018-05-15T17:24:25.010Z,99694.75
2018-05-15T17:26:54.999Z,99681.28
2018-05-15T17:29:26.017Z,99678.30
2018-05-15T17:31:55.353Z,99682.42
2018-05-15T17:34:25.333Z,99680.47
2018-05-15T17:36:54.617Z,99673.42
2018-05-15T17:39:23.822Z,99674.98
2018-05-15T17:41:53.645Z,99683.52
2018-05-15T17:44:22.940Z,99678.84
2018-05-15T17:46:52.245Z,99680.48
2018-05-15T17:49:22.554Z,99673.00
2018-05-15T17:51:51.877Z,99684.12
2018-05-15T17:54:21.837Z,99683.16
2018-05-15T17:56:52.233Z,99684.35
2018-05-15T17:59:21.471Z,99679.86
2018-05-15T18:01:50.765Z,99677.88
2018-05-15T18:04:20.125Z,99683.59
2018-05-15T18:06:49.343Z,99681.77
2018-05-15T18:09:19.577Z,99683.16
2018-05-15T18:11:49.570Z,99680.78
2018-05-15T18:14:18.892Z,99691.64
2018-05-15T18:16:48.993Z,99690.46
2018-05-15T18:19:18.233Z,99683.92
2018-05-15T18:21:47.493Z,99685.53
2018-05-15T18:24:16.794Z,99689.27
2018-05-15T18:26:46.936Z,99685.92
2018-05-15T18:29:16.153Z,99681.03
2018-05-15T18:31:46.822Z,99687.05
2018-05-15T18:34:16.019Z,99685.93
2018-05-15T18:36:45.281Z,99680.64
2018-05-15T18:39:18.050Z,99681.89
2018-05-15T18:41:48.196Z,99678.35
2018-05-15T18:44:17.436Z,99688.45
2018-05-15T18:46:47.781Z,99679.80
2018-05-15T18:49:17.621Z,99683.78
2018-05-15T18:51:46.988Z,99685.75
2018-05-15T18:54:17.067Z,99680.22
2018-05-15T18:56:46.331Z,99684.36
2018-05-15T18:59:16.651Z,99681.02
2018-05-15T19:01:46.037Z,99686.94
2018-05-15T19:04:16.007Z,99693.23
2018-05-15T19:06:45.311Z,99692.27
2018-05-15T19:09:14.542Z,99693.66
2018-05-15T19:11:44.529Z,99697.22
2018-05-15T19:14:13.803Z,99692.54
2018-05-15T19:16:43.063Z,99694.33
2018-05-15T19:19:12.436Z,99692.38
2018-05-15T19:21:41.665Z,99699.70
2018-05-15T19:24:10.847Z,99697.40
2018-05-15T19:26:40.981Z,99694.33
2018-05-15T19:29:11.033Z,99696.75
2018-05-15T19:31:40.294Z,99695.02
2018-05-15T19:34:14.929Z,99697.66
2018-05-15T19:36:50.731Z,99698.45
2018-05-15T19:39:20.008Z,99701.03
2018-05-15T19:41:50.730Z,99701.48
2018-05-15T19:44:20.263Z,99694.79
2018-05-15T19:46:49.499Z,99694.41
2018-05-15T19:49:19.503Z,99694.43
2018-05-15T19:51:48.960Z,99697.38
2018-05-15T19:54:18.453Z,99695.80
2018-05-15T19:56:48.108Z,99696.78
2018-05-15T19:59:17.347Z,99694.01
2018-05-15T20:01:46.672Z,99686.14
2018-05-15T20:04:16.617Z,99694.00
2018-05-15T20:06:47.290Z,99693.00
2018-05-15T20:09:16.486Z,99691.64
2018-05-15T20:11:45.696Z,99689.64
2018-05-15T20:14:14.957Z,99690.44
2018-05-15T20:16:44.198Z,99682.97
2018-05-15T20:19:13.767Z,99682.16
2018-05-15T20:21:43.285Z,99685.30
2018-05-15T20:24:13.296Z,99683.93
2018-05-15T20:26:43.289Z,99683.34
2018-05-15T20:29:12.711Z,99673.91
2018-05-15T20:31:42.050Z,99688.07
2018-05-15T20:34:12.214Z,99683.14
2018-05-15T20:36:41.437Z,99684.12
2018-05-15T20:39:10.653Z,99683.52
2018-05-15T20:41:39.913Z,99684.28
2018-05-15T20:44:09.909Z,99677.79
2018-05-15T20:46:39.306Z,99682.12
2018-05-15T20:49:10.060Z,99678.60
2018-05-15T20:51:39.253Z,99675.03
2018-05-15T20:54:09.224Z,99679.36
2018-05-15T20:56:39.049Z,99672.69
2018-05-15T20:59:08.273Z,99673.27
2018-05-15T21:01:38.282Z,99677.20
2018-05-15T21:04:07.591Z,99674.83
2018-05-15T21:06:36.975Z,99674.83
2018-05-15T21:09:06.347Z,99667.53
2018-05-15T21:11:35.558Z,99665.56
2018-05-15T21:14:04.810Z,99667.14
2018-05-15T21:16:34.834Z,99668.53
2018-05-15T21:19:04.895Z,99665.39
2018-05-15T21:21:34.110Z,99664.19
2018-05-15T21:24:03.486Z,99657.51
2018-05-15T21:26:34.354Z,99661.44
2018-05-15T21:29:03.579Z,99666.75
2018-05-15T21:31:32.810Z,99663.38
2018-05-15T21:34:02.104Z,99662.42
2018-05-15T21:36:32.783Z,99658.67
2018-05-15T21:39:02.009Z,99654.74
2018-05-15T21:41:31.985Z,99655.91
2018-05-15T21:44:01.208Z,99658.86
2018-05-15T21:46:30.437Z,99652.58
2018-05-15T21:48:59.657Z,99657.89
2018-05-15T21:51:28.917Z,99660.02
2018-05-15T21:53:59.484Z,99660.22
2018-05-15T21:56:28.740Z,99665.70
2018-05-15T21:58:58.748Z,99668.20
2018-05-15T22:01:28.854Z,99672.48
2018-05-15T22:06:28.475Z,99676.97
2018-05-15T22:08:57.701Z,99677.72
2018-05-15T22:11:26.849Z,99677.92
2018-05-15T22:14:13.870Z,99675.95
2018-05-15T22:17:01.958Z,99681.23
2018-05-15T22:19:49.022Z,99681.58
2018-05-15T22:22:17.393Z,99675.30
2018-05-15T22:24:46.674Z,99671.96
2018-05-15T22:27:15.997Z,99671.56
2018-05-15T22:29:45.525Z,99662.92
2018-05-15T22:32:14.842Z,99662.34
2018-05-15T22:34:44.966Z,99665.28
2018-05-15T22:37:14.187Z,99652.13
2018-05-15T22:39:43.473Z,99660.34
2018-05-15T22:42:13.495Z,99657.78
2018-05-15T22:44:43.618Z,99651.27
2018-05-15T22:47:12.809Z,99649.66
2018-05-15T22:49:42.213Z,99655.50
2018-05-15T22:52:11.465Z,99654.67
2018-05-15T22:54:40.748Z,99647.59
2018-05-15T22:57:10.743Z,99655.02
2018-05-15T22:59:40.132Z,99656.19
2018-05-15T23:02:09.359Z,99653.19
2018-05-15T23:04:38.657Z,99645.46
2018-05-15T23:07:08.668Z,99651.50
2018-05-15T23:09:37.922Z,99654.05
2018-05-15T23:12:08.136Z,99663.61
2018-05-15T23:14:38.121Z,99678.30
2018-05-15T23:17:07.407Z,99678.98
2018-05-15T23:19:36.625Z,99684.80
2018-05-15T23:22:05.858Z,99684.33
2018-05-15T23:24:35.856Z,99679.42
2018-05-15T23:27:05.286Z,99680.92
2018-05-15T23:29:35.280Z,99691.06
2018-05-15T23:32:04.620Z,99684.58
2018-05-15T23:34:33.841Z,99683.56
2018-05-15T23:37:03.262Z,99691.96
2018-05-15T23:39:33.961Z,99690.78
2018-05-15T23:42:03.250Z,99696.87
2018-05-15T23:44:32.470Z,99700.79
2018-05-15T23:47:01.813Z,99697.56
2018-05-15T23:49:31.049Z,99693.17
2018-05-15T23:52:00.387Z,99696.64
2018-05-15T23:54:29.626Z,99708.00
2018-05-15T23:56:58.849Z,99706.36
2018-05-15T23:59:28.053Z,99712.98
