createdAt,value
2023-01-13T00:01:55.441Z,7.21
2023-01-13T00:04:26.281Z,7.21
2023-01-13T00:06:57.043Z,7.21
2023-01-13T00:09:27.928Z,7.21
2023-01-13T00:11:58.769Z,7.22
2023-01-13T00:14:32.464Z,7.23
2023-01-13T00:17:03.525Z,7.23
2023-01-13T00:19:34.326Z,7.23
2023-01-13T00:22:05.093Z,7.23
2023-01-13T00:24:35.843Z,7.22
2023-01-13T00:27:06.704Z,7.21
2023-01-13T00:29:37.580Z,7.20
2023-01-13T00:32:08.542Z,7.17
2023-01-13T00:34:39.301Z,7.15
2023-01-13T00:37:13.148Z,7.13
2023-01-13T00:39:43.966Z,7.13
2023-01-13T00:42:32.637Z,7.12
2023-01-13T00:45:04.064Z,7.11
2023-01-13T00:47:34.852Z,7.10
2023-01-13T00:50:05.943Z,7.08
2023-01-13T00:52:36.740Z,7.07
2023-01-13T00:55:09.452Z,7.06
2023-01-13T00:57:40.650Z,7.04
2023-01-13T01:00:13.948Z,7.01
2023-01-13T01:02:44.837Z,6.99
2023-01-13T01:05:15.809Z,6.97
2023-01-13T01:07:46.544Z,6.94
2023-01-13T01:10:17.962Z,6.88
2023-01-13T01:12:48.792Z,6.83
2023-01-13T01:15:19.626Z,6.78
2023-01-13T01:17:50.384Z,6.75
2023-01-13T01:20:21.266Z,6.72
2023-01-13T01:22:52.048Z,6.71
2023-01-13T01:25:22.773Z,6.70
2023-01-13T01:27:53.464Z,6.71
2023-01-13T01:30:24.338Z,6.70
2023-01-13T01:32:55.442Z,6.69
2023-01-13T01:35:26.480Z,6.67
2023-01-13T01:37:57.205Z,6.68
2023-01-13T01:40:29.359Z,6.66
2023-01-13T01:43:22.704Z,6.62
2023-01-13T01:45:53.688Z,6.63
2023-01-13T01:48:24.590Z,6.63
2023-01-13T01:50:55.538Z,6.61
2023-01-13T01:53:29.071Z,6.60
2023-01-13T01:56:01.489Z,6.58
2023-01-13T01:58:36.934Z,6.57
2023-01-13T02:01:07.876Z,6.56
2023-01-13T02:03:44.539Z,6.57
2023-01-13T02:06:16.764Z,6.56
2023-01-13T02:08:47.885Z,6.57
2023-01-13T02:12:04.328Z,6.57
2023-01-13T02:14:37.052Z,6.55
2023-01-13T02:17:23.348Z,6.56
2023-01-13T02:20:31.787Z,6.59
2023-01-13T02:23:57.413Z,6.64
2023-01-13T02:26:58.811Z,6.66
2023-01-13T02:30:17.214Z,6.66
2023-01-13T02:32:56.848Z,6.68
2023-01-13T02:35:36.972Z,6.70
2023-01-13T02:38:09.793Z,6.69
2023-01-13T02:40:48.218Z,6.70
2023-01-13T02:43:42.108Z,6.68
2023-01-13T02:46:19.201Z,6.69
2023-01-13T02:48:52.902Z,6.70
2023-01-13T02:51:27.699Z,6.70
2023-01-13T02:54:03.892Z,6.70
2023-01-13T02:56:35.805Z,6.67
2023-01-13T02:59:08.106Z,6.67
2023-01-13T03:01:39.533Z,6.66
2023-01-13T03:04:37.360Z,6.64
2023-01-13T03:07:14.445Z,6.64
2023-01-13T03:09:54.114Z,6.62
2023-01-13T03:12:35.550Z,6.61
2023-01-13T03:15:17.851Z,6.61
2023-01-13T03:17:56.948Z,6.61
2023-01-13T03:20:31.117Z,6.62
2023-01-13T03:23:08.453Z,6.60
2023-01-13T03:25:42.716Z,6.61
2023-01-13T03:28:20.523Z,6.61
2023-01-13T03:30:58.877Z,6.61
2023-01-13T03:33:34.705Z,6.61
2023-01-13T03:36:10.302Z,6.60
2023-01-13T03:38:44.236Z,6.60
2023-01-13T03:41:22.797Z,6.60
2023-01-13T03:44:14.521Z,6.61
2023-01-13T03:46:51.946Z,6.60
2023-01-13T03:49:24.976Z,6.60
2023-01-13T03:51:59.728Z,6.59
2023-01-13T03:54:33.442Z,6.55
2023-01-13T03:57:08.308Z,6.52
2023-01-13T03:59:44.254Z,6.49
2023-01-13T04:02:20.955Z,6.47
2023-01-13T04:04:55.929Z,6.44
2023-01-13T04:07:37.555Z,6.43
2023-01-13T04:10:11.271Z,6.44
2023-01-13T04:13:03.313Z,6.42
2023-01-13T04:15:38.432Z,6.41
2023-01-13T04:18:15.344Z,6.39
2023-01-13T04:20:48.411Z,6.36
2023-01-13T04:23:22.215Z,6.34
2023-01-13T04:25:53.272Z,6.34
2023-01-13T04:28:24.316Z,6.34
2023-01-13T04:30:55.031Z,6.35
2023-01-13T04:33:25.789Z,6.36
2023-01-13T04:35:56.467Z,6.37
2023-01-13T04:38:27.489Z,6.39
2023-01-13T04:40:58.196Z,6.39
2023-01-13T04:43:28.910Z,6.39
2023-01-13T04:45:59.648Z,6.41
2023-01-13T04:48:30.488Z,6.42
2023-01-13T04:51:01.303Z,6.44
2023-01-13T04:53:32.015Z,6.44
2023-01-13T04:56:02.723Z,6.45
2023-01-13T04:58:33.386Z,6.47
2023-01-13T05:01:04.124Z,6.49
2023-01-13T05:03:35.262Z,6.49
2023-01-13T05:06:06.252Z,6.50
2023-01-13T05:08:36.942Z,6.51
2023-01-13T05:11:27.883Z,6.51
2023-01-13T05:14:18.291Z,6.50
2023-01-13T05:17:03.665Z,6.50
2023-01-13T05:19:36.578Z,6.49
2023-01-13T05:22:24.976Z,6.49
2023-01-13T05:25:13.252Z,6.48
2023-01-13T05:27:43.951Z,6.47
2023-01-13T05:30:16.193Z,6.47
2023-01-13T05:32:47.055Z,6.47
2023-01-13T05:35:18.472Z,6.46
2023-01-13T05:37:49.637Z,6.47
2023-01-13T05:40:38.743Z,6.47
2023-01-13T05:43:22.118Z,6.46
2023-01-13T05:45:57.533Z,6.45
2023-01-13T05:48:30.009Z,6.42
2023-01-13T05:51:00.782Z,6.40
2023-01-13T05:53:32.013Z,6.40
2023-01-13T05:56:04.449Z,6.39
2023-01-13T05:58:35.579Z,6.36
2023-01-13T06:01:08.831Z,6.36
2023-01-13T06:03:39.773Z,6.37
2023-01-13T06:06:10.842Z,6.38
2023-01-13T06:08:41.632Z,6.39
2023-01-13T06:11:12.409Z,6.41
2023-01-13T06:13:43.078Z,6.42
2023-01-13T06:16:13.793Z,6.41
2023-01-13T06:18:44.508Z,6.39
2023-01-13T06:21:15.245Z,6.39
2023-01-13T06:23:45.975Z,6.37
2023-01-13T06:26:20.720Z,6.36
2023-01-13T06:28:51.496Z,6.34
2023-01-13T06:31:22.753Z,6.35
2023-01-13T06:33:59.080Z,6.37
2023-01-13T06:36:34.557Z,6.38
2023-01-13T06:39:07.253Z,6.39
2023-01-13T06:41:56.033Z,6.39
2023-01-13T06:44:27.223Z,6.39
2023-01-13T06:46:58.198Z,6.41
2023-01-13T06:49:29.287Z,6.43
2023-01-13T06:52:00.071Z,6.44
2023-01-13T06:54:31.135Z,6.46
2023-01-13T06:57:02.066Z,6.47
2023-01-13T06:59:34.472Z,6.47
2023-01-13T07:02:05.677Z,6.47
2023-01-13T07:04:36.512Z,6.47
2023-01-13T07:07:08.327Z,6.47
2023-01-13T07:09:39.229Z,6.49
2023-01-13T07:12:10.335Z,6.49
2023-01-13T07:14:58.708Z,6.49
2023-01-13T07:17:29.463Z,6.50
2023-01-13T07:20:00.242Z,6.52
2023-01-13T07:22:30.956Z,6.54
2023-01-13T07:25:01.665Z,6.55
2023-01-13T07:27:32.306Z,6.57
2023-01-13T07:30:03.475Z,6.59
2023-01-13T07:32:35.773Z,6.60
2023-01-13T07:35:07.670Z,6.62
2023-01-13T07:37:39.408Z,6.64
2023-01-13T07:40:12.981Z,6.66
2023-01-13T07:43:02.474Z,6.68
2023-01-13T07:45:33.239Z,6.69
2023-01-13T07:48:04.124Z,6.70
2023-01-13T07:50:34.869Z,6.70
2023-01-13T07:53:05.717Z,6.69
2023-01-13T07:55:36.419Z,6.70
2023-01-13T07:58:08.074Z,6.71
2023-01-13T08:00:39.278Z,6.74
2023-01-13T08:03:10.039Z,6.75
2023-01-13T08:05:42.306Z,6.77
2023-01-13T08:08:13.283Z,6.77
2023-01-13T08:10:45.207Z,6.79
2023-01-13T08:13:20.300Z,6.78
2023-01-13T08:15:50.531Z,6.78
2023-01-13T08:18:23.090Z,6.79
2023-01-13T08:20:54.288Z,6.81
2023-01-13T08:23:25.566Z,6.83
2023-01-13T08:25:56.336Z,6.86
2023-01-13T08:28:27.182Z,6.88
2023-01-13T08:30:59.656Z,6.89
2023-01-13T08:33:30.927Z,6.90
2023-01-13T08:36:03.276Z,6.91
2023-01-13T08:38:34.709Z,6.94
2023-01-13T08:41:11.570Z,6.96
2023-01-13T08:43:42.388Z,6.97
2023-01-13T08:46:15.794Z,7.00
2023-01-13T08:48:46.590Z,7.02
2023-01-13T08:51:17.330Z,7.06
2023-01-13T08:53:50.580Z,7.08
2023-01-13T08:56:21.519Z,7.10
2023-01-13T08:58:52.232Z,7.12
2023-01-13T09:01:25.466Z,7.14
2023-01-13T09:03:56.829Z,7.18
2023-01-13T09:06:27.661Z,7.23
2023-01-13T09:08:58.585Z,7.25
2023-01-13T09:11:53.407Z,7.29
2023-01-13T09:14:26.199Z,7.31
2023-01-13T09:16:56.925Z,7.32
2023-01-13T09:19:28.307Z,7.35
2023-01-13T09:21:59.743Z,7.35
2023-01-13T09:24:30.486Z,7.36
2023-01-13T09:27:01.190Z,7.36
2023-01-13T09:29:32.104Z,7.37
2023-01-13T09:32:02.846Z,7.39
2023-01-13T09:34:51.511Z,7.42
2023-01-13T09:37:22.240Z,7.45
2023-01-13T09:39:53.293Z,7.51
2023-01-13T09:42:49.323Z,7.53
2023-01-13T09:45:23.900Z,7.57
2023-01-13T09:48:02.338Z,7.57
2023-01-13T09:50:41.930Z,7.60
2023-01-13T09:53:20.823Z,7.63
2023-01-13T09:55:53.015Z,7.66
2023-01-13T09:58:25.017Z,7.68
2023-01-13T10:01:07.619Z,7.69
2023-01-13T10:03:38.891Z,7.72
2023-01-13T10:06:16.731Z,7.75
2023-01-13T10:08:48.864Z,7.77
2023-01-13T10:11:39.916Z,7.82
2023-01-13T10:14:19.320Z,7.85
2023-01-13T10:17:02.924Z,7.87
2023-01-13T10:19:39.688Z,7.92
2023-01-13T10:22:24.938Z,7.95
2023-01-13T10:25:30.780Z,7.98
2023-01-13T10:28:10.531Z,8.02
2023-01-13T10:30:43.420Z,8.05
2023-01-13T10:33:17.571Z,8.08
2023-01-13T10:35:54.488Z,8.12
2023-01-13T10:38:27.712Z,8.16
2023-01-13T10:40:59.995Z,8.19
2023-01-13T10:43:31.783Z,8.23
2023-01-13T10:46:06.583Z,8.27
2023-01-13T10:48:41.584Z,8.32
2023-01-13T10:51:21.940Z,8.36
2023-01-13T10:54:20.150Z,8.38
2023-01-13T10:57:11.257Z,8.40
2023-01-13T10:59:41.988Z,8.43
2023-01-13T11:02:27.271Z,8.47
2023-01-13T11:05:11.753Z,8.52
2023-01-13T11:07:50.532Z,8.58
2023-01-13T11:10:27.243Z,8.63
2023-01-13T11:13:08.557Z,8.66
2023-01-13T11:15:45.800Z,8.71
2023-01-13T11:18:27.863Z,8.74
2023-01-13T11:21:00.378Z,8.77
2023-01-13T11:23:38.232Z,8.80
2023-01-13T11:26:13.827Z,8.81
2023-01-13T11:28:52.975Z,8.84
2023-01-13T11:31:30.186Z,8.86
2023-01-13T11:34:08.155Z,8.89
2023-01-13T11:36:46.209Z,8.92
2023-01-13T11:39:27.414Z,8.93
2023-01-13T11:42:20.514Z,8.95
2023-01-13T11:44:59.644Z,8.96
2023-01-13T11:47:31.349Z,8.97
2023-01-13T11:50:02.561Z,8.96
2023-01-13T11:52:48.565Z,8.97
2023-01-13T11:55:36.342Z,8.98
2023-01-13T11:58:29.064Z,8.99
2023-01-13T12:01:14.376Z,8.97
2023-01-13T12:03:49.194Z,8.96
2023-01-13T12:06:31.148Z,8.96
2023-01-13T12:09:21.323Z,8.94
2023-01-13T12:12:22.664Z,8.94
2023-01-13T12:15:06.723Z,8.95
2023-01-13T12:17:50.263Z,8.96
2023-01-13T12:20:31.301Z,8.99
2023-01-13T12:23:08.749Z,9.01
2023-01-13T12:25:45.383Z,9.01
2023-01-13T12:28:21.759Z,9.03
2023-01-13T12:30:56.160Z,9.02
2023-01-13T12:33:39.658Z,9.04
2023-01-13T12:36:19.122Z,9.03
2023-01-13T12:38:54.130Z,9.04
2023-01-13T12:41:58.944Z,9.05
2023-01-13T12:44:29.761Z,9.05
2023-01-13T12:47:01.524Z,9.06
2023-01-13T12:49:34.631Z,9.08
2023-01-13T12:52:19.984Z,9.12
2023-01-13T12:55:22.103Z,9.18
2023-01-13T12:58:19.225Z,9.21
2023-01-13T13:01:12.021Z,9.22
2023-01-13T13:04:04.045Z,9.25
2023-01-13T13:06:38.461Z,9.27
2023-01-13T13:09:21.503Z,9.29
2023-01-13T13:12:09.929Z,9.29
2023-01-13T13:15:07.115Z,9.28
2023-01-13T13:18:02.568Z,9.27
2023-01-13T13:20:59.142Z,9.28
2023-01-13T13:24:03.238Z,9.29
2023-01-13T13:26:39.433Z,9.30
2023-01-13T13:29:31.856Z,9.29
2023-01-13T13:32:34.953Z,9.30
2023-01-13T13:35:27.064Z,9.30
2023-01-13T13:38:37.148Z,9.28
2023-01-13T13:41:33.297Z,9.25
2023-01-13T13:44:30.943Z,9.25
2023-01-13T13:47:06.433Z,9.23
2023-01-13T13:49:43.708Z,9.21
2023-01-13T13:52:21.407Z,9.21
2023-01-13T13:54:57.583Z,9.20
2023-01-13T13:57:37.419Z,9.18
2023-01-13T14:00:23.143Z,9.16
2023-01-13T14:02:58.429Z,9.14
2023-01-13T14:05:31.290Z,9.13
2023-01-13T14:08:05.181Z,9.12
2023-01-13T14:10:40.347Z,9.12
2023-01-13T14:13:17.389Z,9.13
2023-01-13T14:15:51.080Z,9.13
2023-01-13T14:18:23.683Z,9.14
2023-01-13T14:21:00.221Z,9.15
2023-01-13T14:23:33.477Z,9.16
2023-01-13T14:26:13.019Z,9.17
2023-01-13T14:28:45.188Z,9.16
2023-01-13T14:31:16.064Z,9.14
2023-01-13T14:33:49.215Z,9.13
2023-01-13T14:36:22.942Z,9.11
2023-01-13T14:39:27.136Z,9.11
2023-01-13T14:41:57.971Z,9.11
2023-01-13T14:44:32.001Z,9.10
2023-01-13T14:47:05.631Z,9.09
2023-01-13T14:49:39.767Z,9.08
2023-01-13T14:52:17.472Z,9.09
2023-01-13T14:54:51.335Z,9.10
2023-01-13T14:57:32.985Z,9.09
2023-01-13T15:00:20.132Z,9.08
2023-01-13T15:03:07.708Z,9.08
2023-01-13T15:05:47.407Z,9.10
2023-01-13T15:08:40.031Z,9.10
2023-01-13T15:11:25.012Z,9.09
2023-01-13T15:14:02.299Z,9.09
2023-01-13T15:16:34.936Z,9.09
2023-01-13T15:19:06.023Z,9.09
2023-01-13T15:21:36.960Z,9.10
2023-01-13T15:24:08.844Z,9.11
2023-01-13T15:26:39.841Z,9.12
2023-01-13T15:29:15.452Z,9.13
2023-01-13T15:31:46.385Z,9.13
2023-01-13T15:34:17.289Z,9.12
2023-01-13T15:36:48.350Z,9.13
2023-01-13T15:39:19.055Z,9.12
2023-01-13T15:42:07.616Z,9.12
2023-01-13T15:44:56.553Z,9.13
2023-01-13T15:47:29.404Z,9.12
2023-01-13T15:50:00.219Z,9.12
2023-01-13T15:52:31.016Z,9.14
2023-01-13T15:55:02.044Z,9.15
2023-01-13T15:57:35.644Z,9.16
2023-01-13T16:00:14.484Z,9.17
2023-01-13T16:02:45.438Z,9.17
2023-01-13T16:05:16.694Z,9.16
2023-01-13T16:07:47.492Z,9.17
2023-01-13T16:10:20.623Z,9.20
2023-01-13T16:12:51.488Z,9.20
2023-01-13T16:15:24.925Z,9.22
2023-01-13T16:17:59.929Z,9.22
2023-01-13T16:20:31.283Z,9.23
2023-01-13T16:23:02.271Z,9.22
2023-01-13T16:25:33.056Z,9.19
2023-01-13T16:28:04.157Z,9.17
2023-01-13T16:30:37.264Z,9.15
2023-01-13T16:33:08.152Z,9.13
2023-01-13T16:36:08.974Z,9.10
2023-01-13T16:38:32.374Z,9.06
2023-01-13T16:41:03.112Z,9.02
2023-01-13T16:43:33.905Z,9.00
2023-01-13T16:46:10.760Z,8.98
2023-01-13T16:48:41.619Z,8.96
2023-01-13T16:51:12.331Z,8.97
2023-01-13T16:53:43.044Z,8.97
2023-01-13T16:56:31.438Z,8.97
2023-01-13T16:59:06.372Z,8.97
2023-01-13T17:01:39.643Z,8.97
2023-01-13T17:04:17.428Z,8.98
2023-01-13T17:06:54.223Z,8.98
2023-01-13T17:09:27.473Z,8.99
2023-01-13T17:11:59.175Z,9.01
2023-01-13T17:14:30.436Z,9.02
2023-01-13T17:17:01.142Z,9.05
2023-01-13T17:19:32.599Z,9.07
2023-01-13T17:22:03.384Z,9.08
2023-01-13T17:24:35.828Z,9.10
2023-01-13T17:27:06.995Z,9.11
2023-01-13T17:29:38.150Z,9.11
2023-01-13T17:32:09.395Z,9.12
2023-01-13T17:34:40.960Z,9.13
2023-01-13T17:37:13.939Z,9.13
2023-01-13T17:39:49.246Z,9.12
2023-01-13T17:42:20.320Z,9.12
2023-01-13T17:44:51.041Z,9.12
2023-01-13T17:47:21.800Z,9.13
2023-01-13T17:49:52.594Z,9.11
2023-01-13T17:52:23.350Z,9.10
2023-01-13T17:54:54.034Z,9.09
2023-01-13T17:57:24.948Z,9.06
2023-01-13T17:59:58.335Z,9.03
2023-01-13T18:02:30.325Z,9.00
2023-01-13T18:05:01.172Z,8.97
2023-01-13T18:07:32.052Z,8.95
2023-01-13T18:10:02.988Z,8.94
2023-01-13T18:12:37.267Z,8.93
2023-01-13T18:15:09.819Z,8.92
2023-01-13T18:17:40.526Z,8.92
2023-01-13T18:20:32.586Z,8.89
2023-01-13T18:23:21.030Z,8.89
2023-01-13T18:26:09.375Z,8.87
2023-01-13T18:28:40.164Z,8.86
2023-01-13T18:31:11.503Z,8.86
2023-01-13T18:33:42.140Z,8.83
2023-01-13T18:36:14.277Z,8.81
2023-01-13T18:38:45.212Z,8.79
2023-01-13T18:41:29.849Z,8.79
2023-01-13T18:44:00.602Z,8.77
2023-01-13T18:46:31.510Z,8.78
2023-01-13T18:49:02.303Z,8.77
2023-01-13T18:51:33.124Z,8.78
2023-01-13T18:54:03.957Z,8.78
2023-01-13T18:56:34.710Z,8.80
2023-01-13T18:59:05.759Z,8.83
2023-01-13T19:01:38.203Z,8.83
2023-01-13T19:04:15.521Z,8.86
2023-01-13T19:06:51.590Z,8.86
2023-01-13T19:09:26.727Z,8.87
2023-01-13T19:11:58.016Z,8.87
2023-01-13T19:14:35.840Z,8.87
2023-01-13T19:17:09.747Z,8.87
2023-01-13T19:19:44.523Z,8.86
2023-01-13T19:22:17.034Z,8.88
2023-01-13T19:24:47.825Z,8.90
2023-01-13T19:27:20.693Z,8.91
2023-01-13T19:29:53.628Z,8.92
2023-01-13T19:32:24.577Z,8.93
2023-01-13T19:34:59.420Z,8.92
2023-01-13T19:37:31.584Z,8.91
2023-01-13T19:40:09.284Z,8.88
2023-01-13T19:42:57.932Z,8.85
2023-01-13T19:45:30.781Z,8.83
2023-01-13T19:48:05.082Z,8.80
2023-01-13T19:50:38.585Z,8.77
2023-01-13T19:53:15.703Z,8.75
2023-01-13T19:55:49.226Z,8.73
2023-01-13T19:58:20.655Z,8.73
2023-01-13T20:00:51.831Z,8.74
2023-01-13T20:03:25.428Z,8.75
2023-01-13T20:05:56.688Z,8.78
2023-01-13T20:08:27.470Z,8.83
2023-01-13T20:11:19.531Z,8.85
2023-01-13T20:13:52.210Z,8.87
2023-01-13T20:16:22.974Z,8.86
2023-01-13T20:18:53.846Z,8.87
2023-01-13T20:21:24.677Z,8.86
2023-01-13T20:23:56.789Z,8.88
2023-01-13T20:26:27.709Z,8.88
2023-01-13T20:28:58.455Z,8.87
2023-01-13T20:31:29.318Z,8.88
2023-01-13T20:34:00.158Z,8.88
2023-01-13T20:36:34.067Z,8.86
2023-01-13T20:39:08.639Z,8.86
2023-01-13T20:41:57.059Z,8.86
2023-01-13T20:44:27.939Z,8.85
2023-01-13T20:46:59.316Z,8.84
2023-01-13T20:49:30.912Z,8.82
2023-01-13T20:52:01.616Z,8.80
2023-01-13T20:54:32.434Z,8.78
2023-01-13T20:57:03.159Z,8.76
2023-01-13T20:59:33.881Z,8.77
2023-01-13T21:02:05.323Z,8.76
2023-01-13T21:04:36.819Z,8.75
2023-01-13T21:07:07.604Z,8.76
2023-01-13T21:09:38.542Z,8.76
2023-01-13T21:12:27.456Z,8.76
2023-01-13T21:15:16.218Z,8.75
2023-01-13T21:18:05.883Z,8.74
2023-01-13T21:20:39.185Z,8.73
2023-01-13T21:23:11.459Z,8.71
2023-01-13T21:25:43.328Z,8.70
2023-01-13T21:28:16.272Z,8.71
2023-01-13T21:30:47.976Z,8.75
2023-01-13T21:33:18.781Z,8.78
2023-01-13T21:35:49.612Z,8.80
2023-01-13T21:38:20.360Z,8.82
2023-01-13T21:41:01.257Z,8.83
2023-01-13T21:43:49.674Z,8.82
2023-01-13T21:46:38.768Z,8.80
2023-01-13T21:49:09.921Z,8.75
2023-01-13T21:51:40.753Z,8.72
2023-01-13T21:54:11.438Z,8.67
2023-01-13T21:56:42.348Z,8.63
2023-01-13T21:59:12.978Z,8.58
2023-01-13T22:02:22.334Z,8.53
2023-01-13T22:04:35.178Z,8.49
2023-01-13T22:07:06.777Z,8.44
2023-01-13T22:09:37.466Z,8.40
2023-01-13T22:12:08.811Z,8.36
2023-01-13T22:14:39.613Z,8.32
2023-01-13T22:17:10.302Z,8.28
2023-01-13T22:19:42.352Z,8.23
2023-01-13T22:22:14.586Z,8.19
2023-01-13T22:24:47.259Z,8.14
2023-01-13T22:27:20.430Z,8.08
2023-01-13T22:29:52.610Z,8.04
2023-01-13T22:32:23.639Z,7.98
2023-01-13T22:34:54.322Z,7.93
2023-01-13T22:37:25.020Z,7.87
2023-01-13T22:39:56.213Z,7.85
2023-01-13T22:42:26.949Z,7.84
2023-01-13T22:44:57.691Z,7.83
2023-01-13T22:47:31.309Z,7.81
2023-01-13T22:50:02.199Z,7.79
2023-01-13T22:52:33.859Z,7.77
2023-01-13T22:55:06.963Z,7.74
2023-01-13T22:57:47.273Z,7.72
2023-01-13T23:00:20.412Z,7.67
2023-01-13T23:02:51.101Z,7.64
2023-01-13T23:05:21.849Z,7.60
2023-01-13T23:07:52.674Z,7.58
2023-01-13T23:10:23.524Z,7.54
2023-01-13T23:12:54.311Z,7.52
2023-01-13T23:15:25.205Z,7.49
2023-01-13T23:17:56.299Z,7.47
2023-01-13T23:20:27.137Z,7.44
2023-01-13T23:22:59.356Z,7.42
2023-01-13T23:25:30.394Z,7.39
2023-01-13T23:28:01.055Z,7.37
2023-01-13T23:30:31.891Z,7.33
2023-01-13T23:33:02.607Z,7.30
2023-01-13T23:35:33.321Z,7.28
2023-01-13T23:38:04.026Z,7.27
2023-01-13T23:40:35.653Z,7.26
2023-01-13T23:43:06.351Z,7.28
2023-01-13T23:45:37.617Z,7.30
2023-01-13T23:48:09.465Z,7.31
2023-01-13T23:50:40.174Z,7.32
2023-01-13T23:53:11.053Z,7.32
2023-01-13T23:55:41.745Z,7.33
2023-01-13T23:58:12.601Z,7.34
