createdAt,value
2017-05-06T00:00:49.015Z,61.61
2017-05-06T00:01:59.277Z,61.51
2017-05-06T00:03:09.541Z,61.8
2017-05-06T00:04:19.807Z,61.42
2017-05-06T00:05:29.765Z,61.42
2017-05-06T00:06:39.709Z,61.8
2017-05-06T00:07:49.970Z,61.61
2017-05-06T00:09:00.273Z,61.8
2017-05-06T00:10:09.918Z,61.51
2017-05-06T00:11:20.185Z,61.61
2017-05-06T00:12:30.448Z,61.51
2017-05-06T00:13:40.715Z,61.7
2017-05-06T00:14:50.982Z,61.9
2017-05-06T00:16:01.248Z,61.7
2017-05-06T00:17:10.576Z,61.7
2017-05-06T00:18:20.859Z,61.61
2017-05-06T00:19:31.123Z,61.7
2017-05-06T00:20:41.413Z,61.9
2017-05-06T00:21:51.683Z,61.9
2017-05-06T00:23:01.951Z,62.46
2017-05-06T00:24:12.211Z,62.85
2017-05-06T00:25:22.159Z,63.7
2017-05-06T00:26:32.426Z,63.51
2017-05-06T00:27:42.692Z,63.8
2017-05-06T00:28:52.997Z,64.08
2017-05-06T00:30:02.941Z,63.89
2017-05-06T00:31:12.897Z,64.08
2017-05-06T00:32:22.846Z,64.18
2017-05-06T00:33:33.111Z,63.7
2017-05-06T00:34:43.407Z,64.18
2017-05-06T00:35:53.676Z,63.6
2017-05-06T00:37:03.942Z,64.08
2017-05-06T00:38:13.579Z,63.99
2017-05-06T00:39:23.531Z,64.08
2017-05-06T00:40:33.796Z,63.8
2017-05-06T00:41:43.743Z,64.18
2017-05-06T00:42:54.007Z,64.28
2017-05-06T00:44:04.271Z,64.28
2017-05-06T00:45:14.214Z,64.75
2017-05-06T00:46:24.473Z,64.47
2017-05-06T00:47:34.740Z,64.47
2017-05-06T00:48:45.011Z,63.8
2017-05-06T00:49:54.972Z,63.8
2017-05-06T00:51:04.924Z,63.89
2017-05-06T00:52:14.875Z,63.8
2017-05-06T00:53:25.145Z,63.51
2017-05-06T00:54:35.409Z,63.6
2017-05-06T00:55:45.674Z,64.05
2017-05-06T00:56:55.938Z,63.99
2017-05-06T00:58:05.888Z,64.08
2017-05-06T00:59:15.855Z,63.7
2017-05-06T01:00:26.123Z,63.8
2017-05-06T01:01:36.074Z,63.86
2017-05-06T01:02:46.345Z,64.05
2017-05-06T01:03:56.613Z,64.24
2017-05-06T01:05:06.881Z,64.62
2017-05-06T01:06:17.154Z,65
2017-05-06T01:07:27.419Z,64.81
2017-05-06T01:08:37.685Z,64.43
2017-05-06T01:09:47.948Z,65.48
2017-05-06T01:10:58.214Z,65.58
2017-05-06T01:12:08.480Z,65.58
2017-05-06T01:13:18.744Z,65.29
2017-05-06T01:14:29.009Z,65.77
2017-05-06T01:15:39.268Z,65.23
2017-05-06T01:16:49.533Z,65.19
2017-05-06T01:17:59.797Z,64.75
2017-05-06T01:19:10.067Z,65.13
2017-05-06T01:20:20.017Z,65.67
2017-05-06T01:21:29.963Z,65.23
2017-05-06T01:22:39.606Z,65.51
2017-05-06T01:23:49.871Z,65.42
2017-05-06T01:25:00.165Z,65.32
2017-05-06T01:26:10.110Z,65.23
2017-05-06T01:27:20.059Z,65.61
2017-05-06T01:28:30.009Z,64.94
2017-05-06T01:29:40.305Z,65.89
2017-05-06T01:30:50.575Z,65.89
2017-05-06T01:32:00.527Z,66.37
2017-05-06T01:33:10.158Z,65.99
2017-05-06T01:34:20.112Z,65.23
2017-05-06T01:35:30.380Z,65.42
2017-05-06T01:36:40.642Z,65.8
2017-05-06T01:37:50.903Z,65.03
2017-05-06T01:39:01.178Z,65.23
2017-05-06T01:40:11.132Z,64.84
2017-05-06T01:41:21.081Z,64.94
2017-05-06T01:42:31.342Z,65.03
2017-05-06T01:43:41.611Z,64.65
2017-05-06T01:44:51.559Z,64.84
2017-05-06T01:46:01.828Z,64.94
2017-05-06T01:47:12.093Z,65.03
2017-05-06T01:48:22.361Z,65.03
2017-05-06T01:49:32.314Z,64.75
2017-05-06T01:50:42.268Z,64.75
2017-05-06T01:51:52.540Z,64.56
2017-05-06T01:53:02.806Z,64.75
2017-05-06T01:54:13.073Z,64.56
2017-05-06T01:55:23.022Z,64.94
2017-05-06T01:56:33.291Z,65.03
2017-05-06T01:57:43.556Z,65.03
2017-05-06T01:58:53.821Z,64.94
2017-05-06T02:00:04.083Z,64.65
2017-05-06T02:01:14.342Z,64.37
2017-05-06T02:02:24.600Z,65.03
2017-05-06T02:03:34.866Z,64.84
2017-05-06T02:04:44.818Z,64.94
2017-05-06T02:05:55.091Z,65.23
2017-05-06T02:07:05.355Z,64.56
2017-05-06T02:08:15.302Z,64.94
2017-05-06T02:09:25.569Z,65.13
2017-05-06T02:10:35.833Z,65.51
2017-05-06T02:11:46.145Z,65.8
2017-05-06T02:12:56.408Z,65.86
2017-05-06T02:14:06.362Z,65.67
2017-05-06T02:15:16.312Z,65.77
2017-05-06T02:16:26.580Z,66.05
2017-05-06T02:17:36.860Z,66.14
2017-05-06T02:18:47.126Z,65.58
2017-05-06T02:19:57.393Z,65.38
2017-05-06T02:21:07.653Z,66.05
2017-05-06T02:22:17.913Z,65.77
2017-05-06T02:23:27.871Z,66.24
2017-05-06T02:24:37.822Z,66.05
2017-05-06T02:25:47.785Z,65.95
2017-05-06T02:26:58.055Z,65.86
2017-05-06T02:28:08.315Z,65.38
2017-05-06T02:29:18.612Z,65.8
2017-05-06T02:30:28.876Z,65.48
2017-05-06T02:31:38.827Z,65.23
2017-05-06T02:32:48.793Z,65.32
2017-05-06T02:33:59.068Z,65.03
2017-05-06T02:35:08.710Z,65.61
2017-05-06T02:36:18.978Z,65.38
2017-05-06T02:37:29.236Z,65.38
2017-05-06T02:38:39.187Z,65.61
2017-05-06T02:39:49.459Z,65.77
2017-05-06T02:40:59.755Z,65.67
2017-05-06T02:42:10.019Z,65.48
2017-05-06T02:43:19.976Z,65.58
2017-05-06T02:44:30.245Z,65.67
2017-05-06T02:45:39.879Z,65.77
2017-05-06T02:46:50.143Z,65.38
2017-05-06T02:48:00.091Z,65.67
2017-05-06T02:49:10.356Z,65.67
2017-05-06T02:50:20.620Z,65.29
2017-05-06T02:51:30.891Z,65.77
2017-05-06T02:52:41.189Z,65.67
2017-05-06T02:53:51.152Z,65.67
2017-05-06T02:55:01.111Z,66.14
2017-05-06T02:56:11.055Z,66.81
2017-05-06T02:57:21.004Z,66.81
2017-05-06T02:58:31.267Z,66.43
2017-05-06T02:59:41.537Z,66.24
2017-05-06T03:00:51.805Z,66.05
2017-05-06T03:02:02.075Z,66.14
2017-05-06T03:03:12.337Z,66.05
2017-05-06T03:04:22.600Z,66.24
2017-05-06T03:05:32.546Z,66.59
2017-05-06T03:06:42.495Z,66.49
2017-05-06T03:07:52.754Z,66.68
2017-05-06T03:09:03.025Z,67.16
2017-05-06T03:10:13.293Z,66.87
2017-05-06T03:11:23.240Z,67.07
2017-05-06T03:12:33.508Z,67.35
2017-05-06T03:13:43.778Z,67.44
2017-05-06T03:14:53.724Z,67.73
2017-05-06T03:16:03.991Z,67.92
2017-05-06T03:17:14.262Z,67.25
2017-05-06T03:18:24.532Z,67.25
2017-05-06T03:19:34.802Z,68.01
2017-05-06T03:20:45.068Z,67.92
2017-05-06T03:21:55.328Z,67.73
2017-05-06T03:23:05.591Z,68.11
2017-05-06T03:24:15.228Z,68.21
2017-05-06T03:25:25.180Z,67.92
2017-05-06T03:26:35.133Z,68.01
2017-05-06T03:27:45.083Z,67.29
2017-05-06T03:28:55.348Z,67.07
2017-05-06T03:30:05.299Z,67.19
2017-05-06T03:31:15.253Z,67.73
2017-05-06T03:32:25.204Z,66.91
2017-05-06T03:33:35.480Z,66.68
2017-05-06T03:34:45.750Z,66.97
2017-05-06T03:35:56.021Z,66.62
2017-05-06T03:37:06.288Z,66.87
2017-05-06T03:38:16.240Z,67.73
2017-05-06T03:39:26.505Z,67.54
2017-05-06T03:40:36.767Z,68.21
2017-05-06T03:41:47.058Z,68.84
2017-05-06T03:42:57.320Z,69.02
2017-05-06T03:44:07.270Z,69.98
2017-05-06T03:45:17.224Z,69.44
2017-05-06T03:46:27.488Z,69.63
2017-05-06T03:47:37.436Z,68.65
2017-05-06T03:48:47.704Z,69.54
2017-05-06T03:49:57.965Z,69.25
2017-05-06T03:51:07.596Z,69.31
2017-05-06T03:52:17.571Z,69.21
2017-05-06T03:53:27.831Z,69.98
2017-05-06T03:54:38.101Z,70.45
2017-05-06T03:55:48.370Z,70.45
2017-05-06T03:56:58.632Z,71.02
2017-05-06T03:58:08.899Z,70.79
2017-05-06T03:59:18.852Z,70.89
2017-05-06T04:00:28.810Z,71.18
2017-05-06T04:01:39.077Z,71.94
2017-05-06T04:02:49.340Z,71.75
2017-05-06T04:03:59.599Z,71.37
2017-05-06T04:05:09.544Z,72.03
2017-05-06T04:06:19.798Z,72.22
2017-05-06T04:07:30.057Z,73.65
2017-05-06T04:08:40.045Z,74.12
2017-05-06T04:09:50.312Z,74.22
2017-05-06T04:11:00.571Z,74.12
2017-05-06T04:12:10.515Z,74.88
2017-05-06T04:13:20.462Z,75.74
2017-05-06T04:14:30.720Z,75.55
2017-05-06T04:15:40.981Z,75.04
2017-05-06T04:16:51.243Z,74.85
2017-05-06T04:18:01.502Z,75.13
2017-05-06T04:19:11.769Z,75.51
2017-05-06T04:20:22.031Z,75.99
2017-05-06T04:21:31.974Z,75.51
2017-05-06T04:22:42.234Z,75.89
2017-05-06T04:23:52.697Z,76.93
2017-05-06T04:25:02.958Z,77.12
2017-05-06T04:26:13.224Z,77.31
2017-05-06T04:27:22.864Z,77.6
2017-05-06T04:28:33.121Z,78.27
2017-05-06T04:29:43.385Z,77.7
2017-05-06T04:30:53.661Z,77.51
2017-05-06T04:32:03.918Z,77.51
2017-05-06T04:33:13.866Z,77.12
2017-05-06T04:34:23.815Z,76.37
2017-05-06T04:35:34.079Z,76.37
2017-05-06T04:36:44.338Z,76.46
2017-05-06T04:37:54.601Z,76.93
2017-05-06T04:39:04.864Z,76.65
2017-05-06T04:40:15.126Z,76.84
2017-05-06T04:41:25.391Z,76.65
2017-05-06T04:42:35.379Z,77.31
2017-05-06T04:43:45.341Z,77.36
2017-05-06T04:44:55.288Z,77.26
2017-05-06T04:46:05.550Z,77.73
2017-05-06T04:47:14.868Z,77.73
2017-05-06T04:48:24.819Z,77.45
2017-05-06T04:49:35.085Z,77.07
2017-05-06T04:50:45.344Z,76.4
2017-05-06T04:51:55.601Z,76.97
2017-05-06T04:53:05.554Z,76.06
2017-05-06T04:54:14.877Z,76.59
2017-05-06T04:55:24.824Z,76.82
2017-05-06T04:56:35.081Z,76.92
2017-05-06T04:57:45.345Z,77.01
2017-05-06T04:58:55.608Z,76.92
2017-05-06T05:00:05.561Z,76.82
2017-05-06T05:01:14.883Z,76.63
2017-05-06T05:02:25.147Z,76.82
2017-05-06T05:03:35.419Z,76.73
2017-05-06T05:04:45.368Z,76.16
2017-05-06T05:05:55.003Z,75.96
2017-05-06T05:07:04.953Z,75.53
2017-05-06T05:08:14.588Z,74.67
2017-05-06T05:09:24.546Z,74.29
2017-05-06T05:10:34.494Z,73.72
2017-05-06T05:11:44.752Z,73.15
2017-05-06T05:12:55.012Z,72.77
2017-05-06T05:14:04.956Z,71.44
2017-05-06T05:15:14.912Z,70.97
2017-05-06T05:16:25.172Z,71.06
2017-05-06T05:17:35.438Z,70.9
2017-05-06T05:18:45.710Z,70.9
2017-05-06T05:19:56.009Z,71
2017-05-06T05:21:06.270Z,71.28
2017-05-06T05:22:16.530Z,71.86
2017-05-06T05:23:26.787Z,71.38
2017-05-06T05:24:37.044Z,72.62
2017-05-06T05:25:47.308Z,71.57
2017-05-06T05:26:57.566Z,71.95
2017-05-06T05:28:07.829Z,70.72
2017-05-06T05:29:17.784Z,71.76
2017-05-06T05:30:28.038Z,70.9
2017-05-06T05:31:37.985Z,71.28
2017-05-06T05:32:48.250Z,71.47
2017-05-06T05:33:58.512Z,71.57
2017-05-06T05:35:08.772Z,71.09
2017-05-06T05:36:19.029Z,70.65
2017-05-06T05:37:29.285Z,70.84
2017-05-06T05:38:39.241Z,70.47
2017-05-06T05:39:49.507Z,69.6
2017-05-06T05:40:59.464Z,70.08
2017-05-06T05:42:09.438Z,69.89
2017-05-06T05:43:19.710Z,69.89
2017-05-06T05:44:29.980Z,69.51
2017-05-06T05:45:39.935Z,68.56
2017-05-06T05:46:50.202Z,68.08
2017-05-06T05:48:00.464Z,67.8
2017-05-06T05:49:10.732Z,67.41
2017-05-06T05:50:20.687Z,67.03
2017-05-06T05:51:30.962Z,67.51
2017-05-06T05:52:41.230Z,66.94
2017-05-06T05:53:51.497Z,67.03
2017-05-06T05:55:01.769Z,66.85
2017-05-06T05:56:12.033Z,67.03
2017-05-06T05:57:22.302Z,66.66
2017-05-06T05:58:32.564Z,66.94
2017-05-06T05:59:42.861Z,66.94
2017-05-06T06:00:53.129Z,66.21
2017-05-06T06:02:03.402Z,66.11
2017-05-06T06:03:12.726Z,66.31
2017-05-06T06:04:22.675Z,65.55
2017-05-06T06:05:32.665Z,65.64
2017-05-06T06:06:42.923Z,65.92
2017-05-06T06:07:53.191Z,65.45
2017-05-06T06:09:03.453Z,65.55
2017-05-06T06:10:13.402Z,65.55
2017-05-06T06:11:23.036Z,65.64
2017-05-06T06:12:33.296Z,64.78
2017-05-06T06:13:43.559Z,65.64
2017-05-06T06:14:53.824Z,65.26
2017-05-06T06:16:04.087Z,64.87
2017-05-06T06:17:14.609Z,65.07
2017-05-06T06:18:24.561Z,64.87
2017-05-06T06:19:34.821Z,64.21
2017-05-06T06:20:45.089Z,64.21
2017-05-06T06:21:55.353Z,63.86
2017-05-06T06:23:05.303Z,63.57
2017-05-06T06:24:15.261Z,63.39
2017-05-06T06:25:25.214Z,63.57
2017-05-06T06:26:35.168Z,63.86
2017-05-06T06:27:44.802Z,63.67
2017-05-06T06:28:54.952Z,63.86
2017-05-06T06:30:05.217Z,63
2017-05-06T06:31:14.538Z,62.91
2017-05-06T06:32:24.485Z,62.43
2017-05-06T06:33:34.750Z,61
2017-05-06T06:34:45.020Z,60.81
2017-05-06T06:35:55.319Z,61.57
2017-05-06T06:37:05.270Z,60.81
2017-05-06T06:38:15.531Z,60.62
2017-05-06T06:39:25.799Z,60.52
2017-05-06T06:40:36.063Z,60.72
2017-05-06T06:41:46.325Z,60.91
2017-05-06T06:42:56.597Z,60.72
2017-05-06T06:44:06.864Z,60.33
2017-05-06T06:45:16.496Z,59.86
2017-05-06T06:46:30.270Z,60.14
2017-05-06T06:47:40.545Z,60.81
2017-05-06T06:48:50.805Z,60.62
2017-05-06T06:50:00.763Z,60.72
2017-05-06T06:51:10.409Z,61.13
2017-05-06T06:52:20.672Z,60.55
2017-05-06T06:53:30.932Z,60.65
2017-05-06T06:54:40.887Z,60.55
2017-05-06T06:55:51.147Z,60.08
2017-05-06T06:57:01.410Z,59.79
2017-05-06T06:58:11.672Z,59.31
2017-05-06T06:59:21.626Z,59.41
2017-05-06T07:00:31.580Z,59.12
2017-05-06T07:01:41.839Z,59.22
2017-05-06T07:02:52.099Z,59.12
2017-05-06T07:04:02.364Z,59.31
2017-05-06T07:05:12.635Z,59.41
2017-05-06T07:06:22.274Z,59.22
2017-05-06T07:07:32.537Z,59.22
2017-05-06T07:08:42.805Z,58.55
2017-05-06T07:09:52.767Z,58.26
2017-05-06T07:11:03.033Z,58.26
2017-05-06T07:12:12.671Z,58.65
2017-05-06T07:13:22.316Z,58.46
2017-05-06T07:14:32.579Z,58.46
2017-05-06T07:15:42.533Z,58.26
2017-05-06T07:16:52.799Z,58.26
2017-05-06T07:18:03.073Z,58.84
2017-05-06T07:19:13.025Z,57.63
2017-05-06T07:20:23.297Z,57.53
2017-05-06T07:21:33.248Z,57.43
2017-05-06T07:22:43.512Z,57.82
2017-05-06T07:23:53.781Z,57.82
2017-05-06T07:25:03.730Z,56.29
2017-05-06T07:26:13.999Z,56.77
2017-05-06T07:27:23.955Z,57.72
2017-05-06T07:28:34.221Z,57.34
2017-05-06T07:29:44.488Z,56.67
2017-05-06T07:30:54.753Z,56.29
2017-05-06T07:32:05.016Z,55.82
2017-05-06T07:33:14.343Z,55.53
2017-05-06T07:34:24.292Z,55.62
2017-05-06T07:35:34.248Z,55.62
2017-05-06T07:36:44.201Z,56.01
2017-05-06T07:37:54.148Z,56.01
2017-05-06T07:39:04.102Z,56.38
2017-05-06T07:40:14.051Z,56.01
2017-05-06T07:41:24.315Z,56.38
2017-05-06T07:42:34.610Z,56.01
2017-05-06T07:43:44.878Z,55.75
2017-05-06T07:44:54.835Z,55.84
2017-05-06T07:46:05.111Z,55.94
2017-05-06T07:47:15.059Z,55.46
2017-05-06T07:48:25.326Z,55.55
2017-05-06T07:49:34.650Z,55.46
2017-05-06T07:50:44.912Z,56.13
2017-05-06T07:51:55.179Z,54.79
2017-05-06T07:53:05.449Z,54.6
2017-05-06T07:54:15.086Z,54.41
2017-05-06T07:55:25.361Z,54.41
2017-05-06T07:56:35.628Z,55.55
2017-05-06T07:57:45.896Z,55.18
2017-05-06T07:58:55.537Z,54.89
2017-05-06T08:00:05.493Z,54.41
2017-05-06T08:01:15.150Z,54.6
2017-05-06T08:02:25.113Z,55.2
2017-05-06T08:03:35.377Z,54.63
2017-05-06T08:04:45.649Z,55.3
2017-05-06T08:05:55.923Z,54.34
2017-05-06T08:07:05.559Z,54.25
2017-05-06T08:08:14.888Z,54.63
2017-05-06T08:09:24.839Z,54.25
2017-05-06T08:10:34.786Z,53.96
2017-05-06T08:11:45.064Z,54.44
2017-05-06T08:12:55.335Z,54.44
2017-05-06T08:14:05.605Z,54.44
2017-05-06T08:15:15.873Z,54.25
2017-05-06T08:16:25.824Z,54.25
2017-05-06T08:17:36.085Z,54.63
2017-05-06T08:18:46.043Z,54.44
2017-05-06T08:19:56.011Z,55.23
2017-05-06T08:21:05.964Z,55.23
2017-05-06T08:22:15.912Z,54.66
2017-05-06T08:23:25.871Z,54.47
2017-05-06T08:24:36.139Z,54.27
2017-05-06T08:25:46.412Z,54.27
2017-05-06T08:26:56.678Z,54.68
2017-05-06T08:28:06.631Z,54.3
2017-05-06T08:29:16.597Z,53.44
2017-05-06T08:30:26.865Z,53.73
2017-05-06T08:31:36.500Z,53.92
2017-05-06T08:32:46.769Z,53.44
2017-05-06T08:33:57.038Z,53.25
2017-05-06T08:35:07.302Z,53.73
2017-05-06T08:36:16.938Z,53.56
2017-05-06T08:37:27.221Z,52.89
2017-05-06T08:38:37.176Z,52.89
2017-05-06T08:39:47.439Z,52.61
2017-05-06T08:40:57.709Z,52.22
2017-05-06T08:42:07.983Z,51.27
2017-05-06T08:43:18.248Z,51.27
2017-05-06T08:44:28.522Z,50.6
2017-05-06T08:45:38.162Z,51.27
2017-05-06T08:46:48.441Z,50.7
2017-05-06T08:47:58.709Z,51.07
2017-05-06T08:49:08.982Z,50.41
2017-05-06T08:50:18.936Z,50.6
2017-05-06T08:51:28.271Z,50.15
2017-05-06T08:52:38.228Z,50.15
2017-05-06T08:53:48.501Z,50.72
2017-05-06T08:54:58.766Z,50.62
2017-05-06T08:56:08.721Z,50.05
2017-05-06T08:57:18.052Z,51.01
2017-05-06T08:58:28.317Z,50.52
2017-05-06T08:59:38.272Z,49.95
2017-05-06T09:00:47.919Z,50.43
2017-05-06T09:01:58.187Z,49.86
2017-05-06T09:03:08.454Z,49.86
2017-05-06T09:04:18.723Z,49.38
2017-05-06T09:05:28.985Z,49.29
2017-05-06T09:06:39.250Z,49
2017-05-06T09:07:49.204Z,49.19
2017-05-06T09:08:59.174Z,49.11
2017-05-06T09:10:09.447Z,49.31
2017-05-06T09:11:19.407Z,49.31
2017-05-06T09:12:29.667Z,48.93
2017-05-06T09:13:39.627Z,48.73
2017-05-06T09:14:49.895Z,48.54
2017-05-06T09:16:00.161Z,48.93
2017-05-06T09:17:09.801Z,48.44
2017-05-06T09:18:20.074Z,47.87
2017-05-06T09:19:30.355Z,48.07
2017-05-06T09:20:40.618Z,48.64
2017-05-06T09:21:50.881Z,48.16
2017-05-06T09:23:01.149Z,48.16
2017-05-06T09:24:11.115Z,48.16
2017-05-06T09:25:20.759Z,47.3
2017-05-06T09:26:31.027Z,46.75
2017-05-06T09:27:40.975Z,46.65
2017-05-06T09:28:51.244Z,46.75
2017-05-06T09:30:01.201Z,48.18
2017-05-06T09:31:11.472Z,47.8
2017-05-06T09:32:21.740Z,46.84
2017-05-06T09:33:32.009Z,46.36
2017-05-06T09:34:42.281Z,46.36
2017-05-06T09:35:52.575Z,46.26
2017-05-06T09:37:02.841Z,46.46
2017-05-06T09:38:12.801Z,46.65
2017-05-06T09:39:23.073Z,47.22
2017-05-06T09:40:33.353Z,47.99
2017-05-06T09:41:43.362Z,46.75
2017-05-06T09:42:53.643Z,47.61
2017-05-06T09:44:03.915Z,46.75
2017-05-06T09:45:13.871Z,46.75
2017-05-06T09:46:23.831Z,47.06
2017-05-06T09:47:33.156Z,46.29
2017-05-06T09:48:43.110Z,45.52
2017-05-06T09:49:53.385Z,45.52
2017-05-06T09:51:03.661Z,46.39
2017-05-06T09:52:13.933Z,46.58
2017-05-06T09:53:24.203Z,46.86
2017-05-06T09:54:34.474Z,46.29
2017-05-06T09:55:44.429Z,45.62
2017-05-06T09:56:54.697Z,44.47
2017-05-06T09:58:04.959Z,45.14
2017-05-06T09:59:14.914Z,45.14
2017-05-06T10:00:25.191Z,44.85
2017-05-06T10:01:35.461Z,46.1
2017-05-06T10:02:45.111Z,46.1
2017-05-06T10:03:55.380Z,45.45
2017-05-06T10:05:05.654Z,45.16
2017-05-06T10:06:15.609Z,44.87
2017-05-06T10:07:25.883Z,45.45
2017-05-06T10:08:36.152Z,45.07
2017-05-06T10:09:46.417Z,45.74
2017-05-06T10:10:56.696Z,45.26
2017-05-06T10:12:06.970Z,44.3
2017-05-06T10:13:16.929Z,43.91
2017-05-06T10:14:26.886Z,44.11
2017-05-06T10:15:37.159Z,44.03
2017-05-06T10:16:47.423Z,43.27
2017-05-06T10:17:57.702Z,44.11
2017-05-06T10:19:07.658Z,44.42
2017-05-06T10:20:17.932Z,44.32
2017-05-06T10:21:28.199Z,45.57
2017-05-06T10:22:38.155Z,44.13
2017-05-06T10:23:48.425Z,44.42
2017-05-06T10:24:58.695Z,43.74
2017-05-06T10:26:08.959Z,44.51
2017-05-06T10:27:19.237Z,44.51
2017-05-06T10:28:29.191Z,43.46
2017-05-06T10:29:39.458Z,44.32
2017-05-06T10:30:49.728Z,44.23
2017-05-06T10:31:59.998Z,43.36
2017-05-06T10:33:10.279Z,43.57
2017-05-06T10:34:19.917Z,43.67
2017-05-06T10:35:30.193Z,43.57
2017-05-06T10:36:40.457Z,43.48
2017-05-06T10:37:50.732Z,43.1
2017-05-06T10:39:01.003Z,42.81
2017-05-06T10:40:10.645Z,42.33
2017-05-06T10:41:20.602Z,42.13
2017-05-06T10:42:30.870Z,41.17
2017-05-06T10:43:41.139Z,41.56
2017-05-06T10:44:51.410Z,42.61
2017-05-06T10:46:01.686Z,43.38
2017-05-06T10:47:11.330Z,43
2017-05-06T10:48:21.602Z,42.71
2017-05-06T10:49:31.872Z,41.56
2017-05-06T10:50:42.144Z,41.37
2017-05-06T10:51:52.417Z,41.56
2017-05-06T10:53:02.688Z,41.17
2017-05-06T10:54:12.646Z,42.23
2017-05-06T10:55:22.625Z,41.1
2017-05-06T10:56:32.902Z,41.2
2017-05-06T10:57:43.173Z,41.29
2017-05-06T10:58:53.473Z,41.29
2017-05-06T11:00:03.751Z,40.81
2017-05-06T11:01:14.021Z,41.58
2017-05-06T11:02:24.294Z,41.67
2017-05-06T11:03:34.251Z,41.2
2017-05-06T11:04:44.514Z,40.72
2017-05-06T11:05:54.788Z,40.45
2017-05-06T11:07:05.061Z,40.35
2017-05-06T11:08:15.019Z,40.45
2017-05-06T11:09:25.289Z,39.97
2017-05-06T11:10:35.556Z,40.45
2017-05-06T11:11:45.863Z,39.58
2017-05-06T11:12:55.820Z,39.78
2017-05-06T11:14:06.093Z,39.58
2017-05-06T11:15:15.731Z,39.41
2017-05-06T11:16:25.997Z,39.51
2017-05-06T11:17:36.269Z,39.41
2017-05-06T11:18:46.546Z,38.74
2017-05-06T11:19:56.817Z,38.54
2017-05-06T11:21:06.800Z,38.47
2017-05-06T11:22:16.762Z,37.7
2017-05-06T11:23:27.036Z,37.81
2017-05-06T11:24:37.306Z,37.45
2017-05-06T11:25:47.268Z,36.02
2017-05-06T11:26:57.226Z,36.04
2017-05-06T11:28:07.187Z,34.14
2017-05-06T11:29:17.452Z,33.29
2017-05-06T11:30:27.722Z,31.59
2017-05-06T11:31:37.997Z,31.8
2017-05-06T11:32:48.270Z,30.85
2017-05-06T11:33:58.552Z,30.88
2017-05-06T11:35:08.825Z,30.41
2017-05-06T11:36:18.790Z,29.47
2017-05-06T11:37:29.068Z,28.22
2017-05-06T11:38:39.350Z,26.7
2017-05-06T11:39:49.319Z,27.08
2017-05-06T11:40:59.594Z,26.14
2017-05-06T11:42:09.565Z,26.72
2017-05-06T11:43:19.214Z,25.78
2017-05-06T11:44:29.498Z,25.01
2017-05-06T11:45:39.775Z,23.27
2017-05-06T11:46:49.745Z,23.28
2017-05-06T11:48:00.027Z,23.28
2017-05-06T11:49:09.998Z,22.41
2017-05-06T11:50:19.654Z,22.83
2017-05-06T11:51:29.938Z,21.86
2017-05-06T11:52:40.216Z,20.5
2017-05-06T11:53:50.191Z,20.21
2017-05-06T11:55:00.476Z,20.8
2017-05-06T11:56:10.762Z,20.42
2017-05-06T11:57:21.042Z,20.72
2017-05-06T11:58:31.332Z,19.74
2017-05-06T11:59:41.618Z,19.17
2017-05-06T12:00:51.900Z,18.79
2017-05-06T12:02:02.185Z,16.93
2017-05-06T12:03:12.157Z,18.49
2017-05-06T12:04:22.466Z,17.91
2017-05-06T12:05:32.753Z,17.53
2017-05-06T12:06:43.048Z,17.82
2017-05-06T12:07:53.363Z,17.34
2017-05-06T12:09:03.648Z,16.66
2017-05-06T12:10:13.628Z,16.96
2017-05-06T12:11:23.604Z,15.19
2017-05-06T12:12:33.893Z,17.14
2017-05-06T12:13:44.185Z,16.66
2017-05-06T12:14:54.470Z,16.47
2017-05-06T12:16:04.775Z,16.18
2017-05-06T12:17:14.437Z,15.8
2017-05-06T12:18:24.726Z,15.41
2017-05-06T12:19:35.015Z,15.03
2017-05-06T12:20:45.297Z,14.74
2017-05-06T12:21:55.281Z,14.74
2017-05-06T12:23:05.572Z,15.33
2017-05-06T12:24:15.543Z,14.55
2017-05-06T12:25:25.830Z,13.77
2017-05-06T12:26:36.116Z,13.48
2017-05-06T12:27:46.414Z,13.57
2017-05-06T12:28:56.731Z,13.07
2017-05-06T12:30:07.017Z,13.56
2017-05-06T12:31:17.001Z,14.05
2017-05-06T12:32:27.284Z,14.15
2017-05-06T12:33:37.571Z,13.76
2017-05-06T12:34:47.545Z,14.35
2017-05-06T12:35:57.830Z,14.16
2017-05-06T12:37:08.124Z,13.39
2017-05-06T12:38:18.407Z,13.28
2017-05-06T12:39:28.697Z,13.19
2017-05-06T12:40:38.984Z,12.71
2017-05-06T12:41:49.278Z,12.71
2017-05-06T12:42:59.264Z,12.32
2017-05-06T12:44:09.244Z,11.82
2017-05-06T12:45:18.906Z,12.13
2017-05-06T12:46:29.199Z,11.83
2017-05-06T12:47:39.177Z,11.83
2017-05-06T12:48:49.465Z,11.93
2017-05-06T12:49:59.444Z,11.83
2017-05-06T12:51:09.426Z,12.23
2017-05-06T12:52:19.720Z,11.25
2017-05-06T12:53:30.013Z,11.34
2017-05-06T12:54:40.304Z,11.93
2017-05-06T12:55:50.302Z,11.25
2017-05-06T12:57:00.590Z,11.06
2017-05-06T12:58:10.886Z,10.96
2017-05-06T12:59:20.863Z,9.78
2017-05-06T13:00:30.837Z,10.27
2017-05-06T13:01:41.123Z,9.97
2017-05-06T13:02:51.413Z,9.59
2017-05-06T13:04:01.695Z,9.89
2017-05-06T13:05:11.671Z,9.69
2017-05-06T13:06:21.969Z,9.39
2017-05-06T13:07:31.631Z,9.19
2017-05-06T13:08:41.934Z,9.69
2017-05-06T13:09:51.923Z,9.49
2017-05-06T13:11:02.215Z,9.59
2017-05-06T13:12:12.199Z,8.11
2017-05-06T13:13:22.179Z,9.09
2017-05-06T13:14:32.154Z,9.48
2017-05-06T13:15:42.447Z,9.09
2017-05-06T13:16:52.742Z,9
2017-05-06T13:18:03.034Z,9.39
2017-05-06T13:19:13.006Z,9
2017-05-06T13:20:22.981Z,9.1
2017-05-06T13:21:33.269Z,9
2017-05-06T13:22:43.560Z,9.09
2017-05-06T13:23:53.858Z,8.7
2017-05-06T13:25:04.152Z,9.38
2017-05-06T13:26:14.445Z,9.19
2017-05-06T13:27:24.738Z,9.19
2017-05-06T13:28:34.716Z,9
2017-05-06T13:29:45.012Z,8.9
2017-05-06T13:30:55.306Z,9.1
2017-05-06T13:32:05.288Z,8.71
2017-05-06T13:33:15.270Z,8.61
2017-05-06T13:34:25.559Z,8.42
2017-05-06T13:35:35.860Z,8.52
2017-05-06T13:36:46.164Z,7.92
2017-05-06T13:37:56.492Z,7.93
2017-05-06T13:39:06.477Z,8.22
2017-05-06T13:40:16.768Z,7.73
2017-05-06T13:41:27.063Z,7.73
2017-05-06T13:42:37.048Z,8.42
2017-05-06T13:43:47.024Z,7.83
2017-05-06T13:44:57.314Z,7.84
2017-05-06T13:46:07.295Z,7.84
2017-05-06T13:47:17.271Z,7.54
2017-05-06T13:48:27.567Z,8.14
2017-05-06T13:49:37.853Z,7.54
2017-05-06T13:50:48.148Z,7.65
2017-05-06T13:51:58.441Z,7.25
2017-05-06T13:53:08.416Z,7.34
2017-05-06T13:54:18.707Z,7.64
2017-05-06T13:55:28.997Z,7.94
2017-05-06T13:56:39.297Z,7.35
2017-05-06T13:57:49.589Z,6.65
2017-05-06T13:58:59.909Z,7.24
2017-05-06T14:00:09.581Z,7.24
2017-05-06T14:01:19.875Z,6.65
2017-05-06T14:02:30.172Z,6.65
2017-05-06T14:03:40.462Z,6.45
2017-05-06T14:04:50.447Z,6.55
2017-05-06T14:06:00.749Z,7.14
2017-05-06T14:07:11.035Z,7.14
2017-05-06T14:08:21.327Z,7.44
2017-05-06T14:09:31.307Z,7.04
2017-05-06T14:10:41.601Z,7.24
2017-05-06T14:11:51.580Z,7.04
2017-05-06T14:13:01.869Z,7.04
2017-05-06T14:14:12.158Z,6.75
2017-05-06T14:15:22.145Z,6.56
2017-05-06T14:16:32.128Z,6.95
2017-05-06T14:17:42.420Z,6.93
2017-05-06T14:18:52.397Z,6.74
2017-05-06T14:20:02.690Z,7.23
2017-05-06T14:21:12.986Z,7.23
2017-05-06T14:22:22.649Z,7.04
2017-05-06T14:23:32.634Z,6.64
2017-05-06T14:24:42.924Z,7.14
2017-05-06T14:25:53.217Z,6.85
2017-05-06T14:27:03.203Z,6.95
2017-05-06T14:28:13.183Z,7.45
2017-05-06T14:29:23.465Z,6.56
2017-05-06T14:30:33.442Z,6.75
2017-05-06T14:31:43.737Z,6.45
2017-05-06T14:32:53.720Z,7.24
2017-05-06T14:34:04.019Z,7.14
2017-05-06T14:35:14.310Z,7.13
2017-05-06T14:36:24.597Z,7.03
2017-05-06T14:37:34.887Z,7.23
2017-05-06T14:38:45.227Z,7.04
2017-05-06T14:39:55.199Z,6.64
2017-05-06T14:41:05.492Z,7.14
2017-05-06T14:42:15.499Z,6.84
2017-05-06T14:43:25.487Z,7.14
2017-05-06T14:44:35.779Z,6.54
2017-05-06T14:45:46.067Z,6.45
2017-05-06T14:46:55.414Z,6.74
2017-05-06T14:48:05.706Z,6.64
2017-05-06T14:49:16.004Z,6.74
2017-05-06T14:50:25.980Z,6.75
2017-05-06T14:51:36.270Z,6.75
2017-05-06T14:52:46.563Z,6.05
2017-05-06T14:53:56.847Z,6.45
2017-05-06T14:55:06.822Z,6.55
2017-05-06T14:56:17.121Z,6.45
2017-05-06T14:57:27.409Z,6.56
2017-05-06T14:58:37.698Z,5.76
2017-05-06T14:59:47.985Z,6.05
2017-05-06T15:00:58.276Z,5.66
2017-05-06T15:02:07.970Z,5.86
2017-05-06T15:03:17.321Z,6.55
2017-05-06T15:04:27.617Z,5.95
2017-05-06T15:05:37.901Z,5.85
2017-05-06T15:06:48.191Z,5.85
2017-05-06T15:07:57.853Z,5.94
2017-05-06T15:09:07.834Z,6.04
2017-05-06T15:10:17.496Z,6.53
2017-05-06T15:11:27.787Z,6.43