createdAt,value
2022-11-27T00:03:09.921Z,6.8
2022-11-27T00:08:22.740Z,6.8
2022-11-27T00:14:33.440Z,6.8
2022-11-27T00:19:38.530Z,6.8
2022-11-27T00:25:48.789Z,6.8
2022-11-27T00:31:59.482Z,6.8
2022-11-27T00:38:10.135Z,6.7
2022-11-27T00:44:12.587Z,6.7
2022-11-27T00:50:23.300Z,6.7
2022-11-27T00:56:33.930Z,6.7
2022-11-27T01:02:44.724Z,6.7
2022-11-27T01:08:55.304Z,6.7
2022-11-27T01:15:05.901Z,6.8
2022-11-27T01:21:16.604Z,6.8
2022-11-27T01:27:27.269Z,6.8
2022-11-27T01:33:37.935Z,6.8
2022-11-27T01:39:48.574Z,6.7
2022-11-27T01:47:05.204Z,6.7
2022-11-27T01:53:15.885Z,6.6
2022-11-27T01:59:26.540Z,6.6
2022-11-27T02:05:37.352Z,6.6
2022-11-27T02:11:47.895Z,6.7
2022-11-27T02:17:58.512Z,6.7
2022-11-27T02:24:09.199Z,6.6
2022-11-27T02:30:19.844Z,6.6
2022-11-27T02:36:30.645Z,6.6
2022-11-27T02:41:43.446Z,6.6
2022-11-27T02:47:46.034Z,6.6
2022-11-27T02:53:56.580Z,6.5
2022-11-27T03:00:07.238Z,6.4
2022-11-27T03:06:18.014Z,6.5
2022-11-27T03:12:28.551Z,6.4
2022-11-27T03:18:39.245Z,6.4
2022-11-27T03:24:50.006Z,6.4
2022-11-27T03:31:00.584Z,6.4
2022-11-27T03:37:11.215Z,6.4
2022-11-27T03:43:22.401Z,6.3
2022-11-27T03:49:24.368Z,6.3
2022-11-27T03:55:35.025Z,6.4
2022-11-27T04:01:45.860Z,6.3
2022-11-27T04:07:56.422Z,6.3
2022-11-27T04:14:07.049Z,6.4
2022-11-27T04:20:22.893Z,6.4
2022-11-27T04:26:34.405Z,6.4
2022-11-27T04:31:33.301Z,6.4
2022-11-27T04:37:43.776Z,6.4
2022-11-27T04:43:54.398Z,6.4
2022-11-27T04:49:57.001Z,6.4
2022-11-27T04:56:07.788Z,6.4
2022-11-27T05:02:18.204Z,6.4
2022-11-27T05:07:31.247Z,6.4
2022-11-27T05:13:41.779Z,6.5
2022-11-27T05:19:52.456Z,6.4
2022-11-27T05:26:03.253Z,6.5
2022-11-27T05:32:13.769Z,6.5
2022-11-27T05:38:24.447Z,6.5
2022-11-27T05:44:35.236Z,6.6
2022-11-27T05:50:37.591Z,6.6
2022-11-27T05:56:48.334Z,6.7
2022-11-27T06:02:59.260Z,6.7
2022-11-27T06:09:13.183Z,6.7
2022-11-27T06:15:20.234Z,6.7
2022-11-27T06:21:31.010Z,6.8
2022-11-27T06:27:41.581Z,6.8
2022-11-27T06:33:52.229Z,6.9
2022-11-27T06:40:03.048Z,6.9
2022-11-27T06:47:19.520Z,6.9
2022-11-27T06:53:30.162Z,6.9
2022-11-27T06:59:40.928Z,7
2022-11-27T07:05:51.484Z,7
2022-11-27T07:12:02.164Z,7
2022-11-27T07:18:12.960Z,7
2022-11-27T07:24:23.529Z,7
2022-11-27T07:30:34.157Z,6.9
2022-11-27T07:36:45.080Z,7.1
2022-11-27T07:42:00.142Z,7.1
2022-11-27T07:48:08.415Z,7.1
2022-11-27T07:54:10.978Z,7.2
2022-11-27T08:00:21.535Z,7.2
2022-11-27T08:06:32.197Z,7.2
2022-11-27T08:12:42.994Z,7.2
2022-11-27T08:18:53.546Z,7.2
2022-11-27T08:25:04.217Z,7.2
2022-11-27T08:31:15.074Z,7.3
2022-11-27T08:36:19.597Z,7.3
2022-11-27T08:42:30.265Z,7.4
2022-11-27T08:48:41.052Z,7.4
2022-11-27T08:54:43.506Z,7.4
2022-11-27T09:00:54.150Z,7.5
2022-11-27T09:07:04.853Z,7.5
2022-11-27T09:13:15.384Z,7.6
2022-11-27T09:19:26.057Z,7.9
2022-11-27T09:25:36.834Z,7.8
2022-11-27T09:31:47.420Z,7.9
2022-11-27T09:37:58.039Z,8
2022-11-27T09:44:08.834Z,8.3
2022-11-27T09:51:25.333Z,8.3
2022-11-27T09:57:35.977Z,8.1
2022-11-27T10:03:46.790Z,7.9
2022-11-27T10:08:59.595Z,7.9
2022-11-27T10:15:10.263Z,8
2022-11-27T10:21:21.046Z,8
2022-11-27T10:27:31.571Z,8.2
2022-11-27T10:33:42.235Z,8.1
2022-11-27T10:39:53.042Z,8.2
2022-11-27T10:46:03.621Z,8.5
2022-11-27T10:52:06.044Z,8.8
2022-11-27T10:58:16.837Z,8.8
2022-11-27T11:04:39.377Z,8.7
2022-11-27T11:10:38.043Z,8.7
2022-11-27T11:16:48.868Z,8.7
2022-11-27T11:22:59.366Z,8.6
2022-11-27T11:29:10.032Z,8.6
2022-11-27T11:35:20.801Z,8.7
2022-11-27T11:41:31.352Z,8.8
2022-11-27T11:47:42.038Z,8.8
2022-11-27T11:53:44.627Z,8.8
2022-11-27T11:59:55.174Z,9.1
2022-11-27T12:06:05.853Z,9.1
2022-11-27T12:12:16.613Z,9.2
2022-11-27T12:18:27.214Z,8.9
2022-11-27T12:24:38.318Z,9
2022-11-27T12:30:48.624Z,9
2022-11-27T12:36:59.301Z,9
2022-11-27T12:42:12.127Z,8.9
2022-11-27T12:47:16.950Z,9
2022-11-27T12:53:24.542Z,8.9
2022-11-27T12:59:29.940Z,8.8
2022-11-27T13:05:40.716Z,8.7
2022-11-27T13:11:51.259Z,8.6
2022-11-27T13:18:01.950Z,8.6
2022-11-27T13:24:12.734Z,8.6
2022-11-27T13:30:23.281Z,8.5
2022-11-27T13:36:35.987Z,8.5
2022-11-27T13:42:44.743Z,8.5
2022-11-27T13:48:55.262Z,8.5
2022-11-27T13:54:57.732Z,8.6
2022-11-27T14:01:08.572Z,8.5
2022-11-27T14:07:19.109Z,8.7
2022-11-27T14:13:29.769Z,8.5
2022-11-27T14:19:46.277Z,8.6
2022-11-27T14:25:51.173Z,8.7
2022-11-27T14:32:01.814Z,8.6
2022-11-27T14:38:12.412Z,8.5
2022-11-27T14:44:23.197Z,8.5
2022-11-27T14:51:39.647Z,8.7
2022-11-27T14:57:50.333Z,8.7
2022-11-27T15:04:01.124Z,8.7
2022-11-27T15:09:31.389Z,8.6
2022-11-27T15:15:24.580Z,8.5
2022-11-27T15:21:35.359Z,8.5
2022-11-27T15:27:46.374Z,8.7
2022-11-27T15:33:56.560Z,8.8
2022-11-27T15:40:07.379Z,8.7
2022-11-27T15:46:18.003Z,8.4
2022-11-27T15:52:20.381Z,8.2
2022-11-27T15:58:31.194Z,8.1
2022-11-27T16:04:42.093Z,8.2
2022-11-27T16:10:52.394Z,8.1
2022-11-27T16:17:03.153Z,8.1
2022-11-27T16:23:13.713Z,8.1
2022-11-27T16:29:24.376Z,7.9
2022-11-27T16:35:35.174Z,7.8
2022-11-27T16:41:45.696Z,7.9
2022-11-27T16:47:56.362Z,7.8
2022-11-27T16:53:58.982Z,7.8
2022-11-27T17:00:09.526Z,7.8
2022-11-27T17:06:20.162Z,7.6
2022-11-27T17:12:30.954Z,7.6
2022-11-27T17:18:41.532Z,7.6
2022-11-27T17:24:52.187Z,7.6
2022-11-27T17:31:02.961Z,7.5
2022-11-27T17:37:29.887Z,7.5
2022-11-27T17:43:40.543Z,7.4
2022-11-27T17:49:51.318Z,7.4
2022-11-27T17:55:53.672Z,7.4
2022-11-27T18:02:04.418Z,7.4
2022-11-27T18:08:15.130Z,7.4
2022-11-27T18:14:25.691Z,7.4
2022-11-27T18:20:36.325Z,7.4
2022-11-27T18:27:16.023Z,7.3
2022-11-27T18:32:57.677Z,7.4
2022-11-27T18:39:08.329Z,7.4
2022-11-27T18:45:32.371Z,7.4
2022-11-27T18:51:29.678Z,7.4
2022-11-27T18:57:32.170Z,7.4
2022-11-27T19:03:43.157Z,7.4
2022-11-27T19:09:53.475Z,7.5
2022-11-27T19:16:04.198Z,7.7
2022-11-27T19:22:14.921Z,7.6
2022-11-27T19:28:25.486Z,7.5
2022-11-27T19:34:36.143Z,7.5
2022-11-27T19:40:46.904Z,7.6
2022-11-27T19:46:57.480Z,7.7
2022-11-27T19:54:14.068Z,7.6
2022-11-27T20:00:30.721Z,7.7
2022-11-27T20:06:35.665Z,7.7
2022-11-27T20:11:48.300Z,7.8
2022-11-27T20:17:58.998Z,7.8
2022-11-27T20:24:09.771Z,7.8
2022-11-27T20:30:20.304Z,7.7
2022-11-27T20:36:30.956Z,7.6
2022-11-27T20:42:46.785Z,7.7
2022-11-27T20:48:52.416Z,7.7
2022-11-27T20:54:54.773Z,7.7
2022-11-27T21:01:13.753Z,7.7
2022-11-27T21:07:24.471Z,7.7
2022-11-27T21:13:34.966Z,7.7
2022-11-27T21:19:45.645Z,7.7
2022-11-27T21:25:56.419Z,7.8
2022-11-27T21:32:07.108Z,7.9
2022-11-27T21:38:17.632Z,8
2022-11-27T21:44:28.418Z,8.2
2022-11-27T21:50:38.958Z,8.1
2022-11-27T21:57:55.582Z,8.1
2022-11-27T22:04:06.362Z,8.1
2022-11-27T22:10:16.918Z,8.2
2022-11-27T22:16:27.618Z,8
2022-11-27T22:22:38.344Z,7.8
2022-11-27T22:28:48.906Z,7.8
2022-11-27T22:34:59.576Z,8
2022-11-27T22:40:12.599Z,7.8
2022-11-27T22:46:23.242Z,7.7
2022-11-27T22:52:33.783Z,7.8
2022-11-27T22:58:41.139Z,7.7
2022-11-27T23:04:46.961Z,7.7
2022-11-27T23:10:57.661Z,7.7
2022-11-27T23:17:08.614Z,7.7
2022-11-27T23:23:18.921Z,7.7
2022-11-27T23:29:29.637Z,7.8
2022-11-27T23:35:40.390Z,8
2022-11-27T23:41:50.925Z,8
2022-11-27T23:48:01.613Z,7.9
2022-11-27T23:54:12.372Z,7.9
