createdAt,value
2019-04-05T00:01:06.054Z,23.65
2019-04-05T00:02:11.035Z,21.75
2019-04-05T00:03:16.569Z,24.90
2019-04-05T00:04:21.262Z,21.07
2019-04-05T00:05:25.905Z,20.95
2019-04-05T00:06:30.562Z,22.10
2019-04-05T00:07:35.244Z,25.72
2019-04-05T00:08:39.928Z,28.32
2019-04-05T00:09:44.539Z,19.77
2019-04-05T00:10:49.146Z,22.32
2019-04-05T00:11:53.760Z,28.95
2019-04-05T00:12:59.395Z,21.48
2019-04-05T00:14:04.159Z,19.20
2019-04-05T00:15:15.569Z,28.75
2019-04-05T00:16:16.847Z,26.80
2019-04-05T00:17:21.446Z,26.75
2019-04-05T00:18:26.083Z,26.12
2019-04-05T00:19:30.759Z,26.00
2019-04-05T00:20:35.367Z,24.25
2019-04-05T00:21:39.933Z,22.45
2019-04-05T00:22:44.660Z,22.00
2019-04-05T00:23:50.257Z,24.12
2019-04-05T00:24:54.919Z,23.57
2019-04-05T00:25:59.520Z,24.60
2019-04-05T00:27:04.172Z,24.27
2019-04-05T00:28:08.788Z,21.75
2019-04-05T00:29:13.430Z,25.55
2019-04-05T00:30:18.456Z,27.42
2019-04-05T00:31:23.045Z,24.40
2019-04-05T00:32:27.643Z,24.35
2019-04-05T00:33:33.244Z,22.30
2019-04-05T00:34:37.943Z,20.60
2019-04-05T00:35:42.582Z,22.32
2019-04-05T00:36:47.219Z,20.60
2019-04-05T00:37:51.814Z,20.20
2019-04-05T00:38:57.373Z,23.12
2019-04-05T00:40:01.997Z,23.57
2019-04-05T00:41:06.630Z,20.43
2019-04-05T00:42:11.225Z,24.30
2019-04-05T00:43:15.872Z,24.20
2019-04-05T00:44:20.434Z,22.10
2019-04-05T00:45:28.499Z,27.67
2019-04-05T00:46:31.321Z,21.05
2019-04-05T00:47:35.913Z,22.85
2019-04-05T00:48:40.568Z,27.00
2019-04-05T00:49:45.489Z,23.35
2019-04-05T00:50:50.133Z,23.18
2019-04-05T00:51:54.750Z,22.48
2019-04-05T00:52:59.395Z,22.50
2019-04-05T00:54:04.328Z,23.40
2019-04-05T00:55:09.688Z,21.70
2019-04-05T00:56:14.352Z,23.67
2019-04-05T00:57:18.920Z,34.13
2019-04-05T00:58:23.533Z,26.85
2019-04-05T00:59:28.133Z,21.90
2019-04-05T01:00:32.730Z,26.87
2019-04-05T01:01:37.486Z,24.92
2019-04-05T01:02:42.135Z,27.48
2019-04-05T01:03:46.873Z,28.30
2019-04-05T01:04:51.532Z,25.62
2019-04-05T01:05:56.502Z,27.67
2019-04-05T01:07:01.200Z,27.90
2019-04-05T01:08:05.856Z,28.17
2019-04-05T01:09:10.543Z,31.12
2019-04-05T01:10:15.751Z,28.95
2019-04-05T01:11:25.914Z,23.45
2019-04-05T01:12:32.092Z,24.35
2019-04-05T01:13:37.749Z,27.85
2019-04-05T01:14:42.528Z,27.40
2019-04-05T01:15:47.114Z,24.57
2019-04-05T01:16:51.994Z,23.55
2019-04-05T01:17:57.160Z,28.45
2019-04-05T01:19:04.038Z,26.85
2019-04-05T01:20:09.867Z,22.77
2019-04-05T01:21:18.844Z,29.95
2019-04-05T01:22:28.142Z,25.05
2019-04-05T01:23:34.187Z,23.77
2019-04-05T01:24:39.218Z,26.30
2019-04-05T01:25:45.506Z,24.37
2019-04-05T01:26:50.695Z,22.73
2019-04-05T01:27:55.625Z,24.35
2019-04-05T01:29:00.376Z,27.15
2019-04-05T01:30:06.455Z,28.00
2019-04-05T01:31:11.169Z,28.50
2019-04-05T01:32:15.822Z,23.85
2019-04-05T01:33:20.536Z,22.95
2019-04-05T01:34:25.262Z,31.05
2019-04-05T01:35:29.868Z,27.25
2019-04-05T01:36:34.520Z,24.95
2019-04-05T01:37:39.944Z,28.35
2019-04-05T01:38:44.596Z,26.85
2019-04-05T01:39:49.174Z,25.48
2019-04-05T01:40:55.411Z,28.10
2019-04-05T01:42:00.204Z,30.08
2019-04-05T01:43:05.218Z,30.75
2019-04-05T01:44:10.180Z,23.98
2019-04-05T01:45:14.979Z,23.87
2019-04-05T01:46:19.772Z,29.10
2019-04-05T01:47:24.412Z,32.63
2019-04-05T01:48:30.064Z,26.05
2019-04-05T01:49:34.719Z,27.25
2019-04-05T01:50:39.458Z,27.35
2019-04-05T01:51:44.263Z,24.27
2019-04-05T01:52:49.297Z,25.85
2019-04-05T01:53:53.904Z,26.95
2019-04-05T01:54:58.564Z,28.40
2019-04-05T01:56:03.345Z,27.10
2019-04-05T01:57:08.139Z,28.67
2019-04-05T01:58:12.801Z,24.25
2019-04-05T01:59:17.388Z,31.07
2019-04-05T02:00:22.045Z,25.17
2019-04-05T02:01:26.718Z,26.68
2019-04-05T02:02:31.335Z,23.83
2019-04-05T02:03:35.964Z,26.50
2019-04-05T02:04:43.330Z,27.93
2019-04-05T02:05:47.994Z,29.60
2019-04-05T02:06:52.753Z,34.33
2019-04-05T02:07:57.570Z,27.17
2019-04-05T02:09:02.339Z,27.50
2019-04-05T02:10:09.456Z,34.15
2019-04-05T02:11:14.389Z,25.70
2019-04-05T02:12:18.993Z,24.32
2019-04-05T02:13:25.227Z,22.90
2019-04-05T02:14:29.891Z,28.05
2019-04-05T02:15:36.112Z,26.02
2019-04-05T02:16:40.758Z,31.52
2019-04-05T02:17:45.322Z,27.13
2019-04-05T02:18:51.448Z,27.60
2019-04-05T02:19:56.177Z,29.25
2019-04-05T02:21:00.792Z,27.37
2019-04-05T02:22:05.546Z,32.35
2019-04-05T02:23:10.173Z,27.35
2019-04-05T02:24:14.843Z,31.87
2019-04-05T02:25:20.490Z,29.65
2019-04-05T02:26:25.071Z,27.82
2019-04-05T02:27:29.780Z,29.02
2019-04-05T02:28:34.392Z,33.50
2019-04-05T02:29:41.866Z,26.68
2019-04-05T02:30:47.597Z,25.75
2019-04-05T02:31:52.331Z,30.68
2019-04-05T02:32:57.321Z,29.87
2019-04-05T02:34:01.980Z,28.27
2019-04-05T02:35:07.847Z,28.55
2019-04-05T02:36:12.573Z,27.27
2019-04-05T02:37:17.146Z,29.57
2019-04-05T02:38:21.856Z,25.65
2019-04-05T02:39:26.648Z,30.32
2019-04-05T02:40:33.442Z,30.50
2019-04-05T02:41:39.792Z,25.20
2019-04-05T02:42:47.736Z,26.97
2019-04-05T02:43:55.155Z,31.93
2019-04-05T02:45:00.181Z,27.17
2019-04-05T02:46:21.923Z,34.65
2019-04-05T02:47:13.074Z,31.27
2019-04-05T02:48:20.055Z,33.48
2019-04-05T02:49:28.174Z,28.00
2019-04-05T02:50:35.976Z,33.15
2019-04-05T02:51:41.398Z,27.45
2019-04-05T02:52:48.011Z,28.20
2019-04-05T02:53:54.024Z,29.92
2019-04-05T02:54:59.857Z,30.50
2019-04-05T02:56:05.485Z,27.62
2019-04-05T02:57:10.280Z,31.93
2019-04-05T02:58:15.462Z,30.60
2019-04-05T02:59:20.533Z,32.42
2019-04-05T03:00:25.602Z,29.35
2019-04-05T03:01:30.819Z,25.60
2019-04-05T03:02:36.336Z,29.07
2019-04-05T03:03:41.696Z,29.95
2019-04-05T03:04:46.371Z,26.60
2019-04-05T03:05:51.021Z,29.85
2019-04-05T03:06:55.908Z,31.37
2019-04-05T03:08:00.692Z,26.55
2019-04-05T03:09:07.126Z,25.85
2019-04-05T03:10:34.562Z,26.80
2019-04-05T03:11:40.112Z,36.50
2019-04-05T03:12:44.784Z,36.17
2019-04-05T03:13:55.246Z,24.05
2019-04-05T03:15:01.114Z,27.35
2019-04-05T03:16:12.109Z,31.30
2019-04-05T03:17:17.517Z,30.95
2019-04-05T03:18:25.261Z,28.20
2019-04-05T03:19:33.389Z,26.62
2019-04-05T03:20:38.500Z,30.88
2019-04-05T03:21:46.470Z,28.45
2019-04-05T03:22:51.132Z,29.80
2019-04-05T03:23:58.461Z,26.62
2019-04-05T03:25:03.819Z,26.80
2019-04-05T03:26:11.516Z,27.32
2019-04-05T03:27:21.756Z,28.80
2019-04-05T03:28:26.604Z,31.70
2019-04-05T03:29:32.605Z,29.37
2019-04-05T03:30:37.315Z,33.28
2019-04-05T03:31:42.127Z,26.45
2019-04-05T03:32:47.909Z,37.13
2019-04-05T03:33:52.950Z,28.38
2019-04-05T03:34:57.905Z,27.90
2019-04-05T03:36:03.058Z,31.05
2019-04-05T03:37:07.996Z,26.52
2019-04-05T03:38:12.947Z,31.20
2019-04-05T03:39:17.639Z,28.38
2019-04-05T03:40:22.557Z,28.70
2019-04-05T03:41:28.354Z,36.15
2019-04-05T03:42:33.267Z,28.20
2019-04-05T03:43:38.016Z,29.70
2019-04-05T03:44:42.965Z,28.65
2019-04-05T03:45:49.263Z,30.45
2019-04-05T03:46:57.695Z,28.65
2019-04-05T03:48:02.459Z,34.95
2019-04-05T03:49:07.388Z,26.05
2019-04-05T03:50:12.435Z,24.82
2019-04-05T03:51:17.266Z,27.40
2019-04-05T03:52:23.308Z,27.42
2019-04-05T03:53:27.990Z,27.82
2019-04-05T03:54:32.688Z,34.92
2019-04-05T03:55:37.559Z,28.42
2019-04-05T03:56:42.217Z,42.83
2019-04-05T03:57:46.860Z,30.52
2019-04-05T03:58:51.585Z,30.60
2019-04-05T03:59:56.359Z,29.85
2019-04-05T04:01:01.051Z,32.40
2019-04-05T04:02:05.963Z,27.07
2019-04-05T04:03:10.985Z,30.35
2019-04-05T04:04:15.908Z,35.98
2019-04-05T04:05:20.802Z,30.08
2019-04-05T04:06:26.623Z,28.07
2019-04-05T04:07:31.314Z,27.40
2019-04-05T04:08:37.042Z,29.25
2019-04-05T04:09:41.863Z,28.92
2019-04-05T04:10:47.812Z,32.28
2019-04-05T04:11:53.605Z,29.75
2019-04-05T04:12:58.527Z,26.20
2019-04-05T04:14:03.684Z,25.50
2019-04-05T04:15:15.049Z,27.52
2019-04-05T04:16:19.877Z,27.75
2019-04-05T04:17:24.941Z,31.97
2019-04-05T04:18:29.524Z,32.25
2019-04-05T04:19:34.211Z,26.80
2019-04-05T04:20:42.600Z,30.88
2019-04-05T04:22:14.497Z,29.85
2019-04-05T04:23:20.818Z,32.28
2019-04-05T04:24:25.901Z,30.52
2019-04-05T04:25:31.791Z,28.12
2019-04-05T04:26:36.710Z,29.55
2019-04-05T04:27:41.743Z,30.60
2019-04-05T04:28:46.507Z,30.12
2019-04-05T04:29:52.027Z,34.98
2019-04-05T04:30:56.795Z,41.80
2019-04-05T04:32:01.623Z,24.80
2019-04-05T04:33:17.917Z,35.48
2019-04-05T04:34:22.662Z,159.72
2019-04-05T04:35:27.417Z,61.35
2019-04-05T04:36:32.576Z,72.75
2019-04-05T04:37:37.390Z,33.18
2019-04-05T04:38:42.704Z,51.23
2019-04-05T04:39:47.677Z,38.90
2019-04-05T04:40:52.301Z,34.10
2019-04-05T04:41:57.647Z,83.20
2019-04-05T04:43:02.346Z,41.53
2019-04-05T04:44:07.274Z,33.23
2019-04-05T04:45:12.997Z,30.52
2019-04-05T04:46:18.660Z,25.92
2019-04-05T04:47:26.976Z,27.25
2019-04-05T04:48:30.644Z,27.95
2019-04-05T04:49:36.532Z,25.45
2019-04-05T04:50:42.265Z,29.35
2019-04-05T04:51:47.462Z,29.42
2019-04-05T04:52:52.378Z,29.32
2019-04-05T04:53:57.363Z,36.93
2019-04-05T04:55:02.109Z,28.75
2019-04-05T04:56:07.321Z,30.20
2019-04-05T04:57:12.143Z,38.15
2019-04-05T04:58:16.860Z,30.45
2019-04-05T04:59:21.433Z,26.00
2019-04-05T05:00:27.086Z,32.08
2019-04-05T05:01:31.869Z,26.75
2019-04-05T05:02:36.740Z,35.10
2019-04-05T05:03:41.539Z,33.73
2019-04-05T05:04:46.216Z,35.63
2019-04-05T05:05:51.030Z,29.67
2019-04-05T05:06:55.720Z,29.30
2019-04-05T05:08:00.629Z,32.33
2019-04-05T05:09:07.509Z,26.20
2019-04-05T05:10:12.376Z,31.70
2019-04-05T05:11:17.444Z,33.88
2019-04-05T05:12:22.366Z,35.65
2019-04-05T05:13:27.037Z,34.27
2019-04-05T05:14:31.983Z,29.75
2019-04-05T05:15:36.769Z,29.12
2019-04-05T05:16:41.603Z,29.05
2019-04-05T05:17:58.019Z,32.20
2019-04-05T05:18:53.468Z,33.20
2019-04-05T05:19:58.331Z,28.75
2019-04-05T05:21:03.048Z,25.85
2019-04-05T05:22:07.821Z,29.50
2019-04-05T05:23:12.775Z,29.63
2019-04-05T05:24:18.935Z,28.07
2019-04-05T05:25:23.861Z,32.40
2019-04-05T05:26:28.641Z,35.48
2019-04-05T05:27:33.365Z,30.02
2019-04-05T05:28:38.179Z,28.92
2019-04-05T05:29:42.909Z,31.62
2019-04-05T05:30:47.573Z,31.73
2019-04-05T05:31:52.448Z,27.10
2019-04-05T05:32:57.533Z,32.13
2019-04-05T05:34:02.451Z,29.27
2019-04-05T05:35:07.206Z,34.25
2019-04-05T05:36:12.424Z,31.12
2019-04-05T05:37:17.329Z,33.90
2019-04-05T05:38:22.391Z,28.85
2019-04-05T05:39:27.336Z,29.92
2019-04-05T05:40:35.111Z,26.75
2019-04-05T05:41:38.683Z,28.17
2019-04-05T05:42:43.383Z,34.13
2019-04-05T05:43:48.003Z,34.80
2019-04-05T05:44:52.928Z,29.60
2019-04-05T05:45:57.578Z,29.25
2019-04-05T05:47:02.174Z,30.52
2019-04-05T05:48:07.267Z,31.70
2019-04-05T05:49:11.902Z,34.10
2019-04-05T05:50:16.763Z,30.30
2019-04-05T05:51:22.066Z,38.40
2019-04-05T05:52:27.767Z,35.98
2019-04-05T05:53:32.567Z,35.92
2019-04-05T05:54:37.168Z,34.88
2019-04-05T05:55:41.800Z,51.10
2019-04-05T05:56:46.360Z,36.83
2019-04-05T05:57:54.329Z,39.03
2019-04-05T05:58:59.548Z,46.60
2019-04-05T06:00:05.054Z,49.70
2019-04-05T06:01:09.761Z,51.35
2019-04-05T06:02:14.348Z,49.85
2019-04-05T06:03:18.901Z,54.35
2019-04-05T06:04:29.202Z,58.33
2019-04-05T06:05:33.909Z,66.77
2019-04-05T06:06:38.533Z,82.88
2019-04-05T06:07:43.163Z,64.82
2019-04-05T06:08:47.767Z,53.48
2019-04-05T06:09:52.375Z,57.23
2019-04-05T06:10:57.062Z,58.78
2019-04-05T06:12:01.662Z,52.38
2019-04-05T06:13:07.204Z,81.50
2019-04-05T06:14:12.574Z,63.02
2019-04-05T06:15:18.210Z,59.55
2019-04-05T06:16:22.943Z,60.33
2019-04-05T06:17:27.654Z,64.15
2019-04-05T06:18:32.363Z,70.35
2019-04-05T06:19:37.038Z,64.37
2019-04-05T06:20:42.176Z,78.60
2019-04-05T06:21:46.802Z,73.57
2019-04-05T06:22:51.427Z,73.45
2019-04-05T06:23:56.160Z,73.25
2019-04-05T06:25:00.787Z,77.90
2019-04-05T06:26:05.463Z,80.83
2019-04-05T06:27:10.406Z,72.92
2019-04-05T06:28:15.015Z,71.05
2019-04-05T06:29:19.644Z,80.85
2019-04-05T06:30:24.249Z,76.12
2019-04-05T06:31:29.010Z,94.25
2019-04-05T06:32:33.641Z,247.95
2019-04-05T06:33:38.223Z,110.28
2019-04-05T06:34:42.838Z,93.58
2019-04-05T06:35:47.468Z,105.63
2019-04-05T06:36:52.024Z,92.40
2019-04-05T06:37:56.623Z,88.50
2019-04-05T06:39:01.297Z,100.70
2019-04-05T06:40:07.422Z,111.37
2019-04-05T06:41:12.061Z,96.05
2019-04-05T06:42:16.689Z,99.90
2019-04-05T06:43:21.288Z,106.72
2019-04-05T06:44:27.949Z,96.35
2019-04-05T06:45:32.183Z,110.08
2019-04-05T06:46:36.773Z,117.67
2019-04-05T06:47:41.369Z,101.15
2019-04-05T06:48:46.015Z,107.00
2019-04-05T06:49:50.630Z,113.85
2019-04-05T06:50:55.199Z,116.53
2019-04-05T06:51:59.820Z,108.12
2019-04-05T06:53:06.352Z,101.70
2019-04-05T06:54:14.788Z,111.75
2019-04-05T06:55:23.625Z,97.50
2019-04-05T06:56:30.990Z,100.42
2019-04-05T06:57:35.704Z,85.10
2019-04-05T06:58:41.131Z,90.35
2019-04-05T06:59:45.745Z,92.72
2019-04-05T07:00:56.860Z,99.85
2019-04-05T07:01:59.871Z,91.22
2019-04-05T07:03:04.557Z,94.80
2019-04-05T07:04:09.243Z,107.32
2019-04-05T07:05:14.167Z,94.40
2019-04-05T07:06:18.732Z,91.08
2019-04-05T07:07:23.347Z,95.90
2019-04-05T07:08:27.955Z,96.15
2019-04-05T07:09:34.145Z,98.70
2019-04-05T07:10:38.856Z,101.87
2019-04-05T07:11:43.468Z,93.45
2019-04-05T07:12:48.137Z,98.75
2019-04-05T07:13:52.773Z,98.55
2019-04-05T07:14:57.491Z,105.45
2019-04-05T07:16:02.147Z,101.62
2019-04-05T07:17:06.746Z,109.25
2019-04-05T07:18:11.439Z,97.37
2019-04-05T07:19:16.188Z,97.20
2019-04-05T07:20:23.640Z,101.55
2019-04-05T07:21:27.189Z,96.02
2019-04-05T07:22:38.677Z,106.58
2019-04-05T07:23:38.216Z,107.78
2019-04-05T07:24:42.783Z,90.80
2019-04-05T07:25:47.390Z,99.60
2019-04-05T07:26:51.983Z,102.15
2019-04-05T07:27:56.589Z,98.80
2019-04-05T07:29:01.243Z,100.72
2019-04-05T07:30:06.576Z,96.92
2019-04-05T07:31:11.297Z,101.30
2019-04-05T07:32:17.007Z,96.57
2019-04-05T07:33:21.621Z,98.00
2019-04-05T07:34:26.275Z,101.47
2019-04-05T07:35:33.645Z,100.40
2019-04-05T07:36:37.567Z,125.15
2019-04-05T07:37:42.159Z,123.30
2019-04-05T07:38:46.779Z,128.20
2019-04-05T07:39:51.473Z,140.12
2019-04-05T07:40:56.134Z,109.42
2019-04-05T07:42:00.743Z,106.20
2019-04-05T07:43:05.406Z,102.55
2019-04-05T07:44:10.003Z,114.03
2019-04-05T07:45:15.076Z,110.95
2019-04-05T07:46:19.962Z,107.37
2019-04-05T07:47:24.539Z,103.60
2019-04-05T07:48:29.245Z,113.45
2019-04-05T07:49:33.896Z,113.40
2019-04-05T07:50:38.564Z,119.50
2019-04-05T07:51:43.139Z,106.00
2019-04-05T07:52:47.742Z,127.17
2019-04-05T07:53:52.400Z,112.55
2019-04-05T07:54:57.103Z,106.92
2019-04-05T07:56:01.912Z,116.10
2019-04-05T07:57:06.547Z,111.50
2019-04-05T07:58:11.167Z,114.67
2019-04-05T07:59:15.810Z,105.87
2019-04-05T08:00:55.983Z,114.72
2019-04-05T08:02:00.665Z,118.90
2019-04-05T08:03:05.464Z,102.47
2019-04-05T08:04:10.072Z,116.57
2019-04-05T08:05:14.760Z,107.25
2019-04-05T08:06:19.593Z,110.10
2019-04-05T08:07:28.008Z,117.03
2019-04-05T08:08:43.902Z,113.90
2019-04-05T08:09:48.750Z,116.40
2019-04-05T08:10:53.909Z,117.62
2019-04-05T08:11:58.968Z,106.22
2019-04-05T08:13:04.705Z,107.30
2019-04-05T08:14:10.256Z,103.50
2019-04-05T08:15:15.020Z,109.80
2019-04-05T08:16:19.647Z,111.22
2019-04-05T08:17:24.252Z,108.92
2019-04-05T08:18:28.978Z,100.38
2019-04-05T08:19:33.579Z,102.30
2019-04-05T08:20:38.216Z,106.65
2019-04-05T08:21:42.820Z,105.52
2019-04-05T08:22:47.524Z,115.10
2019-04-05T08:23:52.467Z,107.87
2019-04-05T08:24:57.121Z,112.55
2019-04-05T08:26:01.771Z,109.25
2019-04-05T08:27:06.437Z,105.17
2019-04-05T08:28:11.054Z,103.75
2019-04-05T08:29:15.719Z,113.15
2019-04-05T08:30:20.361Z,112.17
2019-04-05T08:31:25.060Z,112.20
2019-04-05T08:32:29.681Z,107.97
2019-04-05T08:33:36.419Z,113.20
2019-04-05T08:34:40.663Z,112.08
2019-04-05T08:35:45.291Z,115.82
2019-04-05T08:36:49.872Z,116.95
2019-04-05T08:37:54.479Z,100.67
2019-04-05T08:38:59.083Z,115.67
2019-04-05T08:40:03.921Z,107.75
2019-04-05T08:41:08.555Z,117.97
2019-04-05T08:42:13.162Z,111.42
2019-04-05T08:43:17.880Z,105.97
2019-04-05T08:44:22.631Z,109.20
2019-04-05T08:45:27.285Z,118.60
2019-04-05T08:46:32.976Z,116.00
2019-04-05T08:47:37.723Z,111.83
2019-04-05T08:48:42.547Z,112.32
2019-04-05T08:49:47.186Z,112.25
2019-04-05T08:50:51.812Z,118.57
2019-04-05T08:51:56.473Z,113.17
2019-04-05T08:53:01.103Z,113.83
2019-04-05T08:54:05.859Z,119.80
2019-04-05T08:55:10.628Z,116.05
2019-04-05T08:56:16.191Z,117.72
2019-04-05T08:57:20.867Z,111.95
2019-04-05T08:58:33.185Z,111.97
2019-04-05T08:59:31.818Z,115.85
2019-04-05T09:00:36.480Z,123.60
2019-04-05T09:01:41.180Z,116.57
2019-04-05T09:02:45.895Z,109.30
2019-04-05T09:03:50.584Z,120.13
2019-04-05T09:04:55.151Z,108.37
2019-04-05T09:05:59.800Z,116.80
2019-04-05T09:07:04.456Z,119.40
2019-04-05T09:08:09.164Z,116.33
2019-04-05T09:09:13.904Z,125.67
2019-04-05T09:10:18.596Z,127.00
2019-04-05T09:11:23.240Z,129.72
2019-04-05T09:12:27.812Z,121.67
2019-04-05T09:13:32.438Z,120.97
2019-04-05T09:14:37.051Z,119.93
2019-04-05T09:15:41.670Z,129.90
2019-04-05T09:16:46.308Z,119.60
2019-04-05T09:17:52.024Z,126.95
2019-04-05T09:18:56.685Z,127.82
2019-04-05T09:20:01.301Z,117.57
2019-04-05T09:21:05.938Z,122.40
2019-04-05T09:22:10.564Z,118.65
2019-04-05T09:23:15.261Z,119.93
2019-04-05T09:24:19.932Z,126.27
2019-04-05T09:25:24.558Z,115.35
2019-04-05T09:26:29.281Z,121.15
2019-04-05T09:27:33.875Z,128.35
2019-04-05T09:28:38.479Z,135.37
2019-04-05T09:29:44.203Z,118.62
2019-04-05T09:30:51.602Z,125.40
2019-04-05T09:31:55.134Z,129.42
2019-04-05T09:32:59.803Z,131.32
2019-04-05T09:34:04.535Z,118.00
2019-04-05T09:35:09.221Z,113.92
2019-04-05T09:36:13.824Z,122.85
2019-04-05T09:37:18.420Z,116.88
2019-04-05T09:38:23.062Z,109.22
2019-04-05T09:39:27.639Z,123.20
2019-04-05T09:40:32.255Z,124.62
2019-04-05T09:41:36.847Z,126.85
2019-04-05T09:42:41.478Z,113.90
2019-04-05T09:43:46.092Z,122.37
2019-04-05T09:44:50.719Z,126.07
2019-04-05T09:45:55.383Z,115.20
2019-04-05T09:47:00.055Z,115.90
2019-04-05T09:48:04.817Z,112.40
2019-04-05T09:49:09.536Z,115.65
2019-04-05T09:50:14.455Z,108.17
2019-04-05T09:51:19.024Z,111.72
2019-04-05T09:52:23.611Z,117.67
2019-04-05T09:53:28.365Z,120.22
2019-04-05T09:54:33.003Z,113.40
2019-04-05T09:55:37.668Z,118.72
2019-04-05T09:56:42.263Z,111.97
2019-04-05T09:57:46.887Z,115.52
2019-04-05T09:58:51.700Z,119.40
2019-04-05T09:59:56.314Z,118.35
2019-04-05T10:01:00.887Z,119.37
2019-04-05T10:02:05.452Z,116.67
2019-04-05T10:03:10.110Z,120.47
2019-04-05T10:04:14.723Z,114.92
2019-04-05T10:05:19.335Z,121.17
2019-04-05T10:06:23.963Z,123.62
2019-04-05T10:07:28.684Z,115.15
2019-04-05T10:08:33.314Z,121.30
2019-04-05T10:09:37.966Z,125.80
2019-04-05T10:10:42.562Z,113.32
2019-04-05T10:11:47.174Z,108.65
2019-04-05T10:12:51.789Z,119.28
2019-04-05T10:13:56.432Z,118.85
2019-04-05T10:15:01.043Z,121.65
2019-04-05T10:16:05.780Z,119.13
2019-04-05T10:17:10.400Z,120.42
2019-04-05T10:18:15.076Z,112.77
2019-04-05T10:19:19.705Z,121.37
2019-04-05T10:20:24.381Z,124.87
2019-04-05T10:21:30.002Z,124.90
2019-04-05T10:22:34.657Z,125.90
2019-04-05T10:23:39.300Z,126.78
2019-04-05T10:24:43.982Z,127.90
2019-04-05T10:25:48.698Z,119.15
2019-04-05T10:26:53.262Z,119.70
2019-04-05T10:27:57.885Z,124.15
2019-04-05T10:29:02.646Z,116.17
2019-04-05T10:30:09.880Z,118.47
2019-04-05T10:31:14.512Z,112.77
2019-04-05T10:32:19.199Z,119.28
2019-04-05T10:33:23.795Z,114.95
2019-04-05T10:34:28.517Z,112.97
2019-04-05T10:35:33.143Z,122.37
2019-04-05T10:36:37.752Z,122.10
2019-04-05T10:37:42.394Z,118.35
2019-04-05T10:38:47.066Z,114.30
2019-04-05T10:39:51.706Z,116.77
2019-04-05T10:40:56.308Z,136.82
2019-04-05T10:42:03.808Z,134.27
2019-04-05T10:43:07.537Z,139.03
2019-04-05T10:44:15.392Z,284.57
2019-04-05T10:45:20.341Z,120.15
2019-04-05T10:46:25.048Z,121.05
2019-04-05T10:47:29.927Z,133.25
2019-04-05T10:48:35.499Z,125.95
2019-04-05T10:49:40.449Z,113.30
2019-04-05T10:50:45.285Z,123.80
2019-04-05T10:51:49.944Z,116.77
2019-04-05T10:52:54.624Z,114.55
2019-04-05T10:53:59.255Z,114.37
2019-04-05T10:55:04.186Z,111.28
2019-04-05T10:56:08.813Z,116.50
2019-04-05T10:57:13.438Z,111.17
2019-04-05T10:58:18.132Z,103.97
2019-04-05T10:59:22.780Z,113.00
2019-04-05T11:00:27.814Z,122.78
2019-04-05T11:01:32.408Z,111.83
2019-04-05T11:02:37.029Z,115.08
2019-04-05T11:03:41.705Z,116.42
2019-04-05T11:04:46.361Z,104.23
2019-04-05T11:05:51.001Z,102.90
2019-04-05T11:06:55.637Z,110.78
2019-04-05T11:08:00.267Z,99.15
2019-04-05T11:09:07.981Z,104.35
2019-04-05T11:10:13.476Z,97.22
2019-04-05T11:11:18.113Z,91.85
2019-04-05T11:12:22.723Z,83.92
2019-04-05T11:13:28.409Z,85.28
2019-04-05T11:14:33.038Z,85.57
2019-04-05T11:15:37.757Z,88.80
2019-04-05T11:16:42.372Z,91.32
2019-04-05T11:17:47.054Z,87.95
2019-04-05T11:18:51.732Z,90.15
2019-04-05T11:19:56.360Z,84.55
2019-04-05T11:21:01.003Z,87.95
2019-04-05T11:22:05.936Z,86.87
2019-04-05T11:23:10.556Z,83.17
2019-04-05T11:24:15.196Z,87.17
2019-04-05T11:25:21.127Z,87.27
2019-04-05T11:26:26.949Z,82.55
2019-04-05T11:27:31.559Z,83.45
2019-04-05T11:28:36.167Z,88.30
2019-04-05T11:29:40.808Z,83.40
2019-04-05T11:30:47.381Z,85.97
2019-04-05T11:31:57.399Z,104.60
2019-04-05T11:32:58.653Z,88.92
2019-04-05T11:34:03.254Z,77.67
2019-04-05T11:35:11.000Z,74.55
2019-04-05T11:36:15.695Z,78.78
2019-04-05T11:37:20.496Z,82.27
2019-04-05T11:38:25.462Z,78.92
2019-04-05T11:39:30.104Z,78.40
2019-04-05T11:40:35.565Z,85.77
2019-04-05T11:41:42.699Z,80.32
2019-04-05T11:42:48.779Z,81.37
2019-04-05T11:43:54.387Z,75.90
2019-04-05T11:45:00.476Z,86.02
2019-04-05T11:46:05.323Z,86.70
2019-04-05T11:47:11.038Z,85.30
2019-04-05T11:48:15.780Z,81.87
2019-04-05T11:49:20.587Z,80.87
2019-04-05T11:50:34.419Z,79.05
2019-04-05T11:51:31.671Z,78.97
2019-04-05T11:52:36.616Z,81.65
2019-04-05T11:53:41.208Z,87.25
2019-04-05T11:54:46.599Z,80.53
2019-04-05T11:55:51.420Z,84.47
2019-04-05T11:56:56.098Z,78.45
2019-04-05T11:58:00.783Z,75.47
2019-04-05T11:59:09.359Z,75.72
2019-04-05T12:00:19.739Z,81.10
2019-04-05T12:01:31.901Z,79.97
2019-04-05T12:02:40.557Z,82.00
2019-04-05T12:03:45.548Z,80.95
2019-04-05T12:04:50.144Z,77.17
2019-04-05T12:05:54.938Z,81.80
2019-04-05T12:06:59.564Z,86.25
2019-04-05T12:08:04.217Z,81.85
2019-04-05T12:09:09.784Z,81.50
2019-04-05T12:10:14.632Z,84.42
2019-04-05T12:11:19.271Z,91.92
2019-04-05T12:12:25.598Z,80.77
2019-04-05T12:13:30.190Z,77.90
2019-04-05T12:14:36.726Z,88.60
2019-04-05T12:15:41.125Z,81.85
2019-04-05T12:16:45.704Z,87.30
2019-04-05T12:17:50.316Z,99.17
2019-04-05T12:18:54.928Z,84.52
2019-04-05T12:20:02.310Z,82.42
2019-04-05T12:21:06.047Z,80.30
2019-04-05T12:22:10.708Z,87.05
2019-04-05T12:23:15.296Z,79.90
2019-04-05T12:24:20.058Z,77.30
2019-04-05T12:25:25.666Z,77.72
2019-04-05T12:26:30.275Z,73.93
2019-04-05T12:27:34.915Z,81.53
2019-04-05T12:28:39.492Z,79.77
2019-04-05T12:29:44.187Z,82.50
2019-04-05T12:30:49.542Z,78.72
2019-04-05T12:31:54.655Z,83.95
2019-04-05T12:33:12.750Z,76.22
2019-04-05T12:34:05.650Z,73.72
2019-04-05T12:35:10.558Z,79.27
2019-04-05T12:36:15.212Z,81.42
2019-04-05T12:37:21.795Z,79.60
2019-04-05T12:38:33.226Z,90.75
2019-04-05T12:39:38.038Z,94.07
2019-04-05T12:40:42.678Z,77.60
2019-04-05T12:41:48.332Z,82.75
2019-04-05T12:42:53.265Z,82.53
2019-04-05T12:43:57.939Z,112.08
2019-04-05T12:45:02.623Z,83.75
2019-04-05T12:46:07.291Z,87.50
2019-04-05T12:47:15.496Z,105.20
2019-04-05T12:48:19.464Z,170.50
2019-04-05T12:49:24.081Z,82.60
2019-04-05T12:50:28.796Z,76.12
2019-04-05T12:51:33.412Z,103.50
2019-04-05T12:52:38.058Z,102.62
2019-04-05T12:53:42.783Z,81.25
2019-04-05T12:54:50.684Z,80.05
2019-04-05T12:55:56.897Z,109.05
2019-04-05T12:57:00.389Z,76.45
2019-04-05T12:58:05.068Z,79.50
2019-04-05T12:59:09.732Z,77.90
2019-04-05T13:00:16.055Z,71.95
2019-04-05T13:01:20.663Z,80.83
2019-04-05T13:02:33.355Z,83.27
2019-04-05T13:03:31.675Z,78.42
2019-04-05T13:04:36.408Z,77.53
2019-04-05T13:05:42.112Z,84.05
2019-04-05T13:06:46.802Z,78.83
2019-04-05T13:07:52.581Z,79.20
2019-04-05T13:08:58.029Z,77.47
2019-04-05T13:10:02.943Z,81.45
2019-04-05T13:11:07.708Z,82.42
2019-04-05T13:12:12.276Z,82.08
2019-04-05T13:13:16.909Z,80.83
2019-04-05T13:14:21.533Z,116.90
2019-04-05T13:15:26.836Z,115.75
2019-04-05T13:16:31.691Z,85.50
2019-04-05T13:17:36.656Z,77.35
2019-04-05T13:18:41.308Z,97.53
2019-04-05T13:19:45.925Z,80.65
2019-04-05T13:20:50.491Z,80.47
2019-04-05T13:21:55.181Z,83.35
2019-04-05T13:23:02.464Z,85.28
2019-04-05T13:24:09.357Z,86.55
2019-04-05T13:25:12.865Z,77.95
2019-04-05T13:26:17.724Z,72.78
2019-04-05T13:27:22.401Z,78.45
2019-04-05T13:28:27.065Z,82.05
2019-04-05T13:29:31.654Z,76.75
2019-04-05T13:30:36.261Z,79.25
2019-04-05T13:31:40.911Z,70.97
2019-04-05T13:32:45.527Z,74.77
2019-04-05T13:33:54.353Z,71.70
2019-04-05T13:34:56.460Z,78.15
2019-04-05T13:36:01.188Z,74.95
2019-04-05T13:37:05.757Z,76.20
2019-04-05T13:38:10.388Z,83.52
2019-04-05T13:39:14.983Z,78.40
2019-04-05T13:40:19.738Z,77.82
2019-04-05T13:41:24.954Z,76.35
2019-04-05T13:42:31.522Z,77.00
2019-04-05T13:43:35.882Z,73.20
2019-04-05T13:44:40.486Z,70.85
2019-04-05T13:45:45.250Z,76.40
2019-04-05T13:46:49.799Z,74.20
2019-04-05T13:47:54.440Z,80.25
2019-04-05T13:48:59.055Z,75.83
2019-04-05T13:50:04.536Z,77.35
2019-04-05T13:51:10.395Z,65.05
2019-04-05T13:52:15.475Z,77.10
2019-04-05T13:53:20.063Z,74.00