createdAt,value
2018-08-10T00:01:08.777Z,22.56
2018-08-10T00:01:47.732Z,22.53
2018-08-10T00:02:47.655Z,22.54
2018-08-10T00:03:47.591Z,22.46
2018-08-10T00:04:47.510Z,22.50
2018-08-10T00:05:47.449Z,22.50
2018-08-10T00:07:08.355Z,22.59
2018-08-10T00:07:47.346Z,22.53
2018-08-10T00:08:47.269Z,22.53
2018-08-10T00:09:47.172Z,22.42
2018-08-10T00:10:47.090Z,22.46
2018-08-10T00:11:47.034Z,22.41
2018-08-10T00:13:07.936Z,22.38
2018-08-10T00:13:46.901Z,22.39
2018-08-10T00:14:46.817Z,22.44
2018-08-10T00:15:46.757Z,22.44
2018-08-10T00:16:46.666Z,22.42
2018-08-10T00:17:46.619Z,22.39
2018-08-10T00:19:07.515Z,22.47
2018-08-10T00:19:46.469Z,22.46
2018-08-10T00:20:46.435Z,22.38
2018-08-10T00:21:46.332Z,22.46
2018-08-10T00:22:46.252Z,22.46
2018-08-10T00:23:46.195Z,22.44
2018-08-10T00:25:07.102Z,22.39
2018-08-10T00:25:46.049Z,22.35
2018-08-10T00:26:45.968Z,22.38
2018-08-10T00:27:45.914Z,22.37
2018-08-10T00:28:45.831Z,22.35
2018-08-10T00:29:45.766Z,22.34
2018-08-10T00:31:06.671Z,22.22
2018-08-10T00:31:45.623Z,22.24
2018-08-10T00:32:45.556Z,22.23
2018-08-10T00:33:45.487Z,22.22
2018-08-10T00:34:45.410Z,22.23
2018-08-10T00:35:45.343Z,22.13
2018-08-10T00:37:06.251Z,22.16
2018-08-10T00:37:45.202Z,22.20
2018-08-10T00:38:45.129Z,22.23
2018-08-10T00:39:45.063Z,22.26
2018-08-10T00:40:44.988Z,22.23
2018-08-10T00:41:44.935Z,22.30
2018-08-10T00:43:05.829Z,22.24
2018-08-10T00:43:44.779Z,22.22
2018-08-10T00:44:44.705Z,22.17
2018-08-10T00:45:44.643Z,22.13
2018-08-10T00:46:44.567Z,22.02
2018-08-10T00:47:44.509Z,21.95
2018-08-10T00:49:05.413Z,22.00
2018-08-10T00:49:44.365Z,21.98
2018-08-10T00:50:44.293Z,22.07
2018-08-10T00:51:44.233Z,22.01
2018-08-10T00:52:44.143Z,21.97
2018-08-10T00:53:44.084Z,21.94
2018-08-10T00:55:04.986Z,22.01
2018-08-10T00:55:43.939Z,22.07
2018-08-10T00:56:43.868Z,22.02
2018-08-10T00:57:43.805Z,22.05
2018-08-10T00:58:43.727Z,21.97
2018-08-10T00:59:43.654Z,21.97
2018-08-10T01:01:04.565Z,21.97
2018-08-10T01:01:43.518Z,21.85
2018-08-10T01:02:43.444Z,21.79
2018-08-10T01:03:43.384Z,21.74
2018-08-10T01:04:43.306Z,21.67
2018-08-10T01:05:43.237Z,21.59
2018-08-10T01:07:04.143Z,21.57
2018-08-10T01:07:43.098Z,21.39
2018-08-10T01:08:43.026Z,21.41
2018-08-10T01:09:42.960Z,21.46
2018-08-10T01:10:42.876Z,21.38
2018-08-10T01:11:42.821Z,21.35
2018-08-10T01:13:03.731Z,21.35
2018-08-10T01:13:42.677Z,21.41
2018-08-10T01:14:42.596Z,21.39
2018-08-10T01:15:42.539Z,21.35
2018-08-10T01:16:42.458Z,21.33
2018-08-10T01:17:42.393Z,21.29
2018-08-10T01:19:03.354Z,21.35
2018-08-10T01:19:42.263Z,21.36
2018-08-10T01:20:42.179Z,21.39
2018-08-10T01:21:42.114Z,21.36
2018-08-10T01:22:42.035Z,21.39
2018-08-10T01:23:41.972Z,21.45
2018-08-10T01:25:02.873Z,21.59
2018-08-10T01:25:41.826Z,21.54
2018-08-10T01:26:41.757Z,21.57
2018-08-10T01:27:41.697Z,21.61
2018-08-10T01:28:41.680Z,21.67
2018-08-10T01:29:41.557Z,21.66
2018-08-10T01:31:02.451Z,21.56
2018-08-10T01:31:41.416Z,21.54
2018-08-10T01:32:41.328Z,21.54
2018-08-10T01:33:41.268Z,21.59
2018-08-10T01:34:41.215Z,21.53
2018-08-10T01:35:41.129Z,21.39
2018-08-10T01:37:02.027Z,21.39
2018-08-10T01:37:40.986Z,21.33
2018-08-10T01:38:40.906Z,21.31
2018-08-10T01:39:40.849Z,21.30
2018-08-10T01:40:40.766Z,21.35
2018-08-10T01:41:40.700Z,21.41
2018-08-10T01:43:01.604Z,21.39
2018-08-10T01:43:40.559Z,21.30
2018-08-10T01:44:40.488Z,21.41
2018-08-10T01:45:40.418Z,21.35
2018-08-10T01:46:40.344Z,21.41
2018-08-10T01:47:40.279Z,21.41
2018-08-10T01:49:01.182Z,21.39
2018-08-10T01:49:40.137Z,21.39
2018-08-10T01:50:40.059Z,21.35
2018-08-10T01:51:39.990Z,21.41
2018-08-10T01:52:39.920Z,21.46
2018-08-10T01:53:39.850Z,21.49
2018-08-10T01:55:00.753Z,21.60
2018-08-10T01:55:39.710Z,21.59
2018-08-10T01:56:39.629Z,21.60
2018-08-10T01:57:39.568Z,21.57
2018-08-10T01:58:39.492Z,21.60
2018-08-10T01:59:39.426Z,21.67
2018-08-10T02:01:00.339Z,21.69
2018-08-10T02:01:39.289Z,21.72
2018-08-10T02:02:39.205Z,21.69
2018-08-10T02:03:39.150Z,21.76
2018-08-10T02:04:39.071Z,21.69
2018-08-10T02:05:39.000Z,21.78
2018-08-10T02:06:59.910Z,21.75
2018-08-10T02:07:38.876Z,21.78
2018-08-10T02:08:38.781Z,21.78
2018-08-10T02:09:38.723Z,21.85
2018-08-10T02:10:38.646Z,21.86
2018-08-10T02:11:38.579Z,21.86
2018-08-10T02:12:59.480Z,21.91
2018-08-10T02:13:38.442Z,21.98
2018-08-10T02:14:38.363Z,21.98
2018-08-10T02:15:38.296Z,21.98
2018-08-10T02:16:38.217Z,21.97
2018-08-10T02:17:38.157Z,21.94
2018-08-10T02:18:59.058Z,21.94
2018-08-10T02:19:38.014Z,21.95
2018-08-10T02:20:37.932Z,21.97
2018-08-10T02:21:37.871Z,21.92
2018-08-10T02:22:37.794Z,21.94
2018-08-10T02:23:37.744Z,21.98
2018-08-10T02:24:58.635Z,21.94
2018-08-10T02:25:37.589Z,21.95
2018-08-10T02:26:37.507Z,21.95
2018-08-10T02:27:37.443Z,21.98
2018-08-10T02:28:37.365Z,21.89
2018-08-10T02:29:37.305Z,21.84
2018-08-10T02:30:58.215Z,21.75
2018-08-10T02:31:37.155Z,21.78
2018-08-10T02:32:37.158Z,21.84
2018-08-10T02:33:37.030Z,21.76
2018-08-10T02:34:36.951Z,21.85
2018-08-10T02:35:36.870Z,21.82
2018-08-10T02:36:57.795Z,21.82
2018-08-10T02:37:36.733Z,21.82
2018-08-10T02:38:36.676Z,21.82
2018-08-10T02:39:36.589Z,21.84
2018-08-10T02:40:36.535Z,21.82
2018-08-10T02:41:36.445Z,21.76
2018-08-10T02:42:57.367Z,21.84
2018-08-10T02:43:36.301Z,21.84
2018-08-10T02:44:36.239Z,21.74
2018-08-10T02:45:36.165Z,21.82
2018-08-10T02:46:36.104Z,21.84
2018-08-10T02:47:36.028Z,21.69
2018-08-10T02:48:56.941Z,21.74
2018-08-10T02:49:35.884Z,21.72
2018-08-10T02:50:35.817Z,21.67
2018-08-10T02:51:35.738Z,21.64
2018-08-10T02:52:35.708Z,21.64
2018-08-10T02:53:35.598Z,21.63
2018-08-10T02:54:56.516Z,21.67
2018-08-10T02:55:35.461Z,21.69
2018-08-10T02:56:35.390Z,21.63
2018-08-10T02:57:35.309Z,21.61
2018-08-10T02:58:35.251Z,21.61
2018-08-10T02:59:35.171Z,21.64
2018-08-10T03:00:56.091Z,21.60
2018-08-10T03:01:35.025Z,21.59
2018-08-10T03:02:34.984Z,21.57
2018-08-10T03:03:34.890Z,21.57
2018-08-10T03:04:34.815Z,21.59
2018-08-10T03:05:34.747Z,21.56
2018-08-10T03:06:55.659Z,21.53
2018-08-10T03:07:34.607Z,21.59
2018-08-10T03:08:34.535Z,21.53
2018-08-10T03:09:34.464Z,21.48
2018-08-10T03:10:34.394Z,21.44
2018-08-10T03:11:34.328Z,21.41
2018-08-10T03:12:55.232Z,21.38
2018-08-10T03:13:34.183Z,21.38
2018-08-10T03:14:34.107Z,21.27
2018-08-10T03:15:34.039Z,21.39
2018-08-10T03:16:33.960Z,21.41
2018-08-10T03:17:33.897Z,21.35
2018-08-10T03:18:54.798Z,21.30
2018-08-10T03:19:33.753Z,21.33
2018-08-10T03:20:33.673Z,21.36
2018-08-10T03:21:33.611Z,21.35
2018-08-10T03:22:33.537Z,21.30
2018-08-10T03:23:33.470Z,21.29
2018-08-10T03:24:54.370Z,21.17
2018-08-10T03:25:33.329Z,21.30
2018-08-10T03:26:33.247Z,21.11
2018-08-10T03:27:33.190Z,21.20
2018-08-10T03:28:33.097Z,21.24
2018-08-10T03:29:33.046Z,21.16
2018-08-10T03:30:53.950Z,21.17
2018-08-10T03:31:32.899Z,21.17
2018-08-10T03:32:32.815Z,21.21
2018-08-10T03:33:32.757Z,21.12
2018-08-10T03:34:32.679Z,21.17
2018-08-10T03:35:32.611Z,21.17
2018-08-10T03:36:53.513Z,21.26
2018-08-10T03:37:32.470Z,21.21
2018-08-10T03:38:32.390Z,21.12
2018-08-10T03:39:32.330Z,21.14
2018-08-10T03:40:32.246Z,20.99
2018-08-10T03:41:32.186Z,21.14
2018-08-10T03:42:53.090Z,21.11
2018-08-10T03:43:32.041Z,21.08
2018-08-10T03:44:31.964Z,20.99
2018-08-10T03:45:31.905Z,20.96
2018-08-10T03:46:31.815Z,20.98
2018-08-10T03:47:31.750Z,20.94
2018-08-10T03:48:52.665Z,20.96
2018-08-10T03:49:31.609Z,20.96
2018-08-10T03:50:31.542Z,20.96
2018-08-10T03:51:31.476Z,21.04
2018-08-10T03:52:31.388Z,20.96
2018-08-10T03:53:31.324Z,20.91
2018-08-10T03:54:52.225Z,20.99
2018-08-10T03:55:31.186Z,21.02
2018-08-10T03:56:31.102Z,21.05
2018-08-10T03:57:31.036Z,21.04
2018-08-10T03:58:30.957Z,20.99
2018-08-10T03:59:30.900Z,20.94
2018-08-10T04:00:51.806Z,20.87
2018-08-10T04:01:30.756Z,20.91
2018-08-10T04:02:30.673Z,20.87
2018-08-10T04:03:30.607Z,20.86
2018-08-10T04:04:30.529Z,20.84
2018-08-10T04:05:30.466Z,20.90
2018-08-10T04:06:51.375Z,20.89
2018-08-10T04:07:30.324Z,20.91
2018-08-10T04:08:30.247Z,20.74
2018-08-10T04:09:30.183Z,20.86
2018-08-10T04:10:30.097Z,20.75
2018-08-10T04:11:30.034Z,20.82
2018-08-10T04:12:50.936Z,20.74
2018-08-10T04:13:29.902Z,20.72
2018-08-10T04:14:29.811Z,20.74
2018-08-10T04:15:29.754Z,20.80
2018-08-10T04:16:29.668Z,20.83
2018-08-10T04:17:29.608Z,20.68
2018-08-10T04:18:50.509Z,20.65
2018-08-10T04:19:29.458Z,20.65
2018-08-10T04:20:29.379Z,20.65
2018-08-10T04:21:29.373Z,20.72
2018-08-10T04:22:29.236Z,20.66
2018-08-10T04:23:29.280Z,20.65
2018-08-10T04:24:50.090Z,20.64
2018-08-10T04:25:29.090Z,20.59
2018-08-10T04:26:28.953Z,20.56
2018-08-10T04:27:29.001Z,20.49
2018-08-10T04:28:28.812Z,20.47
2018-08-10T04:29:28.827Z,20.47
2018-08-10T04:30:49.654Z,20.37
2018-08-10T04:31:28.610Z,20.37
2018-08-10T04:32:28.522Z,20.35
2018-08-10T04:33:28.527Z,20.27
2018-08-10T04:34:28.376Z,20.24
2018-08-10T04:35:28.336Z,20.15
2018-08-10T04:36:49.221Z,20.09
2018-08-10T04:37:28.245Z,20.12
2018-08-10T04:38:28.112Z,20.03
2018-08-10T04:39:28.059Z,20.13
2018-08-10T04:40:27.944Z,20.01
2018-08-10T04:41:27.965Z,19.97
2018-08-10T04:42:48.790Z,19.97
2018-08-10T04:43:27.787Z,19.94
2018-08-10T04:44:27.658Z,19.91
2018-08-10T04:45:27.686Z,19.94
2018-08-10T04:46:27.514Z,19.95
2018-08-10T04:47:27.491Z,19.90
2018-08-10T04:48:48.353Z,19.93
2018-08-10T04:49:27.403Z,19.90
2018-08-10T04:50:27.230Z,19.93
2018-08-10T04:51:27.209Z,19.97
2018-08-10T04:52:27.085Z,19.94
2018-08-10T04:53:27.126Z,19.90
2018-08-10T04:54:47.928Z,19.91
2018-08-10T04:55:26.964Z,19.93
2018-08-10T04:56:26.796Z,19.86
2018-08-10T04:57:26.842Z,19.75
2018-08-10T04:58:26.650Z,19.80
2018-08-10T04:59:26.646Z,19.75
2018-08-10T05:00:47.487Z,19.75
2018-08-10T05:01:26.463Z,19.75
2018-08-10T05:02:26.368Z,19.78
2018-08-10T05:03:26.374Z,19.76
2018-08-10T05:04:26.217Z,19.68
2018-08-10T05:05:26.175Z,19.61
2018-08-10T05:06:47.053Z,19.61
2018-08-10T05:07:26.090Z,19.60
2018-08-10T05:08:25.932Z,19.58
2018-08-10T05:09:25.897Z,19.64
2018-08-10T05:10:25.790Z,19.55
2018-08-10T05:11:25.813Z,19.57
2018-08-10T05:12:46.625Z,19.53
2018-08-10T05:13:25.614Z,19.57
2018-08-10T05:14:25.494Z,19.64
2018-08-10T05:15:25.525Z,19.64
2018-08-10T05:16:25.355Z,19.65
2018-08-10T05:17:25.337Z,19.68
2018-08-10T05:18:46.190Z,19.75
2018-08-10T05:19:25.131Z,19.64
2018-08-10T05:20:25.122Z,19.65
2018-08-10T05:21:25.015Z,19.76
2018-08-10T05:22:25.036Z,19.78
2018-08-10T05:23:24.847Z,19.75
2018-08-10T05:24:45.855Z,19.75
2018-08-10T05:25:24.698Z,19.83
2018-08-10T05:26:24.654Z,19.82
2018-08-10T05:27:24.558Z,19.87
2018-08-10T05:28:24.596Z,19.80
2018-08-10T05:29:24.414Z,19.88
2018-08-10T05:30:45.387Z,19.90
2018-08-10T05:31:24.272Z,19.94
2018-08-10T05:32:24.196Z,19.98
2018-08-10T05:33:24.230Z,19.97
2018-08-10T05:34:24.060Z,20.05
2018-08-10T05:35:24.024Z,20.05
2018-08-10T05:36:44.890Z,19.93
2018-08-10T05:37:23.930Z,20.01
2018-08-10T05:38:23.763Z,20.09
2018-08-10T05:39:23.745Z,19.98
2018-08-10T05:40:23.618Z,20.01
2018-08-10T05:41:23.550Z,20.03
2018-08-10T05:42:44.545Z,19.98
2018-08-10T05:43:23.400Z,20.00
2018-08-10T05:44:23.362Z,20.05
2018-08-10T05:45:23.254Z,20.03
2018-08-10T05:46:23.245Z,20.06
2018-08-10T05:47:23.113Z,20.20
2018-08-10T05:48:44.060Z,20.12
2018-08-10T05:49:22.970Z,20.12
2018-08-10T05:50:23.087Z,20.09
2018-08-10T05:51:22.820Z,20.09
2018-08-10T05:52:22.832Z,20.06
2018-08-10T05:53:22.675Z,20.08
2018-08-10T05:54:43.690Z,20.06
2018-08-10T05:55:22.536Z,20.15
2018-08-10T05:56:22.610Z,20.23
2018-08-10T05:57:22.395Z,20.13
2018-08-10T05:58:22.520Z,20.24
2018-08-10T05:59:22.258Z,20.16
2018-08-10T06:00:43.235Z,20.26
2018-08-10T06:01:22.234Z,20.23
2018-08-10T06:02:22.029Z,20.15
2018-08-10T06:03:22.172Z,20.18
2018-08-10T06:04:21.883Z,20.12
2018-08-10T06:05:21.963Z,20.20
2018-08-10T06:06:42.728Z,20.18
2018-08-10T06:07:21.870Z,20.24
2018-08-10T06:08:21.592Z,20.18
2018-08-10T06:09:21.687Z,20.13
2018-08-10T06:10:21.462Z,20.16
2018-08-10T06:11:21.585Z,20.13
2018-08-10T06:12:42.344Z,20.10
2018-08-10T06:13:21.396Z,20.09
2018-08-10T06:14:21.163Z,20.08
2018-08-10T06:15:21.217Z,20.13
2018-08-10T06:16:21.020Z,20.12
2018-08-10T06:17:21.115Z,20.12
2018-08-10T06:18:41.858Z,20.10
2018-08-10T06:19:20.930Z,20.08
2018-08-10T06:20:20.732Z,20.12
2018-08-10T06:21:20.840Z,20.13
2018-08-10T06:22:20.588Z,20.03
2018-08-10T06:23:20.544Z,20.23
2018-08-10T06:24:41.426Z,20.24
2018-08-10T06:25:20.556Z,20.23
2018-08-10T06:26:20.293Z,20.26
2018-08-10T06:27:20.369Z,20.31
2018-08-10T06:28:20.188Z,20.19
2018-08-10T06:29:20.275Z,20.38
2018-08-10T06:30:40.990Z,20.28
2018-08-10T06:31:19.945Z,20.34
2018-08-10T06:32:19.990Z,20.26
2018-08-10T06:33:19.797Z,20.27
2018-08-10T06:34:19.900Z,20.38
2018-08-10T06:35:19.648Z,20.35
2018-08-10T06:36:40.714Z,20.35
2018-08-10T06:37:19.514Z,20.37
2018-08-10T06:38:19.624Z,20.40
2018-08-10T06:39:19.358Z,20.19
2018-08-10T06:40:19.434Z,20.31
2018-08-10T06:41:19.226Z,20.30
2018-08-10T06:42:40.242Z,20.35
2018-08-10T06:43:19.075Z,20.35
2018-08-10T06:44:19.162Z,20.26
2018-08-10T06:45:18.946Z,20.23
2018-08-10T06:46:19.063Z,20.15
2018-08-10T06:47:18.786Z,20.08
2018-08-10T06:48:39.710Z,20.06
2018-08-10T06:49:18.776Z,20.03
2018-08-10T06:50:18.634Z,20.06
2018-08-10T06:51:18.702Z,20.05
2018-08-10T06:52:18.421Z,20.01
2018-08-10T06:53:18.531Z,20.03
2018-08-10T06:54:39.261Z,20.09
2018-08-10T06:55:18.201Z,20.01
2018-08-10T06:56:18.143Z,20.05
2018-08-10T06:57:18.224Z,20.05
2018-08-10T06:58:17.990Z,19.97
2018-08-10T06:59:18.031Z,20.06
2018-08-10T07:00:38.960Z,20.00
2018-08-10T07:01:17.945Z,19.98
2018-08-10T07:02:17.696Z,19.95
2018-08-10T07:03:17.751Z,19.88
2018-08-10T07:04:17.553Z,19.93
2018-08-10T07:05:18.589Z,19.87
2018-08-10T07:06:38.395Z,19.87
2018-08-10T07:07:17.383Z,19.83
2018-08-10T07:08:17.280Z,19.86
2018-08-10T07:09:18.415Z,19.80
2018-08-10T07:10:17.125Z,19.82
2018-08-10T07:11:17.187Z,19.82
2018-08-10T07:12:37.961Z,19.82
2018-08-10T07:13:17.453Z,19.76
2018-08-10T07:14:17.011Z,19.78
2018-08-10T07:15:16.760Z,19.75
2018-08-10T07:16:16.812Z,19.72
2018-08-10T07:17:16.620Z,19.78
2018-08-10T07:18:37.719Z,19.86
2018-08-10T07:19:16.471Z,19.73
2018-08-10T07:20:16.437Z,19.76
2018-08-10T07:21:16.334Z,19.75
2018-08-10T07:22:16.449Z,19.86
2018-08-10T07:23:16.179Z,19.87
2018-08-10T07:24:37.248Z,19.87
2018-08-10T07:25:16.046Z,19.83
2018-08-10T07:26:15.960Z,19.83
2018-08-10T07:27:16.160Z,19.90
2018-08-10T07:28:15.824Z,19.87
2018-08-10T07:29:15.886Z,19.88
2018-08-10T07:30:36.659Z,19.94
2018-08-10T07:31:15.689Z,19.94
2018-08-10T07:32:15.529Z,19.98
2018-08-10T07:33:15.605Z,20.00
2018-08-10T07:34:15.390Z,20.05
2018-08-10T07:35:15.519Z,20.06
2018-08-10T07:36:36.217Z,20.01
2018-08-10T07:37:15.319Z,20.01
2018-08-10T07:38:15.093Z,19.95
2018-08-10T07:39:15.130Z,20.01
2018-08-10T07:40:14.948Z,20.01
2018-08-10T07:41:14.877Z,20.05
2018-08-10T07:42:35.789Z,19.98
2018-08-10T07:43:14.950Z,19.98
2018-08-10T07:44:14.659Z,19.98
2018-08-10T07:45:14.760Z,20.01
2018-08-10T07:46:14.514Z,19.98
2018-08-10T07:47:14.677Z,19.98
2018-08-10T07:48:35.355Z,20.01
2018-08-10T07:49:14.480Z,20.06
2018-08-10T07:50:14.222Z,19.97
2018-08-10T07:51:14.306Z,20.06
2018-08-10T07:52:14.154Z,20.01
2018-08-10T07:53:14.207Z,19.98
2018-08-10T07:54:34.920Z,20.01
2018-08-10T07:55:14.015Z,20.05
2018-08-10T07:56:13.791Z,20.06
2018-08-10T07:57:13.922Z,20.01
2018-08-10T07:58:13.658Z,20.09
2018-08-10T07:59:13.584Z,19.98
2018-08-10T08:00:34.487Z,20.01
2018-08-10T08:01:13.556Z,20.06
2018-08-10T08:02:13.397Z,20.13
2018-08-10T08:03:13.865Z,20.10
2018-08-10T08:04:13.953Z,20.16
2018-08-10T08:05:13.259Z,20.28
2018-08-10T08:06:34.112Z,20.27
2018-08-10T08:07:13.070Z,20.40
2018-08-10T08:08:12.927Z,20.38
2018-08-10T08:09:12.877Z,20.50
2018-08-10T08:10:12.781Z,20.43
2018-08-10T08:11:12.795Z,20.42
2018-08-10T08:12:33.621Z,20.43
2018-08-10T08:13:12.618Z,20.40
2018-08-10T08:14:12.496Z,20.37
2018-08-10T08:15:12.511Z,20.37
2018-08-10T08:16:12.350Z,20.35
2018-08-10T08:17:12.325Z,20.35
2018-08-10T08:18:33.213Z,20.40
2018-08-10T08:19:12.233Z,20.28
2018-08-10T08:20:12.088Z,20.33
2018-08-10T08:21:12.044Z,20.37
2018-08-10T08:22:11.915Z,20.40
2018-08-10T08:23:11.951Z,20.50
2018-08-10T08:24:32.751Z,20.47
2018-08-10T08:25:11.696Z,20.38
2018-08-10T08:26:11.630Z,20.50
2018-08-10T08:27:11.790Z,20.50
2018-08-10T08:28:11.489Z,20.47
2018-08-10T08:29:11.480Z,20.57
2018-08-10T08:30:32.320Z,20.69
2018-08-10T08:31:11.394Z,20.57
2018-08-10T08:32:11.191Z,20.56
2018-08-10T08:33:11.205Z,20.62
2018-08-10T08:34:11.058Z,20.69
2018-08-10T08:35:11.222Z,20.69
2018-08-10T08:36:31.893Z,20.61
2018-08-10T08:37:10.926Z,20.75
2018-08-10T08:38:10.763Z,20.83
2018-08-10T08:39:10.685Z,20.75
2018-08-10T08:40:10.618Z,20.83
2018-08-10T08:41:10.638Z,20.79
2018-08-10T08:42:31.461Z,20.76
2018-08-10T08:43:10.433Z,20.72
2018-08-10T08:44:10.328Z,20.87
2018-08-10T08:45:10.261Z,20.90
2018-08-10T08:46:10.357Z,21.04
2018-08-10T08:47:10.173Z,21.17
2018-08-10T08:48:31.022Z,21.04
2018-08-10T08:49:09.976Z,21.14
2018-08-10T08:50:09.939Z,21.33
2018-08-10T08:51:09.838Z,21.20
2018-08-10T08:52:09.759Z,21.20
2018-08-10T08:53:09.695Z,21.19
2018-08-10T08:54:30.599Z,21.20
2018-08-10T08:55:09.565Z,21.33
2018-08-10T08:56:09.472Z,21.26
2018-08-10T08:57:09.452Z,21.27
2018-08-10T08:58:09.325Z,21.35
2018-08-10T08:59:09.260Z,21.33
2018-08-10T09:00:30.166Z,21.33
2018-08-10T09:01:09.117Z,21.29
2018-08-10T09:02:09.038Z,21.42
2018-08-10T09:03:08.977Z,21.46
2018-08-10T09:04:08.898Z,21.46
2018-08-10T09:05:08.834Z,21.53
2018-08-10T09:06:29.748Z,21.56
2018-08-10T09:07:08.692Z,21.74
2018-08-10T09:08:08.613Z,21.69
2018-08-10T09:09:08.554Z,21.63
2018-08-10T09:10:08.518Z,21.67
2018-08-10T09:11:08.402Z,21.72
2018-08-10T09:12:29.314Z,21.76
2018-08-10T09:13:08.255Z,21.85
2018-08-10T09:14:08.188Z,21.78
2018-08-10T09:15:08.108Z,21.85
2018-08-10T09:16:08.044Z,21.85
2018-08-10T09:17:08.066Z,21.79
2018-08-10T09:18:28.891Z,21.85
2018-08-10T09:19:07.824Z,21.92
2018-08-10T09:20:07.787Z,21.94
2018-08-10T09:21:07.686Z,22.02
2018-08-10T09:22:07.621Z,21.94
2018-08-10T09:23:07.540Z,22.04
2018-08-10T09:24:28.460Z,22.00
2018-08-10T09:25:07.402Z,22.00
2018-08-10T09:26:07.337Z,22.10
2018-08-10T09:27:07.253Z,22.19
2018-08-10T09:28:07.191Z,22.17
2018-08-10T09:29:07.127Z,22.22
2018-08-10T09:30:28.031Z,22.26
2018-08-10T09:31:06.969Z,22.38
2018-08-10T09:32:06.917Z,22.41
2018-08-10T09:33:06.849Z,22.60
2018-08-10T09:34:06.764Z,22.77
2018-08-10T09:35:06.685Z,22.89
2018-08-10T09:36:27.682Z,22.83
2018-08-10T09:37:06.551Z,22.96
2018-08-10T09:38:06.493Z,23.04
2018-08-10T09:39:06.407Z,23.17
2018-08-10T09:40:06.359Z,23.38
2018-08-10T09:41:06.348Z,23.45
2018-08-10T09:42:27.178Z,23.60
2018-08-10T09:43:06.127Z,23.61
2018-08-10T09:44:06.057Z,23.58
2018-08-10T09:45:05.999Z,23.61
2018-08-10T09:46:05.910Z,23.61
2018-08-10T09:47:05.848Z,23.58
2018-08-10T09:48:26.750Z,23.60
2018-08-10T09:49:05.713Z,23.58
2018-08-10T09:50:05.633Z,23.52
2018-08-10T09:51:05.563Z,23.50
2018-08-10T09:52:05.493Z,23.46
2018-08-10T09:53:05.433Z,23.37
2018-08-10T09:54:26.337Z,23.46
2018-08-10T09:55:05.286Z,23.43
2018-08-10T09:56:05.211Z,23.35
2018-08-10T09:57:05.146Z,23.45
2018-08-10T09:58:05.068Z,23.34
2018-08-10T09:59:05.003Z,23.17
2018-08-10T10:00:25.915Z,23.22
2018-08-10T10:01:04.863Z,23.24
2018-08-10T10:02:04.788Z,23.14
2018-08-10T10:03:04.725Z,23.20
2018-08-10T10:04:04.653Z,23.22
2018-08-10T10:05:04.592Z,23.15
2018-08-10T10:06:25.486Z,23.12
2018-08-10T10:07:04.538Z,23.05
2018-08-10T10:08:04.376Z,22.94
2018-08-10T10:09:04.336Z,23.11
2018-08-10T10:10:04.228Z,23.12
2018-08-10T10:11:04.162Z,23.14
2018-08-10T10:12:25.074Z,23.08
2018-08-10T10:13:04.028Z,23.11
2018-08-10T10:14:03.948Z,23.04
2018-08-10T10:15:03.979Z,23.09
2018-08-10T10:16:03.813Z,23.08
2018-08-10T10:17:03.785Z,23.17
2018-08-10T10:18:24.654Z,23.15
2018-08-10T10:19:03.812Z,23.15
2018-08-10T10:20:03.527Z,23.15
2018-08-10T10:21:03.546Z,23.20
2018-08-10T10:22:03.400Z,23.20
2018-08-10T10:23:03.417Z,23.00
2018-08-10T10:24:24.231Z,22.96
2018-08-10T10:25:03.231Z,23.02
2018-08-10T10:26:03.107Z,22.86
2018-08-10T10:27:03.055Z,22.86
2018-08-10T10:28:02.970Z,22.86
2018-08-10T10:29:02.943Z,22.86
2018-08-10T10:30:23.810Z,22.87
2018-08-10T10:31:02.779Z,22.89
2018-08-10T10:32:02.695Z,22.96
2018-08-10T10:33:02.620Z,22.94
2018-08-10T10:34:02.569Z,22.92
2018-08-10T10:35:02.483Z,22.92
2018-08-10T10:36:23.422Z,22.92
2018-08-10T10:37:02.335Z,22.77
2018-08-10T10:38:02.338Z,22.84
2018-08-10T10:39:02.197Z,22.72
2018-08-10T10:40:02.254Z,22.72
2018-08-10T10:41:02.059Z,22.63
2018-08-10T10:42:22.969Z,22.65
2018-08-10T10:43:02.017Z,22.69
2018-08-10T10:44:01.849Z,22.65
2018-08-10T10:45:01.823Z,22.63
2018-08-10T10:46:01.701Z,22.59
2018-08-10T10:47:01.732Z,22.63
2018-08-10T10:48:22.548Z,22.65
2018-08-10T10:49:01.542Z,22.75
2018-08-10T10:50:01.424Z,22.84
2018-08-10T10:51:01.460Z,22.77
2018-08-10T10:52:01.285Z,22.79
2018-08-10T10:53:01.262Z,22.92
2018-08-10T10:54:22.129Z,22.93
2018-08-10T10:55:01.175Z,22.93
2018-08-10T10:56:01.005Z,22.99
2018-08-10T10:57:01.053Z,23.00
2018-08-10T10:58:00.863Z,23.02
2018-08-10T10:59:00.890Z,22.97
2018-08-10T11:00:21.710Z,22.87
2018-08-10T11:01:00.703Z,22.86
2018-08-10T11:02:00.579Z,22.75
2018-08-10T11:03:00.612Z,22.83
2018-08-10T11:04:00.442Z,22.68
2018-08-10T11:05:00.424Z,22.56
2018-08-10T11:06:21.309Z,22.52
2018-08-10T11:07:00.335Z,22.39
2018-08-10T11:08:00.165Z,22.42
2018-08-10T11:09:00.144Z,22.39
2018-08-10T11:10:00.036Z,22.38
2018-08-10T11:11:00.051Z,22.41
2018-08-10T11:12:20.879Z,22.47
2018-08-10T11:12:59.860Z,22.67
2018-08-10T11:13:59.741Z,22.74
2018-08-10T11:14:59.771Z,22.87
2018-08-10T11:15:59.602Z,22.89
2018-08-10T11:16:59.580Z,23.00
2018-08-10T11:18:20.444Z,22.99
2018-08-10T11:18:59.491Z,22.90
2018-08-10T11:19:59.321Z,22.81
2018-08-10T11:20:59.297Z,22.68
2018-08-10T11:21:59.177Z,22.67
2018-08-10T11:22:59.255Z,22.56
2018-08-10T11:24:20.031Z,22.53
2018-08-10T11:24:59.028Z,22.52
2018-08-10T11:25:58.973Z,22.50
2018-08-10T11:26:58.937Z,22.50
2018-08-10T11:27:58.767Z,22.71
2018-08-10T11:28:58.740Z,22.72
2018-08-10T11:30:19.726Z,22.71
2018-08-10T11:30:58.653Z,22.79
2018-08-10T11:31:58.528Z,22.84
2018-08-10T11:32:58.456Z,23.04
2018-08-10T11:33:58.346Z,23.24
2018-08-10T11:34:58.370Z,23.56
2018-08-10T11:36:19.205Z,23.85
2018-08-10T11:36:58.183Z,24.01
2018-08-10T11:37:58.072Z,24.19
2018-08-10T11:38:58.093Z,24.30
2018-08-10T11:39:57.935Z,24.50
2018-08-10T11:40:57.949Z,24.42
2018-08-10T11:42:18.768Z,24.54
2018-08-10T11:42:57.824Z,24.64
2018-08-10T11:43:57.645Z,24.94
2018-08-10T11:44:57.621Z,25.10
2018-08-10T11:45:57.514Z,25.22
2018-08-10T11:46:57.530Z,25.45
2018-08-10T11:48:18.368Z,25.38
2018-08-10T11:48:57.344Z,25.47
2018-08-10T11:49:57.270Z,25.47
2018-08-10T11:50:57.253Z,25.38
2018-08-10T11:51:57.098Z,25.31
2018-08-10T11:52:57.066Z,25.17
2018-08-10T11:54:17.943Z,25.04
2018-08-10T11:54:56.966Z,24.95
2018-08-10T11:55:56.823Z,24.73
2018-08-10T11:56:56.778Z,24.52
2018-08-10T11:57:56.690Z,24.53
2018-08-10T11:58:57.139Z,24.52
2018-08-10T12:00:18.021Z,24.53
2018-08-10T12:00:56.500Z,24.44
2018-08-10T12:01:56.451Z,24.30
2018-08-10T12:02:58.453Z,24.26
2018-08-10T12:03:56.277Z,24.15
2018-08-10T12:04:56.317Z,24.07
2018-08-10T12:06:17.134Z,24.07
2018-08-10T12:06:56.125Z,24.15
2018-08-10T12:07:56.003Z,24.12
2018-08-10T12:08:56.039Z,24.15
2018-08-10T12:09:55.867Z,24.12
2018-08-10T12:10:55.849Z,24.12
2018-08-10T12:12:16.713Z,24.20
2018-08-10T12:12:55.828Z,24.12
2018-08-10T12:13:55.584Z,24.17
2018-08-10T12:14:55.578Z,24.19
2018-08-10T12:15:55.452Z,24.15
2018-08-10T12:16:55.478Z,24.23
2018-08-10T12:18:16.296Z,24.29
2018-08-10T12:18:55.301Z,24.29
2018-08-10T12:19:55.190Z,24.30
2018-08-10T12:20:55.198Z,24.41
2018-08-10T12:21:55.119Z,24.48
2018-08-10T12:22:54.979Z,24.59
2018-08-10T12:24:16.012Z,24.62
2018-08-10T12:24:54.831Z,24.66
2018-08-10T12:25:55.352Z,24.80
2018-08-10T12:26:54.849Z,24.91
2018-08-10T12:27:54.742Z,25.04
2018-08-10T12:28:54.583Z,25.05
2018-08-10T12:30:15.676Z,25.08
2018-08-10T12:30:54.437Z,25.15
2018-08-10T12:31:54.483Z,25.22
2018-08-10T12:32:54.320Z,25.12
2018-08-10T12:33:54.261Z,25.30
2018-08-10T12:34:54.150Z,25.13
2018-08-10T12:36:15.211Z,25.30
2018-08-10T12:36:54.029Z,25.28
2018-08-10T12:37:53.981Z,25.27
2018-08-10T12:38:53.905Z,25.34
2018-08-10T12:39:53.926Z,25.31
2018-08-10T12:40:53.739Z,25.41
2018-08-10T12:42:14.692Z,25.46
2018-08-10T12:42:53.603Z,25.53
2018-08-10T12:43:53.619Z,25.74
2018-08-10T12:44:53.467Z,25.93
2018-08-10T12:45:53.433Z,25.96
2018-08-10T12:46:53.329Z,26.07
2018-08-10T12:48:14.321Z,26.05
2018-08-10T12:48:53.193Z,26.08
2018-08-10T12:49:53.138Z,26.18
2018-08-10T12:50:53.056Z,26.24
2018-08-10T12:51:53.048Z,26.31