createdAt,value
2022-10-08T00:57:43.804Z,11.52
2022-10-08T01:00:54.743Z,11.51
2022-10-08T01:04:07.827Z,11.51
2022-10-08T01:07:26.509Z,11.45
2022-10-08T01:10:48.459Z,11.44
2022-10-08T01:14:07.440Z,11.40
2022-10-08T01:17:27.542Z,11.36
2022-10-08T01:20:45.430Z,11.32
2022-10-08T01:24:16.347Z,11.26
2022-10-08T01:27:32.395Z,11.22
2022-10-08T01:30:52.489Z,11.18
2022-10-08T01:34:06.153Z,11.11
2022-10-08T01:37:21.631Z,11.06
2022-10-08T01:40:36.639Z,11.03
2022-10-08T01:43:54.183Z,11.00
2022-10-08T01:47:11.710Z,10.98
2022-10-08T01:50:27.184Z,10.98
2022-10-08T01:53:49.440Z,10.96
2022-10-08T01:57:04.186Z,10.95
2022-10-08T02:00:17.182Z,10.93
2022-10-08T02:03:33.620Z,10.90
2022-10-08T02:06:49.381Z,10.85
2022-10-08T02:10:06.575Z,10.82
2022-10-08T02:13:20.319Z,10.80
2022-10-08T02:16:43.006Z,10.78
2022-10-08T02:19:59.786Z,10.73
2022-10-08T02:23:14.432Z,10.70
2022-10-08T02:26:30.891Z,10.69
2022-10-08T02:29:47.654Z,10.67
2022-10-08T02:33:03.148Z,10.66
2022-10-08T02:36:18.487Z,10.65
2022-10-08T02:39:32.323Z,10.63
2022-10-08T02:42:50.029Z,10.63
2022-10-08T02:46:05.230Z,10.63
2022-10-08T02:49:20.604Z,10.62
2022-10-08T02:52:36.965Z,10.60
2022-10-08T02:56:00.369Z,10.59
2022-10-08T02:59:12.138Z,10.56
2022-10-08T03:02:29.804Z,10.52
2022-10-08T03:05:45.259Z,10.49
2022-10-08T03:08:59.214Z,10.45
2022-10-08T03:12:12.565Z,10.42
2022-10-08T03:15:23.718Z,10.39
2022-10-08T03:18:34.456Z,10.35
2022-10-08T03:21:48.305Z,10.34
2022-10-08T03:24:58.465Z,10.28
2022-10-08T03:28:08.578Z,10.24
2022-10-08T03:31:18.731Z,10.21
2022-10-08T03:34:36.496Z,10.18
2022-10-08T03:37:47.832Z,10.15
2022-10-08T03:41:01.445Z,10.13
2022-10-08T03:44:17.398Z,10.14
2022-10-08T03:47:29.513Z,10.15
2022-10-08T03:50:39.552Z,10.15
2022-10-08T03:53:53.339Z,10.14
2022-10-08T03:57:07.233Z,10.13
2022-10-08T04:00:20.604Z,10.12
2022-10-08T04:03:32.051Z,10.09
2022-10-08T04:06:42.107Z,10.06
2022-10-08T04:09:55.541Z,10.06
2022-10-08T04:13:09.200Z,10.03
2022-10-08T04:16:22.397Z,10.01
2022-10-08T04:19:35.539Z,9.96
2022-10-08T04:22:48.400Z,9.91
2022-10-08T04:26:03.064Z,9.83
2022-10-08T04:29:13.733Z,9.77
2022-10-08T04:32:26.662Z,9.74
2022-10-08T04:35:39.938Z,9.69
2022-10-08T04:38:51.291Z,9.67
2022-10-08T04:42:03.344Z,9.68
2022-10-08T04:45:22.128Z,9.70
2022-10-08T04:48:32.684Z,9.68
2022-10-08T04:51:45.940Z,9.62
2022-10-08T04:54:56.431Z,9.56
2022-10-08T04:58:10.289Z,9.50
2022-10-08T05:01:21.348Z,9.45
2022-10-08T05:04:34.527Z,9.42
2022-10-08T05:07:44.913Z,9.38
2022-10-08T05:11:02.400Z,9.33
2022-10-08T05:14:14.216Z,9.24
2022-10-08T05:17:24.387Z,9.19
2022-10-08T05:20:39.651Z,9.14
2022-10-08T05:23:55.134Z,9.07
2022-10-08T05:27:06.782Z,8.98
2022-10-08T05:30:21.876Z,8.95
2022-10-08T05:33:32.198Z,8.91
2022-10-08T05:36:42.773Z,8.83
2022-10-08T05:39:52.873Z,8.79
2022-10-08T05:43:09.144Z,8.77
2022-10-08T05:46:20.806Z,8.78
2022-10-08T05:49:33.433Z,8.81
2022-10-08T05:52:44.133Z,8.74
2022-10-08T05:56:01.866Z,8.72
2022-10-08T05:59:17.101Z,8.73
2022-10-08T06:02:28.843Z,8.77
2022-10-08T06:05:41.894Z,8.78
2022-10-08T06:08:54.968Z,8.81
2022-10-08T06:12:09.897Z,8.79
2022-10-08T06:15:19.976Z,8.80
2022-10-08T06:18:33.151Z,8.79
2022-10-08T06:21:43.577Z,8.80
2022-10-08T06:24:53.688Z,8.84
2022-10-08T06:28:06.178Z,8.87
2022-10-08T06:31:20.026Z,8.95
2022-10-08T06:34:37.481Z,8.99
2022-10-08T06:37:49.005Z,9.04
2022-10-08T06:41:01.462Z,9.10
2022-10-08T06:44:13.399Z,9.12
2022-10-08T06:47:23.449Z,9.16
2022-10-08T06:50:38.257Z,9.24
2022-10-08T06:53:55.215Z,9.31
2022-10-08T06:57:05.426Z,9.37
2022-10-08T07:00:23.241Z,9.42
2022-10-08T07:03:35.473Z,9.51
2022-10-08T07:06:46.851Z,9.58
2022-10-08T07:09:58.975Z,9.70
2022-10-08T07:13:09.049Z,9.82
2022-10-08T07:16:21.792Z,9.96
2022-10-08T07:19:31.893Z,9.89
2022-10-08T07:23:04.302Z,10.00
2022-10-08T07:26:23.149Z,10.14
2022-10-08T07:29:36.699Z,10.31
2022-10-08T07:32:53.096Z,10.47
2022-10-08T07:36:11.546Z,10.68
2022-10-08T07:39:23.088Z,10.91
2022-10-08T07:42:33.160Z,11.24
2022-10-08T07:45:51.162Z,11.50
2022-10-08T07:49:04.731Z,11.79
2022-10-08T07:52:14.847Z,12.09
2022-10-08T07:55:28.863Z,12.41
2022-10-08T07:58:39.394Z,12.72
2022-10-08T08:01:49.827Z,13.19
2022-10-08T08:05:00.154Z,13.47
2022-10-08T08:08:11.208Z,13.97
2022-10-08T08:11:24.713Z,14.33
2022-10-08T08:14:34.754Z,14.93
2022-10-08T08:17:46.912Z,15.48
2022-10-08T08:21:00.643Z,15.91
2022-10-08T08:24:12.732Z,16.27
2022-10-08T08:27:26.830Z,16.76
2022-10-08T08:30:37.208Z,17.12
2022-10-08T08:33:51.065Z,17.25
2022-10-08T08:37:01.423Z,17.57
2022-10-08T08:40:12.073Z,17.87
2022-10-08T08:43:23.825Z,18.09
2022-10-08T08:46:43.171Z,18.18
2022-10-08T08:49:55.633Z,18.55
2022-10-08T08:53:09.407Z,18.91
2022-10-08T08:56:25.421Z,19.04
2022-10-08T08:59:46.735Z,19.48
2022-10-08T09:03:01.541Z,20.11
2022-10-08T09:06:18.247Z,20.22
2022-10-08T09:09:34.859Z,19.92
2022-10-08T09:12:45.597Z,19.65
2022-10-08T09:15:57.847Z,19.70
2022-10-08T09:19:08.171Z,19.87
2022-10-08T09:22:25.866Z,20.17
2022-10-08T09:25:38.441Z,20.79
2022-10-08T09:28:52.470Z,20.30
2022-10-08T09:32:19.445Z,19.56
2022-10-08T09:35:37.449Z,19.06
2022-10-08T09:38:47.664Z,18.62
2022-10-08T09:42:13.988Z,18.15
2022-10-08T09:45:35.445Z,17.52
2022-10-08T09:48:48.907Z,17.12
2022-10-08T09:52:02.890Z,17.13
2022-10-08T09:55:33.243Z,17.21
2022-10-08T09:58:53.441Z,17.22
2022-10-08T10:02:07.835Z,17.52
2022-10-08T10:05:24.217Z,18.07
2022-10-08T10:08:48.729Z,18.04
2022-10-08T10:12:05.000Z,17.36
2022-10-08T10:15:21.428Z,16.92
2022-10-08T10:18:36.980Z,16.74
2022-10-08T10:21:58.168Z,16.74
2022-10-08T10:25:19.280Z,16.67
2022-10-08T10:28:39.830Z,16.53
2022-10-08T10:31:58.175Z,16.51
2022-10-08T10:35:16.481Z,16.51
2022-10-08T10:38:30.665Z,16.56
2022-10-08T10:41:49.994Z,16.60
2022-10-08T10:45:16.111Z,16.34
2022-10-08T10:48:26.168Z,16.22
2022-10-08T10:51:52.095Z,16.38
2022-10-08T10:55:22.005Z,16.47
2022-10-08T10:58:42.554Z,16.55
2022-10-08T11:02:01.610Z,16.83
2022-10-08T11:05:18.377Z,17.03
2022-10-08T11:08:39.239Z,17.09
2022-10-08T11:12:04.561Z,16.90
2022-10-08T11:15:24.377Z,16.88
2022-10-08T11:18:43.601Z,16.90
2022-10-08T11:22:00.866Z,16.72
2022-10-08T11:25:24.757Z,16.62
2022-10-08T11:28:47.365Z,16.50
2022-10-08T11:31:58.360Z,16.26
2022-10-08T11:35:22.810Z,16.16
2022-10-08T11:38:39.966Z,16.03
2022-10-08T11:42:02.365Z,16.13
2022-10-08T11:45:34.259Z,16.10
2022-10-08T11:48:46.822Z,16.22
2022-10-08T11:52:14.909Z,16.36
2022-10-08T11:55:29.003Z,16.47
2022-10-08T11:58:39.234Z,16.86
2022-10-08T12:01:56.562Z,16.91
2022-10-08T12:05:19.254Z,17.26
2022-10-08T12:08:53.721Z,17.63
2022-10-08T12:12:16.913Z,18.33
2022-10-08T12:15:51.972Z,18.55
2022-10-08T12:19:27.868Z,18.60
2022-10-08T12:22:45.323Z,18.90
2022-10-08T12:26:10.302Z,18.70
2022-10-08T12:29:51.383Z,18.36
2022-10-08T12:33:01.591Z,17.92
2022-10-08T12:36:21.158Z,17.57
2022-10-08T12:39:38.291Z,17.45
2022-10-08T12:42:54.505Z,17.49
2022-10-08T12:46:22.041Z,17.50
2022-10-08T12:49:36.874Z,17.67
2022-10-08T12:52:48.486Z,18.24
2022-10-08T12:56:00.100Z,18.56
2022-10-08T12:59:11.980Z,18.21
2022-10-08T13:02:27.880Z,17.61
2022-10-08T13:05:43.296Z,17.50
2022-10-08T13:08:56.975Z,17.87
2022-10-08T13:12:07.147Z,18.21
2022-10-08T13:15:25.245Z,18.20
2022-10-08T13:18:39.524Z,18.19
2022-10-08T13:21:56.927Z,18.28
2022-10-08T13:25:33.593Z,18.42
2022-10-08T13:28:59.914Z,18.62
2022-10-08T13:32:21.068Z,18.43
2022-10-08T13:35:34.452Z,17.98
2022-10-08T13:38:49.110Z,17.95
2022-10-08T13:42:03.158Z,17.84
2022-10-08T13:45:18.175Z,17.79
2022-10-08T13:48:28.621Z,17.45
2022-10-08T13:51:38.702Z,17.29
2022-10-08T13:54:51.445Z,17.25
2022-10-08T13:58:03.469Z,17.28
2022-10-08T14:01:14.898Z,17.30
2022-10-08T14:04:25.021Z,17.33
2022-10-08T14:07:37.186Z,17.28
2022-10-08T14:10:47.463Z,17.19
2022-10-08T14:13:59.855Z,17.22
2022-10-08T14:17:14.258Z,17.15
2022-10-08T14:20:25.643Z,17.22
2022-10-08T14:23:36.445Z,17.11
2022-10-08T14:26:46.986Z,17.16
2022-10-08T14:29:57.160Z,17.20
2022-10-08T14:33:11.884Z,17.17
2022-10-08T14:36:25.257Z,17.08
2022-10-08T14:39:35.605Z,16.97
2022-10-08T14:42:58.028Z,16.98
2022-10-08T14:46:08.489Z,17.00
2022-10-08T14:49:24.116Z,17.01
2022-10-08T14:52:35.101Z,17.03
2022-10-08T14:56:07.850Z,17.02
2022-10-08T14:59:16.413Z,17.03
2022-10-08T15:02:26.532Z,16.96
2022-10-08T15:05:37.933Z,16.84
2022-10-08T15:08:48.014Z,16.85
2022-10-08T15:11:58.146Z,16.88
2022-10-08T15:15:08.898Z,16.87
2022-10-08T15:18:19.078Z,16.85
2022-10-08T15:21:30.498Z,16.77
2022-10-08T15:24:40.631Z,16.70
2022-10-08T15:27:50.647Z,16.60
2022-10-08T15:31:03.763Z,16.54
2022-10-08T15:35:17.668Z,16.47
2022-10-08T15:38:31.563Z,16.35
2022-10-08T15:41:45.611Z,16.28
2022-10-08T15:44:58.138Z,16.17
2022-10-08T15:48:11.396Z,16.07
2022-10-08T15:51:21.561Z,15.93
2022-10-08T15:54:35.801Z,15.83
2022-10-08T15:57:45.975Z,15.63
2022-10-08T16:00:56.068Z,15.46
2022-10-08T16:04:06.274Z,15.30
2022-10-08T16:07:16.929Z,15.19
2022-10-08T16:10:28.740Z,15.05
2022-10-08T16:13:44.503Z,14.91
2022-10-08T16:16:57.469Z,14.80
2022-10-08T16:20:10.919Z,14.65
2022-10-08T16:23:20.991Z,14.51
2022-10-08T16:26:36.080Z,14.38
2022-10-08T16:29:46.537Z,14.30
2022-10-08T16:32:56.926Z,14.15
2022-10-08T16:36:10.474Z,14.03
2022-10-08T16:39:24.364Z,13.93
2022-10-08T16:42:35.793Z,13.83
2022-10-08T16:45:45.929Z,13.75
2022-10-08T16:49:00.096Z,13.65
2022-10-08T16:52:13.602Z,13.53
2022-10-08T16:55:23.741Z,13.41
2022-10-08T16:58:35.206Z,13.20
2022-10-08T17:01:46.749Z,13.04
2022-10-08T17:04:56.899Z,12.94
2022-10-08T17:08:07.013Z,12.83
2022-10-08T17:11:19.217Z,12.71
2022-10-08T17:14:33.178Z,12.60
2022-10-08T17:17:43.307Z,12.45
2022-10-08T17:20:55.917Z,12.27
2022-10-08T17:24:06.342Z,12.11
2022-10-08T17:27:16.461Z,11.97
2022-10-08T17:30:28.090Z,11.93
2022-10-08T17:33:38.333Z,11.89
2022-10-08T17:36:48.430Z,11.85
2022-10-08T17:39:58.718Z,11.79
2022-10-08T17:43:10.708Z,11.77
2022-10-08T17:46:24.495Z,11.75
2022-10-08T17:49:34.818Z,11.67
2022-10-08T17:52:45.322Z,11.59
2022-10-08T17:56:00.277Z,11.58
2022-10-08T17:59:13.413Z,11.57
2022-10-08T18:02:25.291Z,11.59
2022-10-08T18:05:35.570Z,11.55
2022-10-08T18:08:45.742Z,11.43
2022-10-08T18:11:55.864Z,11.33
2022-10-08T18:15:09.721Z,11.25
2022-10-08T18:18:21.281Z,11.20
2022-10-08T18:21:31.415Z,11.15
2022-10-08T18:24:41.561Z,11.11
2022-10-08T18:27:51.720Z,11.11
2022-10-08T18:31:05.129Z,11.09
2022-10-08T18:34:18.865Z,11.09
2022-10-08T18:37:31.903Z,11.03
2022-10-08T18:40:42.080Z,10.98
2022-10-08T18:43:52.708Z,10.95
2022-10-08T18:47:05.350Z,10.86
2022-10-08T18:50:20.181Z,10.78
2022-10-08T18:53:32.292Z,10.69
2022-10-08T18:56:42.639Z,10.58
2022-10-08T18:59:52.816Z,10.46
2022-10-08T19:03:04.806Z,10.32
2022-10-08T19:06:17.150Z,10.26
2022-10-08T19:09:30.116Z,10.11
2022-10-08T19:12:40.274Z,10.05
2022-10-08T19:15:50.416Z,10.07
2022-10-08T19:19:02.690Z,10.08
2022-10-08T19:22:14.204Z,10.03
2022-10-08T19:25:26.588Z,9.95
2022-10-08T19:28:38.437Z,9.84
2022-10-08T19:31:50.799Z,9.80
2022-10-08T19:35:01.231Z,9.79
2022-10-08T19:38:14.827Z,9.72
2022-10-08T19:41:29.143Z,9.64
2022-10-08T19:44:39.204Z,9.53
2022-10-08T19:47:51.799Z,9.45
2022-10-08T19:51:05.444Z,9.39
2022-10-08T19:54:18.447Z,9.32
2022-10-08T19:57:28.653Z,9.27
2022-10-08T20:00:43.630Z,9.21
2022-10-08T20:03:55.841Z,9.01
2022-10-08T20:07:06.024Z,8.91
2022-10-08T20:10:17.523Z,8.81
2022-10-08T20:13:27.696Z,8.73
2022-10-08T20:16:40.546Z,8.66
2022-10-08T20:19:50.843Z,8.55
2022-10-08T20:23:03.328Z,8.56
2022-10-08T20:26:20.050Z,8.59
2022-10-08T20:29:31.260Z,8.55
2022-10-08T20:32:41.831Z,8.53
2022-10-08T20:35:51.868Z,8.52
2022-10-08T20:39:08.503Z,8.48
2022-10-08T20:42:19.958Z,8.38
2022-10-08T20:45:30.051Z,8.33
2022-10-08T20:48:42.606Z,8.32
2022-10-08T20:51:55.569Z,8.31
2022-10-08T20:55:09.726Z,8.19
2022-10-08T20:58:21.140Z,8.11
2022-10-08T21:01:33.011Z,8.04
2022-10-08T21:04:43.223Z,7.99
2022-10-08T21:07:53.414Z,7.96
2022-10-08T21:11:04.638Z,7.99
2022-10-08T21:14:21.555Z,7.98
2022-10-08T21:17:31.694Z,7.94
2022-10-08T21:20:41.760Z,7.91
2022-10-08T21:23:52.081Z,7.87
2022-10-08T21:27:02.124Z,7.88
2022-10-08T21:30:14.290Z,7.84
2022-10-08T21:33:26.915Z,7.73
2022-10-08T21:36:41.730Z,7.63
2022-10-08T21:39:54.560Z,7.58
2022-10-08T21:43:04.772Z,7.50
2022-10-08T21:46:18.557Z,7.36
2022-10-08T21:49:31.840Z,7.27
2022-10-08T21:52:41.891Z,7.19
2022-10-08T21:55:56.734Z,7.19
