createdAt,value
2017-04-02T00:00:10.806Z,14.2
2017-04-02T00:01:10.618Z,14.12
2017-04-02T00:02:10.658Z,14.11
2017-04-02T00:03:10.696Z,14.16
2017-04-02T00:04:10.731Z,14.03
2017-04-02T00:05:10.759Z,14.01
2017-04-02T00:06:10.796Z,14.03
2017-04-02T00:07:10.843Z,14.06
2017-04-02T00:08:10.864Z,13.95
2017-04-02T00:09:10.883Z,13.95
2017-04-02T00:10:11.001Z,13.95
2017-04-02T00:11:10.965Z,13.95
2017-04-02T00:12:10.997Z,13.91
2017-04-02T00:13:11.044Z,13.87
2017-04-02T00:14:11.061Z,13.91
2017-04-02T00:15:11.089Z,13.81
2017-04-02T00:16:11.131Z,13.93
2017-04-02T00:17:11.169Z,13.84
2017-04-02T00:18:11.200Z,13.86
2017-04-02T00:19:11.244Z,13.86
2017-04-02T00:20:11.259Z,13.84
2017-04-02T00:21:11.301Z,13.73
2017-04-02T00:22:11.336Z,13.79
2017-04-02T00:23:11.358Z,13.66
2017-04-02T00:24:11.400Z,13.75
2017-04-02T00:25:11.475Z,13.75
2017-04-02T00:26:11.471Z,13.73
2017-04-02T00:27:11.512Z,13.79
2017-04-02T00:28:11.581Z,13.84
2017-04-02T00:29:11.563Z,13.84
2017-04-02T00:30:11.607Z,13.83
2017-04-02T00:31:11.640Z,13.87
2017-04-02T00:32:11.675Z,13.91
2017-04-02T00:33:11.710Z,13.94
2017-04-02T00:34:11.745Z,13.91
2017-04-02T00:35:11.775Z,13.88
2017-04-02T00:36:11.812Z,13.94
2017-04-02T00:37:11.840Z,13.97
2017-04-02T00:38:11.875Z,13.93
2017-04-02T00:39:11.914Z,13.86
2017-04-02T00:40:11.938Z,13.88
2017-04-02T00:41:11.963Z,13.84
2017-04-02T00:42:12.003Z,13.86
2017-04-02T00:43:12.050Z,13.84
2017-04-02T00:44:12.071Z,13.76
2017-04-02T00:45:12.112Z,13.68
2017-04-02T00:46:12.145Z,13.63
2017-04-02T00:47:12.168Z,13.69
2017-04-02T00:48:12.219Z,13.62
2017-04-02T00:49:12.250Z,13.53
2017-04-02T00:50:12.277Z,13.51
2017-04-02T00:51:12.310Z,13.51
2017-04-02T00:52:12.348Z,13.35
2017-04-02T00:53:12.382Z,13.37
2017-04-02T00:54:12.411Z,13.37
2017-04-02T00:55:12.440Z,13.27
2017-04-02T00:56:12.481Z,13.25
2017-04-02T00:57:12.517Z,13.21
2017-04-02T00:58:12.543Z,13.2
2017-04-02T00:59:12.580Z,13.16
2017-04-02T01:00:12.622Z,13.17
2017-04-02T01:01:12.665Z,13.19
2017-04-02T01:02:12.679Z,13.21
2017-04-02T01:03:12.719Z,13.17
2017-04-02T01:04:12.750Z,13.13
2017-04-02T01:05:12.783Z,13.16
2017-04-02T01:06:12.819Z,13.13
2017-04-02T01:07:12.853Z,13.16
2017-04-02T01:08:12.884Z,13.17
2017-04-02T01:09:12.917Z,13.19
2017-04-02T01:10:13.084Z,13.16
2017-04-02T01:11:12.981Z,13.16
2017-04-02T01:12:13.034Z,13.11
2017-04-02T01:13:13.057Z,13.14
2017-04-02T01:14:13.087Z,13.09
2017-04-02T01:15:13.270Z,13.1
2017-04-02T01:16:13.152Z,13.07
2017-04-02T01:17:13.186Z,13.07
2017-04-02T01:18:13.219Z,12.99
2017-04-02T01:19:13.237Z,12.94
2017-04-02T01:20:13.288Z,12.92
2017-04-02T01:21:13.316Z,12.86
2017-04-02T01:22:13.355Z,12.86
2017-04-02T01:23:13.381Z,12.86
2017-04-02T01:24:13.416Z,12.84
2017-04-02T01:25:13.432Z,12.83
2017-04-02T01:26:13.490Z,12.69
2017-04-02T01:27:13.520Z,12.74
2017-04-02T01:28:13.554Z,12.66
2017-04-02T01:29:13.590Z,12.55
2017-04-02T01:30:13.615Z,12.56
2017-04-02T01:31:13.642Z,12.47
2017-04-02T01:32:13.689Z,12.38
2017-04-02T01:33:13.704Z,12.36
2017-04-02T01:34:13.752Z,12.34
2017-04-02T01:35:13.806Z,12.29
2017-04-02T01:36:13.820Z,12.28
2017-04-02T01:37:13.852Z,12.26
2017-04-02T01:38:13.885Z,12.18
2017-04-02T01:39:13.914Z,12.13
2017-04-02T01:40:14.110Z,12.04
2017-04-02T01:41:13.989Z,12.05
2017-04-02T01:42:14.057Z,12.04
2017-04-02T01:43:14.051Z,12
2017-04-02T01:44:14.092Z,11.94
2017-04-02T01:45:14.365Z,11.91
2017-04-02T01:46:14.151Z,11.94
2017-04-02T01:47:14.224Z,11.84
2017-04-02T01:48:14.220Z,12
2017-04-02T01:49:14.232Z,11.85
2017-04-02T01:50:14.274Z,11.88
2017-04-02T01:51:14.322Z,11.81
2017-04-02T01:52:14.353Z,11.84
2017-04-02T01:53:14.378Z,11.85
2017-04-02T01:54:14.413Z,11.84
2017-04-02T01:55:14.424Z,11.81
2017-04-02T01:56:14.483Z,11.84
2017-04-02T01:57:14.520Z,11.79
2017-04-02T01:58:14.596Z,11.71
2017-04-02T01:59:14.584Z,11.79
2017-04-02T02:00:14.773Z,11.88
2017-04-02T02:01:14.652Z,11.86
2017-04-02T02:02:14.685Z,11.75
2017-04-02T02:03:14.722Z,11.76
2017-04-02T02:04:14.785Z,11.76
2017-04-02T02:05:14.783Z,11.67
2017-04-02T02:06:14.809Z,11.64
2017-04-02T02:07:14.831Z,11.64
2017-04-02T02:08:14.881Z,11.64
2017-04-02T02:09:14.911Z,11.63
2017-04-02T02:10:15.094Z,11.63
2017-04-02T02:11:14.981Z,11.48
2017-04-02T02:12:15.022Z,11.49
2017-04-02T02:13:15.074Z,11.52
2017-04-02T02:14:15.086Z,11.56
2017-04-02T02:15:15.094Z,11.48
2017-04-02T02:16:15.153Z,11.51
2017-04-02T02:17:15.176Z,11.45
2017-04-02T02:18:15.195Z,11.43
2017-04-02T02:19:15.238Z,11.39
2017-04-02T02:20:15.271Z,11.42
2017-04-02T02:21:15.298Z,11.35
2017-04-02T02:22:15.341Z,11.35
2017-04-02T02:23:15.361Z,11.43
2017-04-02T02:24:15.395Z,11.34
2017-04-02T02:25:15.736Z,11.31
2017-04-02T02:26:15.469Z,11.3
2017-04-02T02:27:15.503Z,11.28
2017-04-02T02:28:15.537Z,11.26
2017-04-02T02:29:15.566Z,11.24
2017-04-02T02:30:15.596Z,11.13
2017-04-02T02:31:15.639Z,11.26
2017-04-02T02:32:15.654Z,11.21
2017-04-02T02:33:15.696Z,11.18
2017-04-02T02:34:15.735Z,11.13
2017-04-02T02:35:15.766Z,11.18
2017-04-02T02:36:15.801Z,11.21
2017-04-02T02:37:15.835Z,11.18
2017-04-02T02:38:15.867Z,11.16
2017-04-02T02:39:15.898Z,11.13
2017-04-02T02:40:15.913Z,11.12
2017-04-02T02:41:15.969Z,11.18
2017-04-02T02:42:15.992Z,11.2
2017-04-02T02:43:16.030Z,11.12
2017-04-02T02:44:16.051Z,11.1
2017-04-02T02:45:16.094Z,11.15
2017-04-02T02:46:16.127Z,11.02
2017-04-02T02:47:16.196Z,11.05
2017-04-02T02:48:16.182Z,11.12
2017-04-02T02:49:16.222Z,11.03
2017-04-02T02:50:16.245Z,11.08
2017-04-02T02:51:16.289Z,11.08
2017-04-02T02:52:16.319Z,11.09
2017-04-02T02:53:16.341Z,11.08
2017-04-02T02:54:16.372Z,10.98
2017-04-02T02:55:16.416Z,11.12
2017-04-02T02:56:16.460Z,10.97
2017-04-02T02:57:16.482Z,10.97
2017-04-02T02:58:16.514Z,11.09
2017-04-02T02:59:16.554Z,10.97
2017-04-02T03:00:16.605Z,11.08
2017-04-02T03:01:16.605Z,10.94
2017-04-02T03:02:16.641Z,10.94
2017-04-02T03:03:16.677Z,10.97
2017-04-02T03:04:16.710Z,11.05
2017-04-02T03:05:16.737Z,10.97
2017-04-02T03:06:16.774Z,10.94
2017-04-02T03:07:16.806Z,11.02
2017-04-02T03:08:16.840Z,10.9
2017-04-02T03:09:16.879Z,10.95
2017-04-02T03:10:16.902Z,10.84
2017-04-02T03:11:16.938Z,10.87
2017-04-02T03:12:16.974Z,10.87
2017-04-02T03:13:17.000Z,10.9
2017-04-02T03:14:17.030Z,10.88
2017-04-02T03:15:17.098Z,10.84
2017-04-02T03:16:17.096Z,10.83
2017-04-02T03:17:17.110Z,10.79
2017-04-02T03:18:17.161Z,10.67
2017-04-02T03:19:17.198Z,10.8
2017-04-02T03:20:17.228Z,10.69
2017-04-02T03:21:17.259Z,10.77
2017-04-02T03:22:17.297Z,10.7
2017-04-02T03:23:17.327Z,10.77
2017-04-02T03:24:17.357Z,10.76
2017-04-02T03:25:17.395Z,10.77
2017-04-02T03:26:17.426Z,10.65
2017-04-02T03:27:17.461Z,10.67
2017-04-02T03:28:17.483Z,10.67
2017-04-02T03:29:17.522Z,10.69
2017-04-02T03:30:17.555Z,10.54
2017-04-02T03:31:17.586Z,10.65
2017-04-02T03:32:17.643Z,10.61
2017-04-02T03:33:17.647Z,10.63
2017-04-02T03:34:17.714Z,10.55
2017-04-02T03:35:17.718Z,10.57
2017-04-02T03:36:17.748Z,10.57
2017-04-02T03:37:17.780Z,10.51
2017-04-02T03:38:17.797Z,10.47
2017-04-02T03:39:17.826Z,10.44
2017-04-02T03:40:17.871Z,10.36
2017-04-02T03:41:17.903Z,10.54
2017-04-02T03:42:17.933Z,10.41
2017-04-02T03:43:17.954Z,10.38
2017-04-02T03:44:18.006Z,10.51
2017-04-02T03:45:18.030Z,10.44
2017-04-02T03:46:18.059Z,10.44
2017-04-02T03:47:18.097Z,10.41
2017-04-02T03:48:18.133Z,10.33
2017-04-02T03:49:18.153Z,10.49
2017-04-02T03:50:18.343Z,10.44
2017-04-02T03:51:18.227Z,10.42
2017-04-02T03:52:18.258Z,10.49
2017-04-02T03:53:18.298Z,10.33
2017-04-02T03:54:18.314Z,10.47
2017-04-02T03:55:18.358Z,10.41
2017-04-02T03:56:18.388Z,10.33
2017-04-02T03:57:18.402Z,10.44
2017-04-02T03:58:18.448Z,10.52
2017-04-02T03:59:18.487Z,10.33
2017-04-02T04:00:18.742Z,10.41
2017-04-02T04:01:18.559Z,10.38
2017-04-02T04:02:18.580Z,10.35
2017-04-02T04:03:18.618Z,10.39
2017-04-02T04:04:18.645Z,10.38
2017-04-02T04:05:18.664Z,10.39
2017-04-02T04:06:18.709Z,10.55
2017-04-02T04:07:18.719Z,10.38
2017-04-02T04:08:18.770Z,10.41
2017-04-02T04:09:18.801Z,10.51
2017-04-02T04:10:18.834Z,10.46
2017-04-02T04:11:18.864Z,10.31
2017-04-02T04:12:18.898Z,10.33
2017-04-02T04:13:18.938Z,10.47
2017-04-02T04:14:18.964Z,10.36
2017-04-02T04:15:19.003Z,10.32
2017-04-02T04:16:19.014Z,10.31
2017-04-02T04:17:19.059Z,10.32
2017-04-02T04:18:19.091Z,10.23
2017-04-02T04:19:19.148Z,10.32
2017-04-02T04:20:19.156Z,10.26
2017-04-02T04:21:19.190Z,10.33
2017-04-02T04:22:19.221Z,10.26
2017-04-02T04:23:19.254Z,10.17
2017-04-02T04:24:19.276Z,10.23
2017-04-02T04:25:19.322Z,10.28
2017-04-02T04:26:19.350Z,10.23
2017-04-02T04:27:19.384Z,10.14
2017-04-02T04:28:19.413Z,10.1
2017-04-02T04:29:19.447Z,10.17
2017-04-02T04:30:19.458Z,10.15
2017-04-02T04:31:19.507Z,10.11
2017-04-02T04:32:19.533Z,10.1
2017-04-02T04:33:19.559Z,10.1
2017-04-02T04:34:19.596Z,10.17
2017-04-02T04:35:19.615Z,10.11
2017-04-02T04:36:19.660Z,10.08
2017-04-02T04:37:19.694Z,10.02
2017-04-02T04:38:19.720Z,10.08
2017-04-02T04:39:19.765Z,10.13
2017-04-02T04:40:19.787Z,10.08
2017-04-02T04:41:19.828Z,10.15
2017-04-02T04:42:19.842Z,10.2
2017-04-02T04:43:19.880Z,10.23
2017-04-02T04:44:19.913Z,10.13
2017-04-02T04:45:19.947Z,10.13
2017-04-02T04:46:19.974Z,10.11
2017-04-02T04:47:20.016Z,10.1
2017-04-02T04:48:20.050Z,10.1
2017-04-02T04:49:20.074Z,10.17
2017-04-02T04:50:20.114Z,10.13
2017-04-02T04:51:20.139Z,10.15
2017-04-02T04:52:20.160Z,10.15
2017-04-02T04:53:20.210Z,10.23
2017-04-02T04:54:20.241Z,10.15
2017-04-02T04:55:20.561Z,10.26
2017-04-02T04:56:20.301Z,10.26
2017-04-02T04:57:20.334Z,10.28
2017-04-02T04:58:20.362Z,10.32
2017-04-02T04:59:20.405Z,10.32
2017-04-02T05:00:20.531Z,10.35
2017-04-02T05:01:20.476Z,10.38
2017-04-02T05:02:20.520Z,10.31
2017-04-02T05:03:20.527Z,10.41
2017-04-02T05:04:20.559Z,10.41
2017-04-02T05:05:20.684Z,10.51
2017-04-02T05:06:20.621Z,10.42
2017-04-02T05:07:20.650Z,10.54
2017-04-02T05:08:20.685Z,10.55
2017-04-02T05:09:20.719Z,10.44
2017-04-02T05:10:20.743Z,10.57
2017-04-02T05:11:20.771Z,10.55
2017-04-02T05:12:20.807Z,10.54
2017-04-02T05:13:20.829Z,10.58
2017-04-02T05:14:20.873Z,10.61
2017-04-02T05:15:20.908Z,10.63
2017-04-02T05:16:20.940Z,10.61
2017-04-02T05:17:20.968Z,10.63
2017-04-02T05:18:21.003Z,10.69
2017-04-02T05:19:21.035Z,10.66
2017-04-02T05:20:21.064Z,10.75
2017-04-02T05:21:21.098Z,10.77
2017-04-02T05:22:21.129Z,10.77
2017-04-02T05:23:21.158Z,10.84
2017-04-02T05:24:21.189Z,10.83
2017-04-02T05:25:21.227Z,10.87
2017-04-02T05:26:21.260Z,10.83
2017-04-02T05:27:21.292Z,10.9
2017-04-02T05:28:21.317Z,10.94
2017-04-02T05:29:21.383Z,10.97
2017-04-02T05:30:21.424Z,11.08
2017-04-02T05:31:21.400Z,11.06
2017-04-02T05:32:21.448Z,11.05
2017-04-02T05:33:21.457Z,11.12
2017-04-02T05:34:21.505Z,11.13
2017-04-02T05:35:21.530Z,11.21
2017-04-02T05:36:21.568Z,11.08
2017-04-02T05:37:21.599Z,11.21
2017-04-02T05:38:21.637Z,11.21
2017-04-02T05:39:21.670Z,11.35
2017-04-02T05:40:21.706Z,11.33
2017-04-02T05:41:21.739Z,11.28
2017-04-02T05:42:21.765Z,11.51
2017-04-02T05:43:21.798Z,11.46
2017-04-02T05:44:21.831Z,11.59
2017-04-02T05:45:21.873Z,11.66
2017-04-02T05:46:21.894Z,11.85
2017-04-02T05:47:21.920Z,12.03
2017-04-02T05:48:21.953Z,12.53
2017-04-02T05:49:21.978Z,12.99
2017-04-02T05:50:22.130Z,13.47
2017-04-02T05:51:22.046Z,13.9
2017-04-02T05:52:22.085Z,14.23
2017-04-02T05:53:22.117Z,14.71
2017-04-02T05:54:22.150Z,14.87
2017-04-02T05:55:22.743Z,15.1
2017-04-02T05:56:22.220Z,15.41
2017-04-02T05:57:22.251Z,15.65
2017-04-02T05:58:22.283Z,15.74
2017-04-02T05:59:22.354Z,15.67
2017-04-02T06:00:22.686Z,15.43
2017-04-02T06:01:22.384Z,15.08
2017-04-02T06:02:22.421Z,14.83
2017-04-02T06:03:22.451Z,14.53
2017-04-02T06:04:22.480Z,14.23
2017-04-02T06:05:22.515Z,14.03
2017-04-02T06:06:22.551Z,13.87
2017-04-02T06:07:22.583Z,13.86
2017-04-02T06:08:22.610Z,14.2
2017-04-02T06:09:22.640Z,14.21
2017-04-02T06:10:22.681Z,14.21
2017-04-02T06:11:22.721Z,13.99
2017-04-02T06:12:22.745Z,13.88
2017-04-02T06:13:22.780Z,13.78
2017-04-02T06:14:22.814Z,13.73
2017-04-02T06:15:23.354Z,13.58
2017-04-02T06:16:22.884Z,13.57
2017-04-02T06:17:22.914Z,13.68
2017-04-02T06:18:22.946Z,13.63
2017-04-02T06:19:22.985Z,13.6
2017-04-02T06:20:23.317Z,13.58
2017-04-02T06:21:23.057Z,13.63
2017-04-02T06:22:23.089Z,13.63
2017-04-02T06:23:23.113Z,13.66
2017-04-02T06:24:23.150Z,13.69
2017-04-02T06:25:23.289Z,13.86
2017-04-02T06:26:23.224Z,14.39
2017-04-02T06:27:23.248Z,15.27
2017-04-02T06:28:23.286Z,15.95
2017-04-02T06:29:23.321Z,16.63
2017-04-02T06:30:23.355Z,17.22
2017-04-02T06:31:23.378Z,17.77
2017-04-02T06:32:23.408Z,18.31
2017-04-02T06:33:23.461Z,18.63
2017-04-02T06:34:23.489Z,19.05
2017-04-02T06:35:23.524Z,19.24
2017-04-02T06:36:23.563Z,19.49
2017-04-02T06:37:23.589Z,19.75
2017-04-02T06:38:23.620Z,20.1
2017-04-02T06:39:23.675Z,20.44
2017-04-02T06:40:23.700Z,20.9
2017-04-02T06:41:23.731Z,21.27
2017-04-02T06:42:23.772Z,21.45
2017-04-02T06:43:23.806Z,21.61
2017-04-02T06:44:23.843Z,21.67
2017-04-02T06:45:23.874Z,21.74
2017-04-02T06:46:23.918Z,21.76
2017-04-02T06:47:23.958Z,21.92
2017-04-02T06:48:23.990Z,21.68
2017-04-02T06:49:24.030Z,21.31
2017-04-02T06:50:24.066Z,20.71
2017-04-02T06:51:24.121Z,20.01
2017-04-02T06:52:24.120Z,19.37
2017-04-02T06:53:24.171Z,18.84
2017-04-02T06:54:24.202Z,18.44
2017-04-02T06:55:24.241Z,18.05
2017-04-02T06:56:24.289Z,17.81
2017-04-02T06:57:24.306Z,17.58
2017-04-02T06:58:24.350Z,17.38
2017-04-02T06:59:24.374Z,17.52
2017-04-02T07:00:24.445Z,18.06
2017-04-02T07:01:24.457Z,18.89
2017-04-02T07:02:24.491Z,19.52
2017-04-02T07:03:24.529Z,19.9
2017-04-02T07:04:24.563Z,20.07
2017-04-02T07:05:24.691Z,19.98
2017-04-02T07:06:24.633Z,19.68
2017-04-02T07:07:24.677Z,19.24
2017-04-02T07:08:24.712Z,18.89
2017-04-02T07:09:24.749Z,18.53
2017-04-02T07:10:24.932Z,18.35
2017-04-02T07:11:24.824Z,18.2
2017-04-02T07:12:24.878Z,18.05
2017-04-02T07:13:24.888Z,18.02
2017-04-02T07:14:24.933Z,17.9
2017-04-02T07:15:24.973Z,17.83
2017-04-02T07:16:24.994Z,17.62
2017-04-02T07:17:25.038Z,17.46
2017-04-02T07:18:25.072Z,17.31
2017-04-02T07:19:25.113Z,17.2
2017-04-02T07:20:25.149Z,17.13
2017-04-02T07:21:25.173Z,16.91
2017-04-02T07:22:25.213Z,16.91
2017-04-02T07:23:25.251Z,16.9
2017-04-02T07:24:25.292Z,16.84
2017-04-02T07:25:25.432Z,16.8
2017-04-02T07:26:25.394Z,16.84
2017-04-02T07:27:25.400Z,16.76
2017-04-02T07:28:25.434Z,16.73
2017-04-02T07:29:25.465Z,16.77
2017-04-02T07:30:25.614Z,16.67
2017-04-02T07:31:25.542Z,16.67
2017-04-02T07:32:25.582Z,16.76
2017-04-02T07:33:25.618Z,16.82
2017-04-02T07:34:25.646Z,16.85
2017-04-02T07:35:25.784Z,16.77
2017-04-02T07:36:25.718Z,16.73
2017-04-02T07:37:25.754Z,16.73
2017-04-02T07:38:25.786Z,16.74
2017-04-02T07:39:25.814Z,16.74
2017-04-02T07:40:25.861Z,16.88
2017-04-02T07:41:25.899Z,16.9
2017-04-02T07:42:25.922Z,17.1
2017-04-02T07:43:25.966Z,17.35
2017-04-02T07:44:26.004Z,17.45
2017-04-02T07:45:26.051Z,17.63
2017-04-02T07:46:26.084Z,18.21
2017-04-02T07:47:26.117Z,18.86
2017-04-02T07:48:26.148Z,19.67
2017-04-02T07:49:26.187Z,20.02
2017-04-02T07:50:26.219Z,20.34
2017-04-02T07:51:26.260Z,20.58
2017-04-02T07:52:26.288Z,21.12
2017-04-02T07:53:26.336Z,21.66
2017-04-02T07:54:26.367Z,22.44
2017-04-02T07:55:26.398Z,22.89
2017-04-02T07:56:26.425Z,23.06
2017-04-02T07:57:26.485Z,22.96
2017-04-02T07:58:26.519Z,23.1
2017-04-02T07:59:26.595Z,23.24
2017-04-02T08:00:26.610Z,23.41
2017-04-02T08:01:26.624Z,23.44
2017-04-02T08:02:26.666Z,23.75
2017-04-02T08:03:26.730Z,23.81
2017-04-02T08:04:26.755Z,23.75
2017-04-02T08:05:26.780Z,23.87
2017-04-02T08:06:26.824Z,23.84
2017-04-02T08:07:26.869Z,23.7
2017-04-02T08:08:26.918Z,23.34
2017-04-02T08:09:26.932Z,23.15
2017-04-02T08:10:26.979Z,22.75
2017-04-02T08:11:26.985Z,22.31
2017-04-02T08:12:27.042Z,21.94
2017-04-02T08:13:27.092Z,21.68
2017-04-02T08:14:27.124Z,21.36
2017-04-02T08:15:27.168Z,21.34
2017-04-02T08:16:27.210Z,21.43
2017-04-02T08:17:27.241Z,22.36
2017-04-02T08:18:27.288Z,23.26
2017-04-02T08:19:27.318Z,24.22
2017-04-02T08:20:27.350Z,25.27
2017-04-02T08:21:27.394Z,26.12
2017-04-02T08:22:27.421Z,26.93
2017-04-02T08:23:27.475Z,27
2017-04-02T08:24:27.513Z,26.97
2017-04-02T08:25:27.549Z,27.15
2017-04-02T08:26:27.593Z,27.45
2017-04-02T08:27:27.623Z,27.76
2017-04-02T08:28:27.677Z,28.05
2017-04-02T08:29:27.716Z,28.6
2017-04-02T08:30:27.755Z,29.02
2017-04-02T08:31:27.794Z,29.39
2017-04-02T08:32:27.821Z,29.02
2017-04-02T08:33:27.872Z,28.55
2017-04-02T08:34:27.914Z,28.18
2017-04-02T08:35:27.956Z,28.67
2017-04-02T08:36:27.983Z,29.33
2017-04-02T08:37:28.029Z,29.42
2017-04-02T08:38:28.083Z,29.35
2017-04-02T08:39:28.112Z,29.66
2017-04-02T08:40:28.159Z,29.75
2017-04-02T08:41:28.211Z,30.32
2017-04-02T08:42:28.251Z,30.86
2017-04-02T08:43:28.280Z,31.21
2017-04-02T08:44:28.329Z,31.21
2017-04-02T08:45:28.382Z,30.62
2017-04-02T08:46:28.415Z,30.22
2017-04-02T08:47:28.459Z,30.28
2017-04-02T08:48:28.472Z,30.63
2017-04-02T08:49:28.559Z,30.45
2017-04-02T08:50:28.585Z,29.89
2017-04-02T08:51:28.627Z,29.01
2017-04-02T08:52:28.675Z,28.23
2017-04-02T08:53:28.710Z,27.15
2017-04-02T08:54:28.756Z,26.42
2017-04-02T08:55:28.786Z,25.7
2017-04-02T08:56:28.845Z,25.12
2017-04-02T08:57:28.887Z,24.71
2017-04-02T08:58:28.926Z,24.36
2017-04-02T08:59:28.976Z,23.96
2017-04-02T09:00:29.015Z,23.48
2017-04-02T09:01:29.065Z,23
2017-04-02T09:02:29.075Z,22.59
2017-04-02T09:03:29.128Z,22.29
2017-04-02T09:04:29.175Z,21.8
2017-04-02T09:05:29.210Z,21.49
2017-04-02T09:06:29.247Z,21.31
2017-04-02T09:07:29.295Z,21.36
2017-04-02T09:08:29.323Z,21.67
2017-04-02T09:09:29.368Z,22.27
2017-04-02T09:10:29.412Z,22.69
2017-04-02T09:11:29.446Z,23.04
2017-04-02T09:12:29.494Z,23.37
2017-04-02T09:13:29.534Z,23.52
2017-04-02T09:14:29.570Z,23.6
2017-04-02T09:15:29.602Z,23.7
2017-04-02T09:16:29.644Z,24.17
2017-04-02T09:17:29.693Z,25.02
2017-04-02T09:18:29.732Z,26.11
2017-04-02T09:19:29.772Z,27.16
2017-04-02T09:20:29.795Z,28.3
2017-04-02T09:21:29.837Z,29.1
2017-04-02T09:22:29.893Z,29.65
2017-04-02T09:23:29.937Z,29.24
2017-04-02T09:24:29.977Z,28.7
2017-04-02T09:25:30.008Z,28.11
2017-04-02T09:26:30.037Z,27.31
2017-04-02T09:27:30.092Z,26.75
2017-04-02T09:28:30.140Z,25.99
2017-04-02T09:29:30.187Z,25.07
2017-04-02T09:30:30.226Z,24.39
2017-04-02T09:31:30.260Z,24.02
2017-04-02T09:32:30.299Z,23.84
2017-04-02T09:33:30.346Z,23.92
2017-04-02T09:34:30.393Z,24.18
2017-04-02T09:35:30.431Z,24.44
2017-04-02T09:36:30.476Z,25.02
2017-04-02T09:37:30.497Z,25.39
2017-04-02T09:38:30.535Z,26.38
2017-04-02T09:39:30.594Z,27.79
2017-04-02T09:40:30.675Z,29.1
2017-04-02T09:41:30.671Z,30.06
2017-04-02T09:42:30.713Z,30.19
2017-04-02T09:43:30.750Z,29.77
2017-04-02T09:44:30.795Z,29.32
2017-04-02T09:45:30.840Z,28.45
2017-04-02T09:46:30.887Z,27.59
2017-04-02T09:47:30.925Z,26.82
2017-04-02T09:48:30.964Z,26.79
2017-04-02T09:49:30.996Z,27.04
2017-04-02T09:50:31.034Z,27.3
2017-04-02T09:51:31.095Z,27.59
2017-04-02T09:52:31.132Z,27.46
2017-04-02T09:53:31.171Z,27.08
2017-04-02T09:54:31.200Z,26.61
2017-04-02T09:55:31.254Z,26.12
2017-04-02T09:56:31.290Z,25.6
2017-04-02T09:57:31.337Z,24.87
2017-04-02T09:58:31.377Z,24.37
2017-04-02T09:59:31.408Z,23.77
2017-04-02T10:00:31.462Z,23.47
2017-04-02T10:01:31.502Z,23.18
2017-04-02T10:02:31.533Z,22.97
2017-04-02T10:03:31.583Z,22.82
2017-04-02T10:04:31.622Z,22.92
2017-04-02T10:05:31.658Z,23.87
2017-04-02T10:06:31.694Z,24.89
2017-04-02T10:07:31.742Z,25.02
2017-04-02T10:08:31.783Z,24.66
2017-04-02T10:09:31.826Z,24.17
2017-04-02T10:10:31.864Z,23.62
2017-04-02T10:11:31.901Z,23.87
2017-04-02T10:12:31.940Z,25.09
2017-04-02T10:13:31.987Z,26.3
2017-04-02T10:14:32.016Z,26.89
2017-04-02T10:15:32.064Z,27.55
2017-04-02T10:16:32.103Z,28.78
2017-04-02T10:17:32.140Z,29.7
2017-04-02T10:18:32.226Z,30.45
2017-04-02T10:19:32.255Z,31.36
2017-04-02T10:20:32.266Z,32.13
2017-04-02T10:21:32.311Z,33.01
2017-04-02T10:22:32.356Z,33.5
2017-04-02T10:23:32.389Z,34.05
2017-04-02T10:24:32.420Z,34.43
2017-04-02T10:25:32.465Z,34.86
2017-04-02T10:26:32.514Z,35.2
2017-04-02T10:27:32.535Z,35.47
2017-04-02T10:28:32.592Z,35.67
2017-04-02T10:29:32.636Z,35.46
2017-04-02T10:30:32.660Z,35.38
2017-04-02T10:31:32.716Z,35.52
2017-04-02T10:32:32.758Z,34.79
2017-04-02T10:33:32.800Z,33.61
2017-04-02T10:34:32.843Z,32.09
2017-04-02T10:35:32.881Z,30.75
2017-04-02T10:36:32.926Z,29.63
2017-04-02T10:37:32.969Z,28.43
2017-04-02T10:38:32.983Z,27.46
2017-04-02T10:39:33.086Z,27.31
2017-04-02T10:40:33.086Z,27.98
2017-04-02T10:41:33.126Z,28.72
2017-04-02T10:42:33.167Z,29.43
2017-04-02T10:43:33.205Z,29.89
2017-04-02T10:44:33.255Z,30.28
2017-04-02T10:45:33.289Z,29.87
2017-04-02T10:46:33.332Z,29.1
2017-04-02T10:47:33.362Z,28.2
2017-04-02T10:48:33.402Z,27.13
2017-04-02T10:49:33.457Z,26.23
2017-04-02T10:50:33.499Z,25.3
2017-04-02T10:51:33.530Z,24.55
2017-04-02T10:52:33.568Z,24
2017-04-02T10:53:33.612Z,24.44
2017-04-02T10:54:33.632Z,25.67
2017-04-02T10:55:33.692Z,27.04
2017-04-02T10:56:33.737Z,28.21
2017-04-02T10:57:33.770Z,29.36
2017-04-02T10:58:33.808Z,30.21
2017-04-02T10:59:33.844Z,30.77
2017-04-02T11:00:33.883Z,31.49
2017-04-02T11:01:33.931Z,32.09
2017-04-02T11:02:33.964Z,32.25
2017-04-02T11:03:33.988Z,32.03
2017-04-02T11:04:34.038Z,31.1
2017-04-02T11:05:34.080Z,29.76
2017-04-02T11:06:34.155Z,28.78
2017-04-02T11:07:34.162Z,27.83
2017-04-02T11:08:34.202Z,26.84
2017-04-02T11:09:34.238Z,25.76
2017-04-02T11:10:34.277Z,24.87
2017-04-02T11:11:34.333Z,23.99
2017-04-02T11:12:34.358Z,23.35
2017-04-02T11:13:34.397Z,22.92
2017-04-02T11:14:34.439Z,22.69
2017-04-02T11:15:34.483Z,23.04
2017-04-02T11:16:34.517Z,24.21
2017-04-02T11:17:34.559Z,25.49
2017-04-02T11:18:34.598Z,26.68
2017-04-02T11:19:34.639Z,27.66
2017-04-02T11:20:34.671Z,28.55
2017-04-02T11:21:34.721Z,29.45
2017-04-02T11:22:34.747Z,30.1
2017-04-02T11:23:34.781Z,30.64
2017-04-02T11:24:34.823Z,31.25
2017-04-02T11:25:34.871Z,31.62
2017-04-02T11:26:34.900Z,31.59
2017-04-02T11:27:34.930Z,30.63
2017-04-02T11:28:34.981Z,29.52
2017-04-02T11:29:35.022Z,28.36
2017-04-02T11:30:35.064Z,28.08
2017-04-02T11:31:35.104Z,28.01
2017-04-02T11:32:35.142Z,27.83
2017-04-02T11:33:35.177Z,27.05
2017-04-02T11:34:35.222Z,26.22
2017-04-02T11:35:35.261Z,25.56
2017-04-02T11:36:35.297Z,25.76
2017-04-02T11:37:35.338Z,26.34
2017-04-02T11:38:35.382Z,26.93
2017-04-02T11:39:35.415Z,27.26
2017-04-02T11:40:35.449Z,27.45
2017-04-02T11:41:35.475Z,27.51
2017-04-02T11:42:35.529Z,27.91
2017-04-02T11:43:35.565Z,27.68
2017-04-02T11:44:35.610Z,27.49
2017-04-02T11:45:35.644Z,27.45
2017-04-02T11:46:35.680Z,27.46
2017-04-02T11:47:35.723Z,27.74
2017-04-02T11:48:35.750Z,27.9
2017-04-02T11:49:35.810Z,27.8
2017-04-02T11:50:35.829Z,27.37
2017-04-02T11:51:35.871Z,26.72
2017-04-02T11:52:35.906Z,26.16
2017-04-02T11:53:35.933Z,25.66
2017-04-02T11:54:35.978Z,25.33
2017-04-02T11:55:36.023Z,24.67
2017-04-02T11:56:36.063Z,24.21
2017-04-02T11:57:36.102Z,23.7
2017-04-02T11:58:36.144Z,23.24
2017-04-02T11:59:36.180Z,22.92
2017-04-02T12:00:36.214Z,22.45
2017-04-02T12:01:36.242Z,22.16
2017-04-02T12:02:36.274Z,21.85
2017-04-02T12:03:36.325Z,21.67
2017-04-02T12:04:36.360Z,21.61
2017-04-02T12:05:36.401Z,21.55
2017-04-02T12:06:36.440Z,21.66
2017-04-02T12:07:36.466Z,21.71
2017-04-02T12:08:36.515Z,21.68
2017-04-02T12:09:36.550Z,21.59
2017-04-02T12:10:36.594Z,21.61
2017-04-02T12:11:36.631Z,21.76
2017-04-02T12:12:36.704Z,21.53
2017-04-02T12:13:36.710Z,21.25
2017-04-02T12:14:36.744Z,21.13
2017-04-02T12:15:36.780Z,20.9
2017-04-02T12:16:36.820Z,20.64
2017-04-02T12:17:36.839Z,20.57
2017-04-02T12:18:36.906Z,20.4
2017-04-02T12:19:36.936Z,20.38
2017-04-02T12:20:36.968Z,20.22
2017-04-02T12:21:37.009Z,20.07
2017-04-02T12:22:37.031Z,20
2017-04-02T12:23:37.074Z,19.79
2017-04-02T12:24:37.113Z,19.72
2017-04-02T12:25:37.148Z,19.75
2017-04-02T12:26:37.192Z,19.8
2017-04-02T12:27:37.233Z,19.79
2017-04-02T12:28:37.259Z,19.79
2017-04-02T12:29:37.298Z,19.74
2017-04-02T12:30:37.341Z,19.79
2017-04-02T12:31:37.380Z,19.72
2017-04-02T12:32:37.413Z,19.85
2017-04-02T12:33:37.448Z,19.71
2017-04-02T12:34:37.489Z,19.79
2017-04-02T12:35:37.527Z,19.86
2017-04-02T12:36:37.559Z,19.86
2017-04-02T12:37:37.594Z,19.85
2017-04-02T12:38:37.625Z,19.9
2017-04-02T12:39:37.678Z,19.82
2017-04-02T12:40:37.719Z,19.8
2017-04-02T12:41:37.732Z,19.74
2017-04-02T12:42:37.787Z,19.79
2017-04-02T12:43:37.826Z,19.68
2017-04-02T12:44:37.856Z,19.78
2017-04-02T12:45:37.885Z,19.8
2017-04-02T12:46:37.967Z,19.68
2017-04-02T12:47:37.965Z,19.56
2017-04-02T12:48:38.013Z,19.6
2017-04-02T12:49:38.035Z,19.61
2017-04-02T12:50:38.084Z,19.64
2017-04-02T12:51:38.106Z,19.64
2017-04-02T12:52:38.156Z,19.64
2017-04-02T12:53:38.183Z,19.61
2017-04-02T12:54:38.226Z,19.67
2017-04-02T12:55:38.262Z,19.7