createdAt,value
2019-05-19T00:01:54.166Z,13.70
2019-05-19T00:04:23.562Z,13.70
2019-05-19T00:06:52.919Z,13.70
2019-05-19T00:09:22.232Z,13.70
2019-05-19T00:11:51.633Z,13.60
2019-05-19T00:14:21.654Z,13.60
2019-05-19T00:16:51.093Z,13.60
2019-05-19T00:19:26.880Z,13.60
2019-05-19T00:21:52.212Z,13.50
2019-05-19T00:24:21.909Z,13.60
2019-05-19T00:26:51.277Z,13.50
2019-05-19T00:29:20.597Z,13.50
2019-05-19T00:31:49.930Z,13.60
2019-05-19T00:34:19.252Z,13.50
2019-05-19T00:36:49.025Z,13.50
2019-05-19T00:39:18.304Z,13.50
2019-05-19T00:41:47.541Z,13.50
2019-05-19T00:44:17.191Z,13.50
2019-05-19T00:46:47.455Z,13.40
2019-05-19T00:49:16.859Z,13.50
2019-05-19T00:51:46.435Z,13.40
2019-05-19T00:54:15.933Z,13.40
2019-05-19T00:56:45.761Z,13.40
2019-05-19T00:59:15.489Z,13.30
2019-05-19T01:01:44.785Z,13.30
2019-05-19T01:04:14.008Z,13.30
2019-05-19T01:06:43.177Z,13.30
2019-05-19T01:09:12.439Z,13.30
2019-05-19T01:11:41.635Z,13.30
2019-05-19T01:14:10.807Z,13.40
2019-05-19T01:16:39.963Z,13.40
2019-05-19T01:19:09.138Z,13.50
2019-05-19T01:21:39.800Z,13.60
2019-05-19T01:24:08.959Z,13.70
2019-05-19T01:26:38.136Z,13.70
2019-05-19T01:29:07.450Z,13.70
2019-05-19T01:31:36.596Z,13.80
2019-05-19T01:34:05.846Z,13.80
2019-05-19T01:36:35.102Z,13.90
2019-05-19T01:39:05.295Z,13.90
2019-05-19T01:41:34.563Z,13.90
2019-05-19T01:44:03.848Z,13.90
2019-05-19T01:46:33.385Z,13.90
2019-05-19T01:49:02.679Z,13.80
2019-05-19T01:51:31.952Z,13.90
2019-05-19T01:54:01.125Z,13.80
2019-05-19T01:56:30.314Z,13.90
2019-05-19T01:58:59.506Z,13.90
2019-05-19T02:01:29.473Z,13.90
2019-05-19T02:03:58.711Z,13.90
2019-05-19T02:06:28.273Z,13.90
2019-05-19T02:08:57.519Z,13.80
2019-05-19T02:11:27.134Z,13.80
2019-05-19T02:13:56.497Z,13.80
2019-05-19T02:16:25.803Z,13.90
2019-05-19T02:18:55.561Z,13.90
2019-05-19T02:21:24.893Z,13.80
2019-05-19T02:23:54.209Z,13.80
2019-05-19T02:26:23.571Z,13.90
2019-05-19T02:28:52.966Z,13.90
2019-05-19T02:31:22.699Z,13.90
2019-05-19T02:33:52.085Z,13.90
2019-05-19T02:36:21.711Z,13.80
2019-05-19T02:38:51.019Z,13.90
2019-05-19T02:41:23.128Z,13.90
2019-05-19T02:43:54.539Z,13.90
2019-05-19T02:46:24.863Z,13.90
2019-05-19T02:48:55.285Z,13.80
2019-05-19T02:51:27.167Z,13.80
2019-05-19T02:53:58.616Z,13.80
2019-05-19T02:56:29.412Z,13.70
2019-05-19T02:59:00.364Z,13.80
2019-05-19T03:01:29.601Z,13.70
2019-05-19T03:03:58.855Z,13.70
2019-05-19T03:06:28.011Z,13.70
2019-05-19T03:08:57.386Z,13.70
2019-05-19T03:11:27.443Z,13.60
2019-05-19T03:13:56.609Z,13.60
2019-05-19T03:16:25.813Z,13.60
2019-05-19T03:18:55.089Z,13.50
2019-05-19T03:21:24.389Z,13.50
2019-05-19T03:23:54.026Z,13.50
2019-05-19T03:26:23.254Z,13.40
2019-05-19T03:28:52.924Z,13.40
2019-05-19T03:31:32.833Z,13.40
2019-05-19T03:34:02.423Z,13.40
2019-05-19T03:36:31.644Z,13.40
2019-05-19T03:39:01.518Z,13.30
2019-05-19T03:41:31.025Z,13.30
2019-05-19T03:44:00.222Z,13.30
2019-05-19T03:46:29.720Z,13.30
2019-05-19T03:48:59.230Z,13.30
2019-05-19T03:51:31.426Z,13.30
2019-05-19T03:53:59.388Z,13.30
2019-05-19T03:56:28.632Z,13.30
2019-05-19T03:58:57.961Z,13.30
2019-05-19T04:01:27.139Z,13.30
2019-05-19T04:03:56.774Z,13.40
2019-05-19T04:06:25.935Z,13.40
2019-05-19T04:08:55.571Z,13.40
2019-05-19T04:11:25.076Z,13.50
2019-05-19T04:13:54.579Z,13.50
2019-05-19T04:16:23.823Z,13.50
2019-05-19T04:18:53.063Z,13.50
2019-05-19T04:21:22.357Z,13.60
2019-05-19T04:23:51.608Z,13.60
2019-05-19T04:26:20.812Z,13.60
2019-05-19T04:28:50.021Z,13.50
2019-05-19T04:31:19.210Z,13.60
2019-05-19T04:33:49.106Z,13.60
2019-05-19T04:36:18.276Z,13.50
2019-05-19T04:38:47.753Z,13.60
2019-05-19T04:41:16.949Z,13.60
2019-05-19T04:43:46.173Z,13.50
2019-05-19T04:46:15.363Z,13.50
2019-05-19T04:48:44.579Z,13.40
2019-05-19T04:51:13.805Z,13.40
2019-05-19T04:53:43.342Z,13.40
2019-05-19T04:56:12.899Z,13.40
2019-05-19T04:58:42.072Z,13.40
2019-05-19T05:01:11.531Z,13.40
2019-05-19T05:03:40.712Z,13.40
2019-05-19T05:06:10.208Z,13.30
2019-05-19T05:08:39.384Z,13.40
2019-05-19T05:11:08.622Z,13.40
2019-05-19T05:13:38.067Z,13.40
2019-05-19T05:16:07.715Z,13.30
2019-05-19T05:18:36.917Z,13.30
2019-05-19T05:21:06.469Z,13.30
2019-05-19T05:23:35.613Z,13.30
2019-05-19T05:26:04.811Z,13.30
2019-05-19T05:28:34.074Z,13.30
2019-05-19T05:31:03.267Z,13.30
2019-05-19T05:33:32.438Z,13.30
2019-05-19T05:36:02.134Z,13.30
2019-05-19T05:38:31.291Z,13.30
2019-05-19T05:41:00.483Z,13.30
2019-05-19T05:43:29.633Z,13.40
2019-05-19T05:45:59.223Z,13.40
2019-05-19T05:48:28.917Z,13.50
2019-05-19T05:50:58.157Z,13.50
2019-05-19T05:53:27.704Z,13.60
2019-05-19T05:55:57.161Z,13.60
2019-05-19T05:58:26.662Z,13.60
2019-05-19T06:00:55.833Z,13.70
2019-05-19T06:03:25.067Z,13.70
2019-05-19T06:05:54.562Z,13.70
2019-05-19T06:08:23.779Z,13.70
2019-05-19T06:10:52.962Z,13.70
2019-05-19T06:13:22.591Z,13.80
2019-05-19T06:15:51.827Z,13.80
2019-05-19T06:18:21.110Z,13.80
2019-05-19T06:20:50.407Z,13.80
2019-05-19T06:23:19.576Z,13.80
2019-05-19T06:25:48.810Z,13.80
2019-05-19T06:28:18.661Z,13.80
2019-05-19T06:30:47.895Z,13.80
2019-05-19T06:33:17.172Z,13.80
2019-05-19T06:35:46.765Z,13.80
2019-05-19T06:38:16.010Z,13.80
2019-05-19T06:40:45.174Z,13.80
2019-05-19T06:43:15.082Z,13.80
2019-05-19T06:45:44.344Z,13.90
2019-05-19T06:48:13.978Z,13.90
2019-05-19T06:50:43.200Z,13.90
2019-05-19T06:53:14.485Z,13.90
2019-05-19T06:55:44.095Z,13.80
2019-05-19T06:58:13.312Z,13.80
2019-05-19T07:00:42.803Z,13.80
2019-05-19T07:03:12.343Z,13.80
2019-05-19T07:05:41.553Z,13.80
2019-05-19T07:08:10.823Z,13.80
2019-05-19T07:10:40.075Z,13.90
2019-05-19T07:13:09.263Z,13.90
2019-05-19T07:15:38.469Z,13.90
2019-05-19T07:18:07.723Z,13.90
2019-05-19T07:20:37.042Z,13.90
2019-05-19T07:23:06.378Z,13.90
2019-05-19T07:25:35.592Z,13.90
2019-05-19T07:28:05.093Z,13.90
2019-05-19T07:30:34.612Z,14.00
2019-05-19T07:33:03.802Z,14.00
2019-05-19T07:35:33.724Z,14.00
2019-05-19T07:38:02.921Z,14.10
2019-05-19T07:40:32.247Z,14.10
2019-05-19T07:43:01.575Z,14.10
2019-05-19T07:45:30.861Z,14.10
2019-05-19T07:48:00.072Z,14.10
2019-05-19T07:50:29.626Z,14.10
2019-05-19T07:52:59.134Z,14.10
2019-05-19T07:55:28.367Z,14.00
2019-05-19T07:57:57.652Z,14.00
2019-05-19T08:00:27.329Z,14.00
2019-05-19T08:02:57.070Z,14.00
2019-05-19T08:05:26.248Z,14.00
2019-05-19T08:07:55.515Z,14.10
2019-05-19T08:10:24.782Z,14.10
2019-05-19T08:12:53.958Z,14.10
2019-05-19T08:15:23.630Z,14.10
2019-05-19T08:17:52.800Z,14.20
2019-05-19T08:20:22.510Z,14.30
2019-05-19T08:22:51.684Z,14.30
2019-05-19T08:25:20.901Z,14.40
2019-05-19T08:27:50.425Z,14.50
2019-05-19T08:30:19.758Z,14.50
2019-05-19T08:32:49.113Z,14.50
2019-05-19T08:35:18.351Z,14.50
2019-05-19T08:37:47.850Z,14.40
2019-05-19T08:40:17.631Z,14.40
2019-05-19T08:42:47.170Z,14.50
2019-05-19T08:45:16.409Z,14.50
2019-05-19T08:47:45.833Z,14.50
2019-05-19T08:50:15.453Z,14.40
2019-05-19T08:52:45.331Z,14.40
2019-05-19T08:55:15.093Z,14.40
2019-05-19T08:57:44.751Z,14.40
2019-05-19T09:00:14.819Z,14.40
2019-05-19T09:02:44.214Z,14.40
2019-05-19T09:05:14.016Z,14.50
2019-05-19T09:07:43.318Z,14.50
2019-05-19T09:10:13.049Z,14.60
2019-05-19T09:12:42.466Z,14.60
2019-05-19T09:15:12.772Z,14.60
2019-05-19T09:17:42.212Z,14.60
2019-05-19T09:20:11.798Z,14.60
2019-05-19T09:22:41.605Z,14.60
2019-05-19T09:25:11.381Z,14.60
2019-05-19T09:27:40.699Z,14.60
2019-05-19T09:30:10.775Z,14.60
2019-05-19T09:32:40.177Z,14.60
2019-05-19T09:35:09.560Z,14.70
2019-05-19T09:37:38.781Z,14.70
2019-05-19T09:40:08.320Z,14.60
2019-05-19T09:42:37.895Z,14.60
2019-05-19T09:45:08.010Z,14.60
2019-05-19T09:47:37.770Z,14.60
2019-05-19T09:50:08.612Z,14.60
2019-05-19T09:52:38.586Z,14.50
2019-05-19T09:55:08.075Z,14.50
2019-05-19T09:57:37.439Z,14.50
2019-05-19T10:00:07.318Z,14.50
2019-05-19T10:02:36.631Z,14.60
2019-05-19T10:05:06.100Z,14.60
2019-05-19T10:07:35.696Z,14.60
2019-05-19T10:10:07.627Z,14.70
2019-05-19T10:12:37.099Z,14.70
2019-05-19T10:15:07.337Z,14.80
2019-05-19T10:17:36.794Z,14.90
2019-05-19T10:20:09.610Z,15.00
2019-05-19T10:22:39.187Z,15.10
2019-05-19T10:25:21.827Z,15.20
2019-05-19T10:27:40.775Z,15.30
2019-05-19T10:30:12.005Z,15.30
2019-05-19T10:32:41.251Z,15.30
2019-05-19T10:35:11.332Z,15.40
2019-05-19T10:37:40.600Z,15.40
2019-05-19T10:40:09.923Z,15.50
2019-05-19T10:42:39.171Z,15.50
2019-05-19T10:45:10.509Z,15.50
2019-05-19T10:47:39.784Z,15.60
2019-05-19T10:50:09.037Z,15.70
2019-05-19T10:52:38.229Z,15.70
2019-05-19T10:55:07.700Z,15.70
2019-05-19T10:57:36.941Z,15.80
2019-05-19T11:00:06.551Z,16.00
2019-05-19T11:02:36.036Z,16.10
2019-05-19T11:05:05.741Z,16.20
2019-05-19T11:07:35.795Z,16.30
2019-05-19T11:10:05.023Z,16.50
2019-05-19T11:12:34.281Z,16.60
2019-05-19T11:15:03.890Z,16.70
2019-05-19T11:17:33.090Z,16.90
2019-05-19T11:20:02.582Z,17.00
2019-05-19T11:22:32.185Z,17.10
2019-05-19T11:25:01.435Z,17.30
2019-05-19T11:27:30.898Z,17.20
2019-05-19T11:30:00.500Z,17.30
2019-05-19T11:32:29.719Z,17.40
2019-05-19T11:34:59.310Z,17.70
2019-05-19T11:37:28.544Z,17.80
2019-05-19T11:39:58.017Z,18.00
2019-05-19T11:42:27.276Z,18.10
2019-05-19T11:44:56.461Z,18.20
2019-05-19T11:47:25.721Z,18.20
2019-05-19T11:49:54.986Z,18.00
2019-05-19T11:52:24.501Z,18.10
2019-05-19T11:54:53.836Z,18.10
2019-05-19T11:57:23.026Z,18.10
2019-05-19T11:59:52.318Z,18.20
2019-05-19T12:02:21.660Z,17.90
2019-05-19T12:04:50.926Z,17.90
2019-05-19T12:07:20.189Z,17.90
2019-05-19T12:09:49.547Z,17.90
2019-05-19T12:12:19.958Z,17.70
2019-05-19T12:14:49.251Z,17.50
2019-05-19T12:17:18.607Z,17.30
2019-05-19T12:19:47.937Z,17.20
2019-05-19T12:22:17.261Z,17.00
2019-05-19T12:24:46.449Z,16.90
2019-05-19T12:27:15.958Z,16.80
2019-05-19T12:29:45.259Z,16.80
2019-05-19T12:32:14.494Z,16.60
2019-05-19T12:34:43.817Z,16.50
2019-05-19T12:37:12.976Z,16.50
2019-05-19T12:39:42.301Z,16.30
2019-05-19T12:42:11.560Z,16.20
2019-05-19T12:44:40.835Z,16.10
2019-05-19T12:47:10.152Z,16.10
2019-05-19T12:49:39.340Z,16.00
2019-05-19T12:52:08.810Z,16.00
2019-05-19T12:54:38.408Z,16.00
2019-05-19T12:57:08.235Z,16.20
2019-05-19T12:59:38.298Z,16.30
2019-05-19T13:02:07.923Z,16.50
2019-05-19T13:04:37.461Z,16.50
2019-05-19T13:07:06.673Z,16.40
2019-05-19T13:09:36.415Z,16.40
2019-05-19T13:12:05.924Z,16.30
2019-05-19T13:14:35.511Z,16.20
2019-05-19T13:17:05.260Z,16.10
2019-05-19T13:19:34.505Z,16.00
2019-05-19T13:22:03.862Z,16.00
2019-05-19T13:24:33.233Z,16.00
2019-05-19T13:27:03.112Z,15.90
2019-05-19T13:29:32.412Z,15.70
2019-05-19T13:32:01.689Z,15.50
2019-05-19T13:34:30.957Z,15.30
2019-05-19T13:37:00.644Z,15.20
2019-05-19T13:39:29.891Z,15.20
2019-05-19T13:41:59.073Z,15.20
2019-05-19T13:44:28.628Z,15.10
2019-05-19T13:46:58.845Z,15.10
2019-05-19T13:49:28.108Z,15.10
2019-05-19T13:51:57.341Z,15.10
2019-05-19T13:54:26.784Z,15.10
2019-05-19T13:57:09.955Z,15.10
2019-05-19T13:59:27.442Z,15.10
2019-05-19T14:01:57.054Z,15.10
2019-05-19T14:04:26.331Z,15.10
2019-05-19T14:06:55.732Z,15.10
2019-05-19T14:09:25.734Z,15.20
2019-05-19T14:11:55.121Z,15.10
2019-05-19T14:14:24.423Z,15.10
2019-05-19T14:16:53.704Z,15.20
2019-05-19T14:19:23.332Z,15.30
2019-05-19T14:21:52.600Z,15.50
2019-05-19T14:24:21.928Z,15.60
2019-05-19T14:27:01.108Z,15.70
2019-05-19T14:29:32.071Z,15.70
2019-05-19T14:32:01.331Z,15.80
2019-05-19T14:34:30.557Z,15.90
2019-05-19T14:36:59.859Z,15.70
2019-05-19T14:39:32.142Z,15.70
2019-05-19T14:42:07.842Z,15.60
2019-05-19T14:44:37.061Z,15.50
2019-05-19T14:47:06.349Z,15.60
2019-05-19T14:49:37.920Z,15.60
2019-05-19T14:52:07.350Z,15.50
2019-05-19T14:54:36.620Z,15.50
2019-05-19T14:57:05.873Z,15.60
2019-05-19T14:59:35.508Z,15.60
2019-05-19T15:02:05.325Z,15.70
2019-05-19T15:04:34.530Z,15.70
2019-05-19T15:07:03.732Z,15.70
2019-05-19T15:09:33.098Z,15.80
2019-05-19T15:12:03.042Z,15.80
2019-05-19T15:14:32.692Z,15.90
2019-05-19T15:17:01.878Z,15.80
2019-05-19T15:19:31.274Z,15.90
2019-05-19T15:22:00.593Z,16.00
2019-05-19T15:24:29.896Z,16.20
2019-05-19T15:26:59.076Z,16.20
2019-05-19T15:29:28.499Z,16.30
2019-05-19T15:31:57.745Z,16.30
2019-05-19T15:34:27.012Z,16.30
2019-05-19T15:36:56.285Z,16.40
2019-05-19T15:39:25.545Z,16.40
2019-05-19T15:41:54.735Z,16.60
2019-05-19T15:44:24.235Z,16.50
2019-05-19T15:46:53.442Z,16.60
2019-05-19T15:49:23.470Z,16.60
2019-05-19T15:52:01.647Z,16.70
2019-05-19T15:54:23.707Z,16.80
2019-05-19T15:56:54.639Z,16.70
2019-05-19T15:59:24.287Z,16.60
2019-05-19T16:01:53.814Z,16.60
2019-05-19T16:04:23.290Z,16.70
2019-05-19T16:06:52.652Z,16.60
2019-05-19T16:09:21.911Z,16.70
2019-05-19T16:11:51.270Z,16.70
2019-05-19T16:14:20.723Z,16.80
2019-05-19T16:16:50.349Z,16.90
2019-05-19T16:19:19.942Z,17.00
2019-05-19T16:21:49.273Z,16.90
2019-05-19T16:24:18.467Z,16.90
2019-05-19T16:26:48.074Z,16.80
2019-05-19T16:29:19.538Z,16.70
2019-05-19T16:31:48.806Z,16.70
2019-05-19T16:34:18.107Z,16.60
2019-05-19T16:36:47.378Z,16.60
2019-05-19T16:39:16.863Z,16.50
2019-05-19T16:41:46.190Z,16.40
2019-05-19T16:44:15.479Z,16.30
2019-05-19T16:46:44.759Z,16.30
2019-05-19T16:49:14.402Z,16.20
2019-05-19T16:51:43.997Z,16.00
2019-05-19T16:54:17.985Z,16.00
2019-05-19T16:56:47.531Z,16.00
2019-05-19T16:59:17.658Z,15.90
2019-05-19T17:01:47.015Z,15.90
2019-05-19T17:04:16.585Z,15.90
2019-05-19T17:06:45.838Z,16.00
2019-05-19T17:09:15.096Z,16.00
2019-05-19T17:11:44.589Z,16.00
2019-05-19T17:14:13.862Z,15.90
2019-05-19T17:16:43.171Z,15.80
2019-05-19T17:19:12.663Z,15.80
2019-05-19T17:21:41.886Z,15.80
2019-05-19T17:24:11.861Z,15.70
2019-05-19T17:26:41.137Z,15.60
2019-05-19T17:29:10.666Z,15.60
2019-05-19T17:31:39.974Z,15.50
2019-05-19T17:34:09.472Z,15.40
2019-05-19T17:36:38.645Z,15.40
2019-05-19T17:39:08.341Z,15.30
2019-05-19T17:41:37.595Z,15.30
2019-05-19T17:44:07.210Z,15.20
2019-05-19T17:46:36.674Z,15.20
2019-05-19T17:49:06.413Z,15.20
2019-05-19T17:51:35.733Z,15.10
2019-05-19T17:54:05.188Z,15.10
2019-05-19T17:56:35.285Z,15.10
2019-05-19T17:59:16.204Z,15.00
2019-05-19T18:01:36.022Z,15.00
2019-05-19T18:04:05.856Z,15.00
2019-05-19T18:06:35.194Z,15.00
2019-05-19T18:09:05.528Z,15.00
2019-05-19T18:11:34.807Z,15.00
2019-05-19T18:14:04.006Z,15.00
2019-05-19T18:16:33.273Z,14.90
2019-05-19T18:19:02.866Z,14.90
2019-05-19T18:21:32.214Z,14.80
2019-05-19T18:24:01.538Z,14.80
2019-05-19T18:26:30.779Z,14.60
2019-05-19T18:28:59.980Z,14.60
2019-05-19T18:31:31.078Z,14.50
2019-05-19T18:34:00.640Z,14.40
2019-05-19T18:36:29.994Z,14.40
2019-05-19T18:38:59.525Z,14.40
2019-05-19T18:41:28.796Z,14.30
2019-05-19T18:43:58.048Z,14.20
2019-05-19T18:46:27.630Z,14.20
2019-05-19T18:48:56.865Z,14.20
2019-05-19T18:51:26.451Z,14.10
2019-05-19T18:53:59.013Z,14.10
2019-05-19T18:56:28.287Z,14.10
2019-05-19T18:58:57.503Z,14.00
2019-05-19T19:01:26.690Z,14.00
2019-05-19T19:03:56.526Z,13.90
2019-05-19T19:06:27.898Z,13.90
2019-05-19T19:08:57.063Z,13.90
2019-05-19T19:11:26.262Z,13.80
2019-05-19T19:13:55.412Z,13.80
2019-05-19T19:16:24.953Z,13.80
2019-05-19T19:18:54.555Z,13.80
2019-05-19T19:21:23.815Z,13.70
2019-05-19T19:23:53.363Z,13.70
2019-05-19T19:26:22.597Z,13.60
2019-05-19T19:28:51.814Z,13.50
2019-05-19T19:31:21.083Z,13.40
2019-05-19T19:33:50.566Z,13.40
2019-05-19T19:36:19.821Z,13.40
2019-05-19T19:38:49.375Z,13.40
2019-05-19T19:41:18.554Z,13.40
2019-05-19T19:43:47.699Z,13.30
2019-05-19T19:46:17.255Z,13.30
2019-05-19T19:48:46.943Z,13.30
2019-05-19T19:51:16.226Z,13.30
2019-05-19T19:53:45.541Z,13.20
2019-05-19T19:56:14.756Z,13.20
2019-05-19T19:58:43.928Z,13.20
2019-05-19T20:01:13.628Z,13.10
2019-05-19T20:03:42.855Z,13.10
2019-05-19T20:06:12.354Z,13.10
2019-05-19T20:08:41.971Z,13.10
2019-05-19T20:11:11.202Z,13.10
2019-05-19T20:13:40.401Z,13.20
2019-05-19T20:16:09.686Z,13.20
2019-05-19T20:18:38.888Z,13.10
2019-05-19T20:21:08.501Z,13.20
2019-05-19T20:23:37.762Z,13.10
2019-05-19T20:26:07.046Z,13.10
2019-05-19T20:28:36.566Z,13.10
2019-05-19T20:31:05.879Z,13.10
2019-05-19T20:33:35.078Z,13.00
2019-05-19T20:36:04.237Z,13.10
2019-05-19T20:38:33.822Z,13.00
2019-05-19T20:41:03.129Z,13.00
2019-05-19T20:43:32.760Z,13.00
2019-05-19T20:46:02.701Z,13.00
2019-05-19T20:48:32.875Z,13.00
2019-05-19T20:51:02.642Z,13.00
2019-05-19T20:53:31.880Z,13.00
2019-05-19T20:56:01.509Z,13.00
2019-05-19T20:58:31.027Z,13.00
2019-05-19T21:01:01.224Z,13.00
2019-05-19T21:03:30.857Z,13.00
2019-05-19T21:06:00.408Z,13.00
2019-05-19T21:08:29.637Z,13.00
2019-05-19T21:10:59.262Z,13.00
2019-05-19T21:13:28.528Z,13.00
2019-05-19T21:15:57.688Z,13.00
2019-05-19T21:18:26.862Z,13.00
2019-05-19T21:20:56.468Z,13.00
2019-05-19T21:23:25.970Z,13.00
2019-05-19T21:25:55.507Z,13.00
2019-05-19T21:28:25.071Z,12.90
2019-05-19T21:31:05.252Z,12.90
2019-05-19T21:33:25.233Z,12.90
2019-05-19T21:35:54.425Z,12.90
2019-05-19T21:38:23.658Z,12.90
2019-05-19T21:40:53.224Z,13.00
2019-05-19T21:43:22.482Z,13.00
2019-05-19T21:45:51.725Z,13.00
2019-05-19T21:48:31.981Z,12.90
2019-05-19T21:51:01.361Z,12.90
2019-05-19T21:53:30.846Z,12.90
2019-05-19T21:56:00.000Z,12.90
2019-05-19T21:58:29.276Z,12.90
2019-05-19T22:00:58.759Z,12.90
2019-05-19T22:03:28.367Z,12.90
2019-05-19T22:05:57.572Z,12.90
2019-05-19T22:08:26.801Z,12.90
2019-05-19T22:10:55.984Z,12.90
2019-05-19T22:13:25.239Z,12.90
2019-05-19T22:15:54.521Z,12.80
2019-05-19T22:18:23.704Z,12.80
2019-05-19T22:20:53.430Z,12.80
2019-05-19T22:23:22.709Z,12.80
2019-05-19T22:25:52.162Z,12.80
2019-05-19T22:28:21.323Z,12.80
2019-05-19T22:30:50.565Z,12.80
2019-05-19T22:33:20.120Z,12.70
2019-05-19T22:35:49.503Z,12.80
2019-05-19T22:38:18.693Z,12.70
2019-05-19T22:40:48.255Z,12.70
2019-05-19T22:43:17.877Z,12.70
2019-05-19T22:45:47.386Z,12.70
2019-05-19T22:48:16.623Z,12.60
2019-05-19T22:50:46.182Z,12.60
2019-05-19T22:53:15.804Z,12.60
2019-05-19T22:55:45.069Z,12.60
2019-05-19T22:58:14.593Z,12.60
2019-05-19T23:00:43.857Z,12.60
2019-05-19T23:03:13.095Z,12.60
2019-05-19T23:05:42.343Z,12.60
2019-05-19T23:08:11.623Z,12.60
2019-05-19T23:10:40.799Z,12.50
2019-05-19T23:13:10.074Z,12.50
2019-05-19T23:15:39.267Z,12.50
2019-05-19T23:18:08.840Z,12.50
2019-05-19T23:20:38.036Z,12.50
2019-05-19T23:23:07.268Z,12.50
2019-05-19T23:25:36.934Z,12.50
2019-05-19T23:28:06.454Z,12.50
2019-05-19T23:30:35.691Z,12.60
2019-05-19T23:33:04.836Z,12.60
2019-05-19T23:35:34.039Z,12.50
2019-05-19T23:38:03.401Z,12.50
2019-05-19T23:40:33.178Z,12.50
2019-05-19T23:43:02.690Z,12.50
2019-05-19T23:45:32.090Z,12.50
2019-05-19T23:48:01.385Z,12.50
2019-05-19T23:50:30.673Z,12.50
2019-05-19T23:52:59.908Z,12.50
2019-05-19T23:55:29.641Z,12.40
2019-05-19T23:58:01.324Z,12.40
