createdAt,value
2022-11-16T00:02:14.697Z,4.75
2022-11-16T00:04:41.652Z,4.40
2022-11-16T00:07:08.939Z,5.30
2022-11-16T00:09:35.746Z,5.13
2022-11-16T00:12:06.406Z,5.15
2022-11-16T00:14:35.192Z,5.90
2022-11-16T00:17:02.371Z,5.13
2022-11-16T00:19:29.367Z,5.35
2022-11-16T00:21:56.028Z,4.88
2022-11-16T00:24:23.478Z,5.28
2022-11-16T00:26:51.064Z,6.00
2022-11-16T00:29:20.868Z,4.95
2022-11-16T00:31:48.864Z,5.20
2022-11-16T00:34:16.342Z,4.28
2022-11-16T00:36:43.245Z,4.43
2022-11-16T00:39:14.941Z,4.30
2022-11-16T00:41:42.080Z,4.30
2022-11-16T00:44:09.204Z,4.68
2022-11-16T00:46:35.815Z,4.40
2022-11-16T00:49:03.119Z,4.60
2022-11-16T00:51:29.754Z,4.07
2022-11-16T00:53:56.993Z,3.97
2022-11-16T00:56:24.010Z,4.05
2022-11-16T00:58:51.114Z,3.58
2022-11-16T01:01:18.258Z,4.30
2022-11-16T01:03:45.932Z,3.75
2022-11-16T01:06:14.314Z,3.50
2022-11-16T01:08:42.340Z,3.65
2022-11-16T01:11:28.792Z,4.13
2022-11-16T01:13:58.592Z,3.40
2022-11-16T01:16:25.360Z,3.72
2022-11-16T01:18:54.564Z,3.20
2022-11-16T01:21:22.291Z,3.15
2022-11-16T01:23:49.259Z,4.05
2022-11-16T01:26:15.953Z,3.08
2022-11-16T01:28:43.014Z,3.60
2022-11-16T01:31:11.109Z,3.10
2022-11-16T01:33:39.268Z,3.30
2022-11-16T01:36:14.438Z,3.00
2022-11-16T01:38:46.120Z,2.95
2022-11-16T01:41:20.151Z,3.60
2022-11-16T01:43:53.964Z,3.80
2022-11-16T01:46:23.813Z,3.72
2022-11-16T01:49:00.752Z,4.00
2022-11-16T01:51:28.249Z,3.13
2022-11-16T01:53:56.261Z,3.88
2022-11-16T01:56:24.782Z,3.92
2022-11-16T01:59:05.665Z,3.90
2022-11-16T02:01:32.414Z,3.70
2022-11-16T02:04:01.480Z,4.10
2022-11-16T02:06:40.630Z,4.03
2022-11-16T02:09:58.788Z,4.38
2022-11-16T02:12:52.626Z,3.85
2022-11-16T02:15:41.902Z,3.63
2022-11-16T02:18:20.855Z,3.25
2022-11-16T02:21:27.273Z,4.20
2022-11-16T02:24:22.993Z,3.63
2022-11-16T02:27:11.559Z,3.05
2022-11-16T02:29:42.655Z,3.20
2022-11-16T02:32:30.080Z,3.40
2022-11-16T02:35:00.146Z,3.30
2022-11-16T02:37:31.493Z,3.55
2022-11-16T02:40:01.988Z,3.38
2022-11-16T02:42:41.471Z,3.15
2022-11-16T02:45:12.544Z,3.20
2022-11-16T02:47:42.526Z,2.90
2022-11-16T02:50:14.079Z,3.17
2022-11-16T02:52:40.757Z,2.90
2022-11-16T02:55:09.948Z,2.50
2022-11-16T02:57:49.296Z,2.70
2022-11-16T03:00:20.337Z,2.58
2022-11-16T03:02:53.486Z,2.80
2022-11-16T03:05:41.083Z,2.40
2022-11-16T03:08:20.525Z,2.50
2022-11-16T03:11:14.048Z,2.72
2022-11-16T03:13:41.960Z,3.00
2022-11-16T03:16:18.371Z,3.20
2022-11-16T03:18:47.615Z,3.50
2022-11-16T03:21:36.831Z,2.88
2022-11-16T03:24:04.768Z,3.08
2022-11-16T03:26:41.650Z,3.65
2022-11-16T03:29:15.073Z,2.70
2022-11-16T03:31:48.102Z,3.22
2022-11-16T03:34:23.413Z,3.42
2022-11-16T03:36:54.943Z,3.38
2022-11-16T03:39:29.074Z,3.70
2022-11-16T03:41:58.869Z,4.00
2022-11-16T03:44:27.394Z,3.90
2022-11-16T03:46:54.107Z,4.05
2022-11-16T03:49:23.254Z,3.63
2022-11-16T03:51:52.391Z,4.20
2022-11-16T03:54:19.340Z,3.83
2022-11-16T03:56:45.914Z,3.97
2022-11-16T03:59:12.643Z,3.35
2022-11-16T04:01:44.484Z,3.95
2022-11-16T04:04:33.012Z,3.97
2022-11-16T04:07:18.745Z,3.28
2022-11-16T04:10:04.294Z,3.20
2022-11-16T04:12:50.267Z,2.97
2022-11-16T04:15:35.663Z,2.70
2022-11-16T04:18:20.702Z,2.28
2022-11-16T04:21:05.943Z,2.78
2022-11-16T04:23:51.118Z,2.60
2022-11-16T04:26:18.078Z,2.60
2022-11-16T04:28:44.904Z,2.80
2022-11-16T04:31:29.854Z,3.00
2022-11-16T04:34:25.204Z,3.22
2022-11-16T04:37:13.448Z,3.13
2022-11-16T04:39:40.668Z,3.10
2022-11-16T04:42:15.543Z,3.30
2022-11-16T04:45:03.246Z,3.80
2022-11-16T04:47:39.596Z,3.95
2022-11-16T04:50:06.760Z,3.38
2022-11-16T04:52:33.542Z,4.55
2022-11-16T04:55:00.372Z,3.88
2022-11-16T04:57:28.383Z,3.47
2022-11-16T04:59:55.743Z,3.88
2022-11-16T05:02:22.566Z,3.70
2022-11-16T05:04:53.929Z,3.97
2022-11-16T05:07:22.389Z,4.50
2022-11-16T05:09:50.624Z,4.70
2022-11-16T05:12:22.973Z,6.95
2022-11-16T05:14:55.302Z,4.70
2022-11-16T05:17:25.226Z,4.78
2022-11-16T05:20:11.142Z,6.68
2022-11-16T05:22:51.766Z,4.10
2022-11-16T05:25:18.603Z,3.60
2022-11-16T05:27:45.726Z,5.45
2022-11-16T05:30:12.812Z,4.53
2022-11-16T05:32:39.471Z,4.60
2022-11-16T05:35:08.130Z,4.80
2022-11-16T05:37:35.955Z,4.93
2022-11-16T05:40:02.617Z,3.97
2022-11-16T05:42:38.808Z,4.43
2022-11-16T05:45:05.965Z,4.03
2022-11-16T05:47:33.348Z,4.25
2022-11-16T05:50:00.834Z,4.65
2022-11-16T05:52:32.315Z,4.78
2022-11-16T05:55:04.331Z,4.57
2022-11-16T05:57:34.912Z,6.03
2022-11-16T06:00:01.688Z,5.22
2022-11-16T06:02:29.124Z,5.88
2022-11-16T06:04:55.829Z,5.80
2022-11-16T06:07:22.753Z,5.32
2022-11-16T06:09:49.863Z,5.43
2022-11-16T06:12:20.338Z,4.50
2022-11-16T06:14:48.166Z,4.57
2022-11-16T06:17:15.031Z,4.90
2022-11-16T06:19:42.772Z,5.15
2022-11-16T06:22:09.514Z,7.97
2022-11-16T06:24:36.192Z,9.23
2022-11-16T06:27:03.263Z,7.28
2022-11-16T06:29:29.902Z,5.65
2022-11-16T06:31:57.395Z,5.55
2022-11-16T06:34:24.663Z,5.18
2022-11-16T06:36:51.406Z,4.70
2022-11-16T06:39:18.150Z,4.38
2022-11-16T06:41:45.732Z,4.15
2022-11-16T06:44:13.584Z,4.15
2022-11-16T06:46:50.672Z,4.30
2022-11-16T06:49:17.960Z,3.97
2022-11-16T06:51:45.850Z,4.22
2022-11-16T06:54:12.623Z,3.88
2022-11-16T06:56:39.210Z,4.10
2022-11-16T06:59:07.159Z,4.25
2022-11-16T07:01:34.632Z,4.85
2022-11-16T07:04:06.365Z,4.07
2022-11-16T07:06:33.066Z,4.13
2022-11-16T07:09:00.052Z,3.83
2022-11-16T07:11:30.388Z,3.92
2022-11-16T07:13:58.294Z,3.90
2022-11-16T07:16:25.318Z,3.30
2022-11-16T07:18:59.063Z,3.42
2022-11-16T07:21:28.255Z,3.53
2022-11-16T07:23:55.944Z,3.80
2022-11-16T07:26:23.152Z,3.55
2022-11-16T07:29:01.675Z,4.05
2022-11-16T07:31:29.522Z,4.00
2022-11-16T07:34:14.712Z,3.63
2022-11-16T07:36:47.387Z,3.50
2022-11-16T07:39:14.048Z,3.17
2022-11-16T07:41:44.944Z,4.10
2022-11-16T07:44:23.077Z,4.13
2022-11-16T07:47:01.818Z,3.80
2022-11-16T07:49:30.354Z,3.78
2022-11-16T07:52:03.186Z,3.45
2022-11-16T07:54:49.581Z,3.72
2022-11-16T07:57:19.065Z,3.40
2022-11-16T07:59:46.473Z,3.85
2022-11-16T08:02:13.259Z,2.95
2022-11-16T08:04:41.435Z,3.00
2022-11-16T08:07:09.072Z,3.53
2022-11-16T08:09:43.123Z,2.90
2022-11-16T08:12:13.335Z,2.95
2022-11-16T08:14:40.166Z,3.20
2022-11-16T08:17:08.295Z,3.00
2022-11-16T08:19:36.590Z,3.22
2022-11-16T08:22:03.791Z,2.60
2022-11-16T08:24:32.657Z,2.50
2022-11-16T08:26:59.403Z,2.45
2022-11-16T08:29:26.850Z,2.25
2022-11-16T08:31:54.347Z,2.45
2022-11-16T08:34:22.331Z,1.95
2022-11-16T08:36:52.511Z,1.83
2022-11-16T08:39:24.886Z,1.73
2022-11-16T08:41:51.743Z,1.38
2022-11-16T08:44:18.491Z,1.20
2022-11-16T08:46:49.608Z,1.40
2022-11-16T08:49:31.677Z,1.02
2022-11-16T08:51:58.492Z,1.70
2022-11-16T08:54:25.245Z,1.08
2022-11-16T08:56:53.475Z,1.35
2022-11-16T08:59:20.328Z,1.23
2022-11-16T09:01:50.814Z,1.45
2022-11-16T09:04:18.677Z,1.85
2022-11-16T09:06:45.940Z,1.40
2022-11-16T09:09:12.629Z,1.58
2022-11-16T09:11:39.392Z,1.70
2022-11-16T09:14:06.072Z,2.00
2022-11-16T09:16:32.726Z,2.58
2022-11-16T09:18:59.459Z,2.40
2022-11-16T09:21:28.620Z,2.25
2022-11-16T09:23:57.105Z,2.13
2022-11-16T09:26:24.532Z,3.00
2022-11-16T09:28:57.934Z,2.15
2022-11-16T09:31:27.342Z,2.00
2022-11-16T09:33:58.214Z,1.92
2022-11-16T09:36:27.785Z,2.00
2022-11-16T09:39:25.880Z,1.90
2022-11-16T09:42:19.401Z,2.15
2022-11-16T09:45:05.639Z,2.28
2022-11-16T09:47:54.292Z,2.00
2022-11-16T09:50:41.352Z,1.80
2022-11-16T09:53:25.525Z,2.22
2022-11-16T09:55:55.201Z,2.33
2022-11-16T09:58:34.646Z,1.50
2022-11-16T10:01:21.224Z,1.30
2022-11-16T10:03:53.890Z,1.48
2022-11-16T10:06:35.583Z,1.55
2022-11-16T10:09:02.237Z,1.50
2022-11-16T10:11:54.795Z,1.33
2022-11-16T10:14:24.175Z,1.33
2022-11-16T10:17:06.631Z,1.40
2022-11-16T10:20:04.988Z,1.15
2022-11-16T10:22:45.714Z,1.25
2022-11-16T10:25:35.036Z,1.75
2022-11-16T10:28:40.037Z,1.38
2022-11-16T10:31:24.718Z,1.50
2022-11-16T10:33:57.021Z,1.25
2022-11-16T10:36:27.449Z,1.20
2022-11-16T10:38:56.973Z,1.33
2022-11-16T10:41:35.581Z,1.10
2022-11-16T10:44:02.793Z,1.42
2022-11-16T10:46:46.743Z,0.90
2022-11-16T10:49:23.882Z,0.98
2022-11-16T10:51:50.519Z,2.60
2022-11-16T10:54:18.387Z,0.93
2022-11-16T10:56:51.896Z,0.98
2022-11-16T10:59:19.590Z,2.47
2022-11-16T11:01:53.096Z,1.00
2022-11-16T11:04:19.658Z,1.15
2022-11-16T11:06:52.023Z,1.27
2022-11-16T11:09:27.835Z,1.02
2022-11-16T11:12:34.839Z,0.93
2022-11-16T11:15:25.978Z,1.30
2022-11-16T11:18:24.609Z,1.63
2022-11-16T11:21:05.935Z,1.00
2022-11-16T11:23:42.563Z,1.25
2022-11-16T11:26:33.151Z,0.90
2022-11-16T11:29:16.813Z,1.10
2022-11-16T11:31:46.785Z,1.27
2022-11-16T11:34:23.404Z,1.30
2022-11-16T11:36:54.773Z,1.15
2022-11-16T11:39:21.396Z,1.15
2022-11-16T11:42:06.470Z,1.08
2022-11-16T11:44:35.848Z,1.23
2022-11-16T11:50:24.889Z,1.00
2022-11-16T11:53:10.355Z,1.48
2022-11-16T11:55:37.685Z,0.98
2022-11-16T11:58:07.014Z,1.00
2022-11-16T12:00:47.832Z,0.75
2022-11-16T12:03:43.918Z,0.52
2022-11-16T12:06:30.766Z,0.98
2022-11-16T12:09:15.135Z,0.85
2022-11-16T12:12:00.311Z,0.80
2022-11-16T12:15:30.984Z,0.65
2022-11-16T12:18:06.851Z,0.60
2022-11-16T12:20:51.408Z,0.70
2022-11-16T12:23:35.168Z,1.10
2022-11-16T12:26:20.265Z,0.52
2022-11-16T12:29:06.502Z,0.60
2022-11-16T12:32:12.098Z,0.80
2022-11-16T12:35:16.786Z,1.50
2022-11-16T12:37:49.754Z,0.60
2022-11-16T12:40:37.543Z,1.83
2022-11-16T12:43:18.836Z,0.60
2022-11-16T12:45:57.904Z,0.50
2022-11-16T12:48:57.368Z,0.77
2022-11-16T12:51:45.433Z,0.95
2022-11-16T12:54:48.057Z,1.20
2022-11-16T12:57:36.883Z,1.40
2022-11-16T13:00:11.171Z,1.27
2022-11-16T13:02:55.123Z,0.60
2022-11-16T13:05:32.168Z,0.90
2022-11-16T13:08:43.682Z,0.80
2022-11-16T13:11:22.772Z,0.70
2022-11-16T13:13:55.381Z,0.52
2022-11-16T13:16:24.096Z,0.50
2022-11-16T13:18:52.217Z,0.40
2022-11-16T13:21:29.784Z,0.52
2022-11-16T13:24:27.345Z,0.38
2022-11-16T13:26:53.960Z,0.40
2022-11-16T13:29:42.956Z,0.50
2022-11-16T13:32:30.777Z,0.60
2022-11-16T13:34:59.582Z,1.52
2022-11-16T13:37:38.589Z,0.80
2022-11-16T13:40:05.481Z,0.50
2022-11-16T13:42:42.088Z,0.30
2022-11-16T13:45:22.674Z,0.40
2022-11-16T13:47:51.119Z,1.35
2022-11-16T13:50:20.963Z,0.80
2022-11-16T13:55:44.069Z,0.40
2022-11-16T13:58:19.953Z,0.43
2022-11-16T14:00:55.340Z,0.40
2022-11-16T14:03:22.030Z,0.30
2022-11-16T14:05:52.705Z,0.40
2022-11-16T14:08:19.353Z,0.40
2022-11-16T14:10:50.033Z,0.60
2022-11-16T14:13:42.139Z,0.40
2022-11-16T14:16:14.997Z,0.50
2022-11-16T14:18:42.383Z,1.23
2022-11-16T14:21:16.223Z,1.75
2022-11-16T14:24:20.563Z,1.13
2022-11-16T14:27:16.933Z,0.77
2022-11-16T14:29:49.517Z,0.77
2022-11-16T14:32:19.447Z,0.55
2022-11-16T14:34:49.187Z,0.73
2022-11-16T14:37:22.115Z,1.33
2022-11-16T14:39:58.791Z,0.63
2022-11-16T14:42:38.172Z,1.30
2022-11-16T14:45:17.053Z,1.63
2022-11-16T14:47:47.848Z,2.17
2022-11-16T14:50:21.007Z,2.58
2022-11-16T14:52:51.192Z,4.50
2022-11-16T14:55:24.536Z,2.35
2022-11-16T14:58:17.811Z,2.47
2022-11-16T15:01:03.500Z,2.55
2022-11-16T15:03:53.853Z,21.40
2022-11-16T15:06:21.235Z,5.97
2022-11-16T15:09:00.617Z,2.90
2022-11-16T15:11:51.544Z,1.38
2022-11-16T15:14:21.192Z,0.95
2022-11-16T15:16:56.428Z,2.35
2022-11-16T15:19:24.049Z,3.05
2022-11-16T15:21:58.768Z,3.17
2022-11-16T15:24:31.438Z,3.30
2022-11-16T15:27:32.197Z,2.67
2022-11-16T15:30:01.844Z,2.00
2022-11-16T15:32:29.130Z,2.85
2022-11-16T15:34:55.751Z,2.67
2022-11-16T15:37:29.934Z,3.35
2022-11-16T15:40:02.392Z,4.18
2022-11-16T15:42:29.622Z,3.45
2022-11-16T15:44:59.024Z,1.90
2022-11-16T15:47:26.094Z,1.50
2022-11-16T15:49:53.756Z,4.82
2022-11-16T15:52:41.321Z,4.55
2022-11-16T15:55:24.291Z,3.88
2022-11-16T15:58:01.878Z,6.53
2022-11-16T16:00:30.032Z,6.55
2022-11-16T16:03:04.682Z,8.77
2022-11-16T16:05:39.242Z,9.27
2022-11-16T16:08:23.088Z,10.60
2022-11-16T16:11:11.438Z,6.22
2022-11-16T16:13:42.372Z,5.25
2022-11-16T16:16:11.811Z,6.18
2022-11-16T16:18:45.417Z,5.60
2022-11-16T16:21:13.834Z,6.22
2022-11-16T16:23:51.873Z,9.55
2022-11-16T16:26:18.731Z,10.68
2022-11-16T16:28:45.961Z,7.25
2022-11-16T16:31:14.319Z,5.78
2022-11-16T16:33:41.205Z,4.97
2022-11-16T16:36:11.387Z,6.32
2022-11-16T16:38:39.114Z,6.35
2022-11-16T16:41:07.071Z,6.60
2022-11-16T16:43:34.288Z,5.65
2022-11-16T16:46:02.391Z,3.85
2022-11-16T16:48:29.390Z,2.95
2022-11-16T16:50:56.139Z,2.90
2022-11-16T16:53:22.769Z,2.30
2022-11-16T16:55:49.425Z,3.38
2022-11-16T16:58:16.141Z,5.20
2022-11-16T17:00:43.041Z,5.00
2022-11-16T17:03:10.071Z,5.40
2022-11-16T17:05:37.289Z,2.97
2022-11-16T17:08:04.344Z,2.92
2022-11-16T17:10:31.078Z,4.70
2022-11-16T17:12:57.872Z,4.50
2022-11-16T17:15:25.232Z,4.00
2022-11-16T17:17:51.992Z,4.05
2022-11-16T17:20:18.680Z,11.32
2022-11-16T17:22:45.948Z,2.25
2022-11-16T17:25:13.204Z,1.60
2022-11-16T17:27:39.887Z,1.10
2022-11-16T17:30:07.347Z,1.48
2022-11-16T17:32:34.057Z,1.83
2022-11-16T17:35:00.673Z,1.90
2022-11-16T17:37:27.361Z,2.40
2022-11-16T17:39:54.028Z,2.50
2022-11-16T17:42:20.715Z,12.60
2022-11-16T17:44:47.335Z,5.97
2022-11-16T17:47:14.099Z,5.50
2022-11-16T17:49:40.791Z,5.30
2022-11-16T17:52:07.633Z,5.35
2022-11-16T17:54:34.298Z,5.35
2022-11-16T17:57:01.043Z,6.85
2022-11-16T17:59:29.794Z,7.70
2022-11-16T18:01:57.937Z,6.15
2022-11-16T18:04:24.714Z,5.45
2022-11-16T18:06:51.422Z,4.65
2022-11-16T18:09:18.824Z,4.70
2022-11-16T18:11:45.571Z,4.53
2022-11-16T18:14:12.233Z,5.38
2022-11-16T18:16:42.269Z,6.13
2022-11-16T18:19:11.832Z,6.32
2022-11-16T18:21:41.584Z,6.15
2022-11-16T18:24:09.316Z,7.20
2022-11-16T18:26:36.678Z,6.65
2022-11-16T18:29:04.392Z,9.68
2022-11-16T18:31:32.973Z,8.80
2022-11-16T18:34:01.072Z,10.23
2022-11-16T18:36:27.857Z,8.77
2022-11-16T18:38:54.601Z,15.05
2022-11-16T18:41:24.883Z,9.40
2022-11-16T18:44:01.730Z,6.70
2022-11-16T18:46:32.743Z,2.72
2022-11-16T18:49:00.190Z,1.63
2022-11-16T18:51:27.808Z,2.30
2022-11-16T18:53:55.198Z,3.90
2022-11-16T18:56:22.722Z,2.38
2022-11-16T18:58:51.314Z,2.70
2022-11-16T19:01:21.135Z,2.30
2022-11-16T19:03:48.069Z,1.55
2022-11-16T19:06:17.003Z,1.75
2022-11-16T19:08:46.891Z,1.23
2022-11-16T19:11:17.086Z,2.00
2022-11-16T19:13:44.879Z,1.80
2022-11-16T19:16:13.640Z,3.33
2022-11-16T19:18:40.711Z,4.43
2022-11-16T19:21:13.458Z,5.50
2022-11-16T19:23:42.939Z,6.20
2022-11-16T19:26:12.726Z,5.75
2022-11-16T19:28:41.418Z,6.95
2022-11-16T19:31:09.752Z,8.32
2022-11-16T19:33:37.587Z,8.80
2022-11-16T19:36:10.013Z,6.88
2022-11-16T19:38:37.616Z,5.32
2022-11-16T19:41:04.981Z,6.05
2022-11-16T19:43:33.222Z,6.90
2022-11-16T19:46:12.241Z,7.68
2022-11-16T19:48:39.581Z,7.82
2022-11-16T19:51:07.255Z,13.20
2022-11-16T19:53:35.396Z,9.35
2022-11-16T19:56:03.436Z,9.00
2022-11-16T19:58:31.997Z,8.68
2022-11-16T20:01:04.193Z,7.80
2022-11-16T20:03:31.667Z,7.50
2022-11-16T20:06:14.980Z,8.07
2022-11-16T20:08:43.149Z,9.27
2022-11-16T20:11:11.705Z,12.43
2022-11-16T20:13:38.626Z,11.57
2022-11-16T20:16:07.256Z,9.90
2022-11-16T20:18:33.907Z,7.88
2022-11-16T20:21:02.315Z,8.50
2022-11-16T20:23:29.075Z,7.22
2022-11-16T20:25:55.790Z,6.00
2022-11-16T20:28:22.624Z,4.90
2022-11-16T20:30:49.310Z,4.95
2022-11-16T20:33:16.042Z,3.88
2022-11-16T20:35:42.765Z,6.25
2022-11-16T20:38:09.650Z,10.02
2022-11-16T20:40:36.318Z,9.95
2022-11-16T20:43:03.058Z,8.93
2022-11-16T20:45:33.330Z,7.78
2022-11-16T20:48:00.354Z,6.22
2022-11-16T20:50:27.301Z,5.03
2022-11-16T20:52:53.964Z,4.43
2022-11-16T20:55:20.993Z,4.18
2022-11-16T20:57:47.684Z,4.75
2022-11-16T21:00:15.103Z,4.70
2022-11-16T21:02:41.897Z,4.82
2022-11-16T21:05:09.060Z,6.25
2022-11-16T21:07:35.841Z,6.40
2022-11-16T21:10:20.887Z,5.70
2022-11-16T21:13:07.451Z,5.28
2022-11-16T21:15:34.167Z,9.35
2022-11-16T21:18:01.074Z,8.50
2022-11-16T21:20:28.650Z,6.82
2022-11-16T21:22:55.574Z,6.47
2022-11-16T21:25:22.376Z,6.32
2022-11-16T21:27:49.303Z,5.10
2022-11-16T21:30:16.480Z,4.13
2022-11-16T21:32:43.180Z,3.35
2022-11-16T21:35:09.862Z,2.83
2022-11-16T21:37:36.465Z,2.88
2022-11-16T21:40:03.217Z,2.47
2022-11-16T21:42:30.042Z,2.35
2022-11-16T21:44:56.837Z,2.42
2022-11-16T21:47:23.552Z,2.20
2022-11-16T21:50:16.926Z,2.55
2022-11-16T21:52:37.097Z,2.50
2022-11-16T21:55:03.972Z,2.85
2022-11-16T21:57:30.676Z,3.50
2022-11-16T21:59:57.441Z,3.20
2022-11-16T22:02:24.156Z,2.83
2022-11-16T22:05:09.682Z,2.88
2022-11-16T22:07:39.072Z,2.60
2022-11-16T22:10:08.656Z,2.88
2022-11-16T22:12:35.376Z,2.92
2022-11-16T22:15:03.619Z,2.65
2022-11-16T22:17:30.303Z,2.90
2022-11-16T22:19:57.057Z,2.60
2022-11-16T22:22:24.110Z,2.40
2022-11-16T22:24:50.937Z,2.75
2022-11-16T22:27:18.723Z,2.28
2022-11-16T22:29:45.358Z,2.45
2022-11-16T22:32:12.067Z,2.47
2022-11-16T22:34:38.763Z,2.30
2022-11-16T22:37:05.591Z,2.33
2022-11-16T22:39:32.222Z,3.05
2022-11-16T22:41:58.969Z,2.90
2022-11-16T22:44:25.750Z,2.50
2022-11-16T22:46:52.660Z,2.78
2022-11-16T22:49:19.539Z,2.22
2022-11-16T22:51:46.280Z,2.22
2022-11-16T22:54:13.473Z,2.22
2022-11-16T22:56:40.088Z,2.50
2022-11-16T22:59:06.846Z,1.90
2022-11-16T23:01:33.480Z,2.88
2022-11-16T23:04:00.198Z,2.53
2022-11-16T23:06:27.161Z,2.03
2022-11-16T23:08:53.971Z,1.60
2022-11-16T23:11:41.580Z,1.55
2022-11-16T23:14:30.959Z,1.90
2022-11-16T23:16:57.984Z,2.00
2022-11-16T23:19:43.812Z,2.00
2022-11-16T23:22:47.089Z,2.22
2022-11-16T23:25:32.187Z,2.50
2022-11-16T23:28:10.015Z,2.17
2022-11-16T23:30:36.867Z,2.55
2022-11-16T23:33:03.652Z,2.42
2022-11-16T23:35:30.271Z,2.33
2022-11-16T23:37:59.175Z,2.55
2022-11-16T23:40:28.366Z,2.17
2022-11-16T23:43:14.383Z,2.30
2022-11-16T23:45:41.771Z,2.58
2022-11-16T23:48:10.349Z,2.40
2022-11-16T23:50:37.383Z,2.67
2022-11-16T23:53:04.545Z,2.33
2022-11-16T23:55:35.062Z,2.47
2022-11-16T23:58:01.928Z,2.20
