createdAt,value
2023-05-08T00:00:05.180Z,3.33
2023-05-08T00:02:33.175Z,3.53
2023-05-08T00:05:01.053Z,3.67
2023-05-08T00:07:28.916Z,3.92
2023-05-08T00:09:56.780Z,3.95
2023-05-08T00:12:24.598Z,3.35
2023-05-08T00:14:52.363Z,3.17
2023-05-08T00:17:20.160Z,3.50
2023-05-08T00:19:47.963Z,3.80
2023-05-08T00:22:15.938Z,2.95
2023-05-08T00:24:43.742Z,3.65
2023-05-08T00:27:11.534Z,3.55
2023-05-08T00:29:40.290Z,3.42
2023-05-08T00:32:08.206Z,3.53
2023-05-08T00:34:36.376Z,3.50
2023-05-08T00:37:04.208Z,3.80
2023-05-08T00:39:32.096Z,3.70
2023-05-08T00:42:00.208Z,3.80
2023-05-08T00:44:28.037Z,3.58
2023-05-08T00:46:55.779Z,3.40
2023-05-08T00:49:23.582Z,3.67
2023-05-08T00:51:51.416Z,3.78
2023-05-08T00:54:19.186Z,3.85
2023-05-08T00:56:47.000Z,3.70
2023-05-08T00:59:14.837Z,3.30
2023-05-08T01:01:42.601Z,3.40
2023-05-08T01:04:10.413Z,3.17
2023-05-08T01:06:38.247Z,3.33
2023-05-08T01:09:06.792Z,3.88
2023-05-08T01:11:34.639Z,3.55
2023-05-08T01:14:02.543Z,3.97
2023-05-08T01:16:30.443Z,3.67
2023-05-08T01:18:58.321Z,3.15
2023-05-08T01:21:27.172Z,3.88
2023-05-08T01:23:54.983Z,3.45
2023-05-08T01:26:23.653Z,3.70
2023-05-08T01:28:51.766Z,3.15
2023-05-08T01:31:19.718Z,3.50
2023-05-08T01:33:47.610Z,3.70
2023-05-08T01:36:15.450Z,3.60
2023-05-08T01:38:43.253Z,3.30
2023-05-08T01:41:11.057Z,3.65
2023-05-08T01:43:38.812Z,3.40
2023-05-08T01:46:06.610Z,3.25
2023-05-08T01:48:34.398Z,3.58
2023-05-08T01:51:02.515Z,3.53
2023-05-08T01:53:30.411Z,3.65
2023-05-08T01:55:58.191Z,3.17
2023-05-08T01:58:26.540Z,3.33
2023-05-08T02:00:54.411Z,3.33
2023-05-08T02:03:22.312Z,3.47
2023-05-08T02:05:50.258Z,3.60
2023-05-08T02:08:18.388Z,3.72
2023-05-08T02:10:46.187Z,3.42
2023-05-08T02:13:14.053Z,3.42
2023-05-08T02:15:41.901Z,3.38
2023-05-08T02:18:09.791Z,4.07
2023-05-08T02:20:37.626Z,3.42
2023-05-08T02:23:05.433Z,3.45
2023-05-08T02:25:33.229Z,3.80
2023-05-08T02:28:01.210Z,3.67
2023-05-08T02:30:28.980Z,3.88
2023-05-08T02:32:59.660Z,3.75
2023-05-08T02:35:28.281Z,3.50
2023-05-08T02:37:56.156Z,3.47
2023-05-08T02:40:23.934Z,3.78
2023-05-08T02:42:51.763Z,3.70
2023-05-08T02:45:19.542Z,3.85
2023-05-08T02:47:47.602Z,3.35
2023-05-08T02:50:15.514Z,3.90
2023-05-08T02:52:43.332Z,3.63
2023-05-08T02:55:11.097Z,3.50
2023-05-08T02:57:38.855Z,3.50
2023-05-08T03:00:06.694Z,3.30
2023-05-08T03:02:34.570Z,4.13
2023-05-08T03:05:03.359Z,3.85
2023-05-08T03:07:31.190Z,3.42
2023-05-08T03:09:58.966Z,3.88
2023-05-08T03:12:27.000Z,3.40
2023-05-08T03:14:54.827Z,3.60
2023-05-08T03:17:22.713Z,3.50
2023-05-08T03:19:50.560Z,3.35
2023-05-08T03:22:18.373Z,3.80
2023-05-08T03:24:46.288Z,3.75
2023-05-08T03:27:15.063Z,3.60
2023-05-08T03:29:42.872Z,3.75
2023-05-08T03:32:10.665Z,3.75
2023-05-08T03:34:38.459Z,3.90
2023-05-08T03:37:06.283Z,4.00
2023-05-08T03:39:34.286Z,3.95
2023-05-08T03:42:02.107Z,3.80
2023-05-08T03:44:29.948Z,4.05
2023-05-08T03:46:58.534Z,3.80
2023-05-08T03:49:26.387Z,3.63
2023-05-08T03:51:54.158Z,3.38
2023-05-08T03:54:25.353Z,3.90
2023-05-08T03:56:53.118Z,3.55
2023-05-08T03:59:20.930Z,4.35
2023-05-08T04:01:48.903Z,3.60
2023-05-08T04:04:16.914Z,3.90
2023-05-08T04:06:50.132Z,3.83
2023-05-08T04:09:18.493Z,3.70
2023-05-08T04:11:46.329Z,3.47
2023-05-08T04:14:14.166Z,3.90
2023-05-08T04:16:41.972Z,3.78
2023-05-08T04:19:09.811Z,4.00
2023-05-08T04:21:37.630Z,4.20
2023-05-08T04:24:05.455Z,3.92
2023-05-08T04:26:33.218Z,3.78
2023-05-08T04:29:00.987Z,4.00
2023-05-08T04:31:29.361Z,3.63
2023-05-08T04:33:57.268Z,3.90
2023-05-08T04:36:26.100Z,3.40
2023-05-08T04:38:53.878Z,3.90
2023-05-08T04:41:21.717Z,4.10
2023-05-08T04:43:49.684Z,3.78
2023-05-08T04:46:17.630Z,3.85
2023-05-08T04:48:45.397Z,3.58
2023-05-08T04:51:13.406Z,3.80
2023-05-08T04:53:41.216Z,4.32
2023-05-08T04:56:09.030Z,4.00
2023-05-08T04:58:36.888Z,3.67
2023-05-08T05:01:04.736Z,4.13
2023-05-08T05:03:32.612Z,3.90
2023-05-08T05:06:00.478Z,3.97
2023-05-08T05:08:28.247Z,3.78
2023-05-08T05:10:56.085Z,4.00
2023-05-08T05:13:24.001Z,5.90
2023-05-08T05:15:54.446Z,3.80
2023-05-08T05:18:22.430Z,3.78
2023-05-08T05:20:50.203Z,3.70
2023-05-08T05:23:17.999Z,4.20
2023-05-08T05:25:45.866Z,3.85
2023-05-08T05:28:13.761Z,3.83
2023-05-08T05:30:41.656Z,3.90
2023-05-08T05:33:09.753Z,4.03
2023-05-08T05:35:37.523Z,3.85
2023-05-08T05:38:05.458Z,3.72
2023-05-08T05:40:33.234Z,4.20
2023-05-08T05:43:02.235Z,4.35
2023-05-08T05:45:32.519Z,3.85
2023-05-08T05:48:06.672Z,4.20
2023-05-08T05:50:34.507Z,4.70
2023-05-08T05:53:02.314Z,4.25
2023-05-08T05:55:30.498Z,4.22
2023-05-08T05:57:58.334Z,4.00
2023-05-08T06:00:26.477Z,4.40
2023-05-08T06:02:54.416Z,4.43
2023-05-08T06:05:23.194Z,3.70
2023-05-08T06:07:51.042Z,4.65
2023-05-08T06:10:18.894Z,4.10
2023-05-08T06:12:46.717Z,4.38
2023-05-08T06:15:15.374Z,4.35
2023-05-08T06:17:43.325Z,3.85
2023-05-08T06:20:11.207Z,4.00
2023-05-08T06:22:40.359Z,3.67
2023-05-08T06:25:08.467Z,3.65
2023-05-08T06:27:36.239Z,4.55
2023-05-08T06:30:04.585Z,3.90
2023-05-08T06:32:32.524Z,3.95
2023-05-08T06:35:00.325Z,3.95
2023-05-08T06:37:28.229Z,3.92
2023-05-08T06:40:10.110Z,3.97
2023-05-08T06:42:38.528Z,4.32
2023-05-08T06:45:06.479Z,3.78
2023-05-08T06:47:34.337Z,3.90
2023-05-08T06:50:02.116Z,4.28
2023-05-08T06:52:29.893Z,4.20
2023-05-08T06:54:57.666Z,4.45
2023-05-08T06:57:27.195Z,4.60
2023-05-08T06:59:55.184Z,4.05
2023-05-08T07:02:23.004Z,4.88
2023-05-08T07:04:50.884Z,3.97
2023-05-08T07:07:18.686Z,4.05
2023-05-08T07:09:46.485Z,4.10
2023-05-08T07:12:16.640Z,4.13
2023-05-08T07:14:44.509Z,3.50
2023-05-08T07:17:12.358Z,3.80
2023-05-08T07:19:40.173Z,4.70
2023-05-08T07:22:07.944Z,4.20
2023-05-08T07:24:35.733Z,3.65
2023-05-08T07:27:03.690Z,4.57
2023-05-08T07:29:31.481Z,3.78
2023-05-08T07:31:59.446Z,3.80
2023-05-08T07:34:27.277Z,3.88
2023-05-08T07:36:55.179Z,3.75
2023-05-08T07:39:23.015Z,4.38
2023-05-08T07:41:50.923Z,4.18
2023-05-08T07:44:18.754Z,3.90
2023-05-08T07:46:46.531Z,4.90
2023-05-08T07:49:14.362Z,4.20
2023-05-08T07:51:42.276Z,4.20
2023-05-08T07:54:10.130Z,4.63
2023-05-08T07:56:37.965Z,4.10
2023-05-08T07:59:05.744Z,4.75
2023-05-08T08:01:34.275Z,4.13
2023-05-08T08:04:02.221Z,4.50
2023-05-08T08:06:30.599Z,4.20
2023-05-08T08:08:58.408Z,4.05
2023-05-08T08:11:26.312Z,4.22
2023-05-08T08:13:54.129Z,4.95
2023-05-08T08:16:21.961Z,5.38
2023-05-08T08:18:49.770Z,4.07
2023-05-08T08:21:17.695Z,3.88
2023-05-08T08:23:45.455Z,5.50
2023-05-08T08:26:13.281Z,4.38
2023-05-08T08:28:41.226Z,3.60
2023-05-08T08:31:09.042Z,3.90
2023-05-08T08:33:36.858Z,4.00
2023-05-08T08:36:04.922Z,4.50
2023-05-08T08:38:32.688Z,4.15
2023-05-08T08:41:00.474Z,4.30
2023-05-08T08:43:28.659Z,4.60
2023-05-08T08:45:56.494Z,4.07
2023-05-08T08:48:24.336Z,4.20
2023-05-08T08:50:52.156Z,4.55
2023-05-08T08:53:20.220Z,3.97
2023-05-08T08:55:49.761Z,4.20
2023-05-08T08:58:17.531Z,3.80
2023-05-08T09:00:45.437Z,4.00
2023-05-08T09:03:13.282Z,4.97
2023-05-08T09:05:41.134Z,3.70
2023-05-08T09:08:08.962Z,3.90
2023-05-08T09:10:37.413Z,4.20
2023-05-08T09:13:05.414Z,4.22
2023-05-08T09:15:33.288Z,4.57
2023-05-08T09:18:01.150Z,3.90
2023-05-08T09:20:29.068Z,3.70
2023-05-08T09:22:56.944Z,4.00
2023-05-08T09:25:25.046Z,4.10
2023-05-08T09:27:52.840Z,4.35
2023-05-08T09:30:20.810Z,4.13
2023-05-08T09:32:48.645Z,4.22
2023-05-08T09:35:16.794Z,3.85
2023-05-08T09:37:44.862Z,4.07
2023-05-08T09:40:12.839Z,3.90
2023-05-08T09:42:40.895Z,3.80
2023-05-08T09:45:08.886Z,3.83
2023-05-08T09:47:37.500Z,3.80
2023-05-08T09:50:05.402Z,3.95
2023-05-08T09:52:33.366Z,4.30
2023-05-08T09:55:01.831Z,5.03
2023-05-08T09:57:29.720Z,4.00
2023-05-08T09:59:57.609Z,3.60
2023-05-08T10:02:25.388Z,3.63
2023-05-08T10:04:53.282Z,3.90
2023-05-08T10:07:21.109Z,4.10
2023-05-08T10:09:50.935Z,4.68
2023-05-08T10:12:18.832Z,3.47
2023-05-08T10:14:47.076Z,3.65
2023-05-08T10:17:14.964Z,3.78
2023-05-08T10:19:42.868Z,3.72
2023-05-08T10:22:10.702Z,3.92
2023-05-08T10:24:38.523Z,3.50
2023-05-08T10:27:07.861Z,4.13
2023-05-08T10:29:35.894Z,4.07
2023-05-08T10:32:03.695Z,3.63
2023-05-08T10:34:31.483Z,3.45
2023-05-08T10:36:59.364Z,3.13
2023-05-08T10:39:27.189Z,3.03
2023-05-08T10:41:54.991Z,3.30
2023-05-08T10:44:22.858Z,3.17
2023-05-08T10:46:50.707Z,2.97
2023-05-08T10:49:18.637Z,3.60
2023-05-08T10:51:46.487Z,3.45
2023-05-08T10:54:14.293Z,3.10
2023-05-08T10:56:42.116Z,3.35
2023-05-08T10:59:10.085Z,3.20
2023-05-08T11:01:37.968Z,3.00
2023-05-08T11:04:05.868Z,3.60
2023-05-08T11:06:33.765Z,3.38
2023-05-08T11:09:01.585Z,3.05
2023-05-08T11:11:34.331Z,3.03
2023-05-08T11:14:02.152Z,3.15
2023-05-08T11:16:29.973Z,3.20
2023-05-08T11:18:57.791Z,3.17
2023-05-08T11:21:25.711Z,3.00
2023-05-08T11:23:53.516Z,3.22
2023-05-08T11:26:21.847Z,2.90
2023-05-08T11:28:49.657Z,3.40
2023-05-08T11:31:17.544Z,3.08
2023-05-08T11:33:45.334Z,3.00
2023-05-08T11:36:13.282Z,2.88
2023-05-08T11:38:41.044Z,2.97
2023-05-08T11:41:08.933Z,3.03
2023-05-08T11:43:37.054Z,2.80
2023-05-08T11:46:05.501Z,3.05
2023-05-08T11:48:33.337Z,2.55
2023-05-08T11:51:01.111Z,3.65
2023-05-08T11:53:28.937Z,2.50
2023-05-08T11:55:56.738Z,2.65
2023-05-08T11:58:24.530Z,2.55
2023-05-08T12:00:52.339Z,2.40
2023-05-08T12:03:20.195Z,3.20
2023-05-08T12:05:48.513Z,2.22
2023-05-08T12:08:16.316Z,2.90
2023-05-08T12:10:46.240Z,2.60
2023-05-08T12:13:14.700Z,5.25
2023-05-08T12:15:42.520Z,2.58
2023-05-08T12:18:10.338Z,2.45
2023-05-08T12:20:38.180Z,2.65
2023-05-08T12:23:06.315Z,2.60
2023-05-08T12:25:34.361Z,2.65
2023-05-08T12:28:02.240Z,2.42
2023-05-08T12:30:30.078Z,2.58
2023-05-08T12:32:57.869Z,2.53
2023-05-08T12:35:25.684Z,3.80
2023-05-08T12:37:53.650Z,2.25
2023-05-08T12:40:21.798Z,2.30
2023-05-08T12:42:49.781Z,2.55
2023-05-08T12:45:17.561Z,2.50
2023-05-08T12:47:45.499Z,2.20
2023-05-08T12:50:13.475Z,2.00
2023-05-08T12:52:41.406Z,2.47
2023-05-08T12:55:09.182Z,2.25
2023-05-08T12:57:36.998Z,2.00
2023-05-08T13:00:05.115Z,2.38
2023-05-08T13:05:03.595Z,2.05
2023-05-08T13:07:31.445Z,2.53
2023-05-08T13:09:59.925Z,1.90
2023-05-08T13:12:27.806Z,3.30
2023-05-08T13:14:55.721Z,2.28
2023-05-08T13:17:23.584Z,2.13
2023-05-08T13:19:51.461Z,2.30
2023-05-08T13:22:23.003Z,2.30
2023-05-08T13:24:50.900Z,2.30
2023-05-08T13:27:18.765Z,1.90
2023-05-08T13:29:46.543Z,2.40
2023-05-08T13:32:14.444Z,2.30
2023-05-08T13:34:49.835Z,2.17
2023-05-08T13:37:18.827Z,2.20
2023-05-08T13:39:46.691Z,1.90
2023-05-08T13:42:14.496Z,2.00
2023-05-08T13:44:42.272Z,4.10
2023-05-08T13:47:10.067Z,2.20
2023-05-08T13:49:37.865Z,2.10
2023-05-08T13:52:05.714Z,1.90
2023-05-08T13:54:33.529Z,1.80
2023-05-08T13:57:02.699Z,2.22
2023-05-08T13:59:31.338Z,1.80
2023-05-08T14:01:59.163Z,2.55
2023-05-08T14:04:26.977Z,1.92
2023-05-08T14:06:54.741Z,2.42
2023-05-08T14:09:22.555Z,1.95
2023-05-08T14:11:50.365Z,2.00
2023-05-08T14:14:18.156Z,1.85
2023-05-08T14:16:45.991Z,1.90
2023-05-08T14:19:13.733Z,1.90
2023-05-08T14:21:42.088Z,1.92
2023-05-08T14:24:09.920Z,2.92
2023-05-08T14:26:38.164Z,1.95
2023-05-08T14:29:05.985Z,1.70
2023-05-08T14:31:33.849Z,2.03
2023-05-08T14:34:01.747Z,1.73
2023-05-08T14:36:29.537Z,1.80
2023-05-08T14:38:57.314Z,1.75
2023-05-08T14:41:25.128Z,1.90
2023-05-08T14:43:52.893Z,1.92
2023-05-08T14:46:20.697Z,1.67
2023-05-08T14:48:48.551Z,2.83
2023-05-08T14:51:16.383Z,1.98
2023-05-08T14:53:44.410Z,1.75
2023-05-08T14:56:12.531Z,1.92
2023-05-08T14:58:40.417Z,1.88
2023-05-08T15:01:08.302Z,2.00
2023-05-08T15:03:36.186Z,1.85
2023-05-08T15:06:04.907Z,2.05
2023-05-08T15:08:32.779Z,2.20
2023-05-08T15:11:00.556Z,1.88
2023-05-08T15:13:28.410Z,1.90
2023-05-08T15:15:56.250Z,1.80
2023-05-08T15:18:25.535Z,1.77
2023-05-08T15:20:53.372Z,3.10
2023-05-08T15:23:21.323Z,2.33
2023-05-08T15:25:50.247Z,1.85
2023-05-08T15:28:18.000Z,3.20
2023-05-08T15:30:45.800Z,2.55
2023-05-08T15:33:13.590Z,2.30
2023-05-08T15:35:41.453Z,3.38
2023-05-08T15:38:09.347Z,2.13
2023-05-08T15:40:37.145Z,2.75
2023-05-08T15:43:04.881Z,2.13
2023-05-08T15:45:32.893Z,2.47
2023-05-08T15:48:00.725Z,2.45
2023-05-08T15:50:28.503Z,3.95
2023-05-08T15:52:56.296Z,2.30
2023-05-08T15:55:24.153Z,3.05
2023-05-08T15:57:51.898Z,2.28
2023-05-08T16:00:20.185Z,1.90
2023-05-08T16:02:49.414Z,3.28
2023-05-08T16:05:17.195Z,2.92
2023-05-08T16:07:44.980Z,4.32
2023-05-08T16:10:12.708Z,3.97
2023-05-08T16:12:40.725Z,4.90
2023-05-08T16:15:09.724Z,2.60
2023-05-08T16:17:37.600Z,2.63
2023-05-08T16:20:05.425Z,2.63
2023-05-08T16:22:33.220Z,2.58
2023-05-08T16:25:01.002Z,1.80
2023-05-08T16:27:28.760Z,2.00
2023-05-08T16:29:56.554Z,2.13
2023-05-08T16:32:24.379Z,2.25
2023-05-08T16:34:52.150Z,3.33
2023-05-08T16:37:19.969Z,2.17
2023-05-08T16:39:47.760Z,3.58
2023-05-08T16:42:15.553Z,1.77
2023-05-08T16:44:43.336Z,1.90
2023-05-08T16:47:11.397Z,1.80
2023-05-08T16:49:39.235Z,2.45
2023-05-08T16:52:07.003Z,1.95
2023-05-08T16:54:34.968Z,2.40
2023-05-08T16:57:02.837Z,2.25
2023-05-08T16:59:30.593Z,2.20
2023-05-08T17:01:58.341Z,3.05
2023-05-08T17:04:26.126Z,1.95
2023-05-08T17:06:53.953Z,1.98
2023-05-08T17:09:21.702Z,2.05
2023-05-08T17:11:49.476Z,2.05
2023-05-08T17:14:17.254Z,2.15
2023-05-08T17:16:45.127Z,2.10
2023-05-08T17:19:12.961Z,2.85
2023-05-08T17:21:40.740Z,2.08
2023-05-08T17:24:08.493Z,3.47
2023-05-08T17:26:36.309Z,2.33
2023-05-08T17:29:04.066Z,2.35
2023-05-08T17:31:31.855Z,1.90
2023-05-08T17:33:59.677Z,2.35
2023-05-08T17:36:27.460Z,2.20
2023-05-08T17:38:55.261Z,2.10
2023-05-08T17:41:23.106Z,2.92
2023-05-08T17:43:50.891Z,2.83
2023-05-08T17:46:18.677Z,2.20
2023-05-08T17:48:46.546Z,3.53
2023-05-08T17:51:14.293Z,2.33
2023-05-08T17:53:42.071Z,2.65
2023-05-08T17:56:09.855Z,3.92
2023-05-08T17:58:38.024Z,3.10
2023-05-08T18:01:05.822Z,2.58
2023-05-08T18:03:33.661Z,3.80
2023-05-08T18:06:01.438Z,4.20
2023-05-08T18:08:29.181Z,2.20
2023-05-08T18:10:56.954Z,3.95
2023-05-08T18:13:24.915Z,2.30
2023-05-08T18:15:52.768Z,2.95
2023-05-08T18:18:20.584Z,1.90
2023-05-08T18:20:48.379Z,2.13
2023-05-08T18:23:16.232Z,2.10
2023-05-08T18:25:43.987Z,2.05
2023-05-08T18:28:11.794Z,2.03
2023-05-08T18:30:40.331Z,2.22
2023-05-08T18:33:08.233Z,2.30
2023-05-08T18:35:36.292Z,2.10
2023-05-08T18:38:04.052Z,2.30
2023-05-08T18:40:31.859Z,2.20
2023-05-08T18:42:59.616Z,2.33
2023-05-08T18:45:27.358Z,2.42
2023-05-08T18:47:57.517Z,2.22
2023-05-08T18:50:25.395Z,2.20
2023-05-08T18:52:53.157Z,2.05
2023-05-08T18:55:21.016Z,2.03
2023-05-08T18:57:48.829Z,2.28
2023-05-08T19:00:17.031Z,1.88
2023-05-08T19:02:44.886Z,2.03
2023-05-08T19:05:12.673Z,3.38
2023-05-08T19:07:41.096Z,2.28
2023-05-08T19:10:09.430Z,3.30
2023-05-08T19:12:37.242Z,2.13
2023-05-08T19:15:05.050Z,1.95
2023-05-08T19:17:34.925Z,2.33
2023-05-08T19:20:02.752Z,2.20
2023-05-08T19:22:30.601Z,2.05
2023-05-08T19:24:58.445Z,2.15
2023-05-08T19:27:28.984Z,2.25
2023-05-08T19:29:56.812Z,2.35
2023-05-08T19:32:24.586Z,2.30
2023-05-08T19:34:52.372Z,2.45
2023-05-08T19:37:20.209Z,2.10
2023-05-08T19:39:48.008Z,2.47
2023-05-08T19:42:15.805Z,2.03
2023-05-08T19:44:43.600Z,2.20
2023-05-08T19:47:11.392Z,3.28
2023-05-08T19:49:39.211Z,2.30
2023-05-08T19:52:06.998Z,2.10
2023-05-08T19:54:34.868Z,2.20
2023-05-08T19:57:03.311Z,2.30
2023-05-08T19:59:31.114Z,2.28
2023-05-08T20:01:58.946Z,2.67
2023-05-08T20:04:26.778Z,3.65
2023-05-08T20:06:54.536Z,2.38
2023-05-08T20:09:22.314Z,2.53
2023-05-08T20:11:50.098Z,2.72
2023-05-08T20:14:17.854Z,3.10
2023-05-08T20:16:46.294Z,2.10
2023-05-08T20:19:14.162Z,2.28
2023-05-08T20:21:42.010Z,2.38
2023-05-08T20:24:09.796Z,3.13
2023-05-08T20:26:37.566Z,2.45
2023-05-08T20:29:05.313Z,2.85
2023-05-08T20:31:33.168Z,2.67
2023-05-08T20:34:01.405Z,3.10
2023-05-08T20:36:29.193Z,2.10
2023-05-08T20:38:57.000Z,2.40
2023-05-08T20:41:24.774Z,3.17
2023-05-08T20:43:52.616Z,2.45
2023-05-08T20:46:20.470Z,2.38
2023-05-08T20:48:48.358Z,2.45
2023-05-08T20:51:16.107Z,3.08
2023-05-08T20:53:43.920Z,2.50
2023-05-08T20:56:11.738Z,2.15
2023-05-08T20:58:39.554Z,2.70
2023-05-08T21:01:07.508Z,2.50
2023-05-08T21:03:35.338Z,2.13
2023-05-08T21:06:03.160Z,2.85
2023-05-08T21:08:31.045Z,2.85
2023-05-08T21:10:58.904Z,2.80
2023-05-08T21:13:26.975Z,2.55
2023-05-08T21:15:54.843Z,2.70
2023-05-08T21:18:25.565Z,2.80
2023-05-08T21:20:54.883Z,2.70
2023-05-08T21:23:22.648Z,2.60
2023-05-08T21:25:50.705Z,4.30
2023-05-08T21:28:18.505Z,3.65
2023-05-08T21:30:46.289Z,2.85
2023-05-08T21:33:14.330Z,2.60
2023-05-08T21:35:42.256Z,2.60
2023-05-08T21:38:12.120Z,3.08
2023-05-08T21:40:40.140Z,2.90
2023-05-08T21:43:07.968Z,2.92
2023-05-08T21:45:35.769Z,2.70
2023-05-08T21:48:06.046Z,2.80
2023-05-08T21:50:34.230Z,2.95
2023-05-08T21:53:02.012Z,2.78
2023-05-08T21:55:35.449Z,3.03
2023-05-08T21:58:17.816Z,2.97
2023-05-08T22:00:51.125Z,2.63
2023-05-08T22:03:26.328Z,3.13
2023-05-08T22:06:02.739Z,3.45
2023-05-08T22:08:38.637Z,3.00
2023-05-08T22:11:08.913Z,3.13
2023-05-08T22:13:49.360Z,3.67
2023-05-08T22:16:24.926Z,2.63
2023-05-08T22:18:55.713Z,2.70
2023-05-08T22:21:29.708Z,3.25
2023-05-08T22:24:02.256Z,2.72
2023-05-08T22:26:32.393Z,2.70
2023-05-08T22:29:13.211Z,3.05
2023-05-08T22:31:51.674Z,2.80
2023-05-08T22:34:24.683Z,2.83
2023-05-08T22:36:59.905Z,3.03
2023-05-08T22:39:28.052Z,3.65
2023-05-08T22:41:59.165Z,4.78
2023-05-08T22:44:27.236Z,4.65
2023-05-08T22:47:00.756Z,2.78
2023-05-08T22:49:31.798Z,3.15
2023-05-08T22:52:08.695Z,3.05
2023-05-08T22:54:45.522Z,3.20
2023-05-08T22:57:29.994Z,3.38
2023-05-08T23:00:05.500Z,3.25
2023-05-08T23:02:38.716Z,2.85
2023-05-08T23:05:09.306Z,3.25
2023-05-08T23:07:43.231Z,3.00
2023-05-08T23:10:20.652Z,3.42
2023-05-08T23:12:53.035Z,3.13
2023-05-08T23:15:21.514Z,3.20
2023-05-08T23:17:52.365Z,3.20
2023-05-08T23:20:21.955Z,2.92
2023-05-08T23:22:55.348Z,4.82
2023-05-08T23:25:29.568Z,3.13
2023-05-08T23:28:02.301Z,3.00
2023-05-08T23:30:36.313Z,3.08
2023-05-08T23:33:10.527Z,3.00
2023-05-08T23:35:41.516Z,3.38
2023-05-08T23:38:09.592Z,3.10
2023-05-08T23:40:42.582Z,3.30
2023-05-08T23:43:13.852Z,3.33
2023-05-08T23:45:47.524Z,3.35
2023-05-08T23:48:15.862Z,3.53
2023-05-08T23:50:46.753Z,3.33
2023-05-08T23:53:17.127Z,4.03
2023-05-08T23:55:50.450Z,3.03
2023-05-08T23:58:19.769Z,3.25
