createdAt,value
2018-06-18T00:02:23.443Z,98338.30
2018-06-18T00:04:52.249Z,98338.52
2018-06-18T00:07:21.277Z,98335.89
2018-06-18T00:09:50.051Z,98339.20
2018-06-18T00:12:19.063Z,98336.47
2018-06-18T00:14:47.955Z,98340.22
2018-06-18T00:17:16.767Z,98345.24
2018-06-18T00:19:45.848Z,98340.56
2018-06-18T00:22:18.907Z,98338.95
2018-06-18T00:24:48.986Z,98346.91
2018-06-18T00:27:18.124Z,98348.96
2018-06-18T00:29:46.878Z,98346.11
2018-06-18T00:32:15.574Z,98339.88
2018-06-18T00:34:44.536Z,98340.00
2018-06-18T00:37:13.347Z,98349.66
2018-06-18T00:39:42.125Z,98342.84
2018-06-18T00:42:12.881Z,98348.06
2018-06-18T00:44:41.750Z,98350.02
2018-06-18T00:47:10.667Z,98349.05
2018-06-18T00:49:39.752Z,98344.14
2018-06-18T00:52:08.506Z,98339.82
2018-06-18T00:54:37.284Z,98349.13
2018-06-18T00:57:06.403Z,98341.17
2018-06-18T00:59:35.534Z,98345.91
2018-06-18T01:02:04.837Z,98357.09
2018-06-18T01:04:33.763Z,98352.48
2018-06-18T01:07:02.605Z,98346.09
2018-06-18T01:09:31.568Z,98355.34
2018-06-18T01:12:00.292Z,98352.86
2018-06-18T01:14:29.133Z,98352.16
2018-06-18T01:16:58.016Z,98355.66
2018-06-18T01:19:27.016Z,98359.91
2018-06-18T01:21:55.925Z,98358.86
2018-06-18T01:24:36.790Z,98359.17
2018-06-18T01:27:05.869Z,98350.91
2018-06-18T01:29:35.140Z,98351.12
2018-06-18T01:32:03.954Z,98353.23
2018-06-18T01:34:32.812Z,98353.09
2018-06-18T01:37:01.608Z,98351.69
2018-06-18T01:39:30.464Z,98354.11
2018-06-18T01:41:59.220Z,98355.51
2018-06-18T01:44:28.058Z,98346.95
2018-06-18T01:46:57.066Z,98346.77
2018-06-18T01:49:25.843Z,98348.70
2018-06-18T01:51:54.549Z,98349.61
2018-06-18T01:54:23.429Z,98347.34
2018-06-18T01:56:52.342Z,98347.79
2018-06-18T01:59:21.328Z,98355.10
2018-06-18T02:01:50.344Z,98362.08
2018-06-18T02:04:19.416Z,98361.66
2018-06-18T02:06:48.195Z,98369.01
2018-06-18T02:09:16.990Z,98367.75
2018-06-18T02:11:46.021Z,98372.60
2018-06-18T02:14:15.304Z,98372.98
2018-06-18T02:16:44.423Z,98370.79
2018-06-18T02:19:13.141Z,98369.77
2018-06-18T02:21:41.989Z,98375.17
2018-06-18T02:24:10.731Z,98379.53
2018-06-18T02:26:39.722Z,98378.92
2018-06-18T02:29:13.760Z,98379.82
2018-06-18T02:31:47.708Z,98380.92
2018-06-18T02:34:21.822Z,98376.00
2018-06-18T02:36:56.090Z,98372.09
2018-06-18T02:39:24.974Z,98372.13
2018-06-18T02:41:53.859Z,98372.82
2018-06-18T02:44:22.938Z,98376.01
2018-06-18T02:46:51.617Z,98381.00
2018-06-18T02:49:20.545Z,98382.44
2018-06-18T02:51:49.478Z,98389.58
2018-06-18T02:54:18.619Z,98390.45
2018-06-18T02:56:55.237Z,98386.00
2018-06-18T02:59:24.243Z,98385.44
2018-06-18T03:01:53.012Z,98379.93
2018-06-18T03:04:21.852Z,98373.80
2018-06-18T03:06:50.596Z,98373.97
2018-06-18T03:09:19.498Z,98378.75
2018-06-18T03:11:48.319Z,98383.95
2018-06-18T03:14:17.120Z,98387.37
2018-06-18T03:16:46.160Z,98384.25
2018-06-18T03:19:20.019Z,98390.78
2018-06-18T03:21:55.309Z,98391.79
2018-06-18T03:24:29.510Z,98395.55
2018-06-18T03:27:03.783Z,98408.77
2018-06-18T03:29:35.058Z,98411.09
2018-06-18T03:32:08.473Z,98414.71
2018-06-18T03:34:37.425Z,98423.48
2018-06-18T03:37:07.599Z,98423.66
2018-06-18T03:39:36.430Z,98431.89
2018-06-18T03:42:05.388Z,98441.06
2018-06-18T03:44:41.070Z,98438.50
2018-06-18T03:47:14.956Z,98438.34
2018-06-18T03:49:43.706Z,98439.27
2018-06-18T03:52:12.539Z,98441.52
2018-06-18T03:54:41.740Z,98436.27
2018-06-18T03:57:10.463Z,98443.62
2018-06-18T03:59:39.535Z,98439.66
2018-06-18T04:02:19.085Z,98434.30
2018-06-18T04:05:00.900Z,98434.19
2018-06-18T04:07:35.922Z,98425.95
2018-06-18T04:10:10.263Z,98428.06
2018-06-18T04:12:39.455Z,98427.42
2018-06-18T04:15:08.589Z,98424.30
2018-06-18T04:17:37.582Z,98418.27
2018-06-18T04:20:06.777Z,98426.77
2018-06-18T04:22:35.686Z,98439.91
2018-06-18T04:25:04.673Z,98438.73
2018-06-18T04:27:33.430Z,98442.89
2018-06-18T04:30:02.599Z,98443.78
2018-06-18T04:32:31.785Z,98441.98
2018-06-18T04:35:02.561Z,98433.35
2018-06-18T04:37:31.675Z,98444.25
2018-06-18T04:40:00.339Z,98445.31
2018-06-18T04:42:34.358Z,98444.41
2018-06-18T04:45:08.591Z,98453.16
2018-06-18T04:47:42.895Z,98450.09
2018-06-18T04:50:16.730Z,98439.03
2018-06-18T04:52:45.930Z,98437.13
2018-06-18T04:55:15.535Z,98428.83
2018-06-18T04:57:44.705Z,98438.48
2018-06-18T05:00:24.557Z,98438.16
2018-06-18T05:02:53.447Z,98444.85
2018-06-18T05:05:22.477Z,98450.41
2018-06-18T05:07:55.334Z,98442.01
2018-06-18T05:10:28.565Z,98457.06
2018-06-18T05:12:57.657Z,98455.63
2018-06-18T05:15:31.527Z,98447.96
2018-06-18T05:18:00.443Z,98443.08
2018-06-18T05:20:29.341Z,98440.02
2018-06-18T05:22:58.521Z,98445.91
2018-06-18T05:25:27.585Z,98456.04
2018-06-18T05:27:56.399Z,98449.79
2018-06-18T05:30:29.107Z,98451.20
2018-06-18T05:32:58.261Z,98452.61
2018-06-18T05:35:28.351Z,98451.89
2018-06-18T05:38:01.414Z,98455.84
2018-06-18T05:40:30.436Z,98455.78
2018-06-18T05:42:59.254Z,98453.63
2018-06-18T05:45:28.168Z,98455.27
2018-06-18T05:47:57.060Z,98457.48
2018-06-18T05:50:26.233Z,98454.77
2018-06-18T05:52:55.281Z,98462.64
2018-06-18T05:55:24.043Z,98463.25
2018-06-18T05:57:53.540Z,98468.39
2018-06-18T06:00:22.321Z,98469.37
2018-06-18T06:02:51.157Z,98470.63
2018-06-18T06:05:19.950Z,98488.58
2018-06-18T06:07:48.675Z,98490.16
2018-06-18T06:10:17.970Z,98495.97
2018-06-18T06:12:46.989Z,98487.95
2018-06-18T06:15:16.014Z,98493.88
2018-06-18T06:17:44.867Z,98494.34
2018-06-18T06:20:13.776Z,98492.71
2018-06-18T06:22:42.547Z,98498.45
2018-06-18T06:25:11.459Z,98489.94
2018-06-18T06:27:40.213Z,98493.80
2018-06-18T06:30:09.433Z,98496.03
2018-06-18T06:32:38.406Z,98495.61
2018-06-18T06:35:22.481Z,98500.28
2018-06-18T06:37:51.522Z,98490.80
2018-06-18T06:40:20.339Z,98499.63
2018-06-18T06:42:49.376Z,98501.27
2018-06-18T06:45:18.345Z,98504.87
2018-06-18T06:47:47.441Z,98504.41
2018-06-18T06:50:16.542Z,98503.39
2018-06-18T06:52:46.002Z,98509.31
2018-06-18T06:55:14.813Z,98515.91
2018-06-18T06:57:43.814Z,98510.18
2018-06-18T07:00:13.095Z,98514.48
2018-06-18T07:02:41.937Z,98513.70
2018-06-18T07:05:10.863Z,98521.02
2018-06-18T07:07:39.829Z,98526.47
2018-06-18T07:10:09.214Z,98517.25
2018-06-18T07:12:38.429Z,98520.61
2018-06-18T07:15:07.885Z,98518.15
2018-06-18T07:17:37.985Z,98514.48
2018-06-18T07:20:07.251Z,98519.42
2018-06-18T07:22:36.352Z,98515.79
2018-06-18T07:25:05.508Z,98516.60
2018-06-18T07:27:34.567Z,98523.70
2018-06-18T07:30:03.418Z,98526.32
2018-06-18T07:32:32.438Z,98524.73
2018-06-18T07:35:01.208Z,98524.08
2018-06-18T07:37:30.052Z,98524.85
2018-06-18T07:39:58.841Z,98526.34
2018-06-18T07:42:27.850Z,98527.53
2018-06-18T07:44:56.901Z,98526.38
2018-06-18T07:47:25.780Z,98525.75
2018-06-18T07:49:55.560Z,98522.47
2018-06-18T07:52:24.567Z,98520.06
2018-06-18T07:54:54.038Z,98513.23
2018-06-18T07:57:23.267Z,98515.27
2018-06-18T07:59:52.554Z,98519.94
2018-06-18T08:02:21.370Z,98518.55
2018-06-18T08:04:50.683Z,98517.90
2018-06-18T08:07:19.755Z,98526.78
2018-06-18T08:09:48.906Z,98525.78
2018-06-18T08:12:18.176Z,98535.80
2018-06-18T08:14:47.246Z,98521.79
2018-06-18T08:17:16.267Z,98524.27
2018-06-18T08:19:45.342Z,98517.41
2018-06-18T08:22:14.421Z,98518.53
2018-06-18T08:24:43.609Z,98517.02
2018-06-18T08:27:12.461Z,98517.10
2018-06-18T08:29:41.234Z,98516.42
2018-06-18T08:32:10.217Z,98521.34
2018-06-18T08:34:39.424Z,98521.31
2018-06-18T08:37:08.129Z,98527.85
2018-06-18T08:39:37.106Z,98529.20
2018-06-18T08:42:06.512Z,98523.61
2018-06-18T08:44:35.410Z,98522.99
2018-06-18T08:47:04.245Z,98523.45
2018-06-18T08:49:33.607Z,98526.56
2018-06-18T08:52:15.287Z,98528.11
2018-06-18T08:54:49.717Z,98520.38
2018-06-18T08:57:23.730Z,98520.23
2018-06-18T08:59:58.049Z,98515.56
2018-06-18T09:02:28.642Z,98512.33
2018-06-18T09:05:04.581Z,98521.62
2018-06-18T09:07:37.895Z,98535.09
2018-06-18T09:10:07.703Z,98529.48
2018-06-18T09:12:36.921Z,98531.02
2018-06-18T09:15:06.753Z,98531.98
2018-06-18T09:17:35.811Z,98528.63
2018-06-18T09:20:05.134Z,98532.03
2018-06-18T09:22:34.198Z,98527.47
2018-06-18T09:25:03.093Z,98524.85
2018-06-18T09:27:32.010Z,98528.67
2018-06-18T09:30:06.169Z,98525.49
2018-06-18T09:32:35.569Z,98532.33
2018-06-18T09:35:04.317Z,98528.05
2018-06-18T09:37:33.256Z,98528.75
2018-06-18T09:40:02.288Z,98530.66
2018-06-18T09:42:31.140Z,98528.38
2018-06-18T09:44:59.819Z,98520.49
2018-06-18T09:47:28.909Z,98523.92
2018-06-18T09:50:02.816Z,98526.60
2018-06-18T09:52:37.455Z,98522.13
2018-06-18T09:55:11.406Z,98531.23
2018-06-18T09:57:45.531Z,98520.95
2018-06-18T10:00:28.176Z,98522.38
2018-06-18T10:02:57.331Z,98526.03
2018-06-18T10:05:26.200Z,98529.44
2018-06-18T10:07:55.223Z,98526.16
2018-06-18T10:10:24.407Z,98532.41
2018-06-18T10:12:53.398Z,98527.15
2018-06-18T10:15:22.467Z,98531.39
2018-06-18T10:17:51.228Z,98532.88
2018-06-18T10:20:20.210Z,98530.15
2018-06-18T10:22:49.393Z,98529.89
2018-06-18T10:25:18.362Z,98526.70
2018-06-18T10:27:47.294Z,98527.84
2018-06-18T10:30:16.152Z,98532.81
2018-06-18T10:32:50.797Z,98523.80
2018-06-18T10:35:24.758Z,98524.37
2018-06-18T10:37:59.350Z,98524.45
2018-06-18T10:40:33.443Z,98521.86
2018-06-18T10:43:07.580Z,98511.88
2018-06-18T10:45:36.306Z,98521.39
2018-06-18T10:48:05.104Z,98518.95
2018-06-18T10:50:33.872Z,98513.46
2018-06-18T10:53:02.936Z,98518.17
2018-06-18T10:55:31.972Z,98516.51
2018-06-18T10:58:01.024Z,98521.12
2018-06-18T11:00:30.098Z,98521.90
2018-06-18T11:02:59.059Z,98527.95
2018-06-18T11:05:33.102Z,98524.64
2018-06-18T11:08:02.233Z,98519.75
2018-06-18T11:10:31.090Z,98525.57
2018-06-18T11:12:59.913Z,98522.02
2018-06-18T11:15:28.930Z,98521.98
2018-06-18T11:18:03.033Z,98518.47
2018-06-18T11:20:37.249Z,98513.25
2018-06-18T11:23:11.811Z,98517.52
2018-06-18T11:25:46.102Z,98531.91
2018-06-18T11:28:15.620Z,98518.92
2018-06-18T11:30:44.434Z,98513.98
2018-06-18T11:33:13.437Z,98510.72
2018-06-18T11:35:42.464Z,98507.69
2018-06-18T11:38:11.546Z,98506.25
2018-06-18T11:40:40.399Z,98510.38
2018-06-18T11:43:09.079Z,98496.64
2018-06-18T11:45:38.208Z,98499.17
2018-06-18T11:48:18.248Z,98501.91
2018-06-18T11:50:47.768Z,98497.19
2018-06-18T11:53:17.335Z,98493.20
2018-06-18T11:55:46.573Z,98478.31
2018-06-18T11:58:19.791Z,98477.44
2018-06-18T12:00:53.948Z,98482.80
2018-06-18T12:03:28.050Z,98472.09
2018-06-18T12:06:02.348Z,98481.55
2018-06-18T12:08:36.239Z,98480.05
2018-06-18T12:11:05.386Z,98473.81
2018-06-18T12:13:34.328Z,98473.56
2018-06-18T12:16:03.355Z,98469.48
2018-06-18T12:18:32.292Z,98462.39
2018-06-18T12:21:01.126Z,98466.66
2018-06-18T12:23:30.214Z,98464.86
2018-06-18T12:25:59.122Z,98457.12
2018-06-18T12:28:27.951Z,98456.47
2018-06-18T12:30:56.723Z,98454.14
2018-06-18T12:33:25.928Z,98459.05
2018-06-18T12:35:55.161Z,98447.28
2018-06-18T12:38:24.875Z,98449.29
2018-06-18T12:40:53.963Z,98446.48
2018-06-18T12:43:24.897Z,98432.62
2018-06-18T12:45:59.952Z,98439.84
2018-06-18T12:48:33.927Z,98444.11
2018-06-18T12:51:08.278Z,98444.47
2018-06-18T12:53:42.835Z,98437.78
2018-06-18T12:56:16.852Z,98444.38
2018-06-18T12:58:45.761Z,98434.92
2018-06-18T13:01:16.029Z,98441.62
2018-06-18T13:03:44.875Z,98441.33
2018-06-18T13:06:13.772Z,98439.32
2018-06-18T13:08:42.855Z,98447.42
2018-06-18T13:11:12.095Z,98435.27
2018-06-18T13:13:40.845Z,98442.27
2018-06-18T13:16:09.988Z,98423.22
2018-06-18T13:18:39.253Z,98427.14
2018-06-18T13:21:08.502Z,98430.94
2018-06-18T13:23:37.478Z,98428.83
2018-06-18T13:26:06.226Z,98433.55
2018-06-18T13:28:35.085Z,98430.98
2018-06-18T13:31:04.350Z,98439.72
2018-06-18T13:33:34.525Z,98425.87
2018-06-18T13:36:03.327Z,98428.80
2018-06-18T13:38:37.507Z,98423.84
2018-06-18T13:41:12.202Z,98436.92
2018-06-18T13:43:46.472Z,98434.11
2018-06-18T13:46:20.654Z,98430.09
2018-06-18T13:48:53.834Z,98434.94
2018-06-18T13:51:23.306Z,98430.44
2018-06-18T13:53:52.298Z,98438.38
2018-06-18T13:56:21.448Z,98425.23
2018-06-18T13:58:50.722Z,98430.78
2018-06-18T14:01:19.605Z,98422.41
2018-06-18T14:03:48.826Z,98430.16
2018-06-18T14:06:18.338Z,98431.23
2018-06-18T14:08:47.285Z,98422.34
2018-06-18T14:11:16.551Z,98426.53
2018-06-18T14:13:46.155Z,98430.85
2018-06-18T14:16:15.339Z,98427.63
2018-06-18T14:18:44.075Z,98420.38
2018-06-18T14:21:13.026Z,98425.25
2018-06-18T14:23:41.920Z,98417.20
2018-06-18T14:26:10.914Z,98415.84
2018-06-18T14:28:39.988Z,98409.88
2018-06-18T14:31:13.838Z,98413.34
2018-06-18T14:33:47.996Z,98416.36
2018-06-18T14:36:22.026Z,98422.98
2018-06-18T14:38:56.116Z,98418.93
2018-06-18T14:41:24.882Z,98407.54
2018-06-18T14:43:54.113Z,98406.03
2018-06-18T14:46:23.129Z,98412.38
2018-06-18T14:48:51.970Z,98406.33
2018-06-18T14:51:20.930Z,98402.30
2018-06-18T14:53:49.798Z,98404.99
2018-06-18T14:56:21.443Z,98413.35
2018-06-18T14:58:57.241Z,98416.09
2018-06-18T15:01:25.999Z,98417.48
2018-06-18T15:03:54.817Z,98414.91
2018-06-18T15:06:23.655Z,98415.22
2018-06-18T15:08:52.586Z,98414.36
2018-06-18T15:11:21.431Z,98412.75
2018-06-18T15:13:50.496Z,98414.41
2018-06-18T15:16:26.246Z,98415.49
2018-06-18T15:18:55.049Z,98413.30
2018-06-18T15:21:24.008Z,98422.81
2018-06-18T15:23:52.975Z,98419.09
2018-06-18T15:26:21.911Z,98420.30
2018-06-18T15:28:50.943Z,98421.14
2018-06-18T15:31:19.883Z,98418.97
2018-06-18T15:33:48.979Z,98412.33
2018-06-18T15:36:17.903Z,98417.22
2018-06-18T15:38:46.895Z,98419.28
2018-06-18T15:41:15.781Z,98420.31
2018-06-18T15:43:44.587Z,98415.69
2018-06-18T15:46:13.496Z,98416.28
2018-06-18T15:48:42.256Z,98417.09
2018-06-18T15:51:11.317Z,98411.70
2018-06-18T15:53:40.046Z,98412.95
2018-06-18T15:56:08.874Z,98416.96
2018-06-18T15:58:37.789Z,98424.06
2018-06-18T16:01:06.592Z,98414.67
2018-06-18T16:03:35.582Z,98412.05
2018-06-18T16:06:04.415Z,98410.62
2018-06-18T16:08:33.307Z,98413.91
2018-06-18T16:11:02.262Z,98413.27
2018-06-18T16:13:31.210Z,98400.17
2018-06-18T16:16:00.404Z,98402.45
2018-06-18T16:18:29.330Z,98406.64
2018-06-18T16:20:58.305Z,98408.32
2018-06-18T16:23:27.089Z,98404.70
2018-06-18T16:25:56.050Z,98400.44
2018-06-18T16:28:24.806Z,98414.69
2018-06-18T16:30:53.994Z,98412.67
2018-06-18T16:33:23.059Z,98408.84
2018-06-18T16:35:51.968Z,98405.47
2018-06-18T16:38:20.963Z,98405.42
2018-06-18T16:40:50.038Z,98407.00
2018-06-18T16:43:18.807Z,98405.89
2018-06-18T16:45:47.837Z,98411.13
2018-06-18T16:48:16.912Z,98405.41
2018-06-18T16:50:45.826Z,98405.88
2018-06-18T16:53:15.152Z,98406.25
2018-06-18T16:55:44.399Z,98408.14
2018-06-18T16:58:13.253Z,98422.97
2018-06-18T17:00:42.232Z,98407.75
2018-06-18T17:03:11.127Z,98417.25
2018-06-18T17:05:40.210Z,98412.83
2018-06-18T17:08:09.166Z,98406.63
2018-06-18T17:10:38.667Z,98407.71
2018-06-18T17:13:07.581Z,98411.85
2018-06-18T17:15:36.609Z,98416.66
2018-06-18T17:18:05.940Z,98408.01
2018-06-18T17:20:34.697Z,98419.34
2018-06-18T17:23:03.409Z,98429.45
2018-06-18T17:25:32.102Z,98419.00
2018-06-18T17:28:00.882Z,98426.33
2018-06-18T17:30:29.843Z,98427.95
2018-06-18T17:32:58.568Z,98427.76
2018-06-18T17:35:27.537Z,98423.17
2018-06-18T17:37:57.086Z,98426.38
2018-06-18T17:40:26.182Z,98422.05
2018-06-18T17:42:55.112Z,98422.80
2018-06-18T17:45:23.814Z,98430.36
2018-06-18T17:47:52.858Z,98427.66
2018-06-18T17:50:21.659Z,98426.03
2018-06-18T17:52:50.479Z,98430.11
2018-06-18T17:55:19.225Z,98430.98
2018-06-18T17:57:48.126Z,98433.02
2018-06-18T18:00:16.874Z,98435.31
2018-06-18T18:02:45.798Z,98435.43
2018-06-18T18:05:14.460Z,98434.08
2018-06-18T18:07:43.579Z,98430.71
2018-06-18T18:10:12.850Z,98436.15
2018-06-18T18:12:41.774Z,98433.39
2018-06-18T18:15:10.527Z,98435.80
2018-06-18T18:17:39.525Z,98433.21
2018-06-18T18:20:08.408Z,98436.27
2018-06-18T18:22:37.237Z,98437.82
2018-06-18T18:25:06.317Z,98436.23
2018-06-18T18:27:35.534Z,98439.07
2018-06-18T18:30:04.844Z,98441.11
2018-06-18T18:32:33.610Z,98437.45
2018-06-18T18:35:02.429Z,98434.28
2018-06-18T18:37:31.284Z,98434.81
2018-06-18T18:40:00.179Z,98433.66
2018-06-18T18:42:29.189Z,98433.03
2018-06-18T18:44:58.038Z,98440.90
2018-06-18T18:47:27.018Z,98434.27
2018-06-18T18:49:56.186Z,98442.66
2018-06-18T18:52:25.206Z,98440.28
2018-06-18T18:56:05.838Z,98439.61
2018-06-18T18:59:39.857Z,98438.67
2018-06-18T19:02:09.346Z,98442.66
2018-06-18T19:04:50.551Z,98444.98
2018-06-18T19:07:24.031Z,98452.66
2018-06-18T19:10:28.097Z,98456.83
2018-06-18T19:12:58.311Z,98461.08
2018-06-18T19:15:27.127Z,98468.09
2018-06-18T19:17:56.045Z,98461.18
2018-06-18T19:20:29.439Z,98461.23
2018-06-18T19:22:58.272Z,98467.56
2018-06-18T19:25:27.124Z,98471.27
2018-06-18T19:27:55.955Z,98484.20
2018-06-18T19:30:24.942Z,98480.27
2018-06-18T19:32:56.159Z,98479.20
2018-06-18T19:35:25.300Z,98483.63
2018-06-18T19:37:54.252Z,98485.84
2018-06-18T19:40:23.124Z,98483.14
2018-06-18T19:42:52.123Z,98495.70
2018-06-18T19:45:22.898Z,98506.42
2018-06-18T19:47:57.377Z,98502.70
2018-06-18T19:50:26.186Z,98496.45
2018-06-18T19:52:55.106Z,98501.38
2018-06-18T19:55:27.555Z,98509.05
2018-06-18T19:57:56.517Z,98509.77
2018-06-18T20:00:28.441Z,98506.13
2018-06-18T20:02:57.258Z,98515.25
2018-06-18T20:05:26.294Z,98513.91
2018-06-18T20:07:59.142Z,98520.60
2018-06-18T20:10:28.495Z,98520.13
2018-06-18T20:12:57.892Z,98524.47
2018-06-18T20:15:28.772Z,98520.16
2018-06-18T20:17:57.893Z,98514.37
2018-06-18T20:20:26.779Z,98519.72
2018-06-18T20:22:56.058Z,98522.95
2018-06-18T20:25:28.456Z,98529.58
2018-06-18T20:27:57.711Z,98534.59
2018-06-18T20:30:26.810Z,98527.74
2018-06-18T20:32:55.562Z,98528.67
2018-06-18T20:35:35.261Z,98535.97
2018-06-18T20:38:04.104Z,98532.78
2018-06-18T20:40:33.096Z,98531.20
2018-06-18T20:43:02.496Z,98542.17
2018-06-18T20:45:31.709Z,98538.84
2018-06-18T20:48:00.646Z,98544.45
2018-06-18T20:50:29.701Z,98543.11
2018-06-18T20:52:58.479Z,98542.09
2018-06-18T20:55:27.547Z,98545.05
2018-06-18T20:57:56.400Z,98548.79
2018-06-18T21:00:25.423Z,98550.38
2018-06-18T21:02:54.543Z,98543.32
2018-06-18T21:05:23.345Z,98550.91
2018-06-18T21:07:52.144Z,98556.84
2018-06-18T21:10:21.339Z,98568.64
2018-06-18T21:12:50.151Z,98566.25
2018-06-18T21:15:19.130Z,98569.66
2018-06-18T21:17:47.938Z,98575.72
2018-06-18T21:20:16.802Z,98576.06
2018-06-18T21:22:45.823Z,98572.76
2018-06-18T21:25:14.642Z,98573.20
2018-06-18T21:27:43.716Z,98577.22
2018-06-18T21:30:12.668Z,98571.70
2018-06-18T21:32:41.655Z,98576.39
2018-06-18T21:35:10.682Z,98576.27
2018-06-18T21:37:39.423Z,98571.70
2018-06-18T21:40:08.471Z,98577.20
2018-06-18T21:42:37.458Z,98586.44
2018-06-18T21:45:13.715Z,98582.22
2018-06-18T21:47:42.414Z,98582.35
2018-06-18T21:50:11.142Z,98579.03
2018-06-18T21:52:39.817Z,98581.18
2018-06-18T21:55:08.889Z,98581.20
2018-06-18T21:57:38.032Z,98582.00
2018-06-18T22:00:27.842Z,98590.30
2018-06-18T22:02:56.673Z,98586.64
2018-06-18T22:05:25.936Z,98583.34
2018-06-18T22:07:55.283Z,98585.38
2018-06-18T22:10:24.187Z,98579.92
2018-06-18T22:12:53.247Z,98586.48
2018-06-18T22:15:22.104Z,98585.32
2018-06-18T22:17:51.127Z,98585.55
2018-06-18T22:20:19.854Z,98583.95
2018-06-18T22:22:48.822Z,98586.01
2018-06-18T22:25:17.677Z,98584.16
2018-06-18T22:27:46.559Z,98577.17
2018-06-18T22:30:15.828Z,98594.86
2018-06-18T22:32:44.779Z,98591.06
2018-06-18T22:35:14.111Z,98582.27
2018-06-18T22:37:42.994Z,98580.56
2018-06-18T22:40:12.067Z,98579.08
2018-06-18T22:42:40.838Z,98582.87
2018-06-18T22:45:11.555Z,98592.15
2018-06-18T22:47:40.413Z,98592.00
2018-06-18T22:50:09.441Z,98590.60
2018-06-18T22:52:38.182Z,98594.09
2018-06-18T22:55:07.320Z,98588.21
2018-06-18T22:57:36.198Z,98585.17
2018-06-18T23:00:05.146Z,98582.25
2018-06-18T23:02:34.381Z,98584.98
2018-06-18T23:05:03.301Z,98587.57
2018-06-18T23:07:32.192Z,98585.63
2018-06-18T23:10:01.503Z,98586.58
2018-06-18T23:12:34.457Z,98585.86
2018-06-18T23:15:03.996Z,98587.00
2018-06-18T23:17:33.141Z,98586.50
2018-06-18T23:20:02.242Z,98576.11
2018-06-18T23:22:31.098Z,98588.81
2018-06-18T23:25:00.334Z,98582.34
2018-06-18T23:27:29.091Z,98575.52
2018-06-18T23:29:57.969Z,98577.48
2018-06-18T23:32:26.722Z,98571.52
2018-06-18T23:34:55.490Z,98563.53
2018-06-18T23:37:24.592Z,98565.75
2018-06-18T23:39:53.588Z,98561.66
2018-06-18T23:42:22.367Z,98575.43
2018-06-18T23:44:51.326Z,98569.97
2018-06-18T23:47:20.269Z,98580.76
2018-06-18T23:49:49.215Z,98581.33
2018-06-18T23:52:18.370Z,98579.96
2018-06-18T23:54:47.577Z,98575.70
2018-06-18T23:57:16.589Z,98582.40
2018-06-18T23:59:45.646Z,98586.77
