createdAt,value
2023-02-19T00:01:14.834Z,4.30
2023-02-19T00:03:41.355Z,4.31
2023-02-19T00:06:10.532Z,4.30
2023-02-19T00:08:37.634Z,4.32
2023-02-19T00:11:04.604Z,4.36
2023-02-19T00:13:31.056Z,4.37
2023-02-19T00:15:57.462Z,4.39
2023-02-19T00:18:24.104Z,4.43
2023-02-19T00:20:50.504Z,4.44
2023-02-19T00:23:16.939Z,4.43
2023-02-19T00:25:43.364Z,4.40
2023-02-19T00:28:09.772Z,4.40
2023-02-19T00:30:36.151Z,4.37
2023-02-19T00:33:02.590Z,4.36
2023-02-19T00:35:28.972Z,4.40
2023-02-19T00:37:55.369Z,4.37
2023-02-19T00:40:21.763Z,4.34
2023-02-19T00:42:48.211Z,4.35
2023-02-19T00:45:14.615Z,4.36
2023-02-19T00:47:41.028Z,4.35
2023-02-19T00:50:07.495Z,4.39
2023-02-19T00:52:33.901Z,4.39
2023-02-19T00:55:00.297Z,4.36
2023-02-19T00:57:26.708Z,4.35
2023-02-19T00:59:53.094Z,4.33
2023-02-19T01:02:19.513Z,4.30
2023-02-19T01:04:45.973Z,4.24
2023-02-19T01:07:12.401Z,4.23
2023-02-19T01:09:38.857Z,4.26
2023-02-19T01:12:05.954Z,4.23
2023-02-19T01:14:32.717Z,4.22
2023-02-19T01:16:59.124Z,4.24
2023-02-19T01:19:25.602Z,4.25
2023-02-19T01:21:52.010Z,4.25
2023-02-19T01:24:18.422Z,4.21
2023-02-19T01:26:44.800Z,4.18
2023-02-19T01:29:11.218Z,4.23
2023-02-19T01:31:38.732Z,4.28
2023-02-19T01:34:05.193Z,4.29
2023-02-19T01:36:32.837Z,4.28
2023-02-19T01:39:02.997Z,4.29
2023-02-19T01:41:29.431Z,4.27
2023-02-19T01:44:04.274Z,4.26
2023-02-19T01:46:31.790Z,4.22
2023-02-19T01:49:14.000Z,4.16
2023-02-19T01:51:49.050Z,4.15
2023-02-19T01:54:16.415Z,4.13
2023-02-19T01:56:43.092Z,4.13
2023-02-19T01:59:09.526Z,4.10
2023-02-19T02:01:39.193Z,4.03
2023-02-19T02:04:05.933Z,3.97
2023-02-19T02:06:35.584Z,3.97
2023-02-19T02:09:01.985Z,3.99
2023-02-19T02:11:28.399Z,4.01
2023-02-19T02:13:54.785Z,4.02
2023-02-19T02:16:29.333Z,3.96
2023-02-19T02:18:55.635Z,3.91
2023-02-19T02:21:40.213Z,3.90
2023-02-19T02:24:31.506Z,3.89
2023-02-19T02:27:22.119Z,3.86
2023-02-19T02:30:06.802Z,3.88
2023-02-19T02:32:35.420Z,3.90
2023-02-19T02:35:05.801Z,3.84
2023-02-19T02:37:34.104Z,3.80
2023-02-19T02:40:00.484Z,3.77
2023-02-19T02:42:26.930Z,3.77
2023-02-19T02:44:53.987Z,3.72
2023-02-19T02:47:20.416Z,3.73
2023-02-19T02:49:46.835Z,3.70
2023-02-19T02:52:13.222Z,3.68
2023-02-19T02:54:39.641Z,3.67
2023-02-19T02:57:06.032Z,3.63
2023-02-19T02:59:34.212Z,3.62
2023-02-19T03:02:09.551Z,3.61
2023-02-19T03:05:00.410Z,3.59
2023-02-19T03:07:27.858Z,3.55
2023-02-19T03:09:54.279Z,3.53
2023-02-19T03:12:20.664Z,3.55
2023-02-19T03:14:49.185Z,3.55
2023-02-19T03:17:18.863Z,3.54
2023-02-19T03:19:47.483Z,3.51
2023-02-19T03:22:17.666Z,3.48
2023-02-19T03:24:56.433Z,3.44
2023-02-19T03:27:22.829Z,3.42
2023-02-19T03:29:49.272Z,3.40
2023-02-19T03:32:46.387Z,3.43
2023-02-19T03:35:23.502Z,3.44
2023-02-19T03:37:52.807Z,3.47
2023-02-19T03:40:19.233Z,3.44
2023-02-19T03:42:56.356Z,3.41
2023-02-19T03:45:31.857Z,3.43
2023-02-19T03:48:18.334Z,3.40
2023-02-19T03:50:50.682Z,3.40
2023-02-19T03:53:46.326Z,3.41
2023-02-19T03:56:33.422Z,3.40
2023-02-19T03:59:10.311Z,3.40
2023-02-19T04:01:43.984Z,3.40
2023-02-19T04:04:18.297Z,3.41
2023-02-19T04:06:45.256Z,3.41
2023-02-19T04:09:11.685Z,3.38
2023-02-19T04:11:38.097Z,3.38
2023-02-19T04:14:26.138Z,3.38
2023-02-19T04:16:56.483Z,3.36
2023-02-19T04:19:23.730Z,3.36
2023-02-19T04:21:50.131Z,3.34
2023-02-19T04:24:29.446Z,3.32
2023-02-19T04:26:55.823Z,3.29
2023-02-19T04:29:22.221Z,3.28
2023-02-19T04:31:48.651Z,3.26
2023-02-19T04:34:15.078Z,3.24
2023-02-19T04:36:41.512Z,3.27
2023-02-19T04:39:07.925Z,3.18
2023-02-19T04:41:34.328Z,3.20
2023-02-19T04:44:00.716Z,3.15
2023-02-19T04:46:27.296Z,3.12
2023-02-19T04:48:53.802Z,3.09
2023-02-19T04:51:20.207Z,3.07
2023-02-19T04:53:46.598Z,3.06
2023-02-19T04:56:14.154Z,3.05
2023-02-19T04:58:41.129Z,3.03
2023-02-19T05:01:07.604Z,3.08
2023-02-19T05:03:34.031Z,3.15
2023-02-19T05:06:04.351Z,3.13
2023-02-19T05:08:30.759Z,3.09
2023-02-19T05:10:58.486Z,3.03
2023-02-19T05:13:24.971Z,3.03
2023-02-19T05:15:55.956Z,3.00
2023-02-19T05:18:22.369Z,2.96
2023-02-19T05:20:49.837Z,2.88
2023-02-19T05:23:16.234Z,2.82
2023-02-19T05:25:42.630Z,2.74
2023-02-19T05:28:09.054Z,2.65
2023-02-19T05:30:35.521Z,2.59
2023-02-19T05:33:01.985Z,2.55
2023-02-19T05:35:28.366Z,2.55
2023-02-19T05:37:54.784Z,2.49
2023-02-19T05:40:21.161Z,2.46
2023-02-19T05:42:47.573Z,2.49
2023-02-19T05:45:13.954Z,2.45
2023-02-19T05:47:40.350Z,2.42
2023-02-19T05:50:06.875Z,2.39
2023-02-19T05:52:33.286Z,2.38
2023-02-19T05:54:59.669Z,2.35
2023-02-19T05:57:26.073Z,2.34
2023-02-19T05:59:52.453Z,2.34
2023-02-19T06:02:18.849Z,2.36
2023-02-19T06:04:45.243Z,2.35
2023-02-19T06:07:11.634Z,2.36
2023-02-19T06:09:38.039Z,2.33
2023-02-19T06:12:04.645Z,2.27
2023-02-19T06:14:31.033Z,2.26
2023-02-19T06:16:57.421Z,2.24
2023-02-19T06:19:23.814Z,2.24
2023-02-19T06:21:50.549Z,2.21
2023-02-19T06:24:16.988Z,2.17
2023-02-19T06:26:43.385Z,2.17
2023-02-19T06:29:09.813Z,2.20
2023-02-19T06:31:36.324Z,2.17
2023-02-19T06:34:05.793Z,2.12
2023-02-19T06:36:32.279Z,2.15
2023-02-19T06:39:02.450Z,2.14
2023-02-19T06:41:28.885Z,2.12
2023-02-19T06:43:56.597Z,2.11
2023-02-19T06:46:23.056Z,2.09
2023-02-19T06:48:49.487Z,2.14
2023-02-19T06:51:17.090Z,2.14
2023-02-19T06:53:43.515Z,2.13
2023-02-19T06:56:27.139Z,2.12
2023-02-19T06:58:54.504Z,2.12
2023-02-19T07:01:21.532Z,2.12
2023-02-19T07:03:47.973Z,2.13
2023-02-19T07:06:14.410Z,2.09
2023-02-19T07:08:40.810Z,2.10
2023-02-19T07:11:07.214Z,2.14
2023-02-19T07:13:33.744Z,2.15
2023-02-19T07:16:07.544Z,2.12
2023-02-19T07:18:34.105Z,2.13
2023-02-19T07:21:08.394Z,2.18
2023-02-19T07:23:35.056Z,2.27
2023-02-19T07:26:01.450Z,2.39
2023-02-19T07:28:27.842Z,2.46
2023-02-19T07:30:54.359Z,2.54
2023-02-19T07:33:26.486Z,2.62
2023-02-19T07:35:52.925Z,2.65
2023-02-19T07:38:20.288Z,2.69
2023-02-19T07:40:53.554Z,2.77
2023-02-19T07:43:19.936Z,2.76
2023-02-19T07:45:46.347Z,2.78
2023-02-19T07:48:12.764Z,2.81
2023-02-19T07:50:39.170Z,2.77
2023-02-19T07:53:05.593Z,2.71
2023-02-19T07:55:32.717Z,2.65
2023-02-19T07:57:59.670Z,2.61
2023-02-19T08:00:26.979Z,2.60
2023-02-19T08:02:53.753Z,2.54
2023-02-19T08:05:20.173Z,2.52
2023-02-19T08:07:46.545Z,2.51
2023-02-19T08:10:12.969Z,2.56
2023-02-19T08:12:39.355Z,2.67
2023-02-19T08:15:05.914Z,2.73
2023-02-19T08:17:32.292Z,2.83
2023-02-19T08:19:58.678Z,2.88
2023-02-19T08:22:25.099Z,2.99
2023-02-19T08:24:51.494Z,3.04
2023-02-19T08:27:17.896Z,3.15
2023-02-19T08:29:44.301Z,3.18
2023-02-19T08:32:10.764Z,3.22
2023-02-19T08:34:37.245Z,3.25
2023-02-19T08:37:03.654Z,3.32
2023-02-19T08:39:30.047Z,3.41
2023-02-19T08:41:56.461Z,3.49
2023-02-19T08:44:22.861Z,3.56
2023-02-19T08:46:49.327Z,3.66
2023-02-19T08:49:15.738Z,3.70
2023-02-19T08:51:42.161Z,3.73
2023-02-19T08:54:08.599Z,3.81
2023-02-19T08:56:35.025Z,3.84
2023-02-19T08:59:01.423Z,3.87
2023-02-19T09:01:27.872Z,3.94
2023-02-19T09:03:54.358Z,3.98
2023-02-19T09:06:20.895Z,4.02
2023-02-19T09:08:47.324Z,4.10
2023-02-19T09:11:14.176Z,4.17
2023-02-19T09:13:40.905Z,4.13
2023-02-19T09:16:07.479Z,4.13
2023-02-19T09:18:33.933Z,4.12
2023-02-19T09:21:01.399Z,4.19
2023-02-19T09:23:28.043Z,4.25
2023-02-19T09:25:58.817Z,4.25
2023-02-19T09:28:25.572Z,4.28
2023-02-19T09:30:52.044Z,4.32
2023-02-19T09:33:18.440Z,4.39
2023-02-19T09:35:44.868Z,4.48
2023-02-19T09:38:11.273Z,4.49
2023-02-19T09:40:38.458Z,4.62
2023-02-19T09:43:09.106Z,4.62
2023-02-19T09:45:35.526Z,4.55
2023-02-19T09:48:01.915Z,4.58
2023-02-19T09:50:34.384Z,4.62
2023-02-19T09:53:02.874Z,4.65
2023-02-19T09:55:34.787Z,4.63
2023-02-19T09:58:03.149Z,4.75
2023-02-19T10:00:30.521Z,4.84
2023-02-19T10:03:05.267Z,4.88
2023-02-19T10:05:32.232Z,4.85
2023-02-19T10:07:58.652Z,4.85
2023-02-19T10:10:29.156Z,4.88
2023-02-19T10:12:57.008Z,4.88
2023-02-19T10:15:34.917Z,4.94
2023-02-19T10:18:01.339Z,4.94
2023-02-19T10:20:27.735Z,4.98
2023-02-19T10:23:04.682Z,5.00
2023-02-19T10:25:31.577Z,5.04
2023-02-19T10:27:58.899Z,5.09
2023-02-19T10:30:28.571Z,5.11
2023-02-19T10:33:11.021Z,5.20
2023-02-19T10:35:38.972Z,5.22
2023-02-19T10:38:05.467Z,5.36
2023-02-19T10:40:31.872Z,5.36
2023-02-19T10:43:02.134Z,5.33
2023-02-19T10:45:47.639Z,5.41
2023-02-19T10:48:29.636Z,5.44
2023-02-19T10:50:58.288Z,5.46
2023-02-19T10:53:44.669Z,5.49
2023-02-19T10:56:25.157Z,5.44
2023-02-19T10:58:51.577Z,5.40
2023-02-19T11:01:22.678Z,5.46
2023-02-19T11:03:50.567Z,5.61
2023-02-19T11:06:18.569Z,5.70
2023-02-19T11:08:57.724Z,5.87
2023-02-19T11:11:26.765Z,6.07
2023-02-19T11:13:54.526Z,6.22
2023-02-19T11:16:20.940Z,6.18
2023-02-19T11:18:56.892Z,6.26
2023-02-19T11:21:28.548Z,6.34
2023-02-19T11:23:54.931Z,6.41
2023-02-19T11:26:25.611Z,6.61
2023-02-19T11:29:02.487Z,6.76
2023-02-19T11:31:31.145Z,6.77
2023-02-19T11:34:15.880Z,6.89
2023-02-19T11:36:42.348Z,6.89
2023-02-19T11:39:17.611Z,6.97
2023-02-19T11:41:56.565Z,7.07
2023-02-19T11:44:53.843Z,7.17
2023-02-19T11:47:50.956Z,7.16
2023-02-19T11:50:20.185Z,7.12
2023-02-19T11:52:56.317Z,7.15
2023-02-19T11:55:45.326Z,7.19
2023-02-19T11:58:23.795Z,7.26
2023-02-19T12:00:55.706Z,7.19
2023-02-19T12:03:34.605Z,7.02
2023-02-19T12:06:28.738Z,6.96
2023-02-19T12:09:22.027Z,6.92
2023-02-19T12:12:14.404Z,6.84
2023-02-19T12:14:46.697Z,6.86
2023-02-19T12:17:22.005Z,6.89
2023-02-19T12:19:57.804Z,6.98
2023-02-19T12:22:28.667Z,7.05
2023-02-19T12:25:01.178Z,7.05
2023-02-19T12:27:52.288Z,7.02
2023-02-19T12:31:00.152Z,7.10
2023-02-19T12:34:03.194Z,7.24
2023-02-19T12:36:52.570Z,7.38
2023-02-19T12:39:25.831Z,7.51
2023-02-19T12:42:11.545Z,7.64
2023-02-19T12:44:42.572Z,7.72
2023-02-19T12:47:13.117Z,7.71
2023-02-19T12:49:41.496Z,7.81
2023-02-19T12:52:26.926Z,7.79
2023-02-19T12:54:58.985Z,7.73
2023-02-19T12:57:27.438Z,7.67
2023-02-19T12:59:55.116Z,7.85
2023-02-19T13:02:29.843Z,7.97
2023-02-19T13:05:01.942Z,8.07
2023-02-19T13:07:42.849Z,8.15
2023-02-19T13:10:31.190Z,8.06
2023-02-19T13:12:59.048Z,8.27
2023-02-19T13:15:33.837Z,8.74
2023-02-19T13:18:01.568Z,9.21
2023-02-19T13:20:32.411Z,9.73
2023-02-19T13:23:22.057Z,10.16
2023-02-19T13:26:08.993Z,9.35
2023-02-19T13:28:47.363Z,8.82
2023-02-19T13:31:42.068Z,8.26
2023-02-19T13:34:17.301Z,7.89
2023-02-19T13:36:43.704Z,7.83
2023-02-19T13:41:43.137Z,7.83
2023-02-19T13:44:28.924Z,7.81
2023-02-19T13:46:58.457Z,7.78
2023-02-19T13:49:27.822Z,7.81
2023-02-19T13:51:57.713Z,7.88
2023-02-19T13:54:34.104Z,8.00
2023-02-19T13:57:21.710Z,7.99
2023-02-19T13:59:48.414Z,7.99
2023-02-19T14:02:20.793Z,8.13
2023-02-19T14:05:08.242Z,8.31
2023-02-19T14:07:41.561Z,8.48
2023-02-19T14:10:12.495Z,8.61
2023-02-19T14:12:38.935Z,8.99
2023-02-19T14:15:36.303Z,10.90
2023-02-19T14:18:02.737Z,12.32
2023-02-19T14:20:43.050Z,12.35
2023-02-19T14:23:22.671Z,11.35
2023-02-19T14:25:52.533Z,11.05
2023-02-19T14:28:21.411Z,10.83
2023-02-19T14:30:52.019Z,11.09
2023-02-19T14:33:27.830Z,11.40
2023-02-19T14:36:18.875Z,11.31
2023-02-19T14:38:52.292Z,11.87
2023-02-19T14:41:18.670Z,11.75
2023-02-19T14:43:45.706Z,11.47
2023-02-19T14:46:22.395Z,11.05
2023-02-19T14:48:49.328Z,10.77
2023-02-19T14:51:30.997Z,10.47
2023-02-19T14:53:57.436Z,9.80
2023-02-19T14:56:30.169Z,9.42
2023-02-19T14:59:26.649Z,8.97
2023-02-19T15:02:12.538Z,8.76
2023-02-19T15:04:38.947Z,9.03
2023-02-19T15:07:10.058Z,9.31
2023-02-19T15:09:41.334Z,9.84
2023-02-19T15:12:07.769Z,9.88
2023-02-19T15:14:34.181Z,9.46
2023-02-19T15:17:02.294Z,9.07
2023-02-19T15:19:29.366Z,8.43
2023-02-19T15:21:55.794Z,7.97
2023-02-19T15:24:22.197Z,7.57
2023-02-19T15:26:50.335Z,7.69
2023-02-19T15:29:18.702Z,7.96
2023-02-19T15:31:49.607Z,7.79
2023-02-19T15:34:28.475Z,7.54
2023-02-19T15:37:05.359Z,7.40
2023-02-19T15:39:37.802Z,7.25
2023-02-19T15:42:04.856Z,7.07
2023-02-19T15:44:31.132Z,6.91
2023-02-19T15:46:57.553Z,6.77
2023-02-19T15:49:26.333Z,6.71
2023-02-19T15:52:02.133Z,6.62
2023-02-19T15:54:31.400Z,6.50
2023-02-19T15:56:59.358Z,6.37
2023-02-19T15:59:31.044Z,6.36
2023-02-19T16:01:57.483Z,6.28
2023-02-19T16:04:23.918Z,6.25
2023-02-19T16:06:52.362Z,6.21
2023-02-19T16:09:20.471Z,6.21
2023-02-19T16:11:51.549Z,6.17
2023-02-19T16:14:36.974Z,6.07
2023-02-19T16:17:06.053Z,6.00
2023-02-19T16:19:36.304Z,5.93
2023-02-19T16:22:02.683Z,5.89
2023-02-19T16:24:36.084Z,5.78
2023-02-19T16:27:02.968Z,5.74
2023-02-19T16:29:31.381Z,5.72
2023-02-19T16:32:02.664Z,5.72
2023-02-19T16:34:48.549Z,5.67
2023-02-19T16:37:36.960Z,5.58
2023-02-19T16:40:09.028Z,5.53
2023-02-19T16:42:44.602Z,5.49
2023-02-19T16:45:10.991Z,5.47
2023-02-19T16:47:37.728Z,5.41
2023-02-19T16:50:07.315Z,5.39
2023-02-19T16:52:33.728Z,5.41
2023-02-19T16:55:00.357Z,5.34
2023-02-19T16:57:27.230Z,5.31
2023-02-19T16:59:53.723Z,5.32
2023-02-19T17:02:20.890Z,5.28
2023-02-19T17:04:47.536Z,5.29
2023-02-19T17:07:17.195Z,5.28
2023-02-19T17:09:43.620Z,5.32
2023-02-19T17:12:14.538Z,5.25
2023-02-19T17:14:41.056Z,5.21
2023-02-19T17:17:07.504Z,5.16
2023-02-19T17:19:33.936Z,5.18
2023-02-19T17:22:00.327Z,5.18
2023-02-19T17:24:26.750Z,5.19
2023-02-19T17:26:53.148Z,5.24
2023-02-19T17:29:19.571Z,5.27
2023-02-19T17:31:46.051Z,5.30
2023-02-19T17:34:12.480Z,5.30
2023-02-19T17:36:38.873Z,5.34
2023-02-19T17:39:05.518Z,5.34
2023-02-19T17:41:31.933Z,5.38
2023-02-19T17:43:58.346Z,5.37
2023-02-19T17:46:25.714Z,5.36
2023-02-19T17:48:52.329Z,5.36
2023-02-19T17:51:18.722Z,5.38
2023-02-19T17:53:45.097Z,5.43
2023-02-19T17:56:15.064Z,5.42
2023-02-19T17:58:41.531Z,5.41
2023-02-19T18:01:08.179Z,5.36
2023-02-19T18:03:34.645Z,5.37
2023-02-19T18:06:05.612Z,5.35
2023-02-19T18:08:32.125Z,5.35
2023-02-19T18:10:58.800Z,5.31
2023-02-19T18:13:25.429Z,5.34
2023-02-19T18:15:51.983Z,5.39
2023-02-19T18:18:18.409Z,5.38
2023-02-19T18:20:44.807Z,5.42
2023-02-19T18:23:11.183Z,5.42
2023-02-19T18:25:37.596Z,5.41
2023-02-19T18:28:04.231Z,5.39
2023-02-19T18:30:30.818Z,5.39
2023-02-19T18:32:57.427Z,5.39
2023-02-19T18:35:23.849Z,5.41
2023-02-19T18:37:51.342Z,5.45
2023-02-19T18:40:18.354Z,5.42
2023-02-19T18:42:44.737Z,5.41
2023-02-19T18:45:11.410Z,5.44
2023-02-19T18:47:38.939Z,5.36
2023-02-19T18:50:05.950Z,5.34
2023-02-19T18:52:33.808Z,5.33
2023-02-19T18:55:01.592Z,5.32
2023-02-19T18:57:29.183Z,5.32
2023-02-19T18:59:57.220Z,5.33
2023-02-19T19:02:24.282Z,5.32
2023-02-19T19:04:51.414Z,5.29
2023-02-19T19:07:18.275Z,5.28
2023-02-19T19:09:47.252Z,5.28
2023-02-19T19:12:14.339Z,5.23
2023-02-19T19:14:40.748Z,5.22
2023-02-19T19:17:07.156Z,5.18
2023-02-19T19:19:33.737Z,5.13
2023-02-19T19:22:00.251Z,5.11
2023-02-19T19:24:26.683Z,5.02
2023-02-19T19:26:53.077Z,4.96
2023-02-19T19:29:20.574Z,4.89
2023-02-19T19:31:47.197Z,4.83
2023-02-19T19:34:13.885Z,4.80
2023-02-19T19:36:40.352Z,4.73
2023-02-19T19:39:06.867Z,4.64
2023-02-19T19:41:33.395Z,4.58
2023-02-19T19:44:03.302Z,4.53
2023-02-19T19:46:29.626Z,4.46
2023-02-19T19:48:56.031Z,4.43
2023-02-19T19:51:22.466Z,4.42
2023-02-19T19:53:49.041Z,4.37
2023-02-19T19:56:16.225Z,4.35
2023-02-19T19:58:42.611Z,4.31
2023-02-19T20:01:09.129Z,4.34
2023-02-19T20:03:35.537Z,4.33
2023-02-19T20:06:01.972Z,4.30
2023-02-19T20:08:28.385Z,4.27
2023-02-19T20:10:54.819Z,4.21
2023-02-19T20:13:21.530Z,4.19
2023-02-19T20:15:47.984Z,4.21
2023-02-19T20:18:14.415Z,4.19
2023-02-19T20:20:40.811Z,4.16
2023-02-19T20:23:07.222Z,4.16
2023-02-19T20:25:33.609Z,4.14
2023-02-19T20:28:00.081Z,4.15
2023-02-19T20:30:26.566Z,4.17
2023-02-19T20:32:53.032Z,4.18
2023-02-19T20:35:21.062Z,4.21
2023-02-19T20:37:47.473Z,4.23
2023-02-19T20:40:15.199Z,4.19
2023-02-19T20:42:41.622Z,4.22
2023-02-19T20:45:08.450Z,4.23
2023-02-19T20:47:34.865Z,4.20
2023-02-19T20:50:01.248Z,4.18
2023-02-19T20:52:27.669Z,4.19
2023-02-19T20:54:55.135Z,4.24
2023-02-19T20:57:21.684Z,4.19
2023-02-19T20:59:48.123Z,4.22
2023-02-19T21:02:19.767Z,4.23
2023-02-19T21:04:46.152Z,4.23
2023-02-19T21:07:12.583Z,4.22
2023-02-19T21:09:38.986Z,4.25
2023-02-19T21:12:05.534Z,4.25
2023-02-19T21:14:31.981Z,4.25
2023-02-19T21:16:58.409Z,4.26
2023-02-19T21:19:24.803Z,4.23
2023-02-19T21:21:51.232Z,4.28
2023-02-19T21:24:17.633Z,4.27
2023-02-19T21:26:44.041Z,4.28
2023-02-19T21:29:13.847Z,4.34
2023-02-19T21:31:44.591Z,4.35
2023-02-19T21:34:12.133Z,4.35
2023-02-19T21:36:38.565Z,4.34
2023-02-19T21:39:05.596Z,4.43
2023-02-19T21:41:31.999Z,4.43
2023-02-19T21:43:58.408Z,4.44
2023-02-19T21:46:24.967Z,4.37
2023-02-19T21:48:52.111Z,4.38
2023-02-19T21:51:18.826Z,4.39
2023-02-19T21:53:45.240Z,4.40
2023-02-19T21:56:12.370Z,4.35
2023-02-19T21:58:38.998Z,4.33
2023-02-19T22:01:05.467Z,4.36
2023-02-19T22:03:31.876Z,4.36
2023-02-19T22:06:00.768Z,4.33
2023-02-19T22:08:27.154Z,4.37
2023-02-19T22:10:53.555Z,4.39
2023-02-19T22:13:19.928Z,4.42
2023-02-19T22:15:46.346Z,4.49
2023-02-19T22:18:12.732Z,4.49
2023-02-19T22:20:39.199Z,4.49
2023-02-19T22:23:06.037Z,4.53
2023-02-19T22:25:32.454Z,4.53
2023-02-19T22:28:00.154Z,4.60
2023-02-19T22:30:26.786Z,4.56
2023-02-19T22:32:53.213Z,4.52
2023-02-19T22:35:19.605Z,4.57
2023-02-19T22:37:46.019Z,4.54
2023-02-19T22:40:12.673Z,4.57
2023-02-19T22:42:39.082Z,4.57
2023-02-19T22:45:06.129Z,4.61
2023-02-19T22:47:32.545Z,4.60
2023-02-19T22:49:58.945Z,4.61
2023-02-19T22:52:25.333Z,4.70
2023-02-19T22:54:52.342Z,4.65
2023-02-19T22:57:18.784Z,4.63
2023-02-19T22:59:45.218Z,4.65
2023-02-19T23:02:11.659Z,4.66
2023-02-19T23:04:38.117Z,4.66
2023-02-19T23:07:07.280Z,4.72
2023-02-19T23:09:33.711Z,4.75
2023-02-19T23:12:05.052Z,4.71
2023-02-19T23:14:31.515Z,4.63
2023-02-19T23:16:58.018Z,4.64
2023-02-19T23:19:24.731Z,4.63
2023-02-19T23:21:51.278Z,4.66
2023-02-19T23:24:17.671Z,4.61
2023-02-19T23:26:45.438Z,4.67
2023-02-19T23:29:14.125Z,4.63
2023-02-19T23:31:40.619Z,4.65
2023-02-19T23:34:07.112Z,4.67
2023-02-19T23:36:34.071Z,4.72
2023-02-19T23:39:00.457Z,4.75
2023-02-19T23:41:26.866Z,4.82
2023-02-19T23:43:53.280Z,4.80
2023-02-19T23:46:19.673Z,4.84
2023-02-19T23:48:46.137Z,4.85
2023-02-19T23:51:12.544Z,4.85
2023-02-19T23:53:38.946Z,4.90
2023-02-19T23:56:05.921Z,4.87
2023-02-19T23:58:32.324Z,4.86
