createdAt,value
2022-08-10T00:01:51.338Z,97428.00
2022-08-10T00:04:21.329Z,97431.00
2022-08-10T00:06:51.002Z,97429.00
2022-08-10T00:09:20.632Z,97420.00
2022-08-10T00:11:48.716Z,97402.00
2022-08-10T00:14:16.908Z,97396.00
2022-08-10T00:16:45.185Z,97412.00
2022-08-10T00:19:13.283Z,97393.00
2022-08-10T00:21:47.095Z,97397.00
2022-08-10T00:24:15.507Z,97392.00
2022-08-10T00:27:57.933Z,97399.00
2022-08-10T00:29:33.369Z,97415.00
2022-08-10T00:32:01.624Z,97398.00
2022-08-10T00:34:31.322Z,97412.00
2022-08-10T00:37:00.365Z,97338.00
2022-08-10T00:39:29.595Z,97303.00
2022-08-10T00:42:02.304Z,97292.00
2022-08-10T00:44:37.426Z,97288.00
2022-08-10T00:47:06.096Z,97289.00
2022-08-10T00:49:34.492Z,97299.00
2022-08-10T00:52:03.477Z,97297.00
2022-08-10T00:54:32.833Z,97271.00
2022-08-10T00:57:16.914Z,97232.00
2022-08-10T00:59:59.299Z,97289.00
2022-08-10T01:02:30.801Z,97219.00
2022-08-10T01:05:02.617Z,97248.00
2022-08-10T01:07:49.797Z,97249.00
2022-08-10T01:10:33.048Z,97253.00
2022-08-10T01:13:13.208Z,97262.00
2022-08-10T01:15:54.928Z,97257.00
2022-08-10T01:18:38.231Z,97242.00
2022-08-10T01:21:53.850Z,97246.00
2022-08-10T01:24:52.236Z,97234.00
2022-08-10T01:27:29.916Z,97235.00
2022-08-10T01:30:04.374Z,97242.00
2022-08-10T01:32:48.414Z,97241.00
2022-08-10T01:35:25.454Z,97211.00
2022-08-10T01:38:04.826Z,97236.00
2022-08-10T01:40:37.965Z,97237.00
2022-08-10T01:43:10.982Z,231333.00
2022-08-10T01:45:46.563Z,231333.00
2022-08-10T01:48:28.648Z,231333.00
2022-08-10T01:51:05.592Z,231333.00
2022-08-10T01:53:41.543Z,231333.00
2022-08-10T01:56:14.148Z,231333.00
2022-08-10T01:58:44.815Z,231333.00
2022-08-10T02:01:19.881Z,231333.00
2022-08-10T02:04:01.649Z,231333.00
2022-08-10T02:06:39.351Z,231333.00
2022-08-10T02:09:09.795Z,231333.00
2022-08-10T02:12:05.403Z,231333.00
2022-08-10T02:14:34.295Z,231333.00
2022-08-10T02:17:58.326Z,231333.00
2022-08-10T02:20:04.525Z,231333.00
2022-08-10T02:22:45.734Z,231333.00
2022-08-10T02:25:39.916Z,231333.00
2022-08-10T02:28:08.005Z,231333.00
2022-08-10T02:30:39.004Z,231333.00
2022-08-10T02:33:10.725Z,231333.00
2022-08-10T02:35:54.620Z,231333.00
2022-08-10T02:38:57.582Z,231333.00
2022-08-10T02:45:08.182Z,231333.00
2022-08-10T02:45:21.567Z,231333.00
2022-08-10T02:47:27.329Z,231333.00
2022-08-10T02:50:04.256Z,231333.00
2022-08-10T02:52:41.891Z,231333.00
2022-08-10T02:55:19.414Z,231333.00
2022-08-10T02:58:16.732Z,231333.00
2022-08-10T03:00:50.820Z,231333.00
2022-08-10T03:03:23.224Z,231333.00
2022-08-10T03:05:57.731Z,231333.00
2022-08-10T03:08:33.075Z,231333.00
2022-08-10T03:11:05.739Z,231333.00
2022-08-10T03:13:36.640Z,231333.00
2022-08-10T03:16:06.317Z,231333.00
2022-08-10T03:18:35.504Z,231333.00
2022-08-10T03:21:10.097Z,231333.00
2022-08-10T03:23:42.842Z,231333.00
2022-08-10T03:26:12.790Z,231333.00
2022-08-10T03:28:41.650Z,231333.00
2022-08-10T03:31:10.142Z,231333.00
2022-08-10T03:33:42.108Z,231333.00
2022-08-10T03:36:41.828Z,231333.00
2022-08-10T03:39:00.333Z,231333.00
2022-08-10T03:41:35.336Z,231333.00
2022-08-10T03:44:06.668Z,231333.00
2022-08-10T03:46:39.668Z,231333.00
2022-08-10T03:49:08.728Z,231333.00
2022-08-10T03:51:39.135Z,231333.00
2022-08-10T03:54:07.936Z,231333.00
2022-08-10T03:56:39.190Z,231333.00
2022-08-10T03:59:10.190Z,231333.00
2022-08-10T04:02:43.691Z,231333.00
2022-08-10T04:04:27.126Z,231333.00
2022-08-10T04:06:59.040Z,231333.00
2022-08-10T04:09:42.905Z,231333.00
2022-08-10T04:12:17.481Z,231333.00
2022-08-10T04:14:49.792Z,231333.00
2022-08-10T04:18:01.125Z,231333.00
2022-08-10T04:20:29.953Z,231333.00
2022-08-10T04:23:10.011Z,231333.00
2022-08-10T04:25:41.006Z,231333.00
2022-08-10T04:28:10.091Z,231333.00
2022-08-10T04:30:39.353Z,231333.00
2022-08-10T04:33:11.944Z,231333.00
2022-08-10T04:35:40.790Z,231333.00
2022-08-10T04:38:12.803Z,231333.00
2022-08-10T04:40:41.442Z,231333.00
2022-08-10T04:43:13.496Z,231333.00
2022-08-10T04:45:50.566Z,231333.00
2022-08-10T04:48:43.455Z,231333.00
2022-08-10T04:51:17.159Z,231333.00
2022-08-10T04:54:06.028Z,231333.00
2022-08-10T04:56:37.384Z,231333.00
2022-08-10T04:59:07.377Z,231333.00
2022-08-10T05:02:22.035Z,231333.00
2022-08-10T05:04:36.884Z,231333.00
2022-08-10T05:07:16.915Z,231333.00
2022-08-10T05:10:01.227Z,231333.00
2022-08-10T05:12:36.157Z,231333.00
2022-08-10T05:15:09.957Z,231333.00
2022-08-10T05:17:39.150Z,231333.00
2022-08-10T05:20:11.136Z,231333.00
2022-08-10T05:22:41.917Z,231333.00
2022-08-10T05:25:14.177Z,231333.00
2022-08-10T05:27:43.809Z,231333.00
2022-08-10T05:30:15.039Z,231333.00
2022-08-10T05:32:58.269Z,231333.00
2022-08-10T05:35:55.130Z,231333.00
2022-08-10T05:38:23.923Z,231333.00
2022-08-10T05:40:53.454Z,231333.00
2022-08-10T05:43:22.907Z,231333.00
2022-08-10T05:46:18.233Z,231333.00
2022-08-10T05:48:59.061Z,231333.00
2022-08-10T05:51:30.654Z,231333.00
2022-08-10T05:54:04.814Z,231333.00
2022-08-10T05:56:54.280Z,231333.00
2022-08-10T06:00:31.076Z,231333.00
2022-08-10T06:02:34.012Z,231333.00
2022-08-10T06:05:09.061Z,231333.00
2022-08-10T06:07:42.254Z,231333.00
2022-08-10T06:10:19.658Z,231333.00
2022-08-10T06:13:27.035Z,231333.00
2022-08-10T06:16:08.455Z,231333.00
2022-08-10T06:18:37.759Z,231333.00
2022-08-10T06:21:06.824Z,231333.00
2022-08-10T06:23:37.220Z,231333.00
2022-08-10T06:26:08.946Z,231333.00
2022-08-10T06:29:02.006Z,231333.00
2022-08-10T06:31:48.210Z,231333.00
2022-08-10T06:34:23.797Z,231333.00
2022-08-10T06:36:54.055Z,231333.00
2022-08-10T06:39:33.505Z,231333.00
2022-08-10T06:42:16.035Z,231333.00
2022-08-10T06:44:58.699Z,231333.00
2022-08-10T06:47:34.671Z,231333.00
2022-08-10T06:50:11.862Z,231333.00
2022-08-10T06:52:41.611Z,231333.00
2022-08-10T06:55:16.694Z,231333.00
2022-08-10T06:57:59.683Z,231333.00
2022-08-10T07:00:34.347Z,231333.00
2022-08-10T07:03:09.591Z,231333.00
2022-08-10T07:05:45.905Z,231333.00
2022-08-10T07:08:20.404Z,231333.00
2022-08-10T07:10:50.711Z,231333.00
2022-08-10T07:14:16.018Z,231333.00
2022-08-10T07:16:14.312Z,231333.00
2022-08-10T07:18:45.386Z,231333.00
2022-08-10T07:21:15.860Z,231333.00
2022-08-10T07:23:56.905Z,231333.00
2022-08-10T07:26:31.223Z,231333.00
2022-08-10T07:29:01.180Z,231333.00
2022-08-10T07:31:55.932Z,231333.00
2022-08-10T07:34:29.867Z,231333.00
2022-08-10T07:37:04.927Z,231333.00
2022-08-10T07:40:03.754Z,231333.00
2022-08-10T07:42:31.290Z,231333.00
2022-08-10T07:45:00.591Z,231333.00
2022-08-10T07:47:53.182Z,231333.00
2022-08-10T07:50:26.294Z,231333.00
2022-08-10T07:53:01.080Z,231333.00
2022-08-10T07:56:04.465Z,231333.00
2022-08-10T07:58:22.535Z,231333.00
2022-08-10T08:00:53.894Z,231333.00
2022-08-10T08:03:28.158Z,231333.00
2022-08-10T08:06:05.263Z,231333.00
2022-08-10T08:08:35.167Z,231333.00
2022-08-10T08:11:04.321Z,231333.00
2022-08-10T08:13:34.868Z,231333.00
2022-08-10T08:16:18.225Z,231333.00
2022-08-10T08:19:24.069Z,231333.00
2022-08-10T08:24:04.781Z,231333.00
2022-08-10T08:24:38.717Z,231333.00
2022-08-10T08:27:08.011Z,231333.00
2022-08-10T08:29:40.045Z,231333.00
2022-08-10T08:32:09.375Z,231333.00
2022-08-10T08:34:42.628Z,231333.00
2022-08-10T08:37:13.248Z,231333.00
2022-08-10T08:40:02.737Z,231333.00
2022-08-10T08:43:12.779Z,231333.00
2022-08-10T08:46:02.003Z,231333.00
2022-08-10T08:48:59.943Z,231333.00
2022-08-10T08:52:07.220Z,231333.00
2022-08-10T08:54:49.132Z,231333.00
2022-08-10T08:57:50.702Z,231333.00
2022-08-10T09:00:34.399Z,231333.00
2022-08-10T09:03:30.606Z,231333.00
2022-08-10T09:06:17.124Z,231333.00
2022-08-10T09:09:17.912Z,231333.00
2022-08-10T09:12:06.828Z,231333.00
2022-08-10T09:14:45.554Z,231333.00
2022-08-10T09:17:25.199Z,231333.00
2022-08-10T09:20:00.710Z,231333.00
2022-08-10T09:22:39.592Z,231333.00
2022-08-10T09:25:18.826Z,231333.00
2022-08-10T09:27:50.894Z,231333.00
2022-08-10T09:30:29.336Z,231333.00
2022-08-10T09:36:20.911Z,231333.00
2022-08-10T09:36:26.581Z,231333.00
2022-08-10T09:39:12.444Z,231333.00
2022-08-10T09:42:14.615Z,231333.00
2022-08-10T09:44:57.330Z,231333.00
2022-08-10T09:48:00.956Z,231333.00
2022-08-10T09:51:28.090Z,231333.00
2022-08-10T09:53:47.547Z,231333.00
2022-08-10T09:56:29.695Z,231333.00
2022-08-10T09:59:56.641Z,231333.00
2022-08-10T10:02:19.091Z,231333.00
2022-08-10T10:05:05.083Z,231333.00
2022-08-10T10:07:35.387Z,231333.00
2022-08-10T10:10:11.607Z,231333.00
2022-08-10T10:12:51.931Z,231333.00
2022-08-10T10:15:35.789Z,231333.00
2022-08-10T10:18:32.880Z,231333.00
2022-08-10T10:21:09.600Z,231333.00
2022-08-10T10:24:20.188Z,231333.00
2022-08-10T10:26:57.004Z,231333.00
2022-08-10T10:29:58.279Z,231333.00
2022-08-10T10:32:44.427Z,231333.00
2022-08-10T10:35:24.369Z,231333.00
2022-08-10T10:38:10.611Z,231333.00
2022-08-10T10:40:49.442Z,231333.00
2022-08-10T10:43:41.764Z,231333.00
2022-08-10T10:46:29.769Z,231333.00
2022-08-10T10:49:12.637Z,231333.00
2022-08-10T10:51:52.914Z,231333.00
2022-08-10T10:54:37.088Z,231333.00
2022-08-10T10:57:14.758Z,231333.00
2022-08-10T10:59:57.595Z,231333.00
2022-08-10T11:02:47.245Z,231333.00
2022-08-10T11:05:28.026Z,231333.00
2022-08-10T11:08:01.296Z,231333.00
2022-08-10T11:10:46.303Z,231333.00
2022-08-10T11:14:26.771Z,231333.00
2022-08-10T11:16:28.772Z,231333.00
2022-08-10T11:19:08.686Z,231333.00
2022-08-10T11:21:51.560Z,231333.00
2022-08-10T11:24:48.930Z,231333.00
2022-08-10T11:27:34.752Z,231333.00
2022-08-10T11:30:09.274Z,231333.00
2022-08-10T11:32:54.629Z,231333.00
2022-08-10T11:35:37.129Z,231333.00
2022-08-10T11:38:31.118Z,231333.00
2022-08-10T11:42:05.496Z,231333.00
2022-08-10T11:44:10.228Z,231333.00
2022-08-10T11:46:53.065Z,231333.00
2022-08-10T11:49:32.928Z,231333.00
2022-08-10T11:52:10.426Z,231333.00
2022-08-10T11:54:47.976Z,231333.00
2022-08-10T11:57:19.840Z,231333.00
2022-08-10T11:59:58.058Z,231333.00
2022-08-10T12:02:33.515Z,231333.00
2022-08-10T12:05:09.318Z,231333.00
2022-08-10T12:10:07.578Z,231333.00
2022-08-10T12:10:40.168Z,231333.00
2022-08-10T12:13:13.984Z,231333.00
2022-08-10T12:15:49.303Z,231333.00
2022-08-10T12:18:27.928Z,231333.00
2022-08-10T12:21:03.017Z,231333.00
2022-08-10T12:23:43.436Z,231333.00
2022-08-10T12:26:19.478Z,231333.00
2022-08-10T12:28:58.486Z,231333.00
2022-08-10T12:31:33.090Z,231333.00
2022-08-10T12:34:19.656Z,231333.00
2022-08-10T12:36:58.493Z,231333.00
2022-08-10T12:39:30.898Z,231333.00
2022-08-10T12:42:10.328Z,231333.00
2022-08-10T12:44:51.204Z,231333.00
2022-08-10T12:47:31.931Z,231333.00
2022-08-10T12:50:29.560Z,231333.00
2022-08-10T12:53:12.098Z,231333.00
2022-08-10T12:55:42.066Z,231333.00
2022-08-10T12:58:57.219Z,231333.00
2022-08-10T13:01:16.203Z,231333.00
2022-08-10T13:04:22.527Z,231333.00
2022-08-10T13:06:43.464Z,231333.00
2022-08-10T13:09:13.044Z,231333.00
2022-08-10T13:12:38.989Z,231333.00
2022-08-10T13:14:49.027Z,231333.00
2022-08-10T13:17:32.441Z,231333.00
2022-08-10T13:20:19.138Z,231333.00
2022-08-10T13:22:50.778Z,231333.00
2022-08-10T13:25:29.511Z,231333.00
2022-08-10T13:28:03.462Z,231333.00
2022-08-10T13:30:54.851Z,231333.00
2022-08-10T13:34:41.246Z,231333.00
2022-08-10T13:36:23.672Z,231333.00
2022-08-10T13:38:55.889Z,231333.00
2022-08-10T13:41:29.124Z,231333.00
2022-08-10T13:44:01.164Z,231333.00
2022-08-10T13:46:32.379Z,231333.00
2022-08-10T13:49:04.832Z,231333.00
2022-08-10T13:51:57.587Z,231333.00
2022-08-10T13:54:36.953Z,231333.00
2022-08-10T13:57:07.637Z,231333.00
2022-08-10T14:00:37.380Z,231333.00
2022-08-10T14:02:33.862Z,231333.00
2022-08-10T14:05:04.652Z,231333.00
2022-08-10T14:07:39.026Z,231333.00
2022-08-10T14:11:02.020Z,231333.00
2022-08-10T14:13:13.048Z,231333.00
2022-08-10T14:15:44.635Z,231333.00
2022-08-10T14:18:14.208Z,231333.00
2022-08-10T14:20:44.120Z,231333.00
2022-08-10T14:23:14.596Z,231333.00
2022-08-10T14:25:53.400Z,231333.00
2022-08-10T14:28:27.827Z,231333.00
2022-08-10T14:31:02.693Z,231333.00
2022-08-10T14:33:34.989Z,231333.00
2022-08-10T14:36:15.982Z,231333.00
2022-08-10T14:38:56.202Z,231333.00
2022-08-10T14:42:01.053Z,231333.00
2022-08-10T14:44:21.911Z,231333.00
2022-08-10T14:46:58.414Z,231333.00
2022-08-10T14:49:59.448Z,231333.00
2022-08-10T14:52:26.973Z,231333.00
2022-08-10T14:54:58.062Z,231333.00
2022-08-10T14:58:16.161Z,231333.00
2022-08-10T15:00:33.787Z,231333.00
2022-08-10T15:03:58.091Z,231333.00
2022-08-10T15:05:59.178Z,231333.00
2022-08-10T15:08:36.927Z,231333.00
2022-08-10T15:11:06.786Z,231333.00
2022-08-10T15:13:35.550Z,231333.00
2022-08-10T15:16:13.129Z,231333.00
2022-08-10T15:18:58.497Z,231333.00
2022-08-10T15:21:42.279Z,231333.00
2022-08-10T15:24:37.455Z,231333.00
2022-08-10T15:27:10.220Z,231333.00
2022-08-10T15:29:57.287Z,231333.00
2022-08-10T15:32:54.676Z,231333.00
2022-08-10T15:35:46.363Z,231333.00
2022-08-10T15:38:22.862Z,231333.00
2022-08-10T15:40:54.678Z,231333.00
2022-08-10T15:43:27.973Z,231333.00
2022-08-10T15:46:15.717Z,231333.00
2022-08-10T15:48:49.553Z,231333.00
2022-08-10T15:51:28.506Z,231333.00
2022-08-10T15:54:12.217Z,231333.00
2022-08-10T15:56:45.966Z,231333.00
2022-08-10T15:59:20.175Z,231333.00
2022-08-10T16:02:04.743Z,231333.00
2022-08-10T16:04:50.385Z,231333.00
2022-08-10T16:07:45.409Z,231333.00
2022-08-10T16:10:25.589Z,231333.00
2022-08-10T16:13:01.122Z,231333.00
2022-08-10T16:15:33.718Z,231333.00
2022-08-10T16:18:10.738Z,231333.00
2022-08-10T16:20:53.225Z,231333.00
2022-08-10T16:23:29.575Z,231333.00
2022-08-10T16:26:14.784Z,231333.00
2022-08-10T16:28:48.911Z,231333.00
2022-08-10T16:31:25.100Z,231333.00
2022-08-10T16:33:58.476Z,231333.00
2022-08-10T16:36:38.841Z,231333.00
2022-08-10T16:39:08.014Z,231333.00
2022-08-10T16:42:03.504Z,231333.00
2022-08-10T16:44:41.388Z,231333.00
2022-08-10T16:47:10.853Z,231333.00
2022-08-10T16:49:41.542Z,231333.00
2022-08-10T16:52:11.946Z,231333.00
2022-08-10T16:54:42.287Z,231333.00
2022-08-10T16:57:15.628Z,231333.00
2022-08-10T16:59:45.044Z,231333.00
2022-08-10T17:02:18.291Z,231333.00
2022-08-10T17:04:50.295Z,231333.00
2022-08-10T17:07:25.785Z,231333.00
2022-08-10T17:10:07.645Z,231333.00
2022-08-10T17:12:41.031Z,231333.00
2022-08-10T17:15:11.837Z,231333.00
2022-08-10T17:17:49.706Z,231333.00
2022-08-10T17:20:30.926Z,231333.00
2022-08-10T17:23:06.752Z,231333.00
2022-08-10T17:25:48.600Z,231333.00
2022-08-10T17:28:34.972Z,231333.00
2022-08-10T17:31:26.424Z,231333.00
2022-08-10T17:34:11.152Z,231333.00
2022-08-10T17:36:41.726Z,231333.00
2022-08-10T17:39:16.002Z,231333.00
2022-08-10T17:41:52.349Z,231333.00
2022-08-10T17:44:22.751Z,231333.00
2022-08-10T17:46:52.451Z,231333.00
2022-08-10T17:49:21.467Z,231333.00
2022-08-10T17:51:54.317Z,231333.00
2022-08-10T17:54:30.370Z,231333.00
2022-08-10T17:57:02.711Z,231333.00
2022-08-10T17:59:36.595Z,231333.00
2022-08-10T18:02:09.205Z,231333.00
2022-08-10T18:04:42.616Z,231333.00
2022-08-10T18:07:13.326Z,231333.00
2022-08-10T18:09:49.626Z,231333.00
2022-08-10T18:12:32.515Z,231333.00
2022-08-10T18:15:12.078Z,231333.00
2022-08-10T18:17:50.543Z,231333.00
2022-08-10T18:20:27.998Z,231333.00
2022-08-10T18:22:58.875Z,231333.00
2022-08-10T18:25:33.619Z,231333.00
2022-08-10T18:28:05.955Z,231333.00
2022-08-10T18:30:45.967Z,231333.00
2022-08-10T18:33:16.026Z,231333.00
2022-08-10T18:35:46.333Z,231333.00
2022-08-10T18:38:16.986Z,231333.00
2022-08-10T18:40:53.344Z,231333.00
2022-08-10T18:44:06.009Z,231333.00
2022-08-10T18:46:25.430Z,231333.00
2022-08-10T18:48:58.930Z,231333.00
2022-08-10T18:51:34.245Z,231333.00
2022-08-10T18:54:34.521Z,231333.00
2022-08-10T18:57:33.247Z,231333.00
2022-08-10T19:00:11.260Z,231333.00
2022-08-10T19:03:00.774Z,231333.00
2022-08-10T19:05:48.540Z,231333.00
2022-08-10T19:08:49.506Z,231333.00
2022-08-10T19:11:40.268Z,231333.00
2022-08-10T19:14:17.183Z,231333.00
2022-08-10T19:16:58.724Z,231333.00
2022-08-10T19:19:41.923Z,231333.00
2022-08-10T19:22:22.092Z,231333.00
2022-08-10T19:25:03.124Z,231333.00
2022-08-10T19:27:57.725Z,231333.00
2022-08-10T19:30:46.525Z,231333.00
2022-08-10T19:33:28.880Z,231333.00
2022-08-10T19:36:13.046Z,231333.00
2022-08-10T19:38:50.664Z,231333.00
2022-08-10T19:41:32.272Z,231333.00
2022-08-10T19:44:11.440Z,231333.00
2022-08-10T19:46:47.159Z,231333.00
2022-08-10T19:49:31.347Z,231333.00
2022-08-10T19:52:22.519Z,231333.00
2022-08-10T19:55:01.413Z,231333.00
2022-08-10T19:57:38.401Z,231333.00
2022-08-10T20:00:18.670Z,231333.00
2022-08-10T20:03:01.171Z,231333.00
2022-08-10T20:05:34.191Z,231333.00
2022-08-10T20:08:19.144Z,231333.00
2022-08-10T20:10:59.408Z,231333.00
2022-08-10T20:13:38.139Z,231333.00
2022-08-10T20:16:15.840Z,231333.00
2022-08-10T20:18:52.485Z,231333.00
2022-08-10T20:21:28.644Z,231333.00
2022-08-10T20:24:10.012Z,231333.00
2022-08-10T20:26:47.626Z,231333.00
2022-08-10T20:29:57.127Z,231333.00
2022-08-10T20:32:18.768Z,231333.00
2022-08-10T20:34:51.716Z,231333.00
2022-08-10T20:38:02.653Z,231333.00
2022-08-10T20:40:25.597Z,231333.00
2022-08-10T20:43:20.140Z,231333.00
2022-08-10T20:46:08.524Z,231333.00
2022-08-10T20:48:45.043Z,231333.00
2022-08-10T20:51:21.807Z,231333.00
2022-08-10T20:53:55.584Z,231333.00
2022-08-10T20:56:36.380Z,231333.00
2022-08-10T20:59:33.458Z,231333.00
2022-08-10T21:02:28.028Z,231333.00
2022-08-10T21:05:06.475Z,231333.00
2022-08-10T21:08:01.631Z,231333.00
2022-08-10T21:10:49.560Z,231333.00
2022-08-10T21:13:41.859Z,231333.00
2022-08-10T21:16:37.512Z,231333.00
2022-08-10T21:19:52.259Z,231333.00
2022-08-10T21:22:31.543Z,231333.00
2022-08-10T21:25:05.648Z,231333.00
2022-08-10T21:28:16.596Z,231333.00
2022-08-10T21:31:21.797Z,231333.00
2022-08-10T21:34:12.343Z,231333.00
2022-08-10T21:36:50.571Z,231333.00
2022-08-10T21:39:42.913Z,231333.00
2022-08-10T21:42:46.727Z,231333.00
2022-08-10T21:45:59.831Z,231333.00
2022-08-10T21:48:59.100Z,231333.00
2022-08-10T21:52:02.225Z,231333.00
2022-08-10T21:55:03.067Z,231333.00
2022-08-10T21:58:06.279Z,231333.00
2022-08-10T22:00:57.989Z,231333.00
2022-08-10T22:03:44.367Z,231333.00
2022-08-10T22:06:33.398Z,231333.00
2022-08-10T22:09:26.797Z,231333.00
2022-08-10T22:12:31.186Z,231333.00
2022-08-10T22:16:03.869Z,231333.00
2022-08-10T22:18:53.897Z,231333.00
2022-08-10T22:22:02.869Z,231333.00
2022-08-10T22:25:16.492Z,231333.00
2022-08-10T22:28:07.538Z,231333.00
2022-08-10T22:31:31.861Z,231333.00
2022-08-10T22:34:33.524Z,231333.00
2022-08-10T22:37:42.275Z,231333.00
2022-08-10T22:40:35.513Z,231333.00
2022-08-10T22:43:35.243Z,231333.00
2022-08-10T22:46:32.838Z,231333.00
2022-08-10T22:49:00.144Z,231333.00
2022-08-10T22:51:50.766Z,231333.00
2022-08-10T22:54:46.017Z,231333.00
2022-08-10T22:57:35.487Z,231333.00
2022-08-10T23:00:18.832Z,231333.00
2022-08-10T23:03:06.348Z,231333.00
2022-08-10T23:05:39.117Z,231333.00
2022-08-10T23:08:29.985Z,231333.00
2022-08-10T23:11:06.912Z,231333.00
2022-08-10T23:13:41.764Z,231333.00
2022-08-10T23:16:37.447Z,231333.00
2022-08-10T23:19:14.926Z,231333.00
2022-08-10T23:22:03.040Z,231333.00
2022-08-10T23:24:36.931Z,231333.00
2022-08-10T23:27:12.262Z,231333.00
2022-08-10T23:30:09.455Z,231333.00
2022-08-10T23:32:38.473Z,231333.00
2022-08-10T23:36:30.925Z,231333.00
2022-08-10T23:38:02.771Z,231333.00
2022-08-10T23:40:31.733Z,231333.00
2022-08-10T23:43:03.159Z,231333.00
2022-08-10T23:45:53.001Z,231333.00
2022-08-10T23:48:24.852Z,231333.00
2022-08-10T23:50:58.521Z,231333.00
2022-08-10T23:53:32.947Z,231333.00
2022-08-10T23:56:08.820Z,231333.00
2022-08-10T23:58:44.488Z,231333.00
