createdAt,value
2023-02-13T00:01:26.904Z,93.34
2023-02-13T00:03:55.285Z,94.26
2023-02-13T00:06:24.021Z,95.62
2023-02-13T00:08:52.313Z,95.90
2023-02-13T00:11:21.575Z,96.23
2023-02-13T00:13:49.880Z,96.27
2023-02-13T00:16:18.605Z,96.21
2023-02-13T00:18:46.988Z,96.71
2023-02-13T00:21:16.283Z,96.05
2023-02-13T00:23:44.702Z,96.38
2023-02-13T00:26:16.129Z,96.37
2023-02-13T00:28:45.391Z,96.14
2023-02-13T00:31:19.008Z,96.05
2023-02-13T00:33:47.764Z,95.33
2023-02-13T00:36:21.918Z,95.88
2023-02-13T00:38:51.096Z,95.32
2023-02-13T00:41:19.612Z,94.43
2023-02-13T00:43:49.178Z,94.50
2023-02-13T00:46:18.507Z,94.20
2023-02-13T00:48:47.480Z,93.84
2023-02-13T00:51:16.006Z,93.14
2023-02-13T00:53:44.453Z,92.50
2023-02-13T00:56:12.808Z,92.01
2023-02-13T00:58:41.143Z,91.13
2023-02-13T01:01:09.442Z,91.35
2023-02-13T01:03:37.883Z,91.04
2023-02-13T01:06:06.761Z,90.83
2023-02-13T01:08:35.091Z,91.26
2023-02-13T01:11:03.442Z,90.03
2023-02-13T01:13:31.787Z,89.20
2023-02-13T01:16:00.472Z,88.79
2023-02-13T01:18:29.097Z,88.24
2023-02-13T01:21:03.441Z,87.87
2023-02-13T01:23:37.188Z,87.09
2023-02-13T01:26:07.797Z,84.60
2023-02-13T01:28:36.766Z,83.83
2023-02-13T01:31:05.294Z,83.84
2023-02-13T01:33:33.681Z,83.11
2023-02-13T01:36:07.721Z,81.58
2023-02-13T01:38:36.205Z,81.10
2023-02-13T01:41:04.747Z,81.37
2023-02-13T01:44:05.625Z,79.28
2023-02-13T01:46:41.772Z,78.19
2023-02-13T01:49:12.847Z,77.76
2023-02-13T01:51:42.689Z,76.77
2023-02-13T01:54:18.789Z,75.39
2023-02-13T01:56:52.794Z,74.40
2023-02-13T01:59:26.680Z,74.40
2023-02-13T02:01:57.255Z,74.19
2023-02-13T02:04:32.261Z,73.56
2023-02-13T02:07:09.753Z,73.00
2023-02-13T02:09:41.626Z,71.95
2023-02-13T02:12:31.680Z,73.01
2023-02-13T02:15:03.131Z,71.52
2023-02-13T02:17:31.669Z,71.49
2023-02-13T02:20:12.054Z,72.40
2023-02-13T02:22:43.321Z,71.81
2023-02-13T02:25:20.380Z,70.32
2023-02-13T02:28:15.904Z,70.77
2023-02-13T02:31:22.108Z,71.91
2023-02-13T02:34:11.589Z,71.49
2023-02-13T02:37:08.444Z,71.08
2023-02-13T02:40:07.368Z,69.53
2023-02-13T02:42:38.334Z,68.59
2023-02-13T02:45:24.955Z,68.08
2023-02-13T02:48:46.170Z,68.74
2023-02-13T02:51:48.407Z,67.87
2023-02-13T02:54:38.109Z,67.92
2023-02-13T02:57:16.016Z,67.40
2023-02-13T03:00:03.670Z,68.02
2023-02-13T03:02:52.653Z,67.45
2023-02-13T03:05:46.105Z,65.32
2023-02-13T03:08:15.488Z,66.92
2023-02-13T03:11:04.321Z,65.31
2023-02-13T03:13:50.421Z,65.70
2023-02-13T03:16:41.036Z,65.49
2023-02-13T03:19:41.808Z,64.25
2023-02-13T03:22:31.508Z,62.70
2023-02-13T03:25:14.548Z,62.29
2023-02-13T03:28:03.864Z,65.52
2023-02-13T03:30:58.001Z,62.13
2023-02-13T03:33:57.797Z,63.55
2023-02-13T03:37:05.117Z,61.45
2023-02-13T03:40:00.652Z,61.67
2023-02-13T03:42:37.454Z,61.98
2023-02-13T03:45:48.241Z,64.13
2023-02-13T03:48:49.497Z,61.08
2023-02-13T03:51:30.169Z,60.85
2023-02-13T03:54:03.577Z,59.96
2023-02-13T03:56:53.835Z,59.82
2023-02-13T03:59:28.656Z,59.11
2023-02-13T04:02:14.877Z,61.89
2023-02-13T04:05:17.378Z,58.21
2023-02-13T04:07:45.739Z,59.85
2023-02-13T04:10:17.557Z,58.08
2023-02-13T04:13:22.961Z,59.40
2023-02-13T04:16:12.479Z,59.51
2023-02-13T04:18:41.982Z,58.40
2023-02-13T04:21:10.497Z,55.54
2023-02-13T04:23:38.853Z,56.75
2023-02-13T04:26:14.431Z,53.76
2023-02-13T04:28:42.817Z,55.60
2023-02-13T04:31:11.376Z,54.03
2023-02-13T04:33:39.730Z,54.44
2023-02-13T04:36:08.389Z,55.33
2023-02-13T04:38:36.678Z,51.99
2023-02-13T04:41:05.005Z,50.56
2023-02-13T04:43:33.292Z,53.11
2023-02-13T04:46:01.616Z,53.95
2023-02-13T04:48:29.932Z,48.51
2023-02-13T04:50:58.396Z,50.82
2023-02-13T04:53:27.043Z,52.06
2023-02-13T04:55:55.348Z,50.70
2023-02-13T04:58:23.652Z,49.97
2023-02-13T05:00:51.932Z,48.44
2023-02-13T05:03:20.267Z,46.20
2023-02-13T05:05:50.605Z,47.44
2023-02-13T05:08:19.227Z,49.58
2023-02-13T05:10:47.542Z,48.58
2023-02-13T05:13:17.590Z,49.52
2023-02-13T05:15:45.944Z,50.44
2023-02-13T05:18:14.268Z,47.17
2023-02-13T05:20:42.986Z,47.77
2023-02-13T05:23:25.421Z,47.88
2023-02-13T05:25:53.835Z,51.43
2023-02-13T05:28:40.516Z,46.98
2023-02-13T05:31:09.062Z,47.18
2023-02-13T05:33:37.439Z,49.47
2023-02-13T05:36:06.093Z,46.38
2023-02-13T05:38:34.425Z,45.17
2023-02-13T05:41:03.301Z,49.63
2023-02-13T05:43:31.914Z,44.68
2023-02-13T05:46:11.455Z,45.86
2023-02-13T05:48:39.810Z,44.01
2023-02-13T05:51:08.602Z,45.25
2023-02-13T05:53:37.206Z,44.06
2023-02-13T05:56:07.202Z,43.75
2023-02-13T05:58:36.122Z,41.84
2023-02-13T06:01:04.722Z,42.20
2023-02-13T06:03:34.167Z,40.10
2023-02-13T06:06:02.608Z,43.26
2023-02-13T06:08:31.028Z,46.46
2023-02-13T06:10:59.716Z,43.90
2023-02-13T06:13:28.263Z,45.92
2023-02-13T06:15:56.852Z,46.36
2023-02-13T06:18:25.298Z,42.91
2023-02-13T06:20:53.681Z,43.38
2023-02-13T06:23:21.970Z,41.99
2023-02-13T06:25:50.274Z,43.13
2023-02-13T06:28:18.733Z,47.61
2023-02-13T06:30:47.431Z,41.08
2023-02-13T06:33:16.182Z,39.01
2023-02-13T06:35:44.489Z,39.01
2023-02-13T06:38:13.211Z,43.01
2023-02-13T06:40:42.085Z,40.68
2023-02-13T06:43:10.554Z,43.55
2023-02-13T06:45:39.206Z,37.77
2023-02-13T06:48:07.759Z,40.98
2023-02-13T06:50:36.185Z,42.17
2023-02-13T06:53:04.701Z,42.02
2023-02-13T06:55:32.999Z,43.61
2023-02-13T06:58:01.316Z,45.18
2023-02-13T07:00:29.735Z,42.96
2023-02-13T07:03:03.892Z,42.55
2023-02-13T07:05:32.975Z,40.97
2023-02-13T07:08:01.286Z,39.03
2023-02-13T07:10:29.723Z,42.18
2023-02-13T07:13:05.647Z,41.42
2023-02-13T07:15:35.913Z,42.55
2023-02-13T07:18:04.507Z,40.58
2023-02-13T07:20:33.148Z,39.80
2023-02-13T07:23:07.608Z,39.62
2023-02-13T07:25:36.359Z,39.85
2023-02-13T07:28:07.004Z,43.00
2023-02-13T07:30:36.459Z,40.62
2023-02-13T07:33:06.712Z,42.39
2023-02-13T07:35:36.852Z,39.50
2023-02-13T07:38:06.051Z,39.78
2023-02-13T07:40:34.784Z,40.07
2023-02-13T07:43:03.161Z,41.49
2023-02-13T07:45:32.258Z,39.73
2023-02-13T07:48:03.403Z,38.92
2023-02-13T07:50:32.005Z,38.44
2023-02-13T07:53:04.187Z,43.22
2023-02-13T07:55:33.611Z,40.18
2023-02-13T07:58:02.773Z,41.70
2023-02-13T08:00:31.169Z,39.81
2023-02-13T08:03:03.977Z,39.34
2023-02-13T08:05:34.840Z,41.34
2023-02-13T08:08:03.129Z,39.50
2023-02-13T08:10:49.628Z,39.71
2023-02-13T08:13:18.751Z,38.14
2023-02-13T08:15:48.203Z,39.78
2023-02-13T08:18:18.840Z,38.09
2023-02-13T08:20:48.005Z,41.38
2023-02-13T08:23:16.388Z,39.56
2023-02-13T08:25:44.904Z,41.02
2023-02-13T08:28:13.461Z,39.23
2023-02-13T08:30:41.811Z,39.16
2023-02-13T08:33:10.133Z,39.63
2023-02-13T08:35:38.431Z,40.32
2023-02-13T08:40:53.324Z,41.83
2023-02-13T08:43:21.620Z,43.33
2023-02-13T08:45:49.945Z,43.64
2023-02-13T08:48:18.260Z,43.86
2023-02-13T08:50:46.541Z,40.00
2023-02-13T08:53:14.873Z,44.66
2023-02-13T08:55:43.149Z,41.86
2023-02-13T08:58:11.684Z,42.11
2023-02-13T09:00:39.969Z,44.67
2023-02-13T09:03:10.089Z,43.94
2023-02-13T09:05:38.745Z,42.63
2023-02-13T09:08:07.890Z,46.41
2023-02-13T09:10:36.354Z,43.48
2023-02-13T09:13:04.750Z,42.43
2023-02-13T09:15:33.922Z,42.22
2023-02-13T09:18:02.501Z,45.66
2023-02-13T09:20:30.813Z,42.80
2023-02-13T09:22:59.275Z,44.25
2023-02-13T09:25:28.041Z,44.12
2023-02-13T09:27:56.399Z,43.91
2023-02-13T09:30:24.888Z,42.35
2023-02-13T09:32:54.766Z,42.45
2023-02-13T09:35:24.570Z,41.96
2023-02-13T09:37:52.977Z,43.37
2023-02-13T09:40:41.937Z,43.90
2023-02-13T09:43:33.439Z,43.42
2023-02-13T09:46:09.548Z,44.06
2023-02-13T09:48:40.550Z,42.94
2023-02-13T09:51:08.886Z,42.72
2023-02-13T09:53:39.276Z,42.29
2023-02-13T09:56:15.662Z,45.45
2023-02-13T09:58:52.926Z,43.19
2023-02-13T10:01:38.977Z,42.53
2023-02-13T10:04:26.266Z,42.71
2023-02-13T10:07:17.896Z,42.81
2023-02-13T10:10:03.174Z,43.04
2023-02-13T10:12:46.549Z,43.64
2023-02-13T10:15:33.254Z,43.91
2023-02-13T10:18:07.054Z,43.40
2023-02-13T10:20:55.188Z,43.46
2023-02-13T10:23:36.566Z,44.26
2023-02-13T10:26:19.325Z,44.96
2023-02-13T10:29:24.472Z,45.36
2023-02-13T10:31:56.819Z,45.62
2023-02-13T10:34:32.874Z,46.59
2023-02-13T10:37:02.316Z,48.11
2023-02-13T10:39:32.269Z,48.95
2023-02-13T10:42:07.500Z,48.87
2023-02-13T10:45:08.640Z,48.91
2023-02-13T10:48:05.841Z,49.33
2023-02-13T10:50:46.242Z,49.59
2023-02-13T10:53:34.209Z,49.24
2023-02-13T10:56:33.365Z,50.59
2023-02-13T10:59:27.130Z,50.38
2023-02-13T11:02:01.063Z,50.43
2023-02-13T11:04:30.906Z,51.10
2023-02-13T11:07:12.786Z,53.41
2023-02-13T11:09:45.020Z,53.11
2023-02-13T11:12:31.919Z,53.59
2023-02-13T11:15:03.217Z,52.87
2023-02-13T11:17:38.492Z,53.69
2023-02-13T11:20:30.344Z,53.06
2023-02-13T11:23:36.249Z,53.52
2023-02-13T11:26:25.534Z,54.79
2023-02-13T11:29:01.989Z,55.76
2023-02-13T11:31:38.789Z,55.61
2023-02-13T11:34:39.909Z,54.73
2023-02-13T11:37:14.218Z,57.36
2023-02-13T11:39:43.540Z,56.18
2023-02-13T11:42:15.736Z,55.99
2023-02-13T11:44:50.033Z,55.84
2023-02-13T11:47:31.035Z,55.93
2023-02-13T11:49:59.436Z,57.40
2023-02-13T11:52:34.042Z,57.25
2023-02-13T11:55:26.053Z,57.16
2023-02-13T11:58:01.025Z,58.02
2023-02-13T12:00:49.779Z,58.23
2023-02-13T12:03:29.008Z,60.14
2023-02-13T12:06:15.922Z,61.12
2023-02-13T12:08:48.422Z,63.05
2023-02-13T12:11:36.001Z,64.39
2023-02-13T12:14:04.515Z,64.88
2023-02-13T12:16:43.585Z,65.16
2023-02-13T12:19:21.498Z,65.42
2023-02-13T12:22:16.034Z,65.79
2023-02-13T12:25:05.810Z,66.87
2023-02-13T12:27:43.986Z,67.64
2023-02-13T12:30:39.794Z,68.13
2023-02-13T12:33:39.712Z,69.00
2023-02-13T12:36:23.663Z,70.37
2023-02-13T12:39:03.708Z,70.49
2023-02-13T12:42:10.597Z,70.59
2023-02-13T12:45:00.146Z,70.72
2023-02-13T12:47:28.429Z,71.73
2023-02-13T12:50:08.566Z,72.45
2023-02-13T12:52:51.465Z,73.03
2023-02-13T12:55:31.686Z,73.74
2023-02-13T12:58:17.957Z,73.28
2023-02-13T13:01:03.330Z,73.57
2023-02-13T13:03:55.972Z,73.44
2023-02-13T13:06:30.232Z,73.37
2023-02-13T13:09:07.335Z,73.64
2023-02-13T13:12:08.732Z,73.34
2023-02-13T13:14:57.246Z,73.85
2023-02-13T13:17:33.967Z,74.43
2023-02-13T13:20:11.256Z,75.36
2023-02-13T13:22:47.150Z,75.38
2023-02-13T13:25:40.268Z,76.35
2023-02-13T13:28:34.428Z,76.58
2023-02-13T13:31:05.184Z,77.19
2023-02-13T13:33:37.005Z,76.92
2023-02-13T13:36:10.296Z,77.24
2023-02-13T13:38:41.621Z,77.92
2023-02-13T13:41:16.098Z,78.70
2023-02-13T13:43:53.559Z,79.19
2023-02-13T13:47:08.079Z,78.76
2023-02-13T13:49:57.661Z,79.45
2023-02-13T13:52:40.201Z,79.67
2023-02-13T13:55:46.451Z,79.77
2023-02-13T13:58:33.967Z,79.99
2023-02-13T14:01:30.160Z,80.28
2023-02-13T14:04:04.608Z,80.56
2023-02-13T14:06:47.755Z,79.40
2023-02-13T14:09:40.215Z,78.72
2023-02-13T14:12:27.170Z,78.23
2023-02-13T14:14:56.577Z,78.58
2023-02-13T14:17:46.664Z,79.47
2023-02-13T14:20:24.523Z,80.54
2023-02-13T14:22:52.956Z,81.29
2023-02-13T14:25:29.446Z,81.17
2023-02-13T14:28:00.812Z,81.06
2023-02-13T14:30:35.205Z,80.50
2023-02-13T14:33:08.493Z,80.65
2023-02-13T14:35:39.229Z,82.23
2023-02-13T14:38:22.858Z,81.58
2023-02-13T14:40:53.487Z,81.79
2023-02-13T14:43:34.037Z,81.65
2023-02-13T14:46:29.439Z,82.41
2023-02-13T14:49:23.045Z,81.85
2023-02-13T14:52:04.870Z,82.18
2023-02-13T14:54:52.057Z,82.52
2023-02-13T14:57:29.852Z,82.27
2023-02-13T15:00:02.434Z,82.94
2023-02-13T15:02:36.837Z,82.84
2023-02-13T15:05:09.453Z,83.68
2023-02-13T15:07:46.616Z,83.91
2023-02-13T15:10:31.190Z,83.83
2023-02-13T15:13:02.007Z,83.85
2023-02-13T15:15:35.343Z,83.92
2023-02-13T15:18:23.099Z,83.65
2023-02-13T15:20:51.541Z,83.25
2023-02-13T15:23:27.615Z,82.85
2023-02-13T15:26:05.729Z,82.41
2023-02-13T15:28:35.847Z,83.23
2023-02-13T15:31:22.203Z,82.85
2023-02-13T15:33:52.367Z,82.61
2023-02-13T15:36:23.785Z,83.39
2023-02-13T15:39:00.998Z,83.89
2023-02-13T15:41:42.075Z,84.18
2023-02-13T15:44:23.666Z,83.91
2023-02-13T15:46:54.006Z,84.46
2023-02-13T15:49:25.968Z,85.05
2023-02-13T15:52:08.156Z,85.74
2023-02-13T15:54:37.016Z,86.74
2023-02-13T15:57:08.316Z,86.67
2023-02-13T15:59:39.568Z,86.39
2023-02-13T16:02:16.573Z,86.47
2023-02-13T16:04:45.919Z,87.14
2023-02-13T16:07:15.515Z,86.43
2023-02-13T16:09:43.950Z,86.32
2023-02-13T16:12:20.962Z,87.23
2023-02-13T16:14:56.137Z,86.23
2023-02-13T16:17:29.848Z,86.62
2023-02-13T16:20:06.373Z,86.81
2023-02-13T16:22:40.531Z,86.59
2023-02-13T16:25:17.851Z,86.45
2023-02-13T16:27:49.462Z,86.47
2023-02-13T16:30:41.482Z,86.62
2023-02-13T16:33:22.307Z,85.83
2023-02-13T16:36:02.232Z,86.69
2023-02-13T16:38:43.498Z,86.54
2023-02-13T16:41:20.928Z,86.86
2023-02-13T16:44:02.712Z,86.87
2023-02-13T16:46:39.265Z,87.27
2023-02-13T16:49:18.263Z,87.57
2023-02-13T16:51:49.440Z,87.94
2023-02-13T16:54:23.809Z,87.41
2023-02-13T16:56:57.272Z,87.34
2023-02-13T16:59:49.377Z,87.43
2023-02-13T17:02:23.774Z,87.57
2023-02-13T17:05:10.291Z,87.41
2023-02-13T17:07:42.950Z,88.00
2023-02-13T17:10:34.668Z,87.48
2023-02-13T17:13:18.533Z,89.23
2023-02-13T17:15:49.353Z,88.74
2023-02-13T17:18:17.626Z,89.74
2023-02-13T17:20:46.949Z,87.29
2023-02-13T17:23:23.348Z,84.85
2023-02-13T17:25:53.507Z,85.70
2023-02-13T17:28:25.163Z,89.42
2023-02-13T17:30:57.493Z,89.55
2023-02-13T17:33:29.740Z,90.68
2023-02-13T17:35:58.383Z,90.03
2023-02-13T17:38:26.882Z,91.54
2023-02-13T17:40:55.789Z,89.79
2023-02-13T17:43:24.200Z,87.95
2023-02-13T17:45:52.757Z,87.35
2023-02-13T17:48:21.334Z,89.17
2023-02-13T17:50:51.801Z,88.24
2023-02-13T17:53:30.853Z,89.17
2023-02-13T17:56:00.084Z,90.00
2023-02-13T17:58:28.472Z,90.93
2023-02-13T18:00:57.057Z,91.93
2023-02-13T18:03:25.776Z,92.56
2023-02-13T18:05:54.072Z,91.88
2023-02-13T18:08:22.355Z,90.61
2023-02-13T18:10:50.804Z,91.81
2023-02-13T18:13:19.156Z,91.64
2023-02-13T18:15:47.590Z,92.08
2023-02-13T18:18:16.949Z,91.47
2023-02-13T18:20:45.758Z,90.55
2023-02-13T18:23:14.997Z,89.29
2023-02-13T18:25:43.381Z,89.69
2023-02-13T18:28:11.884Z,88.89
2023-02-13T18:30:43.956Z,90.73
2023-02-13T18:33:12.915Z,90.47
2023-02-13T18:35:41.266Z,87.95
2023-02-13T18:38:09.552Z,89.73
2023-02-13T18:40:38.125Z,90.44
2023-02-13T18:43:08.516Z,88.34
2023-02-13T18:45:37.860Z,87.56
2023-02-13T18:48:08.903Z,89.74
2023-02-13T18:50:41.635Z,90.65
2023-02-13T18:53:10.498Z,91.27
2023-02-13T18:55:39.034Z,89.89
2023-02-13T18:58:07.554Z,88.27
2023-02-13T19:00:35.909Z,90.23
2023-02-13T19:03:04.232Z,89.07
2023-02-13T19:05:32.529Z,88.83
2023-02-13T19:08:01.027Z,90.09
2023-02-13T19:10:29.377Z,89.89
2023-02-13T19:12:57.693Z,87.53
2023-02-13T19:15:26.214Z,89.62
2023-02-13T19:17:58.041Z,89.05
2023-02-13T19:20:26.380Z,88.04
2023-02-13T19:22:56.004Z,89.44
2023-02-13T19:25:24.360Z,89.22
2023-02-13T19:27:52.697Z,89.57
2023-02-13T19:30:21.200Z,88.44
2023-02-13T19:32:49.543Z,89.79
2023-02-13T19:35:17.900Z,91.91
2023-02-13T19:37:46.183Z,91.85
2023-02-13T19:40:15.324Z,90.02
2023-02-13T19:42:43.729Z,92.65
2023-02-13T19:45:12.556Z,93.42
2023-02-13T19:47:40.869Z,89.28
2023-02-13T19:50:09.846Z,87.98
2023-02-13T19:52:38.372Z,92.11
2023-02-13T19:55:06.873Z,93.69
2023-02-13T19:57:35.165Z,92.82
2023-02-13T20:00:05.559Z,93.09
2023-02-13T20:02:34.159Z,93.40
2023-02-13T20:05:02.496Z,94.60
2023-02-13T20:07:31.341Z,93.40
2023-02-13T20:09:59.824Z,92.32
2023-02-13T20:12:28.167Z,94.25
2023-02-13T20:14:56.872Z,94.52
2023-02-13T20:17:25.453Z,94.61
2023-02-13T20:19:53.809Z,94.69
2023-02-13T20:22:22.203Z,94.56
2023-02-13T20:24:50.500Z,94.94
2023-02-13T20:27:18.785Z,93.88
2023-02-13T20:29:47.140Z,94.03
2023-02-13T20:32:15.631Z,94.27
2023-02-13T20:34:59.020Z,94.66
2023-02-13T20:37:28.379Z,95.05
2023-02-13T20:39:56.688Z,95.68
2023-02-13T20:42:25.221Z,95.26
2023-02-13T20:44:53.487Z,94.05
2023-02-13T20:47:21.783Z,91.84
2023-02-13T20:49:50.136Z,93.28
2023-02-13T20:52:18.494Z,93.37
2023-02-13T20:54:48.022Z,94.26
2023-02-13T20:57:16.682Z,95.03
2023-02-13T20:59:45.967Z,95.59
2023-02-13T21:02:14.552Z,95.46
2023-02-13T21:04:42.937Z,95.14
2023-02-13T21:07:11.341Z,94.15
2023-02-13T21:09:39.748Z,93.97
2023-02-13T21:12:08.181Z,94.26
2023-02-13T21:14:36.544Z,95.18
2023-02-13T21:17:04.835Z,95.44
2023-02-13T21:19:33.246Z,96.23
2023-02-13T21:22:21.657Z,95.99
2023-02-13T21:24:52.239Z,94.86
2023-02-13T21:27:20.610Z,93.54
2023-02-13T21:29:49.061Z,95.05
2023-02-13T21:32:17.535Z,95.10
2023-02-13T21:34:45.883Z,93.85
2023-02-13T21:37:14.238Z,92.90
2023-02-13T21:39:42.542Z,93.78
2023-02-13T21:42:11.389Z,95.07
2023-02-13T21:44:39.733Z,95.52
2023-02-13T21:47:08.049Z,94.72
2023-02-13T21:49:36.819Z,94.94
2023-02-13T21:52:05.338Z,95.29
2023-02-13T21:54:33.726Z,94.92
2023-02-13T21:57:02.138Z,93.69
2023-02-13T21:59:30.445Z,92.28
2023-02-13T22:01:59.206Z,93.27
2023-02-13T22:04:27.655Z,93.61
2023-02-13T22:06:55.978Z,94.10
2023-02-13T22:09:24.424Z,94.18
2023-02-13T22:11:55.771Z,95.34
2023-02-13T22:14:24.221Z,96.02
2023-02-13T22:16:53.538Z,96.65
2023-02-13T22:19:22.331Z,96.46
2023-02-13T22:21:50.649Z,95.99
2023-02-13T22:24:19.067Z,95.32
2023-02-13T22:26:47.478Z,94.92
2023-02-13T22:29:18.651Z,95.53
2023-02-13T22:31:47.865Z,95.68
2023-02-13T22:34:16.533Z,95.87
2023-02-13T22:36:45.090Z,95.74
2023-02-13T22:39:13.871Z,95.43
2023-02-13T22:41:43.266Z,93.86
2023-02-13T22:44:11.628Z,94.97
2023-02-13T22:46:40.124Z,95.26
2023-02-13T22:49:08.532Z,95.05
2023-02-13T22:51:38.060Z,95.04
2023-02-13T22:54:07.184Z,94.99
2023-02-13T22:56:36.018Z,95.85
2023-02-13T22:59:04.580Z,96.12
2023-02-13T23:01:32.982Z,95.60
2023-02-13T23:04:01.428Z,96.06
2023-02-13T23:06:29.996Z,96.88
2023-02-13T23:08:58.513Z,96.20
2023-02-13T23:11:47.853Z,95.45
2023-02-13T23:14:17.512Z,96.10
2023-02-13T23:17:04.072Z,95.66
2023-02-13T23:19:32.959Z,95.25
2023-02-13T23:22:01.835Z,95.71
2023-02-13T23:24:31.499Z,96.35
2023-02-13T23:27:01.031Z,96.83
2023-02-13T23:29:29.431Z,96.99
2023-02-13T23:31:57.965Z,95.94
2023-02-13T23:34:26.814Z,96.32
2023-02-13T23:36:55.178Z,96.80
2023-02-13T23:39:25.114Z,97.13
2023-02-13T23:41:53.420Z,97.02
2023-02-13T23:44:21.767Z,96.86
2023-02-13T23:46:50.049Z,96.63
2023-02-13T23:49:18.462Z,96.22
2023-02-13T23:51:46.805Z,96.26
2023-02-13T23:54:24.962Z,96.50
2023-02-13T23:56:55.528Z,96.45
2023-02-13T23:59:26.384Z,95.93
