createdAt,value
2023-04-06T00:00:34.464Z,4.35
2023-04-06T00:01:34.456Z,4.29
2023-04-06T00:02:34.511Z,4.31
2023-04-06T00:03:34.584Z,4.31
2023-04-06T00:04:34.402Z,4.29
2023-04-06T00:05:34.414Z,4.29
2023-04-06T00:06:34.392Z,4.26
2023-04-06T00:07:34.419Z,4.24
2023-04-06T00:08:34.381Z,4.20
2023-04-06T00:09:34.350Z,4.18
2023-04-06T00:10:34.352Z,4.17
2023-04-06T00:11:34.727Z,4.16
2023-04-06T00:12:34.322Z,4.13
2023-04-06T00:13:34.331Z,4.11
2023-04-06T00:14:34.304Z,4.07
2023-04-06T00:15:34.280Z,4.08
2023-04-06T00:16:34.328Z,4.08
2023-04-06T00:17:34.287Z,4.08
2023-04-06T00:18:34.461Z,4.08
2023-04-06T00:19:34.365Z,4.07
2023-04-06T00:20:34.237Z,4.06
2023-04-06T00:21:34.304Z,4.06
2023-04-06T00:22:34.226Z,4.06
2023-04-06T00:23:34.213Z,4.04
2023-04-06T00:24:34.187Z,4.00
2023-04-06T00:25:34.218Z,4.00
2023-04-06T00:26:34.178Z,4.00
2023-04-06T00:27:34.163Z,3.98
2023-04-06T00:28:34.168Z,3.92
2023-04-06T00:29:34.154Z,3.88
2023-04-06T00:30:34.138Z,3.81
2023-04-06T00:31:34.141Z,3.77
2023-04-06T00:32:34.129Z,3.71
2023-04-06T00:33:34.120Z,3.70
2023-04-06T00:34:34.112Z,3.72
2023-04-06T00:35:34.124Z,3.70
2023-04-06T00:36:34.064Z,3.67
2023-04-06T00:37:34.066Z,3.70
2023-04-06T00:38:34.046Z,3.74
2023-04-06T00:39:34.033Z,3.74
2023-04-06T00:40:34.035Z,3.77
2023-04-06T00:41:34.037Z,3.75
2023-04-06T00:42:34.000Z,3.75
2023-04-06T00:43:34.010Z,3.72
2023-04-06T00:44:34.015Z,3.72
2023-04-06T00:45:33.976Z,3.71
2023-04-06T00:46:34.023Z,3.71
2023-04-06T00:47:33.993Z,3.70
2023-04-06T00:48:33.989Z,3.71
2023-04-06T00:49:33.951Z,3.67
2023-04-06T00:50:33.955Z,3.67
2023-04-06T00:51:33.928Z,3.67
2023-04-06T00:52:33.914Z,3.67
2023-04-06T00:53:33.915Z,3.64
2023-04-06T00:54:33.888Z,3.67
2023-04-06T00:55:33.901Z,3.64
2023-04-06T00:56:33.865Z,3.68
2023-04-06T00:57:33.879Z,3.67
2023-04-06T00:58:33.866Z,3.64
2023-04-06T00:59:33.879Z,3.67
2023-04-06T01:00:33.837Z,3.64
2023-04-06T01:01:33.859Z,3.62
2023-04-06T01:02:33.865Z,3.56
2023-04-06T01:03:33.813Z,3.50
2023-04-06T01:04:33.788Z,3.49
2023-04-06T01:05:33.860Z,3.50
2023-04-06T01:06:33.767Z,3.49
2023-04-06T01:07:33.767Z,3.49
2023-04-06T01:08:33.746Z,3.45
2023-04-06T01:09:33.748Z,3.49
2023-04-06T01:10:33.732Z,3.45
2023-04-06T01:11:33.728Z,3.45
2023-04-06T01:12:33.712Z,3.44
2023-04-06T01:13:33.709Z,3.37
2023-04-06T01:14:33.669Z,3.37
2023-04-06T01:15:33.708Z,3.34
2023-04-06T01:16:33.665Z,3.34
2023-04-06T01:17:33.672Z,3.33
2023-04-06T01:18:33.640Z,3.34
2023-04-06T01:19:33.644Z,3.35
2023-04-06T01:20:33.619Z,3.34
2023-04-06T01:21:33.604Z,3.30
2023-04-06T01:22:33.602Z,3.33
2023-04-06T01:23:33.584Z,3.31
2023-04-06T01:24:33.592Z,3.30
2023-04-06T01:25:33.578Z,3.26
2023-04-06T01:26:33.562Z,3.26
2023-04-06T01:27:33.556Z,3.23
2023-04-06T01:28:33.540Z,3.20
2023-04-06T01:29:33.514Z,3.15
2023-04-06T01:30:33.536Z,3.19
2023-04-06T01:31:33.737Z,3.20
2023-04-06T01:32:33.557Z,3.20
2023-04-06T01:33:33.479Z,3.19
2023-04-06T01:34:33.480Z,3.17
2023-04-06T01:35:33.516Z,3.16
2023-04-06T01:36:33.430Z,3.13
2023-04-06T01:37:33.427Z,3.13
2023-04-06T01:38:33.416Z,3.12
2023-04-06T01:39:33.399Z,3.05
2023-04-06T01:40:33.401Z,3.05
2023-04-06T01:41:33.407Z,3.07
2023-04-06T01:42:33.370Z,3.04
2023-04-06T01:43:33.369Z,3.04
2023-04-06T01:44:33.358Z,2.97
2023-04-06T01:45:33.380Z,2.90
2023-04-06T01:46:33.338Z,2.89
2023-04-06T01:47:33.347Z,2.86
2023-04-06T01:48:33.330Z,2.89
2023-04-06T01:49:33.294Z,2.87
2023-04-06T01:50:33.292Z,2.84
2023-04-06T01:51:33.306Z,2.84
2023-04-06T01:52:33.264Z,2.84
2023-04-06T01:53:33.258Z,2.81
2023-04-06T01:54:33.250Z,2.83
2023-04-06T01:55:33.244Z,2.84
2023-04-06T01:56:33.234Z,2.83
2023-04-06T01:57:33.219Z,2.84
2023-04-06T01:58:33.211Z,2.81
2023-04-06T01:59:33.232Z,2.83
2023-04-06T02:00:33.243Z,2.80
2023-04-06T02:01:33.199Z,2.80
2023-04-06T02:02:33.351Z,2.77
2023-04-06T02:03:33.157Z,2.79
2023-04-06T02:04:33.171Z,2.77
2023-04-06T02:05:33.141Z,2.73
2023-04-06T02:06:33.123Z,2.73
2023-04-06T02:07:33.114Z,2.73
2023-04-06T02:08:33.115Z,2.68
2023-04-06T02:09:33.120Z,2.69
2023-04-06T02:10:33.085Z,2.66
2023-04-06T02:11:33.080Z,2.65
2023-04-06T02:12:33.076Z,2.65
2023-04-06T02:13:33.044Z,2.62
2023-04-06T02:14:33.032Z,2.63
2023-04-06T02:15:33.045Z,2.62
2023-04-06T02:16:33.068Z,2.62
2023-04-06T02:17:33.040Z,2.58
2023-04-06T02:18:32.995Z,2.59
2023-04-06T02:19:32.998Z,2.61
2023-04-06T02:20:32.990Z,2.59
2023-04-06T02:21:32.962Z,2.58
2023-04-06T02:22:32.974Z,2.56
2023-04-06T02:23:32.960Z,2.56
2023-04-06T02:24:32.925Z,2.50
2023-04-06T02:25:32.954Z,2.44
2023-04-06T02:26:32.919Z,2.43
2023-04-06T02:27:32.930Z,2.43
2023-04-06T02:28:32.899Z,2.43
2023-04-06T02:29:32.889Z,2.43
2023-04-06T02:30:32.874Z,2.44
2023-04-06T02:31:32.912Z,2.44
2023-04-06T02:32:32.900Z,2.43
2023-04-06T02:33:32.864Z,2.41
2023-04-06T02:34:32.846Z,2.41
2023-04-06T02:35:32.930Z,2.41
2023-04-06T02:36:32.801Z,2.38
2023-04-06T02:37:32.812Z,2.37
2023-04-06T02:38:32.791Z,2.38
2023-04-06T02:39:32.774Z,2.36
2023-04-06T02:40:32.759Z,2.33
2023-04-06T02:41:32.771Z,2.30
2023-04-06T02:42:32.742Z,2.29
2023-04-06T02:43:32.740Z,2.29
2023-04-06T02:44:32.725Z,2.30
2023-04-06T02:45:32.729Z,2.27
2023-04-06T02:46:32.714Z,2.27
2023-04-06T02:47:32.761Z,2.26
2023-04-06T02:48:32.701Z,2.25
2023-04-06T02:49:32.673Z,2.25
2023-04-06T02:50:32.684Z,2.23
2023-04-06T02:51:32.664Z,2.23
2023-04-06T02:52:32.644Z,2.22
2023-04-06T02:53:32.675Z,2.22
2023-04-06T02:54:32.620Z,2.20
2023-04-06T02:55:32.608Z,2.22
2023-04-06T02:56:32.624Z,2.22
2023-04-06T02:57:32.618Z,2.23
2023-04-06T02:58:32.575Z,2.22
2023-04-06T02:59:32.677Z,2.19
2023-04-06T03:00:32.568Z,2.15
2023-04-06T03:01:32.590Z,2.14
2023-04-06T03:02:32.681Z,2.14
2023-04-06T03:03:32.605Z,2.15
2023-04-06T03:04:32.549Z,2.15
2023-04-06T03:05:32.515Z,2.15
2023-04-06T03:06:32.529Z,2.14
2023-04-06T03:07:32.502Z,2.11
2023-04-06T03:08:32.469Z,2.09
2023-04-06T03:09:32.480Z,2.09
2023-04-06T03:10:32.479Z,2.07
2023-04-06T03:11:32.460Z,2.07
2023-04-06T03:12:32.424Z,2.01
2023-04-06T03:13:32.436Z,1.98
2023-04-06T03:14:32.425Z,1.89
2023-04-06T03:15:32.434Z,1.88
2023-04-06T03:16:32.401Z,1.93
2023-04-06T03:17:32.454Z,1.93
2023-04-06T03:18:32.378Z,1.93
2023-04-06T03:19:32.381Z,1.95
2023-04-06T03:20:32.341Z,1.95
2023-04-06T03:21:32.348Z,1.95
2023-04-06T03:22:32.322Z,1.98
2023-04-06T03:23:32.351Z,1.92
2023-04-06T03:24:32.320Z,1.93
2023-04-06T03:25:32.309Z,1.95
2023-04-06T03:26:32.282Z,1.89
2023-04-06T03:27:32.276Z,1.88
2023-04-06T03:28:32.283Z,1.85
2023-04-06T03:29:32.286Z,1.85
2023-04-06T03:30:32.326Z,1.86
2023-04-06T03:31:32.272Z,1.86
2023-04-06T03:32:32.248Z,1.88
2023-04-06T03:33:32.213Z,1.89
2023-04-06T03:34:32.233Z,1.88
2023-04-06T03:35:32.243Z,1.89
2023-04-06T03:36:32.188Z,1.88
2023-04-06T03:37:32.181Z,1.88
2023-04-06T03:38:32.156Z,1.88
2023-04-06T03:39:32.168Z,1.86
2023-04-06T03:40:32.141Z,1.86
2023-04-06T03:41:32.136Z,1.85
2023-04-06T03:42:32.120Z,1.85
2023-04-06T03:43:32.127Z,1.85
2023-04-06T03:44:32.131Z,1.85
2023-04-06T03:45:32.094Z,1.82
2023-04-06T03:46:32.129Z,1.81
2023-04-06T03:47:32.146Z,1.79
2023-04-06T03:48:32.058Z,1.75
2023-04-06T03:49:32.069Z,1.71
2023-04-06T03:50:32.050Z,1.68
2023-04-06T03:51:32.038Z,1.71
2023-04-06T03:52:32.017Z,1.74
2023-04-06T03:53:32.015Z,1.74
2023-04-06T03:54:32.011Z,1.75
2023-04-06T03:55:31.992Z,1.75
2023-04-06T03:56:31.967Z,1.74
2023-04-06T03:57:31.974Z,1.70
2023-04-06T03:58:31.956Z,1.71
2023-04-06T03:59:32.014Z,1.70
2023-04-06T04:00:31.921Z,1.67
2023-04-06T04:01:31.936Z,1.67
2023-04-06T04:02:31.969Z,1.65
2023-04-06T04:03:31.977Z,1.65
2023-04-06T04:04:31.931Z,1.67
2023-04-06T04:05:31.889Z,1.65
2023-04-06T04:06:31.888Z,1.63
2023-04-06T04:07:31.867Z,1.63
2023-04-06T04:08:31.837Z,1.63
2023-04-06T04:09:31.839Z,1.64
2023-04-06T04:10:31.848Z,1.67
2023-04-06T04:11:31.811Z,1.65
2023-04-06T04:12:32.284Z,1.67
2023-04-06T04:13:32.224Z,1.64
2023-04-06T04:14:32.292Z,1.64
2023-04-06T04:15:31.808Z,1.63
2023-04-06T04:16:31.849Z,1.60
2023-04-06T04:17:31.765Z,1.54
2023-04-06T04:18:31.752Z,1.54
2023-04-06T04:19:31.736Z,1.54
2023-04-06T04:20:31.920Z,1.57
2023-04-06T04:21:31.733Z,1.57
2023-04-06T04:22:31.708Z,1.57
2023-04-06T04:23:31.720Z,1.57
2023-04-06T04:24:31.703Z,1.57
2023-04-06T04:25:31.849Z,1.54
2023-04-06T04:26:31.663Z,1.53
2023-04-06T04:27:31.641Z,1.54
2023-04-06T04:28:31.646Z,1.54
2023-04-06T04:29:31.705Z,1.54
2023-04-06T04:30:31.613Z,1.52
2023-04-06T04:31:31.677Z,1.52
2023-04-06T04:32:31.617Z,1.53
2023-04-06T04:33:31.592Z,1.54
2023-04-06T04:34:31.598Z,1.53
2023-04-06T04:35:31.623Z,1.56
2023-04-06T04:36:31.570Z,1.56
2023-04-06T04:37:31.550Z,1.56
2023-04-06T04:38:31.540Z,1.56
2023-04-06T04:39:31.543Z,1.54
2023-04-06T04:40:31.516Z,1.54
2023-04-06T04:41:31.534Z,1.53
2023-04-06T04:42:31.520Z,1.50
2023-04-06T04:43:33.007Z,1.50
2023-04-06T04:44:31.480Z,1.52
2023-04-06T04:45:31.540Z,1.52
2023-04-06T04:46:32.171Z,1.52
2023-04-06T04:47:31.616Z,1.52
2023-04-06T04:48:31.454Z,1.52
2023-04-06T04:49:31.435Z,1.52
2023-04-06T04:50:31.529Z,1.53
2023-04-06T04:51:31.425Z,1.52
2023-04-06T04:52:31.396Z,1.53
2023-04-06T04:53:31.648Z,1.56
2023-04-06T04:54:32.366Z,1.56
2023-04-06T04:55:31.375Z,1.57
2023-04-06T04:56:31.485Z,1.57
2023-04-06T04:57:31.349Z,1.57
2023-04-06T04:58:31.361Z,1.57
2023-04-06T04:59:31.380Z,1.57
2023-04-06T05:00:31.569Z,1.57
2023-04-06T05:01:40.719Z,1.60
2023-04-06T05:02:32.354Z,1.61
2023-04-06T05:03:31.344Z,1.63
2023-04-06T05:04:31.323Z,1.63
2023-04-06T05:05:31.371Z,1.63
2023-04-06T05:06:31.292Z,1.63
2023-04-06T05:07:31.260Z,1.63
2023-04-06T05:08:31.243Z,1.63
2023-04-06T05:09:31.257Z,1.64
2023-04-06T05:10:31.212Z,1.64
2023-04-06T05:11:31.207Z,1.60
2023-04-06T05:12:31.221Z,1.61
2023-04-06T05:13:31.209Z,1.63
2023-04-06T05:14:31.177Z,1.64
2023-04-06T05:15:31.206Z,1.64
2023-04-06T05:16:31.160Z,1.64
2023-04-06T05:17:31.178Z,1.64
2023-04-06T05:18:31.151Z,1.65
2023-04-06T05:19:31.143Z,1.67
2023-04-06T05:20:31.124Z,1.67
2023-04-06T05:21:31.099Z,1.68
2023-04-06T05:22:31.111Z,1.70
2023-04-06T05:23:31.109Z,1.70
2023-04-06T05:24:31.067Z,1.72
2023-04-06T05:25:31.089Z,1.74
2023-04-06T05:26:31.057Z,1.75
2023-04-06T05:27:31.074Z,1.75
2023-04-06T05:28:31.041Z,1.77
2023-04-06T05:29:31.027Z,1.79
2023-04-06T05:30:31.022Z,1.82
2023-04-06T05:31:31.023Z,1.82
2023-04-06T05:32:31.115Z,1.83
2023-04-06T05:33:30.993Z,1.83
2023-04-06T05:34:30.984Z,1.85
2023-04-06T05:35:31.017Z,1.86
2023-04-06T05:36:30.942Z,1.86
2023-04-06T05:37:30.956Z,1.89
2023-04-06T05:38:30.923Z,1.90
2023-04-06T05:39:30.939Z,1.93
2023-04-06T05:40:30.901Z,1.95
2023-04-06T05:41:30.920Z,2.01
2023-04-06T05:42:30.906Z,2.00
2023-04-06T05:43:30.891Z,2.01
2023-04-06T05:44:30.894Z,2.02
2023-04-06T05:45:30.842Z,2.02
2023-04-06T05:46:30.924Z,2.04
2023-04-06T05:47:30.847Z,2.05
2023-04-06T05:48:30.835Z,2.08
2023-04-06T05:49:30.807Z,2.08
2023-04-06T05:50:30.794Z,2.11
2023-04-06T05:51:30.802Z,2.12
2023-04-06T05:52:30.793Z,2.12
2023-04-06T05:53:30.786Z,2.12
2023-04-06T05:54:30.779Z,2.15
2023-04-06T05:55:30.765Z,2.18
2023-04-06T05:56:30.764Z,2.18
2023-04-06T05:57:30.717Z,2.19
2023-04-06T05:58:30.710Z,2.19
2023-04-06T05:59:30.728Z,2.22
2023-04-06T06:00:30.688Z,2.23
2023-04-06T06:01:30.678Z,2.25
2023-04-06T06:02:30.779Z,2.26
2023-04-06T06:03:30.661Z,2.26
2023-04-06T06:04:30.679Z,2.27
2023-04-06T06:05:30.676Z,2.29
2023-04-06T06:06:30.631Z,2.32
2023-04-06T06:07:30.627Z,2.33
2023-04-06T06:08:30.701Z,2.37
2023-04-06T06:09:30.615Z,2.37
2023-04-06T06:10:31.343Z,2.36
2023-04-06T06:11:30.586Z,2.37
2023-04-06T06:12:31.445Z,2.40
2023-04-06T06:13:30.597Z,2.43
2023-04-06T06:14:31.274Z,2.45
2023-04-06T06:15:30.564Z,2.47
2023-04-06T06:16:31.322Z,2.48
2023-04-06T06:17:30.565Z,2.50
2023-04-06T06:18:30.809Z,2.53
2023-04-06T06:19:30.507Z,2.56
2023-04-06T06:20:31.205Z,2.58
2023-04-06T06:21:30.481Z,2.59
2023-04-06T06:22:31.207Z,2.59
2023-04-06T06:23:30.446Z,2.61
2023-04-06T06:24:31.667Z,2.63
2023-04-06T06:25:30.433Z,2.63
2023-04-06T06:26:30.845Z,2.69
2023-04-06T06:27:30.406Z,2.68
2023-04-06T06:28:30.423Z,2.68
2023-04-06T06:29:30.417Z,2.69
2023-04-06T06:30:30.392Z,2.71
2023-04-06T06:31:30.393Z,2.74
2023-04-06T06:32:30.410Z,2.76
2023-04-06T06:33:30.360Z,2.80
2023-04-06T06:34:30.348Z,2.81
2023-04-06T06:35:30.342Z,2.84
2023-04-06T06:36:30.310Z,2.84
2023-04-06T06:37:31.292Z,2.90
2023-04-06T06:38:30.379Z,2.92
2023-04-06T06:39:30.312Z,2.97
2023-04-06T06:40:30.313Z,2.98
2023-04-06T06:41:30.277Z,3.01
2023-04-06T06:42:30.286Z,3.02
2023-04-06T06:43:30.234Z,3.07
2023-04-06T06:44:30.252Z,3.12
2023-04-06T06:45:30.291Z,3.13
2023-04-06T06:46:30.236Z,3.17
2023-04-06T06:47:30.232Z,3.20
2023-04-06T06:48:30.201Z,3.23
2023-04-06T06:49:30.187Z,3.26
2023-04-06T06:50:30.186Z,3.28
2023-04-06T06:51:30.171Z,3.31
2023-04-06T06:52:30.149Z,3.35
2023-04-06T06:53:30.152Z,3.41
2023-04-06T06:54:30.141Z,3.42
2023-04-06T06:55:30.139Z,3.46
2023-04-06T06:56:30.114Z,3.49
2023-04-06T06:57:30.145Z,3.50
2023-04-06T06:58:30.105Z,3.53
2023-04-06T06:59:30.155Z,3.54
2023-04-06T07:00:30.086Z,3.57
2023-04-06T07:01:30.086Z,3.60
2023-04-06T07:02:30.089Z,3.62
2023-04-06T07:03:30.066Z,3.64
2023-04-06T07:04:30.076Z,3.68
2023-04-06T07:05:30.007Z,3.70
2023-04-06T07:06:30.026Z,3.72
2023-04-06T07:07:30.031Z,3.74
2023-04-06T07:08:30.005Z,3.80
2023-04-06T07:09:29.980Z,3.81
2023-04-06T07:10:29.976Z,3.88
2023-04-06T07:11:29.960Z,3.90
2023-04-06T07:12:29.974Z,3.96
2023-04-06T07:13:29.939Z,3.98
2023-04-06T07:14:29.940Z,4.02
2023-04-06T07:15:29.908Z,4.06
2023-04-06T07:16:29.948Z,4.08
2023-04-06T07:17:29.909Z,4.10
2023-04-06T07:18:29.926Z,4.14
2023-04-06T07:19:29.888Z,4.16
2023-04-06T07:20:29.868Z,4.18
2023-04-06T07:21:29.850Z,4.21
2023-04-06T07:22:29.834Z,4.26
2023-04-06T07:23:29.890Z,4.28
2023-04-06T07:24:29.831Z,4.29
2023-04-06T07:25:29.823Z,4.34
2023-04-06T07:26:29.791Z,4.35
2023-04-06T07:27:29.777Z,4.39
2023-04-06T07:28:29.796Z,4.43
2023-04-06T07:29:29.753Z,4.46
2023-04-06T07:30:31.732Z,4.49
2023-04-06T07:31:30.501Z,4.53
2023-04-06T07:32:29.766Z,4.56
2023-04-06T07:33:30.445Z,4.61
2023-04-06T07:34:29.778Z,4.64
2023-04-06T07:35:30.470Z,4.68
2023-04-06T07:36:29.689Z,4.71
2023-04-06T07:37:30.415Z,4.74
2023-04-06T07:38:29.700Z,4.77
2023-04-06T07:39:30.160Z,4.80
2023-04-06T07:40:29.673Z,4.86
2023-04-06T07:41:30.368Z,4.88
2023-04-06T07:42:29.674Z,4.91
2023-04-06T07:43:29.692Z,4.96
2023-04-06T07:44:29.646Z,5.01
2023-04-06T07:45:29.644Z,5.04
2023-04-06T07:46:29.698Z,5.08
2023-04-06T07:47:29.604Z,5.14
2023-04-06T07:48:29.574Z,5.19
2023-04-06T07:49:29.623Z,5.23
2023-04-06T07:50:29.559Z,5.26
2023-04-06T07:51:29.542Z,5.29
2023-04-06T07:52:29.536Z,5.32
2023-04-06T07:53:29.527Z,5.33
2023-04-06T07:54:29.530Z,5.37
2023-04-06T07:55:29.500Z,5.38
2023-04-06T07:56:29.491Z,5.40
2023-04-06T07:57:29.477Z,5.44
2023-04-06T07:58:29.486Z,5.45
2023-04-06T07:59:29.863Z,5.48
2023-04-06T08:00:29.479Z,5.51
2023-04-06T08:01:29.443Z,5.52
2023-04-06T08:02:29.434Z,5.58
2023-04-06T08:03:30.840Z,5.60
2023-04-06T08:04:30.574Z,5.65
2023-04-06T08:05:29.393Z,5.70
2023-04-06T08:06:29.390Z,5.75
2023-04-06T08:07:29.366Z,5.78
2023-04-06T08:08:29.368Z,5.84
2023-04-06T08:09:29.359Z,5.88
2023-04-06T08:10:29.352Z,5.92
2023-04-06T08:11:29.345Z,5.98
2023-04-06T08:12:29.318Z,6.02
2023-04-06T08:13:29.373Z,6.06
2023-04-06T08:14:29.315Z,6.10
2023-04-06T08:15:29.306Z,6.11
2023-04-06T08:16:29.298Z,6.16
2023-04-06T08:17:29.298Z,6.19
2023-04-06T08:18:29.285Z,6.24
2023-04-06T08:19:29.235Z,6.25
2023-04-06T08:20:29.257Z,6.28
2023-04-06T08:21:29.230Z,6.32
2023-04-06T08:22:29.232Z,6.33
2023-04-06T08:23:29.233Z,6.36
2023-04-06T08:24:29.212Z,6.42
2023-04-06T08:25:29.185Z,6.46
2023-04-06T08:26:29.174Z,6.51
2023-04-06T08:27:29.167Z,6.54
2023-04-06T08:28:29.194Z,6.57
2023-04-06T08:29:29.141Z,6.63
2023-04-06T08:30:29.143Z,6.65
2023-04-06T08:31:29.171Z,6.71
2023-04-06T08:32:29.135Z,6.76
2023-04-06T08:33:29.110Z,6.82
2023-04-06T08:34:29.108Z,6.87
2023-04-06T08:35:29.114Z,6.93
2023-04-06T08:36:29.068Z,6.96
2023-04-06T08:37:29.066Z,7.00
2023-04-06T08:38:29.048Z,7.01
2023-04-06T08:39:29.022Z,7.07
2023-04-06T08:40:29.045Z,7.11
2023-04-06T08:41:29.027Z,7.14
2023-04-06T08:42:29.012Z,7.18
2023-04-06T08:43:29.003Z,7.24
2023-04-06T08:44:29.036Z,7.29
2023-04-06T08:45:28.980Z,7.33
2023-04-06T08:46:29.725Z,7.37
2023-04-06T08:47:28.963Z,7.41
2023-04-06T08:48:28.924Z,7.42
2023-04-06T08:49:29.070Z,7.47
2023-04-06T08:50:28.923Z,7.52
2023-04-06T08:51:28.920Z,7.57
2023-04-06T08:52:28.911Z,7.62
2023-04-06T08:53:28.889Z,7.69
2023-04-06T08:54:28.871Z,7.73
2023-04-06T08:55:28.877Z,7.77
2023-04-06T08:56:28.871Z,7.81
2023-04-06T08:57:28.957Z,7.85
2023-04-06T08:58:37.766Z,7.86
2023-04-06T08:59:29.911Z,7.89
2023-04-06T09:00:28.830Z,7.95
2023-04-06T09:01:28.833Z,8.02
2023-04-06T09:02:28.849Z,8.04
2023-04-06T09:03:29.060Z,8.07
2023-04-06T09:04:29.001Z,8.09
2023-04-06T09:05:28.750Z,8.13
2023-04-06T09:06:28.769Z,8.14
2023-04-06T09:07:28.767Z,8.20
2023-04-06T09:08:28.754Z,8.24
2023-04-06T09:09:28.729Z,8.27
2023-04-06T09:10:28.766Z,8.29
2023-04-06T09:11:28.689Z,8.32
2023-04-06T09:12:28.725Z,8.37
2023-04-06T09:13:28.696Z,8.40
2023-04-06T09:14:28.666Z,8.45
2023-04-06T09:15:28.655Z,8.49
2023-04-06T09:16:28.652Z,8.55
2023-04-06T09:17:28.679Z,8.55
2023-04-06T09:18:28.614Z,8.60
2023-04-06T09:19:28.614Z,8.63
2023-04-06T09:20:28.605Z,8.65
2023-04-06T09:21:28.591Z,8.68
2023-04-06T09:22:28.604Z,8.71
2023-04-06T09:23:28.609Z,8.73
2023-04-06T09:24:28.554Z,8.78
2023-04-06T09:25:28.545Z,8.79
2023-04-06T09:26:28.538Z,8.85
2023-04-06T09:27:28.525Z,8.88
2023-04-06T09:28:28.547Z,8.89
2023-04-06T09:29:28.493Z,8.93
2023-04-06T09:30:28.513Z,8.96
2023-04-06T09:31:28.504Z,9.00
2023-04-06T09:32:28.542Z,9.04
2023-04-06T09:33:28.457Z,9.12
2023-04-06T09:34:28.463Z,9.13
2023-04-06T09:35:28.592Z,9.16
2023-04-06T09:36:28.435Z,9.20
2023-04-06T09:37:28.453Z,9.26
2023-04-06T09:38:28.432Z,9.31
2023-04-06T09:39:28.434Z,9.37
2023-04-06T09:40:28.399Z,9.38
2023-04-06T09:41:28.419Z,9.45
2023-04-06T09:42:28.405Z,9.53
2023-04-06T09:43:28.363Z,9.59
2023-04-06T09:44:28.355Z,9.68
2023-04-06T09:45:28.342Z,9.73
2023-04-06T09:46:28.362Z,9.81
2023-04-06T09:47:29.392Z,9.86
2023-04-06T09:48:29.454Z,9.92
2023-04-06T09:49:28.329Z,9.98
2023-04-06T09:50:28.296Z,10.06
2023-04-06T09:51:28.281Z,10.13
2023-04-06T09:52:28.268Z,10.22
2023-04-06T09:53:28.266Z,10.29
2023-04-06T09:54:28.247Z,10.36
2023-04-06T09:55:28.256Z,10.43
2023-04-06T09:56:28.328Z,10.52
2023-04-06T09:57:28.262Z,10.54
2023-04-06T09:58:28.220Z,10.55
2023-04-06T09:59:28.234Z,10.55
2023-04-06T10:00:28.245Z,10.55
2023-04-06T10:01:28.269Z,10.55
2023-04-06T10:02:28.237Z,10.57
2023-04-06T10:03:28.269Z,10.57
2023-04-06T10:04:28.136Z,10.58
2023-04-06T10:05:28.226Z,10.63
2023-04-06T10:06:28.101Z,10.69
2023-04-06T10:07:28.112Z,10.73
2023-04-06T10:08:29.673Z,10.80
2023-04-06T10:09:28.080Z,10.84
2023-04-06T10:10:28.068Z,10.88
2023-04-06T10:11:28.051Z,10.91
2023-04-06T10:12:28.054Z,10.95
2023-04-06T10:13:28.037Z,10.99
2023-04-06T10:14:28.022Z,10.98
2023-04-06T10:15:28.000Z,10.98
2023-04-06T10:16:28.073Z,10.99
2023-04-06T10:17:28.059Z,10.99
2023-04-06T10:18:27.983Z,11.05
2023-04-06T10:19:27.991Z,11.09
2023-04-06T10:20:27.954Z,11.16
2023-04-06T10:21:27.973Z,11.21
2023-04-06T10:22:27.932Z,11.27
2023-04-06T10:23:27.957Z,11.31
2023-04-06T10:24:27.893Z,11.33
2023-04-06T10:25:27.908Z,11.38
2023-04-06T10:26:27.905Z,11.44
2023-04-06T10:27:27.885Z,11.49
2023-04-06T10:28:27.894Z,11.54
2023-04-06T10:29:27.857Z,11.57
2023-04-06T10:30:27.848Z,11.62
2023-04-06T10:31:27.928Z,11.66
2023-04-06T10:32:27.857Z,11.72
2023-04-06T10:33:27.821Z,11.75
2023-04-06T10:34:27.807Z,11.81
2023-04-06T10:35:27.792Z,11.87
2023-04-06T10:36:27.806Z,11.93
2023-04-06T10:37:27.782Z,11.90
2023-04-06T10:38:27.760Z,11.87
2023-04-06T10:39:27.784Z,11.84
2023-04-06T10:40:27.756Z,11.85
2023-04-06T10:41:27.754Z,11.85
2023-04-06T10:42:27.717Z,11.85
2023-04-06T10:43:27.720Z,11.88
2023-04-06T10:44:27.706Z,11.96
2023-04-06T10:45:27.799Z,11.96
2023-04-06T10:46:27.701Z,12.01
2023-04-06T10:47:27.726Z,12.05
2023-04-06T10:48:27.657Z,12.08
2023-04-06T10:49:27.954Z,12.16
2023-04-06T10:50:27.643Z,12.22
2023-04-06T10:51:27.651Z,12.30
2023-04-06T10:52:27.624Z,12.37
2023-04-06T10:53:27.606Z,12.41
2023-04-06T10:54:27.597Z,12.44
2023-04-06T10:55:27.594Z,12.48
2023-04-06T10:56:27.592Z,12.51
2023-04-06T10:57:27.583Z,12.58
2023-04-06T10:58:27.558Z,12.63
2023-04-06T10:59:27.579Z,12.69
2023-04-06T11:00:39.422Z,12.73
2023-04-06T11:01:28.594Z,12.77
2023-04-06T11:02:27.566Z,12.73
2023-04-06T11:03:27.500Z,12.73
2023-04-06T11:04:27.535Z,12.66
2023-04-06T11:05:27.479Z,12.62
2023-04-06T11:06:27.478Z,12.62
2023-04-06T11:07:27.513Z,12.66
2023-04-06T11:08:27.464Z,12.71
2023-04-06T11:09:27.431Z,12.80
2023-04-06T11:10:27.417Z,12.87
2023-04-06T11:11:27.760Z,12.92
2023-04-06T11:12:27.409Z,13.01
2023-04-06T11:13:27.398Z,13.09
2023-04-06T11:14:27.478Z,13.12
2023-04-06T11:15:27.397Z,13.17
2023-04-06T11:16:27.378Z,13.22
2023-04-06T11:17:27.378Z,13.22
2023-04-06T11:18:27.356Z,13.21
2023-04-06T11:19:27.348Z,13.25
2023-04-06T11:20:27.302Z,13.31
2023-04-06T11:21:27.297Z,13.41
2023-04-06T11:22:27.293Z,13.36
2023-04-06T11:23:28.752Z,13.35
2023-04-06T11:24:27.281Z,13.27
2023-04-06T11:25:27.274Z,13.17
2023-04-06T11:26:27.251Z,13.17
2023-04-06T11:27:27.250Z,13.25
2023-04-06T11:28:27.247Z,13.38
2023-04-06T11:29:27.236Z,13.51
2023-04-06T11:30:27.225Z,13.61
2023-04-06T11:31:27.306Z,13.69
2023-04-06T11:32:27.239Z,13.76
2023-04-06T11:33:27.213Z,13.86
2023-04-06T11:34:27.163Z,13.98
2023-04-06T11:35:27.149Z,14.08
2023-04-06T11:36:27.192Z,14.17
2023-04-06T11:37:28.041Z,14.24
2023-04-06T11:38:27.116Z,14.31
2023-04-06T11:39:27.119Z,14.42
2023-04-06T11:40:27.116Z,14.44
2023-04-06T11:41:27.112Z,14.48
2023-04-06T11:42:27.115Z,14.56
2023-04-06T11:43:27.109Z,14.64
2023-04-06T11:44:27.059Z,14.69
2023-04-06T11:45:27.064Z,14.78
2023-04-06T11:46:27.104Z,14.83
2023-04-06T11:47:27.049Z,14.94
2023-04-06T11:48:27.965Z,15.01
2023-04-06T11:49:27.011Z,15.12
2023-04-06T11:50:26.995Z,15.25
2023-04-06T11:51:27.997Z,15.41
2023-04-06T11:52:27.024Z,15.55
2023-04-06T11:53:27.706Z,15.67
2023-04-06T11:55:27.827Z,15.89
2023-04-06T11:56:26.959Z,16.01
2023-04-06T11:57:27.029Z,16.13
2023-04-06T11:58:26.904Z,16.26
2023-04-06T11:59:26.975Z,16.36
2023-04-06T12:00:26.963Z,16.45
2023-04-06T12:01:27.601Z,16.54
2023-04-06T12:02:26.936Z,16.52
2023-04-06T12:03:26.949Z,16.57
2023-04-06T12:04:26.911Z,16.65
2023-04-06T12:05:26.841Z,16.80
2023-04-06T12:06:26.810Z,16.92
2023-04-06T12:07:26.807Z,17.09
2023-04-06T12:08:26.809Z,17.22
2023-04-06T12:09:26.792Z,17.36
2023-04-06T12:10:26.783Z,17.45
2023-04-06T12:11:26.841Z,17.39
2023-04-06T12:12:26.775Z,17.33
2023-04-06T12:13:26.771Z,17.30
2023-04-06T12:14:26.756Z,17.24
2023-04-06T12:15:26.746Z,17.22
2023-04-06T12:16:26.841Z,17.22
2023-04-06T12:17:26.744Z,17.24
2023-04-06T12:18:26.706Z,17.39
2023-04-06T12:19:26.727Z,17.77
2023-04-06T12:20:27.628Z,18.14
2023-04-06T12:21:26.690Z,18.46
2023-04-06T12:22:26.636Z,18.68
2023-04-06T12:23:26.650Z,19.13
2023-04-06T12:24:26.644Z,19.49
2023-04-06T12:25:26.627Z,20.00
2023-04-06T12:26:26.596Z,20.30
2023-04-06T12:27:26.611Z,20.53
2023-04-06T12:28:26.587Z,20.87
2023-04-06T12:29:26.583Z,21.33
2023-04-06T12:30:26.591Z,21.67
2023-04-06T12:31:26.680Z,21.93
2023-04-06T12:32:26.549Z,22.49
2023-04-06T12:33:26.672Z,23.01
2023-04-06T12:34:26.543Z,23.34
2023-04-06T12:35:26.623Z,23.89
2023-04-06T12:36:26.557Z,24.56
2023-04-06T12:37:26.486Z,25.11
2023-04-06T12:38:26.480Z,25.60
2023-04-06T12:39:26.521Z,25.97
2023-04-06T12:40:26.447Z,26.20
2023-04-06T12:41:26.458Z,26.23
2023-04-06T12:42:26.462Z,26.23
2023-04-06T12:43:26.415Z,26.39
2023-04-06T12:44:27.131Z,26.69
2023-04-06T12:45:26.419Z,27.33
2023-04-06T12:46:26.412Z,27.62
2023-04-06T12:47:26.437Z,28.20
2023-04-06T12:48:26.371Z,28.67
2023-04-06T12:49:26.379Z,29.00
2023-04-06T12:50:26.346Z,29.25
2023-04-06T12:51:26.363Z,29.30
2023-04-06T12:52:26.476Z,29.10
2023-04-06T12:53:26.351Z,29.14
2023-04-06T12:54:26.429Z,29.47
2023-04-06T12:55:26.342Z,29.67
2023-04-06T12:56:27.013Z,29.85
2023-04-06T12:57:26.302Z,29.82
2023-04-06T12:58:26.540Z,29.78
2023-04-06T12:59:26.494Z,29.73
2023-04-06T13:00:26.675Z,29.86
2023-04-06T13:01:26.532Z,29.91
2023-04-06T13:02:26.972Z,29.73
2023-04-06T13:03:26.292Z,29.67
2023-04-06T13:04:26.291Z,29.64
2023-04-06T13:05:27.690Z,29.82
2023-04-06T13:06:26.704Z,30.01
2023-04-06T13:07:26.186Z,30.16
2023-04-06T13:08:26.340Z,29.85
2023-04-06T13:09:26.190Z,29.32
2023-04-06T13:10:26.179Z,28.80
2023-04-06T13:11:28.221Z,28.50
2023-04-06T13:12:26.139Z,28.11