createdAt,value
2018-08-22T00:00:43.222Z,29.00
2018-08-22T00:03:11.486Z,29.00
2018-08-22T00:05:39.778Z,28.90
2018-08-22T00:08:08.146Z,28.90
2018-08-22T00:10:36.406Z,28.90
2018-08-22T00:13:04.923Z,28.90
2018-08-22T00:15:33.487Z,28.90
2018-08-22T00:18:01.918Z,28.80
2018-08-22T00:20:30.179Z,28.80
2018-08-22T00:22:58.512Z,28.70
2018-08-22T00:25:26.885Z,28.80
2018-08-22T00:27:55.335Z,28.70
2018-08-22T00:30:23.744Z,28.60
2018-08-22T00:32:52.067Z,28.70
2018-08-22T00:35:20.464Z,28.60
2018-08-22T00:37:49.229Z,28.60
2018-08-22T00:40:18.032Z,28.50
2018-08-22T00:42:46.366Z,28.50
2018-08-22T00:45:14.733Z,28.50
2018-08-22T00:47:43.278Z,28.40
2018-08-22T00:50:12.002Z,28.50
2018-08-22T00:52:40.328Z,28.50
2018-08-22T00:55:08.715Z,28.50
2018-08-22T00:57:36.980Z,28.40
2018-08-22T01:00:05.332Z,28.40
2018-08-22T01:02:33.973Z,28.40
2018-08-22T01:05:02.297Z,28.40
2018-08-22T01:07:30.929Z,28.30
2018-08-22T01:09:59.344Z,28.40
2018-08-22T01:12:27.901Z,28.30
2018-08-22T01:14:56.260Z,28.30
2018-08-22T01:17:24.632Z,28.30
2018-08-22T01:19:53.359Z,28.20
2018-08-22T01:22:21.757Z,28.20
2018-08-22T01:24:50.405Z,28.20
2018-08-22T01:27:22.369Z,28.10
2018-08-22T01:29:53.966Z,28.00
2018-08-22T01:32:22.787Z,27.90
2018-08-22T01:34:52.466Z,27.90
2018-08-22T01:37:20.763Z,27.90
2018-08-22T01:39:49.237Z,27.90
2018-08-22T01:42:18.042Z,27.90
2018-08-22T01:44:46.714Z,27.80
2018-08-22T01:47:15.785Z,27.80
2018-08-22T01:49:44.373Z,27.80
2018-08-22T01:52:12.759Z,27.80
2018-08-22T01:54:41.437Z,27.80
2018-08-22T01:57:10.067Z,27.70
2018-08-22T01:59:38.764Z,27.60
2018-08-22T02:02:07.094Z,27.60
2018-08-22T02:04:35.907Z,27.60
2018-08-22T02:07:04.615Z,27.60
2018-08-22T02:09:33.076Z,27.50
2018-08-22T02:12:01.465Z,27.50
2018-08-22T02:14:29.861Z,27.50
2018-08-22T02:16:58.718Z,27.40
2018-08-22T02:19:27.098Z,27.40
2018-08-22T02:21:55.397Z,27.30
2018-08-22T02:24:24.081Z,27.20
2018-08-22T02:26:52.466Z,27.20
2018-08-22T02:29:21.089Z,27.20
2018-08-22T02:31:49.827Z,27.10
2018-08-22T02:34:18.618Z,27.10
2018-08-22T02:36:47.296Z,27.10
2018-08-22T02:39:15.592Z,27.00
2018-08-22T02:41:44.087Z,27.00
2018-08-22T02:44:12.851Z,27.10
2018-08-22T02:46:41.479Z,27.00
2018-08-22T02:49:15.161Z,27.00
2018-08-22T02:51:43.766Z,27.00
2018-08-22T02:54:12.531Z,26.90
2018-08-22T02:56:41.148Z,27.00
2018-08-22T02:59:09.636Z,27.00
2018-08-22T03:01:38.287Z,26.90
2018-08-22T03:04:06.966Z,26.90
2018-08-22T03:06:35.528Z,26.90
2018-08-22T03:09:05.616Z,26.80
2018-08-22T03:11:34.277Z,26.80
2018-08-22T03:14:02.942Z,26.80
2018-08-22T03:16:31.757Z,26.80
2018-08-22T03:19:00.211Z,26.60
2018-08-22T03:21:28.479Z,26.60
2018-08-22T03:23:56.863Z,26.60
2018-08-22T03:26:25.448Z,26.70
2018-08-22T03:28:53.994Z,26.60
2018-08-22T03:31:22.512Z,26.60
2018-08-22T03:33:51.239Z,26.60
2018-08-22T03:36:19.552Z,26.60
2018-08-22T03:38:47.976Z,26.50
2018-08-22T03:41:16.308Z,26.60
2018-08-22T03:43:44.638Z,26.50
2018-08-22T03:46:13.462Z,26.50
2018-08-22T03:48:42.080Z,26.50
2018-08-22T03:51:10.939Z,26.50
2018-08-22T03:53:39.271Z,26.40
2018-08-22T03:56:07.723Z,26.40
2018-08-22T03:58:36.594Z,26.40
2018-08-22T04:01:04.955Z,26.40
2018-08-22T04:03:33.380Z,26.30
2018-08-22T04:06:01.861Z,26.30
2018-08-22T04:08:30.275Z,26.30
2018-08-22T04:10:58.782Z,26.30
2018-08-22T04:13:27.140Z,26.30
2018-08-22T04:15:55.554Z,26.30
2018-08-22T04:18:24.133Z,26.30
2018-08-22T04:20:52.882Z,26.30
2018-08-22T04:23:21.475Z,26.30
2018-08-22T04:25:50.126Z,26.20
2018-08-22T04:28:18.454Z,26.30
2018-08-22T04:30:47.372Z,26.20
2018-08-22T04:33:15.955Z,26.20
2018-08-22T04:35:45.000Z,26.20
2018-08-22T04:38:13.317Z,26.20
2018-08-22T04:40:41.730Z,26.20
2018-08-22T04:43:10.003Z,26.10
2018-08-22T04:45:38.273Z,26.20
2018-08-22T04:48:07.107Z,26.10
2018-08-22T04:50:35.863Z,26.10
2018-08-22T04:53:04.299Z,26.20
2018-08-22T04:55:32.965Z,26.20
2018-08-22T04:58:01.402Z,26.20
2018-08-22T05:00:29.698Z,26.10
2018-08-22T05:02:58.011Z,26.10
2018-08-22T05:05:26.439Z,26.10
2018-08-22T05:07:54.734Z,26.10
2018-08-22T05:10:23.107Z,26.10
2018-08-22T05:12:51.736Z,26.00
2018-08-22T05:15:19.994Z,26.00
2018-08-22T05:17:48.616Z,26.00
2018-08-22T05:20:17.255Z,25.90
2018-08-22T05:22:45.777Z,26.00
2018-08-22T05:25:14.078Z,25.90
2018-08-22T05:27:42.389Z,26.00
2018-08-22T05:30:11.086Z,25.90
2018-08-22T05:32:39.386Z,25.90
2018-08-22T05:35:07.658Z,25.90
2018-08-22T05:37:36.057Z,25.90
2018-08-22T05:40:04.411Z,25.90
2018-08-22T05:42:32.682Z,25.90
2018-08-22T05:45:01.083Z,25.90
2018-08-22T05:47:29.746Z,25.90
2018-08-22T05:50:00.735Z,25.90
2018-08-22T05:52:29.163Z,25.90
2018-08-22T05:54:57.574Z,25.90
2018-08-22T05:57:25.996Z,25.90
2018-08-22T05:59:54.522Z,25.80
2018-08-22T06:02:23.116Z,25.90
2018-08-22T06:04:51.454Z,25.90
2018-08-22T06:07:19.786Z,25.90
2018-08-22T06:09:48.518Z,25.90
2018-08-22T06:12:16.858Z,26.00
2018-08-22T06:14:53.023Z,25.90
2018-08-22T06:17:21.554Z,26.00
2018-08-22T06:19:50.267Z,26.00
2018-08-22T06:22:18.593Z,26.10
2018-08-22T06:24:47.162Z,26.10
2018-08-22T06:27:15.514Z,26.10
2018-08-22T06:29:43.846Z,26.10
2018-08-22T06:32:12.199Z,26.10
2018-08-22T06:34:40.939Z,26.10
2018-08-22T06:37:09.663Z,26.20
2018-08-22T06:39:38.031Z,26.20
2018-08-22T06:42:06.733Z,26.20
2018-08-22T06:44:35.515Z,26.20
2018-08-22T06:47:04.003Z,26.30
2018-08-22T06:49:32.230Z,26.30
2018-08-22T06:52:00.881Z,26.30
2018-08-22T06:54:30.051Z,26.30
2018-08-22T06:56:58.321Z,26.40
2018-08-22T06:59:26.826Z,26.40
2018-08-22T07:01:55.055Z,26.40
2018-08-22T07:04:23.688Z,26.40
2018-08-22T07:06:52.280Z,26.40
2018-08-22T07:09:20.762Z,26.50
2018-08-22T07:11:49.022Z,26.50
2018-08-22T07:14:25.570Z,26.50
2018-08-22T07:16:54.120Z,26.60
2018-08-22T07:19:22.339Z,26.60
2018-08-22T07:21:50.592Z,26.60
2018-08-22T07:24:19.143Z,26.70
2018-08-22T07:26:47.368Z,26.80
2018-08-22T07:29:15.828Z,26.80
2018-08-22T07:31:44.105Z,26.80
2018-08-22T07:34:12.766Z,26.90
2018-08-22T07:36:41.217Z,26.90
2018-08-22T07:39:11.823Z,26.90
2018-08-22T07:41:40.123Z,27.00
2018-08-22T07:44:09.209Z,27.00
2018-08-22T07:46:37.445Z,27.00
2018-08-22T07:49:06.144Z,27.10
2018-08-22T07:51:34.372Z,27.10
2018-08-22T07:54:02.602Z,27.20
2018-08-22T07:56:31.157Z,27.20
2018-08-22T07:59:11.658Z,27.30
2018-08-22T08:01:39.907Z,27.30
2018-08-22T08:04:15.152Z,27.40
2018-08-22T08:06:43.735Z,27.40
2018-08-22T08:09:13.010Z,27.50
2018-08-22T08:11:41.655Z,27.50
2018-08-22T08:14:09.971Z,27.60
2018-08-22T08:16:38.290Z,27.60
2018-08-22T08:19:07.182Z,27.70
2018-08-22T08:21:35.621Z,27.80
2018-08-22T08:24:03.939Z,27.80
2018-08-22T08:26:32.214Z,27.90
2018-08-22T08:29:00.425Z,27.90
2018-08-22T08:31:28.761Z,28.00
2018-08-22T08:33:57.466Z,28.00
2018-08-22T08:36:25.799Z,28.00
2018-08-22T08:38:54.536Z,28.10
2018-08-22T08:41:23.051Z,28.20
2018-08-22T08:43:51.291Z,28.30
2018-08-22T08:46:19.583Z,28.40
2018-08-22T08:48:47.899Z,28.40
2018-08-22T08:51:16.387Z,28.40
2018-08-22T08:53:44.917Z,28.50
2018-08-22T08:56:13.605Z,28.50
2018-08-22T08:58:41.850Z,28.60
2018-08-22T09:01:10.119Z,28.70
2018-08-22T09:03:38.748Z,28.90
2018-08-22T09:06:07.437Z,28.90
2018-08-22T09:08:35.664Z,29.00
2018-08-22T09:11:03.955Z,29.00
2018-08-22T09:13:32.275Z,29.00
2018-08-22T09:16:00.786Z,29.10
2018-08-22T09:18:29.406Z,29.10
2018-08-22T09:20:58.046Z,29.20
2018-08-22T09:23:26.177Z,29.30
2018-08-22T09:25:54.432Z,29.30
2018-08-22T09:28:23.091Z,29.40
2018-08-22T09:30:51.730Z,29.50
2018-08-22T09:33:20.466Z,29.50
2018-08-22T09:35:49.424Z,29.60
2018-08-22T09:38:17.691Z,29.60
2018-08-22T09:40:46.782Z,29.70
2018-08-22T09:43:15.335Z,29.70
2018-08-22T09:45:43.888Z,29.80
2018-08-22T09:48:12.206Z,29.90
2018-08-22T09:50:40.667Z,30.00
2018-08-22T09:53:09.391Z,30.00
2018-08-22T09:55:38.035Z,30.10
2018-08-22T09:58:06.290Z,30.20
2018-08-22T10:00:39.820Z,30.30
2018-08-22T10:03:08.107Z,30.30
2018-08-22T10:05:36.830Z,30.30
2018-08-22T10:08:05.466Z,30.50
2018-08-22T10:10:34.163Z,30.60
2018-08-22T10:13:02.555Z,30.60
2018-08-22T10:15:41.088Z,30.70
2018-08-22T10:18:09.305Z,30.80
2018-08-22T10:20:38.142Z,30.80
2018-08-22T10:23:06.388Z,30.90
2018-08-22T10:25:34.991Z,30.80
2018-08-22T10:28:03.566Z,30.90
2018-08-22T10:30:32.008Z,30.90
2018-08-22T10:33:00.717Z,30.90
2018-08-22T10:35:29.114Z,31.00
2018-08-22T10:37:57.388Z,31.10
2018-08-22T10:40:26.228Z,31.20
2018-08-22T10:42:54.489Z,31.20
2018-08-22T10:45:22.844Z,31.20
2018-08-22T10:47:51.464Z,31.20
2018-08-22T10:50:20.146Z,31.30
2018-08-22T10:52:48.356Z,31.40
2018-08-22T10:55:16.579Z,31.60
2018-08-22T10:57:45.296Z,32.20
2018-08-22T11:00:13.558Z,33.30
2018-08-22T11:02:41.783Z,33.30
2018-08-22T11:05:10.022Z,33.00
2018-08-22T11:07:38.407Z,32.80
2018-08-22T11:10:06.619Z,32.60
2018-08-22T11:12:34.844Z,32.90
2018-08-22T11:15:46.704Z,32.80
2018-08-22T11:18:15.368Z,32.70
2018-08-22T11:20:44.738Z,32.60
2018-08-22T11:23:24.846Z,32.50
2018-08-22T11:26:03.983Z,32.90
2018-08-22T11:28:44.043Z,34.20
2018-08-22T11:31:23.439Z,35.50
2018-08-22T11:34:03.071Z,36.00
2018-08-22T11:36:30.860Z,36.70
2018-08-22T11:38:59.376Z,37.70
2018-08-22T11:41:28.116Z,38.40
2018-08-22T11:43:56.350Z,38.90
2018-08-22T11:46:24.617Z,38.30
2018-08-22T11:48:53.269Z,37.60
2018-08-22T11:51:21.868Z,37.10
2018-08-22T11:53:50.440Z,36.60
2018-08-22T11:56:19.116Z,36.20
2018-08-22T11:58:47.507Z,35.90
2018-08-22T12:01:15.739Z,35.70
2018-08-22T12:03:44.387Z,36.10
2018-08-22T12:06:12.952Z,37.00
2018-08-22T12:08:41.862Z,37.90
2018-08-22T12:11:10.074Z,38.40
2018-08-22T12:13:38.295Z,39.00
2018-08-22T12:16:10.749Z,39.30
2018-08-22T12:18:39.362Z,39.80
2018-08-22T12:21:07.957Z,39.80
2018-08-22T12:23:36.227Z,39.60
2018-08-22T12:26:04.456Z,40.10
2018-08-22T12:28:32.929Z,40.00
2018-08-22T12:31:01.278Z,39.40
2018-08-22T12:33:29.560Z,38.90
2018-08-22T12:35:58.044Z,38.40
2018-08-22T12:38:26.729Z,37.90
2018-08-22T12:40:54.959Z,37.60
2018-08-22T12:43:23.170Z,37.20
2018-08-22T12:45:51.599Z,36.90
2018-08-22T12:48:20.134Z,36.70
2018-08-22T12:50:48.930Z,36.50
2018-08-22T12:53:17.640Z,36.20
2018-08-22T12:55:46.762Z,36.00
2018-08-22T12:58:15.299Z,35.80
2018-08-22T13:00:43.892Z,35.60
2018-08-22T13:03:12.187Z,35.50
2018-08-22T13:05:40.430Z,35.20
2018-08-22T13:08:08.981Z,35.10
2018-08-22T13:10:37.257Z,34.80
2018-08-22T13:13:05.927Z,34.60
2018-08-22T13:16:22.221Z,34.50
2018-08-22T13:18:50.508Z,34.30
2018-08-22T13:21:18.914Z,34.20
2018-08-22T13:23:47.222Z,34.00
2018-08-22T13:26:15.531Z,33.90
2018-08-22T13:28:44.027Z,33.80
2018-08-22T13:31:12.257Z,33.60
2018-08-22T13:33:40.505Z,33.50
2018-08-22T13:36:08.737Z,33.40
2018-08-22T13:38:36.968Z,33.20
2018-08-22T13:41:05.342Z,33.20
2018-08-22T13:43:33.571Z,33.00
2018-08-22T13:46:02.065Z,32.90
2018-08-22T13:48:30.856Z,32.80
2018-08-22T13:50:59.108Z,32.70
2018-08-22T13:53:27.652Z,32.60
2018-08-22T13:55:55.981Z,32.50
2018-08-22T13:58:24.200Z,32.30
2018-08-22T14:00:52.472Z,32.20
2018-08-22T14:03:20.733Z,32.10
2018-08-22T14:05:49.474Z,32.10
2018-08-22T14:08:17.855Z,32.00
2018-08-22T14:10:46.369Z,31.90
2018-08-22T14:13:14.628Z,31.90
2018-08-22T14:16:14.119Z,31.70
2018-08-22T14:18:42.475Z,31.50
2018-08-22T14:21:10.740Z,31.30
2018-08-22T14:23:39.384Z,31.10
2018-08-22T14:26:07.895Z,30.90
2018-08-22T14:28:36.150Z,30.70
2018-08-22T14:31:04.562Z,30.60
2018-08-22T14:33:33.010Z,30.50
2018-08-22T14:36:01.247Z,30.40
2018-08-22T14:38:29.485Z,30.40
2018-08-22T14:40:57.931Z,30.30
2018-08-22T14:43:26.165Z,30.20
2018-08-22T14:45:54.850Z,30.10
2018-08-22T14:48:23.040Z,29.90
2018-08-22T14:50:51.619Z,29.70
2018-08-22T14:53:20.000Z,29.60
2018-08-22T14:55:48.974Z,29.50
2018-08-22T14:58:17.143Z,29.50
2018-08-22T15:00:45.383Z,29.30
2018-08-22T15:03:13.897Z,29.20
2018-08-22T15:05:41.944Z,29.20
2018-08-22T15:08:10.277Z,29.10
2018-08-22T15:10:38.510Z,29.10
2018-08-22T15:13:06.783Z,29.10
2018-08-22T15:19:00.987Z,29.10
2018-08-22T15:21:29.215Z,29.00
2018-08-22T15:23:57.442Z,29.00
2018-08-22T15:26:25.674Z,29.00
2018-08-22T15:28:54.154Z,29.00
2018-08-22T15:31:22.428Z,28.90
2018-08-22T15:33:50.687Z,28.90
2018-08-22T15:36:19.122Z,28.80
2018-08-22T15:38:47.428Z,28.80
2018-08-22T15:41:15.795Z,28.80
2018-08-22T15:43:44.467Z,28.70
2018-08-22T15:46:13.135Z,28.70
2018-08-22T15:48:41.356Z,28.60
2018-08-22T15:51:09.804Z,28.60
2018-08-22T15:53:38.271Z,28.60
2018-08-22T15:56:06.539Z,28.60
2018-08-22T15:58:35.369Z,28.60
2018-08-22T16:01:03.626Z,28.60
2018-08-22T16:03:32.112Z,28.60
2018-08-22T16:06:00.326Z,28.60
2018-08-22T16:08:28.980Z,28.60
2018-08-22T16:10:57.691Z,28.60
2018-08-22T16:13:28.700Z,28.50
2018-08-22T16:16:56.175Z,28.50
2018-08-22T16:19:24.701Z,28.50
2018-08-22T16:21:52.901Z,28.50
2018-08-22T16:24:24.968Z,28.50
2018-08-22T16:26:53.590Z,28.40
2018-08-22T16:29:21.774Z,28.40
2018-08-22T16:31:49.994Z,28.40
2018-08-22T16:34:18.315Z,28.40
2018-08-22T16:36:46.620Z,28.50
2018-08-22T16:39:19.498Z,28.50
2018-08-22T16:41:47.986Z,28.50
2018-08-22T16:44:17.012Z,28.50
2018-08-22T16:46:45.252Z,28.50
2018-08-22T16:49:13.888Z,28.50
2018-08-22T16:51:42.111Z,28.50
2018-08-22T16:54:10.452Z,28.50
2018-08-22T16:56:39.195Z,28.40
2018-08-22T16:59:15.798Z,28.40
2018-08-22T17:01:46.812Z,28.50
2018-08-22T17:04:15.283Z,28.40
2018-08-22T17:06:43.966Z,28.40
2018-08-22T17:09:12.659Z,28.40
2018-08-22T17:11:41.369Z,28.40
2018-08-22T17:14:10.171Z,28.40
2018-08-22T17:17:07.547Z,28.30
2018-08-22T17:19:36.084Z,28.40
2018-08-22T17:22:04.584Z,28.30
2018-08-22T17:24:32.786Z,28.30
2018-08-22T17:27:01.303Z,28.30
2018-08-22T17:29:29.534Z,28.30
2018-08-22T17:32:04.182Z,28.30
2018-08-22T17:34:32.789Z,28.20
2018-08-22T17:37:07.731Z,28.20
2018-08-22T17:39:35.983Z,28.20
2018-08-22T17:42:04.743Z,28.10
2018-08-22T17:44:33.078Z,28.00
2018-08-22T17:47:01.297Z,28.00
2018-08-22T17:49:29.523Z,28.00
2018-08-22T17:52:05.439Z,27.90
2018-08-22T17:54:33.910Z,27.90
2018-08-22T17:57:18.493Z,27.80
2018-08-22T17:59:46.714Z,27.80
2018-08-22T18:02:15.256Z,27.80
2018-08-22T18:04:55.053Z,27.70
2018-08-22T18:07:23.830Z,27.60
2018-08-22T18:09:52.466Z,27.60
2018-08-22T18:12:24.264Z,27.60
2018-08-22T18:15:29.589Z,27.50
2018-08-22T18:17:58.243Z,27.50
2018-08-22T18:20:28.878Z,27.50
2018-08-22T18:22:57.570Z,27.40
2018-08-22T18:25:26.755Z,27.40
2018-08-22T18:27:59.876Z,27.30
2018-08-22T18:30:29.344Z,27.30
2018-08-22T18:32:57.996Z,27.30
2018-08-22T18:35:26.781Z,27.20
2018-08-22T18:37:55.864Z,27.20
2018-08-22T18:40:29.423Z,27.20
2018-08-22T18:43:01.626Z,27.20
2018-08-22T18:45:30.765Z,27.20
2018-08-22T18:48:01.436Z,27.10
2018-08-22T18:50:30.500Z,27.10
2018-08-22T18:53:01.012Z,27.00
2018-08-22T18:55:32.047Z,27.00
2018-08-22T18:58:02.478Z,26.90
2018-08-22T19:00:35.978Z,26.90
2018-08-22T19:03:04.660Z,26.80
2018-08-22T19:05:34.804Z,26.90
2018-08-22T19:08:14.434Z,26.90
2018-08-22T19:10:44.570Z,26.80
2018-08-22T19:13:19.827Z,26.80
2018-08-22T19:19:07.598Z,26.70
2018-08-22T19:21:37.541Z,26.60
2018-08-22T19:24:07.239Z,26.70
2018-08-22T19:26:36.643Z,26.60
2018-08-22T19:29:06.844Z,26.60
2018-08-22T19:31:40.610Z,26.50
2018-08-22T19:34:09.619Z,26.50
2018-08-22T19:36:38.655Z,26.50
2018-08-22T19:39:07.655Z,26.50
2018-08-22T19:41:36.723Z,26.50
2018-08-22T19:44:07.311Z,26.50
2018-08-22T19:46:37.012Z,26.60
2018-08-22T19:49:06.159Z,26.50
2018-08-22T19:51:35.199Z,26.50
2018-08-22T19:54:07.039Z,26.40
2018-08-22T19:56:36.105Z,26.40
2018-08-22T19:59:05.642Z,26.30
2018-08-22T20:01:36.459Z,26.20
2018-08-22T20:04:06.497Z,26.20
2018-08-22T20:06:36.202Z,26.10
2018-08-22T20:09:06.263Z,26.00
2018-08-22T20:11:35.278Z,26.10
2018-08-22T20:14:06.211Z,26.00
2018-08-22T20:17:27.927Z,26.00
2018-08-22T20:19:56.953Z,26.00
2018-08-22T20:22:32.350Z,26.10
2018-08-22T20:25:02.149Z,26.00
2018-08-22T20:30:59.997Z,26.00
2018-08-22T20:33:28.948Z,25.90
2018-08-22T20:35:58.006Z,25.90
2018-08-22T20:38:27.506Z,25.90
2018-08-22T20:41:00.817Z,25.90
2018-08-22T20:43:29.825Z,25.90
2018-08-22T20:45:59.350Z,25.90
2018-08-22T20:48:28.711Z,25.90
2018-08-22T20:50:57.604Z,25.80
2018-08-22T20:53:26.372Z,25.80
2018-08-22T20:55:55.367Z,25.70
2018-08-22T20:58:29.403Z,25.70
2018-08-22T21:00:58.282Z,25.70
2018-08-22T21:03:26.614Z,25.70
2018-08-22T21:05:54.896Z,25.80
2018-08-22T21:08:23.691Z,25.70
2018-08-22T21:10:52.276Z,25.70
2018-08-22T21:13:25.864Z,25.60
2018-08-22T21:19:29.583Z,25.70
2018-08-22T21:21:57.991Z,25.70
2018-08-22T21:24:26.662Z,25.60
2018-08-22T21:26:55.235Z,25.60
2018-08-22T21:29:23.925Z,25.60
2018-08-22T21:31:52.412Z,25.50
2018-08-22T21:34:21.771Z,25.60
2018-08-22T21:36:50.390Z,25.50
2018-08-22T21:39:25.141Z,25.50
2018-08-22T21:41:53.797Z,25.50
2018-08-22T21:44:23.082Z,25.50
2018-08-22T21:46:58.498Z,25.50
2018-08-22T21:49:27.206Z,25.50
2018-08-22T21:51:59.694Z,25.40
2018-08-22T21:54:28.303Z,25.40
2018-08-22T21:56:56.710Z,25.40
2018-08-22T21:59:25.291Z,25.30
2018-08-22T22:01:58.874Z,25.30
2018-08-22T22:04:32.457Z,25.20
2018-08-22T22:07:01.347Z,25.20
2018-08-22T22:09:29.566Z,25.30
2018-08-22T22:11:59.572Z,25.20
2018-08-22T22:14:30.552Z,25.20
2018-08-22T22:16:59.466Z,25.20
2018-08-22T22:19:30.427Z,25.10
2018-08-22T22:21:59.230Z,25.10
2018-08-22T22:24:27.827Z,25.10
2018-08-22T22:26:56.347Z,25.10
2018-08-22T22:29:26.327Z,25.10
2018-08-22T22:31:54.558Z,25.10
2018-08-22T22:34:22.754Z,25.00
2018-08-22T22:36:51.034Z,25.00
2018-08-22T22:39:35.103Z,25.00
2018-08-22T22:42:42.482Z,25.00
2018-08-22T22:45:11.098Z,24.90
2018-08-22T22:47:39.409Z,25.00
2018-08-22T22:50:08.155Z,25.00
2018-08-22T22:52:38.438Z,24.90
2018-08-22T22:55:07.687Z,24.80
2018-08-22T22:57:37.245Z,24.90
2018-08-22T23:00:07.587Z,24.90
2018-08-22T23:02:36.107Z,24.90
2018-08-22T23:05:04.807Z,24.80
2018-08-22T23:07:35.132Z,24.80
2018-08-22T23:10:05.560Z,24.70
2018-08-22T23:12:37.415Z,24.70
2018-08-22T23:15:07.127Z,24.70
2018-08-22T23:17:35.452Z,24.70
2018-08-22T23:20:30.694Z,24.70
2018-08-22T23:22:58.919Z,24.70
2018-08-22T23:25:27.668Z,24.60
2018-08-22T23:27:56.381Z,24.60
2018-08-22T23:30:37.030Z,24.60
2018-08-22T23:33:06.005Z,24.60
2018-08-22T23:35:35.239Z,24.60
2018-08-22T23:38:04.655Z,24.60
2018-08-22T23:40:34.028Z,24.60
2018-08-22T23:43:02.238Z,24.60
2018-08-22T23:45:30.577Z,24.60
2018-08-22T23:47:58.807Z,24.50
2018-08-22T23:50:36.849Z,24.60
2018-08-22T23:53:05.174Z,24.50
2018-08-22T23:55:33.552Z,24.50
2018-08-22T23:58:01.793Z,24.50
