createdAt,value
2022-08-14T00:01:50.285Z,99.90
2022-08-14T00:04:35.281Z,99.90
2022-08-14T00:07:11.003Z,99.90
2022-08-14T00:09:39.902Z,99.90
2022-08-14T00:12:48.130Z,99.90
2022-08-14T00:15:26.558Z,99.90
2022-08-14T00:17:57.923Z,99.90
2022-08-14T00:20:31.095Z,99.90
2022-08-14T00:23:11.939Z,99.90
2022-08-14T00:25:42.022Z,99.90
2022-08-14T00:28:15.010Z,99.90
2022-08-14T00:30:45.882Z,99.90
2022-08-14T00:33:15.428Z,99.90
2022-08-14T00:36:36.033Z,99.90
2022-08-14T00:38:32.207Z,99.90
2022-08-14T00:41:07.116Z,99.90
2022-08-14T00:43:43.125Z,99.90
2022-08-14T00:46:32.131Z,99.90
2022-08-14T00:48:58.571Z,99.90
2022-08-14T00:51:36.866Z,99.90
2022-08-14T00:54:16.809Z,99.90
2022-08-14T00:56:55.567Z,99.90
2022-08-14T00:59:28.546Z,99.90
2022-08-14T01:01:58.479Z,99.90
2022-08-14T01:04:38.432Z,99.90
2022-08-14T01:07:19.883Z,99.90
2022-08-14T01:09:53.221Z,99.90
2022-08-14T01:12:26.769Z,99.90
2022-08-14T01:14:59.724Z,99.90
2022-08-14T01:17:49.995Z,99.90
2022-08-14T01:20:39.608Z,99.90
2022-08-14T01:23:16.379Z,99.90
2022-08-14T01:25:51.426Z,99.90
2022-08-14T01:28:46.295Z,99.90
2022-08-14T01:31:15.685Z,99.90
2022-08-14T01:33:52.250Z,99.90
2022-08-14T01:36:35.576Z,99.90
2022-08-14T01:39:16.108Z,99.90
2022-08-14T01:41:46.879Z,99.90
2022-08-14T01:44:31.171Z,99.90
2022-08-14T01:47:05.834Z,99.90
2022-08-14T01:49:35.506Z,99.90
2022-08-14T01:52:03.075Z,99.90
2022-08-14T01:54:38.162Z,99.90
2022-08-14T01:57:11.665Z,99.90
2022-08-14T01:59:43.804Z,99.90
2022-08-14T02:02:18.960Z,99.90
2022-08-14T02:04:57.293Z,99.90
2022-08-14T02:07:34.330Z,99.90
2022-08-14T02:10:15.961Z,99.90
2022-08-14T02:12:54.117Z,99.90
2022-08-14T02:15:25.842Z,99.90
2022-08-14T02:17:53.548Z,99.90
2022-08-14T02:20:23.854Z,99.90
2022-08-14T02:22:55.029Z,99.90
2022-08-14T02:25:23.182Z,99.90
2022-08-14T02:28:24.892Z,99.90
2022-08-14T02:30:45.463Z,99.90
2022-08-14T02:33:12.688Z,99.90
2022-08-14T02:35:43.667Z,99.90
2022-08-14T02:38:30.098Z,99.90
2022-08-14T02:41:00.928Z,99.90
2022-08-14T02:43:36.572Z,99.90
2022-08-14T02:46:08.848Z,99.90
2022-08-14T02:49:04.869Z,99.90
2022-08-14T02:51:24.593Z,99.90
2022-08-14T02:53:58.555Z,99.90
2022-08-14T02:56:30.597Z,99.90
2022-08-14T02:59:17.156Z,99.90
2022-08-14T03:01:51.067Z,99.90
2022-08-14T03:04:22.888Z,99.90
2022-08-14T03:07:06.426Z,99.90
2022-08-14T03:09:42.182Z,99.90
2022-08-14T03:12:31.432Z,99.90
2022-08-14T03:15:06.370Z,99.90
2022-08-14T03:17:56.404Z,99.90
2022-08-14T03:20:22.375Z,99.90
2022-08-14T03:22:49.848Z,99.90
2022-08-14T03:25:18.197Z,99.90
2022-08-14T03:27:48.461Z,99.90
2022-08-14T03:30:39.428Z,99.90
2022-08-14T03:33:10.520Z,99.90
2022-08-14T03:35:39.781Z,99.90
2022-08-14T03:39:15.648Z,99.90
2022-08-14T03:40:58.137Z,99.90
2022-08-14T03:43:28.393Z,99.90
2022-08-14T03:46:00.488Z,99.90
2022-08-14T03:48:31.474Z,99.90
2022-08-14T03:51:09.664Z,99.90
2022-08-14T03:53:42.031Z,99.90
2022-08-14T03:56:14.759Z,99.90
2022-08-14T03:58:51.303Z,99.90
2022-08-14T04:01:22.418Z,99.90
2022-08-14T04:03:54.726Z,99.90
2022-08-14T04:06:22.125Z,99.90
2022-08-14T04:08:58.077Z,99.90
2022-08-14T04:11:25.455Z,99.90
2022-08-14T04:13:52.545Z,99.90
2022-08-14T04:16:23.008Z,99.90
2022-08-14T04:18:53.225Z,99.90
2022-08-14T04:21:24.506Z,99.90
2022-08-14T04:23:58.266Z,99.90
2022-08-14T04:26:43.055Z,99.90
2022-08-14T04:29:15.174Z,99.90
2022-08-14T04:32:58.417Z,99.90
2022-08-14T04:34:31.374Z,99.90
2022-08-14T04:37:22.210Z,99.90
2022-08-14T04:40:12.834Z,99.90
2022-08-14T04:42:59.222Z,99.90
2022-08-14T04:45:36.449Z,99.90
2022-08-14T04:48:38.781Z,99.90
2022-08-14T04:51:09.492Z,99.90
2022-08-14T04:53:42.943Z,99.90
2022-08-14T04:56:33.932Z,99.90
2022-08-14T04:59:10.666Z,99.90
2022-08-14T05:01:47.720Z,99.90
2022-08-14T05:04:20.092Z,99.90
2022-08-14T05:06:49.165Z,99.90
2022-08-14T05:09:17.164Z,99.90
2022-08-14T05:11:44.738Z,99.90
2022-08-14T05:14:34.361Z,99.90
2022-08-14T05:17:01.647Z,99.90
2022-08-14T05:19:30.029Z,99.90
2022-08-14T05:22:16.877Z,99.90
2022-08-14T05:24:50.497Z,99.90
2022-08-14T05:27:22.300Z,99.90
2022-08-14T05:29:53.288Z,99.90
2022-08-14T05:32:20.858Z,99.90
2022-08-14T05:34:48.065Z,99.90
2022-08-14T05:37:15.598Z,99.90
2022-08-14T05:39:43.418Z,99.90
2022-08-14T05:42:26.638Z,99.90
2022-08-14T05:44:55.454Z,99.90
2022-08-14T05:47:23.806Z,99.90
2022-08-14T05:49:51.440Z,99.90
2022-08-14T05:52:26.466Z,99.90
2022-08-14T05:55:08.331Z,99.90
2022-08-14T05:57:45.633Z,99.90
2022-08-14T06:00:13.531Z,99.90
2022-08-14T06:03:00.041Z,99.90
2022-08-14T06:05:29.154Z,99.90
2022-08-14T06:07:58.578Z,99.90
2022-08-14T06:10:29.727Z,99.90
2022-08-14T06:12:58.515Z,99.90
2022-08-14T06:15:29.902Z,99.90
2022-08-14T06:17:59.818Z,99.90
2022-08-14T06:20:28.484Z,99.90
2022-08-14T06:22:57.456Z,99.90
2022-08-14T06:25:27.772Z,99.90
2022-08-14T06:27:55.144Z,99.90
2022-08-14T06:30:30.285Z,99.90
2022-08-14T06:33:09.207Z,99.90
2022-08-14T06:35:36.243Z,99.90
2022-08-14T06:38:04.436Z,99.90
2022-08-14T06:40:37.191Z,99.90
2022-08-14T06:43:11.759Z,99.90
2022-08-14T06:45:50.153Z,99.90
2022-08-14T06:48:24.043Z,99.90
2022-08-14T06:50:53.966Z,99.90
2022-08-14T06:53:22.280Z,99.90
2022-08-14T06:55:58.263Z,99.90
2022-08-14T06:58:30.941Z,99.90
2022-08-14T07:01:25.019Z,99.90
2022-08-14T07:04:23.037Z,99.90
2022-08-14T07:06:55.866Z,99.90
2022-08-14T07:09:43.658Z,99.90
2022-08-14T07:12:52.033Z,99.90
2022-08-14T07:15:05.159Z,99.90
2022-08-14T07:17:34.297Z,99.90
2022-08-14T07:20:04.944Z,99.90
2022-08-14T07:22:50.104Z,99.90
2022-08-14T07:25:22.409Z,99.90
2022-08-14T07:27:59.960Z,99.90
2022-08-14T07:30:34.567Z,99.90
2022-08-14T07:33:03.478Z,99.90
2022-08-14T07:35:43.068Z,99.90
2022-08-14T07:38:20.747Z,99.90
2022-08-14T07:40:52.980Z,99.90
2022-08-14T07:43:21.755Z,99.90
2022-08-14T07:45:50.720Z,99.90
2022-08-14T07:48:19.423Z,99.90
2022-08-14T07:50:52.933Z,99.90
2022-08-14T07:53:23.124Z,99.90
2022-08-14T07:56:00.345Z,99.90
2022-08-14T07:58:38.840Z,99.90
2022-08-14T08:01:19.156Z,99.90
2022-08-14T08:03:57.325Z,99.90
2022-08-14T08:06:28.327Z,99.90
2022-08-14T08:09:01.429Z,99.90
2022-08-14T08:11:37.436Z,99.90
2022-08-14T08:14:10.637Z,99.90
2022-08-14T08:16:46.553Z,99.90
2022-08-14T08:19:14.104Z,99.90
2022-08-14T08:21:43.635Z,99.90
2022-08-14T08:24:14.979Z,99.90
2022-08-14T08:26:47.470Z,99.90
2022-08-14T08:29:28.970Z,99.90
2022-08-14T08:32:01.730Z,99.90
2022-08-14T08:34:47.244Z,99.90
2022-08-14T08:37:15.283Z,99.90
2022-08-14T08:40:03.344Z,99.90
2022-08-14T08:42:38.250Z,99.90
2022-08-14T08:45:12.101Z,99.90
2022-08-14T08:47:40.880Z,99.90
2022-08-14T08:50:31.799Z,99.90
2022-08-14T08:53:06.544Z,99.90
2022-08-14T08:55:38.497Z,99.90
2022-08-14T08:58:16.514Z,99.90
2022-08-14T09:00:55.153Z,99.90
2022-08-14T09:03:27.427Z,99.90
2022-08-14T09:06:04.113Z,99.90
2022-08-14T09:08:50.242Z,99.90
2022-08-14T09:11:20.932Z,99.90
2022-08-14T09:13:51.605Z,99.90
2022-08-14T09:16:26.022Z,99.90
2022-08-14T09:18:54.816Z,99.90
2022-08-14T09:21:24.184Z,99.90
2022-08-14T09:24:26.856Z,99.90
2022-08-14T09:26:42.420Z,99.90
2022-08-14T09:29:11.671Z,99.90
2022-08-14T09:31:52.987Z,99.90
2022-08-14T09:34:59.149Z,99.90
2022-08-14T09:37:47.627Z,99.90
2022-08-14T09:40:38.946Z,99.40
2022-08-14T09:43:27.784Z,99.50
2022-08-14T09:45:58.337Z,99.50
2022-08-14T09:48:31.060Z,99.50
2022-08-14T09:54:12.693Z,98.60
2022-08-14T09:56:24.427Z,98.20
2022-08-14T09:59:00.386Z,98.00
2022-08-14T10:01:36.555Z,98.60
2022-08-14T10:04:32.963Z,98.00
2022-08-14T10:07:02.178Z,98.40
2022-08-14T10:09:33.399Z,98.60
2022-08-14T10:12:04.585Z,98.50
2022-08-14T10:14:36.697Z,97.70
2022-08-14T10:17:06.375Z,97.80
2022-08-14T10:19:36.523Z,97.70
2022-08-14T10:23:21.819Z,97.00
2022-08-14T10:24:56.290Z,97.20
2022-08-14T10:27:26.596Z,96.50
2022-08-14T10:30:04.563Z,97.10
2022-08-14T10:32:51.491Z,97.50
2022-08-14T10:35:22.330Z,97.20
2022-08-14T10:37:52.220Z,97.30
2022-08-14T10:40:38.803Z,96.60
2022-08-14T10:43:19.024Z,96.10
2022-08-14T10:46:22.029Z,96.80
2022-08-14T10:49:06.487Z,94.50
2022-08-14T10:51:41.731Z,95.20
2022-08-14T10:54:35.091Z,95.60
2022-08-14T10:57:18.746Z,95.10
2022-08-14T10:59:53.916Z,95.90
2022-08-14T11:02:53.971Z,94.90
2022-08-14T11:05:24.943Z,94.30
2022-08-14T11:08:02.663Z,93.00
2022-08-14T11:10:58.988Z,92.30
2022-08-14T11:13:28.763Z,93.10
2022-08-14T11:16:01.699Z,92.70
2022-08-14T11:18:35.782Z,93.20
2022-08-14T11:21:09.587Z,92.80
2022-08-14T11:23:44.139Z,92.50
2022-08-14T11:26:13.538Z,92.60
2022-08-14T11:28:47.302Z,91.60
2022-08-14T11:31:23.530Z,92.40
2022-08-14T11:33:57.950Z,93.30
2022-08-14T11:36:35.213Z,93.00
2022-08-14T11:39:34.972Z,92.40
2022-08-14T11:42:56.455Z,92.80
2022-08-14T11:45:11.490Z,92.50
2022-08-14T11:48:12.901Z,92.00
2022-08-14T11:50:37.789Z,91.10
2022-08-14T11:53:07.746Z,90.80
2022-08-14T11:55:39.050Z,90.30
2022-08-14T11:58:11.912Z,91.10
2022-08-14T12:01:00.100Z,89.20
2022-08-14T12:03:52.205Z,90.00
2022-08-14T12:06:29.331Z,89.60
2022-08-14T12:09:08.652Z,90.00
2022-08-14T12:11:47.491Z,90.20
2022-08-14T12:14:30.509Z,89.20
2022-08-14T12:17:09.599Z,90.10
2022-08-14T12:19:58.954Z,90.30
2022-08-14T12:22:45.996Z,90.00
2022-08-14T12:25:21.703Z,89.60
2022-08-14T12:27:59.184Z,89.90
2022-08-14T12:30:42.444Z,89.30
2022-08-14T12:33:33.692Z,89.20
2022-08-14T12:36:06.165Z,89.50
2022-08-14T12:38:43.784Z,88.30
2022-08-14T12:41:24.199Z,90.10
2022-08-14T12:44:01.952Z,85.90
2022-08-14T12:46:43.649Z,87.60
2022-08-14T12:49:17.712Z,88.00
2022-08-14T12:51:56.855Z,86.60
2022-08-14T12:54:27.988Z,86.00
2022-08-14T12:57:09.246Z,85.70
2022-08-14T12:59:43.122Z,85.40
2022-08-14T13:02:25.320Z,86.20
2022-08-14T13:04:55.905Z,86.20
2022-08-14T13:07:26.360Z,84.70
2022-08-14T13:09:58.503Z,85.50
2022-08-14T13:12:56.646Z,85.30
2022-08-14T13:15:17.950Z,85.90
2022-08-14T13:17:52.404Z,85.40
2022-08-14T13:20:23.467Z,83.90
2022-08-14T13:22:56.076Z,84.90
2022-08-14T13:25:24.730Z,85.00
2022-08-14T13:27:55.285Z,83.70
2022-08-14T13:30:24.937Z,85.50
2022-08-14T13:32:57.979Z,83.80
2022-08-14T13:35:26.208Z,83.80
2022-08-14T13:37:54.076Z,83.10
2022-08-14T13:40:26.048Z,83.00
2022-08-14T13:42:55.463Z,82.40
2022-08-14T13:45:33.652Z,81.00
2022-08-14T13:48:18.513Z,81.50
2022-08-14T13:51:03.291Z,80.40
2022-08-14T13:53:37.947Z,78.70
2022-08-14T13:56:06.649Z,79.90
2022-08-14T13:58:47.020Z,79.20
2022-08-14T14:01:18.927Z,78.90
2022-08-14T14:03:52.726Z,79.50
2022-08-14T14:06:24.924Z,80.10
2022-08-14T14:08:55.806Z,80.20
2022-08-14T14:11:30.111Z,81.00
2022-08-14T14:14:00.357Z,79.40
2022-08-14T14:16:30.610Z,78.50
2022-08-14T14:19:09.084Z,79.90
2022-08-14T14:21:40.254Z,79.10
2022-08-14T14:24:08.277Z,78.90
2022-08-14T14:26:50.254Z,78.00
2022-08-14T14:29:23.959Z,78.10
2022-08-14T14:31:53.578Z,79.00
2022-08-14T14:34:30.220Z,78.20
2022-08-14T14:37:03.254Z,79.40
2022-08-14T14:39:38.096Z,79.50
2022-08-14T14:42:32.040Z,79.60
2022-08-14T14:45:15.392Z,80.20
2022-08-14T14:47:48.018Z,81.40
2022-08-14T14:50:16.141Z,81.00
2022-08-14T14:52:44.475Z,79.80
2022-08-14T14:55:12.718Z,80.50
2022-08-14T14:57:54.159Z,80.90
2022-08-14T15:00:22.291Z,82.20
2022-08-14T15:02:52.418Z,81.60
2022-08-14T15:05:21.325Z,81.50
2022-08-14T15:07:51.270Z,82.00
2022-08-14T15:10:27.074Z,82.70
2022-08-14T15:13:03.447Z,82.60
2022-08-14T15:15:32.709Z,82.70
2022-08-14T15:18:01.180Z,82.10
2022-08-14T15:20:30.281Z,82.80
2022-08-14T15:23:12.270Z,82.90
2022-08-14T15:25:41.757Z,83.20
2022-08-14T15:28:11.679Z,82.60
2022-08-14T15:30:46.095Z,82.50
2022-08-14T15:34:01.194Z,84.50
2022-08-14T15:36:29.396Z,82.90
2022-08-14T15:38:59.046Z,82.90
2022-08-14T15:41:26.865Z,83.00
2022-08-14T15:44:01.472Z,82.30
2022-08-14T15:46:43.368Z,82.80
2022-08-14T15:49:12.676Z,83.20
2022-08-14T15:51:42.068Z,82.60
2022-08-14T15:54:11.371Z,83.20
2022-08-14T15:56:42.865Z,82.70
2022-08-14T15:59:13.135Z,82.70
2022-08-14T16:01:54.354Z,83.30
2022-08-14T16:04:23.792Z,82.60
2022-08-14T16:06:54.538Z,83.60
2022-08-14T16:09:21.980Z,83.20
2022-08-14T16:11:53.397Z,83.10
2022-08-14T16:14:21.877Z,83.50
2022-08-14T16:16:59.843Z,83.50
2022-08-14T16:19:31.598Z,84.20
2022-08-14T16:22:59.295Z,84.10
2022-08-14T16:27:44.606Z,83.20
2022-08-14T16:30:24.560Z,82.20
2022-08-14T16:32:55.077Z,81.70
2022-08-14T16:35:26.335Z,82.20
2022-08-14T16:38:19.093Z,83.20
2022-08-14T16:41:17.393Z,82.60
2022-08-14T16:43:45.675Z,83.00
2022-08-14T16:46:17.535Z,83.70
2022-08-14T16:48:58.205Z,83.60
2022-08-14T16:51:36.322Z,84.10
2022-08-14T16:54:34.044Z,84.00
2022-08-14T16:57:12.600Z,84.50
2022-08-14T16:59:52.180Z,85.30
2022-08-14T17:02:38.996Z,84.80
2022-08-14T17:05:16.791Z,85.20
2022-08-14T17:08:03.768Z,85.40
2022-08-14T17:10:50.841Z,85.10
2022-08-14T17:13:18.793Z,85.60
2022-08-14T17:16:25.333Z,85.50
2022-08-14T17:19:00.655Z,85.90
2022-08-14T17:21:38.217Z,86.90
2022-08-14T17:24:56.308Z,86.70
2022-08-14T17:27:00.201Z,87.70
2022-08-14T17:29:33.889Z,89.80
2022-08-14T17:32:28.223Z,90.50
2022-08-14T17:34:57.797Z,91.30
2022-08-14T17:37:28.604Z,91.50
2022-08-14T17:40:01.802Z,92.00
2022-08-14T17:42:53.430Z,92.30
2022-08-14T17:45:26.937Z,92.60
2022-08-14T17:47:59.487Z,92.60
2022-08-14T17:50:59.326Z,93.10
2022-08-14T17:53:30.558Z,93.40
2022-08-14T17:56:01.039Z,93.60
2022-08-14T17:58:41.828Z,94.00
2022-08-14T18:01:13.820Z,94.00
2022-08-14T18:03:51.030Z,94.00
2022-08-14T18:06:38.479Z,94.40
2022-08-14T18:09:26.070Z,94.50
2022-08-14T18:11:55.328Z,94.70
2022-08-14T18:14:32.375Z,94.80
2022-08-14T18:17:12.707Z,95.00
2022-08-14T18:19:45.030Z,95.20
2022-08-14T18:22:23.915Z,95.40
2022-08-14T18:25:02.380Z,95.50
2022-08-14T18:27:39.598Z,95.50
2022-08-14T18:30:33.455Z,95.90
2022-08-14T18:32:59.241Z,96.00
2022-08-14T18:35:58.442Z,96.10
2022-08-14T18:38:46.053Z,96.40
2022-08-14T18:41:37.377Z,96.70
2022-08-14T18:44:10.648Z,96.50
2022-08-14T18:47:14.856Z,96.50
2022-08-14T18:49:57.887Z,96.90
2022-08-14T18:52:36.014Z,96.80
2022-08-14T18:55:21.575Z,96.80
2022-08-14T18:57:54.841Z,97.20
2022-08-14T19:00:32.982Z,97.20
2022-08-14T19:03:04.105Z,97.50
2022-08-14T19:05:47.817Z,97.40
2022-08-14T19:08:18.574Z,97.60
2022-08-14T19:10:52.550Z,97.70
2022-08-14T19:13:44.683Z,97.70
2022-08-14T19:16:26.272Z,97.50
2022-08-14T19:19:00.094Z,97.90
2022-08-14T19:21:52.456Z,97.50
2022-08-14T19:24:45.235Z,98.20
2022-08-14T19:27:23.665Z,98.00
2022-08-14T19:30:20.431Z,98.40
2022-08-14T19:32:53.144Z,98.00
2022-08-14T19:35:24.469Z,98.10
2022-08-14T19:37:55.407Z,97.90
2022-08-14T19:40:42.844Z,98.40
2022-08-14T19:43:22.756Z,98.10
2022-08-14T19:46:38.904Z,98.40
2022-08-14T19:48:57.821Z,98.30
2022-08-14T19:51:25.988Z,98.80
2022-08-14T19:54:13.232Z,98.40
2022-08-14T19:56:42.507Z,98.40
2022-08-14T19:59:19.408Z,98.30
2022-08-14T20:01:51.432Z,98.10
2022-08-14T20:04:46.053Z,98.20
2022-08-14T20:07:58.807Z,98.30
2022-08-14T20:11:05.756Z,98.50
2022-08-14T20:13:23.908Z,98.50
2022-08-14T20:15:57.262Z,98.50
2022-08-14T20:18:49.334Z,98.50
2022-08-14T20:21:15.144Z,98.90
2022-08-14T20:23:42.513Z,99.20
2022-08-14T20:26:31.893Z,99.30
2022-08-14T20:29:04.981Z,99.50
2022-08-14T20:31:37.632Z,99.70
2022-08-14T20:34:24.625Z,99.80
2022-08-14T20:37:10.075Z,99.90
2022-08-14T20:39:54.197Z,99.90
2022-08-14T20:42:43.662Z,99.90
2022-08-14T20:45:34.739Z,99.90
2022-08-14T20:48:07.169Z,99.90
2022-08-14T20:50:36.935Z,99.90
2022-08-14T20:53:35.760Z,99.90
2022-08-14T20:56:28.622Z,99.90
2022-08-14T20:58:57.825Z,99.90
2022-08-14T21:01:24.807Z,99.90
2022-08-14T21:04:01.646Z,99.90
2022-08-14T21:07:22.917Z,99.90
2022-08-14T21:10:03.201Z,99.90
2022-08-14T21:12:32.775Z,99.90
2022-08-14T21:15:03.716Z,99.90
2022-08-14T21:17:32.182Z,99.90
2022-08-14T21:20:26.507Z,99.90
2022-08-14T21:22:54.248Z,99.90
2022-08-14T21:25:24.292Z,99.90
2022-08-14T21:27:57.515Z,99.90
2022-08-14T21:30:46.805Z,99.90
2022-08-14T21:33:20.599Z,99.90
2022-08-14T21:35:50.095Z,99.90
2022-08-14T21:38:34.106Z,99.90
2022-08-14T21:41:42.629Z,99.90
2022-08-14T21:44:17.123Z,99.90
2022-08-14T21:46:50.521Z,99.90
2022-08-14T21:49:25.510Z,99.90
2022-08-14T21:52:49.136Z,99.90
2022-08-14T21:55:09.329Z,99.90
2022-08-14T21:57:53.600Z,99.90
2022-08-14T22:00:42.056Z,99.90
2022-08-14T22:03:16.615Z,99.90
2022-08-14T22:05:46.613Z,99.90
2022-08-14T22:08:14.164Z,99.90
2022-08-14T22:10:46.358Z,99.90
2022-08-14T22:13:16.875Z,99.90
2022-08-14T22:15:50.117Z,99.90
2022-08-14T22:18:21.200Z,99.90
2022-08-14T22:20:53.645Z,99.90
2022-08-14T22:23:23.039Z,99.90
2022-08-14T22:25:51.259Z,99.90
2022-08-14T22:28:32.878Z,99.90
2022-08-14T22:31:03.651Z,99.90
2022-08-14T22:33:37.096Z,99.90
2022-08-14T22:36:26.338Z,99.90
2022-08-14T22:38:54.850Z,99.90
2022-08-14T22:41:27.635Z,99.90
2022-08-14T22:44:06.543Z,99.90
2022-08-14T22:46:33.928Z,99.90
2022-08-14T22:49:15.526Z,99.90
2022-08-14T22:51:49.232Z,99.90
2022-08-14T22:54:52.566Z,99.90
2022-08-14T22:57:06.600Z,99.90
2022-08-14T22:59:39.013Z,99.90
2022-08-14T23:02:16.910Z,99.90
2022-08-14T23:04:53.778Z,99.90
2022-08-14T23:07:23.789Z,99.90
2022-08-14T23:09:57.665Z,99.90
2022-08-14T23:12:29.469Z,99.90
2022-08-14T23:14:59.267Z,99.90
2022-08-14T23:17:38.670Z,99.90
2022-08-14T23:20:18.825Z,99.90
2022-08-14T23:22:51.129Z,99.90
2022-08-14T23:25:20.137Z,99.90
2022-08-14T23:28:34.009Z,99.90
2022-08-14T23:30:55.377Z,99.90
2022-08-14T23:33:22.434Z,99.90
2022-08-14T23:35:59.380Z,99.90
2022-08-14T23:38:30.302Z,99.90
2022-08-14T23:41:00.743Z,99.90
2022-08-14T23:43:31.096Z,99.90
2022-08-14T23:45:59.185Z,99.90
2022-08-14T23:48:28.508Z,99.90
2022-08-14T23:50:56.503Z,99.90
2022-08-14T23:53:47.783Z,99.90
2022-08-14T23:56:31.696Z,99.90
2022-08-14T23:59:01.848Z,99.90
