createdAt,value
2019-04-28T00:01:01.039Z,100.0
2019-04-28T00:02:02.438Z,100.0
2019-04-28T00:03:04.308Z,100.0
2019-04-28T00:04:05.703Z,100.0
2019-04-28T00:05:07.212Z,100.0
2019-04-28T00:06:08.607Z,100.0
2019-04-28T00:07:11.789Z,100.0
2019-04-28T00:08:11.375Z,100.0
2019-04-28T00:09:12.780Z,100.0
2019-04-28T00:10:14.213Z,100.0
2019-04-28T00:11:15.608Z,100.0
2019-04-28T00:12:17.013Z,100.0
2019-04-28T00:13:18.534Z,100.0
2019-04-28T00:14:21.725Z,100.0
2019-04-28T00:15:21.295Z,100.0
2019-04-28T00:16:23.082Z,100.0
2019-04-28T00:17:24.213Z,100.0
2019-04-28T00:18:25.612Z,100.0
2019-04-28T00:19:27.176Z,100.0
2019-04-28T00:20:28.572Z,100.0
2019-04-28T00:21:31.817Z,100.0
2019-04-28T00:22:31.584Z,100.0
2019-04-28T00:23:32.983Z,100.0
2019-04-28T00:24:34.585Z,100.0
2019-04-28T00:25:35.980Z,100.0
2019-04-28T00:26:37.375Z,100.0
2019-04-28T00:27:38.913Z,100.0
2019-04-28T00:28:41.654Z,100.0
2019-04-28T00:29:45.860Z,100.0
2019-04-28T00:30:43.234Z,100.0
2019-04-28T00:31:44.640Z,100.0
2019-04-28T00:32:46.036Z,100.0
2019-04-28T00:33:47.549Z,100.0
2019-04-28T00:34:50.997Z,100.0
2019-04-28T00:35:51.519Z,100.0
2019-04-28T00:36:51.871Z,100.0
2019-04-28T00:37:53.267Z,100.0
2019-04-28T00:38:54.659Z,100.0
2019-04-28T00:39:56.197Z,100.0
2019-04-28T00:40:57.586Z,100.0
2019-04-28T00:41:58.982Z,100.0
2019-04-28T00:43:00.886Z,100.0
2019-04-28T00:44:02.016Z,100.0
2019-04-28T00:45:03.236Z,100.0
2019-04-28T00:46:04.918Z,100.0
2019-04-28T00:47:06.313Z,100.0
2019-04-28T00:48:07.721Z,100.0
2019-04-28T00:49:09.240Z,100.0
2019-04-28T00:50:11.730Z,100.0
2019-04-28T00:51:12.039Z,100.0
2019-04-28T00:52:13.435Z,100.0
2019-04-28T00:53:14.932Z,100.0
2019-04-28T00:54:16.325Z,100.0
2019-04-28T00:55:17.834Z,100.0
2019-04-28T00:56:19.256Z,100.0
2019-04-28T00:57:21.033Z,100.0
2019-04-28T00:58:22.093Z,100.0
2019-04-28T00:59:23.562Z,100.0
2019-04-28T01:00:24.955Z,100.0
2019-04-28T01:01:26.533Z,100.0
2019-04-28T01:02:27.927Z,100.0
2019-04-28T01:03:29.526Z,100.0
2019-04-28T01:04:31.248Z,100.0
2019-04-28T01:05:32.422Z,100.0
2019-04-28T01:06:33.830Z,100.0
2019-04-28T01:07:35.300Z,100.0
2019-04-28T01:08:36.693Z,100.0
2019-04-28T01:09:38.173Z,100.0
2019-04-28T01:10:40.880Z,100.0
2019-04-28T01:11:41.427Z,100.0
2019-04-28T01:12:42.424Z,100.0
2019-04-28T01:13:43.936Z,100.0
2019-04-28T01:14:45.334Z,100.0
2019-04-28T01:15:46.817Z,100.0
2019-04-28T01:16:49.842Z,100.0
2019-04-28T01:17:49.769Z,100.0
2019-04-28T01:18:51.091Z,100.0
2019-04-28T01:19:52.578Z,100.0
2019-04-28T01:20:53.977Z,100.0
2019-04-28T01:21:55.458Z,100.0
2019-04-28T01:22:56.861Z,100.0
2019-04-28T01:23:59.754Z,100.0
2019-04-28T01:24:59.781Z,100.0
2019-04-28T01:26:01.178Z,100.0
2019-04-28T01:27:02.576Z,100.0
2019-04-28T01:28:04.102Z,100.0
2019-04-28T01:29:05.501Z,100.0
2019-04-28T01:30:10.629Z,100.0
2019-04-28T01:31:09.545Z,100.0
2019-04-28T01:32:10.421Z,100.0
2019-04-28T01:33:11.223Z,100.0
2019-04-28T01:34:12.618Z,100.0
2019-04-28T01:35:14.475Z,100.0
2019-04-28T01:36:15.870Z,100.0
2019-04-28T01:37:17.273Z,100.0
2019-04-28T01:38:20.410Z,100.0
2019-04-28T01:39:20.173Z,100.0
2019-04-28T01:40:21.594Z,100.0
2019-04-28T01:41:22.994Z,100.0
2019-04-28T01:42:24.389Z,100.0
2019-04-28T01:43:25.915Z,100.0
2019-04-28T01:44:27.311Z,100.0
2019-04-28T01:45:29.982Z,100.0
2019-04-28T01:46:30.237Z,100.0
2019-04-28T01:47:31.640Z,100.0
2019-04-28T01:48:33.029Z,100.0
2019-04-28T01:49:34.562Z,100.0
2019-04-28T01:50:35.964Z,100.0
2019-04-28T01:51:37.440Z,100.0
2019-04-28T01:52:39.960Z,100.0
2019-04-28T01:53:40.192Z,100.0
2019-04-28T01:54:41.760Z,100.0
2019-04-28T01:55:43.157Z,100.0
2019-04-28T01:56:44.551Z,100.0
2019-04-28T01:57:46.083Z,100.0
2019-04-28T01:58:47.493Z,100.0
2019-04-28T01:59:49.989Z,100.0
2019-04-28T02:00:50.502Z,100.0
2019-04-28T02:01:51.845Z,100.0
2019-04-28T02:02:53.244Z,100.0
2019-04-28T02:03:54.638Z,100.0
2019-04-28T02:04:56.028Z,100.0
2019-04-28T02:05:57.419Z,100.0
2019-04-28T02:06:59.830Z,100.0
2019-04-28T02:08:00.341Z,100.0
2019-04-28T02:09:01.736Z,100.0
2019-04-28T02:10:03.121Z,100.0
2019-04-28T02:11:04.606Z,100.0
2019-04-28T02:12:05.999Z,100.0
2019-04-28T02:13:07.484Z,100.0
2019-04-28T02:14:09.624Z,100.0
2019-04-28T02:15:10.611Z,100.0
2019-04-28T02:16:11.741Z,100.0
2019-04-28T02:17:13.263Z,100.0
2019-04-28T02:18:14.662Z,100.0
2019-04-28T02:19:16.129Z,100.0
2019-04-28T02:20:17.525Z,100.0
2019-04-28T02:21:19.617Z,100.0
2019-04-28T02:22:20.374Z,100.0
2019-04-28T02:23:21.892Z,100.0
2019-04-28T02:24:23.288Z,100.0
2019-04-28T02:25:24.772Z,100.0
2019-04-28T02:26:26.166Z,100.0
2019-04-28T02:27:27.654Z,100.0
2019-04-28T02:28:29.621Z,100.0
2019-04-28T02:29:30.411Z,100.0
2019-04-28T02:30:44.414Z,100.0
2019-04-28T02:31:33.330Z,100.0
2019-04-28T02:32:34.738Z,100.0
2019-04-28T02:33:36.296Z,100.0
2019-04-28T02:34:40.702Z,100.0
2019-04-28T02:35:41.491Z,100.0
2019-04-28T02:36:40.828Z,100.0
2019-04-28T02:37:42.038Z,100.0
2019-04-28T02:38:43.445Z,100.0
2019-04-28T02:39:44.941Z,100.0
2019-04-28T02:40:46.338Z,100.0
2019-04-28T02:41:47.822Z,100.0
2019-04-28T02:42:51.932Z,100.0
2019-04-28T02:43:50.968Z,100.0
2019-04-28T02:44:52.145Z,100.0
2019-04-28T02:45:53.713Z,100.0
2019-04-28T02:46:54.896Z,100.0
2019-04-28T02:47:56.463Z,100.0
2019-04-28T02:49:00.788Z,100.0
2019-04-28T02:50:00.884Z,100.0
2019-04-28T02:51:01.186Z,100.0
2019-04-28T02:52:03.046Z,100.0
2019-04-28T02:53:03.598Z,100.0
2019-04-28T02:54:05.119Z,100.0
2019-04-28T02:55:06.518Z,100.0
2019-04-28T02:56:07.991Z,100.0
2019-04-28T02:57:10.787Z,100.0
2019-04-28T02:58:13.229Z,100.0
2019-04-28T02:59:12.229Z,100.0
2019-04-28T03:00:13.755Z,100.0
2019-04-28T03:01:22.778Z,100.0
2019-04-28T03:02:16.635Z,100.0
2019-04-28T03:03:18.036Z,100.0
2019-04-28T03:04:20.297Z,100.0
2019-04-28T03:05:21.623Z,100.0
2019-04-28T03:06:22.599Z,100.0
2019-04-28T03:07:24.003Z,100.0
2019-04-28T03:08:25.483Z,100.0
2019-04-28T03:09:26.878Z,100.0
2019-04-28T03:10:30.594Z,100.0
2019-04-28T03:11:31.474Z,100.0
2019-04-28T03:12:31.648Z,100.0
2019-04-28T03:13:32.520Z,100.0
2019-04-28T03:14:34.133Z,100.0
2019-04-28T03:15:35.542Z,100.0
2019-04-28T03:16:37.008Z,100.0
2019-04-28T03:17:40.425Z,100.0
2019-04-28T03:18:41.266Z,100.0
2019-04-28T03:19:41.618Z,100.0
2019-04-28T03:20:42.691Z,100.0
2019-04-28T03:21:44.095Z,100.0
2019-04-28T03:22:45.649Z,100.0
2019-04-28T03:23:47.042Z,100.0
2019-04-28T03:24:50.905Z,100.0
2019-04-28T03:25:50.601Z,100.0
2019-04-28T03:26:51.330Z,100.0
2019-04-28T03:27:52.851Z,100.0
2019-04-28T03:28:54.251Z,100.0
2019-04-28T03:29:55.656Z,100.0
2019-04-28T03:30:57.169Z,100.0
2019-04-28T03:32:18.451Z,100.0
2019-04-28T03:33:05.977Z,100.0
2019-04-28T03:34:03.994Z,100.0
2019-04-28T03:35:03.762Z,100.0
2019-04-28T03:36:08.378Z,100.0
2019-04-28T03:37:05.581Z,100.0
2019-04-28T03:38:06.976Z,100.0
2019-04-28T03:39:10.860Z,100.0
2019-04-28T03:40:11.471Z,100.0
2019-04-28T03:41:11.436Z,100.0
2019-04-28T03:42:12.737Z,100.0
2019-04-28T03:43:14.756Z,100.0
2019-04-28T03:44:15.612Z,100.0
2019-04-28T03:45:17.171Z,100.0
2019-04-28T03:46:20.286Z,100.0
2019-04-28T03:47:21.214Z,100.0
2019-04-28T03:48:21.374Z,100.0
2019-04-28T03:49:22.899Z,100.0
2019-04-28T03:50:24.296Z,100.0
2019-04-28T03:51:25.780Z,100.0
2019-04-28T03:52:27.173Z,100.0
2019-04-28T03:53:30.974Z,100.0
2019-04-28T03:54:30.341Z,100.0
2019-04-28T03:55:34.751Z,100.0
2019-04-28T03:56:32.765Z,100.0
2019-04-28T03:57:34.146Z,100.0
2019-04-28T03:58:35.653Z,100.0
2019-04-28T03:59:37.055Z,100.0
2019-04-28T04:00:40.653Z,100.0
2019-04-28T04:01:53.098Z,100.0
2019-04-28T04:02:41.477Z,100.0
2019-04-28T04:03:42.704Z,100.0
2019-04-28T04:04:44.303Z,100.0
2019-04-28T04:05:45.701Z,100.0
2019-04-28T04:06:47.114Z,100.0
2019-04-28T04:07:50.506Z,100.0
2019-04-28T04:08:50.621Z,100.0
2019-04-28T04:09:51.565Z,100.0
2019-04-28T04:10:52.740Z,100.0
2019-04-28T04:11:54.143Z,100.0
2019-04-28T04:12:55.543Z,100.0
2019-04-28T04:13:57.061Z,100.0
2019-04-28T04:15:00.719Z,100.0
2019-04-28T04:16:01.594Z,100.0
2019-04-28T04:17:01.297Z,100.0
2019-04-28T04:18:02.909Z,100.0
2019-04-28T04:19:04.307Z,100.0
2019-04-28T04:20:05.909Z,100.0
2019-04-28T04:21:07.304Z,100.0
2019-04-28T04:22:10.138Z,100.0
2019-04-28T04:23:11.246Z,100.0
2019-04-28T04:24:11.674Z,100.0
2019-04-28T04:25:13.076Z,100.0
2019-04-28T04:26:14.563Z,100.0
2019-04-28T04:27:15.951Z,100.0
2019-04-28T04:28:20.253Z,100.0
2019-04-28T04:29:21.461Z,100.0
2019-04-28T04:30:20.783Z,100.0
2019-04-28T04:31:21.550Z,100.0
2019-04-28T04:32:26.729Z,100.0
2019-04-28T04:33:24.315Z,100.0
2019-04-28T04:34:25.903Z,100.0
2019-04-28T04:35:27.291Z,100.0
2019-04-28T04:36:30.915Z,100.0
2019-04-28T04:37:30.788Z,100.0
2019-04-28T04:38:31.704Z,100.0
2019-04-28T04:39:32.996Z,100.0
2019-04-28T04:40:34.518Z,100.0
2019-04-28T04:41:35.927Z,100.0
2019-04-28T04:42:37.398Z,100.0
2019-04-28T04:43:41.189Z,100.0
2019-04-28T04:44:41.551Z,100.0
2019-04-28T04:45:41.730Z,100.0
2019-04-28T04:46:43.125Z,100.0
2019-04-28T04:47:44.523Z,100.0
2019-04-28T04:48:46.107Z,100.0
2019-04-28T04:49:47.504Z,100.0
2019-04-28T04:50:50.894Z,100.0
2019-04-28T04:51:50.830Z,100.0
2019-04-28T04:52:51.790Z,100.0
2019-04-28T04:53:53.321Z,100.0
2019-04-28T04:54:54.709Z,100.0
2019-04-28T04:55:56.190Z,100.0
2019-04-28T04:56:59.904Z,100.0
2019-04-28T04:58:00.701Z,100.0
2019-04-28T04:59:02.658Z,100.0
2019-04-28T05:00:01.802Z,100.0
2019-04-28T05:01:03.330Z,100.0
2019-04-28T05:02:04.736Z,100.0
2019-04-28T05:03:10.616Z,100.0
2019-04-28T05:04:11.746Z,100.0
2019-04-28T05:05:13.158Z,100.0
2019-04-28T05:06:14.553Z,100.0
2019-04-28T05:07:16.132Z,100.0
2019-04-28T05:08:17.542Z,100.0
2019-04-28T05:09:19.656Z,100.0
2019-04-28T05:10:20.586Z,100.0
2019-04-28T05:11:22.302Z,100.0
2019-04-28T05:12:23.702Z,100.0
2019-04-28T05:13:25.123Z,100.0
2019-04-28T05:14:26.521Z,100.0
2019-04-28T05:15:27.920Z,100.0
2019-04-28T05:16:29.798Z,100.0
2019-04-28T05:17:30.866Z,100.0
2019-04-28T05:18:32.265Z,100.0
2019-04-28T05:19:33.825Z,100.0
2019-04-28T05:20:35.224Z,100.0
2019-04-28T05:21:36.621Z,100.0
2019-04-28T05:22:39.980Z,100.0
2019-04-28T05:23:39.989Z,100.0
2019-04-28T05:24:41.027Z,100.0
2019-04-28T05:25:42.463Z,100.0
2019-04-28T05:26:47.715Z,100.0
2019-04-28T05:27:45.476Z,100.0
2019-04-28T05:28:51.472Z,100.0
2019-04-28T05:29:51.151Z,100.0
2019-04-28T05:30:50.223Z,100.0
2019-04-28T05:31:54.802Z,100.0
2019-04-28T05:32:56.290Z,100.0
2019-04-28T05:33:54.075Z,100.0
2019-04-28T05:34:55.638Z,100.0
2019-04-28T05:36:00.987Z,100.0
2019-04-28T05:37:00.531Z,100.0
2019-04-28T05:37:59.915Z,100.0
2019-04-28T05:39:01.300Z,100.0
2019-04-28T05:40:02.698Z,100.0
2019-04-28T05:41:04.223Z,100.0
2019-04-28T05:42:05.621Z,100.0
2019-04-28T05:43:07.024Z,100.0
2019-04-28T05:44:09.916Z,100.0
2019-04-28T05:45:10.365Z,100.0
2019-04-28T05:46:11.333Z,100.0
2019-04-28T05:47:12.924Z,100.0
2019-04-28T05:48:14.327Z,100.0
2019-04-28T05:49:15.805Z,100.0
2019-04-28T05:50:17.203Z,100.0
2019-04-28T05:51:19.894Z,100.0
2019-04-28T05:52:20.125Z,100.0
2019-04-28T05:53:21.740Z,100.0
2019-04-28T05:54:22.901Z,100.0
2019-04-28T05:55:24.447Z,100.0
2019-04-28T05:56:25.859Z,100.0
2019-04-28T05:57:27.262Z,100.0
2019-04-28T05:58:30.194Z,100.0
2019-04-28T05:59:30.135Z,100.0
2019-04-28T06:00:31.546Z,100.0
2019-04-28T06:01:33.093Z,100.0
2019-04-28T06:02:34.491Z,100.0
2019-04-28T06:03:35.973Z,100.0
2019-04-28T06:04:37.373Z,100.0
2019-04-28T06:05:39.486Z,100.0
2019-04-28T06:06:40.530Z,100.0
2019-04-28T06:07:41.585Z,100.0
2019-04-28T06:08:43.189Z,100.0
2019-04-28T06:09:44.589Z,100.0
2019-04-28T06:10:45.994Z,100.0
2019-04-28T06:11:49.511Z,100.0
2019-04-28T06:12:49.571Z,100.0
2019-04-28T06:13:52.441Z,100.0
2019-04-28T06:14:51.785Z,100.0
2019-04-28T06:15:53.258Z,100.0
2019-04-28T06:16:54.661Z,100.0
2019-04-28T06:17:56.064Z,100.0
2019-04-28T06:18:57.581Z,100.0
2019-04-28T06:20:00.153Z,100.0
2019-04-28T06:21:00.352Z,100.0
2019-04-28T06:22:01.901Z,100.0
2019-04-28T06:23:03.305Z,100.0
2019-04-28T06:24:04.878Z,100.0
2019-04-28T06:25:06.281Z,100.0
2019-04-28T06:26:07.862Z,100.0
2019-04-28T06:27:09.269Z,100.0
2019-04-28T06:28:10.748Z,100.0
2019-04-28T06:29:12.154Z,100.0
2019-04-28T06:30:13.631Z,100.0
2019-04-28T06:31:15.032Z,100.0
2019-04-28T06:32:16.514Z,100.0
2019-04-28T06:33:17.918Z,100.0
2019-04-28T06:34:19.391Z,100.0
2019-04-28T06:35:20.800Z,100.0
2019-04-28T06:36:22.279Z,100.0
2019-04-28T06:37:23.682Z,100.0
2019-04-28T06:38:25.415Z,100.0
2019-04-28T06:39:26.724Z,100.0
2019-04-28T06:40:28.186Z,100.0
2019-04-28T06:41:29.589Z,100.0
2019-04-28T06:42:31.004Z,100.0
2019-04-28T06:43:32.504Z,100.0
2019-04-28T06:44:33.906Z,100.0
2019-04-28T06:45:35.308Z,100.0
2019-04-28T06:46:36.830Z,100.0
2019-04-28T06:47:38.235Z,100.0
2019-04-28T06:48:39.652Z,100.0
2019-04-28T06:49:41.152Z,100.0
2019-04-28T06:50:42.554Z,100.0
2019-04-28T06:51:43.955Z,100.0
2019-04-28T06:52:45.472Z,100.0
2019-04-28T06:53:46.874Z,100.0
2019-04-28T06:54:48.353Z,100.0
2019-04-28T06:55:49.761Z,100.0
2019-04-28T06:56:51.234Z,100.0
2019-04-28T06:57:52.638Z,100.0
2019-04-28T06:58:59.130Z,100.0
2019-04-28T06:59:55.488Z,100.0
2019-04-28T07:00:57.002Z,100.0
2019-04-28T07:01:58.403Z,100.0
2019-04-28T07:02:59.808Z,100.0
2019-04-28T07:04:01.319Z,100.0
2019-04-28T07:05:02.734Z,100.0
2019-04-28T07:06:04.127Z,100.0
2019-04-28T07:07:05.640Z,100.0
2019-04-28T07:08:07.043Z,100.0
2019-04-28T07:09:08.564Z,100.0
2019-04-28T07:10:09.924Z,100.0
2019-04-28T07:11:11.398Z,100.0
2019-04-28T07:12:12.806Z,100.0
2019-04-28T07:13:14.206Z,100.0
2019-04-28T07:14:15.725Z,100.0
2019-04-28T07:15:17.126Z,100.0
2019-04-28T07:16:18.531Z,100.0
2019-04-28T07:17:20.046Z,100.0
2019-04-28T07:18:21.453Z,100.0
2019-04-28T07:19:22.859Z,100.0
2019-04-28T07:20:24.365Z,100.0
2019-04-28T07:21:25.767Z,100.0
2019-04-28T07:22:27.172Z,100.0
2019-04-28T07:23:28.689Z,100.0
2019-04-28T07:24:30.089Z,100.0
2019-04-28T07:25:31.495Z,100.0
2019-04-28T07:26:33.008Z,100.0
2019-04-28T07:27:34.410Z,100.0
2019-04-28T07:28:35.890Z,100.0
2019-04-28T07:29:37.293Z,100.0
2019-04-28T07:30:38.772Z,100.0
2019-04-28T07:31:40.171Z,100.0
2019-04-28T07:32:41.651Z,100.0
2019-04-28T07:33:43.058Z,100.0
2019-04-28T07:34:44.533Z,100.0
2019-04-28T07:35:45.935Z,100.0
2019-04-28T07:36:47.413Z,100.0
2019-04-28T07:37:48.817Z,100.0
2019-04-28T07:38:50.222Z,100.0
2019-04-28T07:39:51.734Z,100.0
2019-04-28T07:40:53.143Z,100.0
2019-04-28T07:41:54.542Z,100.0
2019-04-28T07:42:56.059Z,100.0
2019-04-28T07:43:57.467Z,100.0
2019-04-28T07:44:58.868Z,100.0
2019-04-28T07:46:00.381Z,100.0
2019-04-28T07:47:01.785Z,100.0
2019-04-28T07:48:03.195Z,100.0
2019-04-28T07:49:04.702Z,100.0
2019-04-28T07:50:06.116Z,100.0
2019-04-28T07:51:07.581Z,100.0
2019-04-28T07:52:08.985Z,100.0
2019-04-28T07:53:10.463Z,100.0
2019-04-28T07:54:11.873Z,100.0
2019-04-28T07:55:13.345Z,100.0
2019-04-28T07:56:14.746Z,100.0
2019-04-28T07:57:16.151Z,100.0
2019-04-28T07:58:17.672Z,100.0
2019-04-28T07:59:19.067Z,100.0
2019-04-28T08:00:20.474Z,100.0
2019-04-28T08:01:21.987Z,100.0
2019-04-28T08:02:23.394Z,100.0
2019-04-28T08:03:24.797Z,100.0
2019-04-28T08:04:26.310Z,100.0
2019-04-28T08:05:27.716Z,100.0
2019-04-28T08:06:29.118Z,100.0
2019-04-28T08:07:30.628Z,100.0
2019-04-28T08:08:32.036Z,100.0
2019-04-28T08:09:33.442Z,100.0
2019-04-28T08:10:34.952Z,100.0
2019-04-28T08:11:36.355Z,100.0
2019-04-28T08:12:37.759Z,100.0
2019-04-28T08:13:39.276Z,100.0
2019-04-28T08:14:40.681Z,100.0
2019-04-28T08:15:42.155Z,100.0
2019-04-28T08:16:43.560Z,100.0
2019-04-28T08:17:44.964Z,100.0
2019-04-28T08:18:46.477Z,100.0
2019-04-28T08:19:47.881Z,100.0
2019-04-28T08:20:49.290Z,100.0
2019-04-28T08:21:50.798Z,100.0
2019-04-28T08:22:52.211Z,100.0
2019-04-28T08:23:53.617Z,100.0
2019-04-28T08:24:55.119Z,100.0
2019-04-28T08:25:56.534Z,100.0
2019-04-28T08:26:58.001Z,100.0
2019-04-28T08:27:59.406Z,100.0
2019-04-28T08:29:00.885Z,100.0
2019-04-28T08:30:02.287Z,100.0
2019-04-28T08:31:03.762Z,100.0
2019-04-28T08:32:05.165Z,100.0
2019-04-28T08:33:06.657Z,100.0
2019-04-28T08:34:08.062Z,100.0
2019-04-28T08:35:09.524Z,100.0
2019-04-28T08:36:10.931Z,100.0
2019-04-28T08:37:12.405Z,100.0
2019-04-28T08:38:13.814Z,100.0
2019-04-28T08:39:15.232Z,100.0
2019-04-28T08:40:16.727Z,100.0
2019-04-28T08:41:18.132Z,100.0
2019-04-28T08:42:19.541Z,100.0
2019-04-28T08:43:21.067Z,100.0
2019-04-28T08:44:22.476Z,100.0
2019-04-28T08:45:23.937Z,100.0
2019-04-28T08:46:25.337Z,100.0
2019-04-28T08:47:26.812Z,100.0
2019-04-28T08:48:28.211Z,100.0
2019-04-28T08:49:29.694Z,100.0
2019-04-28T08:50:31.100Z,100.0
2019-04-28T08:51:32.574Z,100.0
2019-04-28T08:52:33.986Z,100.0
2019-04-28T08:53:35.455Z,100.0
2019-04-28T08:54:36.867Z,100.0
2019-04-28T08:55:38.335Z,100.0
2019-04-28T08:56:39.742Z,100.0
2019-04-28T08:57:41.216Z,100.0
2019-04-28T08:58:42.623Z,100.0
2019-04-28T08:59:44.098Z,100.0
2019-04-28T09:00:45.504Z,100.0
2019-04-28T09:01:47.024Z,100.0
2019-04-28T09:02:48.432Z,100.0
2019-04-28T09:03:49.903Z,100.0
2019-04-28T09:04:51.311Z,100.0
2019-04-28T09:05:52.787Z,100.0
2019-04-28T09:06:54.192Z,100.0
2019-04-28T09:07:55.623Z,100.0
2019-04-28T09:08:57.032Z,100.0
2019-04-28T09:09:58.546Z,100.0
2019-04-28T09:10:59.954Z,100.0
2019-04-28T09:12:01.427Z,100.0
2019-04-28T09:13:02.836Z,100.0
2019-04-28T09:14:04.308Z,100.0
2019-04-28T09:15:05.710Z,100.0
2019-04-28T09:16:07.187Z,100.0
2019-04-28T09:17:08.650Z,100.0
2019-04-28T09:18:10.274Z,100.0
2019-04-28T09:19:11.677Z,100.0
2019-04-28T09:20:13.158Z,100.0
2019-04-28T09:21:14.567Z,100.0
2019-04-28T09:22:16.036Z,100.0
2019-04-28T09:23:17.440Z,100.0
2019-04-28T09:24:18.988Z,100.0
2019-04-28T09:25:20.395Z,100.0
2019-04-28T09:26:22.002Z,100.0
2019-04-28T09:27:23.413Z,100.0
2019-04-28T09:28:24.884Z,100.0
2019-04-28T09:29:26.288Z,100.0
2019-04-28T09:30:27.767Z,100.0
2019-04-28T09:31:29.339Z,100.0
2019-04-28T09:32:30.852Z,100.0
2019-04-28T09:33:32.268Z,100.0
2019-04-28T09:34:33.733Z,100.0
2019-04-28T09:35:35.145Z,100.0
2019-04-28T09:36:36.617Z,100.0
2019-04-28T09:37:38.036Z,100.0
2019-04-28T09:38:39.700Z,100.0
2019-04-28T09:39:41.111Z,100.0
2019-04-28T09:40:42.580Z,100.0
2019-04-28T09:41:43.994Z,100.0
2019-04-28T09:42:45.460Z,100.0
2019-04-28T09:43:46.868Z,96.0
2019-04-28T09:44:48.371Z,93.4
2019-04-28T09:45:49.792Z,96.2
2019-04-28T09:46:51.427Z,97.1
2019-04-28T09:47:52.849Z,97.4
2019-04-28T09:48:54.276Z,99.8
2019-04-28T09:49:55.747Z,96.8
2019-04-28T09:50:57.153Z,95.8
2019-04-28T09:51:58.624Z,95.3
2019-04-28T09:53:00.274Z,91.1
2019-04-28T09:54:01.683Z,90.6
2019-04-28T09:55:03.093Z,89.6
2019-04-28T09:56:04.596Z,92.0
2019-04-28T09:57:06.007Z,92.9
2019-04-28T09:58:07.478Z,94.3
2019-04-28T09:59:08.884Z,90.7
2019-04-28T10:00:10.293Z,90.7
2019-04-28T10:01:11.803Z,92.5
2019-04-28T10:02:13.204Z,94.2
2019-04-28T10:03:14.646Z,95.5
2019-04-28T10:04:16.124Z,91.8
2019-04-28T10:05:17.537Z,91.2
2019-04-28T10:06:19.001Z,95.1
2019-04-28T10:07:20.419Z,96.2
2019-04-28T10:08:21.881Z,95.6
2019-04-28T10:09:23.299Z,95.9
2019-04-28T10:10:24.762Z,95.6
2019-04-28T10:11:30.758Z,95.3
2019-04-28T10:12:27.644Z,94.1
2019-04-28T10:13:29.080Z,92.5
2019-04-28T10:14:30.763Z,93.6
2019-04-28T10:15:32.141Z,91.2
2019-04-28T10:16:33.610Z,91.2
2019-04-28T10:17:35.047Z,91.8
2019-04-28T10:18:36.696Z,91.9
2019-04-28T10:19:38.100Z,92.6
2019-04-28T10:20:39.558Z,90.9
2019-04-28T10:21:41.017Z,90.5
2019-04-28T10:22:42.428Z,88.0
2019-04-28T10:23:43.832Z,85.1
2019-04-28T10:24:45.338Z,86.7
2019-04-28T10:25:46.746Z,89.4
2019-04-28T10:26:48.218Z,89.4
2019-04-28T10:27:49.626Z,90.0
2019-04-28T10:28:51.099Z,91.4
2019-04-28T10:29:52.504Z,89.9
2019-04-28T10:30:53.983Z,88.0
2019-04-28T10:31:55.391Z,90.2
2019-04-28T10:32:56.861Z,91.8
2019-04-28T10:33:58.271Z,92.8
2019-04-28T10:34:59.758Z,94.8
2019-04-28T10:36:01.166Z,96.1
2019-04-28T10:37:02.622Z,98.1
2019-04-28T10:38:04.027Z,93.4
2019-04-28T10:39:05.503Z,91.3
2019-04-28T10:40:06.910Z,92.8
2019-04-28T10:41:08.315Z,94.7
2019-04-28T10:42:09.825Z,94.1
2019-04-28T10:43:11.426Z,91.6
2019-04-28T10:44:12.823Z,91.2
2019-04-28T10:45:14.352Z,90.6
2019-04-28T10:46:15.760Z,91.7
2019-04-28T10:47:17.169Z,89.7
2019-04-28T10:48:18.695Z,92.2
2019-04-28T10:49:20.110Z,92.0
2019-04-28T10:50:21.516Z,95.9
2019-04-28T10:51:22.992Z,97.1
2019-04-28T10:52:24.397Z,94.1
2019-04-28T10:53:25.874Z,94.0
2019-04-28T10:54:27.286Z,95.6
2019-04-28T10:55:28.772Z,94.8
2019-04-28T10:56:30.400Z,96.6
2019-04-28T10:57:31.806Z,92.9
2019-04-28T10:58:33.263Z,94.6
2019-04-28T10:59:34.722Z,93.0
2019-04-28T11:00:36.128Z,96.2
2019-04-28T11:01:37.602Z,94.0
2019-04-28T11:02:39.008Z,95.5
2019-04-28T11:03:40.499Z,96.0
2019-04-28T11:04:41.902Z,97.3
2019-04-28T11:05:43.307Z,97.3
2019-04-28T11:06:44.804Z,94.7
2019-04-28T11:07:46.211Z,97.0
2019-04-28T11:08:47.615Z,99.2
2019-04-28T11:09:49.127Z,96.5
2019-04-28T11:10:50.534Z,95.1
2019-04-28T11:11:51.941Z,95.2
2019-04-28T11:12:53.447Z,93.3
2019-04-28T11:13:54.922Z,96.1
2019-04-28T11:14:56.321Z,94.5
2019-04-28T11:15:58.034Z,93.8
2019-04-28T11:16:59.463Z,95.1
2019-04-28T11:18:00.868Z,96.5
2019-04-28T11:19:02.501Z,97.6
2019-04-28T11:20:03.910Z,94.8
2019-04-28T11:21:05.315Z,99.4
2019-04-28T11:22:06.821Z,99.0
2019-04-28T11:23:08.230Z,97.0
2019-04-28T11:24:09.702Z,97.6
2019-04-28T11:25:11.105Z,99.1
2019-04-28T11:26:12.515Z,99.5
2019-04-28T11:27:14.024Z,97.8
2019-04-28T11:28:15.430Z,98.0
2019-04-28T11:29:16.835Z,99.0
2019-04-28T11:30:18.347Z,100.0
2019-04-28T11:31:19.753Z,100.0
2019-04-28T11:32:21.228Z,100.0
2019-04-28T11:33:22.632Z,98.8
2019-04-28T11:34:24.109Z,96.8
2019-04-28T11:35:25.510Z,99.5
2019-04-28T11:36:26.923Z,100.0
2019-04-28T11:37:28.430Z,100.0
2019-04-28T11:38:29.834Z,98.1
2019-04-28T11:39:31.260Z,96.8
2019-04-28T11:40:32.957Z,100.0
2019-04-28T11:41:34.360Z,100.0
2019-04-28T11:42:35.777Z,100.0
2019-04-28T11:43:37.371Z,96.0
2019-04-28T11:44:38.787Z,100.0
2019-04-28T11:45:40.172Z,99.7
2019-04-28T11:46:41.804Z,100.0
2019-04-28T11:47:43.211Z,100.0
2019-04-28T11:48:44.621Z,100.0
2019-04-28T11:49:46.978Z,100.0
2019-04-28T11:50:48.409Z,100.0
2019-04-28T11:51:49.840Z,100.0
2019-04-28T11:52:51.469Z,100.0
2019-04-28T11:53:52.878Z,100.0
2019-04-28T11:54:54.353Z,100.0
2019-04-28T11:55:55.760Z,100.0
2019-04-28T11:56:57.169Z,100.0
2019-04-28T11:57:58.673Z,100.0
2019-04-28T11:59:00.216Z,100.0
2019-04-28T12:00:01.628Z,100.0
2019-04-28T12:01:03.200Z,100.0
2019-04-28T12:02:04.603Z,100.0
2019-04-28T12:03:06.017Z,100.0
2019-04-28T12:04:07.430Z,100.0
2019-04-28T12:05:08.844Z,100.0
2019-04-28T12:06:10.404Z,100.0
2019-04-28T12:07:11.847Z,100.0
2019-04-28T12:08:13.282Z,100.0
2019-04-28T12:09:14.926Z,100.0
2019-04-28T12:10:16.403Z,100.0
2019-04-28T12:11:17.810Z,100.0
2019-04-28T12:12:19.219Z,100.0
2019-04-28T12:13:20.688Z,100.0
2019-04-28T12:14:22.098Z,100.0
2019-04-28T12:15:23.499Z,100.0
2019-04-28T12:16:25.010Z,100.0
2019-04-28T12:17:26.423Z,100.0
2019-04-28T12:18:27.831Z,100.0
2019-04-28T12:19:29.244Z,100.0
2019-04-28T12:20:30.773Z,100.0
2019-04-28T12:21:32.187Z,100.0
2019-04-28T12:22:33.590Z,100.0
2019-04-28T12:23:35.094Z,100.0
2019-04-28T12:24:36.508Z,100.0
2019-04-28T12:25:37.915Z,100.0
2019-04-28T12:26:39.419Z,100.0
2019-04-28T12:27:40.825Z,100.0
2019-04-28T12:28:42.228Z,100.0
2019-04-28T12:29:43.643Z,100.0
2019-04-28T12:30:45.178Z,100.0
2019-04-28T12:31:46.587Z,99.8
2019-04-28T12:32:47.994Z,100.0
2019-04-28T12:33:49.471Z,100.0
2019-04-28T12:34:50.886Z,100.0
2019-04-28T12:35:52.379Z,100.0
2019-04-28T12:36:53.784Z,100.0
2019-04-28T12:37:55.264Z,100.0
2019-04-28T12:38:56.670Z,99.1
2019-04-28T12:39:58.139Z,99.6
2019-04-28T12:40:59.544Z,98.9
2019-04-28T12:42:00.953Z,97.2
2019-04-28T12:43:02.460Z,98.7
2019-04-28T12:44:03.864Z,98.7
2019-04-28T12:45:05.277Z,95.3
2019-04-28T12:46:06.784Z,90.2
2019-04-28T12:47:08.187Z,89.8
2019-04-28T12:48:09.664Z,90.1
2019-04-28T12:49:11.068Z,91.2
2019-04-28T12:50:12.562Z,92.3
2019-04-28T12:51:13.963Z,92.3
2019-04-28T12:52:15.373Z,91.0
2019-04-28T12:53:16.776Z,88.1
2019-04-28T12:54:18.307Z,88.4
2019-04-28T12:55:19.723Z,87.8
2019-04-28T12:56:21.125Z,90.1
2019-04-28T12:57:22.627Z,92.0
2019-04-28T12:58:24.032Z,91.5
2019-04-28T12:59:25.442Z,94.4
2019-04-28T13:00:26.849Z,92.4
2019-04-28T13:01:28.388Z,90.7
2019-04-28T13:02:29.802Z,91.0
2019-04-28T13:03:31.271Z,93.4
2019-04-28T13:04:32.676Z,95.6
2019-04-28T13:05:34.250Z,95.5
2019-04-28T13:06:35.641Z,98.4
2019-04-28T13:07:37.048Z,92.1
2019-04-28T13:08:38.677Z,91.9
2019-04-28T13:09:40.082Z,91.5
2019-04-28T13:10:41.486Z,88.5
2019-04-28T13:11:43.003Z,90.9
2019-04-28T13:12:44.410Z,95.3
2019-04-28T13:13:46.990Z,96.5
2019-04-28T13:14:47.252Z,94.4
2019-04-28T13:15:48.760Z,92.8
2019-04-28T13:16:50.168Z,95.1