createdAt,value
2018-06-23T00:01:41.489Z,95819.89
2018-06-23T00:04:45.994Z,95823.03
2018-06-23T00:07:50.899Z,95820.12
2018-06-23T00:10:55.277Z,95816.69
2018-06-23T00:14:00.132Z,95812.55
2018-06-23T00:17:04.514Z,95806.32
2018-06-23T00:20:08.834Z,95810.14
2018-06-23T00:23:13.171Z,95811.03
2018-06-23T00:26:31.802Z,95807.28
2018-06-23T00:29:36.198Z,95812.86
2018-06-23T00:32:40.806Z,95810.77
2018-06-23T00:35:45.107Z,95812.84
2018-06-23T00:38:49.537Z,95813.01
2018-06-23T00:41:54.044Z,95802.42
2018-06-23T00:44:58.417Z,95805.48
2018-06-23T00:48:02.934Z,95807.99
2018-06-23T00:51:18.088Z,95807.64
2018-06-23T00:54:22.567Z,95800.70
2018-06-23T00:57:27.542Z,95803.03
2018-06-23T01:00:31.845Z,95801.59
2018-06-23T01:03:36.434Z,95804.89
2018-06-23T01:06:40.763Z,95801.45
2018-06-23T01:09:45.208Z,95797.81
2018-06-23T01:12:49.497Z,95798.55
2018-06-23T01:15:53.781Z,95792.80
2018-06-23T01:18:58.116Z,95797.56
2018-06-23T01:22:02.428Z,95791.02
2018-06-23T01:25:06.940Z,95798.89
2018-06-23T01:28:10.964Z,95794.03
2018-06-23T01:31:15.644Z,95795.26
2018-06-23T01:34:19.920Z,95798.95
2018-06-23T01:37:24.244Z,95797.67
2018-06-23T01:40:30.173Z,95792.30
2018-06-23T01:43:35.053Z,95790.88
2018-06-23T01:46:39.373Z,95784.78
2018-06-23T01:49:43.659Z,95784.64
2018-06-23T01:52:48.201Z,95789.64
2018-06-23T01:55:52.496Z,95783.27
2018-06-23T01:58:56.787Z,95776.91
2018-06-23T02:02:01.579Z,95768.66
2018-06-23T02:05:06.032Z,95776.56
2018-06-23T02:08:10.300Z,95769.65
2018-06-23T02:11:15.534Z,95767.62
2018-06-23T02:14:25.042Z,95772.94
2018-06-23T02:17:34.618Z,95772.50
2018-06-23T02:21:43.101Z,95774.41
2018-06-23T02:24:52.695Z,95771.36
2018-06-23T02:28:02.362Z,95771.96
2018-06-23T02:31:11.979Z,95771.46
2018-06-23T02:34:21.639Z,95774.36
2018-06-23T02:37:25.987Z,95767.73
2018-06-23T02:40:30.250Z,95767.73
2018-06-23T02:43:35.785Z,95760.30
2018-06-23T02:46:40.113Z,95762.09
2018-06-23T02:49:44.501Z,95769.27
2018-06-23T02:52:48.916Z,95758.39
2018-06-23T02:55:53.213Z,95755.98
2018-06-23T02:58:57.591Z,95759.26
2018-06-23T03:02:01.873Z,95753.80
2018-06-23T03:05:07.154Z,95756.98
2018-06-23T03:08:11.406Z,95759.30
2018-06-23T03:11:15.727Z,95762.48
2018-06-23T03:14:20.148Z,95759.34
2018-06-23T03:17:24.409Z,95758.05
2018-06-23T03:20:30.486Z,95755.16
2018-06-23T03:23:35.332Z,95759.08
2018-06-23T03:26:39.619Z,95762.70
2018-06-23T03:29:43.889Z,95758.18
2018-06-23T03:32:48.191Z,95766.23
2018-06-23T03:35:53.136Z,95760.59
2018-06-23T03:38:57.434Z,95768.30
2018-06-23T03:42:01.725Z,95768.72
2018-06-23T03:45:06.064Z,95776.56
2018-06-23T03:48:10.160Z,95774.38
2018-06-23T03:51:14.522Z,95778.07
2018-06-23T03:54:18.868Z,95783.68
2018-06-23T03:57:23.254Z,95784.63
2018-06-23T04:00:28.132Z,95788.28
2018-06-23T04:03:32.606Z,95783.68
2018-06-23T04:06:37.037Z,95781.89
2018-06-23T04:09:41.294Z,95774.36
2018-06-23T04:12:45.678Z,95775.25
2018-06-23T04:15:50.089Z,95776.43
2018-06-23T04:18:57.302Z,95777.78
2018-06-23T04:22:02.548Z,95775.33
2018-06-23T04:25:06.995Z,95772.14
2018-06-23T04:28:12.377Z,95774.40
2018-06-23T04:31:16.632Z,95776.23
2018-06-23T04:34:20.954Z,95775.31
2018-06-23T04:37:25.290Z,95781.61
2018-06-23T04:40:29.963Z,95782.52
2018-06-23T04:43:34.670Z,95786.22
2018-06-23T04:46:38.928Z,95786.14
2018-06-23T04:49:44.226Z,95786.45
2018-06-23T04:52:48.585Z,95785.34
2018-06-23T04:55:53.163Z,95785.22
2018-06-23T04:58:57.476Z,95779.72
2018-06-23T05:02:01.827Z,95779.49
2018-06-23T05:05:06.143Z,95789.45
2018-06-23T05:08:10.437Z,95792.62
2018-06-23T05:11:15.702Z,95791.77
2018-06-23T05:14:20.711Z,95791.30
2018-06-23T05:17:25.059Z,95792.72
2018-06-23T05:20:29.482Z,95794.57
2018-06-23T05:23:35.542Z,95795.28
2018-06-23T05:26:39.958Z,95790.44
2018-06-23T05:29:44.487Z,95794.43
2018-06-23T05:32:48.844Z,95791.37
2018-06-23T05:35:53.664Z,95796.06
2018-06-23T05:38:59.119Z,95790.38
2018-06-23T05:42:03.752Z,95784.88
2018-06-23T05:45:08.185Z,95790.38
2018-06-23T05:48:13.077Z,95787.53
2018-06-23T05:51:19.082Z,95784.02
2018-06-23T05:54:23.401Z,95783.32
2018-06-23T05:57:27.727Z,95786.14
2018-06-23T06:00:32.227Z,95786.13
2018-06-23T06:03:36.735Z,95784.47
2018-06-23T06:06:40.772Z,95791.08
2018-06-23T06:09:45.042Z,95785.42
2018-06-23T06:12:49.367Z,95786.83
2018-06-23T06:15:53.669Z,95781.80
2018-06-23T06:18:58.985Z,95782.21
2018-06-23T06:22:03.420Z,95787.09
2018-06-23T06:25:08.323Z,95791.72
2018-06-23T06:28:13.561Z,95794.70
2018-06-23T06:31:17.882Z,95793.44
2018-06-23T06:34:23.351Z,95797.92
2018-06-23T06:37:28.437Z,95785.25
2018-06-23T06:40:32.762Z,95788.40
2018-06-23T06:43:37.180Z,95792.72
2018-06-23T06:46:41.639Z,95791.27
2018-06-23T06:49:45.958Z,95792.73
2018-06-23T06:52:50.408Z,95780.72
2018-06-23T06:55:54.770Z,95790.74
2018-06-23T06:58:59.334Z,95791.06
2018-06-23T07:02:03.666Z,95787.92
2018-06-23T07:05:08.011Z,95780.47
2018-06-23T07:08:12.310Z,95787.47
2018-06-23T07:11:16.710Z,95786.17
2018-06-23T07:14:21.047Z,95781.83
2018-06-23T07:17:25.344Z,95773.18
2018-06-23T07:20:30.800Z,95775.77
2018-06-23T07:23:36.590Z,95771.45
2018-06-23T07:26:41.252Z,95779.59
2018-06-23T07:29:45.683Z,95772.53
2018-06-23T07:32:50.056Z,95778.72
2018-06-23T07:35:54.650Z,95781.16
2018-06-23T07:38:59.486Z,95776.88
2018-06-23T07:42:05.252Z,95772.69
2018-06-23T07:45:09.327Z,95771.08
2018-06-23T07:48:13.637Z,95775.73
2018-06-23T07:51:17.962Z,95764.99
2018-06-23T07:54:22.314Z,95768.83
2018-06-23T07:57:26.632Z,95765.42
2018-06-23T08:00:31.081Z,95768.43
2018-06-23T08:03:37.667Z,95768.75
2018-06-23T08:06:42.171Z,95761.78
2018-06-23T08:09:46.478Z,95767.59
2018-06-23T08:12:51.963Z,95767.34
2018-06-23T08:15:56.301Z,95756.20
2018-06-23T08:19:00.626Z,95754.11
2018-06-23T08:22:05.779Z,95753.49
2018-06-23T08:25:10.085Z,95752.93
2018-06-23T08:28:14.585Z,95747.48
2018-06-23T08:31:18.921Z,95747.70
2018-06-23T08:34:24.523Z,95751.14
2018-06-23T08:37:30.008Z,95745.22
2018-06-23T08:40:34.993Z,95746.39
2018-06-23T08:43:39.505Z,95754.56
2018-06-23T08:46:45.344Z,95756.98
2018-06-23T08:49:50.816Z,95759.83
2018-06-23T08:52:55.292Z,95755.41
2018-06-23T08:55:59.736Z,95758.22
2018-06-23T08:59:04.090Z,95752.89
2018-06-23T09:02:09.775Z,95747.03
2018-06-23T09:05:14.161Z,95739.87
2018-06-23T09:08:18.528Z,95727.09
2018-06-23T09:11:23.294Z,95731.29
2018-06-23T09:14:27.722Z,95730.22
2018-06-23T09:17:32.094Z,95731.52
2018-06-23T09:20:36.577Z,95729.06
2018-06-23T09:23:40.965Z,95733.56
2018-06-23T09:26:45.318Z,95736.91
2018-06-23T09:29:49.646Z,95733.70
2018-06-23T09:32:54.330Z,95727.08
2018-06-23T09:35:58.710Z,95714.06
2018-06-23T09:39:03.329Z,95712.04
2018-06-23T09:42:07.845Z,95716.22
2018-06-23T09:45:12.196Z,95711.13
2018-06-23T09:48:16.932Z,95720.28
2018-06-23T09:51:21.611Z,95717.63
2018-06-23T09:54:26.393Z,95718.23
2018-06-23T09:57:30.898Z,95726.97
2018-06-23T10:00:35.324Z,95718.98
2018-06-23T10:03:39.751Z,95716.45
2018-06-23T10:06:45.130Z,95713.27
2018-06-23T10:09:49.561Z,95711.29
2018-06-23T10:12:54.144Z,95721.94
2018-06-23T10:15:59.395Z,95713.20
2018-06-23T10:19:03.817Z,95707.13
2018-06-23T10:22:08.314Z,95713.39
2018-06-23T10:25:12.727Z,95708.42
2018-06-23T10:28:17.286Z,95703.63
2018-06-23T10:31:21.906Z,95703.56
2018-06-23T10:34:26.409Z,95696.45
2018-06-23T10:37:30.856Z,95700.57
2018-06-23T10:40:35.786Z,95694.33
2018-06-23T10:43:40.596Z,95701.15
2018-06-23T10:46:46.957Z,95698.92
2018-06-23T10:49:51.506Z,95693.25
2018-06-23T10:52:55.972Z,95688.33
2018-06-23T10:56:00.414Z,95688.67
2018-06-23T10:59:04.977Z,95686.16
2018-06-23T11:02:09.364Z,95680.95
2018-06-23T11:05:13.885Z,95694.36
2018-06-23T11:08:18.580Z,95680.88
2018-06-23T11:11:23.013Z,95686.48
2018-06-23T11:14:27.512Z,95679.69
2018-06-23T11:17:32.176Z,95685.83
2018-06-23T11:20:36.509Z,95677.72
2018-06-23T11:23:40.870Z,95665.49
2018-06-23T11:26:45.307Z,95675.09
2018-06-23T11:29:49.760Z,95675.73
2018-06-23T11:32:54.260Z,95672.16
2018-06-23T11:35:58.627Z,95673.27
2018-06-23T11:39:02.937Z,95666.41
2018-06-23T11:42:07.314Z,95660.82
2018-06-23T11:45:11.681Z,95662.49
2018-06-23T11:48:16.107Z,95661.08
2018-06-23T11:51:20.433Z,95652.65
2018-06-23T11:54:24.862Z,95654.44
2018-06-23T11:57:29.172Z,95657.02
2018-06-23T12:00:33.488Z,95654.72
2018-06-23T12:03:37.764Z,95650.58
2018-06-23T12:06:43.352Z,95650.16
2018-06-23T12:09:47.830Z,95657.45
2018-06-23T12:12:52.337Z,95648.28
2018-06-23T12:15:56.701Z,95639.02
2018-06-23T12:19:01.021Z,95638.78
2018-06-23T12:22:05.497Z,95641.16
2018-06-23T12:25:10.003Z,95632.94
2018-06-23T12:28:14.421Z,95639.06
2018-06-23T12:31:18.734Z,95641.91
2018-06-23T12:34:22.912Z,95626.18
2018-06-23T12:37:28.588Z,95632.05
2018-06-23T12:43:44.246Z,95616.22
2018-06-23T12:46:48.608Z,95618.91
2018-06-23T12:49:53.172Z,95602.61
2018-06-23T12:52:57.863Z,95605.61
2018-06-23T12:56:02.302Z,95610.13
2018-06-23T12:59:06.597Z,95606.62
2018-06-23T13:02:11.446Z,95601.45
2018-06-23T13:05:15.780Z,95597.28
2018-06-23T13:08:20.184Z,95595.05
2018-06-23T13:11:25.523Z,95589.63
2018-06-23T13:14:30.853Z,95592.43
2018-06-23T13:17:35.860Z,95590.86
2018-06-23T13:20:41.205Z,95591.92
2018-06-23T13:23:45.513Z,95580.95
2018-06-23T13:26:50.465Z,95584.74
2018-06-23T13:29:54.784Z,95580.47
2018-06-23T13:32:59.646Z,95572.06
2018-06-23T13:36:03.963Z,95582.56
2018-06-23T13:39:10.063Z,95583.94
2018-06-23T13:42:14.453Z,95578.48
2018-06-23T13:45:18.748Z,95576.75
2018-06-23T13:48:23.341Z,95578.36
2018-06-23T13:51:27.721Z,95556.29
2018-06-23T13:54:32.439Z,95558.85
2018-06-23T13:57:36.655Z,95557.16
2018-06-23T14:00:41.102Z,95556.48
2018-06-23T14:03:45.634Z,95558.26
2018-06-23T14:06:50.492Z,95553.41
2018-06-23T14:09:54.814Z,95554.58
2018-06-23T14:12:59.413Z,95563.21
2018-06-23T14:16:04.828Z,95559.42
2018-06-23T14:19:09.346Z,95563.23
2018-06-23T14:22:13.912Z,95562.78
2018-06-23T14:25:18.292Z,95563.13
2018-06-23T14:28:22.751Z,95558.09
2018-06-23T14:31:27.150Z,95563.98
2018-06-23T14:34:31.545Z,95565.79
2018-06-23T14:37:36.681Z,95565.03
2018-06-23T14:40:41.561Z,95560.06
2018-06-23T14:43:46.047Z,95563.67
2018-06-23T14:46:50.700Z,95556.97
2018-06-23T14:49:55.480Z,95556.31
2018-06-23T14:53:00.205Z,95556.47
2018-06-23T14:56:04.642Z,95558.30
2018-06-23T14:59:09.205Z,95557.09
2018-06-23T15:02:13.616Z,95557.37
2018-06-23T15:05:18.027Z,95564.78
2018-06-23T15:08:39.645Z,95560.14
2018-06-23T15:12:01.196Z,95556.74
2018-06-23T15:15:05.612Z,95548.73
2018-06-23T15:18:10.686Z,95548.36
2018-06-23T15:21:15.441Z,95551.55
2018-06-23T15:24:20.015Z,95552.16
2018-06-23T15:27:25.250Z,95552.21
2018-06-23T15:30:29.669Z,95547.75
2018-06-23T15:33:34.915Z,95554.66
2018-06-23T15:36:39.363Z,95550.86
2018-06-23T15:39:43.690Z,95554.12
2018-06-23T15:42:48.138Z,95546.57
2018-06-23T15:45:52.616Z,95554.54
2018-06-23T15:48:57.003Z,95555.11
2018-06-23T15:52:01.670Z,95555.42
2018-06-23T15:55:06.349Z,95557.40
2018-06-23T15:58:11.330Z,95559.09
2018-06-23T16:01:15.787Z,95559.48
2018-06-23T16:04:20.502Z,95559.20
2018-06-23T16:07:25.114Z,95560.17
2018-06-23T16:10:29.533Z,95558.29
2018-06-23T16:13:34.893Z,95561.12
2018-06-23T16:16:39.350Z,95566.48
2018-06-23T16:20:41.289Z,95559.22
2018-06-23T16:23:50.011Z,95565.76
2018-06-23T16:26:54.421Z,95557.54
2018-06-23T16:29:58.850Z,95553.58
2018-06-23T16:33:03.459Z,95546.95
2018-06-23T16:36:07.906Z,95550.90
2018-06-23T16:39:12.511Z,95549.22
2018-06-23T16:42:16.816Z,95553.02
2018-06-23T16:45:21.113Z,95547.51
2018-06-23T16:48:25.533Z,95545.52
2018-06-23T16:51:29.988Z,95551.81
2018-06-23T16:54:34.588Z,95550.47
2018-06-23T16:57:38.992Z,95545.75
2018-06-23T17:00:43.473Z,95548.56
2018-06-23T17:03:48.564Z,95541.52
2018-06-23T17:06:53.106Z,95546.38
2018-06-23T17:09:57.437Z,95538.17
2018-06-23T17:13:02.749Z,95541.84
2018-06-23T17:16:07.625Z,95537.21
2018-06-23T17:19:12.078Z,95540.25
2018-06-23T17:22:16.406Z,95542.70
2018-06-23T17:25:22.376Z,95546.08
2018-06-23T17:28:26.824Z,95549.25
2018-06-23T17:31:31.294Z,95549.45
2018-06-23T17:34:35.912Z,95549.63
2018-06-23T17:37:40.606Z,95548.75
2018-06-23T17:40:46.252Z,95545.91
2018-06-23T17:43:50.601Z,95554.33
2018-06-23T17:46:55.094Z,95549.03
2018-06-23T17:50:00.170Z,95549.70
2018-06-23T17:53:04.665Z,95556.02
2018-06-23T17:56:09.162Z,95559.63
2018-06-23T17:59:13.525Z,95557.17
2018-06-23T18:02:18.369Z,95554.55
2018-06-23T18:05:23.510Z,95558.69
2018-06-23T18:08:27.963Z,95558.06
2018-06-23T18:11:32.519Z,95560.00
2018-06-23T18:14:38.176Z,95569.06
2018-06-23T18:17:42.588Z,95569.39
2018-06-23T18:20:47.096Z,95575.09
2018-06-23T18:23:52.754Z,95575.68
2018-06-23T18:26:57.134Z,95572.48
2018-06-23T18:30:02.264Z,95580.13
2018-06-23T18:33:06.864Z,95581.16
2018-06-23T18:36:11.297Z,95577.36
2018-06-23T18:39:15.848Z,95580.16
2018-06-23T18:42:20.386Z,95577.48
2018-06-23T18:45:24.788Z,95584.15
2018-06-23T18:48:29.613Z,95583.72
2018-06-23T18:51:34.086Z,95580.03
2018-06-23T18:54:38.642Z,95569.45
2018-06-23T18:57:43.076Z,95576.12
2018-06-23T19:00:47.470Z,95571.38
2018-06-23T19:03:51.833Z,95570.36
2018-06-23T19:06:56.338Z,95575.02
2018-06-23T19:10:00.707Z,95578.58
2018-06-23T19:13:05.362Z,95574.26
2018-06-23T19:16:09.843Z,95580.95
2018-06-23T19:19:14.441Z,95584.59
2018-06-23T19:22:18.728Z,95580.16
2018-06-23T19:25:23.133Z,95586.49
2018-06-23T19:28:27.583Z,95590.64
2018-06-23T19:31:32.682Z,95592.84
2018-06-23T19:34:37.044Z,95593.73
2018-06-23T19:37:41.464Z,95599.30
2018-06-23T19:40:46.166Z,95594.86
2018-06-23T19:43:51.545Z,95597.18
2018-06-23T19:46:56.000Z,95599.54
2018-06-23T19:50:00.969Z,95600.42
2018-06-23T19:53:05.377Z,95603.44
2018-06-23T19:56:09.941Z,95606.30
2018-06-23T19:59:14.520Z,95609.55
2018-06-23T20:02:19.163Z,95613.23
2018-06-23T20:05:23.468Z,95610.11
2018-06-23T20:08:27.910Z,95613.34
2018-06-23T20:11:32.245Z,95614.11
2018-06-23T20:14:36.637Z,95612.56
2018-06-23T20:18:11.414Z,95612.23
2018-06-23T20:21:35.893Z,95609.52
2018-06-23T20:24:40.572Z,95612.76
2018-06-23T20:27:45.645Z,95617.97
2018-06-23T20:30:50.301Z,95618.42
2018-06-23T20:33:55.268Z,95612.43
2018-06-23T20:36:59.988Z,95616.11
2018-06-23T20:40:05.441Z,95618.32
2018-06-23T20:43:09.956Z,95615.31
2018-06-23T20:46:14.564Z,95618.33
2018-06-23T20:49:19.372Z,95624.56
2018-06-23T20:52:24.113Z,95622.56
2018-06-23T20:55:28.861Z,95628.56
2018-06-23T20:58:33.412Z,95630.10
2018-06-23T21:01:38.032Z,95633.67
2018-06-23T21:04:43.071Z,95633.80
2018-06-23T21:07:49.741Z,95635.02
2018-06-23T21:10:58.788Z,95636.13
2018-06-23T21:14:03.788Z,95626.45
2018-06-23T21:17:08.063Z,95628.23
2018-06-23T21:20:12.338Z,95626.45
2018-06-23T21:23:16.639Z,95631.01
2018-06-23T21:26:21.160Z,95630.55
2018-06-23T21:29:25.805Z,95630.00
2018-06-23T21:32:30.106Z,95634.45
2018-06-23T21:35:34.406Z,95627.66
2018-06-23T21:38:39.337Z,95628.89
2018-06-23T21:41:43.618Z,95630.69
2018-06-23T21:44:47.986Z,95630.23
2018-06-23T21:47:52.409Z,95628.89
2018-06-23T21:50:57.089Z,95626.97
2018-06-23T21:54:02.081Z,95634.33
2018-06-23T21:57:06.893Z,95627.52
2018-06-23T22:00:45.866Z,95630.84
2018-06-23T22:03:50.273Z,95626.60
2018-06-23T22:06:54.662Z,95630.96
2018-06-23T22:09:59.314Z,95623.14
2018-06-23T22:13:03.961Z,95626.05
2018-06-23T22:16:08.245Z,95619.73
2018-06-23T22:19:12.564Z,95625.08
2018-06-23T22:22:16.989Z,95626.97
2018-06-23T22:25:22.055Z,95633.09
2018-06-23T22:28:26.426Z,95627.61
2018-06-23T22:31:30.843Z,95636.22
2018-06-23T22:34:35.853Z,95635.75
2018-06-23T22:37:40.509Z,95631.52
2018-06-23T22:40:44.806Z,95633.25
2018-06-23T22:43:49.309Z,95633.62
2018-06-23T22:46:54.224Z,95629.12
2018-06-23T22:49:58.557Z,95633.14
2018-06-23T22:53:02.844Z,95630.39
2018-06-23T22:56:07.269Z,95625.19
2018-06-23T22:59:11.544Z,95618.73
2018-06-23T23:02:15.838Z,95624.62
2018-06-23T23:05:20.709Z,95625.31
2018-06-23T23:08:25.125Z,95623.66
2018-06-23T23:11:29.393Z,95618.20
2018-06-23T23:14:33.743Z,95626.20
2018-06-23T23:17:38.289Z,95615.89
2018-06-23T23:20:42.578Z,95614.91
2018-06-23T23:23:46.865Z,95618.80
2018-06-23T23:26:51.424Z,95620.31
2018-06-23T23:29:56.025Z,95618.98
2018-06-23T23:33:00.512Z,95612.45
2018-06-23T23:36:05.995Z,95609.55
2018-06-23T23:39:11.450Z,95619.34
2018-06-23T23:42:15.748Z,95618.33
2018-06-23T23:45:20.399Z,95614.98
2018-06-23T23:48:24.443Z,95615.84
2018-06-23T23:51:28.866Z,95611.66
2018-06-23T23:54:33.174Z,95608.14
2018-06-23T23:57:55.180Z,95606.20
