createdAt,value
2023-03-29T00:00:52.581Z,2183.00
2023-03-29T00:01:52.627Z,2182.00
2023-03-29T00:02:52.839Z,2178.00
2023-03-29T00:03:52.782Z,2174.00
2023-03-29T00:04:52.694Z,2172.00
2023-03-29T00:05:52.753Z,2172.00
2023-03-29T00:06:52.785Z,2173.00
2023-03-29T00:07:52.809Z,2168.00
2023-03-29T00:08:52.840Z,2168.00
2023-03-29T00:09:52.879Z,2167.00
2023-03-29T00:10:52.920Z,2164.00
2023-03-29T00:11:52.953Z,2164.00
2023-03-29T00:12:52.994Z,2160.00
2023-03-29T00:13:53.037Z,2161.00
2023-03-29T00:14:53.070Z,2161.00
2023-03-29T00:15:53.105Z,2160.00
2023-03-29T00:16:53.186Z,2159.00
2023-03-29T00:17:53.204Z,2158.00
2023-03-29T00:18:53.211Z,2152.00
2023-03-29T00:19:53.255Z,2149.00
2023-03-29T00:20:53.302Z,2147.00
2023-03-29T00:21:53.350Z,2144.00
2023-03-29T00:22:53.377Z,2140.00
2023-03-29T00:23:53.430Z,2141.00
2023-03-29T00:24:53.457Z,2142.00
2023-03-29T00:25:53.499Z,2141.00
2023-03-29T00:26:53.549Z,2139.00
2023-03-29T00:27:53.600Z,2131.00
2023-03-29T00:28:53.625Z,2128.00
2023-03-29T00:29:53.681Z,2124.00
2023-03-29T00:30:53.796Z,2120.00
2023-03-29T00:31:53.820Z,2122.00
2023-03-29T00:32:53.846Z,2122.00
2023-03-29T00:33:53.845Z,2118.00
2023-03-29T00:34:53.883Z,2118.00
2023-03-29T00:35:53.984Z,2112.00
2023-03-29T00:36:53.968Z,2110.00
2023-03-29T00:37:54.005Z,2111.00
2023-03-29T00:38:54.044Z,2112.00
2023-03-29T00:39:54.086Z,2117.00
2023-03-29T00:40:54.129Z,2122.00
2023-03-29T00:41:54.177Z,2125.00
2023-03-29T00:42:54.211Z,2126.00
2023-03-29T00:43:54.251Z,2129.00
2023-03-29T00:44:54.291Z,2123.00
2023-03-29T00:45:54.394Z,2117.00
2023-03-29T00:46:54.393Z,2117.00
2023-03-29T00:47:54.451Z,2116.00
2023-03-29T00:48:54.450Z,2116.00
2023-03-29T00:49:54.491Z,2112.00
2023-03-29T00:50:54.544Z,2111.00
2023-03-29T00:51:54.588Z,2112.00
2023-03-29T00:52:54.616Z,2110.00
2023-03-29T00:53:54.655Z,2113.00
2023-03-29T00:54:54.705Z,2111.00
2023-03-29T00:55:54.754Z,2110.00
2023-03-29T00:56:54.826Z,2107.00
2023-03-29T00:57:54.835Z,2103.00
2023-03-29T00:58:54.891Z,2098.00
2023-03-29T00:59:54.917Z,2096.00
2023-03-29T01:00:54.967Z,2093.00
2023-03-29T01:01:55.356Z,2092.00
2023-03-29T01:02:55.189Z,2091.00
2023-03-29T01:03:55.110Z,2087.00
2023-03-29T01:04:55.129Z,2085.00
2023-03-29T01:05:55.156Z,2082.00
2023-03-29T01:06:55.240Z,2079.00
2023-03-29T01:07:55.226Z,2080.00
2023-03-29T01:08:55.288Z,2079.00
2023-03-29T01:09:55.316Z,2073.00
2023-03-29T01:10:55.423Z,2074.00
2023-03-29T01:11:55.389Z,2072.00
2023-03-29T01:12:55.424Z,2073.00
2023-03-29T01:13:55.474Z,2075.00
2023-03-29T01:14:55.509Z,2075.00
2023-03-29T01:15:55.595Z,2077.00
2023-03-29T01:16:55.738Z,2076.00
2023-03-29T01:17:55.757Z,2072.00
2023-03-29T01:18:55.665Z,2075.00
2023-03-29T01:19:55.705Z,2075.00
2023-03-29T01:20:55.753Z,2076.00
2023-03-29T01:21:55.800Z,2076.00
2023-03-29T01:22:55.844Z,2072.00
2023-03-29T01:23:55.884Z,2070.00
2023-03-29T01:24:55.936Z,2065.00
2023-03-29T01:25:55.968Z,2061.00
2023-03-29T01:26:56.008Z,2060.00
2023-03-29T01:27:56.052Z,2061.00
2023-03-29T01:28:56.108Z,2058.00
2023-03-29T01:29:56.134Z,2057.00
2023-03-29T01:30:56.192Z,2055.00
2023-03-29T01:31:56.282Z,2054.00
2023-03-29T01:32:56.333Z,2052.00
2023-03-29T01:33:56.307Z,2047.00
2023-03-29T01:34:56.346Z,2044.00
2023-03-29T01:35:56.408Z,2045.00
2023-03-29T01:36:56.426Z,2041.00
2023-03-29T01:37:56.470Z,2041.00
2023-03-29T01:38:56.514Z,2043.00
2023-03-29T01:39:56.543Z,2044.00
2023-03-29T01:40:56.592Z,2046.00
2023-03-29T01:41:56.637Z,2046.00
2023-03-29T01:42:56.666Z,2043.00
2023-03-29T01:43:56.708Z,2045.00
2023-03-29T01:44:56.739Z,2045.00
2023-03-29T01:45:56.803Z,2043.00
2023-03-29T01:46:56.801Z,2039.00
2023-03-29T01:47:56.885Z,2037.00
2023-03-29T01:48:56.911Z,2037.00
2023-03-29T01:49:56.923Z,2035.00
2023-03-29T01:50:56.973Z,2040.00
2023-03-29T01:51:56.992Z,2035.00
2023-03-29T01:52:57.040Z,2034.00
2023-03-29T01:53:57.087Z,2031.00
2023-03-29T01:54:57.100Z,2032.00
2023-03-29T01:55:57.143Z,2027.00
2023-03-29T01:56:57.275Z,2024.00
2023-03-29T01:57:57.226Z,2023.00
2023-03-29T01:58:57.261Z,2026.00
2023-03-29T01:59:57.294Z,2028.00
2023-03-29T02:00:57.366Z,2022.00
2023-03-29T02:01:57.398Z,2022.00
2023-03-29T02:02:57.500Z,2023.00
2023-03-29T02:03:57.510Z,2026.00
2023-03-29T02:04:57.483Z,2027.00
2023-03-29T02:05:57.504Z,2024.00
2023-03-29T02:06:57.535Z,2023.00
2023-03-29T02:07:57.590Z,2021.00
2023-03-29T02:08:57.597Z,2022.00
2023-03-29T02:09:57.639Z,2020.00
2023-03-29T02:10:57.675Z,2020.00
2023-03-29T02:11:57.717Z,2020.00
2023-03-29T02:12:57.738Z,2019.00
2023-03-29T02:13:57.779Z,2021.00
2023-03-29T02:14:57.801Z,2015.00
2023-03-29T02:15:57.872Z,2014.00
2023-03-29T02:16:57.874Z,2018.00
2023-03-29T02:17:58.065Z,2015.00
2023-03-29T02:18:57.948Z,2010.00
2023-03-29T02:19:57.961Z,2007.00
2023-03-29T02:20:57.991Z,2005.00
2023-03-29T02:21:58.021Z,2006.00
2023-03-29T02:22:58.048Z,2009.00
2023-03-29T02:23:58.074Z,2011.00
2023-03-29T02:24:58.106Z,2006.00
2023-03-29T02:25:58.137Z,2001.00
2023-03-29T02:26:58.167Z,2001.00
2023-03-29T02:27:58.208Z,2003.00
2023-03-29T02:28:58.224Z,2007.00
2023-03-29T02:29:58.262Z,2004.00
2023-03-29T02:30:58.300Z,2000.00
2023-03-29T02:31:58.327Z,1995.00
2023-03-29T02:32:58.439Z,1995.00
2023-03-29T02:33:58.390Z,1991.00
2023-03-29T02:34:58.426Z,1986.00
2023-03-29T02:35:58.540Z,1981.00
2023-03-29T02:36:58.475Z,1982.00
2023-03-29T02:37:58.506Z,1980.00
2023-03-29T02:38:58.542Z,1982.00
2023-03-29T02:39:58.569Z,1978.00
2023-03-29T02:40:58.653Z,1974.00
2023-03-29T02:41:58.641Z,1974.00
2023-03-29T02:42:58.673Z,1969.00
2023-03-29T02:43:58.697Z,1973.00
2023-03-29T02:44:58.735Z,1974.00
2023-03-29T02:45:58.765Z,1976.00
2023-03-29T02:46:58.871Z,1976.00
2023-03-29T02:47:58.871Z,1978.00
2023-03-29T02:48:58.864Z,1978.00
2023-03-29T02:49:58.904Z,1974.00
2023-03-29T02:50:58.939Z,1974.00
2023-03-29T02:51:58.973Z,1972.00
2023-03-29T02:52:59.003Z,1970.00
2023-03-29T02:53:59.030Z,1969.00
2023-03-29T02:54:59.054Z,1965.00
2023-03-29T02:55:59.095Z,1961.00
2023-03-29T02:56:59.171Z,1958.00
2023-03-29T02:57:59.166Z,1955.00
2023-03-29T02:58:59.193Z,1952.00
2023-03-29T02:59:59.224Z,1953.00
2023-03-29T03:00:59.462Z,1947.00
2023-03-29T03:01:59.331Z,1947.00
2023-03-29T03:03:01.905Z,1947.00
2023-03-29T03:03:59.378Z,1946.00
2023-03-29T03:04:59.287Z,1941.00
2023-03-29T03:05:59.284Z,1940.00
2023-03-29T03:06:59.259Z,1936.00
2023-03-29T03:07:59.244Z,1936.00
2023-03-29T03:08:59.231Z,1936.00
2023-03-29T03:09:59.219Z,1937.00
2023-03-29T03:10:59.322Z,1934.00
2023-03-29T03:11:59.186Z,1934.00
2023-03-29T03:12:59.160Z,1932.00
2023-03-29T03:13:59.136Z,1929.00
2023-03-29T03:14:59.770Z,1926.00
2023-03-29T03:15:59.202Z,1924.00
2023-03-29T03:16:59.117Z,1923.00
2023-03-29T03:17:59.127Z,1922.00
2023-03-29T03:18:59.050Z,1912.00
2023-03-29T03:19:59.027Z,1913.00
2023-03-29T03:20:59.160Z,1911.00
2023-03-29T03:21:58.972Z,1913.00
2023-03-29T03:22:58.962Z,1914.00
2023-03-29T03:23:58.935Z,1918.00
2023-03-29T03:24:58.916Z,1920.00
2023-03-29T03:25:58.893Z,1924.00
2023-03-29T03:26:58.876Z,1924.00
2023-03-29T03:27:58.884Z,1925.00
2023-03-29T03:28:58.847Z,1925.00
2023-03-29T03:29:58.813Z,1922.00
2023-03-29T03:30:58.843Z,1918.00
2023-03-29T03:31:58.816Z,1918.00
2023-03-29T03:32:58.777Z,1919.00
2023-03-29T03:33:58.720Z,1914.00
2023-03-29T03:34:58.698Z,1912.00
2023-03-29T03:35:58.706Z,1913.00
2023-03-29T03:36:58.666Z,1906.00
2023-03-29T03:37:58.644Z,1904.00
2023-03-29T03:38:58.624Z,1906.00
2023-03-29T03:39:58.604Z,1907.00
2023-03-29T03:40:58.579Z,1908.00
2023-03-29T03:41:58.569Z,1907.00
2023-03-29T03:42:58.554Z,1900.00
2023-03-29T03:43:58.523Z,1896.00
2023-03-29T03:44:58.500Z,1894.00
2023-03-29T03:45:58.538Z,1892.00
2023-03-29T03:46:58.470Z,1891.00
2023-03-29T03:47:58.473Z,1892.00
2023-03-29T03:48:58.472Z,1891.00
2023-03-29T03:49:58.596Z,1889.00
2023-03-29T03:50:58.583Z,1888.00
2023-03-29T03:51:58.573Z,1887.00
2023-03-29T03:52:58.615Z,1886.00
2023-03-29T03:53:58.649Z,1884.00
2023-03-29T03:54:58.693Z,1880.00
2023-03-29T03:55:58.724Z,1881.00
2023-03-29T03:56:58.792Z,1883.00
2023-03-29T03:57:58.789Z,1884.00
2023-03-29T03:58:58.821Z,1884.00
2023-03-29T03:59:58.847Z,1882.00
2023-03-29T04:00:59.019Z,1881.00
2023-03-29T04:01:58.948Z,1878.00
2023-03-29T04:02:59.020Z,1880.00
2023-03-29T04:03:59.039Z,1875.00
2023-03-29T04:04:59.024Z,1872.00
2023-03-29T04:05:59.048Z,1867.00
2023-03-29T04:06:59.082Z,1869.00
2023-03-29T04:07:59.119Z,1869.00
2023-03-29T04:08:59.150Z,1866.00
2023-03-29T04:09:59.188Z,1861.00
2023-03-29T04:10:59.438Z,1862.00
2023-03-29T04:11:59.261Z,1861.00
2023-03-29T04:12:59.296Z,1862.00
2023-03-29T04:13:59.322Z,1859.00
2023-03-29T04:14:59.361Z,1859.00
2023-03-29T04:16:01.390Z,1856.00
2023-03-29T04:16:59.418Z,1852.00
2023-03-29T04:17:59.581Z,1848.00
2023-03-29T04:18:59.528Z,1849.00
2023-03-29T04:19:59.527Z,1848.00
2023-03-29T04:20:59.814Z,1849.00
2023-03-29T04:21:59.598Z,1845.00
2023-03-29T04:22:59.645Z,1844.00
2023-03-29T04:23:59.672Z,1843.00
2023-03-29T04:24:59.717Z,1844.00
2023-03-29T04:25:59.742Z,1845.00
2023-03-29T04:26:59.777Z,1846.00
2023-03-29T04:27:59.806Z,1848.00
2023-03-29T04:28:59.838Z,1850.00
2023-03-29T04:29:59.871Z,1852.00
2023-03-29T04:31:00.082Z,1851.00
2023-03-29T04:31:59.947Z,1845.00
2023-03-29T04:32:59.995Z,1843.00
2023-03-29T04:34:00.493Z,1841.00
2023-03-29T04:35:00.058Z,1838.00
2023-03-29T04:36:00.238Z,1836.00
2023-03-29T04:37:00.127Z,1831.00
2023-03-29T04:38:00.174Z,1830.00
2023-03-29T04:39:00.205Z,1829.00
2023-03-29T04:40:00.248Z,1826.00
2023-03-29T04:41:00.486Z,1824.00
2023-03-29T04:42:00.319Z,1822.00
2023-03-29T04:43:00.344Z,1820.00
2023-03-29T04:44:00.384Z,1818.00
2023-03-29T04:45:00.472Z,1817.00
2023-03-29T04:46:00.516Z,1821.00
2023-03-29T04:47:00.508Z,1820.00
2023-03-29T04:48:00.607Z,1817.00
2023-03-29T04:49:00.555Z,1817.00
2023-03-29T04:50:00.580Z,1817.00
2023-03-29T04:51:00.778Z,1818.00
2023-03-29T04:52:00.646Z,1821.00
2023-03-29T04:53:00.671Z,1821.00
2023-03-29T04:54:00.731Z,1822.00
2023-03-29T04:55:00.751Z,1820.00
2023-03-29T04:56:00.779Z,1819.00
2023-03-29T04:57:00.828Z,1818.00
2023-03-29T04:58:00.848Z,1820.00
2023-03-29T04:59:00.872Z,1815.00
2023-03-29T05:00:01.194Z,1815.00
2023-03-29T05:01:01.167Z,1814.00
2023-03-29T05:02:01.049Z,1816.00
2023-03-29T05:03:01.083Z,1819.00
2023-03-29T05:04:01.086Z,1819.00
2023-03-29T05:05:01.100Z,1816.00
2023-03-29T05:06:01.119Z,1814.00
2023-03-29T05:07:01.149Z,1814.00
2023-03-29T05:08:01.176Z,1811.00
2023-03-29T05:09:01.212Z,1811.00
2023-03-29T05:10:01.263Z,1809.00
2023-03-29T05:11:01.477Z,1805.00
2023-03-29T05:12:01.313Z,1805.00
2023-03-29T05:13:01.330Z,1799.00
2023-03-29T05:14:01.356Z,1796.00
2023-03-29T05:15:01.384Z,1799.00
2023-03-29T05:16:01.439Z,1799.00
2023-03-29T05:17:01.471Z,1801.00
2023-03-29T05:18:01.556Z,1805.00
2023-03-29T05:19:01.513Z,1799.00
2023-03-29T05:20:01.565Z,1787.00
2023-03-29T05:21:01.860Z,1768.00
2023-03-29T05:22:01.598Z,1755.00
2023-03-29T05:23:01.636Z,1736.00
2023-03-29T05:24:01.664Z,1718.00
2023-03-29T05:25:01.714Z,1734.00
2023-03-29T05:26:01.735Z,1738.00
2023-03-29T05:27:01.758Z,1749.00
2023-03-29T05:28:01.786Z,1735.00
2023-03-29T05:29:01.813Z,1678.00
2023-03-29T05:30:01.879Z,1642.00
2023-03-29T05:31:02.082Z,1736.00
2023-03-29T05:32:01.969Z,1743.00
2023-03-29T05:33:01.986Z,1719.00
2023-03-29T05:34:01.978Z,1710.00
2023-03-29T05:35:02.018Z,1703.00
2023-03-29T05:36:02.110Z,1708.00
2023-03-29T05:37:02.091Z,1711.00
2023-03-29T05:38:02.114Z,1719.00
2023-03-29T05:39:02.154Z,1726.00
2023-03-29T05:40:05.554Z,1731.00
2023-03-29T05:41:02.383Z,1735.00
2023-03-29T05:42:02.138Z,1735.00
2023-03-29T05:43:02.111Z,1737.00
2023-03-29T05:44:02.781Z,1737.00
2023-03-29T05:45:02.077Z,1734.00
2023-03-29T05:46:02.084Z,1728.00
2023-03-29T05:47:02.038Z,1723.00
2023-03-29T05:48:02.101Z,1720.00
2023-03-29T05:49:01.985Z,1723.00
2023-03-29T05:50:01.976Z,1721.00
2023-03-29T05:51:02.098Z,1721.00
2023-03-29T05:52:01.934Z,1722.00
2023-03-29T05:53:01.919Z,1721.00
2023-03-29T05:54:01.891Z,1720.00
2023-03-29T05:55:01.882Z,1716.00
2023-03-29T05:56:01.861Z,1715.00
2023-03-29T05:57:01.962Z,1710.00
2023-03-29T05:58:01.840Z,1711.00
2023-03-29T05:59:01.807Z,1707.00
2023-03-29T06:00:01.801Z,1706.00
2023-03-29T06:01:01.940Z,1710.00
2023-03-29T06:02:01.788Z,1708.00
2023-03-29T06:03:13.722Z,1713.00
2023-03-29T06:04:02.770Z,1714.00
2023-03-29T06:05:01.733Z,1715.00
2023-03-29T06:06:01.687Z,1716.00
2023-03-29T06:07:01.692Z,1717.00
2023-03-29T06:08:01.661Z,1716.00
2023-03-29T06:09:01.635Z,1712.00
2023-03-29T06:10:01.615Z,1707.00
2023-03-29T06:11:03.149Z,1705.00
2023-03-29T06:12:01.586Z,1703.00
2023-03-29T06:13:01.573Z,1701.00
2023-03-29T06:14:01.556Z,1698.00
2023-03-29T06:15:01.548Z,1700.00
2023-03-29T06:16:01.543Z,1700.00
2023-03-29T06:17:01.556Z,1700.00
2023-03-29T06:18:01.556Z,1699.00
2023-03-29T06:19:01.495Z,1702.00
2023-03-29T06:20:02.391Z,1708.00
2023-03-29T06:21:01.668Z,1710.00
2023-03-29T06:22:01.447Z,1709.00
2023-03-29T06:23:01.427Z,1706.00
2023-03-29T06:24:01.411Z,1707.00
2023-03-29T06:25:01.396Z,1703.00
2023-03-29T06:26:01.404Z,1701.00
2023-03-29T06:27:01.377Z,1710.00
2023-03-29T06:28:01.347Z,1883.00
2023-03-29T06:29:01.338Z,1882.00
2023-03-29T06:30:01.341Z,1890.00
2023-03-29T06:31:01.497Z,1898.00
2023-03-29T06:32:01.290Z,1979.00
2023-03-29T06:33:01.281Z,1993.00
2023-03-29T06:34:01.227Z,2013.00
2023-03-29T06:35:01.207Z,2048.00
2023-03-29T06:36:01.872Z,2138.00
2023-03-29T06:37:01.161Z,2155.00
2023-03-29T06:38:01.124Z,2172.00
2023-03-29T06:39:01.103Z,2195.00
2023-03-29T06:40:01.092Z,2274.00
2023-03-29T06:41:01.163Z,2283.00
2023-03-29T06:42:10.113Z,2285.00
2023-03-29T06:43:01.970Z,2319.00
2023-03-29T06:44:00.927Z,2345.00
2023-03-29T06:45:01.130Z,2351.00
2023-03-29T06:46:00.932Z,2356.00
2023-03-29T06:47:00.825Z,2434.00
2023-03-29T06:48:00.828Z,2486.00
2023-03-29T06:49:00.746Z,2512.00
2023-03-29T06:50:00.738Z,2518.00
2023-03-29T06:51:00.942Z,2546.00
2023-03-29T06:52:00.659Z,2571.00
2023-03-29T06:53:00.672Z,2602.00
2023-03-29T06:54:01.028Z,2621.00
2023-03-29T06:55:00.736Z,2638.00
2023-03-29T06:56:00.764Z,2687.00
2023-03-29T06:57:00.830Z,2711.00
2023-03-29T06:58:02.656Z,2730.00
2023-03-29T06:59:00.846Z,2758.00
2023-03-29T07:00:01.128Z,2784.00
2023-03-29T07:01:01.091Z,2822.00
2023-03-29T07:02:01.001Z,2865.00
2023-03-29T07:03:01.032Z,2897.00
2023-03-29T07:04:01.002Z,2922.00
2023-03-29T07:05:01.000Z,2945.00
2023-03-29T07:06:01.015Z,2969.00
2023-03-29T07:07:01.033Z,2991.00
2023-03-29T07:08:01.059Z,3017.00
2023-03-29T07:09:01.066Z,3032.00
2023-03-29T07:10:01.083Z,3069.00
2023-03-29T07:11:01.411Z,3104.00
2023-03-29T07:12:01.109Z,3131.00
2023-03-29T07:13:01.144Z,3156.00
2023-03-29T07:14:01.149Z,3193.00
2023-03-29T07:15:01.853Z,3217.00
2023-03-29T07:16:01.204Z,3224.00
2023-03-29T07:17:01.187Z,3233.00
2023-03-29T07:18:01.228Z,3237.00
2023-03-29T07:19:01.198Z,3250.00
2023-03-29T07:20:01.877Z,3232.00
2023-03-29T07:21:01.415Z,3218.00
2023-03-29T07:22:01.257Z,3334.00
2023-03-29T07:23:01.233Z,3351.00
2023-03-29T07:24:01.224Z,3348.00
2023-03-29T07:25:01.218Z,3363.00
2023-03-29T07:26:01.232Z,3419.00
2023-03-29T07:27:04.561Z,3433.00
2023-03-29T07:28:01.186Z,3463.00
2023-03-29T07:29:01.143Z,3501.00
2023-03-29T07:30:01.147Z,3531.00
2023-03-29T07:31:01.187Z,3580.00
2023-03-29T07:32:01.854Z,3613.00
2023-03-29T07:33:01.080Z,3620.00
2023-03-29T07:34:00.914Z,3636.00
2023-03-29T07:35:00.861Z,3685.00
2023-03-29T07:36:00.898Z,3707.00
2023-03-29T07:37:00.837Z,3732.00
2023-03-29T07:38:00.739Z,3749.00
2023-03-29T07:39:00.706Z,3792.00
2023-03-29T07:40:00.633Z,3824.00
2023-03-29T07:41:00.818Z,3844.00
2023-03-29T07:42:00.538Z,3867.00
2023-03-29T07:43:00.504Z,3902.00
2023-03-29T07:44:01.987Z,3923.00
2023-03-29T07:45:00.395Z,3939.00
2023-03-29T07:46:00.348Z,3966.00
2023-03-29T07:47:00.279Z,3987.00
2023-03-29T07:48:00.275Z,4030.00
2023-03-29T07:49:00.176Z,4065.00
2023-03-29T07:50:00.205Z,4080.00
2023-03-29T07:51:00.332Z,4127.00
2023-03-29T07:52:00.047Z,4150.00
2023-03-29T07:52:59.975Z,4166.00
2023-03-29T07:53:59.998Z,4197.00
2023-03-29T07:54:59.886Z,4234.00
2023-03-29T07:55:59.816Z,4248.00
2023-03-29T07:56:59.868Z,4271.00
2023-03-29T07:57:59.722Z,4294.00
2023-03-29T07:58:59.671Z,4327.00
2023-03-29T07:59:59.621Z,4346.00
2023-03-29T08:00:59.682Z,4362.00
2023-03-29T08:01:59.529Z,4388.00
2023-03-29T08:02:59.508Z,4456.00
2023-03-29T08:03:59.485Z,4485.00
2023-03-29T08:04:59.423Z,4542.00
2023-03-29T08:05:59.312Z,4541.00
2023-03-29T08:06:59.279Z,4536.00
2023-03-29T08:07:59.229Z,4559.00
2023-03-29T08:08:59.166Z,4594.00
2023-03-29T08:09:59.111Z,4675.00
2023-03-29T08:10:59.063Z,4703.00
2023-03-29T08:11:59.011Z,4710.00
2023-03-29T08:12:58.965Z,4725.00
2023-03-29T08:13:58.910Z,4721.00
2023-03-29T08:14:58.862Z,4446.00
2023-03-29T08:15:58.805Z,4295.00
2023-03-29T08:16:58.789Z,3384.00
2023-03-29T08:17:58.785Z,2996.00
2023-03-29T08:18:58.649Z,2942.00
2023-03-29T08:19:58.640Z,2740.00
2023-03-29T08:20:58.564Z,2755.00
2023-03-29T08:21:58.515Z,2528.00
2023-03-29T08:22:58.475Z,2301.00
2023-03-29T08:23:58.425Z,1850.00
2023-03-29T08:24:58.385Z,1488.00
2023-03-29T08:25:58.872Z,1351.00
2023-03-29T08:26:58.335Z,1203.00
2023-03-29T08:27:58.314Z,1150.00
2023-03-29T08:28:58.296Z,1105.00
2023-03-29T08:29:58.282Z,1220.00
2023-03-29T08:30:58.287Z,1290.00
2023-03-29T08:31:58.234Z,1413.00
2023-03-29T08:32:58.224Z,1407.00
2023-03-29T08:33:58.167Z,1492.00
2023-03-29T08:34:58.140Z,1561.00
2023-03-29T08:35:58.151Z,1566.00
2023-03-29T08:36:58.074Z,1717.00
2023-03-29T08:37:58.028Z,1691.00
2023-03-29T08:38:57.991Z,1712.00
2023-03-29T08:39:57.958Z,1763.00
2023-03-29T08:40:57.930Z,1764.00
2023-03-29T08:41:57.891Z,1781.00
2023-03-29T08:42:57.848Z,1801.00
2023-03-29T08:43:57.797Z,1908.00
2023-03-29T08:44:57.820Z,1953.00
2023-03-29T08:45:57.755Z,1962.00
2023-03-29T08:46:57.775Z,1978.00
2023-03-29T08:47:57.703Z,1985.00
2023-03-29T08:48:57.587Z,1997.00
2023-03-29T08:49:57.549Z,2109.00
2023-03-29T08:50:57.563Z,2094.00
2023-03-29T08:51:57.475Z,2120.00
2023-03-29T08:52:57.417Z,2161.00
2023-03-29T08:53:57.384Z,2178.00
2023-03-29T08:54:57.347Z,2176.00
2023-03-29T08:55:57.284Z,2196.00
2023-03-29T08:56:57.271Z,2216.00
2023-03-29T08:57:57.226Z,2241.00
2023-03-29T08:58:57.232Z,2257.00
2023-03-29T08:59:57.191Z,2270.00
2023-03-29T09:00:57.181Z,2304.00
2023-03-29T09:01:57.211Z,2329.00
2023-03-29T09:02:57.327Z,2345.00
2023-03-29T09:03:57.305Z,2378.00
2023-03-29T09:04:57.135Z,2403.00
2023-03-29T09:05:57.115Z,2460.00
2023-03-29T09:06:57.090Z,2498.00
2023-03-29T09:07:57.072Z,2521.00
2023-03-29T09:08:57.124Z,2530.00
2023-03-29T09:09:57.035Z,2547.00
2023-03-29T09:10:57.015Z,2569.00
2023-03-29T09:11:56.994Z,2604.00
2023-03-29T09:12:57.011Z,2227.00
2023-03-29T09:13:56.994Z,1933.00
2023-03-29T09:14:57.004Z,1755.00
2023-03-29T09:15:57.086Z,1863.00
2023-03-29T09:16:57.075Z,1812.00
2023-03-29T09:17:57.113Z,1804.00
2023-03-29T09:18:57.128Z,1987.00
2023-03-29T09:19:57.169Z,1985.00
2023-03-29T09:20:57.210Z,1991.00
2023-03-29T09:21:57.244Z,2013.00
2023-03-29T09:22:57.271Z,2031.00
2023-03-29T09:23:57.322Z,2040.00
2023-03-29T09:24:57.346Z,2044.00
2023-03-29T09:25:57.384Z,2040.00
2023-03-29T09:26:57.428Z,2040.00
2023-03-29T09:27:57.458Z,2039.00
2023-03-29T09:28:57.492Z,2040.00
2023-03-29T09:29:57.500Z,2038.00
2023-03-29T09:30:58.398Z,2034.00
2023-03-29T09:31:57.604Z,2034.00
2023-03-29T09:32:57.661Z,2035.00
2023-03-29T09:33:57.646Z,2034.00
2023-03-29T09:34:57.616Z,2031.00
2023-03-29T09:35:57.649Z,2034.00
2023-03-29T09:36:57.634Z,2034.00
2023-03-29T09:37:57.676Z,2033.00
2023-03-29T09:38:57.676Z,2029.00
2023-03-29T09:39:57.686Z,2029.00
2023-03-29T09:40:57.683Z,2027.00
2023-03-29T09:41:57.681Z,2024.00
2023-03-29T09:42:57.682Z,2018.00
2023-03-29T09:43:57.680Z,2020.00
2023-03-29T09:44:57.649Z,2020.00
2023-03-29T09:45:57.684Z,2018.00
2023-03-29T09:46:57.646Z,2009.00
2023-03-29T09:47:57.768Z,2010.00
2023-03-29T09:48:57.673Z,2005.00
2023-03-29T09:49:57.611Z,2008.00
2023-03-29T09:50:57.606Z,2011.00
2023-03-29T09:51:57.594Z,2004.00
2023-03-29T09:52:58.418Z,2007.00
2023-03-29T09:53:57.580Z,2010.00
2023-03-29T09:54:57.579Z,2011.00
2023-03-29T09:55:57.627Z,2010.00
2023-03-29T09:56:57.656Z,2004.00
2023-03-29T09:57:57.670Z,2006.00
2023-03-29T09:58:57.702Z,2010.00
2023-03-29T09:59:57.712Z,2009.00
2023-03-29T10:00:57.766Z,2005.00
2023-03-29T10:01:57.765Z,2007.00
2023-03-29T10:02:57.868Z,2005.00
2023-03-29T10:03:57.810Z,2004.00
2023-03-29T10:04:57.818Z,2002.00
2023-03-29T10:05:57.816Z,2003.00
2023-03-29T10:06:57.799Z,2003.00
2023-03-29T10:07:57.791Z,2001.00
2023-03-29T10:08:57.821Z,2000.00
2023-03-29T10:09:57.810Z,2001.00
2023-03-29T10:10:57.837Z,2002.00
2023-03-29T10:11:57.847Z,2004.00
2023-03-29T10:12:57.856Z,2002.00
2023-03-29T10:13:57.874Z,2002.00
2023-03-29T10:14:57.914Z,2001.00
2023-03-29T10:15:57.941Z,1997.00
2023-03-29T10:16:57.989Z,1995.00
2023-03-29T10:17:58.060Z,1992.00
2023-03-29T10:18:57.977Z,1989.00
2023-03-29T10:19:57.975Z,1988.00
2023-03-29T10:20:57.956Z,1986.00
2023-03-29T10:21:57.965Z,1985.00
2023-03-29T10:22:57.937Z,1985.00
2023-03-29T10:23:57.934Z,1985.00
2023-03-29T10:24:57.942Z,1984.00
2023-03-29T10:25:57.915Z,1981.00
2023-03-29T10:26:57.905Z,1979.00
2023-03-29T10:27:57.911Z,1974.00
2023-03-29T10:28:57.889Z,1971.00
2023-03-29T10:29:57.869Z,1975.00
2023-03-29T10:30:57.868Z,1975.00
2023-03-29T10:31:57.906Z,1974.00
2023-03-29T10:32:57.979Z,1970.00
2023-03-29T10:33:57.810Z,1968.00
2023-03-29T10:34:57.794Z,1968.00
2023-03-29T10:35:57.792Z,1970.00
2023-03-29T10:36:57.752Z,1972.00
2023-03-29T10:37:57.765Z,1971.00
2023-03-29T10:38:57.763Z,1969.00
2023-03-29T10:39:57.785Z,1964.00
2023-03-29T10:40:57.771Z,1968.00
2023-03-29T10:41:57.771Z,1965.00
2023-03-29T10:42:57.768Z,1964.00
2023-03-29T10:43:57.710Z,1965.00
2023-03-29T10:44:57.678Z,1962.00
2023-03-29T10:45:57.655Z,1960.00
2023-03-29T10:46:57.610Z,1960.00
2023-03-29T10:47:57.636Z,1958.00
2023-03-29T10:48:57.584Z,1951.00
2023-03-29T10:49:57.567Z,1953.00
2023-03-29T10:50:57.536Z,1954.00
2023-03-29T10:51:57.499Z,1958.00
2023-03-29T10:52:57.489Z,1963.00
2023-03-29T10:53:57.483Z,1965.00
2023-03-29T10:54:57.468Z,1962.00
2023-03-29T10:55:57.440Z,1960.00
2023-03-29T10:56:57.495Z,1953.00
2023-03-29T10:57:57.451Z,1946.00
2023-03-29T10:58:57.472Z,1946.00
2023-03-29T10:59:57.463Z,1943.00
2023-03-29T11:00:57.440Z,1942.00
2023-03-29T11:01:57.482Z,1940.00
2023-03-29T11:02:57.533Z,1938.00
2023-03-29T11:03:57.460Z,1943.00
2023-03-29T11:04:57.374Z,1945.00
2023-03-29T11:05:57.368Z,1944.00
2023-03-29T11:06:57.356Z,1944.00
2023-03-29T11:07:57.348Z,1943.00
2023-03-29T11:08:57.350Z,1944.00
2023-03-29T11:09:57.337Z,1944.00
2023-03-29T11:10:57.312Z,1944.00
2023-03-29T11:12:08.277Z,1941.00
2023-03-29T11:12:58.256Z,1937.00
2023-03-29T11:13:59.416Z,1932.00
2023-03-29T11:14:57.205Z,1933.00
2023-03-29T11:15:57.224Z,1934.00
2023-03-29T11:16:57.149Z,1933.00
2023-03-29T11:17:57.152Z,1938.00
2023-03-29T11:18:57.085Z,1935.00
2023-03-29T11:19:57.078Z,1930.00
2023-03-29T11:20:57.041Z,1931.00
2023-03-29T11:21:57.020Z,1928.00
2023-03-29T11:22:57.990Z,1921.00
2023-03-29T11:23:56.948Z,1920.00
2023-03-29T11:24:56.919Z,1920.00
2023-03-29T11:25:56.887Z,1917.00
2023-03-29T11:26:56.857Z,1919.00
2023-03-29T11:27:56.832Z,1915.00
2023-03-29T11:28:56.815Z,1914.00
2023-03-29T11:29:56.772Z,1917.00
2023-03-29T11:30:56.818Z,1920.00
2023-03-29T11:31:56.836Z,1918.00
2023-03-29T11:32:56.705Z,1919.00
2023-03-29T11:33:56.660Z,1917.00
2023-03-29T11:34:56.612Z,1918.00
2023-03-29T11:35:56.643Z,1917.00
2023-03-29T11:36:56.557Z,1916.00
2023-03-29T11:37:56.532Z,1914.00
2023-03-29T11:38:56.504Z,1913.00
2023-03-29T11:39:56.462Z,1910.00
2023-03-29T11:40:56.535Z,1913.00
2023-03-29T11:41:56.419Z,1911.00
2023-03-29T11:42:56.382Z,1909.00
2023-03-29T11:43:56.369Z,1908.00
2023-03-29T11:44:56.336Z,1907.00
2023-03-29T11:45:56.314Z,1908.00
2023-03-29T11:46:56.322Z,1909.00
2023-03-29T11:47:56.310Z,1911.00
2023-03-29T11:48:56.237Z,1909.00
2023-03-29T11:49:56.274Z,1911.00
2023-03-29T11:50:56.212Z,1914.00
2023-03-29T11:51:56.180Z,1909.00
2023-03-29T11:52:56.175Z,1908.00
2023-03-29T11:53:56.149Z,1907.00
2023-03-29T11:54:56.132Z,1906.00
2023-03-29T11:55:56.114Z,1907.00
2023-03-29T11:56:56.117Z,1910.00
2023-03-29T11:57:56.089Z,1908.00
2023-03-29T11:58:56.065Z,1906.00
2023-03-29T11:59:56.045Z,1906.00
2023-03-29T12:00:56.034Z,1904.00
2023-03-29T12:01:56.044Z,1904.00
2023-03-29T12:02:56.053Z,1903.00
2023-03-29T12:03:56.055Z,1900.00
2023-03-29T12:04:55.980Z,1901.00
2023-03-29T12:05:55.970Z,1899.00