createdAt,value
2019-02-28T00:00:59.063Z,67.60
2019-02-28T00:01:59.082Z,67.60
2019-02-28T00:02:59.048Z,67.71
2019-02-28T00:03:59.140Z,67.81
2019-02-28T00:04:59.036Z,67.36
2019-02-28T00:05:59.010Z,67.16
2019-02-28T00:06:58.994Z,67.26
2019-02-28T00:07:58.986Z,67.06
2019-02-28T00:08:58.974Z,66.93
2019-02-28T00:09:59.001Z,66.51
2019-02-28T00:10:58.962Z,66.72
2019-02-28T00:11:58.938Z,67.03
2019-02-28T00:12:58.930Z,66.82
2019-02-28T00:13:58.918Z,67.03
2019-02-28T00:14:59.418Z,67.23
2019-02-28T00:16:00.192Z,67.03
2019-02-28T00:16:58.890Z,67.41
2019-02-28T00:17:58.878Z,67.23
2019-02-28T00:18:58.866Z,67.23
2019-02-28T00:19:58.870Z,66.72
2019-02-28T00:20:58.838Z,67.54
2019-02-28T00:21:58.867Z,67.95
2019-02-28T00:22:58.825Z,68.26
2019-02-28T00:23:58.814Z,68.05
2019-02-28T00:25:01.134Z,67.75
2019-02-28T00:25:59.794Z,68.19
2019-02-28T00:26:58.781Z,68.50
2019-02-28T00:27:58.782Z,69.12
2019-02-28T00:29:00.503Z,68.60
2019-02-28T00:29:58.739Z,68.91
2019-02-28T00:30:58.763Z,68.91
2019-02-28T00:31:58.730Z,68.70
2019-02-28T00:32:59.274Z,69.22
2019-02-28T00:33:58.714Z,69.12
2019-02-28T00:34:58.687Z,69.12
2019-02-28T00:35:58.682Z,69.29
2019-02-28T00:36:58.674Z,68.88
2019-02-28T00:37:58.651Z,69.18
2019-02-28T00:38:59.956Z,69.09
2019-02-28T00:39:58.640Z,69.29
2019-02-28T00:40:58.634Z,69.09
2019-02-28T00:41:58.634Z,69.63
2019-02-28T00:42:58.601Z,69.80
2019-02-28T00:43:58.595Z,69.94
2019-02-28T00:45:02.378Z,70.21
2019-02-28T00:45:59.560Z,70.21
2019-02-28T00:46:58.573Z,69.90
2019-02-28T00:47:58.550Z,70.25
2019-02-28T00:48:58.526Z,70.56
2019-02-28T00:49:58.522Z,70.86
2019-02-28T00:50:59.264Z,70.76
2019-02-28T00:52:01.527Z,70.45
2019-02-28T00:52:58.526Z,70.35
2019-02-28T00:53:58.475Z,70.32
2019-02-28T00:54:58.474Z,70.32
2019-02-28T00:55:58.463Z,70.21
2019-02-28T00:56:58.438Z,70.21
2019-02-28T00:57:58.430Z,70.52
2019-02-28T00:59:00.472Z,70.52
2019-02-28T00:59:58.406Z,70.52
2019-02-28T01:00:58.399Z,70.52
2019-02-28T01:01:58.382Z,70.32
2019-02-28T01:02:58.375Z,70.52
2019-02-28T01:03:59.088Z,70.73
2019-02-28T01:04:58.403Z,70.76
2019-02-28T01:05:58.338Z,70.76
2019-02-28T01:06:58.350Z,71.37
2019-02-28T01:07:58.319Z,70.97
2019-02-28T01:08:58.306Z,71.14
2019-02-28T01:09:58.314Z,70.73
2019-02-28T01:10:58.318Z,70.73
2019-02-28T01:11:58.274Z,71.04
2019-02-28T01:12:58.263Z,70.76
2019-02-28T01:14:01.545Z,70.86
2019-02-28T01:14:58.238Z,71.37
2019-02-28T01:15:58.250Z,70.97
2019-02-28T01:16:58.248Z,71.89
2019-02-28T01:18:00.392Z,71.79
2019-02-28T01:18:58.200Z,71.48
2019-02-28T01:19:58.186Z,71.79
2019-02-28T01:20:58.170Z,71.37
2019-02-28T01:21:58.205Z,71.28
2019-02-28T01:22:58.675Z,72.30
2019-02-28T01:24:00.678Z,72.30
2019-02-28T01:24:58.152Z,71.89
2019-02-28T01:25:58.118Z,72.09
2019-02-28T01:26:58.125Z,72.20
2019-02-28T01:27:58.094Z,72.20
2019-02-28T01:29:01.366Z,72.30
2019-02-28T01:29:58.104Z,71.89
2019-02-28T01:30:58.067Z,72.00
2019-02-28T01:31:58.055Z,72.20
2019-02-28T01:32:58.056Z,72.20
2019-02-28T01:33:58.767Z,72.20
2019-02-28T01:34:58.018Z,72.51
2019-02-28T01:35:58.040Z,71.79
2019-02-28T01:36:57.994Z,71.79
2019-02-28T01:37:57.982Z,72.41
2019-02-28T01:38:58.799Z,72.09
2019-02-28T01:39:57.962Z,72.20
2019-02-28T01:40:57.966Z,72.30
2019-02-28T01:41:57.961Z,72.20
2019-02-28T01:42:57.930Z,72.81
2019-02-28T01:43:57.917Z,72.09
2019-02-28T01:44:57.918Z,72.92
2019-02-28T01:45:57.894Z,73.44
2019-02-28T01:46:57.886Z,73.78
2019-02-28T01:47:57.890Z,73.57
2019-02-28T01:48:57.862Z,73.78
2019-02-28T01:49:58.792Z,73.78
2019-02-28T01:51:00.839Z,73.68
2019-02-28T01:51:57.830Z,73.98
2019-02-28T01:52:57.821Z,74.29
2019-02-28T01:53:57.861Z,74.19
2019-02-28T01:54:58.562Z,74.40
2019-02-28T01:56:02.223Z,74.29
2019-02-28T01:56:58.769Z,74.19
2019-02-28T01:57:57.761Z,74.19
2019-02-28T01:58:57.769Z,74.40
2019-02-28T01:59:57.750Z,74.33
2019-02-28T02:00:58.173Z,75.35
2019-02-28T02:01:57.729Z,75.15
2019-02-28T02:02:57.705Z,75.46
2019-02-28T02:03:57.699Z,75.15
2019-02-28T02:04:57.682Z,75.35
2019-02-28T02:05:57.685Z,75.52
2019-02-28T02:06:59.818Z,75.52
2019-02-28T02:07:57.677Z,75.56
2019-02-28T02:08:57.642Z,75.63
2019-02-28T02:09:57.626Z,75.35
2019-02-28T02:10:57.617Z,75.25
2019-02-28T02:11:59.047Z,75.35
2019-02-28T02:12:57.610Z,75.15
2019-02-28T02:13:57.581Z,75.60
2019-02-28T02:14:57.569Z,75.56
2019-02-28T02:15:57.567Z,75.77
2019-02-28T02:16:58.246Z,75.49
2019-02-28T02:17:57.577Z,75.77
2019-02-28T02:18:57.526Z,75.77
2019-02-28T02:19:57.522Z,75.05
2019-02-28T02:21:00.167Z,75.35
2019-02-28T02:21:57.493Z,75.15
2019-02-28T02:22:57.481Z,75.81
2019-02-28T02:23:57.481Z,75.70
2019-02-28T02:24:59.308Z,75.56
2019-02-28T02:25:58.455Z,75.49
2019-02-28T02:26:57.447Z,75.60
2019-02-28T02:27:57.426Z,75.70
2019-02-28T02:29:00.962Z,75.90
2019-02-28T02:29:57.410Z,75.70
2019-02-28T02:30:57.418Z,75.81
2019-02-28T02:32:01.282Z,76.01
2019-02-28T02:32:58.371Z,75.81
2019-02-28T02:33:57.362Z,75.77
2019-02-28T02:34:57.365Z,75.60
2019-02-28T02:35:57.338Z,75.60
2019-02-28T02:36:57.371Z,75.70
2019-02-28T02:37:57.319Z,75.49
2019-02-28T02:38:57.305Z,75.70
2019-02-28T02:39:57.345Z,76.01
2019-02-28T02:41:00.592Z,75.60
2019-02-28T02:41:57.277Z,75.94
2019-02-28T02:42:57.259Z,76.01
2019-02-28T02:43:57.258Z,76.11
2019-02-28T02:44:57.257Z,75.70
2019-02-28T02:45:57.284Z,75.70
2019-02-28T02:46:57.235Z,76.01
2019-02-28T02:47:57.205Z,75.81
2019-02-28T02:48:57.202Z,75.81
2019-02-28T02:49:57.764Z,75.81
2019-02-28T02:50:57.250Z,75.81
2019-02-28T02:51:57.184Z,76.01
2019-02-28T02:52:57.148Z,76.25
2019-02-28T02:53:57.138Z,76.25
2019-02-28T02:54:57.138Z,76.35
2019-02-28T02:56:03.486Z,77.28
2019-02-28T02:56:58.102Z,76.97
2019-02-28T02:57:57.134Z,77.22
2019-02-28T02:59:01.148Z,77.48
2019-02-28T02:59:58.071Z,77.62
2019-02-28T03:00:57.070Z,77.62
2019-02-28T03:01:57.254Z,77.73
2019-02-28T03:02:57.050Z,78.14
2019-02-28T03:03:57.054Z,78.14
2019-02-28T03:04:58.550Z,78.38
2019-02-28T03:05:57.006Z,77.52
2019-02-28T03:06:56.994Z,77.94
2019-02-28T03:07:59.797Z,77.94
2019-02-28T03:08:56.974Z,78.45
2019-02-28T03:09:56.959Z,78.04
2019-02-28T03:10:56.987Z,77.94
2019-02-28T03:11:57.628Z,78.04
2019-02-28T03:12:56.941Z,78.34
2019-02-28T03:13:56.915Z,77.94
2019-02-28T03:14:56.903Z,77.94
2019-02-28T03:15:59.300Z,78.14
2019-02-28T03:16:56.913Z,77.52
2019-02-28T03:17:56.871Z,77.62
2019-02-28T03:18:58.274Z,78.49
2019-02-28T03:19:56.849Z,78.80
2019-02-28T03:20:56.839Z,79.00
2019-02-28T03:21:56.828Z,78.49
2019-02-28T03:22:56.834Z,79.11
2019-02-28T03:23:56.802Z,79.11
2019-02-28T03:24:56.817Z,79.00
2019-02-28T03:25:56.801Z,79.21
2019-02-28T03:26:56.770Z,79.00
2019-02-28T03:27:56.984Z,79.35
2019-02-28T03:28:56.793Z,79.52
2019-02-28T03:29:56.746Z,79.86
2019-02-28T03:30:56.739Z,79.97
2019-02-28T03:31:59.574Z,79.97
2019-02-28T03:32:56.733Z,80.18
2019-02-28T03:34:10.089Z,80.07
2019-02-28T03:34:59.177Z,80.07
2019-02-28T03:35:56.673Z,80.18
2019-02-28T03:36:57.510Z,79.66
2019-02-28T03:37:56.646Z,79.55
2019-02-28T03:38:56.637Z,79.86
2019-02-28T03:40:02.420Z,80.69
2019-02-28T03:40:57.647Z,81.31
2019-02-28T03:41:56.605Z,81.41
2019-02-28T03:42:56.589Z,81.31
2019-02-28T03:43:56.578Z,81.31
2019-02-28T03:44:58.058Z,81.31
2019-02-28T03:45:56.570Z,81.21
2019-02-28T03:46:56.582Z,81.51
2019-02-28T03:47:58.919Z,81.10
2019-02-28T03:48:56.523Z,81.00
2019-02-28T03:49:56.513Z,81.14
2019-02-28T03:50:56.689Z,81.51
2019-02-28T03:51:56.524Z,81.66
2019-02-28T03:52:56.493Z,82.17
2019-02-28T03:53:56.904Z,81.66
2019-02-28T03:54:56.457Z,82.17
2019-02-28T03:55:56.445Z,81.72
2019-02-28T03:56:56.442Z,81.86
2019-02-28T03:58:04.089Z,82.69
2019-02-28T03:58:57.409Z,82.69
2019-02-28T03:59:57.039Z,82.79
2019-02-28T04:00:56.406Z,83.31
2019-02-28T04:01:56.434Z,82.59
2019-02-28T04:02:58.683Z,83.06
2019-02-28T04:03:56.358Z,81.93
2019-02-28T04:04:56.346Z,82.17
2019-02-28T04:06:03.315Z,82.34
2019-02-28T04:06:57.340Z,83.17
2019-02-28T04:07:56.323Z,82.07
2019-02-28T04:08:56.316Z,82.24
2019-02-28T04:09:56.293Z,83.00
2019-02-28T04:10:56.286Z,82.24
2019-02-28T04:11:56.266Z,83.06
2019-02-28T04:12:56.279Z,83.17
2019-02-28T04:13:56.966Z,82.96
2019-02-28T04:14:56.233Z,83.20
2019-02-28T04:16:08.372Z,83.06
2019-02-28T04:16:57.214Z,83.17
2019-02-28T04:17:56.225Z,83.20
2019-02-28T04:18:56.190Z,83.00
2019-02-28T04:20:00.063Z,83.31
2019-02-28T04:20:56.168Z,83.10
2019-02-28T04:21:56.153Z,83.20
2019-02-28T04:22:59.876Z,83.31
2019-02-28T04:23:56.180Z,83.31
2019-02-28T04:24:56.145Z,83.31
2019-02-28T04:25:57.780Z,83.58
2019-02-28T04:26:56.101Z,83.51
2019-02-28T04:27:56.095Z,82.89
2019-02-28T04:28:56.082Z,83.20
2019-02-28T04:29:56.081Z,83.31
2019-02-28T04:30:56.065Z,83.10
2019-02-28T04:31:57.964Z,83.00
2019-02-28T04:33:01.104Z,83.31
2019-02-28T04:33:57.021Z,83.45
2019-02-28T04:34:56.023Z,83.10
2019-02-28T04:35:56.763Z,83.34
2019-02-28T04:36:55.985Z,83.97
2019-02-28T04:37:55.982Z,84.28
2019-02-28T04:38:55.966Z,83.76
2019-02-28T04:39:55.953Z,83.76
2019-02-28T04:40:58.782Z,84.69
2019-02-28T04:41:55.941Z,85.31
2019-02-28T04:42:55.945Z,84.89
2019-02-28T04:43:55.909Z,85.21
2019-02-28T04:44:55.902Z,84.83
2019-02-28T04:45:57.638Z,84.63
2019-02-28T04:46:55.878Z,84.94
2019-02-28T04:47:55.876Z,85.24
2019-02-28T04:48:55.865Z,85.21
2019-02-28T04:49:57.008Z,85.10
2019-02-28T04:50:55.833Z,84.69
2019-02-28T04:51:55.821Z,84.69
2019-02-28T04:52:55.809Z,84.59
2019-02-28T04:53:55.813Z,84.69
2019-02-28T04:54:55.788Z,84.79
2019-02-28T04:55:55.793Z,85.00
2019-02-28T04:56:55.767Z,84.89
2019-02-28T04:57:55.764Z,84.28
2019-02-28T04:58:56.494Z,84.59
2019-02-28T04:59:55.737Z,84.79
2019-02-28T05:00:55.730Z,84.69
2019-02-28T05:01:55.728Z,84.48
2019-02-28T05:02:55.701Z,84.69
2019-02-28T05:03:55.697Z,84.59
2019-02-28T05:04:55.683Z,84.38
2019-02-28T05:05:55.665Z,84.79
2019-02-28T05:06:55.935Z,84.89
2019-02-28T05:07:55.646Z,84.79
2019-02-28T05:08:55.658Z,84.79
2019-02-28T05:09:55.633Z,85.31
2019-02-28T05:10:56.722Z,85.21
2019-02-28T05:11:55.601Z,84.79
2019-02-28T05:12:55.589Z,84.83
2019-02-28T05:13:55.580Z,85.21
2019-02-28T05:14:58.396Z,85.14
2019-02-28T05:15:56.572Z,85.45
2019-02-28T05:16:55.545Z,85.10
2019-02-28T05:17:55.857Z,85.14
2019-02-28T05:18:58.203Z,85.83
2019-02-28T05:19:56.526Z,85.35
2019-02-28T05:20:55.497Z,85.14
2019-02-28T05:21:55.493Z,85.10
2019-02-28T05:22:55.476Z,85.10
2019-02-28T05:23:55.481Z,85.41
2019-02-28T05:24:55.477Z,85.21
2019-02-28T05:25:55.457Z,85.10
2019-02-28T05:26:57.323Z,85.14
2019-02-28T05:27:55.421Z,85.10
2019-02-28T05:28:55.409Z,85.04
2019-02-28T05:29:55.401Z,85.52
2019-02-28T05:30:55.400Z,85.21
2019-02-28T05:31:58.163Z,85.00
2019-02-28T05:32:56.367Z,85.31
2019-02-28T05:33:55.353Z,85.21
2019-02-28T05:34:55.346Z,84.89
2019-02-28T05:35:57.282Z,85.21
2019-02-28T05:36:55.327Z,85.24
2019-02-28T05:37:55.353Z,85.24
2019-02-28T05:38:56.512Z,85.35
2019-02-28T05:39:55.290Z,85.41
2019-02-28T05:40:55.566Z,85.31
2019-02-28T05:41:55.265Z,84.89
2019-02-28T05:42:58.494Z,85.45
2019-02-28T05:43:55.272Z,85.24
2019-02-28T05:44:55.234Z,85.00
2019-02-28T05:45:55.222Z,85.14
2019-02-28T05:46:57.893Z,85.14
2019-02-28T05:47:55.199Z,85.04
2019-02-28T05:48:55.198Z,85.55
2019-02-28T05:49:55.178Z,85.66
2019-02-28T05:50:55.190Z,85.45
2019-02-28T05:51:58.813Z,85.97
2019-02-28T05:52:55.142Z,85.35
2019-02-28T05:53:55.153Z,85.35
2019-02-28T05:54:55.131Z,85.55
2019-02-28T05:55:58.822Z,85.04
2019-02-28T05:56:55.102Z,85.45
2019-02-28T05:57:55.110Z,85.45
2019-02-28T05:58:55.076Z,85.86
2019-02-28T05:59:55.080Z,85.86
2019-02-28T06:00:55.061Z,86.07
2019-02-28T06:01:55.046Z,85.76
2019-02-28T06:02:58.086Z,86.07
2019-02-28T06:03:55.044Z,85.86
2019-02-28T06:04:55.034Z,85.76
2019-02-28T06:05:55.000Z,85.86
2019-02-28T06:06:55.609Z,85.86
2019-02-28T06:07:54.984Z,86.07
2019-02-28T06:08:54.971Z,86.18
2019-02-28T06:09:54.958Z,86.07
2019-02-28T06:10:56.017Z,85.76
2019-02-28T06:11:55.946Z,85.97
2019-02-28T06:12:54.932Z,85.45
2019-02-28T06:13:54.914Z,85.45
2019-02-28T06:14:54.954Z,85.86
2019-02-28T06:15:54.922Z,85.97
2019-02-28T06:16:54.900Z,85.76
2019-02-28T06:17:55.703Z,85.86
2019-02-28T06:18:55.977Z,85.86
2019-02-28T06:19:54.852Z,86.18
2019-02-28T06:20:54.846Z,86.07
2019-02-28T06:21:56.396Z,86.07
2019-02-28T06:22:54.812Z,86.07
2019-02-28T06:23:54.810Z,85.76
2019-02-28T06:24:54.820Z,85.72
2019-02-28T06:25:55.744Z,85.76
2019-02-28T06:26:54.778Z,85.93
2019-02-28T06:27:54.763Z,85.93
2019-02-28T06:28:54.749Z,86.38
2019-02-28T06:29:54.753Z,85.86
2019-02-28T06:30:54.730Z,86.13
2019-02-28T06:31:54.734Z,86.28
2019-02-28T06:32:57.765Z,86.18
2019-02-28T06:33:54.785Z,87.10
2019-02-28T06:34:54.682Z,86.96
2019-02-28T06:35:54.666Z,86.34
2019-02-28T06:36:54.659Z,86.24
2019-02-28T06:37:54.658Z,85.83
2019-02-28T06:38:55.522Z,85.93
2019-02-28T06:39:54.646Z,86.03
2019-02-28T06:40:54.610Z,86.13
2019-02-28T06:41:54.613Z,86.03
2019-02-28T06:42:55.896Z,86.44
2019-02-28T06:43:54.580Z,86.55
2019-02-28T06:44:54.578Z,85.72
2019-02-28T06:45:54.605Z,86.24
2019-02-28T06:46:54.558Z,86.13
2019-02-28T06:47:54.550Z,86.55
2019-02-28T06:49:01.144Z,86.76
2019-02-28T06:49:55.510Z,86.65
2019-02-28T06:50:54.512Z,86.55
2019-02-28T06:51:54.511Z,86.86
2019-02-28T06:52:56.418Z,86.76
2019-02-28T06:53:54.466Z,86.76
2019-02-28T06:54:54.460Z,86.76
2019-02-28T06:55:54.446Z,86.96
2019-02-28T06:56:55.338Z,87.07
2019-02-28T06:57:54.454Z,86.76
2019-02-28T06:58:54.430Z,86.55
2019-02-28T06:59:54.403Z,87.27
2019-02-28T07:00:54.390Z,87.00
2019-02-28T07:01:57.497Z,86.86
2019-02-28T07:02:54.377Z,87.21
2019-02-28T07:03:54.402Z,86.65
2019-02-28T07:04:54.363Z,87.21
2019-02-28T07:05:54.338Z,87.68
2019-02-28T07:06:54.325Z,87.41
2019-02-28T07:07:54.313Z,87.21
2019-02-28T07:08:54.314Z,87.41
2019-02-28T07:09:54.342Z,87.41
2019-02-28T07:10:54.283Z,87.41
2019-02-28T07:11:54.866Z,87.41
2019-02-28T07:12:54.265Z,87.83
2019-02-28T07:13:54.252Z,88.04
2019-02-28T07:14:54.234Z,87.46
2019-02-28T07:15:55.602Z,88.18
2019-02-28T07:16:54.232Z,87.93
2019-02-28T07:17:54.200Z,88.45
2019-02-28T07:18:54.192Z,88.28
2019-02-28T07:19:54.198Z,88.59
2019-02-28T07:20:54.173Z,88.59
2019-02-28T07:21:54.181Z,88.90
2019-02-28T07:22:55.648Z,88.55
2019-02-28T07:23:54.142Z,89.28
2019-02-28T07:24:54.131Z,89.28
2019-02-28T07:25:54.124Z,88.96
2019-02-28T07:26:54.114Z,88.96
2019-02-28T07:27:54.130Z,88.76
2019-02-28T07:28:54.088Z,88.65
2019-02-28T07:29:54.074Z,88.14
2019-02-28T07:30:54.071Z,88.41
2019-02-28T07:32:00.016Z,88.20
2019-02-28T07:32:55.033Z,88.45
2019-02-28T07:33:54.040Z,88.41
2019-02-28T07:34:54.994Z,88.51
2019-02-28T07:35:54.024Z,88.10
2019-02-28T07:36:53.994Z,87.89
2019-02-28T07:37:54.623Z,87.58
2019-02-28T07:38:53.968Z,87.79
2019-02-28T07:39:53.994Z,87.48
2019-02-28T07:40:53.949Z,87.58
2019-02-28T07:41:53.946Z,87.95
2019-02-28T07:42:53.938Z,87.89
2019-02-28T07:43:53.919Z,87.68
2019-02-28T07:44:58.028Z,88.10
2019-02-28T07:45:54.942Z,87.79
2019-02-28T07:46:53.886Z,88.10
2019-02-28T07:47:53.872Z,87.89
2019-02-28T07:48:53.866Z,87.74
2019-02-28T07:49:53.848Z,87.65
2019-02-28T07:50:53.833Z,87.65
2019-02-28T07:51:56.947Z,87.85
2019-02-28T07:52:53.813Z,87.54
2019-02-28T07:53:53.814Z,87.85
2019-02-28T07:54:55.762Z,87.85
2019-02-28T07:55:53.779Z,87.85
2019-02-28T07:56:53.773Z,87.85
2019-02-28T07:57:56.428Z,87.23
2019-02-28T07:58:53.754Z,87.34
2019-02-28T07:59:53.757Z,87.54
2019-02-28T08:00:53.812Z,87.08
2019-02-28T08:01:53.713Z,87.81
2019-02-28T08:02:53.702Z,87.71
2019-02-28T08:03:53.734Z,87.71
2019-02-28T08:04:54.565Z,87.81
2019-02-28T08:05:53.686Z,87.40
2019-02-28T08:06:54.914Z,87.71
2019-02-28T08:07:53.651Z,87.71
2019-02-28T08:08:53.635Z,87.71
2019-02-28T08:09:53.646Z,87.40
2019-02-28T08:10:53.625Z,87.50
2019-02-28T08:11:55.360Z,87.08
2019-02-28T08:12:53.599Z,87.71
2019-02-28T08:13:55.475Z,87.81
2019-02-28T08:14:53.564Z,87.60
2019-02-28T08:15:56.864Z,87.26
2019-02-28T08:16:54.556Z,87.35
2019-02-28T08:17:53.535Z,86.84
2019-02-28T08:18:53.529Z,86.74
2019-02-28T08:19:53.512Z,86.43
2019-02-28T08:20:53.500Z,86.74
2019-02-28T08:21:53.486Z,86.94
2019-02-28T08:22:56.565Z,86.94
2019-02-28T08:23:53.575Z,86.63
2019-02-28T08:24:53.453Z,86.74
2019-02-28T08:26:00.488Z,86.80
2019-02-28T08:26:54.297Z,87.15
2019-02-28T08:27:59.242Z,86.94
2019-02-28T08:28:54.426Z,86.80
2019-02-28T08:29:53.426Z,86.39
2019-02-28T08:30:55.287Z,86.60
2019-02-28T08:31:53.380Z,86.87
2019-02-28T08:32:53.375Z,86.60
2019-02-28T08:33:53.370Z,86.49
2019-02-28T08:34:55.497Z,86.90
2019-02-28T08:35:54.351Z,86.87
2019-02-28T08:36:53.323Z,86.87
2019-02-28T08:37:57.142Z,86.04
2019-02-28T08:38:53.304Z,85.94
2019-02-28T08:39:53.297Z,86.04
2019-02-28T08:40:53.284Z,85.73
2019-02-28T08:41:53.289Z,85.73
2019-02-28T08:42:53.261Z,85.73
2019-02-28T08:43:53.244Z,85.69
2019-02-28T08:44:58.057Z,85.38
2019-02-28T08:45:54.224Z,85.69
2019-02-28T08:46:53.210Z,85.28
2019-02-28T08:47:56.687Z,85.28
2019-02-28T08:48:53.194Z,85.38
2019-02-28T08:49:53.184Z,85.79
2019-02-28T08:50:55.735Z,85.14
2019-02-28T08:51:53.169Z,85.03
2019-02-28T08:52:53.157Z,84.93
2019-02-28T08:53:53.135Z,85.07
2019-02-28T08:54:53.122Z,84.62
2019-02-28T08:55:53.131Z,84.87
2019-02-28T08:56:53.108Z,85.03
2019-02-28T08:57:56.943Z,84.87
2019-02-28T08:58:53.094Z,84.93
2019-02-28T08:59:56.332Z,84.72
2019-02-28T09:00:53.057Z,84.83
2019-02-28T09:01:53.045Z,84.72
2019-02-28T09:02:53.834Z,84.79
2019-02-28T09:03:53.048Z,84.99
2019-02-28T09:04:53.010Z,84.27
2019-02-28T09:05:53.001Z,84.79
2019-02-28T09:06:53.002Z,84.38
2019-02-28T09:07:52.979Z,84.58
2019-02-28T09:08:52.978Z,83.35
2019-02-28T09:09:52.973Z,83.11
2019-02-28T09:10:52.949Z,83.14
2019-02-28T09:11:57.928Z,83.31
2019-02-28T09:12:53.926Z,83.31
2019-02-28T09:13:52.912Z,83.41
2019-02-28T09:14:55.353Z,83.20
2019-02-28T09:15:52.908Z,82.79
2019-02-28T09:16:52.880Z,83.20
2019-02-28T09:17:58.377Z,82.90
2019-02-28T09:18:53.856Z,82.59
2019-02-28T09:19:52.889Z,82.79
2019-02-28T09:20:52.860Z,82.65
2019-02-28T09:21:53.733Z,82.86
2019-02-28T09:22:52.819Z,83.00
2019-02-28T09:23:52.913Z,82.69
2019-02-28T09:24:52.790Z,83.31
2019-02-28T09:25:53.410Z,83.11
2019-02-28T09:26:52.796Z,83.51
2019-02-28T09:27:52.766Z,83.41
2019-02-28T09:28:52.740Z,83.55
2019-02-28T09:29:54.742Z,83.92
2019-02-28T09:30:52.723Z,83.92
2019-02-28T09:31:52.711Z,83.76
2019-02-28T09:32:52.715Z,84.23
2019-02-28T09:33:55.453Z,84.85
2019-02-28T09:34:53.676Z,84.64
2019-02-28T09:35:52.665Z,84.44
2019-02-28T09:36:56.503Z,84.03
2019-02-28T09:37:52.640Z,83.41
2019-02-28T09:38:57.018Z,83.92
2019-02-28T09:39:54.237Z,84.03
2019-02-28T09:40:52.610Z,84.34
2019-02-28T09:41:52.598Z,84.44
2019-02-28T09:42:52.592Z,84.34
2019-02-28T09:43:52.611Z,84.40
2019-02-28T09:44:52.566Z,84.50
2019-02-28T09:45:52.568Z,84.50
2019-02-28T09:46:52.544Z,83.48
2019-02-28T09:47:52.527Z,83.68
2019-02-28T09:48:52.531Z,83.23
2019-02-28T09:49:52.507Z,83.13
2019-02-28T09:50:57.997Z,82.78
2019-02-28T09:51:53.498Z,82.41
2019-02-28T09:52:52.483Z,82.68
2019-02-28T09:53:52.491Z,81.96
2019-02-28T09:54:52.459Z,82.17
2019-02-28T09:55:52.442Z,82.78
2019-02-28T09:56:52.447Z,81.51
2019-02-28T09:57:54.795Z,80.79
2019-02-28T09:58:52.407Z,81.06
2019-02-28T09:59:52.404Z,80.96
2019-02-28T10:00:52.388Z,81.41
2019-02-28T10:02:00.953Z,80.90
2019-02-28T10:02:53.385Z,80.96
2019-02-28T10:03:55.478Z,80.14
2019-02-28T10:04:52.340Z,79.90
2019-02-28T10:05:52.330Z,79.93
2019-02-28T10:06:52.342Z,80.04
2019-02-28T10:07:52.311Z,80.51
2019-02-28T10:08:52.304Z,79.49
2019-02-28T10:09:52.284Z,79.49
2019-02-28T10:10:55.455Z,79.28
2019-02-28T10:11:52.260Z,79.90
2019-02-28T10:12:52.253Z,79.08
2019-02-28T10:13:53.108Z,79.28
2019-02-28T10:14:52.236Z,79.45
2019-02-28T10:15:52.219Z,78.90
2019-02-28T10:16:52.640Z,78.49
2019-02-28T10:17:52.196Z,77.57
2019-02-28T10:18:52.187Z,77.67
2019-02-28T10:19:53.041Z,77.67
2019-02-28T10:20:52.161Z,77.67
2019-02-28T10:21:52.426Z,77.36
2019-02-28T10:22:52.161Z,77.84
2019-02-28T10:23:53.359Z,77.53
2019-02-28T10:24:52.159Z,77.23
2019-02-28T10:25:52.113Z,77.43
2019-02-28T10:26:52.385Z,77.02
2019-02-28T10:27:52.089Z,77.02
2019-02-28T10:28:52.075Z,77.19
2019-02-28T10:29:52.070Z,77.19
2019-02-28T10:30:52.067Z,76.78
2019-02-28T10:31:52.042Z,76.27
2019-02-28T10:32:52.040Z,76.88
2019-02-28T10:33:52.497Z,76.23
2019-02-28T10:34:52.005Z,75.62
2019-02-28T10:35:51.997Z,76.23
2019-02-28T10:36:52.004Z,75.52
2019-02-28T10:37:56.984Z,75.96
2019-02-28T10:38:52.961Z,75.93
2019-02-28T10:39:51.963Z,75.55
2019-02-28T10:40:52.433Z,76.27
2019-02-28T10:41:51.930Z,75.55
2019-02-28T10:42:51.926Z,76.47
2019-02-28T10:43:55.617Z,76.47
2019-02-28T10:44:51.894Z,76.23
2019-02-28T10:45:51.881Z,76.13
2019-02-28T10:46:53.778Z,75.27
2019-02-28T10:47:51.864Z,75.27
2019-02-28T10:48:51.850Z,75.48
2019-02-28T10:49:51.835Z,74.73
2019-02-28T10:50:51.827Z,74.49
2019-02-28T10:51:51.837Z,73.23
2019-02-28T10:52:51.814Z,72.72
2019-02-28T10:53:51.795Z,72.24
2019-02-28T10:54:51.782Z,71.73
2019-02-28T10:55:54.340Z,72.52
2019-02-28T10:56:52.759Z,73.10
2019-02-28T10:57:51.750Z,73.91
2019-02-28T10:58:53.794Z,72.99
2019-02-28T10:59:51.729Z,73.30
2019-02-28T11:00:51.713Z,73.50
2019-02-28T11:01:51.718Z,73.81
2019-02-28T11:02:53.776Z,74.22
2019-02-28T11:03:51.687Z,73.91
2019-02-28T11:04:51.686Z,73.27
2019-02-28T11:05:54.247Z,73.16
2019-02-28T11:06:51.645Z,73.06
2019-02-28T11:07:51.635Z,73.47
2019-02-28T11:08:51.623Z,73.06
2019-02-28T11:09:51.647Z,73.88
2019-02-28T11:10:51.601Z,73.36
2019-02-28T11:11:51.623Z,72.34
2019-02-28T11:12:54.265Z,72.55
2019-02-28T11:13:52.568Z,72.24
2019-02-28T11:14:51.577Z,73.27
2019-02-28T11:15:51.559Z,72.75
2019-02-28T11:16:51.536Z,72.82
2019-02-28T11:17:51.519Z,71.83
2019-02-28T11:18:51.516Z,71.63
2019-02-28T11:19:52.005Z,73.36
2019-02-28T11:20:51.517Z,72.99
2019-02-28T11:21:51.481Z,73.77
2019-02-28T11:22:51.468Z,73.27
2019-02-28T11:23:51.590Z,72.86
2019-02-28T11:24:51.453Z,72.75
2019-02-28T11:25:52.993Z,71.73
2019-02-28T11:26:51.445Z,72.75
2019-02-28T11:27:53.776Z,72.52
2019-02-28T11:28:51.403Z,71.29
2019-02-28T11:29:51.419Z,72.00
2019-02-28T11:30:51.379Z,71.59
2019-02-28T11:31:54.195Z,71.80
2019-02-28T11:32:51.362Z,71.70
2019-02-28T11:33:51.390Z,71.70
2019-02-28T11:34:51.337Z,72.31
2019-02-28T11:35:51.333Z,71.70
2019-02-28T11:36:51.309Z,72.52
2019-02-28T11:37:51.299Z,72.75
2019-02-28T11:38:52.508Z,72.55
2019-02-28T11:39:51.289Z,72.75
2019-02-28T11:40:57.281Z,72.72
2019-02-28T11:41:53.677Z,72.75
2019-02-28T11:42:51.246Z,72.62
2019-02-28T11:43:51.230Z,73.50
2019-02-28T11:44:51.257Z,72.04
2019-02-28T11:45:51.211Z,71.22
2019-02-28T11:46:51.197Z,70.20
2019-02-28T11:47:51.209Z,70.20
2019-02-28T11:48:54.138Z,70.48
2019-02-28T11:49:51.158Z,70.27
2019-02-28T11:50:51.165Z,69.86
2019-02-28T11:51:53.086Z,69.76
2019-02-28T11:52:51.130Z,70.07
2019-02-28T11:53:51.116Z,70.07
2019-02-28T11:54:51.113Z,70.44
2019-02-28T11:55:53.341Z,69.93
2019-02-28T11:56:51.090Z,70.04
2019-02-28T11:57:51.077Z,69.02
2019-02-28T11:58:51.654Z,68.51
2019-02-28T11:59:51.058Z,68.51
2019-02-28T12:00:51.042Z,69.09
2019-02-28T12:01:51.053Z,68.68
2019-02-28T12:02:53.572Z,67.86
2019-02-28T12:03:51.012Z,68.44
2019-02-28T12:04:50.992Z,68.04
2019-02-28T12:05:51.343Z,68.04
2019-02-28T12:06:50.981Z,67.39
2019-02-28T12:07:50.981Z,67.39
2019-02-28T12:08:50.949Z,67.80
2019-02-28T12:09:51.496Z,67.49
2019-02-28T12:10:50.927Z,66.68
2019-02-28T12:11:50.926Z,67.19
2019-02-28T12:12:50.923Z,67.39
2019-02-28T12:13:51.689Z,67.08
2019-02-28T12:14:50.889Z,67.19
2019-02-28T12:15:50.902Z,66.35
2019-02-28T12:16:53.546Z,66.78
2019-02-28T12:17:50.862Z,66.41
2019-02-28T12:18:50.871Z,66.91
2019-02-28T12:19:51.379Z,67.63
2019-02-28T12:20:50.818Z,67.43
2019-02-28T12:21:50.806Z,67.22
2019-02-28T12:22:50.829Z,67.32
2019-02-28T12:23:50.785Z,67.35
2019-02-28T12:24:50.769Z,67.66
2019-02-28T12:25:50.762Z,68.17
2019-02-28T12:26:52.613Z,68.37
2019-02-28T12:27:50.742Z,68.17
2019-02-28T12:28:50.741Z,68.17
2019-02-28T12:29:50.726Z,68.27
2019-02-28T12:30:50.714Z,68.17
2019-02-28T12:31:50.699Z,68.37
2019-02-28T12:32:52.540Z,68.37
2019-02-28T12:33:53.460Z,68.68
2019-02-28T12:34:51.697Z,68.48
2019-02-28T12:35:50.657Z,68.78
2019-02-28T12:36:50.656Z,68.88
2019-02-28T12:37:53.964Z,68.78
2019-02-28T12:38:50.613Z,67.76
2019-02-28T12:39:50.602Z,68.37
2019-02-28T12:40:50.618Z,67.46
2019-02-28T12:41:50.582Z,67.76
2019-02-28T12:42:50.569Z,67.99
2019-02-28T12:43:50.558Z,68.20
2019-02-28T12:44:50.552Z,68.68
2019-02-28T12:45:50.538Z,68.57
2019-02-28T12:46:50.549Z,68.48
2019-02-28T12:47:50.530Z,68.48
2019-02-28T12:48:50.564Z,68.57
2019-02-28T12:49:50.506Z,68.98
2019-02-28T12:50:50.481Z,68.88
2019-02-28T12:51:50.473Z,68.78
2019-02-28T12:52:50.473Z,68.57