createdAt,value
2018-07-31T00:01:38.564Z,2.87
2018-07-31T00:04:06.911Z,3.00
2018-07-31T00:06:35.247Z,2.70
2018-07-31T00:09:04.935Z,2.13
2018-07-31T00:11:33.251Z,2.43
2018-07-31T00:14:01.572Z,2.53
2018-07-31T00:16:29.892Z,2.73
2018-07-31T00:18:58.249Z,2.23
2018-07-31T00:21:26.596Z,2.80
2018-07-31T00:23:54.943Z,3.60
2018-07-31T00:26:23.283Z,3.70
2018-07-31T00:28:51.603Z,3.40
2018-07-31T00:31:19.925Z,3.30
2018-07-31T00:33:48.235Z,2.90
2018-07-31T00:36:16.543Z,3.23
2018-07-31T00:38:44.881Z,3.40
2018-07-31T00:41:13.196Z,3.70
2018-07-31T00:43:41.509Z,3.30
2018-07-31T00:46:09.840Z,3.30
2018-07-31T00:48:38.144Z,3.43
2018-07-31T00:51:06.506Z,3.37
2018-07-31T00:53:34.812Z,3.53
2018-07-31T00:56:03.145Z,3.63
2018-07-31T00:58:31.460Z,4.80
2018-07-31T01:00:59.811Z,3.20
2018-07-31T01:03:28.167Z,2.90
2018-07-31T01:05:56.451Z,3.30
2018-07-31T01:08:24.786Z,3.67
2018-07-31T01:10:53.149Z,2.93
2018-07-31T01:13:21.435Z,2.90
2018-07-31T01:15:49.740Z,3.00
2018-07-31T01:18:18.044Z,2.87
2018-07-31T01:20:48.447Z,3.60
2018-07-31T01:23:16.799Z,3.20
2018-07-31T01:25:45.149Z,3.40
2018-07-31T01:28:13.446Z,3.53
2018-07-31T01:30:41.743Z,3.30
2018-07-31T01:33:10.096Z,3.57
2018-07-31T01:35:38.436Z,2.90
2018-07-31T01:38:06.784Z,3.40
2018-07-31T01:40:35.076Z,3.73
2018-07-31T01:43:03.403Z,4.17
2018-07-31T01:45:31.712Z,3.90
2018-07-31T01:48:00.039Z,2.77
2018-07-31T01:50:29.658Z,3.30
2018-07-31T01:52:57.964Z,3.77
2018-07-31T01:55:26.288Z,3.27
2018-07-31T01:57:54.583Z,3.40
2018-07-31T02:00:22.884Z,3.90
2018-07-31T02:02:51.223Z,2.90
2018-07-31T02:05:19.535Z,4.03
2018-07-31T02:07:47.836Z,3.67
2018-07-31T02:10:16.261Z,3.13
2018-07-31T02:12:44.524Z,3.47
2018-07-31T02:15:12.855Z,4.10
2018-07-31T02:17:41.155Z,3.50
2018-07-31T02:20:09.460Z,4.03
2018-07-31T02:22:37.799Z,4.50
2018-07-31T02:25:06.131Z,3.50
2018-07-31T02:27:34.449Z,3.57
2018-07-31T02:30:08.672Z,3.87
2018-07-31T02:32:38.114Z,3.80
2018-07-31T02:35:06.440Z,4.00
2018-07-31T02:37:34.800Z,4.30
2018-07-31T02:40:03.161Z,3.50
2018-07-31T02:42:31.548Z,4.20
2018-07-31T02:44:59.895Z,3.93
2018-07-31T02:47:28.181Z,3.77
2018-07-31T02:49:56.524Z,4.03
2018-07-31T02:52:24.856Z,3.87
2018-07-31T02:54:53.310Z,5.10
2018-07-31T02:57:21.644Z,4.33
2018-07-31T02:59:50.472Z,3.97
2018-07-31T03:02:18.803Z,4.77
2018-07-31T03:04:47.124Z,4.20
2018-07-31T03:07:15.450Z,3.53
2018-07-31T03:09:43.757Z,4.00
2018-07-31T03:12:12.072Z,4.03
2018-07-31T03:14:40.408Z,3.80
2018-07-31T03:17:08.724Z,3.63
2018-07-31T03:19:37.037Z,5.00
2018-07-31T03:22:05.520Z,4.53
2018-07-31T03:24:33.844Z,4.50
2018-07-31T03:27:02.176Z,4.53
2018-07-31T03:29:30.491Z,4.50
2018-07-31T03:31:58.792Z,5.63
2018-07-31T03:34:27.101Z,5.70
2018-07-31T03:36:55.413Z,4.90
2018-07-31T03:39:23.712Z,5.27
2018-07-31T03:41:52.011Z,4.93
2018-07-31T03:44:20.032Z,4.70
2018-07-31T03:46:48.368Z,4.60
2018-07-31T03:49:16.695Z,4.53
2018-07-31T03:51:44.991Z,4.40
2018-07-31T03:54:13.303Z,4.40
2018-07-31T03:56:41.608Z,5.20
2018-07-31T03:59:09.956Z,5.10
2018-07-31T04:01:38.272Z,4.57
2018-07-31T04:04:06.643Z,4.27
2018-07-31T04:06:34.948Z,4.67
2018-07-31T04:09:03.461Z,4.80
2018-07-31T04:11:31.764Z,4.60
2018-07-31T04:14:00.056Z,5.67
2018-07-31T04:16:28.380Z,5.00
2018-07-31T04:18:56.743Z,5.13
2018-07-31T04:21:25.124Z,4.30
2018-07-31T04:23:53.516Z,4.77
2018-07-31T04:26:21.844Z,4.70
2018-07-31T04:28:50.263Z,4.97
2018-07-31T04:31:18.559Z,5.27
2018-07-31T04:33:46.892Z,5.20
2018-07-31T04:36:15.228Z,5.23
2018-07-31T04:38:43.491Z,4.57
2018-07-31T04:41:11.872Z,5.73
2018-07-31T04:43:40.307Z,5.20
2018-07-31T04:46:08.642Z,4.10
2018-07-31T04:48:36.967Z,4.33
2018-07-31T04:51:05.332Z,3.63
2018-07-31T04:53:33.652Z,3.10
2018-07-31T04:56:01.967Z,3.60
2018-07-31T04:58:30.267Z,3.90
2018-07-31T05:00:58.631Z,4.33
2018-07-31T05:03:27.096Z,3.67
2018-07-31T05:05:55.487Z,3.53
2018-07-31T05:08:23.797Z,3.97
2018-07-31T05:10:52.100Z,3.50
2018-07-31T05:13:21.052Z,3.13
2018-07-31T05:15:49.360Z,3.40
2018-07-31T05:18:17.704Z,3.87
2018-07-31T05:20:45.984Z,3.20
2018-07-31T05:23:14.290Z,3.87
2018-07-31T05:25:42.592Z,2.80
2018-07-31T05:28:10.887Z,5.03
2018-07-31T05:30:39.193Z,5.40
2018-07-31T05:33:07.517Z,6.13
2018-07-31T05:35:35.836Z,5.10
2018-07-31T05:38:04.191Z,4.70
2018-07-31T05:40:32.500Z,6.30
2018-07-31T05:43:00.811Z,5.80
2018-07-31T05:45:29.123Z,6.17
2018-07-31T05:47:57.445Z,5.27
2018-07-31T05:50:25.801Z,6.07
2018-07-31T05:52:54.088Z,6.57
2018-07-31T05:55:22.403Z,6.40
2018-07-31T05:57:50.706Z,6.33
2018-07-31T06:00:19.020Z,5.33
2018-07-31T06:02:47.321Z,6.30
2018-07-31T06:05:15.648Z,7.43
2018-07-31T06:07:44.198Z,6.50
2018-07-31T06:10:12.532Z,7.27
2018-07-31T06:12:40.829Z,7.07
2018-07-31T06:15:09.172Z,8.07
2018-07-31T06:17:37.476Z,7.07
2018-07-31T06:20:11.460Z,7.80
2018-07-31T06:22:39.797Z,7.30
2018-07-31T06:25:08.199Z,8.43
2018-07-31T06:27:36.727Z,6.80
2018-07-31T06:30:06.885Z,7.20
2018-07-31T06:32:35.188Z,6.67
2018-07-31T06:35:03.719Z,6.90
2018-07-31T06:37:32.320Z,7.10
2018-07-31T06:40:00.728Z,6.40
2018-07-31T06:42:29.069Z,7.40
2018-07-31T06:44:57.427Z,6.87
2018-07-31T06:47:26.041Z,7.23
2018-07-31T06:49:54.380Z,5.70
2018-07-31T06:52:22.680Z,7.17
2018-07-31T06:54:51.023Z,7.30
2018-07-31T06:57:19.342Z,6.53
2018-07-31T06:59:47.656Z,7.00
2018-07-31T07:02:16.044Z,7.20
2018-07-31T07:04:44.368Z,7.47
2018-07-31T07:07:12.700Z,4.70
2018-07-31T07:09:41.020Z,6.73
2018-07-31T07:12:11.612Z,9.00
2018-07-31T07:14:40.005Z,5.70
2018-07-31T07:17:08.379Z,6.97
2018-07-31T07:19:36.692Z,5.03
2018-07-31T07:22:05.036Z,6.00
2018-07-31T07:24:33.375Z,8.00
2018-07-31T07:27:01.672Z,6.70
2018-07-31T07:29:30.120Z,6.03
2018-07-31T07:31:58.444Z,6.40
2018-07-31T07:34:26.985Z,6.43
2018-07-31T07:36:55.299Z,7.00
2018-07-31T07:39:23.692Z,5.57
2018-07-31T07:41:52.019Z,5.60
2018-07-31T07:44:20.321Z,5.70
2018-07-31T07:46:48.851Z,7.37
2018-07-31T07:49:17.257Z,6.40
2018-07-31T07:51:45.576Z,6.97
2018-07-31T07:54:14.078Z,6.27
2018-07-31T07:56:42.260Z,6.33
2018-07-31T07:59:10.579Z,6.50
2018-07-31T08:01:38.888Z,6.33
2018-07-31T08:04:07.285Z,7.33
2018-07-31T08:06:35.519Z,6.17
2018-07-31T08:09:06.135Z,6.50
2018-07-31T08:11:34.450Z,6.70
2018-07-31T08:14:02.920Z,5.03
2018-07-31T08:16:31.248Z,5.77
2018-07-31T08:18:59.547Z,4.70
2018-07-31T08:21:27.860Z,4.97
2018-07-31T08:23:56.299Z,5.10
2018-07-31T08:26:24.604Z,4.30
2018-07-31T08:28:52.939Z,4.13
2018-07-31T08:31:21.351Z,4.13
2018-07-31T08:33:50.344Z,4.30
2018-07-31T08:36:18.683Z,4.37
2018-07-31T08:38:47.104Z,3.90
2018-07-31T08:41:15.468Z,3.07
2018-07-31T08:43:43.785Z,3.17
2018-07-31T08:46:12.105Z,2.07
2018-07-31T08:48:40.425Z,1.67
2018-07-31T08:51:08.871Z,1.60
2018-07-31T08:53:37.277Z,1.80
2018-07-31T08:56:06.093Z,1.63
2018-07-31T08:58:34.505Z,1.80
2018-07-31T09:01:02.815Z,1.43
2018-07-31T09:03:31.134Z,2.33
2018-07-31T09:05:59.775Z,1.87
2018-07-31T09:08:28.215Z,1.80
2018-07-31T09:10:56.465Z,1.93
2018-07-31T09:13:24.908Z,1.40
2018-07-31T09:15:53.212Z,1.60
2018-07-31T09:18:21.532Z,1.30
2018-07-31T09:20:49.940Z,1.40
2018-07-31T09:23:18.952Z,1.60
2018-07-31T09:25:47.831Z,1.60
2018-07-31T09:28:18.212Z,1.43
2018-07-31T09:30:51.880Z,1.67
2018-07-31T09:33:20.124Z,1.70
2018-07-31T09:35:48.464Z,1.60
2018-07-31T09:38:16.779Z,1.80
2018-07-31T09:40:45.096Z,1.40
2018-07-31T09:43:13.408Z,1.03
2018-07-31T09:45:41.720Z,1.90
2018-07-31T09:48:10.108Z,1.90
2018-07-31T09:50:38.433Z,1.63
2018-07-31T09:53:06.770Z,2.00
2018-07-31T09:55:35.101Z,1.40
2018-07-31T09:58:03.540Z,1.50
2018-07-31T10:00:37.204Z,1.57
2018-07-31T10:03:05.620Z,1.70
2018-07-31T10:05:33.940Z,2.10
2018-07-31T10:08:02.263Z,1.87
2018-07-31T10:10:30.611Z,1.63
2018-07-31T10:12:58.959Z,2.07
2018-07-31T10:15:27.283Z,2.60
2018-07-31T10:17:55.655Z,1.90
2018-07-31T10:20:23.980Z,2.00
2018-07-31T10:22:52.306Z,1.47
2018-07-31T10:25:20.688Z,1.80
2018-07-31T10:27:49.128Z,1.70
2018-07-31T10:30:17.507Z,1.30
2018-07-31T10:32:45.863Z,1.50
2018-07-31T10:35:14.192Z,1.50
2018-07-31T10:37:42.585Z,1.87
2018-07-31T10:40:10.869Z,1.67
2018-07-31T10:42:39.156Z,1.40
2018-07-31T10:45:07.475Z,1.67
2018-07-31T10:47:35.766Z,1.43
2018-07-31T10:50:04.680Z,1.10
2018-07-31T10:52:33.008Z,1.70
2018-07-31T10:55:02.066Z,1.10
2018-07-31T10:57:30.365Z,1.77
2018-07-31T10:59:58.711Z,2.20
2018-07-31T11:02:26.980Z,1.17
2018-07-31T11:04:55.307Z,1.43
2018-07-31T11:07:23.628Z,1.90
2018-07-31T11:09:51.976Z,1.47
2018-07-31T11:12:20.280Z,1.30
2018-07-31T11:14:48.639Z,1.20
2018-07-31T11:17:16.956Z,1.50
2018-07-31T11:19:45.283Z,1.60
2018-07-31T11:22:13.616Z,1.50
2018-07-31T11:24:42.037Z,1.00
2018-07-31T11:27:10.384Z,1.20
2018-07-31T11:29:41.810Z,1.50
2018-07-31T11:32:11.801Z,1.30
2018-07-31T11:34:40.122Z,1.80
2018-07-31T11:37:08.582Z,1.80
2018-07-31T11:39:36.900Z,1.37
2018-07-31T11:42:05.242Z,1.27
2018-07-31T11:44:33.552Z,1.37
2018-07-31T11:47:01.923Z,1.80
2018-07-31T11:49:30.243Z,1.57
2018-07-31T11:51:58.569Z,1.00
2018-07-31T11:54:26.875Z,1.37
2018-07-31T11:56:55.192Z,1.63
2018-07-31T11:59:23.493Z,1.50
2018-07-31T12:01:51.893Z,1.60
2018-07-31T12:04:20.243Z,1.53
2018-07-31T12:06:49.123Z,1.37
2018-07-31T12:09:17.452Z,1.57
2018-07-31T12:11:45.782Z,1.30
2018-07-31T12:14:14.360Z,1.50
2018-07-31T12:16:42.715Z,1.60
2018-07-31T12:19:11.095Z,1.50
2018-07-31T12:21:39.382Z,1.50
2018-07-31T12:24:07.727Z,1.20
2018-07-31T12:26:36.043Z,1.30
2018-07-31T12:29:04.383Z,1.27
2018-07-31T12:31:32.700Z,1.40
2018-07-31T12:34:00.992Z,1.37
2018-07-31T12:36:29.311Z,1.83
2018-07-31T12:38:57.639Z,1.40
2018-07-31T12:41:26.833Z,2.00
2018-07-31T12:43:55.172Z,1.20
2018-07-31T12:46:23.447Z,1.03
2018-07-31T12:48:51.825Z,1.47
2018-07-31T12:51:20.172Z,1.50
2018-07-31T12:53:48.528Z,1.50
2018-07-31T12:56:16.858Z,1.40
2018-07-31T12:58:45.877Z,1.07
2018-07-31T13:01:14.276Z,1.07
2018-07-31T13:03:44.427Z,1.00
2018-07-31T13:06:12.823Z,1.40
2018-07-31T13:08:42.754Z,1.00
2018-07-31T13:11:12.064Z,1.80
2018-07-31T13:13:40.458Z,1.10
2018-07-31T13:16:08.774Z,1.47
2018-07-31T13:18:37.151Z,1.47
2018-07-31T13:21:05.720Z,1.10
2018-07-31T13:23:34.038Z,1.20
2018-07-31T13:26:02.347Z,1.10
2018-07-31T13:28:30.677Z,1.03
2018-07-31T13:30:59.672Z,1.03
2018-07-31T13:33:28.004Z,1.77
2018-07-31T13:35:56.328Z,1.70
2018-07-31T13:38:24.637Z,1.30
2018-07-31T13:40:52.936Z,1.10
2018-07-31T13:43:21.271Z,1.20
2018-07-31T13:45:49.621Z,1.10
2018-07-31T13:48:17.931Z,1.50
2018-07-31T13:50:46.230Z,1.10
2018-07-31T13:53:14.541Z,1.30
2018-07-31T13:55:42.896Z,2.13
2018-07-31T13:58:11.607Z,1.27
2018-07-31T14:00:39.907Z,1.00
2018-07-31T14:03:08.216Z,1.30
2018-07-31T14:05:36.568Z,1.20
2018-07-31T14:08:04.976Z,0.90
2018-07-31T14:10:33.396Z,1.50
2018-07-31T14:13:02.168Z,1.07
2018-07-31T14:15:30.492Z,0.93
2018-07-31T14:17:58.839Z,1.43
2018-07-31T14:20:27.265Z,0.97
2018-07-31T14:22:55.576Z,1.07
2018-07-31T14:25:23.891Z,1.00
2018-07-31T14:27:52.228Z,1.00
2018-07-31T14:30:20.571Z,1.23
2018-07-31T14:32:48.877Z,1.20
2018-07-31T14:35:17.212Z,1.20
2018-07-31T14:37:45.598Z,1.73
2018-07-31T14:40:13.913Z,1.20
2018-07-31T14:42:42.770Z,0.80
2018-07-31T14:45:11.076Z,1.23
2018-07-31T14:47:39.392Z,1.00
2018-07-31T14:50:07.751Z,1.00
2018-07-31T14:52:36.088Z,1.40
2018-07-31T14:55:04.428Z,1.23
2018-07-31T14:57:33.372Z,1.10
2018-07-31T15:00:01.765Z,0.87
2018-07-31T15:02:29.988Z,1.07
2018-07-31T15:04:59.303Z,1.40
2018-07-31T15:07:28.506Z,1.03
2018-07-31T15:09:56.924Z,0.90
2018-07-31T15:12:25.783Z,0.90
2018-07-31T15:14:54.460Z,1.00
2018-07-31T15:17:22.763Z,0.90
2018-07-31T15:19:51.121Z,1.00
2018-07-31T15:22:19.483Z,0.80
2018-07-31T15:24:47.812Z,0.80
2018-07-31T15:27:16.164Z,1.20
2018-07-31T15:29:44.542Z,0.70
2018-07-31T15:32:12.807Z,0.80
2018-07-31T15:34:41.100Z,0.97
2018-07-31T15:37:09.453Z,0.80
2018-07-31T15:39:37.744Z,0.90
2018-07-31T15:42:06.083Z,0.93
2018-07-31T15:44:34.430Z,1.13
2018-07-31T15:47:02.770Z,0.80
2018-07-31T15:49:31.076Z,0.70
2018-07-31T15:52:00.147Z,0.80
2018-07-31T15:54:28.386Z,1.20
2018-07-31T15:56:56.716Z,0.80
2018-07-31T15:59:25.038Z,1.20
2018-07-31T16:01:53.352Z,0.77
2018-07-31T16:04:21.672Z,1.13
2018-07-31T16:06:50.009Z,0.60
2018-07-31T16:09:18.344Z,0.70
2018-07-31T16:11:46.641Z,0.70
2018-07-31T16:14:15.010Z,0.80
2018-07-31T16:16:43.319Z,0.80
2018-07-31T16:19:11.639Z,0.90
2018-07-31T16:21:39.992Z,1.20
2018-07-31T16:24:08.313Z,1.20
2018-07-31T16:26:36.601Z,0.87
2018-07-31T16:29:05.068Z,1.10
2018-07-31T16:31:33.384Z,1.17
2018-07-31T16:34:02.440Z,1.00
2018-07-31T16:36:30.775Z,1.10
2018-07-31T16:38:59.082Z,1.17
2018-07-31T16:41:27.497Z,1.10
2018-07-31T16:43:55.768Z,0.97
2018-07-31T16:46:24.100Z,1.10
2018-07-31T16:48:52.620Z,0.80
2018-07-31T16:51:20.982Z,1.00
2018-07-31T16:53:49.239Z,0.90
2018-07-31T16:56:17.579Z,1.13
2018-07-31T16:58:45.963Z,0.60
2018-07-31T17:01:14.271Z,0.97
2018-07-31T17:03:42.667Z,0.87
2018-07-31T17:06:11.320Z,1.00
2018-07-31T17:08:39.628Z,0.60
2018-07-31T17:11:08.020Z,0.93
2018-07-31T17:13:36.340Z,0.90
2018-07-31T17:16:05.211Z,1.00
2018-07-31T17:18:33.881Z,0.80
2018-07-31T17:21:02.731Z,0.80
2018-07-31T17:23:31.048Z,0.80
2018-07-31T17:25:59.520Z,0.90
2018-07-31T17:28:29.642Z,0.90
2018-07-31T17:30:57.966Z,0.80
2018-07-31T17:33:26.264Z,0.80
2018-07-31T17:35:54.596Z,1.00
2018-07-31T17:38:22.907Z,1.03
2018-07-31T17:40:51.231Z,1.10
2018-07-31T17:43:19.533Z,0.80
2018-07-31T17:45:47.831Z,0.70
2018-07-31T17:48:16.154Z,1.10
2018-07-31T17:50:44.716Z,0.77
2018-07-31T17:53:13.041Z,0.70
2018-07-31T17:55:41.415Z,0.90
2018-07-31T17:58:09.747Z,0.90
2018-07-31T18:00:38.063Z,0.90
2018-07-31T18:03:06.422Z,1.00
2018-07-31T18:05:34.757Z,1.30
2018-07-31T18:08:03.099Z,0.70
2018-07-31T18:10:31.483Z,1.00
2018-07-31T18:12:59.811Z,0.77
2018-07-31T18:15:28.173Z,1.10
2018-07-31T18:17:56.459Z,1.10
2018-07-31T18:20:24.829Z,1.10
2018-07-31T18:22:53.339Z,1.27
2018-07-31T18:25:21.660Z,1.13
2018-07-31T18:27:49.960Z,1.30
2018-07-31T18:30:18.327Z,1.07
2018-07-31T18:32:46.643Z,1.43
2018-07-31T18:35:14.955Z,1.23
2018-07-31T18:37:43.252Z,1.20
2018-07-31T18:40:12.280Z,1.03
2018-07-31T18:42:40.597Z,1.17
2018-07-31T18:45:08.924Z,1.03
2018-07-31T18:47:37.223Z,0.93
2018-07-31T18:50:06.259Z,0.90
2018-07-31T18:52:34.572Z,1.10
2018-07-31T18:55:02.903Z,1.43
2018-07-31T18:57:31.223Z,1.37
2018-07-31T18:59:59.560Z,1.03
2018-07-31T19:02:27.911Z,1.40
2018-07-31T19:04:56.256Z,1.30
2018-07-31T19:07:24.589Z,1.63
2018-07-31T19:09:52.992Z,1.60
2018-07-31T19:12:21.360Z,1.73
2018-07-31T19:14:49.689Z,1.70
2018-07-31T19:17:18.000Z,1.60
2018-07-31T19:19:46.357Z,1.50
2018-07-31T19:22:14.608Z,1.93
2018-07-31T19:24:42.923Z,1.60
2018-07-31T19:27:11.252Z,2.20
2018-07-31T19:29:39.596Z,2.20
2018-07-31T19:32:08.125Z,2.43
2018-07-31T19:34:36.428Z,1.90
2018-07-31T19:37:04.795Z,2.00
2018-07-31T19:39:33.136Z,2.10
2018-07-31T19:42:01.657Z,2.10
2018-07-31T19:44:30.004Z,2.00
2018-07-31T19:46:58.322Z,2.30
2018-07-31T19:49:26.675Z,1.87
2018-07-31T19:51:55.161Z,2.50
2018-07-31T19:54:23.531Z,2.47
2018-07-31T19:56:51.854Z,1.50
2018-07-31T19:59:20.180Z,3.20
2018-07-31T20:01:49.556Z,2.50
2018-07-31T20:04:17.871Z,1.80
2018-07-31T20:06:46.172Z,2.57
2018-07-31T20:09:22.177Z,3.00
2018-07-31T20:11:50.621Z,2.13
2018-07-31T20:14:19.079Z,1.90
2018-07-31T20:16:47.498Z,2.37
2018-07-31T20:19:15.816Z,1.97
2018-07-31T20:21:44.155Z,2.00
2018-07-31T20:24:12.679Z,2.70
2018-07-31T20:26:41.060Z,2.23
2018-07-31T20:29:09.452Z,2.03
2018-07-31T20:31:38.233Z,1.70
2018-07-31T20:34:06.763Z,2.17
2018-07-31T20:36:35.427Z,2.23
2018-07-31T20:39:05.283Z,2.60
2018-07-31T20:41:33.685Z,2.33
2018-07-31T20:44:01.968Z,2.40
2018-07-31T20:46:30.311Z,2.07
2018-07-31T20:48:58.649Z,2.37
2018-07-31T20:51:27.003Z,2.80
2018-07-31T20:53:55.418Z,2.27
2018-07-31T20:56:23.752Z,2.40
2018-07-31T20:58:52.589Z,2.70
2018-07-31T21:01:20.944Z,2.30
2018-07-31T21:03:53.621Z,3.30
2018-07-31T21:06:28.318Z,2.97
2018-07-31T21:09:00.681Z,2.73
2018-07-31T21:11:33.113Z,2.50
2018-07-31T21:14:06.006Z,2.20
2018-07-31T21:16:35.323Z,2.83
2018-07-31T21:19:04.374Z,2.70
2018-07-31T21:21:33.171Z,2.47
2018-07-31T21:24:01.832Z,2.77
2018-07-31T21:26:30.863Z,2.70
2018-07-31T21:28:59.467Z,2.30
2018-07-31T21:31:28.170Z,2.70
2018-07-31T21:33:56.716Z,2.07
2018-07-31T21:36:25.141Z,3.07
2018-07-31T21:38:53.515Z,2.37
2018-07-31T21:41:21.982Z,2.70
2018-07-31T21:43:50.378Z,2.20
2018-07-31T21:46:18.796Z,2.53
2018-07-31T21:48:47.125Z,2.70
2018-07-31T21:51:15.439Z,2.90
2018-07-31T21:53:43.781Z,2.27
2018-07-31T21:56:12.121Z,3.13
2018-07-31T21:58:40.424Z,2.50
2018-07-31T22:01:09.508Z,2.57
2018-07-31T22:03:39.127Z,2.10
2018-07-31T22:06:07.979Z,2.30
2018-07-31T22:08:36.980Z,1.70
2018-07-31T22:11:05.460Z,2.23
2018-07-31T22:13:33.791Z,2.70
2018-07-31T22:16:02.153Z,2.30
2018-07-31T22:18:31.352Z,2.03
2018-07-31T22:20:59.710Z,1.77
2018-07-31T22:23:28.049Z,2.00
2018-07-31T22:25:56.360Z,2.57
2018-07-31T22:28:24.673Z,2.83
2018-07-31T22:30:53.007Z,2.67
2018-07-31T22:33:21.403Z,2.43
2018-07-31T22:35:49.717Z,1.97
2018-07-31T22:38:18.047Z,2.20
2018-07-31T22:40:46.471Z,2.50
2018-07-31T22:43:14.800Z,2.53
2018-07-31T22:45:43.127Z,3.20
2018-07-31T22:48:11.455Z,2.27
2018-07-31T22:50:39.776Z,1.80
2018-07-31T22:53:08.072Z,2.80
2018-07-31T22:55:36.371Z,2.47
2018-07-31T22:58:04.761Z,1.90
2018-07-31T23:00:33.077Z,2.60
2018-07-31T23:03:01.364Z,2.03
2018-07-31T23:05:29.679Z,1.73
2018-07-31T23:07:57.983Z,2.00
2018-07-31T23:10:26.335Z,2.50
2018-07-31T23:12:54.677Z,2.33
2018-07-31T23:15:23.014Z,1.70
2018-07-31T23:17:51.329Z,2.47
2018-07-31T23:20:19.647Z,2.30
2018-07-31T23:22:49.062Z,2.20
2018-07-31T23:25:17.420Z,2.70
2018-07-31T23:27:45.719Z,2.47
2018-07-31T23:30:14.072Z,1.70
2018-07-31T23:32:42.588Z,2.20
2018-07-31T23:35:10.914Z,2.23
2018-07-31T23:37:39.298Z,1.80
2018-07-31T23:40:08.114Z,1.90
2018-07-31T23:42:36.443Z,2.30
2018-07-31T23:45:04.960Z,2.20
2018-07-31T23:47:33.268Z,2.20
2018-07-31T23:50:01.957Z,1.93
2018-07-31T23:52:30.565Z,2.20
2018-07-31T23:54:59.031Z,2.03
2018-07-31T23:57:27.399Z,1.80
2018-07-31T23:59:55.705Z,2.13
