createdAt,value
2023-03-26T00:00:16.196Z,26.90
2023-03-26T00:02:42.591Z,28.33
2023-03-26T00:05:09.259Z,25.83
2023-03-26T00:07:35.623Z,24.05
2023-03-26T00:10:01.881Z,27.02
2023-03-26T00:12:28.185Z,21.80
2023-03-26T00:14:54.470Z,28.63
2023-03-26T00:17:21.175Z,21.58
2023-03-26T00:19:47.458Z,36.28
2023-03-26T00:22:14.268Z,27.38
2023-03-26T00:24:40.605Z,20.67
2023-03-26T00:27:08.739Z,32.25
2023-03-26T00:29:35.766Z,32.33
2023-03-26T00:32:02.116Z,30.95
2023-03-26T00:34:28.451Z,26.65
2023-03-26T00:36:54.819Z,27.25
2023-03-26T00:39:23.925Z,34.10
2023-03-26T00:41:54.077Z,27.95
2023-03-26T00:44:20.887Z,27.13
2023-03-26T00:46:47.282Z,29.40
2023-03-26T00:49:14.805Z,29.83
2023-03-26T00:51:41.937Z,35.03
2023-03-26T00:54:08.297Z,31.77
2023-03-26T00:56:34.996Z,35.95
2023-03-26T00:59:01.312Z,47.25
2023-03-26T01:01:29.211Z,34.83
2023-03-26T01:04:07.430Z,38.70
2023-03-26T01:06:37.170Z,42.95
2023-03-26T01:09:23.676Z,41.88
2023-03-26T01:11:50.218Z,67.70
2023-03-26T01:14:21.301Z,47.50
2023-03-26T01:16:51.814Z,45.85
2023-03-26T01:19:22.834Z,49.17
2023-03-26T01:21:49.103Z,42.35
2023-03-26T01:24:15.388Z,57.17
2023-03-26T01:26:47.711Z,48.25
2023-03-26T01:29:21.939Z,61.53
2023-03-26T01:32:03.206Z,55.85
2023-03-26T01:34:30.656Z,67.68
2023-03-26T01:37:08.884Z,65.05
2023-03-26T01:39:42.836Z,62.70
2023-03-26T01:42:15.448Z,56.80
2023-03-26T01:44:46.853Z,69.75
2023-03-26T01:47:13.822Z,53.28
2023-03-26T01:49:40.365Z,66.82
2023-03-26T01:52:12.576Z,62.08
2023-03-26T01:54:38.963Z,60.50
2023-03-26T01:57:11.175Z,55.92
2023-03-26T01:59:43.182Z,63.17
2023-03-26T02:02:28.430Z,61.92
2023-03-26T02:04:54.809Z,61.95
2023-03-26T02:07:28.541Z,67.40
2023-03-26T02:09:58.226Z,79.82
2023-03-26T02:12:24.847Z,73.77
2023-03-26T02:14:51.092Z,67.32
2023-03-26T02:17:19.123Z,67.32
2023-03-26T02:19:45.399Z,68.07
2023-03-26T02:22:15.437Z,56.83
2023-03-26T02:24:42.594Z,73.15
2023-03-26T02:27:09.503Z,64.72
2023-03-26T02:29:39.810Z,78.07
2023-03-26T02:32:07.018Z,70.57
2023-03-26T02:34:33.556Z,67.43
2023-03-26T02:36:59.849Z,67.95
2023-03-26T02:39:26.621Z,71.57
2023-03-26T02:41:52.958Z,72.60
2023-03-26T02:44:19.337Z,60.35
2023-03-26T02:46:45.793Z,59.92
2023-03-26T02:49:12.149Z,58.33
2023-03-26T02:51:38.487Z,67.18
2023-03-26T02:54:04.843Z,64.57
2023-03-26T02:56:31.262Z,64.55
2023-03-26T02:58:57.619Z,68.20
2023-03-26T03:01:24.208Z,52.13
2023-03-26T03:03:50.619Z,65.80
2023-03-26T03:06:18.678Z,62.35
2023-03-26T03:08:48.823Z,78.72
2023-03-26T03:11:16.539Z,51.97
2023-03-26T03:13:43.768Z,72.13
2023-03-26T03:16:10.665Z,64.75
2023-03-26T03:18:37.687Z,65.68
2023-03-26T03:21:04.741Z,56.50
2023-03-26T03:23:31.224Z,63.75
2023-03-26T03:25:57.851Z,72.55
2023-03-26T03:28:24.943Z,48.88
2023-03-26T03:30:57.466Z,67.85
2023-03-26T03:33:23.967Z,62.67
2023-03-26T03:35:50.678Z,60.97
2023-03-26T03:38:17.602Z,62.15
2023-03-26T03:40:44.027Z,60.33
2023-03-26T03:43:10.324Z,72.78
2023-03-26T03:45:36.576Z,65.35
2023-03-26T03:48:03.346Z,82.60
2023-03-26T03:50:29.769Z,62.05
2023-03-26T03:52:56.011Z,51.25
2023-03-26T03:55:24.076Z,57.53
2023-03-26T03:57:52.438Z,77.88
2023-03-26T04:00:18.876Z,70.32
2023-03-26T04:02:46.306Z,59.13
2023-03-26T04:05:12.819Z,60.50
2023-03-26T04:07:39.260Z,56.80
2023-03-26T04:10:06.636Z,60.00
2023-03-26T04:12:32.929Z,67.07
2023-03-26T04:14:59.278Z,57.00
2023-03-26T04:17:26.022Z,63.83
2023-03-26T04:19:55.188Z,62.42
2023-03-26T04:22:21.720Z,54.30
2023-03-26T04:24:49.706Z,68.47
2023-03-26T04:27:20.229Z,69.25
2023-03-26T04:29:49.579Z,51.00
2023-03-26T04:32:24.653Z,63.88
2023-03-26T04:34:51.053Z,64.63
2023-03-26T04:37:22.461Z,58.65
2023-03-26T04:39:50.114Z,61.42
2023-03-26T04:42:19.917Z,61.13
2023-03-26T04:44:50.659Z,61.17
2023-03-26T04:49:43.620Z,73.75
2023-03-26T04:52:13.393Z,70.68
2023-03-26T04:54:40.045Z,62.53
2023-03-26T04:57:09.272Z,56.05
2023-03-26T04:59:35.587Z,61.03
2023-03-26T05:02:02.812Z,69.25
2023-03-26T05:04:34.139Z,62.53
2023-03-26T05:07:00.736Z,55.67
2023-03-26T05:09:27.165Z,68.95
2023-03-26T05:11:53.763Z,61.63
2023-03-26T05:14:20.204Z,66.20
2023-03-26T05:16:47.188Z,55.63
2023-03-26T05:19:13.764Z,62.45
2023-03-26T05:21:40.276Z,71.00
2023-03-26T05:24:06.704Z,73.00
2023-03-26T05:26:33.672Z,67.35
2023-03-26T05:29:00.216Z,68.35
2023-03-26T05:31:31.264Z,65.10
2023-03-26T05:33:58.308Z,59.90
2023-03-26T05:36:24.917Z,71.05
2023-03-26T05:38:52.359Z,67.65
2023-03-26T05:41:18.805Z,74.18
2023-03-26T05:43:45.763Z,56.63
2023-03-26T05:46:12.258Z,65.60
2023-03-26T05:48:39.122Z,70.22
2023-03-26T05:51:05.660Z,70.00
2023-03-26T05:53:32.211Z,55.75
2023-03-26T05:55:58.546Z,57.40
2023-03-26T05:58:28.504Z,61.97
2023-03-26T06:01:20.991Z,59.67
2023-03-26T06:03:47.451Z,65.72
2023-03-26T06:06:16.164Z,59.58
2023-03-26T06:09:01.474Z,63.40
2023-03-26T06:11:28.847Z,63.45
2023-03-26T06:13:55.184Z,65.15
2023-03-26T06:16:27.431Z,62.75
2023-03-26T06:18:56.459Z,66.97
2023-03-26T06:21:24.660Z,54.42
2023-03-26T06:23:51.677Z,57.55
2023-03-26T06:26:18.067Z,65.22
2023-03-26T06:28:44.350Z,61.33
2023-03-26T06:31:10.792Z,57.55
2023-03-26T06:33:37.141Z,52.83
2023-03-26T06:36:03.749Z,47.45
2023-03-26T06:38:30.267Z,50.28
2023-03-26T06:41:02.057Z,57.38
2023-03-26T06:43:28.347Z,55.72
2023-03-26T06:45:54.606Z,55.65
2023-03-26T06:48:21.050Z,57.35
2023-03-26T06:50:47.301Z,51.97
2023-03-26T06:53:13.580Z,54.17
2023-03-26T06:55:39.814Z,53.60
2023-03-26T06:58:06.118Z,54.95
2023-03-26T07:00:32.394Z,49.35
2023-03-26T07:02:58.824Z,45.17
2023-03-26T07:05:25.382Z,35.42
2023-03-26T07:07:51.689Z,48.33
2023-03-26T07:10:17.989Z,47.15
2023-03-26T07:12:44.368Z,53.83
2023-03-26T07:15:10.740Z,49.70
2023-03-26T07:17:37.247Z,51.80
2023-03-26T07:20:04.312Z,59.83
2023-03-26T07:22:30.922Z,51.95
2023-03-26T07:24:57.377Z,53.50
2023-03-26T07:27:42.159Z,54.80
2023-03-26T07:30:11.389Z,55.80
2023-03-26T07:32:37.697Z,62.58
2023-03-26T07:35:23.563Z,51.72
2023-03-26T07:38:01.878Z,53.35
2023-03-26T07:40:40.414Z,53.85
2023-03-26T07:43:24.244Z,70.75
2023-03-26T07:45:50.883Z,54.58
2023-03-26T07:48:18.626Z,56.90
2023-03-26T07:50:45.357Z,55.33
2023-03-26T07:53:11.701Z,68.40
2023-03-26T07:55:47.053Z,58.03
2023-03-26T07:58:31.943Z,62.38
2023-03-26T08:01:06.188Z,53.22
2023-03-26T08:03:44.487Z,54.95
2023-03-26T08:06:16.792Z,56.70
2023-03-26T08:08:58.346Z,58.03
2023-03-26T08:11:37.808Z,58.38
2023-03-26T08:14:22.642Z,48.03
2023-03-26T08:16:53.754Z,40.03
2023-03-26T08:19:38.579Z,61.13
2023-03-26T08:22:28.019Z,72.55
2023-03-26T08:25:16.623Z,130.82
2023-03-26T08:28:04.171Z,53.30
2023-03-26T08:30:31.127Z,61.63
2023-03-26T08:33:00.100Z,46.83
2023-03-26T08:35:27.400Z,59.22
2023-03-26T08:37:53.835Z,62.63
2023-03-26T08:40:36.492Z,66.75
2023-03-26T08:43:21.276Z,53.55
2023-03-26T08:45:54.351Z,51.38
2023-03-26T08:48:39.269Z,63.20
2023-03-26T08:51:05.580Z,60.97
2023-03-26T08:53:50.590Z,57.58
2023-03-26T08:56:16.838Z,52.75
2023-03-26T08:58:55.227Z,57.20
2023-03-26T09:01:30.288Z,58.58
2023-03-26T09:04:15.454Z,57.45
2023-03-26T09:07:01.430Z,48.83
2023-03-26T09:09:46.611Z,50.63
2023-03-26T09:12:19.048Z,50.65
2023-03-26T09:15:02.397Z,53.97
2023-03-26T09:17:37.178Z,49.20
2023-03-26T09:20:22.419Z,48.33
2023-03-26T09:23:15.165Z,59.20
2023-03-26T09:26:00.323Z,62.83
2023-03-26T09:28:29.708Z,66.50
2023-03-26T09:30:56.320Z,50.35
2023-03-26T09:33:25.618Z,63.13
2023-03-26T09:36:14.978Z,62.95
2023-03-26T09:38:44.449Z,64.50
2023-03-26T09:41:18.317Z,50.50
2023-03-26T09:44:03.386Z,47.67
2023-03-26T09:46:32.607Z,50.03
2023-03-26T09:49:01.744Z,52.67
2023-03-26T09:51:48.083Z,53.30
2023-03-26T09:54:26.519Z,53.75
2023-03-26T09:56:58.520Z,45.22
2023-03-26T09:59:34.055Z,57.63
2023-03-26T10:02:04.291Z,46.30
2023-03-26T10:04:38.527Z,39.10
2023-03-26T10:07:23.324Z,54.50
2023-03-26T10:09:56.845Z,48.25
2023-03-26T10:12:39.224Z,46.17
2023-03-26T10:15:06.819Z,39.53
2023-03-26T10:17:38.882Z,53.97
2023-03-26T10:20:24.751Z,43.00
2023-03-26T10:23:09.615Z,35.67
2023-03-26T10:25:36.430Z,35.08
2023-03-26T10:28:05.968Z,36.10
2023-03-26T10:30:32.236Z,36.72
2023-03-26T10:33:17.129Z,41.20
2023-03-26T10:36:02.049Z,24.00
2023-03-26T10:38:37.252Z,21.75
2023-03-26T10:41:25.175Z,27.90
2023-03-26T10:44:01.292Z,25.77
2023-03-26T10:46:31.838Z,28.80
2023-03-26T10:49:14.765Z,22.30
2023-03-26T10:51:48.699Z,22.20
2023-03-26T10:54:21.009Z,20.83
2023-03-26T10:56:49.475Z,20.15
2023-03-26T10:59:16.653Z,22.38
2023-03-26T11:01:49.988Z,21.90
2023-03-26T11:04:24.874Z,24.25
2023-03-26T11:06:51.547Z,20.27
2023-03-26T11:09:22.673Z,20.92
2023-03-26T11:12:26.157Z,17.25
2023-03-26T11:14:59.867Z,19.38
2023-03-26T11:17:40.983Z,23.30
2023-03-26T11:20:16.558Z,22.98
2023-03-26T11:22:50.383Z,28.80
2023-03-26T11:25:19.452Z,29.20
2023-03-26T11:27:58.077Z,34.00
2023-03-26T11:30:42.931Z,24.52
2023-03-26T11:33:11.828Z,28.02
2023-03-26T11:35:41.743Z,17.20
2023-03-26T11:38:14.151Z,19.02
2023-03-26T11:40:42.412Z,22.35
2023-03-26T11:43:11.668Z,21.55
2023-03-26T11:45:40.764Z,38.70
2023-03-26T11:48:19.336Z,36.38
2023-03-26T11:50:47.986Z,24.05
2023-03-26T11:53:17.650Z,29.90
2023-03-26T11:55:50.312Z,23.57
2023-03-26T11:58:25.855Z,27.90
2023-03-26T12:00:53.008Z,19.58
2023-03-26T12:03:20.848Z,31.05
2023-03-26T12:05:49.181Z,21.33
2023-03-26T12:08:19.572Z,35.90
2023-03-26T12:10:50.639Z,20.63
2023-03-26T12:13:34.222Z,31.15
2023-03-26T12:16:04.586Z,19.77
2023-03-26T12:18:32.045Z,23.50
2023-03-26T12:21:09.282Z,20.73
2023-03-26T12:23:43.811Z,23.45
2023-03-26T12:26:21.034Z,31.75
2023-03-26T12:28:49.150Z,27.15
2023-03-26T12:31:18.300Z,37.10
2023-03-26T12:33:46.419Z,24.02
2023-03-26T12:36:17.796Z,25.83
2023-03-26T12:38:45.908Z,28.17
2023-03-26T12:42:25.913Z,24.92
2023-03-26T12:44:52.751Z,23.50
2023-03-26T12:47:58.982Z,22.40
2023-03-26T12:50:02.367Z,25.00
2023-03-26T12:53:06.943Z,17.30
2023-03-26T12:55:36.733Z,17.92
2023-03-26T12:58:13.738Z,19.83
2023-03-26T13:00:48.852Z,24.13
2023-03-26T13:03:20.605Z,15.68
2023-03-26T13:05:53.235Z,25.38
2023-03-26T13:08:30.982Z,22.95
2023-03-26T13:11:09.084Z,17.50
2023-03-26T13:13:41.373Z,21.77
2023-03-26T13:16:21.600Z,29.35
2023-03-26T13:18:54.058Z,17.48
2023-03-26T13:21:40.704Z,19.23
2023-03-26T13:24:09.808Z,18.38
2023-03-26T13:26:50.865Z,21.27
2023-03-26T13:29:22.231Z,19.73
2023-03-26T13:32:08.768Z,15.40
2023-03-26T13:34:35.032Z,22.33
2023-03-26T13:37:13.408Z,14.63
2023-03-26T13:39:46.030Z,17.60
2023-03-26T13:42:33.662Z,17.55
2023-03-26T13:45:05.021Z,18.17
2023-03-26T13:47:34.933Z,26.02
2023-03-26T13:50:19.734Z,19.55
2023-03-26T13:52:49.058Z,12.82
2023-03-26T13:55:18.176Z,19.92
2023-03-26T13:57:51.725Z,15.30
2023-03-26T14:00:26.559Z,15.52
2023-03-26T14:03:03.305Z,11.65
2023-03-26T14:05:39.739Z,11.98
2023-03-26T14:08:12.889Z,22.17
2023-03-26T14:10:44.061Z,23.65
2023-03-26T14:13:18.808Z,10.98
2023-03-26T14:15:54.861Z,13.75
2023-03-26T14:18:30.695Z,19.35
2023-03-26T14:21:05.848Z,18.52
2023-03-26T14:23:37.979Z,12.63
2023-03-26T14:26:10.182Z,16.88
2023-03-26T14:28:36.419Z,14.68
2023-03-26T14:31:03.966Z,6.70
2023-03-26T14:33:36.106Z,20.27
2023-03-26T14:36:21.004Z,23.17
2023-03-26T14:38:47.304Z,14.70
2023-03-26T14:41:22.437Z,12.95
2023-03-26T14:43:51.477Z,9.50
2023-03-26T14:46:37.762Z,17.17
2023-03-26T14:49:24.796Z,10.52
2023-03-26T14:52:13.645Z,16.25
2023-03-26T14:54:41.910Z,16.73
2023-03-26T14:57:24.848Z,11.18
2023-03-26T15:00:15.565Z,17.63
2023-03-26T15:05:11.338Z,17.45
2023-03-26T15:07:41.107Z,22.73
2023-03-26T15:10:25.856Z,12.90
2023-03-26T15:12:54.883Z,9.75
2023-03-26T15:15:27.063Z,16.13
2023-03-26T15:18:13.917Z,19.40
2023-03-26T15:21:08.723Z,15.45
2023-03-26T15:23:47.332Z,13.25
2023-03-26T15:26:37.147Z,15.45
2023-03-26T15:29:09.668Z,12.47
2023-03-26T15:31:59.996Z,25.38
2023-03-26T15:34:44.916Z,14.98
2023-03-26T15:37:27.416Z,15.23
2023-03-26T15:40:08.010Z,12.90
2023-03-26T15:42:38.207Z,18.42
2023-03-26T15:45:13.924Z,12.75
2023-03-26T15:47:49.964Z,11.85
2023-03-26T15:50:29.403Z,10.40
2023-03-26T15:52:56.003Z,13.23
2023-03-26T15:55:27.637Z,10.70
2023-03-26T15:58:01.333Z,20.40
2023-03-26T16:00:29.080Z,20.70
2023-03-26T16:03:19.312Z,12.63
2023-03-26T16:05:52.443Z,17.27
2023-03-26T16:08:27.943Z,13.85
2023-03-26T16:10:58.888Z,17.05
2023-03-26T16:13:39.505Z,22.50
2023-03-26T16:16:11.536Z,11.35
2023-03-26T16:18:41.014Z,16.98
2023-03-26T16:21:31.441Z,17.20
2023-03-26T16:24:01.957Z,8.27
2023-03-26T16:26:31.298Z,19.58
2023-03-26T16:29:16.712Z,16.50
2023-03-26T16:32:01.931Z,12.88
2023-03-26T16:34:36.713Z,14.60
2023-03-26T16:37:06.352Z,17.13
2023-03-26T16:39:44.146Z,11.57
2023-03-26T16:42:16.290Z,17.00
2023-03-26T16:44:52.779Z,9.57
2023-03-26T16:47:23.648Z,20.92
2023-03-26T16:50:08.819Z,23.45
2023-03-26T16:52:42.790Z,13.32
2023-03-26T16:55:28.266Z,19.40
2023-03-26T16:58:05.662Z,15.00
2023-03-26T17:00:52.319Z,13.48
2023-03-26T17:03:28.247Z,16.05
2023-03-26T17:05:56.334Z,14.15
2023-03-26T17:08:36.605Z,14.23
2023-03-26T17:13:38.745Z,10.80
2023-03-26T17:16:11.570Z,16.92
2023-03-26T17:18:46.762Z,17.60
2023-03-26T17:21:45.515Z,16.55
2023-03-26T17:24:32.085Z,12.02
2023-03-26T17:27:23.626Z,11.40
2023-03-26T17:29:59.299Z,10.95
2023-03-26T17:32:47.141Z,11.30
2023-03-26T17:35:15.269Z,12.73
2023-03-26T17:37:46.507Z,11.40
2023-03-26T17:40:31.449Z,21.73
2023-03-26T17:43:02.119Z,17.42
2023-03-26T17:47:58.797Z,7.00
2023-03-26T17:50:44.271Z,11.77
2023-03-26T17:53:31.006Z,15.25
2023-03-26T17:56:01.046Z,14.27
2023-03-26T17:58:33.840Z,9.48
2023-03-26T18:01:07.097Z,6.53
2023-03-26T18:03:39.709Z,15.43
2023-03-26T18:06:12.910Z,12.98
2023-03-26T18:08:54.352Z,14.82
2023-03-26T18:11:23.701Z,18.35
2023-03-26T18:13:50.034Z,15.38
2023-03-26T18:16:35.055Z,13.10
2023-03-26T18:19:02.809Z,10.85
2023-03-26T18:21:37.053Z,9.77
2023-03-26T18:24:04.537Z,12.77
2023-03-26T18:26:39.489Z,16.80
2023-03-26T18:29:23.824Z,11.52
2023-03-26T18:31:54.508Z,17.13
2023-03-26T18:36:57.362Z,10.65
2023-03-26T18:39:23.639Z,12.52
2023-03-26T18:41:49.952Z,10.05
2023-03-26T18:44:17.604Z,11.30
2023-03-26T18:46:43.995Z,12.40
2023-03-26T18:49:12.041Z,11.10
2023-03-26T18:51:46.432Z,13.57
2023-03-26T18:54:21.285Z,16.23
2023-03-26T18:56:48.845Z,9.57
2023-03-26T18:59:18.931Z,15.02
2023-03-26T19:01:47.499Z,11.88
2023-03-26T19:04:14.045Z,13.25
2023-03-26T19:06:41.769Z,19.88
2023-03-26T19:09:28.038Z,13.27
2023-03-26T19:11:58.838Z,16.95
2023-03-26T19:14:26.163Z,11.55
2023-03-26T19:16:56.406Z,14.25
2023-03-26T19:19:25.245Z,10.13
2023-03-26T19:21:51.571Z,11.70
2023-03-26T19:24:19.184Z,16.30
2023-03-26T19:26:46.886Z,25.00
2023-03-26T19:29:14.872Z,14.07
2023-03-26T19:31:42.328Z,16.13
2023-03-26T19:34:11.468Z,12.70
2023-03-26T19:36:48.812Z,17.58
2023-03-26T19:39:24.242Z,11.43
2023-03-26T19:41:57.288Z,14.13
2023-03-26T19:44:27.844Z,15.93
2023-03-26T19:47:02.260Z,16.13
2023-03-26T19:49:52.821Z,10.60
2023-03-26T19:52:19.017Z,14.20
2023-03-26T19:55:06.686Z,13.20
2023-03-26T19:57:36.230Z,20.45
2023-03-26T20:00:05.127Z,13.88
2023-03-26T20:02:31.527Z,16.90
2023-03-26T20:04:57.949Z,13.15
2023-03-26T20:07:35.447Z,16.52
2023-03-26T20:10:03.103Z,7.78
2023-03-26T20:12:29.453Z,10.35
2023-03-26T20:14:55.761Z,19.92
2023-03-26T20:17:22.427Z,11.00
2023-03-26T20:19:48.975Z,12.27
2023-03-26T20:22:16.765Z,9.88
2023-03-26T20:24:44.854Z,10.13
2023-03-26T20:27:13.150Z,8.85
2023-03-26T20:29:40.054Z,12.07
2023-03-26T20:32:19.697Z,14.55
2023-03-26T20:34:49.041Z,13.73
2023-03-26T20:37:16.151Z,8.60
2023-03-26T20:39:42.566Z,19.50
2023-03-26T20:42:09.509Z,11.68
2023-03-26T20:44:35.912Z,14.85
2023-03-26T20:47:02.310Z,11.02
2023-03-26T20:49:29.280Z,12.15
2023-03-26T20:51:56.020Z,7.78
2023-03-26T20:54:23.582Z,12.55
2023-03-26T20:56:50.286Z,14.48
2023-03-26T20:59:18.979Z,10.77
2023-03-26T21:01:47.335Z,10.90
2023-03-26T21:04:14.192Z,6.97
2023-03-26T21:06:42.210Z,8.90
2023-03-26T21:09:17.643Z,20.25
2023-03-26T21:11:46.805Z,8.98
2023-03-26T21:14:20.750Z,8.60
2023-03-26T21:16:47.199Z,14.45
2023-03-26T21:19:13.773Z,9.73
2023-03-26T21:21:47.595Z,11.90
2023-03-26T21:24:17.218Z,12.82
2023-03-26T21:26:43.805Z,17.17
2023-03-26T21:29:11.788Z,14.48
2023-03-26T21:31:38.205Z,7.57
2023-03-26T21:34:05.394Z,15.93
2023-03-26T21:36:32.256Z,11.95
2023-03-26T21:38:59.037Z,13.85
2023-03-26T21:41:46.737Z,13.63
2023-03-26T21:44:14.247Z,11.07
2023-03-26T21:46:41.476Z,14.30
2023-03-26T21:49:08.005Z,17.75
2023-03-26T21:51:34.499Z,7.28
2023-03-26T21:54:00.972Z,16.63
2023-03-26T21:56:38.843Z,10.80
2023-03-26T21:59:20.274Z,17.58
2023-03-26T22:01:49.892Z,14.05
2023-03-26T22:04:22.979Z,9.70
2023-03-26T22:06:54.715Z,12.73
2023-03-26T22:09:30.085Z,12.88
2023-03-26T22:12:02.418Z,9.95
2023-03-26T22:14:28.824Z,12.50
2023-03-26T22:16:55.141Z,17.40
2023-03-26T22:19:21.444Z,8.18
2023-03-26T22:21:47.765Z,9.07
2023-03-26T22:24:13.998Z,9.75
2023-03-26T22:26:40.652Z,9.00
2023-03-26T22:29:07.334Z,11.70
2023-03-26T22:31:34.743Z,11.73
2023-03-26T22:34:01.429Z,8.25
2023-03-26T22:36:27.689Z,15.25
2023-03-26T22:38:54.499Z,15.35
2023-03-26T22:41:21.478Z,13.13
2023-03-26T22:43:47.797Z,8.63
2023-03-26T22:46:14.257Z,11.50
2023-03-26T22:48:40.733Z,16.88
2023-03-26T22:51:08.284Z,18.13
2023-03-26T22:53:35.902Z,13.80
2023-03-26T22:56:02.905Z,11.43
2023-03-26T22:58:29.308Z,12.40
2023-03-26T23:01:21.753Z,14.13
2023-03-26T23:03:48.210Z,14.50
2023-03-26T23:06:15.315Z,12.77
2023-03-26T23:08:41.757Z,4.88
2023-03-26T23:11:08.946Z,10.93
2023-03-26T23:13:35.187Z,17.35
2023-03-26T23:16:02.216Z,12.52
2023-03-26T23:18:28.944Z,5.20
2023-03-26T23:20:56.802Z,11.82
2023-03-26T23:23:27.273Z,8.77
2023-03-26T23:25:54.374Z,9.13
2023-03-26T23:28:21.151Z,7.85
2023-03-26T23:30:54.278Z,7.03
2023-03-26T23:33:22.032Z,12.00
2023-03-26T23:35:49.399Z,13.45
2023-03-26T23:38:17.888Z,6.93
2023-03-26T23:40:44.672Z,8.20
2023-03-26T23:43:24.416Z,15.38
2023-03-26T23:45:50.870Z,11.35
2023-03-26T23:48:18.194Z,10.88
2023-03-26T23:50:48.143Z,8.98
2023-03-26T23:53:15.240Z,8.98
2023-03-26T23:55:41.478Z,6.65
2023-03-26T23:58:07.712Z,8.45
