createdAt,value
2022-08-03T00:00:28.274Z,88
2022-08-03T00:01:37.446Z,88
2022-08-03T00:02:46.618Z,89
2022-08-03T00:03:55.797Z,89
2022-08-03T00:05:03.989Z,90
2022-08-03T00:06:12.174Z,89.5
2022-08-03T00:07:20.367Z,91
2022-08-03T00:08:28.563Z,91
2022-08-03T00:09:37.723Z,90.5
2022-08-03T00:10:46.906Z,90.5
2022-08-03T00:11:56.062Z,90.5
2022-08-03T00:13:05.245Z,91.5
2022-08-03T00:14:14.419Z,93
2022-08-03T00:15:22.609Z,94.5
2022-08-03T00:16:31.780Z,93.5
2022-08-03T00:17:40.955Z,92.5
2022-08-03T00:18:50.137Z,92
2022-08-03T00:19:59.304Z,92.5
2022-08-03T00:21:08.478Z,91.5
2022-08-03T00:22:17.647Z,91
2022-08-03T00:23:26.816Z,90.5
2022-08-03T00:24:36.002Z,91
2022-08-03T00:25:45.162Z,93
2022-08-03T00:26:54.337Z,92.5
2022-08-03T00:28:03.512Z,92
2022-08-03T00:29:12.675Z,92
2022-08-03T00:30:20.878Z,92
2022-08-03T00:31:30.054Z,92
2022-08-03T00:32:39.229Z,92.5
2022-08-03T00:33:48.384Z,93
2022-08-03T00:34:57.568Z,93
2022-08-03T00:36:06.730Z,93
2022-08-03T00:37:15.918Z,93
2022-08-03T00:38:25.081Z,93.5
2022-08-03T00:39:34.250Z,93
2022-08-03T00:40:43.423Z,93
2022-08-03T00:41:52.604Z,94.5
2022-08-03T00:43:01.769Z,94
2022-08-03T00:44:10.941Z,94.5
2022-08-03T00:45:19.131Z,93
2022-08-03T00:46:28.311Z,93
2022-08-03T00:47:37.495Z,93
2022-08-03T00:48:46.645Z,93
2022-08-03T00:49:55.813Z,93
2022-08-03T00:51:05.006Z,94.5
2022-08-03T00:52:14.171Z,94
2022-08-03T00:53:23.338Z,94.5
2022-08-03T00:54:32.517Z,94.5
2022-08-03T00:55:41.680Z,95
2022-08-03T00:56:50.850Z,94.5
2022-08-03T00:58:00.032Z,94.5
2022-08-03T00:59:09.199Z,95
2022-08-03T01:00:17.383Z,95
2022-08-03T01:01:26.558Z,95
2022-08-03T01:02:35.744Z,95
2022-08-03T01:03:44.916Z,95
2022-08-03T01:04:54.088Z,95
2022-08-03T01:06:03.257Z,95
2022-08-03T01:07:12.420Z,96
2022-08-03T01:08:21.610Z,95.5
2022-08-03T01:09:30.774Z,96
2022-08-03T01:10:39.961Z,97.5
2022-08-03T01:11:49.114Z,96
2022-08-03T01:12:58.302Z,95.5
2022-08-03T01:14:07.470Z,94.5
2022-08-03T01:15:15.657Z,94.5
2022-08-03T01:16:24.832Z,94.5
2022-08-03T01:17:33.998Z,94.5
2022-08-03T01:18:43.164Z,94.5
2022-08-03T01:19:52.336Z,94.5
2022-08-03T01:21:01.514Z,94.5
2022-08-03T01:22:10.685Z,95
2022-08-03T01:23:19.880Z,95
2022-08-03T01:24:29.036Z,95.5
2022-08-03T01:25:38.214Z,94.5
2022-08-03T01:26:47.385Z,94.5
2022-08-03T01:27:56.556Z,94.5
2022-08-03T01:29:05.726Z,95
2022-08-03T01:30:13.915Z,95
2022-08-03T01:31:23.093Z,95
2022-08-03T01:32:32.263Z,94.5
2022-08-03T01:33:41.436Z,94
2022-08-03T01:34:50.606Z,94
2022-08-03T01:35:59.771Z,93.5
2022-08-03T01:37:08.942Z,93.5
2022-08-03T01:38:18.128Z,94
2022-08-03T01:39:26.319Z,93.5
2022-08-03T01:40:34.505Z,94
2022-08-03T01:41:43.675Z,94
2022-08-03T01:42:52.845Z,94
2022-08-03T01:44:01.048Z,94
2022-08-03T01:45:09.223Z,94.5
2022-08-03T01:46:18.404Z,94.5
2022-08-03T01:47:27.578Z,93.5
2022-08-03T01:48:36.769Z,94
2022-08-03T01:49:45.929Z,93.5
2022-08-03T01:50:55.089Z,94.5
2022-08-03T01:52:04.277Z,94
2022-08-03T01:53:13.437Z,95.5
2022-08-03T01:54:22.614Z,96
2022-08-03T01:55:31.794Z,95.5
2022-08-03T01:56:40.965Z,96
2022-08-03T01:57:50.131Z,95
2022-08-03T01:58:59.301Z,94
2022-08-03T02:00:08.485Z,94
2022-08-03T02:01:16.657Z,93.5
2022-08-03T02:02:25.840Z,94
2022-08-03T02:03:35.011Z,94
2022-08-03T02:04:44.184Z,95
2022-08-03T02:05:53.358Z,95
2022-08-03T02:07:02.521Z,94.5
2022-08-03T02:08:11.704Z,95
2022-08-03T02:09:20.873Z,95
2022-08-03T02:10:30.043Z,95.5
2022-08-03T02:11:39.221Z,96
2022-08-03T02:12:48.401Z,96
2022-08-03T02:13:56.579Z,96
2022-08-03T02:15:04.795Z,96
2022-08-03T02:16:13.943Z,96.5
2022-08-03T02:17:23.114Z,97
2022-08-03T02:18:32.302Z,96.5
2022-08-03T02:19:40.488Z,96.5
2022-08-03T02:20:48.670Z,96
2022-08-03T02:21:57.845Z,96.5
2022-08-03T02:23:07.021Z,97
2022-08-03T02:24:16.192Z,97
2022-08-03T02:25:25.361Z,97
2022-08-03T02:26:34.534Z,96.5
2022-08-03T02:27:43.704Z,96
2022-08-03T02:28:52.877Z,96.5
2022-08-03T02:30:02.059Z,96
2022-08-03T02:31:11.227Z,95.5
2022-08-03T02:32:20.411Z,96.5
2022-08-03T02:33:29.576Z,96
2022-08-03T02:34:38.748Z,96.5
2022-08-03T02:35:46.933Z,97
2022-08-03T02:36:56.100Z,97
2022-08-03T02:38:05.285Z,97
2022-08-03T02:39:14.458Z,96.5
2022-08-03T02:40:23.628Z,96.5
2022-08-03T02:41:32.815Z,97.5
2022-08-03T02:42:41.969Z,98.5
2022-08-03T02:43:50.171Z,98
2022-08-03T02:44:58.351Z,98
2022-08-03T02:46:07.539Z,97.5
2022-08-03T02:47:16.703Z,97
2022-08-03T02:48:24.883Z,96.5
2022-08-03T02:49:33.078Z,96
2022-08-03T02:50:42.257Z,96
2022-08-03T02:51:51.426Z,93.5
2022-08-03T02:53:00.599Z,94
2022-08-03T02:54:09.765Z,94
2022-08-03T02:55:18.945Z,94.5
2022-08-03T02:56:28.125Z,94.5
2022-08-03T02:57:37.304Z,94.5
2022-08-03T02:58:46.462Z,94.5
2022-08-03T02:59:55.634Z,96
2022-08-03T03:01:04.815Z,96.5
2022-08-03T03:02:13.983Z,97
2022-08-03T03:03:23.156Z,97
2022-08-03T03:04:31.353Z,97
2022-08-03T03:05:40.519Z,97
2022-08-03T03:06:49.719Z,97
2022-08-03T03:07:58.853Z,97
2022-08-03T03:09:08.033Z,97
2022-08-03T03:10:17.214Z,97
2022-08-03T03:11:26.375Z,97
2022-08-03T03:12:34.578Z,97
2022-08-03T03:13:42.765Z,98.5
2022-08-03T03:14:51.934Z,99.5
2022-08-03T03:16:01.103Z,99
2022-08-03T03:17:10.287Z,98.5
2022-08-03T03:18:19.458Z,98
2022-08-03T03:19:27.663Z,97.5
2022-08-03T03:20:35.841Z,97.5
2022-08-03T03:21:45.001Z,97.5
2022-08-03T03:22:54.177Z,97.5
2022-08-03T03:24:03.342Z,97.5
2022-08-03T03:25:12.526Z,98.5
2022-08-03T03:26:21.694Z,99.5
2022-08-03T03:27:30.865Z,99.5
2022-08-03T03:28:40.063Z,99.5
2022-08-03T03:29:49.212Z,98.5
2022-08-03T03:30:58.389Z,98
2022-08-03T03:32:07.562Z,97.5
2022-08-03T03:33:16.727Z,98
2022-08-03T03:34:25.913Z,98
2022-08-03T03:35:34.099Z,98.5
2022-08-03T03:36:43.263Z,98.5
2022-08-03T03:37:52.442Z,98.5
2022-08-03T03:39:01.611Z,99
2022-08-03T03:40:10.792Z,99.5
2022-08-03T03:41:19.954Z,99.5
2022-08-03T03:42:29.128Z,99.5
2022-08-03T03:43:38.326Z,98.5
2022-08-03T03:44:47.473Z,98.5
2022-08-03T03:45:56.645Z,98.5
2022-08-03T03:47:05.826Z,98.5
2022-08-03T03:48:15.001Z,98.5
2022-08-03T03:49:24.163Z,98.5
2022-08-03T03:50:33.341Z,98.5
2022-08-03T03:51:41.521Z,98.5
2022-08-03T03:52:50.715Z,98.5
2022-08-03T03:53:58.886Z,98.5
2022-08-03T03:55:07.079Z,98.5
2022-08-03T03:56:16.258Z,98
2022-08-03T03:57:24.441Z,98
2022-08-03T03:58:32.636Z,98
2022-08-03T03:59:41.805Z,98
2022-08-03T04:00:50.973Z,98.5
2022-08-03T04:02:00.165Z,98.5
2022-08-03T04:03:09.329Z,98.5
2022-08-03T04:04:18.500Z,98.5
2022-08-03T04:05:27.672Z,98.5
2022-08-03T04:06:35.865Z,98.5
2022-08-03T04:07:45.038Z,98
2022-08-03T04:08:54.213Z,98
2022-08-03T04:10:03.386Z,97.5
2022-08-03T04:11:12.562Z,97.5
2022-08-03T04:12:21.730Z,97
2022-08-03T04:13:30.911Z,97.5
2022-08-03T04:14:40.070Z,97.5
2022-08-03T04:15:49.240Z,98
2022-08-03T04:16:58.412Z,98
2022-08-03T04:18:07.584Z,98
2022-08-03T04:19:16.776Z,98.5
2022-08-03T04:20:25.935Z,98.5
2022-08-03T04:21:35.108Z,99
2022-08-03T04:22:43.294Z,99
2022-08-03T04:23:52.501Z,98.5
2022-08-03T04:25:01.643Z,98.5
2022-08-03T04:26:10.815Z,98.5
2022-08-03T04:27:19.988Z,98.5
2022-08-03T04:28:29.172Z,98.5
2022-08-03T04:29:38.331Z,98.5
2022-08-03T04:30:47.501Z,98
2022-08-03T04:31:56.672Z,98
2022-08-03T04:33:05.854Z,97
2022-08-03T04:34:15.023Z,96.5
2022-08-03T04:35:24.209Z,96
2022-08-03T04:36:33.379Z,96
2022-08-03T04:37:41.562Z,96
2022-08-03T04:38:50.731Z,96
2022-08-03T04:39:59.909Z,95
2022-08-03T04:41:09.081Z,94.5
2022-08-03T04:42:18.239Z,94.5
2022-08-03T04:44:36.600Z,93.5
2022-08-03T04:45:45.772Z,93
2022-08-03T04:46:54.938Z,93
2022-08-03T04:48:04.110Z,92.5
2022-08-03T04:49:13.292Z,92
2022-08-03T04:50:22.459Z,91.5
2022-08-03T04:51:31.635Z,90.5
2022-08-03T04:52:40.800Z,90.5
2022-08-03T04:53:48.988Z,90
2022-08-03T04:54:58.163Z,90
2022-08-03T04:56:07.346Z,90
2022-08-03T04:57:16.513Z,91
2022-08-03T04:58:25.676Z,91.5
2022-08-03T04:59:34.857Z,92.5
2022-08-03T05:00:44.031Z,92
2022-08-03T05:01:53.209Z,93
2022-08-03T05:03:02.375Z,92.5
2022-08-03T05:04:11.551Z,92.5
2022-08-03T05:05:20.719Z,92
2022-08-03T05:06:29.894Z,90.5
2022-08-03T05:07:39.070Z,89.5
2022-08-03T05:08:47.245Z,89
2022-08-03T05:09:56.425Z,88
2022-08-03T05:11:05.591Z,87.5
2022-08-03T05:12:14.769Z,87.5
2022-08-03T05:13:23.944Z,87
2022-08-03T05:14:33.123Z,86
2022-08-03T05:15:42.285Z,83.5
2022-08-03T05:16:51.475Z,82
2022-08-03T05:18:00.640Z,81.5
2022-08-03T05:19:09.800Z,80.5
2022-08-03T05:20:18.981Z,78
2022-08-03T05:21:28.151Z,77.5
2022-08-03T05:22:37.321Z,77
2022-08-03T05:23:45.519Z,78
2022-08-03T05:24:54.690Z,78.5
2022-08-03T05:26:03.863Z,78.5
2022-08-03T05:27:13.027Z,80
2022-08-03T05:28:22.202Z,77
2022-08-03T05:29:31.380Z,79.5
2022-08-03T05:30:40.558Z,77
2022-08-03T05:31:49.712Z,76.5
2022-08-03T05:32:58.895Z,76.5
2022-08-03T05:34:08.083Z,75.5
2022-08-03T05:35:17.236Z,76
2022-08-03T05:36:26.405Z,76
2022-08-03T05:37:35.577Z,76.5
2022-08-03T05:38:43.767Z,75.5
2022-08-03T05:39:52.935Z,76
2022-08-03T05:41:02.109Z,76
2022-08-03T05:42:11.290Z,74
2022-08-03T05:43:20.460Z,73.5
2022-08-03T05:44:29.630Z,74
2022-08-03T05:45:38.797Z,73.5
2022-08-03T05:46:47.968Z,73.5
2022-08-03T05:47:57.149Z,74
2022-08-03T05:49:06.317Z,73
2022-08-03T05:50:15.481Z,74
2022-08-03T05:51:24.659Z,73.5
2022-08-03T05:52:33.838Z,73
2022-08-03T05:53:42.028Z,73
2022-08-03T05:54:51.201Z,74.5
2022-08-03T05:56:00.375Z,73.5
2022-08-03T05:57:09.560Z,75.5
2022-08-03T05:58:18.713Z,73
2022-08-03T05:59:27.915Z,72
2022-08-03T06:00:37.057Z,72
2022-08-03T06:01:46.244Z,73.5
2022-08-03T06:02:55.411Z,72.5
2022-08-03T06:04:04.596Z,72.5
2022-08-03T06:05:13.752Z,70.5
2022-08-03T06:06:22.919Z,70
2022-08-03T06:07:32.099Z,71.5
2022-08-03T06:08:40.293Z,71.5
2022-08-03T06:09:49.456Z,71
2022-08-03T06:10:58.635Z,71
2022-08-03T06:12:07.809Z,71
2022-08-03T06:13:16.974Z,70.5
2022-08-03T06:14:26.144Z,70.5
2022-08-03T06:15:35.316Z,69.5
2022-08-03T06:16:44.503Z,69.5
2022-08-03T06:17:53.660Z,70.5
2022-08-03T06:19:02.838Z,68
2022-08-03T06:20:12.003Z,68.5
2022-08-03T06:21:21.189Z,70
2022-08-03T06:22:30.356Z,68
2022-08-03T06:23:38.542Z,69.5
2022-08-03T06:24:47.721Z,68
2022-08-03T06:25:56.890Z,67
2022-08-03T06:27:06.062Z,67.5
2022-08-03T06:29:24.439Z,70
2022-08-03T06:30:33.575Z,67.5
2022-08-03T06:31:42.763Z,68
2022-08-03T06:32:51.927Z,67.5
2022-08-03T06:35:10.269Z,67
2022-08-03T06:36:19.437Z,67.5
2022-08-03T06:37:28.618Z,67.5
2022-08-03T06:38:36.799Z,67.5
2022-08-03T06:39:45.977Z,66
2022-08-03T06:40:55.150Z,67
2022-08-03T06:42:04.371Z,66
2022-08-03T06:43:13.489Z,66
2022-08-03T06:44:22.656Z,66.5
2022-08-03T06:45:31.858Z,66
2022-08-03T06:46:40.029Z,66
2022-08-03T06:47:48.217Z,68
2022-08-03T06:48:57.400Z,66.5
2022-08-03T06:50:05.583Z,67
2022-08-03T06:51:13.772Z,67.5
2022-08-03T06:52:22.938Z,65
2022-08-03T06:53:32.125Z,65.5
2022-08-03T06:54:41.300Z,66.5
2022-08-03T06:55:50.461Z,63.5
2022-08-03T06:56:59.632Z,65.5
2022-08-03T06:58:08.802Z,64.5
2022-08-03T06:59:17.974Z,63.5
2022-08-03T07:00:27.159Z,64
2022-08-03T07:01:36.346Z,64.5
2022-08-03T07:02:45.494Z,65.5
2022-08-03T07:03:54.666Z,66
2022-08-03T07:05:03.837Z,66
2022-08-03T07:06:12.028Z,65
2022-08-03T07:07:21.208Z,65
2022-08-03T07:08:30.372Z,63
2022-08-03T07:09:39.539Z,63.5
2022-08-03T07:10:48.734Z,64
2022-08-03T07:11:57.892Z,64
2022-08-03T07:13:07.087Z,65
2022-08-03T07:14:16.248Z,64
2022-08-03T07:15:25.421Z,64.5
2022-08-03T07:16:34.580Z,62
2022-08-03T07:17:43.756Z,63.5
2022-08-03T07:18:52.919Z,61
2022-08-03T07:20:02.091Z,61.5
2022-08-03T07:21:10.285Z,63
2022-08-03T07:22:19.459Z,62
2022-08-03T07:23:28.631Z,63
2022-08-03T07:24:37.803Z,63.5
2022-08-03T07:25:46.988Z,63
2022-08-03T07:26:56.147Z,62.5
2022-08-03T07:28:05.328Z,63
2022-08-03T07:29:14.498Z,64
2022-08-03T07:30:23.671Z,62.5
2022-08-03T07:31:32.853Z,63
2022-08-03T07:32:42.019Z,62.5
2022-08-03T07:33:51.190Z,63
2022-08-03T07:35:00.374Z,63
2022-08-03T07:36:08.561Z,62.5
2022-08-03T07:37:16.735Z,61.5
2022-08-03T07:38:24.931Z,61.5
2022-08-03T07:39:33.122Z,62.5
2022-08-03T07:40:42.294Z,62
2022-08-03T07:41:51.478Z,61
2022-08-03T07:43:00.642Z,61.5
2022-08-03T07:44:09.831Z,61.5
2022-08-03T07:45:18.979Z,63
2022-08-03T07:46:28.160Z,64
2022-08-03T07:47:37.334Z,60.5
2022-08-03T07:48:46.502Z,60.5
2022-08-03T07:49:55.670Z,61
2022-08-03T07:51:04.852Z,62.5
2022-08-03T07:52:14.023Z,61
2022-08-03T07:53:23.199Z,61
2022-08-03T07:54:31.379Z,61.5
2022-08-03T07:55:40.556Z,61
2022-08-03T07:56:49.721Z,62
2022-08-03T07:57:57.918Z,61
2022-08-03T07:59:07.093Z,60.5
2022-08-03T08:00:16.259Z,59.5
2022-08-03T08:01:25.438Z,61
2022-08-03T08:02:33.639Z,60.5
2022-08-03T08:03:41.819Z,58.5
2022-08-03T08:04:50.991Z,59.5
2022-08-03T08:06:00.188Z,58
2022-08-03T08:07:09.337Z,59
2022-08-03T08:08:18.522Z,59.5
2022-08-03T08:09:27.680Z,58.5
2022-08-03T08:10:36.853Z,59.5
2022-08-03T08:11:46.029Z,58.5
2022-08-03T08:12:55.201Z,59.5
2022-08-03T08:14:04.377Z,58
2022-08-03T08:15:13.546Z,58
2022-08-03T08:16:22.717Z,58.5
2022-08-03T08:17:31.892Z,58
2022-08-03T08:18:41.074Z,58
2022-08-03T08:19:49.255Z,57
2022-08-03T08:20:57.449Z,57.5
2022-08-03T08:22:06.622Z,57
2022-08-03T08:23:15.802Z,59.5
2022-08-03T08:24:24.968Z,58.5
2022-08-03T08:25:34.137Z,58
2022-08-03T08:26:43.310Z,58
2022-08-03T08:27:52.482Z,58
2022-08-03T08:29:01.675Z,58
2022-08-03T08:30:10.834Z,59
2022-08-03T08:31:20.005Z,60
2022-08-03T08:32:29.174Z,59.5
2022-08-03T08:33:38.352Z,60
2022-08-03T08:34:47.520Z,58.5
2022-08-03T08:35:55.708Z,57.5
2022-08-03T08:37:04.882Z,57
2022-08-03T08:38:14.051Z,57.5
2022-08-03T08:39:23.228Z,58
2022-08-03T08:40:32.416Z,58
2022-08-03T08:41:41.570Z,58.5
2022-08-03T08:42:50.742Z,58.5
2022-08-03T08:43:58.945Z,58
2022-08-03T08:45:07.132Z,57.5
2022-08-03T08:46:16.302Z,57
2022-08-03T08:47:24.490Z,56.5
2022-08-03T08:48:32.682Z,57
2022-08-03T08:49:41.853Z,57
2022-08-03T08:50:51.019Z,58
2022-08-03T08:52:00.208Z,55
2022-08-03T08:53:09.367Z,56
2022-08-03T08:54:18.550Z,55.5
2022-08-03T08:55:27.719Z,54.5
2022-08-03T08:56:36.882Z,54.5
2022-08-03T08:57:46.074Z,55
2022-08-03T08:58:55.229Z,54
2022-08-03T09:00:04.407Z,55.5
2022-08-03T09:01:13.579Z,56.5
2022-08-03T09:02:22.759Z,56.5
2022-08-03T09:03:30.943Z,57
2022-08-03T09:04:40.124Z,56.5
2022-08-03T09:05:49.288Z,56.5
2022-08-03T09:06:58.465Z,56.5
2022-08-03T09:08:07.648Z,56
2022-08-03T09:09:16.803Z,56
2022-08-03T09:10:25.978Z,56.5
2022-08-03T09:11:35.155Z,56.5
2022-08-03T09:12:44.314Z,57
2022-08-03T09:13:53.492Z,56
2022-08-03T09:15:02.682Z,56.5
2022-08-03T09:16:11.845Z,56.5
2022-08-03T09:17:21.016Z,56.5
2022-08-03T09:18:29.208Z,55.5
2022-08-03T09:19:38.374Z,56.5
2022-08-03T09:20:47.554Z,55
2022-08-03T09:21:56.726Z,55.5
2022-08-03T09:23:05.908Z,56.5
2022-08-03T09:24:15.072Z,56
2022-08-03T09:25:24.238Z,57.5
2022-08-03T09:26:33.429Z,57.5
2022-08-03T09:27:42.586Z,56.5
2022-08-03T09:28:51.753Z,56
2022-08-03T09:30:00.936Z,56
2022-08-03T09:31:10.103Z,55.5
2022-08-03T09:32:19.310Z,55.5
2022-08-03T09:33:27.460Z,55.5
2022-08-03T09:34:36.639Z,56
2022-08-03T09:35:45.813Z,55
2022-08-03T09:36:55.003Z,55
2022-08-03T09:38:04.179Z,54.5
2022-08-03T09:39:13.355Z,54.5
2022-08-03T09:40:22.512Z,53
2022-08-03T09:41:31.678Z,54.5
2022-08-03T09:42:40.850Z,54
2022-08-03T09:43:50.019Z,53
2022-08-03T09:44:59.190Z,54
2022-08-03T09:46:08.376Z,54
2022-08-03T09:47:16.568Z,54
2022-08-03T09:48:24.738Z,54
2022-08-03T09:49:33.918Z,54
2022-08-03T09:50:43.089Z,55.5
2022-08-03T09:51:52.281Z,56
2022-08-03T09:53:01.441Z,55
2022-08-03T09:54:10.611Z,56.5
2022-08-03T09:55:19.775Z,57
2022-08-03T09:56:27.979Z,55.5
2022-08-03T09:57:36.180Z,55
2022-08-03T09:58:45.348Z,56
2022-08-03T09:59:54.503Z,55
2022-08-03T10:01:03.713Z,54
2022-08-03T10:02:12.854Z,55
2022-08-03T10:03:22.027Z,54
2022-08-03T10:04:31.200Z,54
2022-08-03T10:05:40.379Z,54
2022-08-03T10:06:49.559Z,54
2022-08-03T10:07:58.736Z,54.5
2022-08-03T10:09:07.888Z,54.5
2022-08-03T10:10:17.064Z,54
2022-08-03T10:11:26.235Z,54.5
2022-08-03T10:12:34.436Z,55
2022-08-03T10:13:43.600Z,54
2022-08-03T10:14:52.770Z,53.5
2022-08-03T10:16:01.947Z,55.5
2022-08-03T10:17:11.115Z,54.5
2022-08-03T10:18:20.283Z,54.5
2022-08-03T10:19:29.471Z,53.5
2022-08-03T10:20:38.629Z,52.5
2022-08-03T10:21:47.805Z,53
2022-08-03T10:22:56.969Z,53.5
2022-08-03T10:24:06.145Z,53.5
2022-08-03T10:25:15.329Z,53.5
2022-08-03T10:26:24.495Z,53.5
2022-08-03T10:27:32.687Z,53.5
2022-08-03T10:28:41.859Z,54.5
2022-08-03T10:29:51.027Z,53
2022-08-03T10:31:00.197Z,54.5
2022-08-03T10:32:09.375Z,53.5
2022-08-03T10:33:18.548Z,51
2022-08-03T10:34:27.731Z,52.5
2022-08-03T10:35:36.890Z,51.5
2022-08-03T10:36:46.069Z,51
2022-08-03T10:37:55.243Z,53
2022-08-03T10:39:04.468Z,52.5
2022-08-03T10:40:13.575Z,52
2022-08-03T10:41:22.759Z,52
2022-08-03T10:42:31.927Z,53
2022-08-03T10:43:40.112Z,52
2022-08-03T10:44:49.297Z,52.5
2022-08-03T10:45:58.467Z,52
2022-08-03T10:47:07.647Z,51
2022-08-03T10:48:16.810Z,51
2022-08-03T10:49:25.981Z,50
2022-08-03T10:50:35.175Z,49
2022-08-03T10:52:53.502Z,50.5
2022-08-03T10:54:02.670Z,50
2022-08-03T10:55:11.838Z,51
2022-08-03T10:56:21.020Z,50
2022-08-03T10:57:30.191Z,49.5
2022-08-03T10:58:38.390Z,50
2022-08-03T10:59:47.558Z,50.5
2022-08-03T11:00:56.728Z,50.5
2022-08-03T11:02:05.902Z,50
2022-08-03T11:03:15.078Z,51
2022-08-03T11:04:24.241Z,49.5
2022-08-03T11:05:33.417Z,49.5
2022-08-03T11:06:42.582Z,50.5
2022-08-03T11:07:51.757Z,51
2022-08-03T11:09:00.924Z,47
2022-08-03T11:10:10.126Z,46.5
2022-08-03T11:11:19.302Z,47
2022-08-03T11:12:28.456Z,48.5
2022-08-03T11:13:36.645Z,48
2022-08-03T11:14:45.814Z,47.5
2022-08-03T11:15:54.991Z,46.5
2022-08-03T11:17:04.166Z,46.5
2022-08-03T11:18:13.359Z,50
2022-08-03T11:19:22.508Z,49.5
2022-08-03T11:20:31.668Z,51
2022-08-03T11:21:40.869Z,48.5
2022-08-03T11:22:50.032Z,47.5
2022-08-03T11:23:59.203Z,47.5
2022-08-03T11:25:08.375Z,47
2022-08-03T11:26:17.538Z,47
2022-08-03T11:27:26.727Z,47.5
2022-08-03T11:28:34.932Z,47.5
2022-08-03T11:29:44.080Z,47.5
2022-08-03T11:30:53.241Z,48.5
2022-08-03T11:32:02.419Z,48
2022-08-03T11:33:11.591Z,47
2022-08-03T11:34:20.755Z,48
2022-08-03T11:35:29.932Z,46.5
2022-08-03T11:36:39.104Z,46
2022-08-03T11:37:48.310Z,47
2022-08-03T11:38:57.450Z,47.5
2022-08-03T11:40:06.631Z,48
2022-08-03T11:41:15.803Z,48
2022-08-03T11:42:24.975Z,48
2022-08-03T11:43:33.168Z,47
2022-08-03T11:44:41.359Z,46
2022-08-03T11:45:50.535Z,46.5
2022-08-03T11:46:58.733Z,47
2022-08-03T11:48:06.936Z,49
2022-08-03T11:49:15.124Z,48.5
2022-08-03T11:50:24.284Z,49.5
2022-08-03T11:51:33.451Z,50
2022-08-03T11:52:42.633Z,51.5
2022-08-03T11:53:51.813Z,50
2022-08-03T11:55:00.959Z,48.5
2022-08-03T11:56:10.141Z,48.5
2022-08-03T11:57:19.310Z,47
2022-08-03T11:58:28.487Z,46
2022-08-03T11:59:37.685Z,46.5
2022-08-03T12:00:46.831Z,48.5
2022-08-03T12:01:56.001Z,48
2022-08-03T12:03:05.185Z,48.5
2022-08-03T12:04:13.376Z,49
2022-08-03T12:05:22.549Z,48.5
2022-08-03T12:06:31.708Z,48
2022-08-03T12:07:40.881Z,49
2022-08-03T12:08:50.060Z,48.5
2022-08-03T12:09:59.227Z,48.5
2022-08-03T12:11:07.437Z,49.5
2022-08-03T12:12:15.607Z,47.5
2022-08-03T12:13:24.786Z,47.5
2022-08-03T12:14:32.983Z,47.5
2022-08-03T12:15:41.178Z,48
2022-08-03T12:16:50.336Z,48
2022-08-03T12:17:59.521Z,46.5
2022-08-03T12:19:08.705Z,46
2022-08-03T12:20:17.856Z,47.5
2022-08-03T12:21:27.042Z,44.5
2022-08-03T12:22:36.218Z,45.5
2022-08-03T12:23:45.378Z,45.5
2022-08-03T12:24:54.556Z,43.5
2022-08-03T12:26:03.734Z,45
2022-08-03T12:27:12.933Z,44.5
2022-08-03T12:28:22.063Z,44
2022-08-03T12:29:31.251Z,44
2022-08-03T12:30:39.426Z,44
2022-08-03T12:31:48.613Z,45.5
2022-08-03T12:32:57.786Z,43.5
2022-08-03T12:34:06.951Z,41.5
2022-08-03T12:35:16.117Z,43.5
2022-08-03T12:36:25.292Z,43
2022-08-03T12:37:34.479Z,43
2022-08-03T12:38:43.645Z,43.5
2022-08-03T12:39:52.826Z,43
2022-08-03T12:41:01.985Z,42.5
2022-08-03T12:42:11.163Z,43.5
2022-08-03T12:43:20.329Z,42.5
2022-08-03T12:44:29.507Z,41
2022-08-03T12:45:37.697Z,43.5
2022-08-03T12:46:46.873Z,41.5
2022-08-03T12:47:56.046Z,42
2022-08-03T12:49:05.211Z,41
2022-08-03T12:50:14.391Z,42.5
2022-08-03T12:51:23.563Z,43.5
2022-08-03T12:52:32.735Z,42.5
2022-08-03T12:53:41.903Z,42
2022-08-03T12:54:51.081Z,43.5
2022-08-03T12:56:00.256Z,44.5
2022-08-03T12:57:09.444Z,42.5
2022-08-03T12:58:18.588Z,43.5
2022-08-03T12:59:27.763Z,41.5
2022-08-03T13:00:35.957Z,43.5
2022-08-03T13:01:45.133Z,41.5
2022-08-03T13:02:54.317Z,42.5
2022-08-03T13:04:03.479Z,42.5
2022-08-03T13:05:12.658Z,42
2022-08-03T13:06:21.837Z,42
2022-08-03T13:07:30.995Z,41.5
2022-08-03T13:08:40.193Z,39.5
2022-08-03T13:09:49.359Z,41.5
2022-08-03T13:10:58.514Z,42.5
2022-08-03T13:12:07.686Z,42
2022-08-03T13:13:16.872Z,41
2022-08-03T13:14:26.046Z,40
2022-08-03T13:15:34.225Z,39
2022-08-03T13:16:43.411Z,40.5
2022-08-03T13:17:52.603Z,41.5
2022-08-03T13:19:01.754Z,41
2022-08-03T13:20:10.916Z,42.5
2022-08-03T13:21:20.101Z,41
2022-08-03T13:22:29.271Z,39
2022-08-03T13:23:38.438Z,39.5
2022-08-03T13:24:47.610Z,41
2022-08-03T13:25:56.775Z,42.5
2022-08-03T13:27:05.947Z,42.5
2022-08-03T13:28:15.161Z,42.5
2022-08-03T13:29:24.301Z,39.5
2022-08-03T13:31:42.643Z,40.5
2022-08-03T13:32:50.833Z,40.5
2022-08-03T13:34:00.003Z,41.5
2022-08-03T13:35:09.186Z,41.5
2022-08-03T13:36:18.359Z,41
2022-08-03T13:37:27.539Z,40.5
2022-08-03T13:38:36.736Z,41.5
2022-08-03T13:39:45.913Z,42.5
2022-08-03T13:40:55.091Z,41.5
2022-08-03T13:42:04.222Z,41.5
2022-08-03T13:43:13.413Z,40.5
2022-08-03T13:44:22.577Z,41
2022-08-03T13:45:31.764Z,41
2022-08-03T13:46:40.925Z,40
2022-08-03T13:47:49.133Z,41.5
2022-08-03T13:48:58.287Z,40.5
2022-08-03T13:50:07.458Z,41
2022-08-03T13:51:15.653Z,41
2022-08-03T13:52:23.860Z,41
2022-08-03T13:53:32.038Z,40
2022-08-03T13:54:40.230Z,39
2022-08-03T13:55:49.391Z,38
2022-08-03T13:56:58.569Z,37.5
2022-08-03T13:58:07.793Z,40
2022-08-03T13:59:16.912Z,42
2022-08-03T14:00:26.086Z,40.5
2022-08-03T14:01:35.255Z,40.5
2022-08-03T14:02:44.439Z,40
2022-08-03T14:03:53.609Z,39.5
2022-08-03T14:05:02.783Z,40
2022-08-03T14:06:11.973Z,41.5
2022-08-03T14:07:21.127Z,37.5
2022-08-03T14:08:30.319Z,37.5
2022-08-03T14:09:38.495Z,37.5
2022-08-03T14:10:47.671Z,39.5
2022-08-03T14:11:56.834Z,39.5
2022-08-03T14:13:06.013Z,41.5
2022-08-03T14:14:15.181Z,41
2022-08-03T14:15:24.353Z,40.5
2022-08-03T14:16:33.527Z,40.5
2022-08-03T14:17:42.697Z,39
2022-08-03T14:18:51.885Z,38.5
2022-08-03T14:20:01.040Z,38
2022-08-03T14:21:10.224Z,37
2022-08-03T14:22:19.388Z,41
2022-08-03T14:23:28.565Z,40
2022-08-03T14:24:36.747Z,41.5
2022-08-03T14:25:45.932Z,40
2022-08-03T14:26:55.096Z,40
2022-08-03T14:28:04.263Z,37.5
2022-08-03T14:29:13.448Z,37.5
2022-08-03T14:30:22.628Z,37
2022-08-03T14:31:31.795Z,36.5
2022-08-03T14:32:39.989Z,37.5
2022-08-03T14:33:49.175Z,37.5
2022-08-03T14:34:57.362Z,35.5
2022-08-03T14:36:05.546Z,38.5
2022-08-03T14:37:14.711Z,37
2022-08-03T14:38:23.897Z,38
2022-08-03T14:39:33.065Z,38.5
2022-08-03T14:40:42.252Z,38.5
2022-08-03T14:41:51.402Z,37.5
2022-08-03T14:43:00.586Z,38
2022-08-03T14:44:09.763Z,39
2022-08-03T14:45:18.936Z,39.5
2022-08-03T14:46:28.101Z,37
2022-08-03T14:47:37.280Z,38.5
2022-08-03T14:48:46.453Z,40.5
2022-08-03T14:50:28.651Z,39
2022-08-03T14:51:03.818Z,39.5
2022-08-03T14:52:12.988Z,39
2022-08-03T14:53:22.163Z,39
2022-08-03T14:54:31.334Z,40
2022-08-03T14:55:40.509Z,39.5
2022-08-03T14:56:49.682Z,40
2022-08-03T14:57:58.856Z,40
2022-08-03T14:59:08.041Z,40
2022-08-03T15:00:17.193Z,40
2022-08-03T15:01:26.378Z,40
2022-08-03T15:02:35.556Z,39.5
2022-08-03T15:03:44.714Z,40
2022-08-03T15:04:53.889Z,39
2022-08-03T15:06:02.082Z,40.5
2022-08-03T15:07:11.260Z,39.5
2022-08-03T15:08:20.455Z,41
2022-08-03T15:09:29.611Z,39
2022-08-03T15:10:38.767Z,38.5
2022-08-03T15:11:47.945Z,39.5
2022-08-03T15:12:57.113Z,40.5
2022-08-03T15:14:06.301Z,39.5
2022-08-03T15:15:15.454Z,39
2022-08-03T15:16:24.645Z,39.5
2022-08-03T15:17:33.834Z,40.5
2022-08-03T15:18:42.991Z,40.5
2022-08-03T15:19:52.162Z,40
2022-08-03T15:21:00.381Z,38.5
2022-08-03T15:22:09.526Z,38.5
2022-08-03T15:23:18.700Z,39
2022-08-03T15:24:27.877Z,40
2022-08-03T15:25:37.031Z,40
2022-08-03T15:26:46.214Z,41
2022-08-03T15:27:55.378Z,39
2022-08-03T15:29:04.553Z,36.5
2022-08-03T15:30:13.735Z,37.5
2022-08-03T15:31:22.909Z,38.5
2022-08-03T15:32:32.077Z,38
2022-08-03T15:33:41.255Z,39.5
2022-08-03T15:34:50.440Z,39
2022-08-03T15:35:59.620Z,41
2022-08-03T15:37:07.799Z,40.5
2022-08-03T15:38:16.975Z,40.5
2022-08-03T15:40:35.324Z,39.5
2022-08-03T15:41:43.519Z,40.5
2022-08-03T15:42:52.688Z,41
2022-08-03T15:44:01.853Z,39.5
2022-08-03T15:45:11.024Z,39.5
2022-08-03T15:46:20.199Z,39
2022-08-03T15:47:29.375Z,38.5
2022-08-03T15:48:38.544Z,38
2022-08-03T15:49:47.722Z,38
2022-08-03T15:50:56.904Z,37.5
2022-08-03T15:52:06.071Z,37.5
2022-08-03T15:53:14.267Z,37.5
2022-08-03T15:54:23.445Z,37
2022-08-03T15:55:31.629Z,36.5
2022-08-03T15:56:40.803Z,37