createdAt,value
2017-08-24T00:00:50.072Z,0
2017-08-24T00:01:52.497Z,0
2017-08-24T00:02:54.927Z,0
2017-08-24T00:03:57.333Z,0
2017-08-24T00:05:00.433Z,0
2017-08-24T00:06:02.839Z,0
2017-08-24T00:07:05.273Z,0
2017-08-24T00:08:07.688Z,0
2017-08-24T00:09:10.441Z,0
2017-08-24T00:10:13.199Z,0
2017-08-24T00:11:16.300Z,0
2017-08-24T00:12:18.718Z,0
2017-08-24T00:13:21.832Z,0
2017-08-24T00:14:24.244Z,0
2017-08-24T00:15:26.662Z,0
2017-08-24T00:16:29.769Z,0
2017-08-24T00:17:32.175Z,0
2017-08-24T00:18:34.625Z,0
2017-08-24T00:19:37.039Z,0
2017-08-24T00:20:39.454Z,0
2017-08-24T00:21:42.229Z,0
2017-08-24T00:22:44.644Z,0
2017-08-24T00:23:47.052Z,0
2017-08-24T00:24:49.474Z,0
2017-08-24T00:25:51.897Z,0
2017-08-24T00:26:54.319Z,0
2017-08-24T00:27:56.740Z,0
2017-08-24T00:28:59.190Z,0
2017-08-24T00:30:01.950Z,0
2017-08-24T00:31:05.051Z,0
2017-08-24T00:32:07.468Z,0
2017-08-24T00:33:10.558Z,0
2017-08-24T00:34:13.319Z,0
2017-08-24T00:35:15.735Z,0
2017-08-24T00:36:18.161Z,0
2017-08-24T00:37:20.923Z,0
2017-08-24T00:38:23.324Z,0
2017-08-24T00:39:25.744Z,0
2017-08-24T00:40:28.533Z,0
2017-08-24T00:41:31.622Z,0
2017-08-24T00:42:34.025Z,0
2017-08-24T00:43:36.783Z,0
2017-08-24T00:44:39.202Z,0
2017-08-24T00:45:41.633Z,0
2017-08-24T00:46:44.389Z,0
2017-08-24T00:47:46.802Z,0
2017-08-24T00:48:49.209Z,0
2017-08-24T00:49:51.634Z,0
2017-08-24T00:50:54.059Z,0
2017-08-24T00:51:57.162Z,0
2017-08-24T00:52:59.589Z,0
2017-08-24T00:54:02.337Z,0
2017-08-24T00:55:05.086Z,0
2017-08-24T00:56:07.509Z,0
2017-08-24T00:57:09.925Z,0
2017-08-24T00:58:12.387Z,0
2017-08-24T00:59:14.810Z,0
2017-08-24T01:00:17.571Z,0
2017-08-24T01:01:20.002Z,0
2017-08-24T01:02:22.419Z,0
2017-08-24T01:03:25.177Z,0
2017-08-24T01:04:27.609Z,0
2017-08-24T01:05:30.023Z,0
2017-08-24T01:06:33.121Z,0
2017-08-24T01:07:35.888Z,0
2017-08-24T01:08:38.641Z,0
2017-08-24T01:09:41.053Z,0
2017-08-24T01:10:43.468Z,0
2017-08-24T01:11:46.227Z,0
2017-08-24T01:12:49.328Z,0
2017-08-24T01:13:51.734Z,0
2017-08-24T01:14:54.496Z,0
2017-08-24T01:15:57.594Z,0
2017-08-24T01:17:00.345Z,0
2017-08-24T01:18:03.103Z,0
2017-08-24T01:19:05.883Z,0
2017-08-24T01:20:08.316Z,0
2017-08-24T01:21:10.739Z,0
2017-08-24T01:22:13.153Z,0
2017-08-24T01:23:15.569Z,0
2017-08-24T01:24:17.978Z,0
2017-08-24T01:25:20.428Z,0
2017-08-24T01:26:22.850Z,0
2017-08-24T01:27:25.280Z,0
2017-08-24T01:28:27.691Z,0
2017-08-24T01:29:30.110Z,0
2017-08-24T01:30:33.543Z,0
2017-08-24T01:31:36.308Z,0
2017-08-24T01:32:39.418Z,0
2017-08-24T01:33:42.185Z,0
2017-08-24T01:34:44.592Z,0
2017-08-24T01:35:47.014Z,0
2017-08-24T01:36:49.425Z,0
2017-08-24T01:37:51.853Z,0
2017-08-24T01:38:54.280Z,0
2017-08-24T01:39:56.712Z,0
2017-08-24T01:40:59.139Z,0
2017-08-24T01:42:01.562Z,0
2017-08-24T01:43:04.317Z,0
2017-08-24T01:44:06.735Z,0
2017-08-24T01:45:09.151Z,0
2017-08-24T01:46:11.571Z,0
2017-08-24T01:47:14.319Z,0
2017-08-24T01:48:17.431Z,0
2017-08-24T01:49:19.846Z,0
2017-08-24T01:50:22.267Z,0
2017-08-24T01:51:24.690Z,0
2017-08-24T01:52:27.118Z,0
2017-08-24T01:53:29.535Z,0
2017-08-24T01:54:31.964Z,0
2017-08-24T01:55:34.375Z,0
2017-08-24T01:56:36.788Z,0
2017-08-24T01:57:39.203Z,0
2017-08-24T01:58:41.627Z,0
2017-08-24T01:59:44.050Z,0
2017-08-24T02:00:46.475Z,0
2017-08-24T02:01:49.217Z,0
2017-08-24T02:02:52.321Z,0
2017-08-24T02:03:54.733Z,0
2017-08-24T02:04:57.148Z,0
2017-08-24T02:05:59.914Z,0
2017-08-24T02:07:02.336Z,0
2017-08-24T02:08:05.087Z,0
2017-08-24T02:09:07.513Z,0
2017-08-24T02:10:09.937Z,0
2017-08-24T02:11:13.024Z,0
2017-08-24T02:12:15.789Z,0
2017-08-24T02:13:18.542Z,0
2017-08-24T02:14:20.990Z,0
2017-08-24T02:15:23.757Z,0
2017-08-24T02:16:26.526Z,0
2017-08-24T02:17:28.943Z,0
2017-08-24T02:18:31.699Z,0
2017-08-24T02:19:34.112Z,0
2017-08-24T02:20:36.864Z,0
2017-08-24T02:21:39.610Z,0
2017-08-24T02:22:42.068Z,0
2017-08-24T02:23:44.490Z,0
2017-08-24T02:24:46.934Z,0
2017-08-24T02:25:49.698Z,0
2017-08-24T02:26:52.468Z,0
2017-08-24T02:27:54.890Z,0
2017-08-24T02:28:57.307Z,0
2017-08-24T02:29:59.725Z,0
2017-08-24T02:31:02.819Z,0
2017-08-24T02:32:05.922Z,0
2017-08-24T02:33:09.356Z,0
2017-08-24T02:34:12.113Z,0
2017-08-24T02:35:14.879Z,0
2017-08-24T02:36:17.626Z,0
2017-08-24T02:37:20.726Z,0
2017-08-24T02:38:23.145Z,0
2017-08-24T02:39:25.565Z,0
2017-08-24T02:40:27.989Z,0
2017-08-24T02:41:30.412Z,0
2017-08-24T02:42:32.828Z,0
2017-08-24T02:43:35.251Z,0
2017-08-24T02:44:38.355Z,0
2017-08-24T02:45:41.479Z,0
2017-08-24T02:46:43.888Z,0
2017-08-24T02:47:46.323Z,0
2017-08-24T02:48:48.740Z,0
2017-08-24T02:49:51.492Z,0
2017-08-24T02:50:53.914Z,0
2017-08-24T02:51:56.365Z,0
2017-08-24T02:52:59.498Z,0
2017-08-24T02:54:02.654Z,0
2017-08-24T02:55:06.086Z,0
2017-08-24T02:56:08.510Z,0
2017-08-24T02:57:11.617Z,0
2017-08-24T02:58:14.369Z,0
2017-08-24T02:59:16.783Z,0
2017-08-24T03:00:20.216Z,0
2017-08-24T03:01:22.614Z,0
2017-08-24T03:02:25.041Z,0
2017-08-24T03:03:27.486Z,0
2017-08-24T03:04:29.902Z,0
2017-08-24T03:05:32.323Z,0
2017-08-24T03:06:35.087Z,0
2017-08-24T03:07:38.176Z,0
2017-08-24T03:08:40.637Z,0
2017-08-24T03:09:43.397Z,0
2017-08-24T03:10:45.803Z,0
2017-08-24T03:11:48.224Z,0
2017-08-24T03:12:50.660Z,0
2017-08-24T03:13:53.081Z,0
2017-08-24T03:14:55.528Z,0
2017-08-24T03:15:57.940Z,0
2017-08-24T03:17:00.371Z,0
2017-08-24T03:18:03.135Z,0
2017-08-24T03:19:05.900Z,0
2017-08-24T03:20:08.300Z,0
2017-08-24T03:21:11.051Z,0
2017-08-24T03:22:13.463Z,0
2017-08-24T03:23:15.893Z,0
2017-08-24T03:24:18.320Z,0
2017-08-24T03:25:20.725Z,0
2017-08-24T03:26:23.149Z,0
2017-08-24T03:27:25.573Z,0
2017-08-24T03:28:28.326Z,0
2017-08-24T03:29:30.747Z,0
2017-08-24T03:30:33.848Z,0
2017-08-24T03:31:36.605Z,0
2017-08-24T03:32:39.026Z,0
2017-08-24T03:33:41.439Z,0
2017-08-24T03:34:43.845Z,0
2017-08-24T03:35:46.254Z,0
2017-08-24T03:36:49.012Z,0
2017-08-24T03:37:51.427Z,0
2017-08-24T03:38:54.215Z,0
2017-08-24T03:39:56.629Z,0
2017-08-24T03:40:59.055Z,0
2017-08-24T03:42:01.824Z,0
2017-08-24T03:43:04.575Z,0
2017-08-24T03:44:06.976Z,0
2017-08-24T03:45:10.068Z,0
2017-08-24T03:46:12.818Z,0
2017-08-24T03:47:15.573Z,0
2017-08-24T03:48:17.992Z,0
2017-08-24T03:49:20.395Z,0
2017-08-24T03:50:23.149Z,0
2017-08-24T03:51:25.582Z,0
2017-08-24T03:52:28.002Z,0
2017-08-24T03:53:30.422Z,0
2017-08-24T03:54:33.179Z,0
2017-08-24T03:55:35.942Z,0
2017-08-24T03:56:38.359Z,0
2017-08-24T03:57:40.773Z,0
2017-08-24T03:58:43.188Z,0
2017-08-24T03:59:45.604Z,0
2017-08-24T04:00:48.029Z,0
2017-08-24T04:01:50.438Z,1
2017-08-24T04:02:52.864Z,1
2017-08-24T04:03:55.606Z,1
2017-08-24T04:04:58.358Z,1
2017-08-24T04:06:00.774Z,1
2017-08-24T04:07:03.200Z,1
2017-08-24T04:08:05.608Z,1
2017-08-24T04:09:08.034Z,1
2017-08-24T04:10:10.449Z,1
2017-08-24T04:11:13.220Z,1
2017-08-24T04:12:15.632Z,1
2017-08-24T04:13:18.047Z,2
2017-08-24T04:14:20.807Z,2
2017-08-24T04:15:23.549Z,2
2017-08-24T04:16:25.978Z,2
2017-08-24T04:17:28.734Z,2
2017-08-24T04:18:31.166Z,2
2017-08-24T04:19:33.590Z,2
2017-08-24T04:20:36.004Z,2
2017-08-24T04:21:38.412Z,3
2017-08-24T04:22:41.521Z,3
2017-08-24T04:23:43.934Z,3
2017-08-24T04:24:46.353Z,3
2017-08-24T04:25:48.768Z,3
2017-08-24T04:26:51.532Z,3
2017-08-24T04:27:53.943Z,3
2017-08-24T04:28:56.362Z,4
2017-08-24T04:29:58.770Z,4
2017-08-24T04:31:02.537Z,4
2017-08-24T04:32:04.952Z,4
2017-08-24T04:33:08.035Z,5
2017-08-24T04:34:10.490Z,5
2017-08-24T04:35:13.257Z,5
2017-08-24T04:36:15.656Z,5
2017-08-24T04:37:18.088Z,6
2017-08-24T04:38:20.873Z,6
2017-08-24T04:39:23.280Z,6
2017-08-24T04:40:25.695Z,7
2017-08-24T04:41:28.812Z,7
2017-08-24T04:42:31.555Z,8
2017-08-24T04:43:33.970Z,9
2017-08-24T04:44:36.381Z,9
2017-08-24T04:45:39.482Z,10
2017-08-24T04:46:41.911Z,10
2017-08-24T04:47:44.332Z,11
2017-08-24T04:48:47.077Z,11
2017-08-24T04:49:49.495Z,12
2017-08-24T04:50:52.268Z,12
2017-08-24T04:51:54.687Z,13
2017-08-24T04:52:57.099Z,13
2017-08-24T04:53:59.863Z,14
2017-08-24T04:55:02.277Z,14
2017-08-24T04:56:05.047Z,15
2017-08-24T04:57:07.507Z,16
2017-08-24T04:58:09.918Z,16
2017-08-24T04:59:12.330Z,17
2017-08-24T05:00:15.088Z,18
2017-08-24T05:01:17.500Z,18
2017-08-24T05:02:19.920Z,19
2017-08-24T05:03:22.338Z,20
2017-08-24T05:04:24.765Z,21
2017-08-24T05:05:27.184Z,21
2017-08-24T05:06:30.286Z,22
2017-08-24T05:07:32.689Z,22
2017-08-24T05:08:35.109Z,23
2017-08-24T05:09:37.516Z,23
2017-08-24T05:10:39.938Z,24
2017-08-24T05:11:42.357Z,24
2017-08-24T05:12:45.110Z,25
2017-08-24T05:13:47.855Z,26
2017-08-24T05:14:50.612Z,26
2017-08-24T05:15:53.028Z,27
2017-08-24T05:16:55.780Z,27
2017-08-24T05:17:58.533Z,27
2017-08-24T05:19:01.629Z,28
2017-08-24T05:20:04.382Z,28
2017-08-24T05:21:07.138Z,28
2017-08-24T05:22:09.888Z,29
2017-08-24T05:23:12.650Z,29
2017-08-24T05:24:15.770Z,29
2017-08-24T05:25:18.525Z,29
2017-08-24T05:26:21.264Z,30
2017-08-24T05:27:24.019Z,31
2017-08-24T05:28:26.430Z,31
2017-08-24T05:29:29.519Z,31
2017-08-24T05:30:31.938Z,32
2017-08-24T05:31:34.346Z,32
2017-08-24T05:32:36.763Z,33
2017-08-24T05:33:39.202Z,34
2017-08-24T05:34:41.615Z,34
2017-08-24T05:35:44.384Z,35
2017-08-24T05:36:46.787Z,35
2017-08-24T05:37:49.202Z,36
2017-08-24T05:38:51.614Z,37
2017-08-24T05:39:54.030Z,37
2017-08-24T05:40:56.788Z,37
2017-08-24T05:41:59.201Z,38
2017-08-24T05:43:02.638Z,39
2017-08-24T05:44:05.056Z,40
2017-08-24T05:45:07.480Z,42
2017-08-24T05:46:09.890Z,43
2017-08-24T05:47:12.324Z,44
2017-08-24T05:48:15.420Z,46
2017-08-24T05:49:17.836Z,47
2017-08-24T05:50:20.246Z,47
2017-08-24T05:51:22.665Z,47
2017-08-24T05:52:25.418Z,47
2017-08-24T05:53:27.832Z,49
2017-08-24T05:54:30.239Z,49
2017-08-24T05:55:32.664Z,50
2017-08-24T05:56:35.113Z,51
2017-08-24T05:57:37.886Z,53
2017-08-24T05:58:40.307Z,54
2017-08-24T05:59:43.051Z,54
2017-08-24T06:00:45.821Z,55
2017-08-24T06:01:48.579Z,55
2017-08-24T06:02:51.032Z,55
2017-08-24T06:03:53.453Z,56
2017-08-24T06:04:56.212Z,57
2017-08-24T06:05:58.630Z,58
2017-08-24T06:07:01.396Z,59
2017-08-24T06:08:04.484Z,60
2017-08-24T06:09:06.897Z,62
2017-08-24T06:10:09.322Z,63
2017-08-24T06:11:11.752Z,65
2017-08-24T06:12:14.161Z,66
2017-08-24T06:13:16.607Z,68
2017-08-24T06:14:19.036Z,67
2017-08-24T06:15:21.800Z,68
2017-08-24T06:16:24.219Z,69
2017-08-24T06:17:26.660Z,70
2017-08-24T06:18:29.409Z,70
2017-08-24T06:19:32.181Z,70
2017-08-24T06:20:34.955Z,71
2017-08-24T06:21:37.692Z,71
2017-08-24T06:22:40.452Z,71
2017-08-24T06:23:43.210Z,71
2017-08-24T06:24:45.963Z,71
2017-08-24T06:25:48.384Z,71
2017-08-24T06:26:50.801Z,72
2017-08-24T06:27:53.554Z,72
2017-08-24T06:28:55.972Z,72
2017-08-24T06:29:58.389Z,72
2017-08-24T06:31:01.137Z,72
2017-08-24T06:32:03.931Z,72
2017-08-24T06:33:06.682Z,71
2017-08-24T06:34:09.110Z,70
2017-08-24T06:35:11.865Z,70
2017-08-24T06:36:14.278Z,69
2017-08-24T06:37:17.367Z,69
2017-08-24T06:38:20.807Z,69
2017-08-24T06:39:23.221Z,69
2017-08-24T06:40:25.630Z,69
2017-08-24T06:41:28.051Z,70
2017-08-24T06:42:31.169Z,71
2017-08-24T06:43:33.591Z,72
2017-08-24T06:44:36.373Z,73
2017-08-24T06:45:38.776Z,74
2017-08-24T06:46:41.544Z,76
2017-08-24T06:47:44.309Z,76
2017-08-24T06:48:46.723Z,77
2017-08-24T06:49:49.137Z,78
2017-08-24T06:50:51.604Z,79
2017-08-24T06:51:54.360Z,79
2017-08-24T06:52:56.780Z,80
2017-08-24T06:53:59.882Z,80
2017-08-24T06:55:02.977Z,80
2017-08-24T06:56:05.394Z,81
2017-08-24T06:57:07.818Z,82
2017-08-24T06:58:10.233Z,83
2017-08-24T06:59:12.698Z,83
2017-08-24T07:00:15.476Z,84
2017-08-24T07:01:17.907Z,85
2017-08-24T07:02:54.193Z,87
2017-08-24T07:03:56.597Z,89
2017-08-24T07:04:59.030Z,90
2017-08-24T07:06:01.776Z,91
2017-08-24T07:07:04.546Z,92
2017-08-24T07:08:07.312Z,92
2017-08-24T07:09:09.723Z,93
2017-08-24T07:10:12.157Z,95
2017-08-24T07:11:14.575Z,96
2017-08-24T07:12:16.987Z,98
2017-08-24T07:13:19.422Z,100
2017-08-24T07:14:22.414Z,101
2017-08-24T07:15:24.859Z,101
2017-08-24T07:16:27.616Z,102
2017-08-24T07:17:30.030Z,102
2017-08-24T07:18:32.448Z,101
2017-08-24T07:19:34.878Z,103
2017-08-24T07:20:37.623Z,104
2017-08-24T07:21:40.044Z,109
2017-08-24T07:22:42.478Z,115
2017-08-24T07:23:44.882Z,120
2017-08-24T07:24:47.979Z,125
2017-08-24T07:25:50.398Z,126
2017-08-24T07:26:52.815Z,123
2017-08-24T07:27:55.586Z,120
2017-08-24T07:28:57.997Z,118
2017-08-24T07:30:00.756Z,116
2017-08-24T07:31:03.569Z,113
2017-08-24T07:32:06.670Z,100
2017-08-24T07:33:09.426Z,88
2017-08-24T07:34:11.850Z,81
2017-08-24T07:35:14.269Z,81
2017-08-24T07:36:17.017Z,81
2017-08-24T07:37:19.430Z,82
2017-08-24T07:38:21.851Z,83
2017-08-24T07:39:24.269Z,82
2017-08-24T07:40:26.683Z,81
2017-08-24T07:41:29.433Z,82
2017-08-24T07:42:32.183Z,81
2017-08-24T07:43:34.933Z,78
2017-08-24T07:44:37.359Z,77
2017-08-24T07:45:39.778Z,73
2017-08-24T07:46:42.538Z,67
2017-08-24T07:47:44.976Z,60
2017-08-24T07:48:47.389Z,58
2017-08-24T07:49:49.800Z,60
2017-08-24T07:50:52.215Z,63
2017-08-24T07:51:54.976Z,68
2017-08-24T07:52:57.738Z,72
2017-08-24T07:54:00.152Z,75
2017-08-24T07:55:02.898Z,76
2017-08-24T07:56:05.315Z,77
2017-08-24T07:57:08.403Z,79
2017-08-24T07:58:11.499Z,79
2017-08-24T07:59:13.926Z,80
2017-08-24T08:00:17.010Z,84
2017-08-24T08:01:19.781Z,86
2017-08-24T08:02:22.218Z,87
2017-08-24T08:03:25.311Z,88
2017-08-24T08:04:28.068Z,91
2017-08-24T08:05:31.166Z,92
2017-08-24T08:06:33.584Z,92
2017-08-24T08:07:35.998Z,94
2017-08-24T08:08:38.755Z,98
2017-08-24T08:09:41.177Z,99
2017-08-24T08:10:43.940Z,99
2017-08-24T08:11:46.690Z,107
2017-08-24T08:12:49.449Z,121
2017-08-24T08:13:51.866Z,181
2017-08-24T08:14:54.966Z,144
2017-08-24T08:15:57.745Z,128
2017-08-24T08:17:00.181Z,120
2017-08-24T08:18:03.636Z,130
2017-08-24T08:19:06.063Z,133
2017-08-24T08:20:08.482Z,146
2017-08-24T08:21:11.246Z,142
2017-08-24T08:22:13.664Z,163
2017-08-24T08:23:16.466Z,133
2017-08-24T08:24:18.887Z,132
2017-08-24T08:25:21.997Z,135
2017-08-24T08:26:24.402Z,143
2017-08-24T08:27:27.187Z,159
2017-08-24T08:28:29.958Z,200
2017-08-24T08:29:33.402Z,273
2017-08-24T08:30:35.824Z,226
2017-08-24T08:31:38.583Z,311
2017-08-24T08:32:41.002Z,298
2017-08-24T08:33:43.785Z,302
2017-08-24T08:34:46.238Z,325
2017-08-24T08:35:48.674Z,340
2017-08-24T08:36:51.091Z,356
2017-08-24T08:37:53.508Z,369
2017-08-24T08:38:56.267Z,366
2017-08-24T08:39:58.700Z,321
2017-08-24T08:41:01.134Z,277
2017-08-24T08:42:03.891Z,239
2017-08-24T08:43:06.649Z,239
2017-08-24T08:44:09.085Z,210
2017-08-24T08:45:11.496Z,176
2017-08-24T08:46:13.906Z,177
2017-08-24T08:47:16.663Z,178
2017-08-24T08:48:19.066Z,202
2017-08-24T08:49:21.480Z,234
2017-08-24T08:50:23.885Z,243
2017-08-24T08:51:26.291Z,217
2017-08-24T08:52:28.711Z,244
2017-08-24T08:53:31.116Z,282
2017-08-24T08:54:33.523Z,306
2017-08-24T08:55:35.929Z,290
2017-08-24T08:56:38.697Z,338
2017-08-24T08:57:41.107Z,331
2017-08-24T08:58:43.518Z,321
2017-08-24T08:59:45.930Z,331
2017-08-24T09:00:48.678Z,354
2017-08-24T09:01:51.432Z,343
2017-08-24T09:02:53.838Z,383
2017-08-24T09:03:56.263Z,379
2017-08-24T09:04:59.012Z,378
2017-08-24T09:06:01.424Z,396
2017-08-24T09:07:03.835Z,409
2017-08-24T09:08:06.581Z,443
2017-08-24T09:09:08.999Z,430
2017-08-24T09:10:11.755Z,413
2017-08-24T09:11:14.166Z,414
2017-08-24T09:12:16.582Z,430
2017-08-24T09:13:19.000Z,402
2017-08-24T09:14:21.748Z,341
2017-08-24T09:15:24.172Z,223
2017-08-24T09:16:26.592Z,183
2017-08-24T09:17:29.348Z,183
2017-08-24T09:18:31.771Z,149
2017-08-24T09:19:34.184Z,119
2017-08-24T09:20:36.589Z,113
2017-08-24T09:21:39.003Z,121
2017-08-24T09:22:41.413Z,126
2017-08-24T09:23:44.166Z,133
2017-08-24T09:24:46.577Z,138
2017-08-24T09:25:48.978Z,134
2017-08-24T09:26:51.394Z,120
2017-08-24T09:27:53.810Z,118
2017-08-24T09:28:56.223Z,117
2017-08-24T09:29:58.641Z,116
2017-08-24T09:31:01.057Z,115
2017-08-24T09:32:03.464Z,114
2017-08-24T09:33:05.878Z,115
2017-08-24T09:34:08.650Z,133
2017-08-24T09:35:11.389Z,147
2017-08-24T09:36:13.803Z,148
2017-08-24T09:37:16.202Z,154
2017-08-24T09:38:18.616Z,165
2017-08-24T09:39:21.232Z,160
2017-08-24T09:40:23.649Z,171
2017-08-24T09:41:26.058Z,162
2017-08-24T09:42:28.467Z,134
2017-08-24T09:43:30.873Z,138
2017-08-24T09:44:33.292Z,142
2017-08-24T09:45:36.054Z,146
2017-08-24T09:46:38.461Z,173
2017-08-24T09:47:40.875Z,201
2017-08-24T09:48:43.286Z,207
2017-08-24T09:49:45.696Z,208
2017-08-24T09:50:48.112Z,198
2017-08-24T09:51:50.873Z,207
2017-08-24T09:52:53.284Z,221
2017-08-24T09:53:56.036Z,236
2017-08-24T09:54:58.439Z,193
2017-08-24T09:56:00.849Z,187
2017-08-24T09:57:03.599Z,203
2017-08-24T09:58:06.350Z,279
2017-08-24T09:59:08.771Z,314
2017-08-24T10:00:11.180Z,323
2017-08-24T10:01:13.933Z,316
2017-08-24T10:02:16.691Z,321
2017-08-24T10:03:19.440Z,311
2017-08-24T10:04:21.846Z,348
2017-08-24T10:05:24.262Z,381
2017-08-24T10:06:27.047Z,342
2017-08-24T10:07:29.464Z,344
2017-08-24T10:08:31.864Z,331
2017-08-24T10:09:34.286Z,291
2017-08-24T10:10:36.700Z,297
2017-08-24T10:11:39.107Z,336
2017-08-24T10:12:41.520Z,455
2017-08-24T10:13:43.938Z,238
2017-08-24T10:14:46.346Z,227
2017-08-24T10:15:48.773Z,242
2017-08-24T10:16:51.191Z,275
2017-08-24T10:17:53.599Z,269
2017-08-24T10:18:56.684Z,248
2017-08-24T10:19:59.093Z,280
2017-08-24T10:21:01.843Z,363
2017-08-24T10:22:04.266Z,258
2017-08-24T10:23:06.673Z,203
2017-08-24T10:24:09.429Z,179
2017-08-24T10:25:11.844Z,170
2017-08-24T10:26:14.261Z,177
2017-08-24T10:27:16.674Z,188
2017-08-24T10:28:19.090Z,202
2017-08-24T10:29:21.507Z,202
2017-08-24T10:30:23.934Z,215
2017-08-24T10:31:26.329Z,253
2017-08-24T10:32:28.737Z,255
2017-08-24T10:33:31.144Z,279
2017-08-24T10:34:33.564Z,266
2017-08-24T10:35:35.982Z,323
2017-08-24T10:36:38.754Z,268
2017-08-24T10:37:41.167Z,220
2017-08-24T10:38:43.583Z,320
2017-08-24T10:39:46.330Z,209
2017-08-24T10:40:48.738Z,209
2017-08-24T10:41:51.164Z,348
2017-08-24T10:42:53.569Z,236
2017-08-24T10:43:55.990Z,261
2017-08-24T10:44:58.408Z,409
2017-08-24T10:46:00.818Z,412
2017-08-24T10:47:03.582Z,268
2017-08-24T10:48:06.005Z,291
2017-08-24T10:49:08.748Z,562
2017-08-24T10:50:11.170Z,221
2017-08-24T10:51:13.586Z,277
2017-08-24T10:52:15.999Z,214
2017-08-24T10:53:18.414Z,235
2017-08-24T10:54:20.832Z,557
2017-08-24T10:55:23.582Z,348
2017-08-24T10:56:26.349Z,271
2017-08-24T10:57:28.757Z,576
2017-08-24T10:58:31.181Z,570
2017-08-24T10:59:33.596Z,284
2017-08-24T11:00:36.013Z,409
2017-08-24T11:01:38.426Z,580
2017-08-24T11:02:40.845Z,273
2017-08-24T11:03:43.255Z,273
2017-08-24T11:04:45.684Z,330
2017-08-24T11:05:48.091Z,558
2017-08-24T11:06:50.514Z,590
2017-08-24T11:07:53.262Z,412
2017-08-24T11:08:56.392Z,242
2017-08-24T11:09:58.808Z,222
2017-08-24T11:11:01.232Z,186
2017-08-24T11:12:03.648Z,157
2017-08-24T11:13:06.054Z,193
2017-08-24T11:14:08.471Z,210
2017-08-24T11:15:10.888Z,163
2017-08-24T11:16:13.659Z,154
2017-08-24T11:17:16.068Z,120
2017-08-24T11:18:18.484Z,132
2017-08-24T11:19:20.902Z,129
2017-08-24T11:20:23.316Z,121
2017-08-24T11:21:25.737Z,141
2017-08-24T11:22:28.150Z,142
2017-08-24T11:23:30.568Z,115
2017-08-24T11:24:32.986Z,106
2017-08-24T11:25:35.402Z,92
2017-08-24T11:26:38.152Z,102
2017-08-24T11:27:41.240Z,104
2017-08-24T11:28:43.653Z,128
2017-08-24T11:29:46.080Z,151
2017-08-24T11:30:48.489Z,113
2017-08-24T11:31:51.248Z,127
2017-08-24T11:32:54.028Z,127
2017-08-24T11:33:56.440Z,109
2017-08-24T11:34:58.851Z,112
2017-08-24T11:36:01.270Z,111
2017-08-24T11:37:04.046Z,102
2017-08-24T11:38:06.434Z,84
2017-08-24T11:39:08.858Z,68
2017-08-24T11:40:11.271Z,55
2017-08-24T11:41:14.020Z,45
2017-08-24T11:42:16.772Z,43
2017-08-24T11:43:19.187Z,37
2017-08-24T11:44:21.609Z,35
2017-08-24T11:45:24.389Z,35
2017-08-24T11:46:26.824Z,32
2017-08-24T11:47:29.206Z,33
2017-08-24T11:48:31.629Z,31
2017-08-24T11:49:34.034Z,29
2017-08-24T11:50:36.462Z,28
2017-08-24T11:51:38.871Z,26
2017-08-24T11:52:41.285Z,28
2017-08-24T11:53:43.690Z,31
2017-08-24T11:54:46.102Z,40
2017-08-24T11:55:48.511Z,52
2017-08-24T11:56:50.929Z,59
2017-08-24T11:57:53.326Z,78
2017-08-24T11:58:55.737Z,103
2017-08-24T11:59:58.149Z,96
2017-08-24T12:01:00.556Z,77
2017-08-24T12:02:02.966Z,78
2017-08-24T12:03:05.714Z,81
2017-08-24T12:04:08.125Z,96
2017-08-24T12:05:10.531Z,96
2017-08-24T12:06:12.941Z,92
2017-08-24T12:07:15.355Z,121
2017-08-24T12:08:17.764Z,117
2017-08-24T12:09:20.175Z,80
2017-08-24T12:10:22.927Z,114
2017-08-24T12:11:25.334Z,91
2017-08-24T12:12:28.091Z,93
2017-08-24T12:13:30.506Z,93
2017-08-24T12:14:32.920Z,104
2017-08-24T12:15:35.328Z,142
2017-08-24T12:16:37.746Z,116
2017-08-24T12:17:40.496Z,145
2017-08-24T12:18:42.904Z,158
2017-08-24T12:19:45.318Z,130
2017-08-24T12:20:47.722Z,257
2017-08-24T12:21:50.143Z,471
2017-08-24T12:22:52.545Z,266
2017-08-24T12:23:54.949Z,309
2017-08-24T12:24:57.699Z,249
2017-08-24T12:26:00.112Z,234
2017-08-24T12:27:02.529Z,431
2017-08-24T12:28:04.946Z,351
2017-08-24T12:29:07.685Z,381
2017-08-24T12:30:10.435Z,280
2017-08-24T12:31:12.856Z,311
2017-08-24T12:32:15.266Z,226
2017-08-24T12:33:17.674Z,497
2017-08-24T12:34:20.427Z,407
2017-08-24T12:35:22.838Z,215
2017-08-24T12:36:25.582Z,192
2017-08-24T12:37:28.002Z,203
2017-08-24T12:38:30.763Z,178
2017-08-24T12:39:33.849Z,205
2017-08-24T12:40:36.258Z,187
2017-08-24T12:41:38.672Z,230
2017-08-24T12:42:41.081Z,230
2017-08-24T12:43:43.500Z,291
2017-08-24T12:44:45.915Z,209
2017-08-24T12:45:48.320Z,151
2017-08-24T12:46:50.739Z,175
2017-08-24T12:47:53.148Z,209
2017-08-24T12:48:55.559Z,199
2017-08-24T12:49:58.324Z,424
2017-08-24T12:51:00.744Z,218
2017-08-24T12:52:03.158Z,365
2017-08-24T12:53:05.579Z,144
2017-08-24T12:54:07.993Z,168
2017-08-24T12:55:10.404Z,210
2017-08-24T12:56:12.825Z,193
2017-08-24T12:57:15.569Z,239
2017-08-24T12:58:17.986Z,388
2017-08-24T12:59:20.399Z,224
2017-08-24T13:00:22.813Z,223
2017-08-24T13:01:25.220Z,229
2017-08-24T13:02:27.640Z,259
2017-08-24T13:03:30.061Z,190
2017-08-24T13:04:32.475Z,184
2017-08-24T13:05:34.888Z,205
2017-08-24T13:06:37.307Z,203
2017-08-24T13:07:39.725Z,170
2017-08-24T13:08:42.138Z,152
2017-08-24T13:09:44.554Z,189
2017-08-24T13:10:46.962Z,295
2017-08-24T13:11:49.391Z,220
2017-08-24T13:12:52.139Z,210
2017-08-24T13:13:54.558Z,249
2017-08-24T13:14:56.967Z,321
2017-08-24T13:15:59.384Z,373
2017-08-24T13:17:01.798Z,238
2017-08-24T13:18:04.223Z,204
2017-08-24T13:19:06.638Z,304
2017-08-24T13:20:09.055Z,227
2017-08-24T13:21:11.486Z,228
2017-08-24T13:22:13.896Z,369
2017-08-24T13:23:16.315Z,364
2017-08-24T13:24:18.723Z,369
2017-08-24T13:25:21.139Z,153
2017-08-24T13:26:23.549Z,327
2017-08-24T13:27:25.967Z,196
2017-08-24T13:28:28.381Z,253
2017-08-24T13:29:30.810Z,280
2017-08-24T13:30:33.557Z,129
2017-08-24T13:31:36.316Z,119
2017-08-24T13:32:38.731Z,117
2017-08-24T13:33:41.146Z,123
2017-08-24T13:34:43.566Z,124
2017-08-24T13:35:45.975Z,133
2017-08-24T13:36:48.392Z,307
2017-08-24T13:37:50.809Z,149
2017-08-24T13:38:53.218Z,123
2017-08-24T13:39:55.638Z,128
2017-08-24T13:40:58.059Z,202
2017-08-24T13:42:00.469Z,213
2017-08-24T13:43:02.885Z,325
2017-08-24T13:44:05.643Z,168
2017-08-24T13:45:08.045Z,146
2017-08-24T13:46:10.477Z,129
2017-08-24T13:47:12.896Z,112
2017-08-24T13:48:15.310Z,98
2017-08-24T13:49:17.732Z,93
2017-08-24T13:50:20.142Z,108
2017-08-24T13:51:22.569Z,125
2017-08-24T13:52:24.990Z,114
2017-08-24T13:53:27.397Z,103
2017-08-24T13:54:29.811Z,88
2017-08-24T13:55:32.228Z,79
2017-08-24T13:56:34.642Z,81
2017-08-24T13:57:37.057Z,88
2017-08-24T13:58:39.475Z,95
2017-08-24T13:59:41.891Z,97
2017-08-24T14:00:44.311Z,100
2017-08-24T14:01:46.730Z,126
2017-08-24T14:02:49.148Z,115
2017-08-24T14:03:51.558Z,111
2017-08-24T14:04:53.973Z,105
2017-08-24T14:05:56.387Z,110
2017-08-24T14:06:59.142Z,103
2017-08-24T14:08:01.558Z,92
2017-08-24T14:09:03.985Z,89
2017-08-24T14:10:06.394Z,85
2017-08-24T14:11:08.819Z,88
2017-08-24T14:12:11.568Z,96
2017-08-24T14:13:13.983Z,104
2017-08-24T14:14:16.394Z,109
2017-08-24T14:15:18.807Z,108
2017-08-24T14:16:21.217Z,109
2017-08-24T14:17:23.638Z,109
2017-08-24T14:18:26.040Z,106
2017-08-24T14:19:28.456Z,107
2017-08-24T14:20:30.865Z,112
2017-08-24T14:21:33.280Z,115
2017-08-24T14:22:35.691Z,113
2017-08-24T14:23:38.114Z,113
2017-08-24T14:24:40.519Z,148
2017-08-24T14:25:42.941Z,112
2017-08-24T14:26:45.350Z,108
2017-08-24T14:27:47.761Z,120
2017-08-24T14:28:50.173Z,126
2017-08-24T14:29:52.584Z,117
2017-08-24T14:30:55.000Z,123
2017-08-24T14:31:57.418Z,124
2017-08-24T14:32:59.840Z,129
2017-08-24T14:34:02.246Z,138
2017-08-24T14:35:04.666Z,130
2017-08-24T14:36:07.434Z,115
2017-08-24T14:37:09.862Z,113
2017-08-24T14:38:12.612Z,123
2017-08-24T14:39:15.025Z,157
2017-08-24T14:40:17.443Z,144
2017-08-24T14:41:19.857Z,139
2017-08-24T14:42:22.270Z,140
2017-08-24T14:43:25.028Z,129
2017-08-24T14:44:27.428Z,153
2017-08-24T14:45:29.845Z,131
2017-08-24T14:46:32.609Z,223
2017-08-24T14:47:35.025Z,152
2017-08-24T14:48:37.435Z,175
2017-08-24T14:49:39.843Z,159