createdAt,value
2018-12-26T00:00:45.417Z,930.67
2018-12-26T00:01:45.453Z,930.64
2018-12-26T00:02:46.886Z,930.67
2018-12-26T00:03:45.286Z,930.67
2018-12-26T00:04:45.252Z,930.70
2018-12-26T00:05:45.289Z,930.69
2018-12-26T00:06:45.150Z,930.71
2018-12-26T00:07:45.091Z,930.73
2018-12-26T00:08:45.053Z,930.68
2018-12-26T00:09:45.006Z,930.73
2018-12-26T00:10:44.960Z,930.78
2018-12-26T00:11:44.913Z,930.73
2018-12-26T00:12:44.886Z,930.73
2018-12-26T00:13:44.833Z,930.75
2018-12-26T00:14:44.774Z,930.73
2018-12-26T00:15:44.734Z,930.72
2018-12-26T00:16:44.685Z,930.75
2018-12-26T00:17:44.639Z,930.71
2018-12-26T00:18:44.656Z,930.74
2018-12-26T00:19:44.643Z,930.81
2018-12-26T00:20:44.486Z,930.83
2018-12-26T00:21:44.439Z,930.86
2018-12-26T00:22:44.406Z,930.82
2018-12-26T00:23:44.347Z,930.84
2018-12-26T00:24:44.300Z,930.85
2018-12-26T00:25:44.275Z,930.79
2018-12-26T00:26:44.228Z,930.81
2018-12-26T00:27:44.182Z,930.81
2018-12-26T00:28:44.121Z,930.81
2018-12-26T00:29:44.075Z,930.88
2018-12-26T00:30:44.042Z,930.84
2018-12-26T00:31:43.974Z,930.87
2018-12-26T00:32:43.940Z,930.91
2018-12-26T00:33:43.883Z,930.91
2018-12-26T00:34:43.834Z,930.92
2018-12-26T00:35:43.797Z,930.96
2018-12-26T00:36:43.748Z,930.90
2018-12-26T00:37:43.716Z,930.93
2018-12-26T00:38:43.655Z,930.94
2018-12-26T00:39:43.610Z,930.99
2018-12-26T00:40:43.555Z,931.00
2018-12-26T00:41:43.508Z,931.01
2018-12-26T00:42:43.483Z,931.03
2018-12-26T00:43:43.424Z,931.05
2018-12-26T00:44:43.390Z,931.06
2018-12-26T00:45:43.322Z,931.02
2018-12-26T00:46:43.276Z,931.11
2018-12-26T00:47:43.239Z,931.09
2018-12-26T00:48:43.191Z,931.08
2018-12-26T00:49:43.149Z,931.06
2018-12-26T00:50:43.103Z,931.08
2018-12-26T00:51:43.058Z,931.12
2018-12-26T00:52:43.019Z,931.07
2018-12-26T00:53:42.958Z,931.06
2018-12-26T00:54:42.913Z,931.08
2018-12-26T00:55:42.857Z,931.10
2018-12-26T00:56:42.818Z,931.17
2018-12-26T00:57:42.786Z,931.08
2018-12-26T00:58:42.726Z,931.10
2018-12-26T00:59:42.686Z,931.11
2018-12-26T01:00:42.637Z,931.11
2018-12-26T01:01:42.585Z,931.08
2018-12-26T01:02:42.544Z,931.07
2018-12-26T01:03:42.505Z,931.14
2018-12-26T01:04:42.451Z,931.18
2018-12-26T01:05:42.413Z,931.24
2018-12-26T01:06:42.368Z,931.23
2018-12-26T01:07:42.307Z,931.20
2018-12-26T01:08:42.264Z,931.25
2018-12-26T01:09:42.206Z,931.21
2018-12-26T01:10:42.180Z,931.21
2018-12-26T01:11:42.125Z,931.25
2018-12-26T01:12:42.078Z,931.25
2018-12-26T01:13:42.028Z,931.26
2018-12-26T01:14:41.973Z,931.28
2018-12-26T01:15:41.947Z,931.30
2018-12-26T01:16:41.900Z,931.27
2018-12-26T01:17:41.833Z,931.33
2018-12-26T01:18:41.799Z,931.36
2018-12-26T01:19:41.748Z,931.35
2018-12-26T01:20:41.706Z,931.35
2018-12-26T01:21:41.660Z,931.36
2018-12-26T01:22:41.614Z,931.40
2018-12-26T01:23:41.566Z,931.38
2018-12-26T01:24:41.514Z,931.30
2018-12-26T01:25:41.482Z,931.30
2018-12-26T01:26:41.424Z,931.33
2018-12-26T01:27:41.374Z,931.30
2018-12-26T01:28:41.321Z,931.34
2018-12-26T01:29:41.282Z,931.35
2018-12-26T01:30:41.241Z,931.36
2018-12-26T01:31:41.194Z,931.38
2018-12-26T01:32:41.148Z,931.42
2018-12-26T01:33:41.095Z,931.39
2018-12-26T01:34:41.050Z,931.41
2018-12-26T01:35:41.016Z,931.44
2018-12-26T01:36:40.949Z,931.43
2018-12-26T01:37:40.926Z,931.41
2018-12-26T01:38:40.864Z,931.39
2018-12-26T01:39:40.822Z,931.37
2018-12-26T01:40:40.763Z,931.39
2018-12-26T01:41:40.728Z,931.36
2018-12-26T01:42:40.682Z,931.34
2018-12-26T01:43:40.650Z,931.33
2018-12-26T01:44:40.577Z,931.30
2018-12-26T01:45:40.538Z,931.28
2018-12-26T01:46:40.486Z,931.26
2018-12-26T01:47:40.458Z,931.21
2018-12-26T01:48:40.397Z,931.20
2018-12-26T01:49:40.356Z,931.22
2018-12-26T01:50:40.309Z,931.19
2018-12-26T01:51:40.258Z,931.23
2018-12-26T01:52:40.220Z,931.24
2018-12-26T01:53:40.178Z,931.25
2018-12-26T01:54:40.128Z,931.29
2018-12-26T01:55:40.065Z,931.26
2018-12-26T01:56:40.026Z,931.29
2018-12-26T01:57:39.978Z,931.28
2018-12-26T01:58:39.946Z,931.27
2018-12-26T01:59:39.878Z,931.27
2018-12-26T02:00:39.844Z,931.21
2018-12-26T02:01:39.797Z,931.25
2018-12-26T02:02:39.745Z,931.23
2018-12-26T02:03:39.714Z,931.29
2018-12-26T02:04:39.662Z,931.17
2018-12-26T02:05:39.607Z,931.21
2018-12-26T02:06:39.559Z,931.14
2018-12-26T02:07:39.505Z,931.13
2018-12-26T02:08:39.466Z,931.16
2018-12-26T02:09:39.426Z,931.07
2018-12-26T02:10:39.386Z,931.08
2018-12-26T02:11:39.331Z,931.10
2018-12-26T02:12:39.295Z,931.09
2018-12-26T02:13:39.239Z,931.08
2018-12-26T02:14:39.191Z,931.00
2018-12-26T02:15:39.132Z,930.98
2018-12-26T02:16:39.085Z,930.97
2018-12-26T02:17:39.037Z,930.96
2018-12-26T02:18:39.004Z,930.95
2018-12-26T02:19:38.952Z,930.91
2018-12-26T02:20:38.910Z,930.93
2018-12-26T02:21:38.858Z,930.94
2018-12-26T02:22:38.804Z,930.94
2018-12-26T02:23:38.771Z,930.98
2018-12-26T02:24:38.732Z,930.95
2018-12-26T02:25:38.672Z,930.90
2018-12-26T02:26:38.625Z,930.90
2018-12-26T02:27:38.579Z,930.89
2018-12-26T02:28:38.545Z,930.85
2018-12-26T02:29:38.588Z,930.88
2018-12-26T02:30:38.432Z,930.80
2018-12-26T02:31:38.399Z,930.85
2018-12-26T02:32:38.350Z,930.80
2018-12-26T02:33:38.312Z,930.77
2018-12-26T02:34:38.244Z,930.77
2018-12-26T02:35:38.207Z,930.74
2018-12-26T02:36:38.154Z,930.71
2018-12-26T02:37:38.113Z,930.72
2018-12-26T02:38:38.088Z,930.69
2018-12-26T02:39:38.024Z,930.66
2018-12-26T02:40:37.965Z,930.65
2018-12-26T02:41:37.930Z,930.63
2018-12-26T02:42:37.894Z,930.63
2018-12-26T02:43:37.833Z,930.58
2018-12-26T02:44:37.791Z,930.54
2018-12-26T02:45:37.731Z,930.49
2018-12-26T02:46:37.695Z,930.50
2018-12-26T02:47:37.651Z,930.46
2018-12-26T02:48:37.601Z,930.43
2018-12-26T02:49:37.559Z,930.43
2018-12-26T02:50:37.498Z,930.40
2018-12-26T02:51:37.459Z,930.38
2018-12-26T02:52:37.405Z,930.34
2018-12-26T02:53:37.379Z,930.30
2018-12-26T02:54:37.313Z,930.31
2018-12-26T02:55:37.267Z,930.29
2018-12-26T02:56:46.154Z,930.31
2018-12-26T02:57:37.193Z,930.32
2018-12-26T02:58:37.135Z,930.29
2018-12-26T02:59:37.100Z,930.30
2018-12-26T03:00:37.041Z,930.29
2018-12-26T03:01:37.006Z,930.23
2018-12-26T03:02:36.938Z,930.18
2018-12-26T03:03:36.899Z,930.21
2018-12-26T03:04:36.858Z,930.17
2018-12-26T03:05:36.819Z,930.17
2018-12-26T03:06:36.759Z,930.16
2018-12-26T03:07:36.725Z,930.15
2018-12-26T03:08:36.679Z,930.14
2018-12-26T03:09:36.611Z,930.13
2018-12-26T03:10:36.587Z,930.14
2018-12-26T03:11:36.680Z,930.13
2018-12-26T03:12:36.484Z,930.14
2018-12-26T03:13:36.431Z,930.12
2018-12-26T03:14:36.378Z,930.15
2018-12-26T03:15:36.331Z,930.19
2018-12-26T03:16:36.296Z,930.15
2018-12-26T03:17:36.251Z,930.11
2018-12-26T03:18:36.284Z,930.11
2018-12-26T03:19:36.145Z,930.11
2018-12-26T03:20:36.099Z,930.09
2018-12-26T03:21:36.064Z,930.11
2018-12-26T03:22:36.013Z,930.11
2018-12-26T03:23:35.979Z,930.11
2018-12-26T03:24:35.927Z,930.03
2018-12-26T03:25:35.886Z,930.04
2018-12-26T03:26:35.827Z,930.07
2018-12-26T03:27:35.772Z,930.04
2018-12-26T03:28:35.738Z,930.04
2018-12-26T03:29:35.686Z,930.04
2018-12-26T03:30:35.645Z,930.00
2018-12-26T03:31:35.599Z,930.03
2018-12-26T03:32:35.548Z,930.02
2018-12-26T03:33:35.493Z,930.04
2018-12-26T03:34:35.446Z,930.03
2018-12-26T03:35:35.407Z,929.96
2018-12-26T03:36:35.354Z,929.94
2018-12-26T03:37:35.318Z,929.93
2018-12-26T03:38:35.272Z,929.90
2018-12-26T03:39:35.233Z,929.85
2018-12-26T03:40:35.319Z,929.82
2018-12-26T03:41:35.126Z,929.81
2018-12-26T03:42:35.093Z,929.83
2018-12-26T03:43:35.026Z,929.82
2018-12-26T03:44:35.024Z,929.89
2018-12-26T03:45:34.944Z,929.83
2018-12-26T03:46:34.899Z,929.87
2018-12-26T03:47:34.860Z,929.86
2018-12-26T03:48:34.800Z,929.80
2018-12-26T03:49:34.768Z,929.78
2018-12-26T03:50:34.700Z,929.84
2018-12-26T03:51:34.666Z,929.80
2018-12-26T03:52:34.673Z,929.82
2018-12-26T03:53:34.581Z,929.79
2018-12-26T03:54:34.535Z,929.80
2018-12-26T03:55:34.466Z,929.76
2018-12-26T03:56:34.430Z,929.71
2018-12-26T03:57:34.392Z,929.62
2018-12-26T03:58:34.327Z,929.61
2018-12-26T03:59:34.303Z,929.52
2018-12-26T04:00:34.247Z,929.54
2018-12-26T04:01:34.195Z,929.51
2018-12-26T04:02:34.161Z,929.53
2018-12-26T04:03:34.107Z,929.57
2018-12-26T04:04:34.060Z,929.53
2018-12-26T04:05:34.013Z,929.50
2018-12-26T04:06:33.967Z,929.49
2018-12-26T04:07:33.907Z,929.49
2018-12-26T04:08:33.869Z,929.46
2018-12-26T04:09:33.836Z,929.45
2018-12-26T04:10:33.772Z,929.44
2018-12-26T04:11:33.742Z,929.44
2018-12-26T04:12:33.689Z,929.43
2018-12-26T04:13:33.648Z,929.43
2018-12-26T04:14:33.601Z,929.39
2018-12-26T04:15:33.539Z,929.35
2018-12-26T04:16:33.495Z,929.34
2018-12-26T04:17:33.465Z,929.30
2018-12-26T04:18:33.403Z,929.25
2018-12-26T04:19:33.347Z,929.26
2018-12-26T04:20:33.301Z,929.22
2018-12-26T04:21:33.270Z,929.16
2018-12-26T04:22:33.229Z,929.10
2018-12-26T04:23:33.169Z,929.12
2018-12-26T04:24:33.135Z,929.07
2018-12-26T04:25:33.081Z,929.08
2018-12-26T04:26:33.034Z,929.01
2018-12-26T04:27:32.986Z,928.99
2018-12-26T04:28:32.928Z,928.98
2018-12-26T04:29:32.881Z,929.00
2018-12-26T04:30:32.834Z,928.93
2018-12-26T04:31:32.788Z,928.94
2018-12-26T04:32:32.740Z,928.89
2018-12-26T04:33:32.694Z,928.83
2018-12-26T04:34:32.671Z,928.82
2018-12-26T04:35:32.620Z,928.80
2018-12-26T04:36:32.574Z,928.78
2018-12-26T04:37:32.506Z,928.81
2018-12-26T04:38:32.471Z,928.77
2018-12-26T04:39:32.412Z,928.76
2018-12-26T04:40:32.387Z,928.73
2018-12-26T04:41:32.319Z,928.70
2018-12-26T04:42:32.279Z,928.72
2018-12-26T04:43:32.225Z,928.65
2018-12-26T04:44:32.191Z,928.66
2018-12-26T04:45:32.145Z,928.66
2018-12-26T04:46:32.106Z,928.64
2018-12-26T04:47:32.038Z,928.65
2018-12-26T04:48:32.005Z,928.64
2018-12-26T04:49:31.966Z,928.64
2018-12-26T04:50:31.905Z,928.60
2018-12-26T04:51:31.859Z,928.59
2018-12-26T04:52:31.817Z,928.56
2018-12-26T04:53:31.758Z,928.55
2018-12-26T04:54:31.725Z,928.52
2018-12-26T04:55:31.665Z,928.53
2018-12-26T04:56:31.617Z,928.49
2018-12-26T04:57:31.579Z,928.49
2018-12-26T04:58:31.531Z,928.50
2018-12-26T04:59:31.490Z,928.42
2018-12-26T05:00:31.444Z,928.44
2018-12-26T05:01:31.397Z,928.42
2018-12-26T05:02:31.350Z,928.42
2018-12-26T05:03:31.298Z,928.41
2018-12-26T05:04:31.244Z,928.37
2018-12-26T05:05:31.197Z,928.45
2018-12-26T05:06:31.172Z,928.38
2018-12-26T05:07:31.113Z,928.38
2018-12-26T05:08:31.057Z,928.36
2018-12-26T05:09:31.010Z,928.33
2018-12-26T05:10:30.978Z,928.30
2018-12-26T05:11:30.917Z,928.30
2018-12-26T05:12:30.884Z,928.29
2018-12-26T05:13:30.845Z,928.28
2018-12-26T05:14:30.790Z,928.26
2018-12-26T05:15:30.751Z,928.27
2018-12-26T05:16:30.706Z,928.21
2018-12-26T05:17:30.665Z,928.22
2018-12-26T05:18:30.603Z,928.25
2018-12-26T05:19:30.557Z,928.19
2018-12-26T05:20:30.519Z,928.20
2018-12-26T05:21:30.463Z,928.16
2018-12-26T05:22:30.416Z,928.24
2018-12-26T05:23:30.368Z,928.24
2018-12-26T05:24:30.324Z,928.23
2018-12-26T05:25:30.285Z,928.26
2018-12-26T05:26:30.226Z,928.31
2018-12-26T05:27:34.392Z,928.32
2018-12-26T05:28:30.154Z,928.31
2018-12-26T05:29:30.077Z,928.30
2018-12-26T05:30:30.030Z,928.31
2018-12-26T05:31:29.985Z,928.33
2018-12-26T05:32:29.945Z,928.29
2018-12-26T05:33:29.890Z,928.29
2018-12-26T05:34:29.852Z,928.33
2018-12-26T05:35:29.822Z,928.31
2018-12-26T05:36:29.762Z,928.31
2018-12-26T05:37:29.712Z,928.29
2018-12-26T05:38:29.657Z,928.31
2018-12-26T05:39:29.620Z,928.26
2018-12-26T05:40:29.577Z,928.26
2018-12-26T05:41:29.518Z,928.26
2018-12-26T05:42:29.470Z,928.21
2018-12-26T05:43:29.445Z,928.25
2018-12-26T05:44:29.385Z,928.25
2018-12-26T05:45:29.330Z,928.28
2018-12-26T05:46:29.296Z,928.31
2018-12-26T05:47:29.237Z,928.29
2018-12-26T05:48:29.191Z,928.35
2018-12-26T05:49:29.165Z,928.36
2018-12-26T05:50:29.104Z,928.36
2018-12-26T05:51:29.058Z,928.38
2018-12-26T05:52:29.025Z,928.36
2018-12-26T05:53:28.992Z,928.34
2018-12-26T05:54:28.918Z,928.33
2018-12-26T05:55:28.885Z,928.34
2018-12-26T05:56:28.825Z,928.29
2018-12-26T05:57:28.779Z,928.34
2018-12-26T05:58:28.731Z,928.33
2018-12-26T05:59:28.677Z,928.31
2018-12-26T06:00:28.640Z,928.34
2018-12-26T06:01:28.585Z,928.35
2018-12-26T06:02:28.538Z,928.34
2018-12-26T06:03:28.500Z,928.37
2018-12-26T06:04:28.457Z,928.42
2018-12-26T06:05:28.398Z,928.42
2018-12-26T06:06:28.418Z,928.44
2018-12-26T06:07:28.326Z,928.37
2018-12-26T06:08:28.279Z,928.41
2018-12-26T06:09:28.225Z,928.37
2018-12-26T06:10:28.177Z,928.36
2018-12-26T06:11:28.125Z,928.42
2018-12-26T06:12:28.078Z,928.46
2018-12-26T06:13:28.041Z,928.47
2018-12-26T06:14:27.977Z,928.50
2018-12-26T06:15:27.939Z,928.53
2018-12-26T06:16:27.906Z,928.57
2018-12-26T06:17:27.845Z,928.57
2018-12-26T06:18:27.798Z,928.55
2018-12-26T06:19:27.766Z,928.53
2018-12-26T06:20:27.712Z,928.53
2018-12-26T06:21:27.651Z,928.44
2018-12-26T06:22:27.625Z,928.48
2018-12-26T06:23:27.565Z,928.47
2018-12-26T06:24:27.526Z,928.49
2018-12-26T06:25:27.475Z,928.43
2018-12-26T06:26:27.440Z,928.47
2018-12-26T06:27:27.384Z,928.47
2018-12-26T06:28:27.337Z,928.48
2018-12-26T06:29:27.292Z,928.50
2018-12-26T06:30:27.254Z,928.49
2018-12-26T06:31:27.196Z,928.52
2018-12-26T06:32:27.150Z,928.54
2018-12-26T06:33:27.112Z,928.55
2018-12-26T06:34:27.066Z,928.55
2018-12-26T06:35:27.004Z,928.54
2018-12-26T06:36:26.952Z,928.57
2018-12-26T06:37:26.904Z,928.63
2018-12-26T06:38:26.857Z,928.57
2018-12-26T06:39:26.831Z,928.62
2018-12-26T06:40:26.778Z,928.64
2018-12-26T06:41:26.739Z,928.64
2018-12-26T06:42:26.683Z,928.69
2018-12-26T06:43:26.625Z,928.69
2018-12-26T06:44:26.578Z,928.70
2018-12-26T06:45:26.537Z,928.67
2018-12-26T06:46:26.505Z,928.66
2018-12-26T06:47:26.457Z,928.63
2018-12-26T06:48:26.403Z,928.64
2018-12-26T06:49:26.342Z,928.61
2018-12-26T06:50:26.328Z,928.60
2018-12-26T06:51:26.270Z,928.58
2018-12-26T06:52:26.215Z,928.59
2018-12-26T06:53:26.168Z,928.57
2018-12-26T06:54:26.109Z,928.63
2018-12-26T06:55:26.074Z,928.63
2018-12-26T06:56:26.028Z,928.65
2018-12-26T06:57:25.968Z,928.65
2018-12-26T06:58:25.921Z,928.66
2018-12-26T06:59:25.882Z,928.65
2018-12-26T07:00:25.840Z,928.65
2018-12-26T07:01:25.780Z,928.67
2018-12-26T07:02:25.746Z,928.72
2018-12-26T07:03:26.134Z,928.71
2018-12-26T07:04:25.693Z,928.71
2018-12-26T07:05:25.603Z,928.74
2018-12-26T07:06:25.550Z,928.74
2018-12-26T07:07:25.508Z,928.77
2018-12-26T07:08:25.453Z,928.80
2018-12-26T07:09:25.419Z,928.81
2018-12-26T07:10:25.380Z,928.82
2018-12-26T07:11:25.320Z,928.84
2018-12-26T07:12:25.278Z,928.90
2018-12-26T07:13:25.240Z,928.88
2018-12-26T07:14:25.193Z,928.91
2018-12-26T07:15:25.137Z,928.92
2018-12-26T07:16:25.092Z,928.94
2018-12-26T07:17:25.055Z,928.97
2018-12-26T07:18:24.997Z,928.98
2018-12-26T07:19:24.945Z,928.99
2018-12-26T07:20:24.904Z,929.05
2018-12-26T07:21:24.865Z,929.07
2018-12-26T07:22:24.818Z,929.06
2018-12-26T07:23:24.773Z,929.06
2018-12-26T07:24:24.725Z,929.10
2018-12-26T07:25:24.656Z,929.13
2018-12-26T07:26:24.624Z,929.13
2018-12-26T07:27:24.577Z,929.12
2018-12-26T07:28:24.515Z,929.14
2018-12-26T07:29:24.493Z,929.18
2018-12-26T07:30:24.431Z,929.18
2018-12-26T07:31:24.375Z,929.17
2018-12-26T07:32:24.340Z,929.17
2018-12-26T07:33:24.302Z,929.14
2018-12-26T07:34:24.241Z,929.14
2018-12-26T07:35:24.196Z,929.16
2018-12-26T07:36:24.140Z,929.19
2018-12-26T07:37:24.118Z,929.17
2018-12-26T07:38:24.067Z,929.15
2018-12-26T07:39:24.021Z,929.18
2018-12-26T07:40:23.954Z,929.18
2018-12-26T07:41:23.923Z,929.17
2018-12-26T07:42:23.859Z,929.13
2018-12-26T07:43:23.813Z,929.12
2018-12-26T07:44:23.765Z,929.17
2018-12-26T07:45:23.739Z,929.15
2018-12-26T07:46:23.684Z,929.16
2018-12-26T07:47:23.624Z,929.19
2018-12-26T07:48:23.585Z,929.16
2018-12-26T07:49:23.543Z,929.17
2018-12-26T07:50:23.496Z,929.17
2018-12-26T07:51:23.438Z,929.18
2018-12-26T07:52:23.411Z,929.18
2018-12-26T07:53:23.343Z,929.17
2018-12-26T07:54:23.296Z,929.16
2018-12-26T07:55:23.269Z,929.14
2018-12-26T07:56:23.216Z,929.13
2018-12-26T07:57:23.181Z,929.16
2018-12-26T07:58:23.108Z,929.15
2018-12-26T07:59:23.084Z,929.14
2018-12-26T08:00:23.022Z,929.16
2018-12-26T08:01:22.981Z,929.18
2018-12-26T08:02:22.928Z,929.21
2018-12-26T08:03:22.895Z,929.20
2018-12-26T08:04:22.827Z,929.22
2018-12-26T08:05:22.793Z,929.25
2018-12-26T08:06:22.746Z,929.22
2018-12-26T08:07:22.699Z,929.20
2018-12-26T08:08:22.652Z,929.21
2018-12-26T08:09:22.618Z,929.21
2018-12-26T08:10:22.547Z,929.22
2018-12-26T08:11:22.498Z,929.24
2018-12-26T08:12:22.464Z,929.24
2018-12-26T08:13:22.414Z,929.26
2018-12-26T08:14:22.366Z,929.31
2018-12-26T08:15:22.324Z,929.24
2018-12-26T08:16:22.285Z,929.30
2018-12-26T08:17:22.225Z,929.35
2018-12-26T08:18:22.170Z,929.35
2018-12-26T08:19:22.123Z,929.32
2018-12-26T08:20:22.076Z,929.32
2018-12-26T08:21:22.050Z,929.31
2018-12-26T08:22:21.982Z,929.37
2018-12-26T08:23:21.936Z,929.38
2018-12-26T08:24:21.910Z,929.38
2018-12-26T08:25:21.841Z,929.38
2018-12-26T08:26:21.806Z,929.39
2018-12-26T08:27:21.756Z,929.40
2018-12-26T08:28:26.579Z,929.45
2018-12-26T08:29:21.661Z,929.43
2018-12-26T08:30:21.628Z,929.48
2018-12-26T08:31:21.568Z,929.44
2018-12-26T08:32:21.526Z,929.47
2018-12-26T08:33:21.492Z,929.44
2018-12-26T08:34:21.429Z,929.45
2018-12-26T08:35:21.483Z,929.42
2018-12-26T08:36:21.347Z,929.41
2018-12-26T08:37:21.292Z,929.43
2018-12-26T08:38:21.239Z,929.43
2018-12-26T08:39:21.212Z,929.42
2018-12-26T08:40:21.138Z,929.45
2018-12-26T08:41:21.108Z,929.46
2018-12-26T08:42:21.065Z,929.48
2018-12-26T08:43:20.997Z,929.50
2018-12-26T08:44:20.958Z,929.54
2018-12-26T08:45:20.917Z,929.53
2018-12-26T08:46:20.864Z,929.53
2018-12-26T08:47:20.823Z,929.55
2018-12-26T08:48:20.771Z,929.56
2018-12-26T08:49:20.723Z,929.57
2018-12-26T08:50:20.677Z,929.56
2018-12-26T08:51:20.639Z,929.56
2018-12-26T08:52:20.598Z,929.58
2018-12-26T08:53:20.530Z,929.62
2018-12-26T08:54:20.504Z,929.70
2018-12-26T08:55:20.445Z,929.73
2018-12-26T08:56:20.398Z,929.63
2018-12-26T08:57:20.351Z,929.69
2018-12-26T08:58:20.311Z,929.64
2018-12-26T08:59:20.273Z,929.67
2018-12-26T09:00:20.227Z,929.70
2018-12-26T09:01:20.211Z,929.74
2018-12-26T09:02:20.136Z,929.73
2018-12-26T09:03:20.090Z,929.72
2018-12-26T09:04:20.023Z,929.72
2018-12-26T09:05:19.977Z,929.72
2018-12-26T09:06:19.953Z,929.76
2018-12-26T09:07:19.899Z,929.78
2018-12-26T09:08:19.862Z,929.76
2018-12-26T09:09:19.808Z,929.76
2018-12-26T09:10:19.773Z,929.90
2018-12-26T09:11:19.704Z,930.36
2018-12-26T09:12:19.659Z,930.60
2018-12-26T09:13:19.626Z,930.66
2018-12-26T09:14:19.590Z,930.49
2018-12-26T09:15:19.524Z,930.41
2018-12-26T09:16:19.478Z,930.27
2018-12-26T09:17:19.455Z,930.06
2018-12-26T09:18:19.389Z,929.94
2018-12-26T09:19:19.361Z,930.05
2018-12-26T09:20:19.321Z,929.99
2018-12-26T09:21:19.268Z,930.01
2018-12-26T09:22:19.223Z,930.23
2018-12-26T09:23:19.167Z,930.66
2018-12-26T09:24:19.143Z,930.61
2018-12-26T09:25:19.078Z,930.45
2018-12-26T09:26:19.050Z,930.49
2018-12-26T09:27:19.011Z,930.70
2018-12-26T09:28:18.957Z,930.73
2018-12-26T09:29:18.917Z,930.12
2018-12-26T09:30:18.866Z,930.34
2018-12-26T09:31:18.834Z,930.58
2018-12-26T09:32:18.919Z,930.28
2018-12-26T09:33:18.738Z,930.89
2018-12-26T09:34:18.694Z,930.34
2018-12-26T09:35:20.895Z,930.42
2018-12-26T09:36:18.603Z,930.37
2018-12-26T09:37:18.553Z,930.51
2018-12-26T09:38:18.514Z,930.75
2018-12-26T09:39:18.484Z,930.49
2018-12-26T09:40:18.436Z,930.33
2018-12-26T09:41:18.385Z,930.77
2018-12-26T09:42:18.355Z,930.88
2018-12-26T09:43:18.299Z,930.80
2018-12-26T09:44:18.269Z,930.77
2018-12-26T09:45:18.213Z,930.37
2018-12-26T09:46:18.177Z,930.42
2018-12-26T09:47:18.135Z,930.37
2018-12-26T09:48:18.079Z,930.36
2018-12-26T09:49:18.045Z,930.34
2018-12-26T09:50:18.004Z,930.31
2018-12-26T09:51:17.953Z,930.38
2018-12-26T09:52:17.931Z,930.32
2018-12-26T09:53:17.876Z,930.35
2018-12-26T09:54:17.837Z,930.37
2018-12-26T09:55:17.803Z,930.33
2018-12-26T09:56:17.760Z,930.36
2018-12-26T09:57:17.717Z,930.34
2018-12-26T09:58:17.651Z,930.34
2018-12-26T09:59:17.608Z,930.39
2018-12-26T10:00:17.572Z,930.33
2018-12-26T10:01:17.541Z,930.39
2018-12-26T10:02:17.498Z,930.37
2018-12-26T10:03:17.453Z,930.40
2018-12-26T10:04:17.387Z,930.41
2018-12-26T10:05:17.343Z,930.40
2018-12-26T10:06:17.319Z,930.41
2018-12-26T10:07:17.253Z,930.38
2018-12-26T10:08:17.230Z,930.39
2018-12-26T10:09:17.167Z,930.34
2018-12-26T10:10:17.140Z,930.35
2018-12-26T10:11:17.073Z,930.34
2018-12-26T10:12:17.029Z,930.34
2018-12-26T10:13:16.992Z,930.35
2018-12-26T10:14:16.938Z,930.36
2018-12-26T10:15:16.896Z,930.30
2018-12-26T10:16:16.855Z,930.32
2018-12-26T10:17:16.815Z,930.32
2018-12-26T10:18:16.757Z,930.32
2018-12-26T10:19:16.725Z,930.33
2018-12-26T10:20:16.667Z,930.40
2018-12-26T10:21:16.634Z,930.40
2018-12-26T10:22:16.583Z,930.41
2018-12-26T10:23:16.551Z,930.45
2018-12-26T10:24:16.484Z,930.39
2018-12-26T10:25:16.452Z,930.37
2018-12-26T10:26:16.407Z,930.43
2018-12-26T10:27:16.356Z,930.47
2018-12-26T10:28:16.311Z,930.46
2018-12-26T10:29:16.256Z,930.45
2018-12-26T10:30:16.224Z,930.48
2018-12-26T10:31:16.179Z,930.51
2018-12-26T10:32:16.141Z,930.47
2018-12-26T10:33:16.074Z,930.50
2018-12-26T10:34:16.029Z,930.50
2018-12-26T10:35:16.005Z,930.44
2018-12-26T10:36:15.959Z,930.49
2018-12-26T10:37:15.913Z,930.48
2018-12-26T10:38:15.905Z,930.48
2018-12-26T10:39:15.821Z,930.49
2018-12-26T10:40:15.761Z,930.50
2018-12-26T10:41:15.716Z,930.51
2018-12-26T10:42:15.671Z,930.53
2018-12-26T10:43:15.629Z,930.50
2018-12-26T10:44:15.570Z,930.48
2018-12-26T10:45:15.531Z,930.47
2018-12-26T10:46:15.499Z,930.47
2018-12-26T10:47:15.432Z,930.50
2018-12-26T10:48:15.386Z,930.48
2018-12-26T10:49:15.354Z,930.46
2018-12-26T10:50:15.295Z,930.47
2018-12-26T10:51:15.249Z,930.48
2018-12-26T10:52:15.216Z,930.45
2018-12-26T10:53:15.158Z,930.48
2018-12-26T10:54:15.133Z,930.47
2018-12-26T10:55:15.087Z,930.50
2018-12-26T10:56:15.041Z,930.48
2018-12-26T10:57:14.982Z,930.53
2018-12-26T10:58:14.928Z,930.53
2018-12-26T10:59:14.891Z,930.58
2018-12-26T11:00:14.898Z,930.53
2018-12-26T11:01:14.804Z,930.58
2018-12-26T11:02:14.833Z,930.56
2018-12-26T11:03:14.712Z,930.58
2018-12-26T11:04:14.675Z,930.60
2018-12-26T11:05:14.615Z,930.55
2018-12-26T11:06:14.577Z,930.56
2018-12-26T11:07:14.525Z,930.56
2018-12-26T11:08:14.492Z,930.53
2018-12-26T11:09:14.550Z,930.58
2018-12-26T11:10:14.393Z,930.60
2018-12-26T11:11:14.343Z,930.49
2018-12-26T11:12:14.297Z,930.51
2018-12-26T11:13:14.256Z,930.46
2018-12-26T11:14:14.198Z,930.50
2018-12-26T11:15:14.174Z,930.52
2018-12-26T11:16:14.128Z,930.50
2018-12-26T11:17:14.062Z,930.47
2018-12-26T11:18:14.037Z,930.47
2018-12-26T11:19:13.975Z,930.46
2018-12-26T11:20:13.935Z,930.46
2018-12-26T11:21:13.901Z,930.45
2018-12-26T11:22:13.842Z,930.47
2018-12-26T11:23:13.811Z,930.47
2018-12-26T11:24:13.759Z,930.50
2018-12-26T11:25:13.699Z,930.52
2018-12-26T11:26:13.654Z,930.46
2018-12-26T11:27:13.609Z,930.51
2018-12-26T11:28:13.585Z,930.47
2018-12-26T11:29:18.500Z,930.52
2018-12-26T11:30:13.482Z,930.50
2018-12-26T11:31:13.437Z,930.53
2018-12-26T11:32:13.396Z,930.57
2018-12-26T11:33:13.406Z,930.57
2018-12-26T11:34:13.294Z,930.56
2018-12-26T11:35:13.262Z,930.58
2018-12-26T11:36:13.204Z,930.56
2018-12-26T11:37:13.160Z,930.57
2018-12-26T11:38:13.117Z,930.53
2018-12-26T11:39:13.084Z,930.55
2018-12-26T11:40:13.036Z,930.50
2018-12-26T11:41:13.003Z,930.49
2018-12-26T11:42:12.945Z,930.47
2018-12-26T11:43:12.914Z,930.45
2018-12-26T11:44:12.849Z,930.41
2018-12-26T11:45:12.811Z,930.46
2018-12-26T11:46:12.773Z,930.46
2018-12-26T11:47:12.714Z,930.48
2018-12-26T11:48:12.683Z,930.45
2018-12-26T11:49:12.639Z,930.40
2018-12-26T11:50:12.603Z,930.37
2018-12-26T11:51:12.554Z,930.39
2018-12-26T11:52:12.506Z,930.40
2018-12-26T11:53:12.461Z,930.37
2018-12-26T11:54:12.404Z,930.38
2018-12-26T11:55:12.381Z,930.39
2018-12-26T11:56:12.317Z,930.43
2018-12-26T11:57:12.270Z,930.40
2018-12-26T11:58:12.235Z,930.40
2018-12-26T11:59:12.184Z,930.39
2018-12-26T12:00:12.138Z,930.42
2018-12-26T12:01:12.102Z,930.43
2018-12-26T12:02:20.396Z,930.43
2018-12-26T12:03:12.013Z,930.35
2018-12-26T12:04:11.982Z,930.43
2018-12-26T12:05:11.925Z,930.42
2018-12-26T12:06:11.879Z,930.43
2018-12-26T12:07:11.835Z,930.41
2018-12-26T12:08:11.798Z,930.39
2018-12-26T12:09:11.755Z,930.32
2018-12-26T12:10:11.696Z,930.34
2018-12-26T12:11:11.660Z,930.32
2018-12-26T12:12:11.629Z,930.37
2018-12-26T12:13:11.573Z,930.34
2018-12-26T12:14:11.528Z,930.37
2018-12-26T12:15:11.497Z,930.39
2018-12-26T12:16:11.443Z,930.34
2018-12-26T12:17:11.396Z,930.30
2018-12-26T12:18:11.353Z,930.30
2018-12-26T12:19:11.307Z,930.35
2018-12-26T12:20:11.264Z,930.36
2018-12-26T12:21:11.215Z,930.32
2018-12-26T12:22:11.168Z,930.29
2018-12-26T12:23:11.123Z,930.32
2018-12-26T12:24:11.093Z,930.23
2018-12-26T12:25:11.036Z,930.28
2018-12-26T12:26:11.013Z,930.27
2018-12-26T12:27:10.948Z,930.26
2018-12-26T12:28:10.917Z,930.28