createdAt,value
2023-02-23T00:01:54.926Z,37.70
2023-02-23T00:04:23.778Z,37.30
2023-02-23T00:06:52.358Z,37.30
2023-02-23T00:09:25.481Z,37.20
2023-02-23T00:11:54.099Z,37.20
2023-02-23T00:14:24.900Z,38.70
2023-02-23T00:16:51.847Z,38.90
2023-02-23T00:19:24.919Z,38.30
2023-02-23T00:21:53.323Z,38.80
2023-02-23T00:24:21.099Z,38.80
2023-02-23T00:26:51.396Z,37.80
2023-02-23T00:29:23.500Z,38.90
2023-02-23T00:31:51.976Z,36.80
2023-02-23T00:34:21.653Z,38.90
2023-02-23T00:36:54.671Z,37.00
2023-02-23T00:39:25.146Z,37.30
2023-02-23T00:41:53.739Z,38.00
2023-02-23T00:44:21.988Z,35.70
2023-02-23T00:46:52.020Z,36.00
2023-02-23T00:49:20.560Z,36.50
2023-02-23T00:51:47.580Z,39.10
2023-02-23T00:54:15.715Z,38.20
2023-02-23T00:56:45.419Z,39.40
2023-02-23T00:59:13.452Z,38.70
2023-02-23T01:01:44.329Z,37.00
2023-02-23T01:04:12.645Z,37.70
2023-02-23T01:06:41.646Z,36.30
2023-02-23T01:09:11.282Z,38.30
2023-02-23T01:11:38.166Z,36.30
2023-02-23T01:14:05.297Z,35.50
2023-02-23T01:16:34.339Z,37.00
2023-02-23T01:19:03.857Z,34.40
2023-02-23T01:21:37.180Z,35.40
2023-02-23T01:24:04.860Z,35.60
2023-02-23T01:26:37.702Z,37.30
2023-02-23T01:29:17.205Z,35.60
2023-02-23T01:31:46.814Z,35.40
2023-02-23T01:34:14.781Z,34.40
2023-02-23T01:36:43.375Z,34.70
2023-02-23T01:39:18.608Z,35.40
2023-02-23T01:41:45.665Z,34.80
2023-02-23T01:44:15.454Z,36.50
2023-02-23T01:46:46.540Z,36.20
2023-02-23T01:49:30.120Z,34.70
2023-02-23T01:52:13.683Z,36.30
2023-02-23T01:54:50.596Z,33.70
2023-02-23T01:57:19.152Z,34.70
2023-02-23T01:59:49.368Z,35.50
2023-02-23T02:02:18.970Z,34.30
2023-02-23T02:04:52.381Z,33.30
2023-02-23T02:07:25.410Z,33.90
2023-02-23T02:10:13.703Z,35.00
2023-02-23T02:12:42.187Z,33.40
2023-02-23T02:15:17.307Z,33.40
2023-02-23T02:17:45.295Z,35.10
2023-02-23T02:20:42.993Z,31.10
2023-02-23T02:23:46.594Z,31.90
2023-02-23T02:26:26.568Z,31.80
2023-02-23T02:29:28.955Z,31.50
2023-02-23T02:32:14.980Z,30.00
2023-02-23T02:34:49.337Z,31.20
2023-02-23T02:37:45.587Z,31.80
2023-02-23T02:40:21.470Z,30.80
2023-02-23T02:43:44.527Z,31.10
2023-02-23T02:46:14.543Z,31.00
2023-02-23T02:48:59.992Z,30.00
2023-02-23T02:51:31.583Z,31.90
2023-02-23T02:54:07.379Z,31.70
2023-02-23T02:56:42.670Z,31.60
2023-02-23T02:59:33.214Z,29.80
2023-02-23T03:02:19.139Z,30.50
2023-02-23T03:05:04.830Z,30.40
2023-02-23T03:08:00.929Z,30.80
2023-02-23T03:11:03.183Z,31.70
2023-02-23T03:14:11.684Z,30.80
2023-02-23T03:17:13.219Z,30.70
2023-02-23T03:20:11.568Z,31.20
2023-02-23T03:23:17.743Z,29.30
2023-02-23T03:26:21.265Z,28.70
2023-02-23T03:29:24.696Z,30.60
2023-02-23T03:32:12.709Z,32.70
2023-02-23T03:35:34.326Z,30.50
2023-02-23T03:38:26.754Z,28.40
2023-02-23T03:41:13.560Z,30.10
2023-02-23T03:44:05.987Z,29.60
2023-02-23T03:46:52.071Z,29.40
2023-02-23T03:49:39.689Z,29.80
2023-02-23T03:52:29.791Z,31.00
2023-02-23T03:55:18.959Z,30.50
2023-02-23T03:58:12.172Z,28.90
2023-02-23T04:01:04.388Z,28.10
2023-02-23T04:03:51.696Z,29.80
2023-02-23T04:06:38.306Z,29.50
2023-02-23T04:09:25.484Z,29.20
2023-02-23T04:12:16.622Z,29.30
2023-02-23T04:14:55.125Z,29.30
2023-02-23T04:17:25.559Z,30.70
2023-02-23T04:19:54.140Z,30.30
2023-02-23T04:22:21.839Z,31.80
2023-02-23T04:24:51.950Z,31.40
2023-02-23T04:27:18.985Z,30.50
2023-02-23T04:29:45.745Z,29.50
2023-02-23T04:32:21.164Z,31.10
2023-02-23T04:34:48.223Z,30.50
2023-02-23T04:37:16.403Z,30.50
2023-02-23T04:39:48.574Z,30.80
2023-02-23T04:42:19.018Z,33.30
2023-02-23T04:44:46.006Z,31.40
2023-02-23T04:47:15.509Z,31.90
2023-02-23T04:49:43.323Z,32.00
2023-02-23T04:52:10.284Z,31.50
2023-02-23T04:54:40.704Z,32.80
2023-02-23T04:57:10.417Z,31.40
2023-02-23T04:59:37.606Z,30.00
2023-02-23T05:02:04.725Z,31.40
2023-02-23T05:04:31.592Z,30.70
2023-02-23T05:06:58.520Z,31.00
2023-02-23T05:09:25.415Z,31.50
2023-02-23T05:11:52.316Z,31.40
2023-02-23T05:14:19.100Z,31.00
2023-02-23T05:16:45.914Z,32.20
2023-02-23T05:19:12.653Z,30.00
2023-02-23T05:21:39.515Z,31.00
2023-02-23T05:24:06.869Z,29.50
2023-02-23T05:26:33.902Z,29.50
2023-02-23T05:29:01.173Z,28.80
2023-02-23T05:31:28.875Z,29.30
2023-02-23T05:33:55.807Z,29.30
2023-02-23T05:36:22.642Z,27.40
2023-02-23T05:38:49.585Z,29.30
2023-02-23T05:41:19.991Z,27.10
2023-02-23T05:43:48.185Z,29.30
2023-02-23T05:46:17.046Z,28.90
2023-02-23T05:48:44.079Z,30.40
2023-02-23T05:51:13.080Z,28.00
2023-02-23T05:53:40.897Z,28.30
2023-02-23T05:56:10.613Z,27.70
2023-02-23T05:58:37.731Z,26.50
2023-02-23T06:01:04.935Z,27.50
2023-02-23T06:03:31.803Z,29.20
2023-02-23T06:05:59.131Z,29.20
2023-02-23T06:08:26.516Z,27.30
2023-02-23T06:10:53.671Z,27.90
2023-02-23T06:13:21.673Z,27.30
2023-02-23T06:15:49.716Z,26.00
2023-02-23T06:18:17.769Z,27.80
2023-02-23T06:20:46.163Z,29.90
2023-02-23T06:23:15.864Z,28.80
2023-02-23T06:25:43.967Z,28.30
2023-02-23T06:28:11.085Z,27.80
2023-02-23T06:30:39.003Z,26.90
2023-02-23T06:33:08.872Z,28.30
2023-02-23T06:35:35.912Z,29.00
2023-02-23T06:38:03.602Z,29.80
2023-02-23T06:40:30.896Z,29.70
2023-02-23T06:42:57.797Z,27.30
2023-02-23T06:45:24.599Z,28.10
2023-02-23T06:47:52.414Z,27.30
2023-02-23T06:50:19.366Z,27.50
2023-02-23T06:52:48.918Z,27.40
2023-02-23T06:55:17.049Z,26.50
2023-02-23T06:57:44.235Z,28.40
2023-02-23T07:00:15.266Z,27.10
2023-02-23T07:02:42.211Z,27.00
2023-02-23T07:05:09.754Z,26.70
2023-02-23T07:07:37.058Z,25.50
2023-02-23T07:10:05.602Z,25.90
2023-02-23T07:12:32.961Z,26.90
2023-02-23T07:15:02.052Z,26.10
2023-02-23T07:17:28.935Z,26.50
2023-02-23T07:19:55.848Z,25.90
2023-02-23T07:22:29.499Z,27.40
2023-02-23T07:24:59.326Z,25.40
2023-02-23T07:27:27.852Z,26.90
2023-02-23T07:29:54.801Z,26.20
2023-02-23T07:32:22.007Z,28.60
2023-02-23T07:34:53.747Z,25.00
2023-02-23T07:37:21.712Z,26.20
2023-02-23T07:39:48.422Z,26.90
2023-02-23T07:42:15.294Z,25.00
2023-02-23T07:44:44.394Z,25.30
2023-02-23T07:47:11.726Z,25.70
2023-02-23T07:49:38.518Z,26.20
2023-02-23T07:52:05.541Z,23.20
2023-02-23T07:54:32.795Z,23.20
2023-02-23T07:57:00.476Z,22.50
2023-02-23T07:59:27.522Z,22.40
2023-02-23T08:01:56.924Z,22.60
2023-02-23T08:04:23.693Z,23.80
2023-02-23T08:06:50.621Z,22.90
2023-02-23T08:09:17.469Z,22.70
2023-02-23T08:11:44.814Z,21.70
2023-02-23T08:14:13.162Z,23.20
2023-02-23T08:16:39.990Z,20.80
2023-02-23T08:19:06.904Z,23.10
2023-02-23T08:21:33.951Z,22.40
2023-02-23T08:24:00.812Z,22.60
2023-02-23T08:26:27.667Z,22.60
2023-02-23T08:28:54.608Z,22.30
2023-02-23T08:31:25.283Z,22.60
2023-02-23T08:33:53.275Z,21.10
2023-02-23T08:36:21.089Z,22.20
2023-02-23T08:38:48.344Z,23.90
2023-02-23T08:41:15.623Z,23.10
2023-02-23T08:43:44.040Z,23.80
2023-02-23T08:46:11.637Z,22.90
2023-02-23T08:48:40.586Z,23.70
2023-02-23T08:51:08.700Z,24.20
2023-02-23T08:53:36.061Z,24.10
2023-02-23T08:56:07.444Z,24.30
2023-02-23T08:58:37.739Z,25.10
2023-02-23T09:01:05.520Z,24.70
2023-02-23T09:03:35.230Z,24.10
2023-02-23T09:06:10.357Z,23.70
2023-02-23T09:08:37.817Z,24.10
2023-02-23T09:11:07.127Z,23.30
2023-02-23T09:13:34.057Z,22.70
2023-02-23T09:16:01.102Z,23.60
2023-02-23T09:18:29.706Z,22.60
2023-02-23T09:21:07.020Z,23.30
2023-02-23T09:23:35.070Z,22.10
2023-02-23T09:26:06.475Z,23.20
2023-02-23T09:28:34.383Z,23.30
2023-02-23T09:31:08.329Z,24.40
2023-02-23T09:33:35.954Z,25.70
2023-02-23T09:36:15.501Z,26.30
2023-02-23T09:38:43.873Z,24.40
2023-02-23T09:41:49.302Z,23.60
2023-02-23T09:44:28.142Z,22.40
2023-02-23T09:47:16.667Z,23.90
2023-02-23T09:49:45.770Z,25.30
2023-02-23T09:52:22.948Z,23.40
2023-02-23T09:54:50.211Z,24.20
2023-02-23T09:57:24.423Z,21.20
2023-02-23T09:59:51.472Z,22.30
2023-02-23T10:02:41.551Z,22.10
2023-02-23T10:05:11.718Z,22.00
2023-02-23T10:08:01.177Z,22.30
2023-02-23T10:10:46.106Z,22.10
2023-02-23T10:16:11.125Z,21.50
2023-02-23T10:18:58.735Z,22.80
2023-02-23T10:21:36.120Z,23.90
2023-02-23T10:24:07.477Z,24.10
2023-02-23T10:26:44.042Z,23.50
2023-02-23T10:29:26.130Z,24.40
2023-02-23T10:31:57.761Z,24.00
2023-02-23T10:34:26.533Z,25.70
2023-02-23T10:37:02.273Z,25.10
2023-02-23T10:39:30.609Z,24.20
2023-02-23T10:42:00.420Z,25.10
2023-02-23T10:44:29.148Z,24.90
2023-02-23T10:47:20.397Z,23.80
2023-02-23T10:49:52.789Z,23.50
2023-02-23T10:52:44.311Z,23.50
2023-02-23T10:55:26.356Z,24.10
2023-02-23T10:58:10.919Z,24.80
2023-02-23T11:00:41.059Z,23.60
2023-02-23T11:03:21.474Z,24.00
2023-02-23T11:05:53.784Z,23.40
2023-02-23T11:08:35.809Z,23.30
2023-02-23T11:11:26.320Z,23.50
2023-02-23T11:13:53.234Z,24.00
2023-02-23T11:16:38.830Z,21.90
2023-02-23T11:19:12.516Z,23.70
2023-02-23T11:21:40.265Z,23.40
2023-02-23T11:24:27.065Z,24.00
2023-02-23T11:26:58.135Z,22.10
2023-02-23T11:29:38.382Z,21.90
2023-02-23T11:32:16.226Z,21.00
2023-02-23T11:34:48.507Z,21.80
2023-02-23T11:37:20.912Z,21.00
2023-02-23T11:39:55.124Z,23.10
2023-02-23T11:42:25.439Z,20.20
2023-02-23T11:45:13.830Z,20.10
2023-02-23T11:47:44.623Z,21.40
2023-02-23T11:50:24.811Z,20.00
2023-02-23T11:52:56.837Z,21.00
2023-02-23T11:55:25.733Z,20.00
2023-02-23T11:57:53.422Z,19.50
2023-02-23T12:00:27.580Z,20.80
2023-02-23T12:03:00.753Z,19.80
2023-02-23T12:05:31.954Z,20.10
2023-02-23T12:08:05.404Z,20.20
2023-02-23T12:10:41.269Z,19.60
2023-02-23T12:13:08.232Z,19.70
2023-02-23T12:15:48.917Z,18.10
2023-02-23T12:18:39.517Z,18.30
2023-02-23T12:21:40.438Z,16.40
2023-02-23T12:24:22.533Z,16.00
2023-02-23T12:27:00.486Z,17.20
2023-02-23T12:29:30.266Z,16.60
2023-02-23T12:32:03.626Z,17.70
2023-02-23T12:34:44.574Z,16.20
2023-02-23T12:37:29.382Z,16.80
2023-02-23T12:43:12.073Z,16.50
2023-02-23T12:45:46.721Z,17.60
2023-02-23T12:48:35.546Z,16.00
2023-02-23T12:51:10.980Z,16.00
2023-02-23T12:53:41.403Z,16.60
2023-02-23T12:56:33.569Z,15.90
2023-02-23T12:59:26.481Z,16.60
2023-02-23T13:02:00.898Z,14.50
2023-02-23T13:07:05.390Z,13.50
2023-02-23T13:09:45.793Z,13.40
2023-02-23T13:12:27.708Z,13.00
2023-02-23T13:15:03.043Z,11.40
2023-02-23T13:17:37.568Z,11.50
2023-02-23T13:23:37.975Z,9.10
2023-02-23T13:26:11.998Z,8.10
2023-02-23T13:28:56.693Z,8.80
2023-02-23T13:31:33.691Z,7.80
2023-02-23T13:34:02.502Z,8.10
2023-02-23T13:36:32.017Z,8.20
2023-02-23T13:39:18.517Z,8.50
2023-02-23T13:42:01.547Z,7.50
2023-02-23T13:44:36.723Z,8.70
2023-02-23T13:47:14.452Z,8.70
2023-02-23T13:49:54.832Z,6.20
2023-02-23T13:52:43.462Z,6.20
2023-02-23T13:55:25.753Z,6.20
2023-02-23T13:58:03.760Z,6.30
2023-02-23T14:00:30.868Z,6.20
2023-02-23T14:02:58.489Z,6.30
2023-02-23T14:05:27.874Z,6.30
2023-02-23T14:07:57.688Z,6.50
2023-02-23T14:10:29.451Z,7.80
2023-02-23T14:13:15.744Z,7.30
2023-02-23T14:16:10.666Z,7.80
2023-02-23T14:18:50.899Z,7.30
2023-02-23T14:21:35.394Z,7.70
2023-02-23T14:24:15.297Z,8.60
2023-02-23T14:27:38.579Z,9.20
2023-02-23T14:30:12.748Z,8.10
2023-02-23T14:32:42.109Z,8.90
2023-02-23T14:35:37.986Z,8.80
2023-02-23T14:38:08.163Z,9.00
2023-02-23T14:40:40.272Z,9.00
2023-02-23T14:43:36.341Z,8.30
2023-02-23T14:46:06.099Z,8.70
2023-02-23T14:48:36.778Z,8.40
2023-02-23T14:51:36.081Z,8.90
2023-02-23T14:54:11.437Z,8.60
2023-02-23T14:56:47.008Z,8.20
2023-02-23T14:59:21.149Z,8.10
2023-02-23T15:01:49.485Z,8.70
2023-02-23T15:04:22.761Z,9.00
2023-02-23T15:06:50.101Z,8.90
2023-02-23T15:09:20.689Z,9.30
2023-02-23T15:11:50.103Z,8.80
2023-02-23T15:14:27.576Z,8.60
2023-02-23T15:16:56.232Z,9.00
2023-02-23T15:19:35.667Z,7.30
2023-02-23T15:22:05.091Z,7.50
2023-02-23T15:24:47.537Z,7.50
2023-02-23T15:27:22.706Z,7.80
2023-02-23T15:29:50.069Z,8.20
2023-02-23T15:32:21.517Z,8.20
2023-02-23T15:34:48.990Z,8.40
2023-02-23T15:37:15.937Z,8.00
2023-02-23T15:39:54.511Z,9.90
2023-02-23T15:42:34.621Z,10.10
2023-02-23T15:45:04.693Z,9.60
2023-02-23T15:47:36.943Z,10.00
2023-02-23T15:50:41.173Z,10.10
2023-02-23T15:53:14.915Z,9.60
2023-02-23T15:55:43.705Z,8.90
2023-02-23T15:58:32.288Z,8.90
2023-02-23T16:01:09.105Z,8.80
2023-02-23T16:03:44.379Z,8.60
2023-02-23T16:06:26.637Z,9.30
2023-02-23T16:08:58.707Z,8.60
2023-02-23T16:11:26.908Z,8.90
2023-02-23T16:13:55.095Z,9.50
2023-02-23T16:16:25.695Z,9.30
2023-02-23T16:19:01.592Z,9.30
2023-02-23T16:21:32.498Z,11.50
2023-02-23T16:24:02.102Z,10.50
2023-02-23T16:26:35.613Z,10.00
2023-02-23T16:29:04.501Z,8.70
2023-02-23T16:31:49.356Z,9.40
2023-02-23T16:34:26.675Z,11.00
2023-02-23T16:37:02.031Z,10.80
2023-02-23T16:39:30.985Z,9.80
2023-02-23T16:41:58.958Z,9.30
2023-02-23T16:44:34.382Z,10.00
2023-02-23T16:47:08.516Z,10.30
2023-02-23T16:49:35.372Z,10.20
2023-02-23T16:52:13.566Z,10.20
2023-02-23T16:54:40.391Z,12.50
2023-02-23T16:57:22.561Z,12.10
2023-02-23T16:59:51.133Z,13.40
2023-02-23T17:02:22.822Z,14.70
2023-02-23T17:04:51.819Z,14.20
2023-02-23T17:07:22.896Z,14.20
2023-02-23T17:09:50.965Z,13.70
2023-02-23T17:12:21.929Z,15.70
2023-02-23T17:14:49.602Z,14.70
2023-02-23T17:17:17.767Z,15.90
2023-02-23T17:19:45.717Z,15.10
2023-02-23T17:22:13.084Z,15.30
2023-02-23T17:24:40.999Z,13.60
2023-02-23T17:27:07.905Z,14.40
2023-02-23T17:29:34.947Z,12.00
2023-02-23T17:32:02.513Z,8.50
2023-02-23T17:34:32.130Z,4.30
2023-02-23T17:36:59.081Z,4.10
2023-02-23T17:39:28.302Z,3.30
2023-02-23T17:41:55.909Z,3.30
2023-02-23T17:44:23.201Z,3.90
2023-02-23T17:46:50.043Z,3.70
2023-02-23T17:49:16.896Z,3.40
2023-02-23T17:51:43.841Z,3.50
2023-02-23T17:54:10.619Z,3.80
2023-02-23T17:56:37.749Z,3.70
2023-02-23T17:59:04.580Z,4.80
2023-02-23T18:01:31.561Z,3.70
2023-02-23T18:03:59.409Z,3.80
2023-02-23T18:06:27.374Z,2.90
2023-02-23T18:08:54.223Z,3.50
2023-02-23T18:11:21.176Z,3.40
2023-02-23T18:13:51.412Z,3.70
2023-02-23T18:16:19.155Z,3.40
2023-02-23T18:18:47.834Z,3.00
2023-02-23T18:21:18.525Z,2.80
2023-02-23T18:23:45.635Z,3.40
2023-02-23T18:26:15.675Z,3.60
2023-02-23T18:28:45.825Z,2.60
2023-02-23T18:31:15.660Z,2.80
2023-02-23T18:33:44.908Z,3.50
2023-02-23T18:36:20.142Z,3.20
2023-02-23T18:38:47.191Z,3.80
2023-02-23T18:41:14.346Z,4.50
2023-02-23T18:43:41.303Z,3.70
2023-02-23T18:46:09.784Z,2.70
2023-02-23T18:48:37.446Z,3.20
2023-02-23T18:51:06.875Z,2.70
2023-02-23T18:53:37.461Z,3.20
2023-02-23T18:56:09.909Z,2.70
2023-02-23T18:58:36.814Z,3.20
2023-02-23T19:01:13.730Z,3.10
2023-02-23T19:03:45.258Z,2.90
2023-02-23T19:06:12.501Z,2.90
2023-02-23T19:08:39.247Z,2.90
2023-02-23T19:11:06.194Z,3.10
2023-02-23T19:13:38.135Z,3.90
2023-02-23T19:16:07.068Z,3.20
2023-02-23T19:18:35.784Z,3.30
2023-02-23T19:21:03.811Z,2.50
2023-02-23T19:23:30.964Z,3.30
2023-02-23T19:25:59.445Z,3.00
2023-02-23T19:28:27.255Z,2.80
2023-02-23T19:31:08.786Z,2.90
2023-02-23T19:33:38.296Z,3.60
2023-02-23T19:36:10.899Z,3.40
2023-02-23T19:38:39.295Z,2.70
2023-02-23T19:41:07.461Z,3.10
2023-02-23T19:43:34.338Z,3.00
2023-02-23T19:46:05.331Z,3.50
2023-02-23T19:48:32.193Z,2.90
2023-02-23T19:50:59.131Z,3.20
2023-02-23T19:53:28.122Z,2.70
2023-02-23T19:56:02.254Z,3.30
2023-02-23T19:58:29.514Z,3.50
2023-02-23T20:00:59.607Z,3.50
2023-02-23T20:03:28.535Z,2.80
2023-02-23T20:05:56.512Z,3.50
2023-02-23T20:08:26.922Z,2.60
2023-02-23T20:10:53.861Z,3.10
2023-02-23T20:13:23.444Z,3.70
2023-02-23T20:15:50.881Z,4.10
2023-02-23T20:18:17.788Z,4.10
2023-02-23T20:20:46.676Z,3.50
2023-02-23T20:23:13.474Z,4.20
2023-02-23T20:25:41.908Z,4.20
2023-02-23T20:28:08.730Z,3.80
2023-02-23T20:30:35.767Z,4.30
2023-02-23T20:33:06.483Z,3.40
2023-02-23T20:35:33.994Z,3.70
2023-02-23T20:38:00.949Z,4.20
2023-02-23T20:40:30.794Z,4.00
2023-02-23T20:42:57.565Z,4.00
2023-02-23T20:45:25.959Z,5.10
2023-02-23T20:47:53.242Z,3.10
2023-02-23T20:50:22.407Z,3.40
2023-02-23T20:52:51.895Z,3.60
2023-02-23T20:55:19.030Z,3.30
2023-02-23T20:57:47.632Z,3.20
2023-02-23T21:00:29.010Z,4.50
2023-02-23T21:02:56.036Z,3.70
2023-02-23T21:05:24.723Z,3.50
2023-02-23T21:07:51.868Z,4.20
2023-02-23T21:10:22.035Z,3.70
2023-02-23T21:12:52.944Z,3.60
2023-02-23T21:15:19.887Z,3.90
2023-02-23T21:17:46.937Z,3.60
2023-02-23T21:20:14.252Z,4.30
2023-02-23T21:22:41.147Z,4.30
2023-02-23T21:25:11.065Z,4.50
2023-02-23T21:27:38.736Z,3.90
2023-02-23T21:30:06.448Z,4.10
2023-02-23T21:32:37.203Z,3.70
2023-02-23T21:35:07.340Z,5.20
2023-02-23T21:37:34.145Z,5.80
2023-02-23T21:40:00.849Z,4.30
2023-02-23T21:42:29.978Z,5.90
2023-02-23T21:44:56.683Z,4.10
2023-02-23T21:47:23.512Z,3.90
2023-02-23T21:49:50.499Z,4.20
2023-02-23T21:52:17.618Z,4.10
2023-02-23T21:54:50.044Z,3.10
2023-02-23T21:57:17.406Z,3.40
2023-02-23T21:59:44.419Z,3.90
2023-02-23T22:02:12.284Z,4.60
2023-02-23T22:04:39.834Z,4.00
2023-02-23T22:07:08.534Z,3.50
2023-02-23T22:09:35.800Z,5.60
2023-02-23T22:12:02.550Z,3.70
2023-02-23T22:14:29.393Z,3.70
2023-02-23T22:16:56.339Z,2.70
2023-02-23T22:19:23.241Z,4.20
2023-02-23T22:21:50.133Z,3.40
2023-02-23T22:24:17.620Z,3.90
2023-02-23T22:26:54.436Z,3.70
2023-02-23T22:29:25.947Z,3.70
2023-02-23T22:31:55.268Z,3.50
2023-02-23T22:34:22.497Z,2.90
2023-02-23T22:36:50.270Z,3.30
2023-02-23T22:39:18.865Z,2.80
2023-02-23T22:41:47.361Z,3.30
2023-02-23T22:44:20.143Z,3.50
2023-02-23T22:46:50.688Z,2.50
2023-02-23T22:49:20.229Z,3.20
2023-02-23T22:51:47.508Z,3.70
2023-02-23T22:54:14.859Z,3.10
2023-02-23T22:56:42.520Z,2.60
2023-02-23T22:59:10.878Z,2.90
2023-02-23T23:01:39.350Z,2.80
2023-02-23T23:04:10.541Z,2.70
2023-02-23T23:06:40.394Z,2.90
2023-02-23T23:09:12.196Z,2.20
2023-02-23T23:11:43.056Z,3.00
2023-02-23T23:14:11.013Z,2.60
2023-02-23T23:16:47.739Z,3.70
2023-02-23T23:19:24.185Z,3.20
2023-02-23T23:21:55.282Z,3.10
2023-02-23T23:24:23.792Z,3.00
2023-02-23T23:26:55.868Z,2.70
2023-02-23T23:29:30.437Z,2.70
2023-02-23T23:31:57.481Z,2.80
2023-02-23T23:34:25.388Z,3.20
2023-02-23T23:36:53.454Z,3.20
2023-02-23T23:39:22.477Z,2.30
2023-02-23T23:41:50.144Z,2.40
2023-02-23T23:44:22.513Z,2.50
2023-02-23T23:46:53.158Z,2.00
2023-02-23T23:49:22.982Z,2.90
2023-02-23T23:51:56.484Z,2.60
2023-02-23T23:54:26.858Z,3.70
2023-02-23T23:56:57.879Z,2.80
2023-02-23T23:59:26.645Z,2.70
