createdAt,value
2023-01-28T00:01:47.309Z,1.27
2023-01-28T00:04:17.184Z,1.40
2023-01-28T00:06:44.414Z,1.70
2023-01-28T00:09:12.445Z,1.40
2023-01-28T00:11:39.793Z,1.63
2023-01-28T00:14:07.521Z,1.52
2023-01-28T00:16:34.927Z,1.35
2023-01-28T00:19:27.372Z,1.38
2023-01-28T00:21:57.623Z,1.33
2023-01-28T00:24:44.172Z,1.30
2023-01-28T00:27:26.718Z,1.52
2023-01-28T00:30:05.991Z,1.00
2023-01-28T00:32:44.694Z,1.40
2023-01-28T00:35:17.706Z,1.30
2023-01-28T00:37:47.670Z,1.60
2023-01-28T00:40:15.117Z,1.27
2023-01-28T00:42:43.150Z,1.42
2023-01-28T00:45:11.540Z,1.50
2023-01-28T00:47:38.877Z,1.40
2023-01-28T00:50:07.166Z,1.50
2023-01-28T00:52:35.724Z,1.70
2023-01-28T00:55:03.637Z,1.60
2023-01-28T00:57:31.227Z,1.85
2023-01-28T01:00:00.009Z,1.80
2023-01-28T01:02:29.008Z,1.30
2023-01-28T01:04:59.693Z,1.60
2023-01-28T01:07:44.020Z,1.70
2023-01-28T01:10:14.441Z,1.65
2023-01-28T01:12:42.747Z,1.50
2023-01-28T01:15:12.063Z,1.23
2023-01-28T01:17:41.391Z,1.70
2023-01-28T01:20:13.104Z,1.70
2023-01-28T01:22:40.079Z,1.63
2023-01-28T01:25:07.577Z,1.80
2023-01-28T01:27:34.686Z,1.55
2023-01-28T01:30:01.637Z,1.55
2023-01-28T01:32:32.606Z,1.70
2023-01-28T01:34:59.979Z,1.70
2023-01-28T01:37:27.582Z,1.67
2023-01-28T01:39:54.969Z,1.50
2023-01-28T01:42:22.410Z,1.70
2023-01-28T01:45:04.325Z,1.48
2023-01-28T01:48:02.090Z,1.70
2023-01-28T01:50:38.066Z,1.30
2023-01-28T01:53:10.131Z,1.70
2023-01-28T01:55:43.062Z,1.50
2023-01-28T01:58:14.575Z,1.48
2023-01-28T02:00:42.388Z,1.50
2023-01-28T02:03:10.908Z,1.33
2023-01-28T02:05:39.188Z,1.50
2023-01-28T02:08:22.016Z,1.50
2023-01-28T02:11:10.345Z,1.33
2023-01-28T02:13:42.260Z,1.27
2023-01-28T02:16:11.083Z,1.33
2023-01-28T02:18:38.391Z,1.40
2023-01-28T02:21:31.811Z,1.60
2023-01-28T02:24:37.603Z,1.35
2023-01-28T02:27:14.894Z,1.23
2023-01-28T02:29:41.662Z,1.60
2023-01-28T02:32:16.724Z,1.30
2023-01-28T02:34:49.180Z,1.30
2023-01-28T02:37:39.588Z,1.20
2023-01-28T02:40:13.106Z,1.38
2023-01-28T02:42:41.135Z,1.30
2023-01-28T02:45:52.033Z,1.60
2023-01-28T02:48:22.188Z,1.50
2023-01-28T02:51:14.273Z,1.30
2023-01-28T02:53:51.701Z,1.20
2023-01-28T02:56:21.600Z,1.30
2023-01-28T02:59:23.868Z,1.02
2023-01-28T03:01:58.477Z,1.42
2023-01-28T03:04:44.847Z,1.30
2023-01-28T03:07:13.741Z,1.30
2023-01-28T03:09:43.402Z,1.42
2023-01-28T03:12:43.036Z,1.25
2023-01-28T03:15:38.593Z,1.40
2023-01-28T03:18:29.533Z,1.55
2023-01-28T03:21:22.679Z,1.40
2023-01-28T03:24:47.476Z,1.45
2023-01-28T03:27:38.761Z,1.50
2023-01-28T03:30:32.492Z,1.25
2023-01-28T03:33:23.688Z,1.52
2023-01-28T03:36:09.165Z,1.48
2023-01-28T03:38:42.159Z,1.45
2023-01-28T03:41:12.094Z,1.75
2023-01-28T03:43:40.286Z,1.60
2023-01-28T03:46:07.282Z,1.58
2023-01-28T03:48:34.128Z,1.40
2023-01-28T03:51:04.506Z,1.33
2023-01-28T03:53:32.592Z,1.50
2023-01-28T03:55:59.579Z,1.60
2023-01-28T03:58:46.465Z,1.60
2023-01-28T04:01:15.171Z,1.80
2023-01-28T04:03:42.731Z,1.88
2023-01-28T04:06:14.170Z,2.05
2023-01-28T04:08:59.927Z,1.92
2023-01-28T04:11:45.460Z,1.60
2023-01-28T04:14:18.050Z,1.90
2023-01-28T04:16:50.404Z,1.80
2023-01-28T04:19:17.762Z,1.40
2023-01-28T04:21:45.285Z,1.20
2023-01-28T04:24:12.401Z,1.50
2023-01-28T04:26:39.793Z,1.50
2023-01-28T04:29:06.757Z,1.48
2023-01-28T04:31:35.603Z,1.20
2023-01-28T04:34:28.430Z,1.38
2023-01-28T04:37:18.345Z,1.38
2023-01-28T04:39:57.103Z,1.42
2023-01-28T04:42:59.173Z,1.50
2023-01-28T04:45:44.869Z,1.30
2023-01-28T04:48:40.974Z,1.48
2023-01-28T04:51:26.688Z,1.40
2023-01-28T04:54:09.539Z,1.48
2023-01-28T04:56:37.875Z,1.23
2023-01-28T04:59:05.044Z,1.63
2023-01-28T05:01:33.115Z,1.10
2023-01-28T05:04:05.409Z,1.70
2023-01-28T05:06:34.600Z,1.48
2023-01-28T05:09:30.437Z,1.50
2023-01-28T05:11:57.368Z,1.80
2023-01-28T05:14:24.284Z,2.10
2023-01-28T05:17:00.213Z,1.60
2023-01-28T05:19:28.017Z,1.60
2023-01-28T05:21:56.234Z,1.73
2023-01-28T05:24:28.811Z,1.67
2023-01-28T05:26:55.859Z,1.90
2023-01-28T05:29:22.657Z,1.70
2023-01-28T05:31:49.419Z,1.70
2023-01-28T05:34:17.396Z,1.50
2023-01-28T05:36:44.725Z,1.65
2023-01-28T05:39:36.771Z,1.75
2023-01-28T05:42:04.025Z,2.03
2023-01-28T05:44:33.061Z,1.80
2023-01-28T05:47:15.666Z,1.95
2023-01-28T05:50:09.563Z,1.90
2023-01-28T05:53:06.990Z,1.75
2023-01-28T05:55:35.353Z,1.77
2023-01-28T05:58:02.386Z,2.17
2023-01-28T06:00:29.337Z,2.42
2023-01-28T06:02:56.408Z,2.28
2023-01-28T06:05:23.964Z,1.73
2023-01-28T06:07:51.088Z,1.65
2023-01-28T06:10:18.197Z,1.90
2023-01-28T06:12:45.417Z,1.77
2023-01-28T06:15:30.878Z,1.90
2023-01-28T06:18:01.237Z,2.05
2023-01-28T06:20:31.919Z,1.90
2023-01-28T06:23:00.185Z,1.90
2023-01-28T06:25:27.185Z,2.20
2023-01-28T06:27:54.809Z,2.00
2023-01-28T06:30:21.638Z,2.10
2023-01-28T06:32:53.485Z,1.80
2023-01-28T06:35:20.237Z,2.10
2023-01-28T06:37:47.155Z,1.92
2023-01-28T06:40:14.315Z,1.90
2023-01-28T06:42:41.297Z,1.80
2023-01-28T06:45:08.627Z,1.85
2023-01-28T06:47:35.452Z,1.80
2023-01-28T06:50:02.206Z,1.90
2023-01-28T06:52:29.004Z,1.80
2023-01-28T06:54:55.766Z,1.85
2023-01-28T06:57:22.633Z,1.83
2023-01-28T06:59:49.450Z,2.00
2023-01-28T07:02:16.259Z,1.55
2023-01-28T07:04:43.112Z,1.83
2023-01-28T07:07:09.904Z,1.90
2023-01-28T07:09:36.758Z,1.75
2023-01-28T07:12:05.544Z,1.80
2023-01-28T07:14:32.609Z,1.90
2023-01-28T07:17:00.504Z,1.67
2023-01-28T07:19:27.441Z,1.60
2023-01-28T07:21:57.854Z,1.92
2023-01-28T07:24:24.804Z,1.70
2023-01-28T07:26:52.165Z,2.05
2023-01-28T07:29:19.079Z,1.45
2023-01-28T07:31:46.077Z,1.85
2023-01-28T07:34:13.158Z,1.85
2023-01-28T07:36:40.050Z,1.60
2023-01-28T07:39:09.617Z,1.70
2023-01-28T07:41:36.470Z,1.70
2023-01-28T07:44:06.329Z,1.90
2023-01-28T07:46:33.232Z,1.63
2023-01-28T07:49:00.333Z,1.77
2023-01-28T07:51:27.098Z,2.00
2023-01-28T07:53:54.380Z,1.70
2023-01-28T07:56:21.264Z,1.70
2023-01-28T07:58:50.426Z,2.00
2023-01-28T08:01:18.315Z,2.17
2023-01-28T08:03:45.260Z,1.80
2023-01-28T08:06:12.210Z,2.05
2023-01-28T08:08:39.115Z,1.98
2023-01-28T08:11:10.766Z,1.45
2023-01-28T08:13:37.769Z,1.80
2023-01-28T08:16:05.111Z,1.98
2023-01-28T08:18:31.956Z,1.80
2023-01-28T08:20:59.856Z,1.60
2023-01-28T08:23:27.410Z,1.80
2023-01-28T08:25:54.528Z,1.90
2023-01-28T08:28:22.403Z,1.77
2023-01-28T08:30:49.387Z,1.58
2023-01-28T08:33:18.377Z,1.67
2023-01-28T08:35:45.484Z,1.70
2023-01-28T08:38:15.221Z,1.58
2023-01-28T08:40:42.153Z,1.40
2023-01-28T08:43:09.401Z,1.65
2023-01-28T08:45:36.286Z,1.63
2023-01-28T08:48:05.391Z,1.85
2023-01-28T08:50:34.978Z,1.85
2023-01-28T08:53:07.615Z,1.58
2023-01-28T08:55:34.738Z,2.20
2023-01-28T08:58:12.052Z,1.60
2023-01-28T09:00:39.955Z,1.80
2023-01-28T09:03:07.173Z,1.52
2023-01-28T09:05:37.840Z,2.00
2023-01-28T09:08:07.476Z,1.75
2023-01-28T09:10:34.674Z,1.63
2023-01-28T09:13:15.698Z,1.80
2023-01-28T09:15:43.324Z,1.73
2023-01-28T09:18:10.614Z,1.90
2023-01-28T09:20:37.972Z,2.10
2023-01-28T09:23:05.149Z,1.80
2023-01-28T09:25:32.452Z,1.63
2023-01-28T09:27:59.713Z,1.85
2023-01-28T09:30:27.076Z,1.88
2023-01-28T09:32:54.958Z,1.90
2023-01-28T09:35:22.442Z,1.60
2023-01-28T09:37:49.631Z,1.80
2023-01-28T09:40:29.409Z,1.88
2023-01-28T09:43:37.517Z,1.83
2023-01-28T09:46:07.224Z,1.65
2023-01-28T09:48:42.121Z,1.88
2023-01-28T09:51:19.122Z,1.60
2023-01-28T09:53:50.380Z,1.85
2023-01-28T09:56:28.932Z,1.98
2023-01-28T09:58:58.858Z,1.60
2023-01-28T10:01:54.817Z,1.63
2023-01-28T10:04:33.845Z,2.05
2023-01-28T10:07:29.631Z,1.90
2023-01-28T10:10:16.407Z,1.50
2023-01-28T10:12:58.453Z,2.00
2023-01-28T10:15:40.335Z,1.65
2023-01-28T10:18:17.539Z,1.55
2023-01-28T10:20:49.285Z,1.90
2023-01-28T10:23:22.405Z,1.92
2023-01-28T10:25:49.431Z,1.90
2023-01-28T10:28:23.639Z,1.80
2023-01-28T10:30:50.928Z,1.50
2023-01-28T10:33:28.769Z,1.60
2023-01-28T10:35:57.805Z,1.90
2023-01-28T10:38:27.237Z,1.85
2023-01-28T10:40:58.340Z,1.60
2023-01-28T10:43:26.851Z,2.13
2023-01-28T10:46:19.739Z,2.00
2023-01-28T10:48:57.814Z,1.85
2023-01-28T10:51:41.661Z,1.70
2023-01-28T10:54:26.477Z,1.42
2023-01-28T10:57:01.721Z,1.77
2023-01-28T10:59:34.788Z,1.95
2023-01-28T11:02:05.159Z,2.00
2023-01-28T11:04:36.290Z,1.88
2023-01-28T11:07:16.614Z,1.98
2023-01-28T11:09:49.538Z,1.67
2023-01-28T11:12:27.027Z,1.50
2023-01-28T11:14:54.768Z,1.50
2023-01-28T11:17:27.123Z,1.50
2023-01-28T11:19:56.644Z,1.60
2023-01-28T11:22:32.616Z,2.33
2023-01-28T11:25:02.978Z,1.73
2023-01-28T11:27:31.737Z,1.77
2023-01-28T11:30:03.550Z,1.85
2023-01-28T11:32:31.187Z,1.75
2023-01-28T11:34:59.200Z,1.70
2023-01-28T11:37:27.825Z,1.90
2023-01-28T11:40:20.053Z,2.10
2023-01-28T11:42:49.867Z,1.50
2023-01-28T11:45:24.426Z,1.58
2023-01-28T11:48:03.565Z,2.00
2023-01-28T11:50:33.918Z,1.90
2023-01-28T11:53:22.501Z,1.80
2023-01-28T11:56:23.900Z,1.92
2023-01-28T11:59:20.128Z,1.90
2023-01-28T12:02:16.709Z,2.30
2023-01-28T12:04:59.136Z,1.77
2023-01-28T12:07:44.075Z,2.22
2023-01-28T12:10:29.275Z,1.90
2023-01-28T12:13:29.377Z,1.75
2023-01-28T12:16:26.373Z,1.63
2023-01-28T12:19:19.768Z,1.83
2023-01-28T12:22:06.625Z,1.58
2023-01-28T12:25:02.467Z,1.58
2023-01-28T12:27:52.659Z,1.40
2023-01-28T12:30:37.213Z,1.60
2023-01-28T12:35:53.131Z,1.17
2023-01-28T12:38:28.077Z,1.60
2023-01-28T12:41:13.680Z,1.70
2023-01-28T12:43:49.387Z,1.88
2023-01-28T12:46:39.014Z,1.70
2023-01-28T12:49:16.409Z,1.92
2023-01-28T12:51:53.457Z,1.70
2023-01-28T12:54:35.797Z,1.80
2023-01-28T12:57:03.789Z,2.00
2023-01-28T12:59:45.959Z,1.70
2023-01-28T13:02:12.756Z,1.90
2023-01-28T13:04:44.504Z,1.50
2023-01-28T13:07:36.060Z,1.73
2023-01-28T13:10:19.634Z,1.70
2023-01-28T13:12:47.554Z,1.55
2023-01-28T13:15:17.196Z,1.50
2023-01-28T13:18:02.046Z,1.80
2023-01-28T13:20:47.810Z,2.70
2023-01-28T13:23:36.339Z,1.88
2023-01-28T13:26:18.437Z,1.80
2023-01-28T13:28:49.402Z,1.50
2023-01-28T13:31:19.254Z,1.80
2023-01-28T13:34:02.125Z,1.40
2023-01-28T13:36:31.749Z,1.67
2023-01-28T13:39:15.304Z,1.75
2023-01-28T13:41:45.045Z,1.70
2023-01-28T13:44:25.049Z,1.50
2023-01-28T13:46:58.473Z,1.70
2023-01-28T13:49:48.704Z,1.63
2023-01-28T13:52:32.430Z,1.60
2023-01-28T13:55:42.803Z,1.70
2023-01-28T13:58:29.899Z,1.50
2023-01-28T14:01:29.140Z,1.60
2023-01-28T14:04:38.361Z,1.73
2023-01-28T14:07:38.354Z,1.40
2023-01-28T14:10:31.807Z,1.70
2023-01-28T14:13:23.285Z,1.70
2023-01-28T14:15:59.168Z,1.80
2023-01-28T14:18:35.686Z,1.80
2023-01-28T14:21:09.318Z,1.85
2023-01-28T14:23:38.878Z,1.67
2023-01-28T14:26:32.866Z,1.83
2023-01-28T14:29:13.635Z,1.70
2023-01-28T14:31:42.023Z,1.60
2023-01-28T14:34:30.933Z,1.80
2023-01-28T14:37:02.747Z,1.60
2023-01-28T14:39:33.479Z,2.15
2023-01-28T14:42:02.996Z,1.65
2023-01-28T14:44:37.009Z,1.83
2023-01-28T14:47:28.622Z,1.60
2023-01-28T14:50:20.569Z,1.60
2023-01-28T14:52:50.377Z,2.00
2023-01-28T14:55:22.654Z,1.98
2023-01-28T14:57:57.208Z,1.70
2023-01-28T15:00:30.010Z,1.80
2023-01-28T15:02:57.269Z,2.10
2023-01-28T15:05:27.106Z,1.83
2023-01-28T15:07:56.066Z,2.15
2023-01-28T15:10:29.784Z,1.98
2023-01-28T15:13:10.872Z,1.92
2023-01-28T15:15:40.170Z,2.30
2023-01-28T15:18:25.091Z,1.70
2023-01-28T15:20:54.800Z,1.50
2023-01-28T15:23:34.663Z,1.60
2023-01-28T15:26:22.275Z,1.70
2023-01-28T15:28:50.157Z,2.00
2023-01-28T15:31:49.482Z,2.00
2023-01-28T15:34:19.163Z,2.38
2023-01-28T15:36:47.759Z,2.25
2023-01-28T15:39:15.423Z,1.65
2023-01-28T15:41:47.695Z,1.67
2023-01-28T15:44:31.641Z,1.88
2023-01-28T15:47:00.694Z,1.90
2023-01-28T15:49:35.706Z,1.70
2023-01-28T15:52:03.484Z,1.95
2023-01-28T15:54:30.896Z,2.20
2023-01-28T15:57:08.001Z,1.90
2023-01-28T15:59:35.040Z,2.10
2023-01-28T16:02:21.966Z,1.98
2023-01-28T16:05:08.266Z,1.70
2023-01-28T16:07:45.407Z,1.85
2023-01-28T16:10:22.466Z,1.92
2023-01-28T16:12:53.082Z,2.08
2023-01-28T16:15:21.382Z,2.30
2023-01-28T16:17:51.143Z,2.35
2023-01-28T16:20:26.706Z,2.33
2023-01-28T16:22:57.793Z,2.20
2023-01-28T16:25:33.486Z,2.28
2023-01-28T16:28:01.978Z,2.10
2023-01-28T16:30:29.746Z,2.50
2023-01-28T16:32:56.621Z,2.10
2023-01-28T16:35:31.356Z,2.20
2023-01-28T16:38:04.976Z,1.90
2023-01-28T16:40:32.446Z,2.38
2023-01-28T16:42:59.413Z,2.28
2023-01-28T16:45:26.542Z,2.40
2023-01-28T16:47:53.956Z,2.30
2023-01-28T16:50:22.128Z,2.22
2023-01-28T16:52:51.778Z,1.95
2023-01-28T16:55:21.395Z,2.25
2023-01-28T16:57:52.692Z,2.72
2023-01-28T17:00:23.208Z,2.88
2023-01-28T17:02:51.890Z,3.00
2023-01-28T17:05:20.062Z,2.15
2023-01-28T17:07:53.823Z,2.97
2023-01-28T17:10:20.740Z,2.45
2023-01-28T17:12:50.753Z,2.45
2023-01-28T17:15:18.505Z,2.40
2023-01-28T17:17:48.387Z,2.53
2023-01-28T17:20:15.270Z,2.50
2023-01-28T17:22:42.101Z,2.30
2023-01-28T17:25:09.274Z,2.58
2023-01-28T17:27:36.294Z,2.45
2023-01-28T17:30:04.068Z,2.35
2023-01-28T17:32:30.986Z,2.28
2023-01-28T17:34:57.884Z,2.40
2023-01-28T17:37:24.719Z,2.40
2023-01-28T17:39:51.868Z,2.58
2023-01-28T17:42:18.745Z,3.67
2023-01-28T17:44:45.548Z,3.70
2023-01-28T17:47:12.424Z,2.97
2023-01-28T17:49:39.547Z,2.80
2023-01-28T17:52:06.299Z,3.15
2023-01-28T17:54:35.271Z,2.60
2023-01-28T17:57:02.263Z,2.33
2023-01-28T17:59:29.135Z,2.42
2023-01-28T18:01:57.252Z,2.50
2023-01-28T18:04:25.394Z,2.35
2023-01-28T18:06:52.367Z,2.28
2023-01-28T18:09:19.464Z,2.47
2023-01-28T18:11:46.405Z,2.38
2023-01-28T18:14:13.715Z,2.60
2023-01-28T18:16:40.586Z,2.70
2023-01-28T18:19:09.653Z,2.45
2023-01-28T18:21:56.963Z,2.90
2023-01-28T18:24:26.450Z,2.53
2023-01-28T18:27:00.777Z,3.30
2023-01-28T18:29:29.071Z,3.00
2023-01-28T18:31:57.550Z,2.50
2023-01-28T18:34:27.380Z,2.58
2023-01-28T18:36:54.959Z,2.45
2023-01-28T18:39:22.121Z,2.40
2023-01-28T18:41:51.872Z,2.40
2023-01-28T18:44:18.895Z,2.50
2023-01-28T18:46:45.765Z,2.30
2023-01-28T18:49:12.786Z,2.80
2023-01-28T18:51:39.641Z,2.50
2023-01-28T18:54:11.091Z,2.60
2023-01-28T18:56:40.857Z,2.42
2023-01-28T18:59:11.525Z,2.53
2023-01-28T19:01:40.291Z,2.60
2023-01-28T19:04:07.116Z,2.60
2023-01-28T19:06:34.004Z,2.60
2023-01-28T19:09:06.076Z,2.50
2023-01-28T19:11:34.271Z,2.80
2023-01-28T19:14:02.146Z,2.55
2023-01-28T19:16:29.786Z,3.00
2023-01-28T19:18:59.262Z,2.92
2023-01-28T19:21:30.643Z,2.83
2023-01-28T19:24:00.211Z,2.70
2023-01-28T19:26:29.189Z,2.60
2023-01-28T19:28:56.952Z,2.80
2023-01-28T19:31:24.539Z,2.88
2023-01-28T19:34:00.012Z,2.70
2023-01-28T19:36:29.476Z,2.80
2023-01-28T19:39:01.630Z,2.45
2023-01-28T19:41:29.454Z,2.78
2023-01-28T19:43:57.126Z,2.80
2023-01-28T19:46:24.450Z,2.60
2023-01-28T19:48:51.889Z,2.72
2023-01-28T19:51:18.934Z,2.70
2023-01-28T19:53:46.643Z,2.47
2023-01-28T19:56:15.982Z,2.70
2023-01-28T19:58:44.375Z,3.00
2023-01-28T20:01:14.091Z,3.38
2023-01-28T20:03:41.259Z,3.20
2023-01-28T20:06:11.726Z,3.35
2023-01-28T20:08:39.073Z,2.85
2023-01-28T20:11:11.125Z,2.85
2023-01-28T20:13:39.804Z,3.47
2023-01-28T20:16:08.832Z,3.35
2023-01-28T20:18:35.902Z,3.88
2023-01-28T20:21:05.142Z,3.45
2023-01-28T20:23:33.047Z,2.90
2023-01-28T20:26:03.007Z,3.22
2023-01-28T20:28:30.484Z,3.58
2023-01-28T20:30:58.114Z,3.47
2023-01-28T20:33:24.948Z,3.13
2023-01-28T20:35:52.590Z,3.30
2023-01-28T20:38:19.375Z,3.33
2023-01-28T20:40:47.470Z,3.55
2023-01-28T20:43:14.317Z,3.58
2023-01-28T20:45:41.529Z,3.03
2023-01-28T20:48:08.436Z,3.10
2023-01-28T20:50:36.291Z,3.15
2023-01-28T20:53:04.700Z,3.47
2023-01-28T20:55:34.985Z,2.95
2023-01-28T20:58:01.741Z,3.08
2023-01-28T21:00:28.766Z,2.92
2023-01-28T21:02:56.174Z,3.08
2023-01-28T21:05:23.079Z,2.85
2023-01-28T21:07:49.898Z,3.38
2023-01-28T21:10:17.317Z,3.08
2023-01-28T21:12:44.377Z,3.20
2023-01-28T21:15:11.802Z,2.75
2023-01-28T21:17:38.663Z,3.38
2023-01-28T21:20:05.984Z,3.50
2023-01-28T21:22:32.804Z,3.17
2023-01-28T21:24:59.638Z,3.55
2023-01-28T21:27:26.570Z,3.20
2023-01-28T21:29:53.397Z,3.30
2023-01-28T21:32:23.765Z,2.67
2023-01-28T21:34:51.475Z,2.72
2023-01-28T21:37:22.245Z,3.50
2023-01-28T21:39:50.258Z,3.42
2023-01-28T21:42:17.215Z,2.95
2023-01-28T21:44:44.143Z,3.40
2023-01-28T21:47:11.582Z,3.40
2023-01-28T21:49:38.421Z,3.20
2023-01-28T21:52:07.220Z,3.08
2023-01-28T21:54:35.747Z,3.15
2023-01-28T21:57:02.558Z,3.53
2023-01-28T21:59:30.125Z,3.30
2023-01-28T22:02:02.418Z,3.35
2023-01-28T22:04:32.671Z,3.40
2023-01-28T22:07:00.091Z,3.40
2023-01-28T22:09:28.123Z,3.00
2023-01-28T22:11:55.444Z,3.20
2023-01-28T22:14:22.286Z,3.38
2023-01-28T22:16:49.448Z,3.42
2023-01-28T22:19:16.552Z,3.13
2023-01-28T22:21:44.878Z,2.83
2023-01-28T22:24:17.642Z,2.78
2023-01-28T22:26:45.899Z,3.58
2023-01-28T22:29:14.216Z,3.58
2023-01-28T22:31:41.268Z,3.75
2023-01-28T22:34:08.572Z,3.20
2023-01-28T22:36:35.460Z,3.30
2023-01-28T22:39:05.377Z,2.90
2023-01-28T22:41:32.602Z,3.42
2023-01-28T22:44:03.764Z,3.40
2023-01-28T22:46:33.273Z,3.40
2023-01-28T22:49:00.674Z,3.38
2023-01-28T22:51:30.945Z,2.60
2023-01-28T22:53:57.975Z,3.08
2023-01-28T22:56:27.307Z,3.92
2023-01-28T22:58:55.803Z,2.63
2023-01-28T23:01:23.442Z,3.58
2023-01-28T23:03:51.221Z,3.35
2023-01-28T23:06:20.820Z,2.80
2023-01-28T23:08:48.042Z,3.50
2023-01-28T23:11:15.261Z,3.40
2023-01-28T23:14:04.161Z,3.20
2023-01-28T23:16:49.728Z,3.45
2023-01-28T23:19:35.549Z,3.08
2023-01-28T23:22:20.904Z,3.28
2023-01-28T23:24:47.702Z,3.47
2023-01-28T23:27:14.490Z,3.80
2023-01-28T23:29:41.754Z,4.00
2023-01-28T23:32:10.358Z,4.07
2023-01-28T23:34:44.427Z,3.55
2023-01-28T23:37:13.014Z,3.92
2023-01-28T23:39:40.812Z,3.60
2023-01-28T23:42:10.822Z,3.40
2023-01-28T23:44:37.956Z,3.28
2023-01-28T23:47:05.006Z,3.28
2023-01-28T23:49:31.971Z,3.13
2023-01-28T23:51:58.822Z,4.13
2023-01-28T23:54:25.610Z,3.90
2023-01-28T23:56:52.857Z,3.35
2023-01-28T23:59:19.799Z,3.65
