createdAt,value
2022-11-21T00:01:32.744Z,68.90
2022-11-21T00:04:01.836Z,68.72
2022-11-21T00:06:30.918Z,69.17
2022-11-21T00:08:59.891Z,69.92
2022-11-21T00:11:28.948Z,71.33
2022-11-21T00:13:58.134Z,71.70
2022-11-21T00:16:27.235Z,71.13
2022-11-21T00:18:56.420Z,72.23
2022-11-21T00:21:25.531Z,71.98
2022-11-21T00:23:55.213Z,72.46
2022-11-21T00:26:24.040Z,71.89
2022-11-21T00:28:53.177Z,71.97
2022-11-21T00:31:25.070Z,72.37
2022-11-21T00:33:54.368Z,72.20
2022-11-21T00:36:23.284Z,72.48
2022-11-21T00:38:52.906Z,72.95
2022-11-21T00:41:22.034Z,73.18
2022-11-21T00:43:51.188Z,73.56
2022-11-21T00:46:20.437Z,73.70
2022-11-21T00:48:49.279Z,73.72
2022-11-21T00:51:18.545Z,74.45
2022-11-21T00:53:47.631Z,74.75
2022-11-21T00:56:18.089Z,75.04
2022-11-21T00:58:47.528Z,74.82
2022-11-21T01:01:21.751Z,74.56
2022-11-21T01:03:52.151Z,75.13
2022-11-21T01:06:24.836Z,75.24
2022-11-21T01:08:56.520Z,75.86
2022-11-21T01:11:31.665Z,76.23
2022-11-21T01:14:02.594Z,76.27
2022-11-21T01:16:33.309Z,75.64
2022-11-21T01:19:02.967Z,75.39
2022-11-21T01:21:34.277Z,75.37
2022-11-21T01:24:04.662Z,75.50
2022-11-21T01:26:35.263Z,76.32
2022-11-21T01:29:04.431Z,75.90
2022-11-21T01:31:33.393Z,76.06
2022-11-21T01:34:03.044Z,76.25
2022-11-21T01:36:36.648Z,76.28
2022-11-21T01:39:08.836Z,76.45
2022-11-21T01:41:44.388Z,76.55
2022-11-21T01:44:22.238Z,75.81
2022-11-21T01:46:53.211Z,75.37
2022-11-21T01:49:29.238Z,75.55
2022-11-21T01:52:16.629Z,74.79
2022-11-21T01:55:06.937Z,74.33
2022-11-21T01:57:49.486Z,73.94
2022-11-21T02:00:26.983Z,73.62
2022-11-21T02:03:02.236Z,73.29
2022-11-21T02:05:37.054Z,72.84
2022-11-21T02:08:15.781Z,72.49
2022-11-21T02:11:10.129Z,72.50
2022-11-21T02:13:39.862Z,72.16
2022-11-21T02:16:10.656Z,72.21
2022-11-21T02:18:41.337Z,72.33
2022-11-21T02:21:34.143Z,71.94
2022-11-21T02:24:40.866Z,72.57
2022-11-21T02:27:12.000Z,72.40
2022-11-21T02:29:42.319Z,72.84
2022-11-21T02:32:26.214Z,72.49
2022-11-21T02:34:56.243Z,72.66
2022-11-21T02:37:26.218Z,72.08
2022-11-21T02:39:57.841Z,71.88
2022-11-21T02:42:52.814Z,71.67
2022-11-21T02:45:31.982Z,71.43
2022-11-21T02:48:04.274Z,70.83
2022-11-21T02:50:37.469Z,70.95
2022-11-21T02:53:10.111Z,70.56
2022-11-21T02:55:40.437Z,70.18
2022-11-21T02:58:10.193Z,70.09
2022-11-21T03:00:43.271Z,69.85
2022-11-21T03:03:13.705Z,69.35
2022-11-21T03:05:44.253Z,68.42
2022-11-21T03:08:13.936Z,69.22
2022-11-21T03:10:43.545Z,68.56
2022-11-21T03:13:13.382Z,67.74
2022-11-21T03:15:42.881Z,66.89
2022-11-21T03:18:12.615Z,66.58
2022-11-21T03:20:42.573Z,66.06
2022-11-21T03:23:12.481Z,65.93
2022-11-21T03:25:42.097Z,65.43
2022-11-21T03:28:11.966Z,64.96
2022-11-21T03:30:41.596Z,65.13
2022-11-21T03:33:11.117Z,65.47
2022-11-21T03:35:41.246Z,64.54
2022-11-21T03:38:10.831Z,64.75
2022-11-21T03:40:40.611Z,63.47
2022-11-21T03:43:09.892Z,62.93
2022-11-21T03:45:39.550Z,62.44
2022-11-21T03:48:09.390Z,62.65
2022-11-21T03:50:38.811Z,61.76
2022-11-21T03:53:08.026Z,62.51
2022-11-21T03:55:37.068Z,62.18
2022-11-21T03:58:06.215Z,61.57
2022-11-21T04:00:35.309Z,61.77
2022-11-21T04:03:04.616Z,61.92
2022-11-21T04:05:33.751Z,61.34
2022-11-21T04:08:02.686Z,61.25
2022-11-21T04:10:31.926Z,61.09
2022-11-21T04:13:01.122Z,60.49
2022-11-21T04:15:30.352Z,60.61
2022-11-21T04:17:59.219Z,60.21
2022-11-21T04:20:28.367Z,60.01
2022-11-21T04:23:00.576Z,59.89
2022-11-21T04:25:29.792Z,59.86
2022-11-21T04:27:59.863Z,59.81
2022-11-21T04:30:29.807Z,58.44
2022-11-21T04:32:59.071Z,58.77
2022-11-21T04:35:28.813Z,58.70
2022-11-21T04:37:57.961Z,58.87
2022-11-21T04:40:27.059Z,58.79
2022-11-21T04:42:56.348Z,57.82
2022-11-21T04:45:25.432Z,57.68
2022-11-21T04:47:54.677Z,57.81
2022-11-21T04:50:24.282Z,57.30
2022-11-21T04:52:58.418Z,56.73
2022-11-21T04:55:31.088Z,57.16
2022-11-21T04:58:00.670Z,56.70
2022-11-21T05:00:29.943Z,56.36
2022-11-21T05:03:05.902Z,55.63
2022-11-21T05:05:35.285Z,56.65
2022-11-21T05:08:04.231Z,55.56
2022-11-21T05:10:53.196Z,55.00
2022-11-21T05:13:22.249Z,55.81
2022-11-21T05:15:57.428Z,54.31
2022-11-21T05:18:26.439Z,53.76
2022-11-21T05:20:55.506Z,53.28
2022-11-21T05:23:24.898Z,52.72
2022-11-21T05:25:53.818Z,52.36
2022-11-21T05:28:22.722Z,52.18
2022-11-21T05:30:52.021Z,52.63
2022-11-21T05:33:21.363Z,51.75
2022-11-21T05:35:50.210Z,50.24
2022-11-21T05:38:19.199Z,49.93
2022-11-21T05:40:48.257Z,49.74
2022-11-21T05:43:35.768Z,50.47
2022-11-21T05:46:07.788Z,49.89
2022-11-21T05:48:38.065Z,49.30
2022-11-21T05:51:07.171Z,48.84
2022-11-21T05:53:37.487Z,49.04
2022-11-21T05:56:09.055Z,47.84
2022-11-21T05:58:38.204Z,47.44
2022-11-21T06:01:09.673Z,47.68
2022-11-21T06:03:41.496Z,48.10
2022-11-21T06:06:16.962Z,47.63
2022-11-21T06:08:49.014Z,47.87
2022-11-21T06:11:18.409Z,46.92
2022-11-21T06:13:47.663Z,47.02
2022-11-21T06:16:19.488Z,46.85
2022-11-21T06:18:56.686Z,45.65
2022-11-21T06:21:30.642Z,46.46
2022-11-21T06:24:00.301Z,45.98
2022-11-21T06:26:29.659Z,45.49
2022-11-21T06:28:58.804Z,44.80
2022-11-21T06:31:28.563Z,44.68
2022-11-21T06:34:01.120Z,46.14
2022-11-21T06:36:29.925Z,45.09
2022-11-21T06:38:59.666Z,45.44
2022-11-21T06:41:32.130Z,45.77
2022-11-21T06:44:02.366Z,45.52
2022-11-21T06:46:31.362Z,46.45
2022-11-21T06:49:00.481Z,45.50
2022-11-21T06:51:29.763Z,46.11
2022-11-21T06:54:00.642Z,46.17
2022-11-21T06:56:32.150Z,46.09
2022-11-21T06:59:01.743Z,45.07
2022-11-21T07:01:30.930Z,43.84
2022-11-21T07:04:00.107Z,44.11
2022-11-21T07:06:29.292Z,44.74
2022-11-21T07:09:31.719Z,44.37
2022-11-21T07:11:47.505Z,44.12
2022-11-21T07:14:16.703Z,43.54
2022-11-21T07:16:45.856Z,43.98
2022-11-21T07:19:15.023Z,44.63
2022-11-21T07:21:44.275Z,44.08
2022-11-21T07:24:14.042Z,44.23
2022-11-21T07:26:43.307Z,44.45
2022-11-21T07:29:12.081Z,43.78
2022-11-21T07:31:41.125Z,44.35
2022-11-21T07:34:10.114Z,44.55
2022-11-21T07:36:41.415Z,44.36
2022-11-21T07:39:10.276Z,44.92
2022-11-21T07:41:42.382Z,44.74
2022-11-21T07:44:11.470Z,43.95
2022-11-21T07:46:41.822Z,43.71
2022-11-21T07:49:10.875Z,43.59
2022-11-21T07:51:39.736Z,43.12
2022-11-21T07:54:09.258Z,43.15
2022-11-21T07:56:38.524Z,42.25
2022-11-21T07:59:07.639Z,42.56
2022-11-21T08:01:39.235Z,42.49
2022-11-21T08:04:12.036Z,42.23
2022-11-21T08:06:41.152Z,42.00
2022-11-21T08:09:10.210Z,42.04
2022-11-21T08:11:39.218Z,42.07
2022-11-21T08:14:08.158Z,42.10
2022-11-21T08:16:37.765Z,42.01
2022-11-21T08:19:07.789Z,39.93
2022-11-21T08:21:36.841Z,41.92
2022-11-21T08:24:06.532Z,39.00
2022-11-21T08:26:35.404Z,39.45
2022-11-21T08:29:04.554Z,40.85
2022-11-21T08:31:33.680Z,41.08
2022-11-21T08:34:03.068Z,41.33
2022-11-21T08:36:32.459Z,41.24
2022-11-21T08:39:01.789Z,39.38
2022-11-21T08:41:57.044Z,38.47
2022-11-21T08:44:26.456Z,37.59
2022-11-21T08:46:56.824Z,37.86
2022-11-21T08:49:26.202Z,37.85
2022-11-21T08:51:55.746Z,37.45
2022-11-21T08:54:26.751Z,39.21
2022-11-21T08:56:56.149Z,38.81
2022-11-21T08:59:24.987Z,38.76
2022-11-21T09:01:54.279Z,38.17
2022-11-21T09:04:23.162Z,37.38
2022-11-21T09:06:52.583Z,37.90
2022-11-21T09:09:25.362Z,37.97
2022-11-21T09:11:55.011Z,36.39
2022-11-21T09:14:42.877Z,36.88
2022-11-21T09:17:34.176Z,36.90
2022-11-21T09:20:03.527Z,37.35
2022-11-21T09:22:35.435Z,37.10
2022-11-21T09:25:05.563Z,36.63
2022-11-21T09:27:34.621Z,36.03
2022-11-21T09:30:03.890Z,36.14
2022-11-21T09:32:33.645Z,36.71
2022-11-21T09:35:02.624Z,36.75
2022-11-21T09:37:32.076Z,36.55
2022-11-21T09:40:02.044Z,36.85
2022-11-21T09:42:36.863Z,37.68
2022-11-21T09:45:22.628Z,36.10
2022-11-21T09:47:53.563Z,36.19
2022-11-21T09:50:42.764Z,35.92
2022-11-21T09:53:15.445Z,35.63
2022-11-21T09:55:47.343Z,35.34
2022-11-21T09:58:33.117Z,35.29
2022-11-21T10:01:02.863Z,35.36
2022-11-21T10:03:37.501Z,35.47
2022-11-21T10:06:15.260Z,35.45
2022-11-21T10:09:13.309Z,35.23
2022-11-21T10:12:26.790Z,34.83
2022-11-21T10:15:06.259Z,36.21
2022-11-21T10:18:17.134Z,35.72
2022-11-21T10:21:12.830Z,36.45
2022-11-21T10:24:00.035Z,36.04
2022-11-21T10:26:51.982Z,37.00
2022-11-21T10:29:24.144Z,36.84
2022-11-21T10:31:58.776Z,37.37
2022-11-21T10:34:32.686Z,36.92
2022-11-21T10:37:38.267Z,37.79
2022-11-21T10:40:16.970Z,37.99
2022-11-21T10:42:49.497Z,38.19
2022-11-21T10:45:20.177Z,37.93
2022-11-21T10:47:51.578Z,37.16
2022-11-21T10:50:56.171Z,36.85
2022-11-21T10:53:45.315Z,37.26
2022-11-21T10:56:21.597Z,36.50
2022-11-21T10:58:56.160Z,37.31
2022-11-21T11:01:30.319Z,37.52
2022-11-21T11:04:28.506Z,37.91
2022-11-21T11:07:00.993Z,38.27
2022-11-21T11:09:35.447Z,38.12
2022-11-21T11:12:48.098Z,38.72
2022-11-21T11:15:26.191Z,39.01
2022-11-21T11:18:09.457Z,39.10
2022-11-21T11:20:39.132Z,39.38
2022-11-21T11:23:29.197Z,39.59
2022-11-21T11:26:00.550Z,40.15
2022-11-21T11:28:37.245Z,40.22
2022-11-21T11:31:06.957Z,40.80
2022-11-21T11:33:41.002Z,41.06
2022-11-21T11:36:35.344Z,41.04
2022-11-21T11:39:39.862Z,41.27
2022-11-21T11:42:40.432Z,41.57
2022-11-21T11:45:34.938Z,41.62
2022-11-21T11:48:13.569Z,41.68
2022-11-21T11:50:52.875Z,41.91
2022-11-21T11:53:27.714Z,42.22
2022-11-21T11:56:07.258Z,42.48
2022-11-21T11:58:43.020Z,42.75
2022-11-21T12:01:31.930Z,43.74
2022-11-21T12:04:03.779Z,43.89
2022-11-21T12:07:54.027Z,44.79
2022-11-21T12:09:48.994Z,45.15
2022-11-21T12:12:40.633Z,45.54
2022-11-21T12:15:49.134Z,45.87
2022-11-21T12:18:21.254Z,46.62
2022-11-21T12:21:09.621Z,46.73
2022-11-21T12:23:47.274Z,46.65
2022-11-21T12:26:22.847Z,47.66
2022-11-21T12:29:01.584Z,47.60
2022-11-21T12:31:57.252Z,48.13
2022-11-21T12:34:41.080Z,48.49
2022-11-21T12:37:20.930Z,48.77
2022-11-21T12:39:54.317Z,48.84
2022-11-21T12:42:50.807Z,49.11
2022-11-21T12:45:35.704Z,50.28
2022-11-21T12:48:26.344Z,50.67
2022-11-21T12:51:46.015Z,51.00
2022-11-21T12:54:44.860Z,51.39
2022-11-21T12:57:21.280Z,51.61
2022-11-21T12:59:53.394Z,52.33
2022-11-21T13:02:40.658Z,52.20
2022-11-21T13:05:15.019Z,52.99
2022-11-21T13:07:46.457Z,53.26
2022-11-21T13:10:18.723Z,53.48
2022-11-21T13:13:15.817Z,53.55
2022-11-21T13:15:59.371Z,53.88
2022-11-21T13:18:35.319Z,53.70
2022-11-21T13:21:04.381Z,54.03
2022-11-21T13:23:43.185Z,54.71
2022-11-21T13:26:27.418Z,54.93
2022-11-21T13:29:15.946Z,55.41
2022-11-21T13:31:45.057Z,55.72
2022-11-21T13:34:35.324Z,55.84
2022-11-21T13:37:05.558Z,55.84
2022-11-21T13:39:36.849Z,56.80
2022-11-21T13:42:26.966Z,57.14
2022-11-21T13:44:56.419Z,57.06
2022-11-21T13:48:06.292Z,57.32
2022-11-21T13:50:59.080Z,58.02
2022-11-21T13:53:58.450Z,56.93
2022-11-21T13:56:39.289Z,58.32
2022-11-21T13:59:52.765Z,58.09
2022-11-21T14:02:32.193Z,57.71
2022-11-21T14:05:37.613Z,58.43
2022-11-21T14:08:23.479Z,58.02
2022-11-21T14:10:54.041Z,58.52
2022-11-21T14:13:39.302Z,58.84
2022-11-21T14:16:36.740Z,58.26
2022-11-21T14:19:06.935Z,58.33
2022-11-21T14:21:36.278Z,59.25
2022-11-21T14:24:14.388Z,60.21
2022-11-21T14:26:49.137Z,59.87
2022-11-21T14:29:28.248Z,60.42
2022-11-21T14:31:57.703Z,59.89
2022-11-21T14:34:29.888Z,59.14
2022-11-21T14:37:02.111Z,59.64
2022-11-21T14:39:40.014Z,59.81
2022-11-21T14:42:15.984Z,59.34
2022-11-21T14:44:45.847Z,59.52
2022-11-21T14:47:26.112Z,59.32
2022-11-21T14:50:02.406Z,59.96
2022-11-21T14:52:36.176Z,60.18
2022-11-21T14:55:32.937Z,61.54
2022-11-21T14:57:59.069Z,62.28
2022-11-21T15:00:58.125Z,62.61
2022-11-21T15:03:24.419Z,62.11
2022-11-21T15:06:07.473Z,62.36
2022-11-21T15:11:41.313Z,62.75
2022-11-21T15:14:41.167Z,62.61
2022-11-21T15:17:15.728Z,62.06
2022-11-21T15:19:48.250Z,62.69
2022-11-21T15:22:38.746Z,62.46
2022-11-21T15:25:21.306Z,63.38
2022-11-21T15:28:05.880Z,63.41
2022-11-21T15:30:36.859Z,63.68
2022-11-21T15:33:22.175Z,63.97
2022-11-21T15:35:58.922Z,64.65
2022-11-21T15:38:44.523Z,64.47
2022-11-21T15:41:16.782Z,64.77
2022-11-21T15:43:51.675Z,65.69
2022-11-21T15:46:27.893Z,65.78
2022-11-21T15:49:30.965Z,66.35
2022-11-21T15:52:11.523Z,65.38
2022-11-21T15:54:41.018Z,65.48
2022-11-21T15:57:13.743Z,65.16
2022-11-21T15:59:44.380Z,65.68
2022-11-21T16:02:15.464Z,64.91
2022-11-21T16:04:45.143Z,64.81
2022-11-21T16:07:20.275Z,64.92
2022-11-21T16:09:49.588Z,65.37
2022-11-21T16:12:18.879Z,65.99
2022-11-21T16:14:47.953Z,66.88
2022-11-21T16:17:17.392Z,67.13
2022-11-21T16:19:47.218Z,67.71
2022-11-21T16:22:19.830Z,68.15
2022-11-21T16:24:49.567Z,68.66
2022-11-21T16:27:20.474Z,68.79
2022-11-21T16:29:49.605Z,69.45
2022-11-21T16:32:18.802Z,69.16
2022-11-21T16:34:49.051Z,69.33
2022-11-21T16:37:20.226Z,68.96
2022-11-21T16:39:58.015Z,68.91
2022-11-21T16:42:27.413Z,68.58
2022-11-21T16:44:56.652Z,67.71
2022-11-21T16:47:26.261Z,67.46
2022-11-21T16:49:55.641Z,67.92
2022-11-21T16:52:27.739Z,68.58
2022-11-21T16:54:57.301Z,68.47
2022-11-21T16:57:26.568Z,69.03
2022-11-21T16:59:57.777Z,69.12
2022-11-21T17:02:28.183Z,68.64
2022-11-21T17:04:57.540Z,68.84
2022-11-21T17:07:27.827Z,68.81
2022-11-21T17:09:56.894Z,68.90
2022-11-21T17:12:25.821Z,69.46
2022-11-21T17:14:55.482Z,69.00
2022-11-21T17:17:26.098Z,68.62
2022-11-21T17:19:55.740Z,68.89
2022-11-21T17:22:27.504Z,69.37
2022-11-21T17:25:01.030Z,69.66
2022-11-21T17:27:32.649Z,69.77
2022-11-21T17:30:02.762Z,69.44
2022-11-21T17:32:31.713Z,70.31
2022-11-21T17:35:00.826Z,70.76
2022-11-21T17:37:30.247Z,70.25
2022-11-21T17:40:00.616Z,70.67
2022-11-21T17:42:29.750Z,70.75
2022-11-21T17:45:00.027Z,71.21
2022-11-21T17:47:30.720Z,70.73
2022-11-21T17:50:06.240Z,70.23
2022-11-21T17:52:36.137Z,70.38
2022-11-21T17:55:09.933Z,70.61
2022-11-21T17:57:40.252Z,71.07
2022-11-21T18:00:10.680Z,71.27
2022-11-21T18:02:39.954Z,71.46
2022-11-21T18:05:09.702Z,71.43
2022-11-21T18:07:38.782Z,71.62
2022-11-21T18:12:57.498Z,71.91
2022-11-21T18:15:26.866Z,73.09
2022-11-21T18:17:56.079Z,73.01
2022-11-21T18:20:25.057Z,73.45
2022-11-21T18:22:54.732Z,73.70
2022-11-21T18:25:23.797Z,73.99
2022-11-21T18:27:54.773Z,74.47
2022-11-21T18:30:24.052Z,75.49
2022-11-21T18:32:53.057Z,75.66
2022-11-21T18:35:22.127Z,75.77
2022-11-21T18:37:51.348Z,76.27
2022-11-21T18:40:20.507Z,76.02
2022-11-21T18:42:50.038Z,76.49
2022-11-21T18:45:18.907Z,77.08
2022-11-21T18:47:48.462Z,77.06
2022-11-21T18:50:18.401Z,77.22
2022-11-21T18:52:47.440Z,76.83
2022-11-21T18:55:16.680Z,76.94
2022-11-21T18:57:46.951Z,77.02
2022-11-21T19:00:17.471Z,76.91
2022-11-21T19:02:47.982Z,77.07
2022-11-21T19:05:20.473Z,76.93
2022-11-21T19:07:49.864Z,77.27
2022-11-21T19:10:42.192Z,77.23
2022-11-21T19:13:08.260Z,77.70
2022-11-21T19:15:40.418Z,77.64
2022-11-21T19:18:09.740Z,77.50
2022-11-21T19:20:40.660Z,77.72
2022-11-21T19:23:10.045Z,77.69
2022-11-21T19:25:40.506Z,77.79
2022-11-21T19:28:09.702Z,78.35
2022-11-21T19:30:38.642Z,78.46
2022-11-21T19:33:07.909Z,78.61
2022-11-21T19:35:39.023Z,78.30
2022-11-21T19:38:08.176Z,77.97
2022-11-21T19:40:58.083Z,78.03
2022-11-21T19:43:30.982Z,78.17
2022-11-21T19:46:04.590Z,78.16
2022-11-21T19:48:33.620Z,78.65
2022-11-21T19:51:04.249Z,78.16
2022-11-21T19:53:40.331Z,78.83
2022-11-21T19:56:11.289Z,78.79
2022-11-21T19:58:41.276Z,79.10
2022-11-21T20:01:16.506Z,79.05
2022-11-21T20:03:50.224Z,79.11
2022-11-21T20:06:25.799Z,79.18
2022-11-21T20:08:57.322Z,79.19
2022-11-21T20:11:27.745Z,79.13
2022-11-21T20:14:00.116Z,79.10
2022-11-21T20:16:33.204Z,78.91
2022-11-21T20:19:07.716Z,79.03
2022-11-21T20:21:38.779Z,78.93
2022-11-21T20:24:09.133Z,78.67
2022-11-21T20:26:38.839Z,78.93
2022-11-21T20:29:08.285Z,78.96
2022-11-21T20:31:38.651Z,79.30
2022-11-21T20:34:13.395Z,79.52
2022-11-21T20:36:44.079Z,79.05
2022-11-21T20:39:18.437Z,78.90
2022-11-21T20:41:49.150Z,78.99
2022-11-21T20:47:10.856Z,79.03
2022-11-21T20:49:40.432Z,79.19
2022-11-21T20:54:58.316Z,78.71
2022-11-21T20:57:30.470Z,78.94
2022-11-21T20:59:59.928Z,79.18
2022-11-21T21:02:28.806Z,79.09
2022-11-21T21:04:58.198Z,79.09
2022-11-21T21:07:27.320Z,79.40
2022-11-21T21:09:58.044Z,79.39
2022-11-21T21:12:28.530Z,79.24
2022-11-21T21:14:58.161Z,79.51
2022-11-21T21:17:26.935Z,79.24
2022-11-21T21:19:55.930Z,79.50
2022-11-21T21:22:24.946Z,79.50
2022-11-21T21:24:54.086Z,79.42
2022-11-21T21:27:23.008Z,79.49
2022-11-21T21:29:51.896Z,79.07
2022-11-21T21:32:20.755Z,78.84
2022-11-21T21:34:49.878Z,78.71
2022-11-21T21:37:21.757Z,78.01
2022-11-21T21:39:51.308Z,78.10
2022-11-21T21:42:20.330Z,77.78
2022-11-21T21:44:49.519Z,77.15
2022-11-21T21:47:22.216Z,76.73
2022-11-21T21:49:51.922Z,76.76
2022-11-21T21:52:20.774Z,76.82
2022-11-21T21:54:49.875Z,76.48
2022-11-21T21:57:18.863Z,76.48
2022-11-21T21:59:47.766Z,76.69
2022-11-21T22:02:17.029Z,76.68
2022-11-21T22:04:50.599Z,76.60
2022-11-21T22:07:21.136Z,76.38
2022-11-21T22:09:50.194Z,76.29
2022-11-21T22:12:19.076Z,76.07
2022-11-21T22:14:48.156Z,75.96
2022-11-21T22:17:17.692Z,75.42
2022-11-21T22:19:46.449Z,75.97
2022-11-21T22:22:15.449Z,75.73
2022-11-21T22:24:44.819Z,76.04
2022-11-21T22:27:13.804Z,75.66
2022-11-21T22:29:43.115Z,75.60
2022-11-21T22:32:16.635Z,75.46
2022-11-21T22:34:48.458Z,75.69
2022-11-21T22:37:17.448Z,76.03
2022-11-21T22:39:46.431Z,76.17
2022-11-21T22:42:15.369Z,76.39
2022-11-21T22:44:44.436Z,76.90
2022-11-21T22:47:13.214Z,77.08
2022-11-21T22:49:42.264Z,76.98
2022-11-21T22:52:11.306Z,77.23
2022-11-21T22:54:40.686Z,77.46
2022-11-21T22:57:09.496Z,77.69
2022-11-21T22:59:38.591Z,77.59
2022-11-21T23:02:07.742Z,77.50
2022-11-21T23:04:56.923Z,77.68
2022-11-21T23:07:25.930Z,77.45
2022-11-21T23:09:54.823Z,77.56
2022-11-21T23:12:24.248Z,78.01
2022-11-21T23:14:53.919Z,78.16
2022-11-21T23:17:22.837Z,77.81
2022-11-21T23:19:51.703Z,77.75
2022-11-21T23:22:20.740Z,78.00
2022-11-21T23:24:49.617Z,78.04
2022-11-21T23:27:18.579Z,78.05
2022-11-21T23:29:47.512Z,78.38
2022-11-21T23:32:16.509Z,78.15
2022-11-21T23:34:45.498Z,77.93
2022-11-21T23:37:14.430Z,77.64
2022-11-21T23:39:43.947Z,77.57
2022-11-21T23:42:12.803Z,77.18
2022-11-21T23:44:41.834Z,77.03
2022-11-21T23:47:10.639Z,77.34
2022-11-21T23:49:39.659Z,76.69
2022-11-21T23:52:08.724Z,77.16
2022-11-21T23:54:37.700Z,76.97
2022-11-21T23:57:07.077Z,76.93
2022-11-21T23:59:35.889Z,77.05
