createdAt,value
2018-08-04T00:01:16.752Z,12.87
2018-08-04T00:03:44.053Z,13.17
2018-08-04T00:06:11.338Z,14.40
2018-08-04T00:08:38.633Z,14.17
2018-08-04T00:11:05.894Z,14.27
2018-08-04T00:13:33.146Z,13.70
2018-08-04T00:16:00.384Z,13.53
2018-08-04T00:18:27.638Z,12.43
2018-08-04T00:20:54.869Z,13.70
2018-08-04T00:23:22.158Z,13.00
2018-08-04T00:25:49.460Z,14.00
2018-08-04T00:28:16.610Z,13.70
2018-08-04T00:30:43.833Z,14.27
2018-08-04T00:33:11.088Z,13.00
2018-08-04T00:35:38.317Z,12.83
2018-08-04T00:38:05.598Z,13.30
2018-08-04T00:40:32.887Z,13.20
2018-08-04T00:43:00.137Z,14.00
2018-08-04T00:45:27.437Z,13.93
2018-08-04T00:47:54.710Z,14.37
2018-08-04T00:50:21.960Z,14.53
2018-08-04T00:52:49.243Z,13.63
2018-08-04T00:55:16.528Z,14.23
2018-08-04T00:57:43.872Z,14.10
2018-08-04T01:00:11.174Z,14.20
2018-08-04T01:02:38.443Z,13.50
2018-08-04T01:05:05.755Z,13.30
2018-08-04T01:07:33.099Z,14.97
2018-08-04T01:10:01.455Z,15.67
2018-08-04T01:12:28.742Z,15.13
2018-08-04T01:14:55.993Z,14.93
2018-08-04T01:17:23.259Z,14.93
2018-08-04T01:19:50.498Z,13.90
2018-08-04T01:22:17.778Z,15.10
2018-08-04T01:24:45.022Z,14.40
2018-08-04T01:27:12.307Z,14.23
2018-08-04T01:29:39.635Z,14.70
2018-08-04T01:32:06.941Z,14.30
2018-08-04T01:34:34.186Z,14.33
2018-08-04T01:37:01.486Z,15.50
2018-08-04T01:39:28.850Z,14.40
2018-08-04T01:41:56.142Z,14.57
2018-08-04T01:44:23.434Z,15.40
2018-08-04T01:46:50.738Z,16.77
2018-08-04T01:49:18.030Z,16.53
2018-08-04T01:51:45.297Z,15.50
2018-08-04T01:54:12.630Z,15.33
2018-08-04T01:56:39.887Z,14.70
2018-08-04T01:59:07.213Z,14.70
2018-08-04T02:01:34.603Z,16.00
2018-08-04T02:04:01.873Z,15.63
2018-08-04T02:06:29.137Z,17.63
2018-08-04T02:08:56.593Z,16.70
2018-08-04T02:11:23.925Z,16.60
2018-08-04T02:13:51.286Z,16.83
2018-08-04T02:16:18.614Z,15.00
2018-08-04T02:18:45.896Z,16.13
2018-08-04T02:21:13.175Z,15.97
2018-08-04T02:23:40.455Z,15.70
2018-08-04T02:26:07.791Z,15.80
2018-08-04T02:28:35.177Z,16.27
2018-08-04T02:31:02.475Z,16.53
2018-08-04T02:33:29.816Z,15.97
2018-08-04T02:35:57.148Z,15.90
2018-08-04T02:38:24.472Z,15.90
2018-08-04T02:40:51.778Z,15.73
2018-08-04T02:43:19.097Z,16.43
2018-08-04T02:45:46.414Z,16.17
2018-08-04T02:48:13.665Z,17.00
2018-08-04T02:50:40.972Z,16.63
2018-08-04T02:53:08.215Z,16.80
2018-08-04T02:55:35.582Z,16.97
2018-08-04T02:58:02.914Z,16.73
2018-08-04T03:00:30.224Z,16.70
2018-08-04T03:02:57.500Z,16.57
2018-08-04T03:05:24.835Z,16.00
2018-08-04T03:07:52.079Z,17.07
2018-08-04T03:10:19.393Z,17.40
2018-08-04T03:12:46.661Z,17.07
2018-08-04T03:15:13.934Z,16.60
2018-08-04T03:17:41.236Z,16.27
2018-08-04T03:20:08.891Z,17.70
2018-08-04T03:22:36.430Z,16.20
2018-08-04T03:25:03.714Z,17.07
2018-08-04T03:27:31.024Z,16.20
2018-08-04T03:29:58.283Z,17.20
2018-08-04T03:32:25.550Z,15.63
2018-08-04T03:34:52.818Z,17.40
2018-08-04T03:37:24.232Z,17.60
2018-08-04T03:39:51.498Z,16.67
2018-08-04T03:42:18.866Z,16.70
2018-08-04T03:44:46.146Z,17.00
2018-08-04T03:47:13.527Z,17.70
2018-08-04T03:49:40.822Z,16.70
2018-08-04T03:52:08.175Z,17.93
2018-08-04T03:54:35.458Z,17.73
2018-08-04T03:57:02.906Z,17.40
2018-08-04T03:59:30.214Z,17.40
2018-08-04T04:01:57.557Z,16.73
2018-08-04T04:04:24.865Z,17.47
2018-08-04T04:06:52.223Z,16.63
2018-08-04T04:09:19.508Z,17.73
2018-08-04T04:11:46.810Z,18.07
2018-08-04T04:14:14.183Z,17.37
2018-08-04T04:16:41.490Z,18.33
2018-08-04T04:19:08.802Z,19.70
2018-08-04T04:21:36.137Z,18.53
2018-08-04T04:24:03.444Z,17.33
2018-08-04T04:26:30.772Z,19.60
2018-08-04T04:28:58.074Z,18.63
2018-08-04T04:31:25.403Z,17.33
2018-08-04T04:33:52.773Z,18.00
2018-08-04T04:36:20.063Z,17.83
2018-08-04T04:38:47.390Z,17.43
2018-08-04T04:41:14.695Z,19.40
2018-08-04T04:43:41.997Z,17.50
2018-08-04T04:46:09.286Z,16.77
2018-08-04T04:48:36.646Z,17.63
2018-08-04T04:51:03.873Z,18.30
2018-08-04T04:53:31.160Z,16.80
2018-08-04T04:55:58.510Z,17.53
2018-08-04T04:58:25.775Z,17.63
2018-08-04T05:00:53.043Z,18.90
2018-08-04T05:03:20.334Z,17.80
2018-08-04T05:05:47.592Z,17.37
2018-08-04T05:08:14.887Z,15.80
2018-08-04T05:10:42.186Z,14.10
2018-08-04T05:13:09.485Z,14.90
2018-08-04T05:15:36.791Z,13.77
2018-08-04T05:18:04.199Z,15.20
2018-08-04T05:20:31.599Z,14.70
2018-08-04T05:22:58.895Z,15.27
2018-08-04T05:25:26.166Z,13.40
2018-08-04T05:27:53.459Z,14.50
2018-08-04T05:30:20.729Z,15.37
2018-08-04T05:32:48.125Z,15.63
2018-08-04T05:35:15.437Z,17.00
2018-08-04T05:37:42.692Z,15.43
2018-08-04T05:40:09.990Z,17.30
2018-08-04T05:42:37.430Z,16.87
2018-08-04T05:45:06.058Z,16.53
2018-08-04T05:47:33.366Z,17.30
2018-08-04T05:50:00.711Z,17.47
2018-08-04T05:52:28.010Z,17.90
2018-08-04T05:54:55.382Z,18.43
2018-08-04T05:57:23.030Z,18.87
2018-08-04T05:59:50.337Z,19.67
2018-08-04T06:02:17.627Z,18.53
2018-08-04T06:04:44.966Z,18.97
2018-08-04T06:07:12.275Z,19.20
2018-08-04T06:09:39.569Z,19.23
2018-08-04T06:12:06.906Z,18.57
2018-08-04T06:14:34.226Z,20.80
2018-08-04T06:17:01.526Z,19.07
2018-08-04T06:19:28.825Z,19.83
2018-08-04T06:21:56.220Z,18.30
2018-08-04T06:24:23.511Z,19.67
2018-08-04T06:26:50.834Z,19.20
2018-08-04T06:29:18.110Z,18.80
2018-08-04T06:31:45.391Z,19.00
2018-08-04T06:34:12.709Z,18.73
2018-08-04T06:36:40.005Z,19.70
2018-08-04T06:39:07.580Z,17.80
2018-08-04T06:41:34.884Z,18.77
2018-08-04T06:44:02.203Z,18.63
2018-08-04T06:46:29.612Z,18.27
2018-08-04T06:48:56.898Z,18.47
2018-08-04T06:51:24.221Z,18.03
2018-08-04T06:53:51.546Z,18.13
2018-08-04T06:56:18.871Z,19.20
2018-08-04T06:58:46.250Z,18.00
2018-08-04T07:01:13.581Z,18.50
2018-08-04T07:03:40.876Z,17.90
2018-08-04T07:06:08.201Z,18.13
2018-08-04T07:08:35.674Z,18.23
2018-08-04T07:11:03.020Z,19.03
2018-08-04T07:13:30.341Z,17.13
2018-08-04T07:15:57.651Z,18.10
2018-08-04T07:18:24.957Z,17.90
2018-08-04T07:20:52.240Z,17.50
2018-08-04T07:23:19.579Z,18.23
2018-08-04T07:25:46.894Z,19.27
2018-08-04T07:28:14.237Z,16.77
2018-08-04T07:30:41.590Z,17.63
2018-08-04T07:33:08.938Z,17.67
2018-08-04T07:35:36.258Z,17.33
2018-08-04T07:38:03.629Z,16.00
2018-08-04T07:40:31.031Z,17.40
2018-08-04T07:42:58.286Z,17.70
2018-08-04T07:45:25.623Z,15.23
2018-08-04T07:47:52.957Z,15.93
2018-08-04T07:50:20.272Z,16.00
2018-08-04T07:52:47.569Z,16.63
2018-08-04T07:55:14.897Z,15.77
2018-08-04T07:57:42.197Z,16.77
2018-08-04T08:00:09.747Z,15.80
2018-08-04T08:02:37.056Z,16.60
2018-08-04T08:05:04.739Z,15.33
2018-08-04T08:07:32.018Z,15.07
2018-08-04T08:09:59.324Z,16.30
2018-08-04T08:12:26.613Z,16.37
2018-08-04T08:14:53.921Z,16.60
2018-08-04T08:17:21.265Z,16.23
2018-08-04T08:19:48.608Z,15.90
2018-08-04T08:22:15.914Z,17.07
2018-08-04T08:24:43.252Z,15.03
2018-08-04T08:27:10.590Z,16.37
2018-08-04T08:29:37.995Z,16.97
2018-08-04T08:32:05.514Z,16.10
2018-08-04T08:34:32.843Z,16.47
2018-08-04T08:37:00.145Z,16.77
2018-08-04T08:39:27.541Z,17.33
2018-08-04T08:41:54.919Z,16.03
2018-08-04T08:44:22.313Z,16.43
2018-08-04T08:46:49.622Z,14.30
2018-08-04T08:49:16.952Z,15.70
2018-08-04T08:51:44.222Z,15.37
2018-08-04T08:54:11.693Z,14.57
2018-08-04T08:56:38.803Z,14.20
2018-08-04T08:59:06.196Z,14.43
2018-08-04T09:01:33.502Z,14.97
2018-08-04T09:04:00.857Z,14.77
2018-08-04T09:06:28.169Z,14.93
2018-08-04T09:08:55.495Z,14.73
2018-08-04T09:11:22.787Z,14.80
2018-08-04T09:13:50.135Z,14.60
2018-08-04T09:16:17.426Z,14.03
2018-08-04T09:18:44.771Z,14.60
2018-08-04T09:21:12.066Z,13.60
2018-08-04T09:23:39.425Z,13.27
2018-08-04T09:26:06.726Z,13.00
2018-08-04T09:28:34.150Z,12.10
2018-08-04T09:31:01.497Z,11.93
2018-08-04T09:33:28.846Z,12.87
2018-08-04T09:35:56.159Z,12.60
2018-08-04T09:38:23.561Z,11.87
2018-08-04T09:40:50.821Z,12.77
2018-08-04T09:43:18.182Z,11.50
2018-08-04T09:45:45.431Z,10.20
2018-08-04T09:48:12.729Z,12.47
2018-08-04T09:50:40.022Z,12.70
2018-08-04T09:53:07.313Z,13.37
2018-08-04T09:55:34.594Z,12.07
2018-08-04T09:58:01.918Z,12.83
2018-08-04T10:00:34.882Z,11.43
2018-08-04T10:03:02.174Z,11.37
2018-08-04T10:05:29.569Z,10.60
2018-08-04T10:07:56.837Z,10.93
2018-08-04T10:10:24.143Z,10.90
2018-08-04T10:12:51.451Z,11.53
2018-08-04T10:15:18.754Z,11.00
2018-08-04T10:17:46.098Z,11.10
2018-08-04T10:20:13.547Z,11.00
2018-08-04T10:22:40.794Z,10.77
2018-08-04T10:25:08.613Z,9.67
2018-08-04T10:27:36.017Z,11.90
2018-08-04T10:30:04.708Z,9.97
2018-08-04T10:32:32.095Z,10.73
2018-08-04T10:34:59.306Z,10.87
2018-08-04T10:37:26.602Z,10.27
2018-08-04T10:39:53.927Z,11.00
2018-08-04T10:42:21.298Z,9.20
2018-08-04T10:44:48.679Z,9.00
2018-08-04T10:47:15.994Z,9.53
2018-08-04T10:49:43.307Z,9.50
2018-08-04T10:52:10.630Z,10.43
2018-08-04T10:54:37.930Z,8.90
2018-08-04T10:57:05.384Z,10.20
2018-08-04T10:59:32.707Z,9.13
2018-08-04T11:02:00.086Z,9.03
2018-08-04T11:04:27.405Z,9.20
2018-08-04T11:06:55.035Z,9.30
2018-08-04T11:09:22.303Z,8.37
2018-08-04T11:11:49.674Z,9.03
2018-08-04T11:14:16.925Z,8.40
2018-08-04T11:16:44.233Z,7.50
2018-08-04T11:19:11.526Z,7.97
2018-08-04T11:21:38.899Z,8.17
2018-08-04T11:24:06.287Z,8.27
2018-08-04T11:26:33.634Z,8.73
2018-08-04T11:29:01.127Z,7.83
2018-08-04T11:31:28.398Z,8.77
2018-08-04T11:33:55.817Z,7.90
2018-08-04T11:36:23.282Z,7.77
2018-08-04T11:38:50.613Z,8.90
2018-08-04T11:41:17.922Z,8.10
2018-08-04T11:43:45.206Z,8.23
2018-08-04T11:46:12.530Z,8.30
2018-08-04T11:48:39.874Z,8.23
2018-08-04T11:51:07.185Z,8.20
2018-08-04T11:53:34.481Z,9.03
2018-08-04T11:56:01.799Z,7.87
2018-08-04T11:58:29.130Z,8.13
2018-08-04T12:00:56.413Z,7.30
2018-08-04T12:03:23.698Z,9.63
2018-08-04T12:05:50.974Z,8.40
2018-08-04T12:08:18.272Z,8.87
2018-08-04T12:10:45.570Z,8.53
2018-08-04T12:13:12.877Z,7.70
2018-08-04T12:15:40.218Z,7.87
2018-08-04T12:18:07.777Z,8.53
2018-08-04T12:20:35.077Z,7.40
2018-08-04T12:23:02.372Z,7.60
2018-08-04T12:25:29.741Z,8.30
2018-08-04T12:27:56.983Z,8.57
2018-08-04T12:30:24.281Z,8.30
2018-08-04T12:32:51.553Z,8.63
2018-08-04T12:35:18.899Z,8.80
2018-08-04T12:37:46.181Z,8.70
2018-08-04T12:40:13.502Z,8.70
2018-08-04T12:42:40.794Z,8.27
2018-08-04T12:45:08.486Z,8.10
2018-08-04T12:47:35.838Z,8.60
2018-08-04T12:50:03.242Z,9.27
2018-08-04T12:52:30.557Z,9.73
2018-08-04T12:54:57.888Z,9.33
2018-08-04T12:57:25.201Z,9.00
2018-08-04T12:59:52.513Z,10.07
2018-08-04T13:02:19.822Z,9.80
2018-08-04T13:04:47.146Z,9.53
2018-08-04T13:07:14.397Z,8.97
2018-08-04T13:09:41.669Z,8.60
2018-08-04T13:12:09.006Z,9.60
2018-08-04T13:14:36.306Z,9.43
2018-08-04T13:17:03.562Z,9.50
2018-08-04T13:19:30.850Z,10.20
2018-08-04T13:21:58.140Z,10.00
2018-08-04T13:24:25.442Z,9.70
2018-08-04T13:26:52.752Z,9.87
2018-08-04T13:29:20.040Z,10.67
2018-08-04T13:31:47.334Z,9.40
2018-08-04T13:34:14.604Z,9.50
2018-08-04T13:36:42.149Z,8.67
2018-08-04T13:39:10.091Z,8.97
2018-08-04T13:41:37.823Z,9.10
2018-08-04T13:44:05.182Z,9.10
2018-08-04T13:46:32.543Z,8.67
2018-08-04T13:48:59.809Z,9.83
2018-08-04T13:51:27.333Z,8.03
2018-08-04T13:53:54.649Z,8.43
2018-08-04T13:56:21.959Z,10.00
2018-08-04T13:58:49.270Z,8.40
2018-08-04T14:01:16.557Z,8.80
2018-08-04T14:03:44.110Z,8.53
2018-08-04T14:06:11.434Z,9.03
2018-08-04T14:08:38.752Z,8.13
2018-08-04T14:11:06.059Z,7.83
2018-08-04T14:13:33.368Z,7.80
2018-08-04T14:16:00.660Z,7.90
2018-08-04T14:18:28.001Z,7.83
2018-08-04T14:20:55.302Z,8.60
2018-08-04T14:23:22.623Z,9.20
2018-08-04T14:25:50.019Z,8.47
2018-08-04T14:28:17.423Z,8.23
2018-08-04T14:30:44.844Z,7.90
2018-08-04T14:33:12.149Z,8.93
2018-08-04T14:35:39.447Z,8.07
2018-08-04T14:38:06.777Z,8.40
2018-08-04T14:40:34.095Z,8.07
2018-08-04T14:43:01.574Z,8.23
2018-08-04T14:45:28.881Z,7.83
2018-08-04T14:47:56.210Z,9.13
2018-08-04T14:50:23.573Z,8.67
2018-08-04T14:52:50.882Z,8.33
2018-08-04T14:55:18.153Z,8.40
2018-08-04T14:57:45.514Z,8.00
2018-08-04T15:00:12.817Z,8.73
2018-08-04T15:02:40.085Z,8.77
2018-08-04T15:05:07.370Z,8.87
2018-08-04T15:07:34.773Z,7.77
2018-08-04T15:10:02.149Z,8.67
2018-08-04T15:12:29.370Z,8.80
2018-08-04T15:14:56.725Z,9.60
2018-08-04T15:17:23.987Z,8.80
2018-08-04T15:19:51.289Z,8.13
2018-08-04T15:22:18.561Z,8.30
2018-08-04T15:24:45.839Z,9.10
2018-08-04T15:27:13.102Z,8.53
2018-08-04T15:29:40.415Z,8.30
2018-08-04T15:32:07.817Z,10.27
2018-08-04T15:34:35.098Z,9.17
2018-08-04T15:37:02.449Z,8.63
2018-08-04T15:39:29.712Z,9.27
2018-08-04T15:41:56.986Z,10.80
2018-08-04T15:44:24.577Z,8.97
2018-08-04T15:46:51.862Z,8.80
2018-08-04T15:49:19.466Z,9.70
2018-08-04T15:51:46.771Z,8.63
2018-08-04T15:54:14.146Z,9.60
2018-08-04T15:56:42.051Z,9.20
2018-08-04T15:59:09.406Z,9.60
2018-08-04T16:01:36.874Z,9.30
2018-08-04T16:04:04.299Z,9.00
2018-08-04T16:06:31.702Z,7.97
2018-08-04T16:08:59.001Z,8.60
2018-08-04T16:11:26.559Z,9.50
2018-08-04T16:13:54.063Z,8.90
2018-08-04T16:16:21.333Z,8.63
2018-08-04T16:18:48.622Z,9.63
2018-08-04T16:21:15.966Z,8.93
2018-08-04T16:23:43.438Z,8.80
2018-08-04T16:26:10.771Z,8.60
2018-08-04T16:28:38.088Z,8.83
2018-08-04T16:31:05.535Z,8.50
2018-08-04T16:33:32.830Z,9.20
2018-08-04T16:36:00.990Z,8.97
2018-08-04T16:38:28.282Z,8.60
2018-08-04T16:40:55.870Z,8.43
2018-08-04T16:43:23.142Z,8.77
2018-08-04T16:45:50.463Z,9.10
2018-08-04T16:48:17.757Z,8.20
2018-08-04T16:50:45.102Z,8.53
2018-08-04T16:53:12.787Z,8.50
2018-08-04T16:55:40.072Z,8.40
2018-08-04T16:58:07.483Z,8.27
2018-08-04T17:00:34.846Z,9.27
2018-08-04T17:03:02.214Z,8.67
2018-08-04T17:05:29.586Z,9.37
2018-08-04T17:07:56.882Z,9.50
2018-08-04T17:10:24.434Z,7.97
2018-08-04T17:12:51.771Z,8.80
2018-08-04T17:15:19.167Z,9.00
2018-08-04T17:17:46.548Z,7.53
2018-08-04T17:20:13.890Z,8.50
2018-08-04T17:22:41.257Z,8.40
2018-08-04T17:25:08.557Z,10.23
2018-08-04T17:27:36.415Z,8.80
2018-08-04T17:30:04.111Z,9.13
2018-08-04T17:32:31.830Z,9.10
2018-08-04T17:34:59.384Z,9.07
2018-08-04T17:37:26.795Z,8.87
2018-08-04T17:39:54.031Z,8.67
2018-08-04T17:42:21.343Z,8.90
2018-08-04T17:44:48.640Z,8.60
2018-08-04T17:47:16.127Z,9.70
2018-08-04T17:49:43.674Z,9.80
2018-08-04T17:52:11.061Z,9.30
2018-08-04T17:54:38.399Z,8.80
2018-08-04T17:57:05.851Z,9.57
2018-08-04T17:59:33.272Z,9.10
2018-08-04T18:02:00.685Z,10.00
2018-08-04T18:04:28.009Z,9.20
2018-08-04T18:06:55.384Z,8.50
2018-08-04T18:09:22.958Z,9.90
2018-08-04T18:11:50.281Z,8.83
2018-08-04T18:14:17.685Z,9.17
2018-08-04T18:16:45.019Z,9.17
2018-08-04T18:19:12.583Z,8.93
2018-08-04T18:21:39.913Z,8.80
2018-08-04T18:24:07.275Z,10.50
2018-08-04T18:26:34.603Z,10.37
2018-08-04T18:29:02.835Z,7.83
2018-08-04T18:31:30.298Z,9.10
2018-08-04T18:33:57.728Z,8.73
2018-08-04T18:36:25.124Z,9.67
2018-08-04T18:38:52.433Z,8.43
2018-08-04T18:41:19.785Z,9.87
2018-08-04T18:43:47.259Z,8.70
2018-08-04T18:46:14.581Z,8.93
2018-08-04T18:48:41.929Z,9.33
2018-08-04T18:51:09.309Z,8.77
2018-08-04T18:53:36.642Z,9.97
2018-08-04T18:56:04.410Z,9.43
2018-08-04T18:58:31.810Z,9.20
2018-08-04T19:00:59.688Z,9.60
2018-08-04T19:03:27.199Z,9.80
2018-08-04T19:05:54.578Z,8.80
2018-08-04T19:08:21.879Z,9.60
2018-08-04T19:10:49.154Z,8.97
2018-08-04T19:13:16.526Z,9.70
2018-08-04T19:15:44.168Z,8.93
2018-08-04T19:18:11.496Z,9.27
2018-08-04T19:20:38.776Z,10.83
2018-08-04T19:23:06.525Z,9.50
2018-08-04T19:25:33.822Z,10.37
2018-08-04T19:28:01.195Z,8.63
2018-08-04T19:30:28.581Z,10.37
2018-08-04T19:32:55.897Z,11.20
2018-08-04T19:35:23.322Z,9.97
2018-08-04T19:37:50.677Z,10.30
2018-08-04T19:40:18.253Z,9.40
2018-08-04T19:42:45.550Z,9.80
2018-08-04T19:45:12.882Z,10.40
2018-08-04T19:47:40.461Z,9.50
2018-08-04T19:50:07.901Z,10.87
2018-08-04T19:52:35.202Z,10.70
2018-08-04T19:55:02.711Z,8.80
2018-08-04T19:57:30.135Z,9.63
2018-08-04T19:59:57.435Z,11.10
2018-08-04T20:02:24.790Z,10.53
2018-08-04T20:04:52.088Z,10.00
2018-08-04T20:07:19.513Z,9.73
2018-08-04T20:09:46.886Z,9.07
2018-08-04T20:12:14.257Z,10.13
2018-08-04T20:14:41.623Z,11.20
2018-08-04T20:17:08.950Z,10.50
2018-08-04T20:19:36.258Z,11.30
2018-08-04T20:22:05.598Z,11.90
2018-08-04T20:24:32.943Z,11.90
2018-08-04T20:27:00.390Z,10.87
2018-08-04T20:29:27.789Z,11.20
2018-08-04T20:31:55.114Z,10.50
2018-08-04T20:34:23.246Z,10.47
2018-08-04T20:36:50.623Z,11.40
2018-08-04T20:39:17.913Z,10.87
2018-08-04T20:41:45.262Z,9.73
2018-08-04T20:44:12.643Z,11.33
2018-08-04T20:46:40.025Z,10.83
2018-08-04T20:49:07.370Z,11.20
2018-08-04T20:51:34.690Z,11.17
2018-08-04T20:54:02.010Z,11.37
2018-08-04T20:56:29.385Z,11.90
2018-08-04T20:58:56.736Z,10.20
2018-08-04T21:01:31.126Z,10.67
2018-08-04T21:03:58.441Z,11.47
2018-08-04T21:06:25.747Z,12.47
2018-08-04T21:08:53.103Z,11.00
2018-08-04T21:11:20.471Z,11.20
2018-08-04T21:13:47.807Z,11.73
2018-08-04T21:16:15.073Z,11.07
2018-08-04T21:18:42.349Z,11.80
2018-08-04T21:21:09.637Z,11.50
2018-08-04T21:23:36.921Z,10.73
2018-08-04T21:26:04.320Z,12.10
2018-08-04T21:28:31.602Z,11.00
2018-08-04T21:30:58.885Z,12.20
2018-08-04T21:33:26.202Z,11.00
2018-08-04T21:35:53.592Z,11.57
2018-08-04T21:38:20.826Z,10.77
2018-08-04T21:40:48.123Z,11.00
2018-08-04T21:43:15.458Z,10.50
2018-08-04T21:45:42.810Z,10.97
2018-08-04T21:48:10.142Z,10.90
2018-08-04T21:50:37.518Z,11.30
2018-08-04T21:53:04.866Z,11.30
2018-08-04T21:55:32.269Z,11.70
2018-08-04T21:57:59.607Z,11.67
2018-08-04T22:00:26.988Z,11.60
2018-08-04T22:02:57.674Z,11.70
2018-08-04T22:05:25.433Z,10.63
2018-08-04T22:08:06.617Z,11.03
2018-08-04T22:10:34.026Z,8.87
2018-08-04T22:13:01.403Z,9.90
2018-08-04T22:15:28.778Z,9.30
2018-08-04T22:17:56.245Z,9.60
2018-08-04T22:20:24.184Z,10.23
2018-08-04T22:22:51.663Z,7.73
2018-08-04T22:25:20.253Z,8.57
2018-08-04T22:27:47.701Z,7.83
2018-08-04T22:30:16.410Z,7.70
2018-08-04T22:32:44.281Z,7.70
2018-08-04T22:35:11.742Z,7.80
2018-08-04T22:37:39.650Z,7.77
2018-08-04T22:40:07.916Z,7.43
2018-08-04T22:42:36.234Z,7.80
2018-08-04T22:45:14.951Z,8.30
2018-08-04T22:47:42.359Z,7.97
2018-08-04T22:50:09.673Z,7.17
2018-08-04T22:52:37.091Z,7.70
2018-08-04T22:55:04.953Z,7.20
2018-08-04T22:57:32.242Z,7.57
2018-08-04T22:59:59.551Z,7.03
2018-08-04T23:02:26.819Z,7.80
2018-08-04T23:04:54.105Z,6.60
2018-08-04T23:07:21.475Z,7.67
2018-08-04T23:09:48.784Z,7.37
2018-08-04T23:12:16.114Z,7.60
2018-08-04T23:14:43.456Z,7.27
2018-08-04T23:17:10.762Z,7.73
2018-08-04T23:19:38.034Z,6.63
2018-08-04T23:22:05.389Z,6.97
2018-08-04T23:24:32.699Z,7.30
2018-08-04T23:27:00.023Z,6.77
2018-08-04T23:29:27.351Z,7.00
2018-08-04T23:31:54.691Z,6.70
2018-08-04T23:34:21.998Z,6.57
2018-08-04T23:36:49.290Z,6.70
2018-08-04T23:39:16.581Z,6.93
2018-08-04T23:41:43.883Z,8.13
2018-08-04T23:44:11.185Z,7.47
2018-08-04T23:46:38.515Z,8.00
2018-08-04T23:49:05.882Z,7.50
2018-08-04T23:51:33.286Z,6.87
2018-08-04T23:54:00.620Z,7.20
2018-08-04T23:56:27.904Z,9.20
2018-08-04T23:58:55.279Z,7.03
