createdAt,value
2022-12-13T00:01:46.356Z,23.29
2022-12-13T00:04:13.779Z,23.29
2022-12-13T00:06:40.278Z,23.25
2022-12-13T00:09:06.805Z,23.09
2022-12-13T00:11:33.251Z,23.08
2022-12-13T00:13:59.827Z,23.10
2022-12-13T00:16:26.603Z,23.10
2022-12-13T00:18:55.408Z,23.10
2022-12-13T00:21:23.253Z,23.07
2022-12-13T00:23:50.067Z,23.07
2022-12-13T00:26:18.629Z,23.06
2022-12-13T00:28:46.126Z,23.06
2022-12-13T00:31:51.765Z,22.76
2022-12-13T00:33:59.634Z,22.59
2022-12-13T00:36:26.368Z,22.54
2022-12-13T00:39:00.488Z,22.50
2022-12-13T00:41:34.795Z,22.39
2022-12-13T00:44:01.250Z,22.43
2022-12-13T00:46:28.076Z,22.39
2022-12-13T00:48:57.138Z,22.36
2022-12-13T00:51:23.679Z,22.32
2022-12-13T00:53:50.304Z,22.27
2022-12-13T00:56:18.379Z,22.26
2022-12-13T00:58:50.167Z,22.22
2022-12-13T01:01:19.514Z,22.17
2022-12-13T01:03:46.086Z,22.13
2022-12-13T01:06:20.343Z,22.08
2022-12-13T01:08:47.433Z,22.04
2022-12-13T01:11:14.520Z,21.98
2022-12-13T01:13:40.974Z,21.97
2022-12-13T01:16:08.719Z,21.92
2022-12-13T01:18:35.305Z,21.89
2022-12-13T01:21:12.307Z,21.86
2022-12-13T01:23:38.933Z,21.80
2022-12-13T01:26:06.769Z,21.79
2022-12-13T01:28:33.399Z,21.75
2022-12-13T01:31:01.749Z,21.72
2022-12-13T01:33:28.792Z,21.69
2022-12-13T01:35:55.324Z,21.65
2022-12-13T01:38:21.794Z,21.62
2022-12-13T01:41:02.026Z,21.61
2022-12-13T01:43:42.884Z,21.59
2022-12-13T01:46:10.305Z,21.57
2022-12-13T01:48:52.531Z,21.54
2022-12-13T01:51:20.883Z,21.53
2022-12-13T01:53:47.341Z,21.50
2022-12-13T01:56:20.922Z,21.51
2022-12-13T01:58:47.477Z,21.53
2022-12-13T02:01:13.995Z,21.47
2022-12-13T02:03:40.484Z,21.45
2022-12-13T02:06:07.152Z,21.41
2022-12-13T02:08:35.776Z,21.39
2022-12-13T02:11:02.758Z,21.37
2022-12-13T02:13:29.232Z,21.35
2022-12-13T02:16:13.735Z,21.31
2022-12-13T02:18:57.949Z,21.28
2022-12-13T02:21:38.125Z,21.24
2022-12-13T02:24:29.424Z,21.21
2022-12-13T02:27:14.828Z,21.18
2022-12-13T02:30:01.885Z,21.17
2022-12-13T02:32:33.160Z,21.13
2022-12-13T02:35:11.784Z,21.10
2022-12-13T02:38:00.095Z,21.09
2022-12-13T02:40:29.606Z,21.05
2022-12-13T02:43:02.445Z,21.05
2022-12-13T02:45:38.860Z,21.01
2022-12-13T02:48:05.777Z,20.99
2022-12-13T02:50:32.285Z,20.97
2022-12-13T02:52:58.793Z,20.94
2022-12-13T02:55:28.132Z,20.96
2022-12-13T02:57:54.921Z,20.98
2022-12-13T03:00:24.502Z,20.96
2022-12-13T03:03:18.729Z,20.96
2022-12-13T03:06:22.961Z,20.96
2022-12-13T03:09:09.383Z,20.95
2022-12-13T03:12:29.479Z,20.95
2022-12-13T03:15:00.836Z,20.96
2022-12-13T03:17:27.604Z,20.97
2022-12-13T03:19:54.100Z,20.98
2022-12-13T03:22:20.877Z,20.96
2022-12-13T03:24:47.410Z,20.96
2022-12-13T03:27:13.917Z,20.97
2022-12-13T03:29:40.487Z,21.00
2022-12-13T03:32:07.186Z,20.98
2022-12-13T03:34:43.087Z,20.99
2022-12-13T03:37:11.401Z,21.01
2022-12-13T03:39:37.864Z,21.00
2022-12-13T03:42:04.362Z,21.01
2022-12-13T03:44:31.402Z,21.00
2022-12-13T03:46:58.281Z,21.03
2022-12-13T03:49:27.388Z,21.01
2022-12-13T03:52:02.188Z,21.00
2022-12-13T03:54:28.633Z,20.97
2022-12-13T03:56:55.119Z,20.96
2022-12-13T03:59:21.585Z,20.93
2022-12-13T04:01:48.384Z,20.91
2022-12-13T04:04:14.894Z,20.91
2022-12-13T04:06:41.366Z,20.88
2022-12-13T04:09:07.809Z,20.87
2022-12-13T04:11:52.768Z,20.86
2022-12-13T04:14:22.257Z,20.83
2022-12-13T04:16:49.842Z,20.81
2022-12-13T04:19:16.355Z,20.81
2022-12-13T04:21:50.001Z,20.80
2022-12-13T04:24:16.457Z,20.79
2022-12-13T04:26:42.953Z,20.77
2022-12-13T04:29:09.411Z,20.76
2022-12-13T04:31:35.909Z,20.71
2022-12-13T04:34:02.424Z,20.67
2022-12-13T04:36:31.474Z,20.66
2022-12-13T04:38:58.828Z,20.65
2022-12-13T04:41:27.271Z,20.64
2022-12-13T04:44:01.273Z,20.62
2022-12-13T04:46:27.725Z,20.59
2022-12-13T04:48:54.569Z,20.58
2022-12-13T04:51:21.018Z,20.57
2022-12-13T04:53:47.461Z,20.59
2022-12-13T04:56:13.977Z,20.57
2022-12-13T04:58:40.691Z,20.56
2022-12-13T05:01:11.225Z,20.55
2022-12-13T05:03:38.158Z,20.53
2022-12-13T05:06:26.894Z,20.51
2022-12-13T05:08:54.362Z,20.47
2022-12-13T05:11:22.973Z,20.48
2022-12-13T05:13:49.630Z,20.48
2022-12-13T05:16:16.202Z,20.49
2022-12-13T05:18:42.727Z,20.48
2022-12-13T05:21:10.248Z,20.45
2022-12-13T05:23:36.721Z,20.44
2022-12-13T05:26:03.246Z,20.44
2022-12-13T05:28:29.910Z,20.40
2022-12-13T05:30:57.824Z,20.39
2022-12-13T05:33:24.554Z,20.39
2022-12-13T05:35:53.826Z,20.41
2022-12-13T05:38:22.721Z,20.39
2022-12-13T05:40:49.196Z,20.37
2022-12-13T05:43:21.241Z,20.36
2022-12-13T05:45:48.926Z,20.32
2022-12-13T05:48:15.413Z,20.29
2022-12-13T05:50:51.173Z,20.24
2022-12-13T05:53:30.692Z,20.22
2022-12-13T05:56:01.240Z,20.19
2022-12-13T05:58:27.851Z,20.15
2022-12-13T06:01:13.103Z,20.11
2022-12-13T06:03:40.308Z,20.11
2022-12-13T06:06:08.517Z,20.13
2022-12-13T06:08:35.004Z,20.12
2022-12-13T06:11:11.100Z,20.12
2022-12-13T06:13:43.739Z,20.11
2022-12-13T06:16:22.520Z,20.04
2022-12-13T06:18:50.521Z,19.99
2022-12-13T06:21:17.394Z,20.02
2022-12-13T06:23:44.209Z,20.06
2022-12-13T06:26:10.675Z,20.08
2022-12-13T06:28:37.163Z,20.09
2022-12-13T06:31:04.970Z,20.09
2022-12-13T06:33:35.411Z,20.10
2022-12-13T06:36:02.017Z,20.10
2022-12-13T06:38:31.126Z,20.13
2022-12-13T06:41:12.779Z,20.14
2022-12-13T06:43:41.844Z,20.15
2022-12-13T06:46:08.334Z,20.15
2022-12-13T06:48:35.803Z,20.17
2022-12-13T06:51:05.749Z,20.19
2022-12-13T06:53:32.289Z,20.20
2022-12-13T06:56:04.438Z,20.20
2022-12-13T06:58:30.938Z,20.20
2022-12-13T07:01:04.828Z,20.19
2022-12-13T07:03:32.142Z,20.19
2022-12-13T07:06:06.517Z,20.21
2022-12-13T07:08:33.229Z,20.21
2022-12-13T07:11:00.170Z,20.22
2022-12-13T07:13:26.622Z,20.20
2022-12-13T07:15:53.443Z,20.17
2022-12-13T07:18:27.607Z,20.19
2022-12-13T07:20:54.072Z,20.17
2022-12-13T07:23:24.322Z,20.14
2022-12-13T07:25:54.478Z,20.12
2022-12-13T07:28:21.292Z,20.10
2022-12-13T07:30:47.881Z,20.11
2022-12-13T07:33:22.219Z,20.11
2022-12-13T07:35:55.222Z,20.17
2022-12-13T07:38:22.318Z,20.16
2022-12-13T07:40:48.822Z,20.17
2022-12-13T07:43:16.092Z,20.17
2022-12-13T07:45:42.889Z,20.29
2022-12-13T07:48:09.370Z,20.38
2022-12-13T07:50:37.165Z,20.48
2022-12-13T07:53:07.825Z,20.47
2022-12-13T07:55:34.700Z,20.51
2022-12-13T07:58:08.600Z,20.59
2022-12-13T08:00:36.053Z,20.62
2022-12-13T08:03:02.600Z,20.64
2022-12-13T08:05:29.243Z,20.64
2022-12-13T08:08:09.359Z,20.57
2022-12-13T08:10:36.076Z,20.58
2022-12-13T08:13:03.189Z,20.62
2022-12-13T08:15:29.672Z,20.51
2022-12-13T08:17:57.173Z,20.43
2022-12-13T08:20:23.670Z,20.41
2022-12-13T08:23:02.148Z,20.21
2022-12-13T08:25:30.868Z,20.26
2022-12-13T08:28:02.135Z,20.26
2022-12-13T08:30:30.868Z,20.20
2022-12-13T08:32:57.595Z,19.97
2022-12-13T08:35:32.074Z,19.99
2022-12-13T08:38:01.105Z,20.05
2022-12-13T08:40:27.649Z,20.16
2022-12-13T08:42:55.261Z,20.25
2022-12-13T08:45:23.969Z,20.28
2022-12-13T08:47:50.437Z,20.15
2022-12-13T08:50:16.897Z,20.28
2022-12-13T08:52:44.894Z,20.36
2022-12-13T08:55:12.444Z,20.45
2022-12-13T08:57:39.503Z,20.49
2022-12-13T09:00:06.688Z,20.58
2022-12-13T09:02:33.165Z,20.54
2022-12-13T09:05:05.390Z,20.59
2022-12-13T09:07:31.855Z,20.59
2022-12-13T09:09:58.306Z,20.56
2022-12-13T09:12:33.851Z,20.61
2022-12-13T09:15:22.199Z,20.62
2022-12-13T09:17:52.471Z,20.66
2022-12-13T09:20:28.605Z,20.66
2022-12-13T09:23:02.193Z,20.66
2022-12-13T09:25:37.400Z,20.64
2022-12-13T09:28:09.293Z,20.64
2022-12-13T09:30:38.857Z,20.61
2022-12-13T09:33:25.575Z,20.60
2022-12-13T09:35:52.158Z,20.58
2022-12-13T09:38:18.646Z,20.55
2022-12-13T09:40:45.796Z,20.54
2022-12-13T09:43:22.016Z,20.49
2022-12-13T09:45:50.482Z,20.45
2022-12-13T09:48:22.309Z,20.42
2022-12-13T09:50:58.288Z,20.43
2022-12-13T09:53:36.964Z,20.46
2022-12-13T09:56:10.600Z,20.46
2022-12-13T09:58:37.611Z,20.44
2022-12-13T10:01:04.735Z,20.44
2022-12-13T10:03:31.191Z,20.44
2022-12-13T10:05:59.315Z,20.45
2022-12-13T10:08:45.239Z,20.45
2022-12-13T10:11:15.470Z,20.48
2022-12-13T10:17:33.156Z,20.82
2022-12-13T10:20:05.530Z,20.62
2022-12-13T10:22:31.959Z,20.58
2022-12-13T10:25:03.770Z,20.56
2022-12-13T10:27:35.207Z,20.53
2022-12-13T10:30:20.641Z,20.56
2022-12-13T10:32:58.697Z,20.57
2022-12-13T10:35:25.930Z,20.58
2022-12-13T10:37:52.888Z,20.57
2022-12-13T10:40:33.573Z,20.59
2022-12-13T10:43:14.003Z,20.56
2022-12-13T10:45:42.049Z,20.52
2022-12-13T10:48:18.494Z,20.49
2022-12-13T10:50:44.995Z,20.48
2022-12-13T10:53:14.673Z,20.47
2022-12-13T10:55:41.293Z,20.48
2022-12-13T10:58:09.413Z,20.48
2022-12-13T11:00:38.847Z,20.62
2022-12-13T11:03:05.378Z,20.74
2022-12-13T11:05:35.652Z,20.86
2022-12-13T11:08:22.694Z,20.91
2022-12-13T11:10:59.649Z,20.93
2022-12-13T11:13:34.074Z,21.05
2022-12-13T11:16:01.637Z,21.12
2022-12-13T11:18:34.808Z,21.16
2022-12-13T11:21:02.390Z,21.18
2022-12-13T11:23:39.628Z,21.17
2022-12-13T11:26:10.842Z,21.19
2022-12-13T11:28:43.992Z,21.21
2022-12-13T11:31:29.601Z,21.23
2022-12-13T11:34:02.271Z,21.28
2022-12-13T11:36:42.543Z,21.35
2022-12-13T11:39:08.947Z,21.42
2022-12-13T11:41:38.699Z,21.45
2022-12-13T11:44:23.379Z,21.47
2022-12-13T11:46:59.745Z,21.47
2022-12-13T11:49:39.038Z,21.50
2022-12-13T11:52:30.367Z,21.51
2022-12-13T11:55:01.265Z,21.50
2022-12-13T11:57:39.616Z,21.52
2022-12-13T12:00:17.742Z,21.43
2022-12-13T12:03:13.525Z,21.41
2022-12-13T12:05:42.833Z,21.44
2022-12-13T12:08:31.044Z,21.51
2022-12-13T12:11:21.178Z,21.65
2022-12-13T12:13:52.105Z,21.84
2022-12-13T12:16:35.925Z,21.88
2022-12-13T12:19:02.649Z,21.91
2022-12-13T12:22:13.125Z,21.91
2022-12-13T12:24:51.539Z,21.90
2022-12-13T12:27:28.351Z,21.98
2022-12-13T12:30:22.634Z,22.01
2022-12-13T12:33:27.742Z,22.05
2022-12-13T12:36:15.311Z,22.04
2022-12-13T12:39:06.858Z,21.97
2022-12-13T12:42:10.883Z,22.00
2022-12-13T12:44:49.348Z,21.91
2022-12-13T12:50:42.965Z,21.84
2022-12-13T12:53:41.952Z,21.79
2022-12-13T12:56:20.613Z,21.74
2022-12-13T12:58:52.392Z,21.67
2022-12-13T13:01:44.457Z,21.62
2022-12-13T13:04:12.105Z,21.63
2022-12-13T13:06:46.540Z,21.54
2022-12-13T13:09:17.412Z,21.46
2022-12-13T13:11:51.244Z,21.44
2022-12-13T13:14:36.933Z,21.48
2022-12-13T13:17:25.037Z,21.52
2022-12-13T13:20:26.018Z,21.55
2022-12-13T13:23:25.243Z,21.54
2022-12-13T13:26:22.892Z,21.51
2022-12-13T13:28:40.924Z,21.51
2022-12-13T13:31:08.890Z,21.48
2022-12-13T13:33:51.063Z,21.44
2022-12-13T13:36:46.334Z,21.45
2022-12-13T13:39:19.668Z,21.47
2022-12-13T13:42:10.996Z,21.46
2022-12-13T13:44:46.407Z,21.45
2022-12-13T13:47:16.651Z,21.40
2022-12-13T13:50:11.018Z,21.40
2022-12-13T13:52:59.249Z,21.36
2022-12-13T13:55:47.561Z,21.42
2022-12-13T13:58:49.156Z,21.41
2022-12-13T14:01:58.246Z,21.36
2022-12-13T14:04:56.748Z,21.33
2022-12-13T14:07:57.242Z,21.32
2022-12-13T14:10:51.777Z,21.29
2022-12-13T14:13:30.246Z,21.27
2022-12-13T14:16:20.295Z,21.26
2022-12-13T14:19:20.405Z,21.22
2022-12-13T14:22:17.411Z,21.21
2022-12-13T14:24:59.066Z,21.19
2022-12-13T14:27:37.609Z,21.23
2022-12-13T14:30:26.885Z,21.23
2022-12-13T14:32:51.085Z,21.18
2022-12-13T14:35:49.822Z,21.26
2022-12-13T14:38:24.506Z,21.28
2022-12-13T14:40:53.002Z,21.34
2022-12-13T14:43:24.588Z,21.23
2022-12-13T14:46:02.285Z,21.16
2022-12-13T14:48:29.674Z,21.17
2022-12-13T14:50:56.232Z,21.14
2022-12-13T14:53:28.858Z,21.10
2022-12-13T14:56:08.261Z,21.09
2022-12-13T14:58:36.922Z,21.11
2022-12-13T15:01:07.655Z,21.10
2022-12-13T15:03:35.139Z,21.10
2022-12-13T15:06:01.703Z,21.06
2022-12-13T15:08:28.446Z,21.04
2022-12-13T15:10:59.665Z,21.00
2022-12-13T15:13:42.270Z,21.00
2022-12-13T15:16:21.891Z,20.96
2022-12-13T15:18:50.630Z,20.91
2022-12-13T15:21:24.535Z,20.85
2022-12-13T15:23:51.572Z,20.79
2022-12-13T15:26:29.131Z,20.74
2022-12-13T15:29:09.788Z,20.77
2022-12-13T15:31:37.231Z,20.82
2022-12-13T15:34:29.425Z,20.86
2022-12-13T15:37:06.948Z,20.86
2022-12-13T15:39:37.962Z,20.87
2022-12-13T15:42:04.422Z,20.92
2022-12-13T15:44:45.824Z,20.84
2022-12-13T15:47:27.855Z,20.83
2022-12-13T15:50:01.499Z,20.86
2022-12-13T15:52:29.669Z,20.92
2022-12-13T15:55:05.902Z,21.01
2022-12-13T15:57:56.302Z,20.96
2022-12-13T16:00:31.018Z,21.10
2022-12-13T16:03:18.984Z,21.26
2022-12-13T16:05:50.144Z,21.39
2022-12-13T16:08:33.442Z,21.63
2022-12-13T16:11:00.083Z,21.84
2022-12-13T16:13:33.649Z,22.04
2022-12-13T16:16:26.866Z,22.30
2022-12-13T16:18:58.673Z,22.32
2022-12-13T16:21:25.545Z,22.34
2022-12-13T16:23:51.984Z,22.38
2022-12-13T16:26:23.258Z,22.53
2022-12-13T16:28:49.701Z,22.53
2022-12-13T16:31:18.276Z,22.64
2022-12-13T16:33:45.531Z,22.79
2022-12-13T16:36:11.983Z,22.90
2022-12-13T16:38:38.550Z,23.01
2022-12-13T16:41:09.334Z,23.06
2022-12-13T16:43:44.507Z,23.17
2022-12-13T16:47:18.078Z,23.23
2022-12-13T16:48:57.474Z,23.34
2022-12-13T16:51:23.921Z,23.41
2022-12-13T16:53:50.363Z,23.48
2022-12-13T16:56:21.424Z,23.50
2022-12-13T16:58:50.287Z,23.36
2022-12-13T17:01:20.380Z,23.30
2022-12-13T17:03:47.155Z,23.29
2022-12-13T17:06:13.696Z,22.91
2022-12-13T17:08:41.104Z,22.82
2022-12-13T17:11:14.572Z,22.77
2022-12-13T17:13:44.860Z,22.76
2022-12-13T17:16:11.414Z,22.79
2022-12-13T17:18:37.970Z,22.78
2022-12-13T17:21:08.062Z,22.71
2022-12-13T17:23:34.529Z,22.71
2022-12-13T17:26:07.591Z,22.68
2022-12-13T17:28:34.122Z,22.65
2022-12-13T17:31:13.603Z,22.63
2022-12-13T17:33:40.644Z,22.65
2022-12-13T17:36:07.982Z,22.67
2022-12-13T17:38:34.602Z,22.69
2022-12-13T17:41:01.105Z,22.69
2022-12-13T17:43:34.455Z,22.76
2022-12-13T17:46:02.822Z,22.66
2022-12-13T17:48:34.193Z,22.59
2022-12-13T17:51:07.313Z,22.54
2022-12-13T17:53:33.885Z,22.51
2022-12-13T17:56:01.862Z,22.52
2022-12-13T17:58:29.268Z,22.54
2022-12-13T18:00:56.012Z,22.56
2022-12-13T18:03:22.927Z,22.57
2022-12-13T18:05:59.107Z,22.71
2022-12-13T18:08:26.164Z,22.90
2022-12-13T18:11:15.726Z,22.95
2022-12-13T18:13:40.874Z,22.97
2022-12-13T18:16:08.391Z,22.97
2022-12-13T18:18:35.200Z,22.93
2022-12-13T18:21:09.044Z,22.91
2022-12-13T18:23:35.667Z,22.91
2022-12-13T18:26:04.252Z,22.93
2022-12-13T18:28:31.408Z,22.87
2022-12-13T18:31:08.712Z,22.85
2022-12-13T18:33:35.837Z,22.83
2022-12-13T18:36:02.877Z,22.79
2022-12-13T18:38:36.199Z,22.76
2022-12-13T18:41:07.171Z,22.75
2022-12-13T18:43:33.803Z,22.73
2022-12-13T18:46:06.360Z,22.71
2022-12-13T18:48:33.767Z,22.67
2022-12-13T18:51:01.312Z,22.66
2022-12-13T18:53:28.622Z,22.58
2022-12-13T18:56:22.087Z,22.55
2022-12-13T18:58:49.098Z,22.54
2022-12-13T19:01:16.544Z,22.49
2022-12-13T19:03:45.047Z,22.49
2022-12-13T19:06:18.938Z,22.50
2022-12-13T19:08:52.575Z,22.44
2022-12-13T19:11:19.554Z,22.48
2022-12-13T19:13:46.528Z,22.50
2022-12-13T19:16:14.615Z,22.52
2022-12-13T19:18:41.587Z,22.50
2022-12-13T19:21:09.103Z,22.51
2022-12-13T19:23:35.974Z,22.49
2022-12-13T19:26:07.442Z,22.46
2022-12-13T19:28:34.260Z,22.44
2022-12-13T19:31:07.269Z,22.41
2022-12-13T19:33:33.808Z,22.38
2022-12-13T19:36:00.606Z,22.30
2022-12-13T19:38:27.095Z,22.20
2022-12-13T19:40:53.634Z,22.12
2022-12-13T19:43:22.963Z,22.11
2022-12-13T19:45:49.508Z,22.22
2022-12-13T19:48:16.164Z,22.18
2022-12-13T19:50:42.662Z,22.13
2022-12-13T19:53:09.138Z,22.10
2022-12-13T19:55:35.674Z,22.07
2022-12-13T19:58:02.187Z,22.06
2022-12-13T20:00:28.747Z,22.01
2022-12-13T20:02:55.745Z,22.03
2022-12-13T20:05:22.284Z,22.00
2022-12-13T20:07:48.757Z,21.94
2022-12-13T20:10:15.260Z,21.90
2022-12-13T20:12:42.135Z,21.86
2022-12-13T20:15:09.312Z,21.87
2022-12-13T20:17:36.120Z,21.91
2022-12-13T20:20:03.940Z,22.04
2022-12-13T20:22:30.978Z,22.27
2022-12-13T20:24:57.424Z,22.47
2022-12-13T20:27:23.913Z,22.57
2022-12-13T20:29:50.418Z,22.64
2022-12-13T20:32:17.031Z,22.74
2022-12-13T20:34:43.510Z,22.77
2022-12-13T20:37:10.036Z,22.81
2022-12-13T20:39:36.508Z,22.89
2022-12-13T20:42:02.987Z,22.95
2022-12-13T20:44:29.531Z,23.02
2022-12-13T20:46:56.129Z,23.12
2022-12-13T20:49:22.678Z,23.21
2022-12-13T20:51:49.146Z,23.36
2022-12-13T20:54:15.655Z,23.46
2022-12-13T20:56:42.121Z,23.51
2022-12-13T20:59:10.677Z,23.58
2022-12-13T21:01:38.407Z,23.63
2022-12-13T21:04:05.475Z,23.62
2022-12-13T21:06:33.003Z,23.68
2022-12-13T21:09:03.040Z,23.73
2022-12-13T21:11:34.943Z,23.73
2022-12-13T21:14:22.237Z,23.81
2022-12-13T21:16:55.590Z,23.71
2022-12-13T21:19:26.663Z,23.80
2022-12-13T21:21:53.396Z,23.83
2022-12-13T21:24:20.394Z,23.89
2022-12-13T21:26:46.906Z,24.13
2022-12-13T21:29:13.534Z,23.95
2022-12-13T21:31:41.116Z,23.69
2022-12-13T21:34:07.616Z,24.11
2022-12-13T21:36:35.936Z,24.41
2022-12-13T21:39:05.061Z,23.99
2022-12-13T21:41:31.593Z,23.79
2022-12-13T21:44:00.318Z,23.85
2022-12-13T21:46:47.522Z,23.77
2022-12-13T21:49:14.332Z,23.82
2022-12-13T21:51:46.039Z,23.87
2022-12-13T21:54:14.524Z,23.84
2022-12-13T21:56:59.308Z,23.90
2022-12-13T21:59:26.569Z,23.92
2022-12-13T22:02:12.702Z,23.86
2022-12-13T22:04:44.514Z,23.86
2022-12-13T22:07:21.468Z,23.84
2022-12-13T22:09:48.415Z,23.85
2022-12-13T22:12:18.253Z,23.87
2022-12-13T22:14:45.675Z,23.85
2022-12-13T22:17:12.186Z,23.83
2022-12-13T22:19:38.821Z,23.80
2022-12-13T22:22:05.492Z,23.78
2022-12-13T22:24:32.214Z,23.81
2022-12-13T22:26:58.664Z,23.77
2022-12-13T22:29:25.114Z,23.77
2022-12-13T22:31:51.882Z,23.70
2022-12-13T22:34:18.612Z,23.66
2022-12-13T22:36:45.060Z,23.65
2022-12-13T22:39:21.710Z,23.64
2022-12-13T22:41:48.444Z,23.64
2022-12-13T22:44:15.549Z,23.64
2022-12-13T22:46:42.050Z,23.53
2022-12-13T22:49:08.819Z,23.53
2022-12-13T22:51:35.428Z,23.46
2022-12-13T22:54:01.885Z,23.44
2022-12-13T22:56:28.475Z,23.41
2022-12-13T22:58:55.952Z,23.38
2022-12-13T23:01:24.561Z,23.35
2022-12-13T23:03:51.269Z,23.34
2022-12-13T23:06:19.707Z,23.30
2022-12-13T23:08:49.173Z,23.27
2022-12-13T23:11:34.255Z,23.27
2022-12-13T23:14:01.558Z,23.26
2022-12-13T23:16:29.521Z,23.24
2022-12-13T23:19:16.936Z,23.22
2022-12-13T23:21:42.529Z,23.20
2022-12-13T23:24:15.158Z,23.16
2022-12-13T23:26:41.605Z,23.12
2022-12-13T23:29:08.337Z,23.14
2022-12-13T23:31:41.299Z,23.09
2022-12-13T23:34:08.210Z,23.10
2022-12-13T23:36:34.710Z,23.04
2022-12-13T23:39:01.897Z,22.93
2022-12-13T23:41:33.489Z,22.84
2022-12-13T23:44:00.559Z,22.71
2022-12-13T23:46:31.641Z,22.69
2022-12-13T23:48:58.758Z,22.65
2022-12-13T23:51:25.796Z,22.60
2022-12-13T23:53:53.004Z,22.57
2022-12-13T23:56:19.487Z,22.53
2022-12-13T23:58:46.110Z,22.49
