createdAt,value
2018-01-29T00:01:15.986Z,24.27
2018-01-29T00:03:43.655Z,25.87
2018-01-29T00:06:11.350Z,21.90
2018-01-29T00:08:39.622Z,24.60
2018-01-29T00:11:07.330Z,22.30
2018-01-29T00:13:35.483Z,22.47
2018-01-29T00:16:03.272Z,22.83
2018-01-29T00:18:32.319Z,24.70
2018-01-29T00:21:00.005Z,23.93
2018-01-29T00:23:29.194Z,29.77
2018-01-29T00:25:56.863Z,23.37
2018-01-29T00:28:25.060Z,24.50
2018-01-29T00:30:52.808Z,22.67
2018-01-29T00:33:20.656Z,23.30
2018-01-29T00:35:49.120Z,23.40
2018-01-29T00:38:16.932Z,23.97
2018-01-29T00:40:44.574Z,20.83
2018-01-29T00:43:12.250Z,23.97
2018-01-29T00:45:40.617Z,20.97
2018-01-29T00:48:09.236Z,19.30
2018-01-29T00:50:36.935Z,19.67
2018-01-29T00:53:05.644Z,17.47
2018-01-29T00:55:33.321Z,14.47
2018-01-29T00:58:01.286Z,15.70
2018-01-29T01:00:29.014Z,16.17
2018-01-29T01:02:57.312Z,19.13
2018-01-29T01:05:25.034Z,15.83
2018-01-29T01:07:52.799Z,17.27
2018-01-29T01:10:24.526Z,16.87
2018-01-29T01:12:52.218Z,16.07
2018-01-29T01:15:20.063Z,16.20
2018-01-29T01:17:48.477Z,18.53
2018-01-29T01:20:16.652Z,13.90
2018-01-29T01:22:44.334Z,17.13
2018-01-29T01:25:12.194Z,17.93
2018-01-29T01:27:39.902Z,19.47
2018-01-29T01:30:07.791Z,16.67
2018-01-29T01:32:35.550Z,17.57
2018-01-29T01:35:04.243Z,18.20
2018-01-29T01:37:31.891Z,17.47
2018-01-29T01:40:04.430Z,22.50
2018-01-29T01:42:32.478Z,17.87
2018-01-29T01:45:00.158Z,16.90
2018-01-29T01:47:27.840Z,23.33
2018-01-29T01:49:55.604Z,22.93
2018-01-29T01:52:23.262Z,26.23
2018-01-29T01:54:50.943Z,22.47
2018-01-29T01:57:18.639Z,21.73
2018-01-29T01:59:46.725Z,22.20
2018-01-29T02:02:14.355Z,24.73
2018-01-29T02:04:42.093Z,24.60
2018-01-29T02:07:10.476Z,23.77
2018-01-29T02:09:38.906Z,28.90
2018-01-29T02:12:06.764Z,26.10
2018-01-29T02:14:35.159Z,23.47
2018-01-29T02:17:02.779Z,26.63
2018-01-29T02:19:30.477Z,22.60
2018-01-29T02:21:58.175Z,24.53
2018-01-29T02:24:25.860Z,35.20
2018-01-29T02:26:53.644Z,24.70
2018-01-29T02:29:21.342Z,25.03
2018-01-29T02:31:50.152Z,18.37
2018-01-29T02:34:17.923Z,25.63
2018-01-29T02:36:49.644Z,24.30
2018-01-29T02:39:17.257Z,26.00
2018-01-29T02:41:44.945Z,21.80
2018-01-29T02:44:13.635Z,21.83
2018-01-29T02:46:41.341Z,19.40
2018-01-29T02:49:09.099Z,24.10
2018-01-29T02:51:36.762Z,21.40
2018-01-29T02:54:07.525Z,23.50
2018-01-29T02:56:35.198Z,19.57
2018-01-29T02:59:03.014Z,23.23
2018-01-29T03:01:30.675Z,16.97
2018-01-29T03:03:58.395Z,21.90
2018-01-29T03:06:26.907Z,19.53
2018-01-29T03:08:54.616Z,16.90
2018-01-29T03:11:22.308Z,18.93
2018-01-29T03:13:50.903Z,19.30
2018-01-29T03:16:23.919Z,20.53
2018-01-29T03:18:51.566Z,18.00
2018-01-29T03:21:19.250Z,20.70
2018-01-29T03:23:46.839Z,19.23
2018-01-29T03:26:14.459Z,18.17
2018-01-29T03:28:42.136Z,16.30
2018-01-29T03:31:09.803Z,18.10
2018-01-29T03:33:37.594Z,24.27
2018-01-29T03:36:05.211Z,19.97
2018-01-29T03:38:32.812Z,21.80
2018-01-29T03:41:00.427Z,20.70
2018-01-29T03:43:28.063Z,18.40
2018-01-29T03:45:55.772Z,25.47
2018-01-29T03:48:23.489Z,19.97
2018-01-29T03:50:55.424Z,19.70
2018-01-29T03:53:23.782Z,17.97
2018-01-29T03:55:51.545Z,17.53
2018-01-29T03:58:19.330Z,14.97
2018-01-29T04:00:46.935Z,20.03
2018-01-29T04:03:14.648Z,18.13
2018-01-29T04:05:42.313Z,18.40
2018-01-29T04:08:10.582Z,19.57
2018-01-29T04:10:38.318Z,19.03
2018-01-29T04:13:07.168Z,19.00
2018-01-29T04:15:34.868Z,21.77
2018-01-29T04:18:03.358Z,19.97
2018-01-29T04:20:31.003Z,18.97
2018-01-29T04:22:58.657Z,23.30
2018-01-29T04:25:26.239Z,18.27
2018-01-29T04:27:53.883Z,20.67
2018-01-29T04:30:21.594Z,21.10
2018-01-29T04:32:49.306Z,20.73
2018-01-29T04:35:16.971Z,24.10
2018-01-29T04:37:44.621Z,22.97
2018-01-29T04:40:12.435Z,20.83
2018-01-29T04:42:40.082Z,19.93
2018-01-29T04:45:07.763Z,19.00
2018-01-29T04:47:35.867Z,20.80
2018-01-29T04:50:03.638Z,20.13
2018-01-29T04:52:31.293Z,18.20
2018-01-29T04:54:58.855Z,22.30
2018-01-29T04:57:26.447Z,23.43
2018-01-29T04:59:54.122Z,19.63
2018-01-29T05:02:22.166Z,18.80
2018-01-29T05:04:49.869Z,20.90
2018-01-29T05:07:17.527Z,18.23
2018-01-29T05:09:45.107Z,18.23
2018-01-29T05:12:12.776Z,18.77
2018-01-29T05:14:40.443Z,18.97
2018-01-29T05:17:08.027Z,21.67
2018-01-29T05:19:35.638Z,17.80
2018-01-29T05:22:03.350Z,19.00
2018-01-29T05:24:30.910Z,18.47
2018-01-29T05:26:58.454Z,20.73
2018-01-29T05:29:26.076Z,21.33
2018-01-29T05:31:53.735Z,23.23
2018-01-29T05:34:21.511Z,22.10
2018-01-29T05:37:09.443Z,21.37
2018-01-29T05:39:37.058Z,22.40
2018-01-29T05:42:04.724Z,27.20
2018-01-29T05:44:32.443Z,27.50
2018-01-29T05:47:00.025Z,24.80
2018-01-29T05:49:27.681Z,21.93
2018-01-29T05:51:55.361Z,20.03
2018-01-29T05:54:22.951Z,23.40
2018-01-29T05:56:50.687Z,24.17
2018-01-29T05:59:18.333Z,22.27
2018-01-29T06:01:46.090Z,23.20
2018-01-29T06:04:13.760Z,18.80
2018-01-29T06:06:42.277Z,25.43
2018-01-29T06:09:09.947Z,25.07
2018-01-29T06:11:37.617Z,22.87
2018-01-29T06:14:05.352Z,23.10
2018-01-29T06:16:33.872Z,45.23
2018-01-29T06:19:01.554Z,41.37
2018-01-29T06:21:29.487Z,45.67
2018-01-29T06:23:57.185Z,55.10
2018-01-29T06:26:26.110Z,60.90
2018-01-29T06:28:53.841Z,69.10
2018-01-29T06:31:21.507Z,87.50
2018-01-29T06:33:51.822Z,44.27
2018-01-29T06:36:20.457Z,39.37
2018-01-29T06:38:48.051Z,29.00
2018-01-29T06:41:15.647Z,25.33
2018-01-29T06:43:43.303Z,23.77
2018-01-29T06:46:11.025Z,19.80
2018-01-29T06:48:38.948Z,22.80
2018-01-29T06:51:07.089Z,24.27
2018-01-29T06:53:34.780Z,22.27
2018-01-29T06:56:03.032Z,26.23
2018-01-29T06:58:30.687Z,22.57
2018-01-29T07:00:59.306Z,29.77
2018-01-29T07:03:28.378Z,22.90
2018-01-29T07:05:56.084Z,21.83
2018-01-29T07:08:24.272Z,23.90
2018-01-29T07:10:52.312Z,19.93
2018-01-29T07:13:20.565Z,20.47
2018-01-29T07:15:48.957Z,24.70
2018-01-29T07:18:17.292Z,23.70
2018-01-29T07:20:46.051Z,21.90
2018-01-29T07:23:13.619Z,21.27
2018-01-29T07:25:44.770Z,19.03
2018-01-29T07:28:12.390Z,20.10
2018-01-29T07:30:40.072Z,18.13
2018-01-29T07:33:07.730Z,27.23
2018-01-29T07:35:38.292Z,19.17
2018-01-29T07:38:05.920Z,20.37
2018-01-29T07:40:33.521Z,25.13
2018-01-29T07:43:01.374Z,20.40
2018-01-29T07:45:29.124Z,17.97
2018-01-29T07:47:56.782Z,20.83
2018-01-29T07:50:24.446Z,17.87
2018-01-29T07:52:55.160Z,19.33
2018-01-29T07:55:22.769Z,15.93
2018-01-29T07:57:50.469Z,17.23
2018-01-29T08:00:18.193Z,18.60
2018-01-29T08:02:46.741Z,16.93
2018-01-29T08:05:14.423Z,13.40
2018-01-29T08:07:42.040Z,15.63
2018-01-29T08:10:09.713Z,10.97
2018-01-29T08:12:37.307Z,12.03
2018-01-29T08:15:04.959Z,11.40
2018-01-29T08:17:32.712Z,12.80
2018-01-29T08:20:00.390Z,17.37
2018-01-29T08:22:27.970Z,13.13
2018-01-29T08:24:55.582Z,12.73
2018-01-29T08:27:23.312Z,13.20
2018-01-29T08:29:50.926Z,11.37
2018-01-29T08:32:19.483Z,12.17
2018-01-29T08:34:47.150Z,10.60
2018-01-29T08:37:14.788Z,12.90
2018-01-29T08:39:42.404Z,11.57
2018-01-29T08:42:11.185Z,14.33
2018-01-29T08:44:38.874Z,13.27
2018-01-29T08:47:06.633Z,15.73
2018-01-29T08:49:34.217Z,13.80
2018-01-29T08:52:03.023Z,14.53
2018-01-29T08:54:30.712Z,13.83
2018-01-29T08:57:00.409Z,13.63
2018-01-29T08:59:28.526Z,15.70
2018-01-29T09:01:56.188Z,12.83
2018-01-29T09:04:23.912Z,19.47
2018-01-29T09:06:52.284Z,17.77
2018-01-29T09:09:19.919Z,16.73
2018-01-29T09:11:47.685Z,15.03
2018-01-29T09:14:15.490Z,20.70
2018-01-29T09:19:16.881Z,12.50
2018-01-29T09:21:54.016Z,12.27
2018-01-29T09:24:21.790Z,15.27
2018-01-29T09:26:49.587Z,12.40
2018-01-29T09:29:17.239Z,12.43
2018-01-29T09:31:46.204Z,16.20
2018-01-29T09:34:13.888Z,15.87
2018-01-29T09:36:41.848Z,12.50
2018-01-29T09:39:09.512Z,15.40
2018-01-29T09:41:37.535Z,16.77
2018-01-29T09:44:05.077Z,14.63
2018-01-29T09:46:32.656Z,12.40
2018-01-29T09:49:00.341Z,12.93
2018-01-29T09:51:27.976Z,13.30
2018-01-29T09:53:55.553Z,13.97
2018-01-29T09:56:23.187Z,11.60
2018-01-29T09:58:50.848Z,14.93
2018-01-29T10:01:18.396Z,12.20
2018-01-29T10:03:46.023Z,15.73
2018-01-29T10:06:13.605Z,14.43
2018-01-29T10:08:41.161Z,17.20
2018-01-29T10:11:08.767Z,12.97
2018-01-29T10:13:36.310Z,18.70
2018-01-29T10:16:03.869Z,17.83
2018-01-29T10:18:31.486Z,16.57
2018-01-29T10:20:59.107Z,12.37
2018-01-29T10:23:26.731Z,12.17
2018-01-29T10:25:54.263Z,12.83
2018-01-29T10:28:21.845Z,14.03
2018-01-29T10:30:49.421Z,15.80
2018-01-29T10:33:16.989Z,15.77
2018-01-29T10:35:44.558Z,11.80
2018-01-29T10:38:12.112Z,16.97
2018-01-29T10:40:39.633Z,14.00
2018-01-29T10:43:07.283Z,12.70
2018-01-29T10:45:34.939Z,12.70
2018-01-29T10:48:02.588Z,16.07
2018-01-29T10:50:30.324Z,12.93
2018-01-29T10:52:57.978Z,16.17
2018-01-29T10:55:25.567Z,18.93
2018-01-29T10:57:53.266Z,11.73
2018-01-29T11:00:20.851Z,14.73
2018-01-29T11:02:48.474Z,17.57
2018-01-29T11:05:16.217Z,15.00
2018-01-29T11:07:43.921Z,15.07
2018-01-29T11:10:12.266Z,16.30
2018-01-29T11:12:39.940Z,12.67
2018-01-29T11:15:08.393Z,15.57
2018-01-29T11:17:36.503Z,13.47
2018-01-29T11:20:04.188Z,16.63
2018-01-29T11:22:31.793Z,11.03
2018-01-29T11:25:00.251Z,9.63
2018-01-29T11:27:29.611Z,11.67
2018-01-29T11:29:59.680Z,12.17
2018-01-29T11:32:27.403Z,12.00
2018-01-29T11:34:56.028Z,12.80
2018-01-29T11:37:23.756Z,10.83
2018-01-29T11:39:51.536Z,12.87
2018-01-29T11:42:20.059Z,11.87
2018-01-29T11:44:48.391Z,11.37
2018-01-29T11:47:16.221Z,10.47
2018-01-29T11:49:43.826Z,11.93
2018-01-29T11:52:11.515Z,10.40
2018-01-29T11:54:39.326Z,11.93
2018-01-29T11:57:08.265Z,12.30
2018-01-29T11:59:35.907Z,13.23
2018-01-29T12:02:03.549Z,12.80
2018-01-29T12:04:31.408Z,12.67
2018-01-29T12:06:59.099Z,9.57
2018-01-29T12:09:26.798Z,16.43
2018-01-29T12:11:55.602Z,20.30
2018-01-29T12:14:25.624Z,15.80
2018-01-29T12:16:53.258Z,17.13
2018-01-29T12:19:20.930Z,14.00
2018-01-29T12:21:48.515Z,12.87
2018-01-29T12:24:16.133Z,13.83
2018-01-29T12:26:43.821Z,12.50
2018-01-29T12:29:11.413Z,14.13
2018-01-29T12:31:39.022Z,10.77
2018-01-29T12:34:06.643Z,10.50
2018-01-29T12:36:34.663Z,12.60
2018-01-29T12:39:03.532Z,14.53
2018-01-29T12:41:31.192Z,13.07
2018-01-29T12:43:58.834Z,11.27
2018-01-29T12:46:29.522Z,11.80
2018-01-29T12:48:57.147Z,18.93
2018-01-29T12:51:24.828Z,15.37
2018-01-29T12:53:52.377Z,12.87
2018-01-29T12:56:20.049Z,15.40
2018-01-29T12:58:47.693Z,13.63
2018-01-29T13:01:15.322Z,22.03
2018-01-29T13:03:45.005Z,17.70
2018-01-29T13:06:12.719Z,15.50
2018-01-29T13:08:42.400Z,16.73
2018-01-29T13:11:10.021Z,18.27
2018-01-29T13:13:38.036Z,16.83
2018-01-29T13:16:05.636Z,15.17
2018-01-29T13:18:33.206Z,21.30
2018-01-29T13:21:00.742Z,16.13
2018-01-29T13:23:28.376Z,20.67
2018-01-29T13:25:56.067Z,15.67
2018-01-29T13:28:23.673Z,15.03
2018-01-29T13:30:51.667Z,17.07
2018-01-29T13:33:19.341Z,14.27
2018-01-29T13:35:46.931Z,14.93
2018-01-29T13:38:14.590Z,16.40
2018-01-29T13:40:42.225Z,14.83
2018-01-29T13:43:09.832Z,16.43
2018-01-29T13:45:37.451Z,19.80
2018-01-29T13:48:05.124Z,16.70
2018-01-29T13:50:32.772Z,23.43
2018-01-29T13:53:00.344Z,20.50
2018-01-29T13:55:27.944Z,15.93
2018-01-29T13:57:55.988Z,15.40
2018-01-29T14:00:23.622Z,14.67
2018-01-29T14:02:51.319Z,13.57
2018-01-29T14:05:19.366Z,15.30
2018-01-29T14:07:46.955Z,16.50
2018-01-29T14:10:14.682Z,17.23
2018-01-29T14:12:42.302Z,24.63
2018-01-29T14:15:09.976Z,13.80
2018-01-29T14:17:37.786Z,16.27
2018-01-29T14:20:05.402Z,15.53
2018-01-29T14:22:33.007Z,22.37
2018-01-29T14:25:00.712Z,16.23
2018-01-29T14:27:28.271Z,15.27
2018-01-29T14:30:01.979Z,14.43
2018-01-29T14:32:29.522Z,20.73
2018-01-29T14:34:57.206Z,13.70
2018-01-29T14:37:24.849Z,14.77
2018-01-29T14:39:52.866Z,15.23
2018-01-29T14:42:20.434Z,15.70
2018-01-29T14:44:48.138Z,18.93
2018-01-29T14:47:15.839Z,15.47
2018-01-29T14:49:43.463Z,19.40
2018-01-29T14:52:11.164Z,15.20
2018-01-29T14:54:38.784Z,27.93
2018-01-29T14:57:06.345Z,17.10
2018-01-29T14:59:33.934Z,15.60
2018-01-29T15:02:01.507Z,14.70
2018-01-29T15:04:29.102Z,17.53
2018-01-29T15:06:57.466Z,14.97
2018-01-29T15:09:25.283Z,15.73
2018-01-29T15:11:52.959Z,16.33
2018-01-29T15:14:20.648Z,14.53
2018-01-29T15:16:48.330Z,16.60
2018-01-29T15:19:16.275Z,17.63
2018-01-29T15:21:43.902Z,15.33
2018-01-29T15:24:11.496Z,20.13
2018-01-29T15:26:39.105Z,20.13
2018-01-29T15:29:06.749Z,14.43
2018-01-29T15:31:34.345Z,13.87
2018-01-29T15:34:01.999Z,22.03
2018-01-29T15:36:29.629Z,13.00
2018-01-29T15:38:57.196Z,11.60
2018-01-29T15:41:24.886Z,10.30
2018-01-29T15:43:52.557Z,9.80
2018-01-29T15:46:20.268Z,10.20
2018-01-29T15:48:48.027Z,13.43
2018-01-29T15:51:15.719Z,9.60
2018-01-29T15:53:43.551Z,10.83
2018-01-29T15:56:11.229Z,8.97
2018-01-29T15:58:38.924Z,10.50
2018-01-29T16:01:06.652Z,8.80
2018-01-29T16:03:34.221Z,8.87
2018-01-29T16:06:01.983Z,10.17
2018-01-29T16:08:30.341Z,11.50
2018-01-29T16:10:57.991Z,7.80
2018-01-29T16:13:25.848Z,8.63
2018-01-29T16:15:53.505Z,9.33
2018-01-29T16:18:28.131Z,9.20
2018-01-29T16:20:55.757Z,12.87
2018-01-29T16:23:24.262Z,9.73
2018-01-29T16:25:53.887Z,9.20
2018-01-29T16:28:21.574Z,10.67
2018-01-29T16:30:49.285Z,13.00
2018-01-29T16:33:17.327Z,10.63
2018-01-29T16:35:45.119Z,11.47
2018-01-29T16:38:13.218Z,10.10
2018-01-29T16:40:40.899Z,10.50
2018-01-29T16:43:08.733Z,11.93
2018-01-29T16:45:36.533Z,13.17
2018-01-29T16:48:04.135Z,11.73
2018-01-29T16:50:31.804Z,10.97
2018-01-29T16:52:59.414Z,14.47
2018-01-29T16:55:27.091Z,10.80
2018-01-29T16:57:54.730Z,9.23
2018-01-29T17:00:22.424Z,8.13
2018-01-29T17:02:50.074Z,8.37
2018-01-29T17:05:18.592Z,8.83
2018-01-29T17:07:46.215Z,7.70
2018-01-29T17:10:13.914Z,8.00
2018-01-29T17:12:41.589Z,8.53
2018-01-29T17:15:09.400Z,7.53
2018-01-29T17:17:37.083Z,7.60
2018-01-29T17:20:04.720Z,8.83
2018-01-29T17:22:32.386Z,9.17
2018-01-29T17:25:00.749Z,12.57
2018-01-29T17:27:28.400Z,8.97
2018-01-29T17:29:56.092Z,15.93
2018-01-29T17:32:24.303Z,9.57
2018-01-29T17:34:51.915Z,7.43
2018-01-29T17:37:19.573Z,10.00
2018-01-29T17:39:47.217Z,11.07
2018-01-29T17:42:15.725Z,10.77
2018-01-29T17:44:43.414Z,8.17
2018-01-29T17:47:11.186Z,9.63
2018-01-29T17:49:38.900Z,7.00
2018-01-29T17:52:06.546Z,8.53
2018-01-29T17:54:34.229Z,7.17
2018-01-29T17:57:01.976Z,7.07
2018-01-29T17:59:29.641Z,7.40
2018-01-29T18:01:57.689Z,7.20
2018-01-29T18:04:27.219Z,7.73
2018-01-29T18:06:55.531Z,7.77
2018-01-29T18:09:23.215Z,7.30
2018-01-29T18:11:50.960Z,7.80
2018-01-29T18:14:18.994Z,8.13
2018-01-29T18:16:46.570Z,7.73
2018-01-29T18:19:14.288Z,7.80
2018-01-29T18:21:41.997Z,14.53
2018-01-29T18:24:09.588Z,8.07
2018-01-29T18:26:37.321Z,7.07
2018-01-29T18:29:04.946Z,9.97
2018-01-29T18:31:32.635Z,8.47
2018-01-29T18:34:00.341Z,8.67
2018-01-29T18:36:27.962Z,7.80
2018-01-29T18:38:55.646Z,8.93
2018-01-29T18:41:23.332Z,7.97
2018-01-29T18:43:50.856Z,9.20
2018-01-29T18:46:18.437Z,14.80
2018-01-29T18:48:46.266Z,17.40
2018-01-29T18:51:14.335Z,9.70
2018-01-29T18:53:42.429Z,11.13
2018-01-29T18:56:10.141Z,8.97
2018-01-29T18:58:38.003Z,9.93
2018-01-29T19:01:05.657Z,15.53
2018-01-29T19:03:33.417Z,11.57
2018-01-29T19:06:01.082Z,9.63
2018-01-29T19:08:28.707Z,9.43
2018-01-29T19:10:56.932Z,13.87
2018-01-29T19:13:24.605Z,18.07
2018-01-29T19:15:52.326Z,14.37
2018-01-29T19:18:20.049Z,20.43
2018-01-29T19:20:47.691Z,22.33
2018-01-29T19:23:15.427Z,20.07
2018-01-29T19:25:43.186Z,14.87
2018-01-29T19:28:10.953Z,9.00
2018-01-29T19:30:39.796Z,12.60
2018-01-29T19:33:07.534Z,8.40
2018-01-29T19:35:35.243Z,8.57
2018-01-29T19:38:02.999Z,9.10
2018-01-29T19:40:31.147Z,8.93
2018-01-29T19:42:58.778Z,9.53
2018-01-29T19:45:26.485Z,9.57
2018-01-29T19:47:54.632Z,10.53
2018-01-29T19:50:22.343Z,9.33
2018-01-29T19:52:51.086Z,10.47
2018-01-29T19:55:18.755Z,9.53
2018-01-29T19:57:46.610Z,9.50
2018-01-29T20:00:14.347Z,9.30
2018-01-29T20:02:42.123Z,9.70
2018-01-29T20:05:09.726Z,8.67
2018-01-29T20:07:37.606Z,9.17
2018-01-29T20:10:06.447Z,9.47
2018-01-29T20:12:34.143Z,8.30
2018-01-29T20:15:01.801Z,8.20
2018-01-29T20:17:30.398Z,9.13
2018-01-29T20:19:58.107Z,9.83
2018-01-29T20:22:26.272Z,9.97
2018-01-29T20:24:53.914Z,9.10
2018-01-29T20:27:21.548Z,8.17
2018-01-29T20:29:50.153Z,9.67
2018-01-29T20:32:17.803Z,10.60
2018-01-29T20:34:45.503Z,9.00
2018-01-29T20:37:13.671Z,8.07
2018-01-29T20:39:41.445Z,9.57
2018-01-29T20:42:09.574Z,8.63
2018-01-29T20:44:37.373Z,8.87
2018-01-29T20:47:05.670Z,9.03
2018-01-29T20:49:33.847Z,10.50
2018-01-29T20:52:06.704Z,9.87
2018-01-29T20:54:35.096Z,9.93
2018-01-29T20:57:02.923Z,8.77
2018-01-29T20:59:30.738Z,10.20
2018-01-29T21:01:59.186Z,10.20
2018-01-29T21:04:27.636Z,9.53
2018-01-29T21:06:56.297Z,7.80
2018-01-29T21:09:24.052Z,9.73
2018-01-29T21:11:51.827Z,10.13
2018-01-29T21:14:21.071Z,8.60
2018-01-29T21:16:48.780Z,10.07
2018-01-29T21:19:16.481Z,9.37
2018-01-29T21:21:44.206Z,12.70
2018-01-29T21:24:11.892Z,13.20
2018-01-29T21:26:40.439Z,12.30
2018-01-29T21:29:08.121Z,11.37
2018-01-29T21:31:35.845Z,10.60
2018-01-29T21:34:03.442Z,10.30
2018-01-29T21:36:31.908Z,10.13
2018-01-29T21:38:59.593Z,10.77
2018-01-29T21:41:27.520Z,10.77
2018-01-29T21:43:55.268Z,10.40
2018-01-29T21:46:23.035Z,9.53
2018-01-29T21:48:50.988Z,10.20
2018-01-29T21:51:18.713Z,9.47
2018-01-29T21:53:46.542Z,13.03
2018-01-29T21:56:14.246Z,12.40
2018-01-29T21:58:41.952Z,11.13
2018-01-29T22:01:10.342Z,12.30
2018-01-29T22:03:38.224Z,12.17
2018-01-29T22:06:05.990Z,11.30
2018-01-29T22:08:33.694Z,10.93
2018-01-29T22:11:01.595Z,12.20
2018-01-29T22:13:29.242Z,14.17
2018-01-29T22:15:57.011Z,14.57
2018-01-29T22:18:25.061Z,15.20
2018-01-29T22:20:52.840Z,14.93
2018-01-29T22:23:20.490Z,16.23
2018-01-29T22:25:48.206Z,16.80
2018-01-29T22:28:15.907Z,16.30
2018-01-29T22:30:43.656Z,14.33
2018-01-29T22:33:11.392Z,16.33
2018-01-29T22:35:39.336Z,14.97
2018-01-29T22:38:07.030Z,14.77
2018-01-29T22:40:34.743Z,17.50
2018-01-29T22:43:02.527Z,16.00
2018-01-29T22:45:30.282Z,14.20
2018-01-29T22:47:58.457Z,15.43
2018-01-29T22:50:26.230Z,18.40
2018-01-29T22:52:53.855Z,18.50
2018-01-29T22:55:22.186Z,16.30
2018-01-29T22:57:49.904Z,17.57
2018-01-29T23:00:17.678Z,19.43
2018-01-29T23:02:45.844Z,21.57
2018-01-29T23:05:14.322Z,20.60
2018-01-29T23:07:42.501Z,17.53
2018-01-29T23:10:10.194Z,17.23
2018-01-29T23:12:38.606Z,18.30
2018-01-29T23:15:06.312Z,18.03
2018-01-29T23:17:33.954Z,20.93
2018-01-29T23:20:02.052Z,16.87
2018-01-29T23:22:29.702Z,20.20
2018-01-29T23:24:57.727Z,21.37
2018-01-29T23:27:25.398Z,23.30
2018-01-29T23:29:53.659Z,22.07
2018-01-29T23:32:21.276Z,19.53
2018-01-29T23:34:48.969Z,22.03
2018-01-29T23:37:16.672Z,20.70
2018-01-29T23:39:44.410Z,19.30
2018-01-29T23:42:12.809Z,21.77
2018-01-29T23:44:40.925Z,23.80
2018-01-29T23:47:08.629Z,23.13
2018-01-29T23:49:36.299Z,20.43
2018-01-29T23:52:03.967Z,20.30
2018-01-29T23:54:31.999Z,21.90
2018-01-29T23:56:59.727Z,21.97
2018-01-29T23:59:27.424Z,21.80
