createdAt,value
2023-07-03T00:00:53.652Z,100.00
2023-07-03T00:03:39.009Z,100.00
2023-07-03T00:06:23.641Z,100.00
2023-07-03T00:09:09.712Z,100.00
2023-07-03T00:11:54.996Z,100.00
2023-07-03T00:14:39.790Z,100.00
2023-07-03T00:17:24.735Z,100.00
2023-07-03T00:20:16.852Z,100.00
2023-07-03T00:23:02.203Z,100.00
2023-07-03T00:25:47.084Z,100.00
2023-07-03T00:28:32.060Z,100.00
2023-07-03T00:31:17.204Z,100.00
2023-07-03T00:34:02.286Z,100.00
2023-07-03T00:36:47.985Z,100.00
2023-07-03T00:39:32.917Z,100.00
2023-07-03T00:42:17.979Z,100.00
2023-07-03T00:45:08.031Z,100.00
2023-07-03T00:47:54.312Z,100.00
2023-07-03T00:50:39.032Z,100.00
2023-07-03T00:53:23.697Z,100.00
2023-07-03T00:56:08.791Z,100.00
2023-07-03T00:58:53.746Z,100.00
2023-07-03T01:01:45.924Z,100.00
2023-07-03T01:04:41.569Z,100.00
2023-07-03T01:07:32.334Z,100.00
2023-07-03T01:10:23.351Z,100.00
2023-07-03T01:13:13.996Z,100.00
2023-07-03T01:15:59.955Z,100.00
2023-07-03T01:18:47.277Z,100.00
2023-07-03T01:21:43.637Z,100.00
2023-07-03T01:24:44.993Z,100.00
2023-07-03T01:27:34.988Z,100.00
2023-07-03T01:30:21.751Z,100.00
2023-07-03T01:33:08.493Z,100.00
2023-07-03T01:35:54.597Z,100.00
2023-07-03T01:38:44.488Z,100.00
2023-07-03T01:41:30.136Z,100.00
2023-07-03T01:44:15.267Z,100.00
2023-07-03T01:47:11.780Z,100.00
2023-07-03T01:49:57.046Z,100.00
2023-07-03T01:52:52.211Z,100.00
2023-07-03T01:55:51.826Z,100.00
2023-07-03T01:58:47.168Z,100.00
2023-07-03T02:01:45.528Z,100.00
2023-07-03T02:04:52.840Z,100.00
2023-07-03T02:07:41.014Z,100.00
2023-07-03T02:10:26.197Z,100.00
2023-07-03T02:13:12.069Z,100.00
2023-07-03T02:15:57.188Z,100.00
2023-07-03T02:18:43.159Z,100.00
2023-07-03T02:21:29.485Z,100.00
2023-07-03T02:24:14.364Z,100.00
2023-07-03T02:27:00.209Z,100.00
2023-07-03T02:29:45.021Z,100.00
2023-07-03T02:32:39.343Z,100.00
2023-07-03T02:35:24.795Z,100.00
2023-07-03T02:38:10.517Z,100.00
2023-07-03T02:40:57.693Z,100.00
2023-07-03T02:43:42.585Z,100.00
2023-07-03T02:46:27.586Z,100.00
2023-07-03T02:49:12.630Z,100.00
2023-07-03T02:52:01.033Z,100.00
2023-07-03T02:54:49.555Z,100.00
2023-07-03T02:57:34.593Z,100.00
2023-07-03T03:00:19.664Z,100.00
2023-07-03T03:03:04.856Z,100.00
2023-07-03T03:05:50.342Z,100.00
2023-07-03T03:08:35.528Z,100.00
2023-07-03T03:11:20.400Z,100.00
2023-07-03T03:14:08.324Z,100.00
2023-07-03T03:16:54.353Z,100.00
2023-07-03T03:19:39.572Z,100.00
2023-07-03T03:22:24.124Z,100.00
2023-07-03T03:25:09.223Z,100.00
2023-07-03T03:27:55.942Z,100.00
2023-07-03T03:30:40.631Z,100.00
2023-07-03T03:33:25.581Z,100.00
2023-07-03T03:36:10.682Z,100.00
2023-07-03T03:38:55.517Z,100.00
2023-07-03T03:41:40.699Z,100.00
2023-07-03T03:44:27.264Z,100.00
2023-07-03T03:47:11.829Z,100.00
2023-07-03T03:49:56.823Z,100.00
2023-07-03T03:52:42.241Z,100.00
2023-07-03T03:55:28.096Z,100.00
2023-07-03T03:58:15.976Z,100.00
2023-07-03T04:01:01.492Z,100.00
2023-07-03T04:03:47.153Z,100.00
2023-07-03T04:06:32.126Z,100.00
2023-07-03T04:09:17.009Z,100.00
2023-07-03T04:12:01.794Z,100.00
2023-07-03T04:14:46.547Z,100.00
2023-07-03T04:17:31.231Z,100.00
2023-07-03T04:20:18.228Z,100.00
2023-07-03T04:23:03.094Z,100.00
2023-07-03T04:25:49.447Z,100.00
2023-07-03T04:28:34.593Z,100.00
2023-07-03T04:31:19.866Z,100.00
2023-07-03T04:34:06.336Z,100.00
2023-07-03T04:36:51.192Z,100.00
2023-07-03T04:39:36.050Z,100.00
2023-07-03T04:42:21.105Z,100.00
2023-07-03T04:45:08.297Z,100.00
2023-07-03T04:47:53.577Z,100.00
2023-07-03T04:50:38.443Z,100.00
2023-07-03T04:53:23.774Z,100.00
2023-07-03T04:56:10.502Z,100.00
2023-07-03T04:58:55.401Z,100.00
2023-07-03T05:01:43.340Z,100.00
2023-07-03T05:04:28.599Z,100.00
2023-07-03T05:07:14.379Z,100.00
2023-07-03T05:09:58.884Z,100.00
2023-07-03T05:12:45.295Z,100.00
2023-07-03T05:15:31.587Z,100.00
2023-07-03T05:18:16.770Z,100.00
2023-07-03T05:21:01.957Z,100.00
2023-07-03T05:23:47.352Z,100.00
2023-07-03T05:26:32.033Z,100.00
2023-07-03T05:29:17.116Z,100.00
2023-07-03T05:32:03.275Z,100.00
2023-07-03T05:34:47.856Z,100.00
2023-07-03T05:37:33.702Z,100.00
2023-07-03T05:40:18.921Z,100.00
2023-07-03T05:43:03.417Z,100.00
2023-07-03T05:45:49.999Z,100.00
2023-07-03T05:48:34.781Z,100.00
2023-07-03T05:51:19.406Z,100.00
2023-07-03T05:54:06.826Z,100.00
2023-07-03T05:56:59.344Z,100.00
2023-07-03T05:59:44.316Z,100.00
2023-07-03T06:02:29.331Z,100.00
2023-07-03T06:05:14.848Z,100.00
2023-07-03T06:08:00.097Z,100.00
2023-07-03T06:10:46.007Z,100.00
2023-07-03T06:13:30.571Z,100.00
2023-07-03T06:16:16.883Z,100.00
2023-07-03T06:19:01.829Z,100.00
2023-07-03T06:21:46.811Z,100.00
2023-07-03T06:24:32.386Z,100.00
2023-07-03T06:27:17.205Z,100.00
2023-07-03T06:30:03.820Z,100.00
2023-07-03T06:32:48.706Z,100.00
2023-07-03T06:35:34.960Z,100.00
2023-07-03T06:38:19.873Z,100.00
2023-07-03T06:41:04.328Z,100.00
2023-07-03T06:43:50.200Z,100.00
2023-07-03T06:46:34.855Z,100.00
2023-07-03T06:49:22.959Z,100.00
2023-07-03T06:52:10.265Z,100.00
2023-07-03T06:54:55.215Z,100.00
2023-07-03T06:57:40.194Z,98.71
2023-07-03T07:00:25.523Z,93.90
2023-07-03T07:03:10.478Z,95.99
2023-07-03T07:05:56.417Z,91.00
2023-07-03T07:08:42.694Z,80.59
2023-07-03T07:11:29.889Z,78.01
2023-07-03T07:14:14.982Z,84.29
2023-07-03T07:16:59.824Z,88.27
2023-07-03T07:19:45.901Z,84.08
2023-07-03T07:22:30.476Z,84.53
2023-07-03T07:25:15.136Z,82.14
2023-07-03T07:28:00.422Z,86.26
2023-07-03T07:30:46.626Z,86.71
2023-07-03T07:33:31.308Z,86.48
2023-07-03T07:36:19.249Z,87.39
2023-07-03T07:39:03.977Z,76.35
2023-07-03T07:41:51.497Z,86.88
2023-07-03T07:44:36.431Z,84.21
2023-07-03T07:47:21.508Z,75.28
2023-07-03T07:50:07.127Z,70.50
2023-07-03T07:52:51.910Z,74.23
2023-07-03T07:55:37.335Z,70.63
2023-07-03T07:58:22.002Z,67.22
2023-07-03T08:01:07.047Z,73.28
2023-07-03T08:03:52.085Z,67.07
2023-07-03T08:06:36.830Z,62.25
2023-07-03T08:09:23.588Z,66.05
2023-07-03T08:12:09.003Z,64.04
2023-07-03T08:14:53.984Z,70.78
2023-07-03T08:17:39.224Z,65.49
2023-07-03T08:20:24.112Z,59.04
2023-07-03T08:23:09.266Z,52.09
2023-07-03T08:25:55.504Z,53.18
2023-07-03T08:28:40.223Z,53.29
2023-07-03T08:31:25.579Z,51.18
2023-07-03T08:34:11.123Z,51.72
2023-07-03T08:39:44.302Z,50.58
2023-07-03T08:42:35.651Z,50.11
2023-07-03T08:45:23.212Z,50.53
2023-07-03T08:48:14.341Z,47.43
2023-07-03T08:51:02.819Z,48.00
2023-07-03T08:53:55.210Z,50.01
2023-07-03T08:56:41.057Z,46.74
2023-07-03T08:59:26.100Z,46.56
2023-07-03T09:02:28.352Z,45.84
2023-07-03T09:05:38.593Z,45.88
2023-07-03T09:08:36.630Z,45.74
2023-07-03T09:11:23.781Z,44.61
2023-07-03T09:14:13.230Z,42.15
2023-07-03T09:16:58.085Z,41.56
2023-07-03T09:19:47.797Z,42.74
2023-07-03T09:22:42.062Z,41.79
2023-07-03T09:25:44.780Z,38.74
2023-07-03T09:28:32.575Z,40.06
2023-07-03T09:31:17.967Z,39.54
2023-07-03T09:34:03.261Z,40.91
2023-07-03T09:36:59.384Z,39.05
2023-07-03T09:39:47.075Z,37.00
2023-07-03T09:42:32.871Z,38.46
2023-07-03T09:45:20.348Z,35.82
2023-07-03T09:48:19.011Z,35.51
2023-07-03T09:51:25.411Z,35.53
2023-07-03T09:54:22.182Z,36.30
2023-07-03T09:57:17.909Z,36.05
2023-07-03T10:00:15.324Z,35.49
2023-07-03T10:08:42.766Z,36.78
2023-07-03T10:11:47.012Z,36.07
2023-07-03T10:15:19.008Z,36.04
2023-07-03T10:18:12.411Z,35.54
2023-07-03T10:20:59.297Z,35.19
2023-07-03T10:23:45.438Z,34.58
2023-07-03T10:26:43.389Z,35.17
2023-07-03T10:29:37.983Z,35.03
2023-07-03T10:32:27.742Z,34.04
2023-07-03T10:35:18.672Z,35.05
2023-07-03T10:38:33.112Z,34.64
2023-07-03T10:41:20.340Z,34.94
2023-07-03T10:44:11.104Z,35.69
2023-07-03T10:47:05.565Z,35.73
2023-07-03T10:49:50.840Z,33.84
2023-07-03T10:52:47.174Z,33.88
2023-07-03T10:55:40.883Z,33.59
2023-07-03T10:58:44.827Z,34.18
2023-07-03T11:01:39.709Z,32.63
2023-07-03T11:04:53.516Z,32.69
2023-07-03T11:07:56.007Z,32.95
2023-07-03T11:10:47.108Z,33.10
2023-07-03T11:13:52.146Z,32.64
2023-07-03T11:17:00.255Z,32.24
2023-07-03T11:20:13.021Z,32.13
2023-07-03T11:23:26.035Z,33.45
2023-07-03T11:29:09.267Z,30.86
2023-07-03T11:31:56.466Z,32.93
2023-07-03T11:40:54.063Z,32.90
2023-07-03T11:43:47.782Z,33.54
2023-07-03T11:46:34.033Z,34.52
2023-07-03T11:49:18.925Z,34.52
2023-07-03T11:52:06.100Z,34.83
2023-07-03T11:55:14.894Z,35.70
2023-07-03T11:58:19.944Z,37.80
2023-07-03T12:01:26.212Z,39.02
2023-07-03T12:04:11.265Z,40.07
2023-07-03T12:06:55.865Z,38.83
2023-07-03T12:09:40.937Z,37.11
2023-07-03T12:12:28.265Z,34.51
2023-07-03T12:15:13.865Z,35.40
2023-07-03T12:18:03.724Z,36.39
2023-07-03T12:20:48.514Z,36.36
2023-07-03T12:23:42.233Z,34.06
2023-07-03T12:26:27.268Z,31.57
2023-07-03T12:29:12.320Z,31.94
2023-07-03T12:32:05.745Z,31.86
2023-07-03T12:34:50.608Z,30.90
2023-07-03T12:37:35.548Z,32.03
2023-07-03T12:40:22.208Z,31.28
2023-07-03T12:43:09.061Z,31.60
2023-07-03T12:45:55.255Z,33.26
2023-07-03T12:48:40.216Z,33.44
2023-07-03T12:51:24.726Z,32.03
2023-07-03T12:54:12.613Z,30.94
2023-07-03T12:56:58.303Z,30.54
2023-07-03T12:59:52.614Z,29.94
2023-07-03T13:02:37.504Z,29.36
2023-07-03T13:05:23.794Z,29.70
2023-07-03T13:08:15.722Z,29.81
2023-07-03T13:11:03.869Z,28.83
2023-07-03T13:14:05.652Z,30.61
2023-07-03T13:16:53.740Z,30.94
2023-07-03T13:19:38.554Z,31.31
2023-07-03T13:22:26.147Z,30.75
2023-07-03T13:25:12.088Z,29.24
2023-07-03T13:27:57.638Z,29.56
2023-07-03T13:30:42.459Z,30.22
2023-07-03T13:33:30.106Z,29.34
2023-07-03T13:36:26.562Z,27.51
2023-07-03T13:39:17.020Z,28.03
2023-07-03T13:42:01.747Z,27.35
2023-07-03T13:44:46.769Z,28.82
2023-07-03T13:47:31.381Z,28.99
2023-07-03T13:50:16.494Z,30.99
2023-07-03T13:53:01.401Z,31.93
2023-07-03T13:55:46.204Z,30.80
2023-07-03T13:58:32.314Z,29.99
2023-07-03T14:01:26.335Z,30.06
2023-07-03T14:04:12.836Z,30.08
2023-07-03T14:06:57.803Z,28.32
2023-07-03T14:09:42.816Z,28.53
2023-07-03T14:12:27.287Z,28.63
2023-07-03T14:15:15.325Z,28.45
2023-07-03T14:18:00.563Z,28.42
2023-07-03T14:20:49.503Z,28.80
2023-07-03T14:23:34.412Z,28.28
2023-07-03T14:26:19.645Z,28.32
2023-07-03T14:29:04.459Z,31.04
2023-07-03T14:31:50.698Z,31.03
2023-07-03T14:34:35.443Z,30.54
2023-07-03T14:37:20.599Z,32.71
2023-07-03T14:40:06.441Z,32.95
2023-07-03T14:42:51.299Z,31.96
2023-07-03T14:45:36.319Z,31.76
2023-07-03T14:48:21.296Z,31.96
2023-07-03T14:51:06.352Z,32.02
2023-07-03T14:53:50.827Z,30.54
2023-07-03T14:56:35.480Z,31.08
2023-07-03T14:59:20.043Z,30.79
2023-07-03T15:02:06.225Z,30.56
2023-07-03T15:04:51.336Z,30.11
2023-07-03T15:07:36.366Z,30.89
2023-07-03T15:10:21.207Z,31.21
2023-07-03T15:13:06.248Z,31.19
2023-07-03T15:15:51.630Z,30.80
2023-07-03T15:18:36.670Z,30.95
2023-07-03T15:21:21.730Z,31.49
2023-07-03T15:24:08.687Z,32.92
2023-07-03T15:26:53.277Z,32.38
2023-07-03T15:29:38.320Z,31.65
2023-07-03T15:32:23.183Z,31.18
2023-07-03T15:35:08.391Z,30.90
2023-07-03T15:37:52.841Z,31.22
2023-07-03T15:40:37.470Z,31.68
2023-07-03T15:43:22.892Z,31.34
2023-07-03T15:46:18.598Z,30.74
2023-07-03T15:49:03.256Z,30.77
2023-07-03T15:51:48.963Z,30.73
2023-07-03T15:54:35.294Z,30.07
2023-07-03T15:57:22.285Z,30.37
2023-07-03T16:00:08.277Z,30.86
2023-07-03T16:02:52.698Z,31.33
2023-07-03T16:05:37.697Z,30.97
2023-07-03T16:08:22.423Z,30.90
2023-07-03T16:11:11.582Z,31.23
2023-07-03T16:13:59.680Z,31.75
2023-07-03T16:16:44.729Z,32.15
2023-07-03T16:19:29.489Z,31.33
2023-07-03T16:22:14.139Z,31.19
2023-07-03T16:24:59.033Z,31.48
2023-07-03T16:27:45.923Z,31.60
2023-07-03T16:30:30.698Z,31.15
2023-07-03T16:33:15.686Z,31.77
2023-07-03T16:36:06.520Z,32.02
2023-07-03T16:38:51.225Z,32.99
2023-07-03T16:41:38.911Z,33.17
2023-07-03T16:44:23.906Z,33.24
2023-07-03T16:47:08.977Z,33.49
2023-07-03T16:49:54.032Z,33.38
2023-07-03T16:52:39.056Z,33.33
2023-07-03T16:55:23.672Z,33.64
2023-07-03T16:58:08.332Z,33.87
2023-07-03T17:00:55.235Z,33.75
2023-07-03T17:03:40.447Z,32.87
2023-07-03T17:06:30.922Z,33.57
2023-07-03T17:09:18.840Z,34.08
2023-07-03T17:12:03.611Z,34.15
2023-07-03T17:14:48.393Z,34.77
2023-07-03T17:17:33.488Z,35.53
2023-07-03T17:20:19.636Z,36.70
2023-07-03T17:23:05.063Z,36.73
2023-07-03T17:25:50.353Z,37.24
2023-07-03T17:28:35.521Z,38.13
2023-07-03T17:31:24.219Z,38.39
2023-07-03T17:34:08.921Z,40.23
2023-07-03T17:36:53.691Z,44.18
2023-07-03T17:39:38.938Z,46.63
2023-07-03T17:42:26.321Z,53.57
2023-07-03T17:45:11.337Z,61.76
2023-07-03T17:47:56.681Z,71.07
2023-07-03T17:50:41.775Z,74.88
2023-07-03T17:53:26.854Z,78.54
2023-07-03T17:56:11.809Z,88.63
2023-07-03T17:58:56.340Z,98.25
2023-07-03T18:01:41.433Z,100.00
2023-07-03T18:04:26.577Z,100.00
2023-07-03T18:07:13.046Z,100.00
2023-07-03T18:09:58.233Z,100.00
2023-07-03T18:12:43.008Z,100.00
2023-07-03T18:15:39.150Z,100.00
2023-07-03T18:18:28.836Z,100.00
2023-07-03T18:21:13.860Z,100.00
2023-07-03T18:23:59.672Z,100.00
2023-07-03T18:26:44.449Z,100.00
2023-07-03T18:29:29.162Z,100.00
2023-07-03T18:32:14.076Z,100.00
2023-07-03T18:34:58.935Z,100.00
2023-07-03T18:37:44.422Z,100.00
2023-07-03T18:40:29.558Z,100.00
2023-07-03T18:43:14.584Z,100.00
2023-07-03T18:45:59.721Z,100.00
2023-07-03T18:48:44.564Z,100.00
2023-07-03T18:51:29.531Z,100.00
2023-07-03T18:54:14.413Z,100.00
2023-07-03T18:57:00.296Z,100.00
2023-07-03T18:59:46.614Z,100.00
2023-07-03T19:02:31.679Z,100.00
2023-07-03T19:05:16.987Z,100.00
2023-07-03T19:08:01.992Z,100.00
2023-07-03T19:10:46.764Z,100.00
2023-07-03T19:13:33.109Z,100.00
2023-07-03T19:16:18.304Z,100.00
2023-07-03T19:19:03.564Z,100.00
2023-07-03T19:21:48.218Z,100.00
2023-07-03T19:24:33.902Z,100.00
2023-07-03T19:27:18.260Z,100.00
2023-07-03T19:30:04.337Z,100.00
2023-07-03T19:32:48.902Z,100.00
2023-07-03T19:35:35.074Z,100.00
2023-07-03T19:38:20.040Z,100.00
2023-07-03T19:41:05.048Z,100.00
2023-07-03T19:43:49.674Z,100.00
2023-07-03T19:46:34.927Z,100.00
2023-07-03T19:49:20.187Z,100.00
2023-07-03T19:52:05.464Z,100.00
2023-07-03T19:54:50.389Z,100.00
2023-07-03T19:57:36.048Z,100.00
2023-07-03T20:00:21.586Z,100.00
2023-07-03T20:03:07.251Z,100.00
2023-07-03T20:05:52.250Z,100.00
2023-07-03T20:08:41.029Z,100.00
2023-07-03T20:11:25.876Z,100.00
2023-07-03T20:14:10.586Z,100.00
2023-07-03T20:16:55.389Z,100.00
2023-07-03T20:19:40.381Z,100.00
2023-07-03T20:22:25.164Z,100.00
2023-07-03T20:25:10.705Z,100.00
2023-07-03T20:27:55.679Z,100.00
2023-07-03T20:30:46.614Z,100.00
2023-07-03T20:33:33.280Z,100.00
2023-07-03T20:36:18.986Z,100.00
2023-07-03T20:39:05.203Z,100.00
2023-07-03T20:41:50.154Z,100.00
2023-07-03T20:44:35.042Z,100.00
2023-07-03T20:47:20.714Z,100.00
2023-07-03T20:50:06.762Z,100.00
2023-07-03T20:52:54.400Z,100.00
2023-07-03T20:55:43.808Z,100.00
2023-07-03T20:58:28.968Z,100.00
2023-07-03T21:01:16.654Z,100.00
2023-07-03T21:04:05.090Z,100.00
2023-07-03T21:06:50.310Z,100.00
2023-07-03T21:09:35.140Z,100.00
2023-07-03T21:12:19.878Z,100.00
2023-07-03T21:15:05.706Z,100.00
2023-07-03T21:17:58.381Z,100.00
2023-07-03T21:20:43.225Z,100.00
2023-07-03T21:23:27.946Z,100.00
2023-07-03T21:26:15.553Z,100.00
2023-07-03T21:29:00.648Z,100.00
2023-07-03T21:31:45.478Z,100.00
2023-07-03T21:34:30.475Z,100.00
2023-07-03T21:37:15.513Z,100.00
2023-07-03T21:40:00.448Z,100.00
2023-07-03T21:42:45.615Z,100.00
2023-07-03T21:45:30.179Z,100.00
2023-07-03T21:48:15.439Z,100.00
2023-07-03T21:51:00.255Z,100.00
2023-07-03T21:53:48.924Z,100.00
2023-07-03T21:56:33.697Z,100.00
2023-07-03T21:59:18.822Z,100.00
2023-07-03T22:02:04.251Z,100.00
2023-07-03T22:04:49.030Z,100.00
2023-07-03T22:07:34.251Z,100.00
2023-07-03T22:10:19.266Z,100.00
2023-07-03T22:13:05.579Z,100.00
2023-07-03T22:15:51.226Z,100.00
2023-07-03T22:18:36.129Z,100.00
2023-07-03T22:21:21.186Z,100.00
2023-07-03T22:24:06.156Z,100.00
2023-07-03T22:26:51.002Z,100.00
2023-07-03T22:29:37.096Z,100.00
2023-07-03T22:32:21.953Z,100.00
2023-07-03T22:35:07.513Z,100.00
2023-07-03T22:37:53.950Z,100.00
2023-07-03T22:40:40.066Z,100.00
2023-07-03T22:43:24.678Z,100.00
2023-07-03T22:46:09.844Z,100.00
2023-07-03T22:48:54.511Z,100.00
2023-07-03T22:51:40.370Z,100.00
2023-07-03T22:54:25.152Z,100.00
2023-07-03T22:57:09.936Z,100.00
2023-07-03T22:59:55.255Z,100.00
2023-07-03T23:02:40.566Z,100.00
2023-07-03T23:05:25.423Z,100.00
2023-07-03T23:08:11.854Z,100.00
2023-07-03T23:10:57.304Z,100.00
2023-07-03T23:13:42.454Z,100.00
2023-07-03T23:16:29.061Z,100.00
2023-07-03T23:19:13.824Z,100.00
2023-07-03T23:21:58.862Z,100.00
2023-07-03T23:24:45.388Z,100.00
2023-07-03T23:27:30.371Z,100.00
2023-07-03T23:30:15.249Z,100.00
2023-07-03T23:33:00.441Z,100.00
2023-07-03T23:35:45.302Z,100.00
2023-07-03T23:38:30.214Z,100.00
2023-07-03T23:41:16.241Z,100.00
2023-07-03T23:44:01.764Z,100.00
2023-07-03T23:46:46.423Z,100.00
2023-07-03T23:49:31.292Z,100.00
2023-07-03T23:52:16.496Z,100.00
2023-07-03T23:55:01.469Z,100.00
2023-07-03T23:57:46.156Z,100.00
