createdAt,value
2022-10-28T00:01:03.729Z,101125.00
2022-10-28T00:03:31.622Z,101126.50
2022-10-28T00:06:03.195Z,101126.56
2022-10-28T00:08:30.985Z,101113.69
2022-10-28T00:11:07.848Z,101115.44
2022-10-28T00:13:36.102Z,101113.34
2022-10-28T00:16:09.075Z,101106.59
2022-10-28T00:18:37.092Z,101109.91
2022-10-28T00:21:06.750Z,101107.78
2022-10-28T00:23:35.461Z,101105.41
2022-10-28T00:26:10.093Z,101096.72
2022-10-28T00:28:41.737Z,101095.06
2022-10-28T00:31:10.643Z,101091.53
2022-10-28T00:33:38.339Z,101100.25
2022-10-28T00:36:13.638Z,101091.63
2022-10-28T00:38:41.770Z,101098.50
2022-10-28T00:41:12.052Z,101097.47
2022-10-28T00:43:41.733Z,101102.25
2022-10-28T00:46:17.607Z,101092.50
2022-10-28T00:48:47.190Z,101091.03
2022-10-28T00:51:15.377Z,101087.13
2022-10-28T00:53:43.725Z,101088.09
2022-10-28T00:56:13.967Z,101089.53
2022-10-28T00:58:41.723Z,101087.91
2022-10-28T01:01:09.308Z,101087.94
2022-10-28T01:03:37.447Z,101095.34
2022-10-28T01:06:05.933Z,101089.97
2022-10-28T01:08:34.164Z,101086.53
2022-10-28T01:11:25.658Z,101073.22
2022-10-28T01:14:08.951Z,101072.22
2022-10-28T01:16:41.237Z,101074.94
2022-10-28T01:19:26.472Z,101068.69
2022-10-28T01:22:08.852Z,101069.47
2022-10-28T01:25:03.340Z,101054.03
2022-10-28T01:27:50.471Z,101056.59
2022-10-28T01:30:20.097Z,101051.78
2022-10-28T01:33:02.341Z,101049.97
2022-10-28T01:35:34.500Z,101059.59
2022-10-28T01:38:17.486Z,101058.31
2022-10-28T01:40:50.199Z,101057.91
2022-10-28T01:43:25.175Z,101050.38
2022-10-28T01:45:58.951Z,101053.75
2022-10-28T01:48:31.734Z,101045.97
2022-10-28T01:51:02.787Z,101046.56
2022-10-28T01:53:33.091Z,101038.47
2022-10-28T01:56:02.269Z,101042.44
2022-10-28T01:58:31.879Z,101045.56
2022-10-28T02:01:01.220Z,101040.94
2022-10-28T02:03:30.532Z,101033.84
2022-10-28T02:05:59.853Z,101035.47
2022-10-28T02:08:36.381Z,101034.72
2022-10-28T02:11:25.279Z,101024.56
2022-10-28T02:13:59.417Z,101018.84
2022-10-28T02:16:31.966Z,101025.69
2022-10-28T02:19:07.008Z,101020.66
2022-10-28T02:21:40.543Z,101021.19
2022-10-28T02:24:13.345Z,101018.72
2022-10-28T02:26:43.940Z,101010.00
2022-10-28T02:29:17.211Z,101014.44
2022-10-28T02:31:47.204Z,101014.91
2022-10-28T02:34:19.211Z,101028.41
2022-10-28T02:36:50.792Z,101025.44
2022-10-28T02:39:21.586Z,101023.19
2022-10-28T02:41:53.414Z,101015.06
2022-10-28T02:44:26.033Z,101019.31
2022-10-28T02:46:55.880Z,101020.19
2022-10-28T02:49:26.687Z,101011.44
2022-10-28T02:51:57.171Z,101013.31
2022-10-28T02:54:28.034Z,101008.56
2022-10-28T02:57:00.590Z,101013.59
2022-10-28T02:59:29.973Z,101012.34
2022-10-28T03:01:58.081Z,101000.50
2022-10-28T03:04:27.109Z,101002.34
2022-10-28T03:06:55.054Z,101005.03
2022-10-28T03:09:22.765Z,101008.84
2022-10-28T03:11:51.449Z,100995.91
2022-10-28T03:14:18.924Z,101007.09
2022-10-28T03:16:46.615Z,100994.06
2022-10-28T03:19:14.599Z,100992.03
2022-10-28T03:21:43.557Z,100992.22
2022-10-28T03:24:11.134Z,100998.50
2022-10-28T03:26:38.913Z,100990.81
2022-10-28T03:29:07.231Z,100995.13
2022-10-28T03:31:35.104Z,100997.84
2022-10-28T03:34:02.666Z,100993.22
2022-10-28T03:36:30.398Z,100987.66
2022-10-28T03:38:59.463Z,100987.13
2022-10-28T03:41:27.379Z,100990.31
2022-10-28T03:43:55.182Z,100985.94
2022-10-28T03:46:22.810Z,100998.06
2022-10-28T03:48:50.558Z,101003.84
2022-10-28T03:51:19.334Z,101002.19
2022-10-28T03:53:47.091Z,101008.31
2022-10-28T03:56:16.476Z,101006.72
2022-10-28T03:58:44.264Z,101003.63
2022-10-28T04:01:12.093Z,101005.47
2022-10-28T04:03:39.754Z,101005.16
2022-10-28T04:06:09.917Z,101016.28
2022-10-28T04:08:37.902Z,101015.56
2022-10-28T04:11:05.784Z,101020.75
2022-10-28T04:13:34.957Z,101013.06
2022-10-28T04:16:03.161Z,101004.88
2022-10-28T04:18:30.880Z,101000.84
2022-10-28T04:20:58.648Z,100995.09
2022-10-28T04:23:26.388Z,100998.00
2022-10-28T04:25:54.331Z,100996.34
2022-10-28T04:28:24.132Z,100996.22
2022-10-28T04:30:53.143Z,100990.94
2022-10-28T04:33:20.673Z,100989.53
2022-10-28T04:35:48.387Z,100994.00
2022-10-28T04:38:16.155Z,100992.88
2022-10-28T04:40:43.722Z,101000.66
2022-10-28T04:43:11.892Z,101013.69
2022-10-28T04:45:40.030Z,101017.81
2022-10-28T04:48:10.598Z,101015.75
2022-10-28T04:50:38.496Z,101026.69
2022-10-28T04:53:06.038Z,101022.94
2022-10-28T04:55:33.779Z,101027.28
2022-10-28T04:58:02.310Z,101027.72
2022-10-28T05:00:30.629Z,101033.72
2022-10-28T05:03:02.948Z,101030.63
2022-10-28T05:05:32.078Z,101033.56
2022-10-28T05:07:59.754Z,101031.91
2022-10-28T05:10:27.538Z,101031.06
2022-10-28T05:12:55.749Z,101026.50
2022-10-28T05:15:24.006Z,101028.59
2022-10-28T05:17:52.029Z,101030.69
2022-10-28T05:20:20.911Z,101024.31
2022-10-28T05:22:55.145Z,101041.38
2022-10-28T05:25:23.599Z,101030.88
2022-10-28T05:27:51.343Z,101044.50
2022-10-28T05:30:19.375Z,101046.13
2022-10-28T05:32:49.208Z,101043.03
2022-10-28T05:35:19.528Z,101038.06
2022-10-28T05:37:47.297Z,101047.56
2022-10-28T05:40:16.590Z,101031.91
2022-10-28T05:42:45.063Z,101036.66
2022-10-28T05:45:13.517Z,101042.63
2022-10-28T05:47:44.261Z,101036.03
2022-10-28T05:50:12.568Z,101030.88
2022-10-28T05:52:40.428Z,101024.00
2022-10-28T05:55:08.544Z,101032.69
2022-10-28T05:57:38.255Z,101030.59
2022-10-28T06:00:07.054Z,101035.03
2022-10-28T06:02:34.765Z,101022.81
2022-10-28T06:05:03.353Z,101019.66
2022-10-28T06:07:31.774Z,101019.69
2022-10-28T06:09:59.428Z,101000.00
2022-10-28T06:12:25.661Z,100992.28
2022-10-28T06:14:54.751Z,100978.16
2022-10-28T06:17:22.522Z,100974.19
2022-10-28T06:19:50.095Z,100963.91
2022-10-28T06:22:17.843Z,100949.66
2022-10-28T06:24:45.609Z,100950.34
2022-10-28T06:27:13.145Z,100948.19
2022-10-28T06:29:41.532Z,100938.50
2022-10-28T06:32:10.702Z,100944.19
2022-10-28T06:34:38.415Z,100950.81
2022-10-28T06:37:06.428Z,100953.69
2022-10-28T06:39:37.273Z,100960.88
2022-10-28T06:42:04.957Z,100961.19
2022-10-28T06:44:32.644Z,100962.00
2022-10-28T06:47:02.109Z,100962.41
2022-10-28T06:49:30.999Z,100966.94
2022-10-28T06:51:58.534Z,100970.66
2022-10-28T06:54:26.408Z,100974.34
2022-10-28T06:56:54.190Z,100970.41
2022-10-28T06:59:22.261Z,100974.34
2022-10-28T07:01:50.238Z,100962.38
2022-10-28T07:04:18.308Z,100964.97
2022-10-28T07:06:49.892Z,100955.06
2022-10-28T07:09:20.620Z,100956.34
2022-10-28T07:11:53.680Z,100951.63
2022-10-28T07:14:23.320Z,100956.78
2022-10-28T07:16:50.909Z,100946.63
2022-10-28T07:19:22.503Z,100946.38
2022-10-28T07:21:52.223Z,100936.41
2022-10-28T07:24:20.253Z,100928.72
2022-10-28T07:26:49.730Z,100934.88
2022-10-28T07:29:19.000Z,100944.75
2022-10-28T07:31:46.611Z,100932.84
2022-10-28T07:34:14.392Z,100921.38
2022-10-28T07:36:42.336Z,100923.09
2022-10-28T07:39:12.358Z,100922.38
2022-10-28T07:41:40.314Z,100924.22
2022-10-28T07:44:08.252Z,100922.66
2022-10-28T07:46:35.929Z,100922.00
2022-10-28T07:49:03.913Z,100914.16
2022-10-28T07:51:31.928Z,100910.31
2022-10-28T07:53:59.578Z,100919.22
2022-10-28T07:56:28.658Z,100917.97
2022-10-28T07:58:56.811Z,100919.63
2022-10-28T08:01:24.699Z,100920.66
2022-10-28T08:03:52.469Z,100923.22
2022-10-28T08:06:21.424Z,100929.13
2022-10-28T08:08:54.471Z,100920.94
2022-10-28T08:11:23.903Z,100921.38
2022-10-28T08:13:55.368Z,100930.38
2022-10-28T08:16:23.601Z,100926.06
2022-10-28T08:18:53.025Z,100929.69
2022-10-28T08:21:20.688Z,100924.22
2022-10-28T08:23:48.619Z,100919.81
2022-10-28T08:26:18.151Z,100917.75
2022-10-28T08:28:45.882Z,100894.25
2022-10-28T08:31:15.260Z,100907.75
2022-10-28T08:33:44.381Z,100912.16
2022-10-28T08:36:13.435Z,100905.06
2022-10-28T08:38:45.295Z,100901.41
2022-10-28T08:41:33.037Z,100899.69
2022-10-28T08:44:13.540Z,100903.91
2022-10-28T08:46:55.560Z,100893.78
2022-10-28T08:49:24.607Z,100886.69
2022-10-28T08:51:54.980Z,100899.91
2022-10-28T08:54:25.659Z,100902.22
2022-10-28T08:56:56.048Z,100902.28
2022-10-28T08:59:26.489Z,100905.63
2022-10-28T09:01:58.317Z,100897.69
2022-10-28T09:04:30.916Z,100896.75
2022-10-28T09:06:58.926Z,100903.47
2022-10-28T09:09:26.643Z,100903.56
2022-10-28T09:12:11.652Z,100913.41
2022-10-28T09:14:52.527Z,100913.22
2022-10-28T09:17:22.398Z,100911.88
2022-10-28T09:19:51.874Z,100906.53
2022-10-28T09:22:25.140Z,100902.75
2022-10-28T09:24:55.646Z,100900.50
2022-10-28T09:27:32.779Z,100893.91
2022-10-28T09:30:06.844Z,100891.06
2022-10-28T09:32:41.604Z,100895.91
2022-10-28T09:35:11.703Z,100901.84
2022-10-28T09:37:41.483Z,100899.00
2022-10-28T09:40:17.140Z,100886.81
2022-10-28T09:42:48.612Z,100880.50
2022-10-28T09:45:19.502Z,100885.13
2022-10-28T09:47:52.915Z,100876.50
2022-10-28T09:50:25.064Z,100874.59
2022-10-28T09:52:57.833Z,100879.50
2022-10-28T09:55:25.649Z,100895.00
2022-10-28T09:57:53.535Z,100886.31
2022-10-28T10:00:21.542Z,100898.53
2022-10-28T10:02:57.363Z,100896.38
2022-10-28T10:05:25.833Z,100887.72
2022-10-28T10:07:57.415Z,100902.97
2022-10-28T10:10:26.976Z,100900.78
2022-10-28T10:12:57.745Z,100888.00
2022-10-28T10:15:31.296Z,100900.78
2022-10-28T10:18:02.117Z,100900.25
2022-10-28T10:20:29.991Z,100892.03
2022-10-28T10:22:57.734Z,100894.50
2022-10-28T10:25:29.794Z,100887.41
2022-10-28T10:27:58.839Z,100900.75
2022-10-28T10:30:28.731Z,100892.25
2022-10-28T10:32:56.418Z,100887.38
2022-10-28T10:35:27.554Z,100904.28
2022-10-28T10:37:57.053Z,100895.25
2022-10-28T10:40:26.734Z,100893.09
2022-10-28T10:43:09.989Z,100892.56
2022-10-28T10:45:41.727Z,100884.06
2022-10-28T10:50:43.845Z,100896.63
2022-10-28T10:53:28.000Z,100897.91
2022-10-28T10:55:58.882Z,100908.31
2022-10-28T10:58:28.512Z,100904.16
2022-10-28T11:00:59.386Z,100894.81
2022-10-28T11:03:28.965Z,100887.47
2022-10-28T11:06:22.030Z,100892.88
2022-10-28T11:08:46.670Z,100888.72
2022-10-28T11:11:15.867Z,100894.22
2022-10-28T11:13:46.147Z,100875.47
2022-10-28T11:16:21.873Z,100882.97
2022-10-28T11:18:51.218Z,100881.72
2022-10-28T11:21:43.233Z,100880.13
2022-10-28T11:24:26.283Z,100876.16
2022-10-28T11:26:58.567Z,100879.22
2022-10-28T11:29:26.366Z,100873.72
2022-10-28T11:32:17.479Z,100861.16
2022-10-28T11:34:58.705Z,100872.44
2022-10-28T11:37:40.346Z,100866.50
2022-10-28T11:40:18.719Z,100872.31
2022-10-28T11:42:53.251Z,100862.44
2022-10-28T11:45:25.141Z,100856.13
2022-10-28T11:48:03.539Z,100857.78
2022-10-28T11:50:48.707Z,100856.50
2022-10-28T11:53:29.448Z,100855.56
2022-10-28T11:56:04.076Z,100847.22
2022-10-28T11:58:36.855Z,100843.28
2022-10-28T12:01:24.420Z,100852.63
2022-10-28T12:04:09.931Z,100848.84
2022-10-28T12:07:02.534Z,100834.72
2022-10-28T12:09:38.701Z,100832.66
2022-10-28T12:12:13.700Z,100831.50
2022-10-28T12:14:48.456Z,100828.72
2022-10-28T12:17:20.836Z,100820.91
2022-10-28T12:19:54.192Z,100826.63
2022-10-28T12:22:26.291Z,100817.41
2022-10-28T12:24:56.342Z,100820.44
2022-10-28T12:27:27.024Z,100809.00
2022-10-28T12:29:57.201Z,100817.28
2022-10-28T12:32:28.267Z,100814.03
2022-10-28T12:35:00.577Z,100810.16
2022-10-28T12:37:31.484Z,100810.66
2022-10-28T12:40:07.223Z,100806.22
2022-10-28T12:42:36.763Z,100799.97
2022-10-28T12:45:07.880Z,100793.84
2022-10-28T12:47:43.019Z,100794.00
2022-10-28T12:50:17.175Z,100798.72
2022-10-28T12:52:51.104Z,100778.31
2022-10-28T12:55:33.711Z,100776.38
2022-10-28T12:58:05.182Z,100781.84
2022-10-28T13:00:36.566Z,100784.28
2022-10-28T13:03:05.525Z,100770.41
2022-10-28T13:05:39.770Z,100781.19
2022-10-28T13:11:52.861Z,100776.13
2022-10-28T13:14:58.764Z,100777.66
2022-10-28T13:17:36.076Z,100783.69
2022-10-28T13:20:13.811Z,100772.88
2022-10-28T13:22:53.252Z,100779.19
2022-10-28T13:25:33.077Z,100778.72
2022-10-28T13:28:02.201Z,100783.47
2022-10-28T13:30:32.157Z,100790.31
2022-10-28T13:33:07.162Z,100772.59
2022-10-28T13:35:35.207Z,100784.38
2022-10-28T13:38:03.471Z,100780.44
2022-10-28T13:41:12.274Z,100785.19
2022-10-28T13:44:30.429Z,100809.94
2022-10-28T13:47:28.796Z,100788.78
2022-10-28T13:50:33.218Z,100809.94
2022-10-28T13:53:46.012Z,100800.22
2022-10-28T13:56:20.914Z,100793.59
2022-10-28T13:58:53.770Z,100806.31
2022-10-28T14:01:56.743Z,100803.56
2022-10-28T14:04:37.844Z,100800.38
2022-10-28T14:07:17.369Z,100811.09
2022-10-28T14:09:45.090Z,100801.78
2022-10-28T14:12:19.666Z,100791.69
2022-10-28T14:14:59.764Z,100803.16
2022-10-28T14:17:34.866Z,100805.41
2022-10-28T14:20:04.516Z,100805.78
2022-10-28T14:22:34.324Z,100799.84
2022-10-28T14:25:02.403Z,100798.97
2022-10-28T14:27:32.212Z,100801.97
2022-10-28T14:30:14.968Z,100810.09
2022-10-28T14:32:58.085Z,100800.34
2022-10-28T14:35:30.138Z,100805.81
2022-10-28T14:38:25.690Z,100804.63
2022-10-28T14:40:56.446Z,100812.25
2022-10-28T14:43:36.518Z,100818.69
2022-10-28T14:46:17.978Z,100822.41
2022-10-28T14:48:51.823Z,100819.16
2022-10-28T14:51:21.688Z,100826.63
2022-10-28T14:53:51.479Z,100824.97
2022-10-28T14:56:25.174Z,100825.81
2022-10-28T14:58:53.683Z,100831.31
2022-10-28T15:01:26.917Z,100826.69
2022-10-28T15:03:59.247Z,100832.72
2022-10-28T15:06:34.068Z,100841.34
2022-10-28T15:09:08.194Z,100836.03
2022-10-28T15:11:36.460Z,100851.50
2022-10-28T15:14:15.565Z,100843.13
2022-10-28T15:16:50.173Z,100853.34
2022-10-28T15:19:21.089Z,100844.25
2022-10-28T15:22:02.810Z,100841.06
2022-10-28T15:24:30.685Z,100853.88
2022-10-28T15:26:58.479Z,100853.97
2022-10-28T15:29:26.782Z,100851.31
2022-10-28T15:32:08.114Z,100846.72
2022-10-28T15:34:37.198Z,100850.09
2022-10-28T15:37:05.399Z,100860.56
2022-10-28T15:39:33.066Z,100858.72
2022-10-28T15:42:02.504Z,100867.22
2022-10-28T15:44:36.738Z,100870.47
2022-10-28T15:47:18.339Z,100865.78
2022-10-28T15:49:59.163Z,100874.16
2022-10-28T15:52:38.319Z,100902.44
2022-10-28T15:55:41.158Z,100882.72
2022-10-28T15:58:32.582Z,100887.47
2022-10-28T16:01:00.688Z,100893.56
2022-10-28T16:05:59.456Z,100896.34
2022-10-28T16:08:29.273Z,100899.63
2022-10-28T16:10:59.804Z,100907.81
2022-10-28T16:13:36.947Z,100900.22
2022-10-28T16:16:07.490Z,100911.13
2022-10-28T16:18:40.754Z,100916.59
2022-10-28T16:21:10.234Z,100905.69
2022-10-28T16:23:40.609Z,100912.78
2022-10-28T16:26:10.440Z,100904.34
2022-10-28T16:28:38.126Z,100922.84
2022-10-28T16:31:14.119Z,100924.22
2022-10-28T16:33:42.032Z,100926.38
2022-10-28T16:36:11.134Z,100934.31
2022-10-28T16:38:39.125Z,100936.44
2022-10-28T16:41:07.797Z,100929.91
2022-10-28T16:43:36.342Z,100947.88
2022-10-28T16:46:04.084Z,100946.22
2022-10-28T16:48:32.072Z,100942.72
2022-10-28T16:51:01.667Z,100951.97
2022-10-28T16:53:30.945Z,100963.31
2022-10-28T16:55:59.922Z,100960.31
2022-10-28T16:58:28.610Z,100968.25
2022-10-28T17:00:56.862Z,100964.22
2022-10-28T17:03:24.427Z,100961.41
2022-10-28T17:05:52.174Z,100968.72
2022-10-28T17:08:36.172Z,100965.72
2022-10-28T17:11:10.438Z,100962.97
2022-10-28T17:13:38.035Z,100961.56
2022-10-28T17:16:06.318Z,100969.19
2022-10-28T17:18:34.452Z,100974.09
2022-10-28T17:21:03.279Z,100978.91
2022-10-28T17:23:31.331Z,100980.00
2022-10-28T17:25:59.427Z,100987.78
2022-10-28T17:28:28.594Z,100980.69
2022-10-28T17:31:03.363Z,100973.03
2022-10-28T17:33:31.084Z,100981.97
2022-10-28T17:36:02.246Z,100989.22
2022-10-28T17:38:30.929Z,100978.34
2022-10-28T17:40:59.191Z,100986.06
2022-10-28T17:43:28.213Z,100992.25
2022-10-28T17:46:04.257Z,100988.56
2022-10-28T17:48:31.752Z,100988.16
2022-10-28T17:50:59.298Z,101000.91
2022-10-28T17:53:27.022Z,101002.94
2022-10-28T17:55:58.027Z,101015.41
2022-10-28T17:58:25.902Z,101023.84
2022-10-28T18:00:59.074Z,101020.84
2022-10-28T18:03:26.989Z,101033.13
2022-10-28T18:05:54.814Z,101048.31
2022-10-28T18:08:22.853Z,101042.91
2022-10-28T18:10:54.893Z,101042.06
2022-10-28T18:13:22.668Z,101038.78
2022-10-28T18:15:50.393Z,101042.59
2022-10-28T18:18:22.604Z,101040.91
2022-10-28T18:20:53.657Z,101057.28
2022-10-28T18:23:21.487Z,101037.63
2022-10-28T18:25:59.004Z,101059.91
2022-10-28T18:28:26.776Z,101051.53
2022-10-28T18:30:54.760Z,101044.34
2022-10-28T18:33:24.077Z,101039.28
2022-10-28T18:35:51.769Z,101046.72
2022-10-28T18:38:19.532Z,101049.00
2022-10-28T18:40:47.738Z,101051.13
2022-10-28T18:43:15.786Z,101057.03
2022-10-28T18:45:43.386Z,101054.50
2022-10-28T18:48:10.938Z,101062.38
2022-10-28T18:50:41.801Z,101048.56
2022-10-28T18:53:10.095Z,101051.88
2022-10-28T18:55:37.883Z,101053.00
2022-10-28T18:58:06.233Z,101060.78
2022-10-28T19:00:34.868Z,101068.28
2022-10-28T19:03:02.835Z,101073.63
2022-10-28T19:05:30.418Z,101081.75
2022-10-28T19:08:00.166Z,101074.50
2022-10-28T19:10:27.759Z,101084.84
2022-10-28T19:12:55.284Z,101073.41
2022-10-28T19:15:23.098Z,101074.47
2022-10-28T19:17:53.111Z,101088.94
2022-10-28T19:20:21.203Z,101095.44
2022-10-28T19:22:49.050Z,101097.91
2022-10-28T19:25:18.238Z,101095.44
2022-10-28T19:27:45.906Z,101099.78
2022-10-28T19:30:13.868Z,101108.94
2022-10-28T19:32:41.599Z,101097.31
2022-10-28T19:35:10.476Z,101089.03
2022-10-28T19:37:37.998Z,101086.94
2022-10-28T19:40:06.275Z,101096.25
2022-10-28T19:42:38.242Z,101094.06
2022-10-28T19:45:06.669Z,101099.25
2022-10-28T19:47:34.397Z,101111.19
2022-10-28T19:50:01.903Z,101103.31
2022-10-28T19:52:29.425Z,101112.59
2022-10-28T19:54:57.261Z,101121.97
2022-10-28T19:57:24.772Z,101132.56
2022-10-28T19:59:53.836Z,101152.50
2022-10-28T20:02:21.762Z,101146.31
2022-10-28T20:04:54.788Z,101140.13
2022-10-28T20:07:24.294Z,101137.38
2022-10-28T20:09:52.033Z,101142.22
2022-10-28T20:12:19.613Z,101142.06
2022-10-28T20:14:47.322Z,101138.31
2022-10-28T20:17:17.394Z,101147.63
2022-10-28T20:19:44.914Z,101149.00
2022-10-28T20:22:12.992Z,101148.56
2022-10-28T20:24:40.762Z,101150.19
2022-10-28T20:27:08.513Z,101153.13
2022-10-28T20:29:36.233Z,101145.97
2022-10-28T20:32:04.248Z,101150.78
2022-10-28T20:34:33.080Z,101157.13
2022-10-28T20:37:00.605Z,101148.53
2022-10-28T20:39:28.090Z,101160.97
2022-10-28T20:41:55.813Z,101167.91
2022-10-28T20:44:23.504Z,101160.50
2022-10-28T20:46:51.001Z,101162.50
2022-10-28T20:49:18.565Z,101169.25
2022-10-28T20:51:47.602Z,101171.19
2022-10-28T20:54:15.343Z,101170.88
2022-10-28T20:56:42.993Z,101178.25
2022-10-28T20:59:11.094Z,101175.22
2022-10-28T21:01:40.344Z,101179.19
2022-10-28T21:04:10.074Z,101180.84
2022-10-28T21:06:38.377Z,101173.81
2022-10-28T21:09:07.776Z,101173.03
2022-10-28T21:11:35.439Z,101190.44
2022-10-28T21:14:03.396Z,101207.66
2022-10-28T21:16:31.783Z,101204.16
2022-10-28T21:19:00.119Z,101201.31
2022-10-28T21:21:28.185Z,101196.16
2022-10-28T21:23:55.910Z,101200.34
2022-10-28T21:26:26.811Z,101194.22
2022-10-28T21:28:54.789Z,101185.53
2022-10-28T21:31:22.729Z,101188.75
2022-10-28T21:36:19.235Z,101194.75
2022-10-28T21:38:47.286Z,101189.81
2022-10-28T21:41:17.470Z,101202.75
2022-10-28T21:43:49.045Z,101206.72
2022-10-28T21:46:17.146Z,101210.13
2022-10-28T21:48:45.122Z,101202.13
2022-10-28T21:51:15.249Z,101200.81
2022-10-28T21:53:44.111Z,101204.81
2022-10-28T21:56:17.033Z,101212.59
2022-10-28T21:58:46.218Z,101217.44
2022-10-28T22:01:17.328Z,101218.47
2022-10-28T22:03:44.938Z,101210.47
2022-10-28T22:06:13.144Z,101210.00
2022-10-28T22:08:40.690Z,101214.97
2022-10-28T22:11:10.587Z,101215.66
2022-10-28T22:13:38.127Z,101223.44
2022-10-28T22:16:08.003Z,101216.13
2022-10-28T22:18:38.057Z,101217.31
2022-10-28T22:21:06.657Z,101228.44
2022-10-28T22:23:34.301Z,101225.50
2022-10-28T22:26:02.778Z,101226.88
2022-10-28T22:28:30.698Z,101237.63
2022-10-28T22:31:01.487Z,101237.69
2022-10-28T22:33:29.441Z,101245.72
2022-10-28T22:36:01.801Z,101248.78
2022-10-28T22:38:29.676Z,101251.19
2022-10-28T22:41:04.673Z,101255.69
2022-10-28T22:43:32.565Z,101262.13
2022-10-28T22:46:00.418Z,101263.19
2022-10-28T22:48:28.352Z,101264.69
2022-10-28T22:50:56.128Z,101256.13
2022-10-28T22:53:25.468Z,101253.66
2022-10-28T22:55:53.571Z,101260.88
2022-10-28T22:58:21.709Z,101257.78
2022-10-28T23:00:49.615Z,101257.75
2022-10-28T23:03:18.036Z,101258.69
2022-10-28T23:05:45.860Z,101255.38
2022-10-28T23:08:15.796Z,101244.84
2022-10-28T23:10:44.690Z,101252.75
2022-10-28T23:13:13.202Z,101255.16
2022-10-28T23:15:40.923Z,101257.69
2022-10-28T23:18:08.606Z,101258.47
2022-10-28T23:20:37.041Z,101256.06
2022-10-28T23:23:04.961Z,101268.63
2022-10-28T23:25:33.514Z,101272.50
2022-10-28T23:28:05.247Z,101269.06
2022-10-28T23:30:32.788Z,101271.75
2022-10-28T23:33:00.373Z,101272.38
2022-10-28T23:35:27.896Z,101278.84
2022-10-28T23:37:55.768Z,101282.63
2022-10-28T23:40:23.399Z,101285.94
2022-10-28T23:42:50.942Z,101285.94
2022-10-28T23:45:19.802Z,101297.91
2022-10-28T23:47:47.893Z,101311.22
2022-10-28T23:50:15.970Z,101312.34
2022-10-28T23:52:43.505Z,101326.94
2022-10-28T23:55:11.113Z,101325.53
2022-10-28T23:57:38.706Z,101328.63
