createdAt,value
2018-07-04T00:00:56.397Z,0.00
2018-07-04T00:01:56.338Z,0.00
2018-07-04T00:02:56.272Z,0.00
2018-07-04T00:03:56.206Z,0.00
2018-07-04T00:04:56.150Z,0.00
2018-07-04T00:05:56.086Z,0.00
2018-07-04T00:06:56.030Z,0.00
2018-07-04T00:07:55.977Z,0.00
2018-07-04T00:08:55.913Z,0.00
2018-07-04T00:09:55.856Z,0.00
2018-07-04T00:10:55.784Z,0.00
2018-07-04T00:11:55.744Z,0.00
2018-07-04T00:12:55.676Z,0.00
2018-07-04T00:13:55.612Z,0.00
2018-07-04T00:14:55.560Z,0.00
2018-07-04T00:15:55.507Z,0.00
2018-07-04T00:16:55.430Z,0.00
2018-07-04T00:17:55.374Z,0.00
2018-07-04T00:18:55.316Z,0.00
2018-07-04T00:19:55.258Z,0.00
2018-07-04T00:20:55.185Z,0.00
2018-07-04T00:21:55.147Z,0.00
2018-07-04T00:22:55.083Z,0.00
2018-07-04T00:23:55.020Z,0.00
2018-07-04T00:24:54.952Z,0.00
2018-07-04T00:25:54.914Z,0.00
2018-07-04T00:26:54.834Z,0.00
2018-07-04T00:27:54.773Z,0.00
2018-07-04T00:28:54.717Z,0.00
2018-07-04T00:29:54.658Z,0.00
2018-07-04T00:30:54.607Z,0.00
2018-07-04T00:31:54.540Z,0.00
2018-07-04T00:32:54.474Z,0.00
2018-07-04T00:33:54.441Z,0.00
2018-07-04T00:34:54.358Z,0.00
2018-07-04T00:35:54.315Z,0.00
2018-07-04T00:36:54.244Z,0.00
2018-07-04T00:37:54.189Z,0.00
2018-07-04T00:38:54.113Z,0.00
2018-07-04T00:39:54.057Z,0.00
2018-07-04T00:40:54.008Z,0.00
2018-07-04T00:41:53.946Z,0.00
2018-07-04T00:42:53.885Z,0.00
2018-07-04T00:43:53.827Z,0.00
2018-07-04T00:44:53.754Z,0.00
2018-07-04T00:45:53.696Z,0.00
2018-07-04T00:46:53.640Z,0.00
2018-07-04T00:47:53.583Z,0.00
2018-07-04T00:48:53.530Z,0.00
2018-07-04T00:49:53.456Z,0.00
2018-07-04T00:50:53.411Z,0.00
2018-07-04T00:51:53.341Z,0.00
2018-07-04T00:52:53.284Z,0.00
2018-07-04T00:53:53.224Z,0.00
2018-07-04T00:54:53.157Z,0.00
2018-07-04T00:55:53.095Z,0.00
2018-07-04T00:56:53.047Z,0.00
2018-07-04T00:57:52.983Z,0.00
2018-07-04T00:58:52.919Z,0.00
2018-07-04T00:59:52.869Z,0.00
2018-07-04T01:00:52.811Z,0.00
2018-07-04T01:01:52.740Z,0.00
2018-07-04T01:02:52.678Z,0.00
2018-07-04T01:03:52.624Z,0.00
2018-07-04T01:04:52.564Z,0.00
2018-07-04T01:05:52.497Z,0.00
2018-07-04T01:06:52.445Z,0.00
2018-07-04T01:07:52.381Z,0.00
2018-07-04T01:08:52.312Z,0.00
2018-07-04T01:09:52.267Z,0.00
2018-07-04T01:10:52.203Z,0.00
2018-07-04T01:11:52.140Z,0.00
2018-07-04T01:12:52.064Z,0.00
2018-07-04T01:13:52.033Z,0.00
2018-07-04T01:14:51.949Z,0.00
2018-07-04T01:15:51.905Z,0.00
2018-07-04T01:16:51.830Z,0.00
2018-07-04T01:17:51.775Z,0.00
2018-07-04T01:18:51.717Z,0.00
2018-07-04T01:19:51.662Z,0.00
2018-07-04T01:20:51.590Z,0.00
2018-07-04T01:21:51.537Z,0.00
2018-07-04T01:22:51.462Z,0.00
2018-07-04T01:23:51.409Z,0.00
2018-07-04T01:24:51.339Z,0.00
2018-07-04T01:25:51.276Z,0.00
2018-07-04T01:26:51.225Z,0.00
2018-07-04T01:27:51.161Z,0.00
2018-07-04T01:28:51.101Z,0.00
2018-07-04T01:29:51.036Z,0.00
2018-07-04T01:30:50.978Z,0.00
2018-07-04T01:31:50.915Z,0.00
2018-07-04T01:32:50.858Z,0.00
2018-07-04T01:33:50.805Z,0.00
2018-07-04T01:34:50.743Z,0.00
2018-07-04T01:35:50.676Z,0.00
2018-07-04T01:36:50.611Z,0.00
2018-07-04T01:37:50.547Z,0.00
2018-07-04T01:38:50.490Z,0.00
2018-07-04T01:39:50.426Z,0.00
2018-07-04T01:40:50.375Z,0.00
2018-07-04T01:41:50.310Z,0.00
2018-07-04T01:42:50.248Z,0.00
2018-07-04T01:43:50.206Z,0.00
2018-07-04T01:44:50.140Z,0.00
2018-07-04T01:45:50.066Z,0.00
2018-07-04T01:46:50.012Z,0.00
2018-07-04T01:47:49.954Z,0.00
2018-07-04T01:48:49.896Z,0.00
2018-07-04T01:49:49.838Z,0.00
2018-07-04T01:50:49.756Z,0.00
2018-07-04T01:51:49.698Z,0.00
2018-07-04T01:52:49.646Z,0.00
2018-07-04T01:53:49.587Z,0.00
2018-07-04T01:54:49.526Z,0.00
2018-07-04T01:55:49.463Z,0.00
2018-07-04T01:56:49.410Z,0.00
2018-07-04T01:57:49.352Z,0.00
2018-07-04T01:58:49.276Z,0.00
2018-07-04T01:59:49.228Z,0.00
2018-07-04T02:00:49.149Z,0.00
2018-07-04T02:01:49.092Z,0.00
2018-07-04T02:02:49.056Z,0.00
2018-07-04T02:03:48.970Z,0.00
2018-07-04T02:04:48.909Z,0.00
2018-07-04T02:05:48.845Z,0.00
2018-07-04T02:06:48.788Z,0.00
2018-07-04T02:07:48.724Z,0.00
2018-07-04T02:08:48.676Z,0.00
2018-07-04T02:09:48.629Z,0.00
2018-07-04T02:10:48.539Z,0.00
2018-07-04T02:11:48.494Z,0.00
2018-07-04T02:12:48.428Z,0.00
2018-07-04T02:13:48.359Z,0.00
2018-07-04T02:14:48.297Z,0.00
2018-07-04T02:15:48.333Z,0.00
2018-07-04T02:16:49.408Z,0.00
2018-07-04T02:17:48.241Z,0.00
2018-07-04T02:18:48.104Z,0.00
2018-07-04T02:19:48.003Z,0.00
2018-07-04T02:20:47.929Z,0.00
2018-07-04T02:21:48.007Z,0.00
2018-07-04T02:22:47.815Z,0.00
2018-07-04T02:23:47.754Z,0.00
2018-07-04T02:24:47.696Z,0.00
2018-07-04T02:25:47.630Z,0.00
2018-07-04T02:26:47.560Z,0.00
2018-07-04T02:27:47.494Z,0.00
2018-07-04T02:28:47.451Z,0.00
2018-07-04T02:29:47.388Z,0.00
2018-07-04T02:30:47.330Z,0.00
2018-07-04T02:31:47.276Z,0.00
2018-07-04T02:32:47.200Z,0.00
2018-07-04T02:33:47.133Z,0.00
2018-07-04T02:34:47.071Z,0.00
2018-07-04T02:35:47.019Z,0.00
2018-07-04T02:36:46.945Z,0.00
2018-07-04T02:37:46.908Z,0.00
2018-07-04T02:38:46.826Z,0.00
2018-07-04T02:39:46.756Z,0.00
2018-07-04T02:40:46.703Z,0.00
2018-07-04T02:41:46.651Z,0.00
2018-07-04T02:42:46.585Z,0.00
2018-07-04T02:43:46.527Z,0.00
2018-07-04T02:44:46.452Z,0.00
2018-07-04T02:45:46.407Z,0.00
2018-07-04T02:46:46.345Z,0.00
2018-07-04T02:47:46.277Z,0.00
2018-07-04T02:48:46.211Z,0.00
2018-07-04T02:49:46.146Z,0.00
2018-07-04T02:50:46.096Z,0.00
2018-07-04T02:51:46.026Z,0.00
2018-07-04T02:52:45.977Z,0.00
2018-07-04T02:53:45.911Z,0.00
2018-07-04T02:54:45.854Z,0.00
2018-07-04T02:55:45.787Z,0.00
2018-07-04T02:56:45.721Z,0.00
2018-07-04T02:57:45.660Z,0.00
2018-07-04T02:58:45.594Z,0.00
2018-07-04T02:59:45.530Z,0.00
2018-07-04T03:00:45.479Z,0.00
2018-07-04T03:01:45.416Z,0.00
2018-07-04T03:02:45.351Z,0.00
2018-07-04T03:03:45.288Z,0.00
2018-07-04T03:04:50.277Z,0.00
2018-07-04T03:05:45.180Z,0.00
2018-07-04T03:06:45.116Z,0.00
2018-07-04T03:07:45.047Z,0.00
2018-07-04T03:08:45.014Z,0.00
2018-07-04T03:09:44.918Z,0.00
2018-07-04T03:10:44.854Z,0.00
2018-07-04T03:11:44.814Z,0.00
2018-07-04T03:12:44.741Z,0.00
2018-07-04T03:13:44.683Z,0.00
2018-07-04T03:14:44.620Z,0.00
2018-07-04T03:15:44.570Z,0.00
2018-07-04T03:16:44.480Z,0.00
2018-07-04T03:17:44.434Z,0.00
2018-07-04T03:18:44.377Z,0.00
2018-07-04T03:19:44.312Z,0.00
2018-07-04T03:20:44.240Z,0.00
2018-07-04T03:21:44.190Z,0.00
2018-07-04T03:22:44.123Z,0.00
2018-07-04T03:23:44.066Z,0.00
2018-07-04T03:24:44.006Z,0.00
2018-07-04T03:25:43.935Z,0.00
2018-07-04T03:26:43.883Z,0.00
2018-07-04T03:27:43.825Z,0.00
2018-07-04T03:28:43.757Z,0.00
2018-07-04T03:29:43.690Z,0.00
2018-07-04T03:30:43.640Z,0.00
2018-07-04T03:31:43.570Z,0.00
2018-07-04T03:32:43.502Z,0.00
2018-07-04T03:33:43.454Z,0.00
2018-07-04T03:34:43.383Z,0.00
2018-07-04T03:35:43.336Z,0.00
2018-07-04T03:36:43.254Z,0.00
2018-07-04T03:37:43.199Z,0.00
2018-07-04T03:38:43.148Z,0.00
2018-07-04T03:39:43.072Z,0.00
2018-07-04T03:40:43.020Z,0.00
2018-07-04T03:41:42.949Z,0.00
2018-07-04T03:42:42.894Z,0.00
2018-07-04T03:43:42.828Z,0.00
2018-07-04T03:44:42.765Z,0.00
2018-07-04T03:45:42.700Z,0.00
2018-07-04T03:46:42.648Z,0.00
2018-07-04T03:47:42.596Z,0.00
2018-07-04T03:48:42.524Z,0.00
2018-07-04T03:49:42.489Z,0.00
2018-07-04T03:50:42.393Z,0.00
2018-07-04T03:51:42.327Z,0.00
2018-07-04T03:52:42.286Z,0.00
2018-07-04T03:53:42.222Z,0.00
2018-07-04T03:54:42.158Z,0.00
2018-07-04T03:55:42.086Z,0.00
2018-07-04T03:56:42.013Z,0.00
2018-07-04T03:57:41.953Z,0.00
2018-07-04T03:58:41.897Z,0.00
2018-07-04T03:59:41.846Z,0.00
2018-07-04T04:00:41.777Z,0.00
2018-07-04T04:01:41.714Z,0.00
2018-07-04T04:02:41.659Z,0.00
2018-07-04T04:03:41.599Z,0.00
2018-07-04T04:04:41.525Z,0.00
2018-07-04T04:05:41.480Z,0.00
2018-07-04T04:06:41.414Z,0.00
2018-07-04T04:07:41.341Z,0.00
2018-07-04T04:08:41.281Z,0.00
2018-07-04T04:09:41.213Z,0.00
2018-07-04T04:10:41.172Z,0.00
2018-07-04T04:11:41.093Z,0.00
2018-07-04T04:12:41.044Z,0.00
2018-07-04T04:13:40.975Z,0.00
2018-07-04T04:14:40.919Z,0.00
2018-07-04T04:15:40.852Z,0.00
2018-07-04T04:16:40.785Z,0.00
2018-07-04T04:17:40.718Z,0.00
2018-07-04T04:18:40.656Z,0.00
2018-07-04T04:19:40.614Z,0.00
2018-07-04T04:20:40.541Z,0.00
2018-07-04T04:21:40.481Z,0.00
2018-07-04T04:22:40.426Z,0.00
2018-07-04T04:23:40.356Z,0.00
2018-07-04T04:24:40.301Z,0.00
2018-07-04T04:25:40.237Z,0.00
2018-07-04T04:26:40.176Z,0.00
2018-07-04T04:27:40.110Z,0.00
2018-07-04T04:28:40.098Z,0.00
2018-07-04T04:29:39.981Z,0.00
2018-07-04T04:30:39.921Z,0.00
2018-07-04T04:31:39.858Z,0.00
2018-07-04T04:32:39.802Z,0.00
2018-07-04T04:33:39.748Z,0.00
2018-07-04T04:34:39.669Z,0.00
2018-07-04T04:35:39.618Z,0.00
2018-07-04T04:36:39.553Z,0.00
2018-07-04T04:37:39.483Z,0.00
2018-07-04T04:38:39.432Z,0.00
2018-07-04T04:39:39.357Z,5.63
2018-07-04T04:40:39.317Z,5.63
2018-07-04T04:41:39.243Z,5.63
2018-07-04T04:42:39.177Z,5.63
2018-07-04T04:43:39.116Z,5.63
2018-07-04T04:44:39.046Z,5.63
2018-07-04T04:45:38.997Z,5.63
2018-07-04T04:46:38.929Z,5.63
2018-07-04T04:47:38.869Z,5.63
2018-07-04T04:48:38.809Z,5.63
2018-07-04T04:49:38.752Z,11.25
2018-07-04T04:50:38.687Z,11.25
2018-07-04T04:51:38.621Z,11.25
2018-07-04T04:52:38.571Z,11.25
2018-07-04T04:53:38.505Z,11.25
2018-07-04T04:54:38.435Z,11.25
2018-07-04T04:55:38.372Z,11.25
2018-07-04T04:56:38.318Z,16.88
2018-07-04T04:57:38.249Z,16.88
2018-07-04T04:58:38.183Z,16.88
2018-07-04T04:59:38.146Z,16.88
2018-07-04T05:00:38.070Z,16.88
2018-07-04T05:01:37.997Z,16.88
2018-07-04T05:02:37.947Z,22.50
2018-07-04T05:03:37.876Z,22.50
2018-07-04T05:04:37.815Z,22.50
2018-07-04T05:05:37.749Z,22.50
2018-07-04T05:06:37.694Z,22.50
2018-07-04T05:07:37.638Z,28.13
2018-07-04T05:08:37.560Z,28.13
2018-07-04T05:09:37.496Z,28.13
2018-07-04T05:10:37.454Z,28.13
2018-07-04T05:11:37.381Z,28.13
2018-07-04T05:12:37.346Z,33.75
2018-07-04T05:13:37.253Z,33.75
2018-07-04T05:14:37.190Z,33.75
2018-07-04T05:15:37.158Z,33.75
2018-07-04T05:16:37.075Z,39.38
2018-07-04T05:17:37.014Z,39.38
2018-07-04T05:18:36.954Z,39.38
2018-07-04T05:19:36.890Z,39.38
2018-07-04T05:20:36.862Z,45.00
2018-07-04T05:21:36.770Z,45.00
2018-07-04T05:22:36.716Z,45.00
2018-07-04T05:23:36.630Z,45.00
2018-07-04T05:24:36.580Z,50.63
2018-07-04T05:25:36.522Z,50.63
2018-07-04T05:26:36.457Z,50.63
2018-07-04T05:27:36.396Z,56.25
2018-07-04T05:28:36.325Z,56.25
2018-07-04T05:29:36.266Z,56.25
2018-07-04T05:30:36.205Z,56.25
2018-07-04T05:31:36.145Z,56.25
2018-07-04T05:32:36.092Z,56.25
2018-07-04T05:33:36.030Z,61.88
2018-07-04T05:34:35.968Z,61.88
2018-07-04T05:35:35.894Z,61.88
2018-07-04T05:36:35.825Z,67.50
2018-07-04T05:37:35.782Z,67.50
2018-07-04T05:38:35.705Z,67.50
2018-07-04T05:39:35.645Z,73.13
2018-07-04T05:40:35.597Z,73.13
2018-07-04T05:41:35.537Z,78.75
2018-07-04T05:42:35.461Z,78.75
2018-07-04T05:43:35.396Z,84.38
2018-07-04T05:44:35.396Z,84.38
2018-07-04T05:45:35.277Z,84.38
2018-07-04T05:46:35.225Z,90.00
2018-07-04T05:47:35.160Z,90.00
2018-07-04T05:48:35.111Z,95.63
2018-07-04T05:49:35.046Z,95.63
2018-07-04T05:50:34.975Z,95.63
2018-07-04T05:51:34.918Z,101.25
2018-07-04T05:52:34.861Z,101.25
2018-07-04T05:53:34.786Z,106.88
2018-07-04T05:54:34.733Z,106.88
2018-07-04T05:55:34.667Z,106.88
2018-07-04T05:56:34.596Z,106.88
2018-07-04T05:57:34.545Z,112.50
2018-07-04T05:58:34.478Z,112.50
2018-07-04T05:59:34.428Z,118.13
2018-07-04T06:00:34.350Z,118.13
2018-07-04T06:01:34.287Z,112.50
2018-07-04T06:02:34.227Z,118.13
2018-07-04T06:03:34.170Z,118.13
2018-07-04T06:04:34.110Z,118.13
2018-07-04T06:05:34.056Z,123.75
2018-07-04T06:06:33.987Z,123.75
2018-07-04T06:07:33.926Z,123.75
2018-07-04T06:08:33.860Z,123.75
2018-07-04T06:09:33.806Z,129.38
2018-07-04T06:10:33.744Z,129.38
2018-07-04T06:11:33.686Z,129.38
2018-07-04T06:12:33.613Z,129.38
2018-07-04T06:13:33.562Z,135.00
2018-07-04T06:14:33.523Z,135.00
2018-07-04T06:15:33.435Z,135.00
2018-07-04T06:16:33.390Z,140.63
2018-07-04T06:17:33.320Z,140.63
2018-07-04T06:18:33.247Z,146.25
2018-07-04T06:19:33.178Z,140.63
2018-07-04T06:20:33.113Z,146.25
2018-07-04T06:21:33.060Z,146.25
2018-07-04T06:22:32.996Z,151.88
2018-07-04T06:23:32.931Z,146.25
2018-07-04T06:24:32.876Z,146.25
2018-07-04T06:25:32.818Z,151.88
2018-07-04T06:26:32.750Z,151.88
2018-07-04T06:27:32.686Z,151.88
2018-07-04T06:28:32.646Z,151.88
2018-07-04T06:29:32.573Z,157.50
2018-07-04T06:30:32.503Z,157.50
2018-07-04T06:31:32.446Z,157.50
2018-07-04T06:32:32.375Z,157.50
2018-07-04T06:33:32.312Z,157.50
2018-07-04T06:34:32.273Z,163.13
2018-07-04T06:35:32.232Z,163.13
2018-07-04T06:36:32.139Z,163.13
2018-07-04T06:37:32.081Z,163.13
2018-07-04T06:38:32.020Z,163.13
2018-07-04T06:39:31.960Z,163.13
2018-07-04T06:40:31.903Z,163.13
2018-07-04T06:41:31.828Z,163.13
2018-07-04T06:42:31.775Z,163.13
2018-07-04T06:43:31.713Z,168.75
2018-07-04T06:44:31.655Z,168.75
2018-07-04T06:45:31.580Z,168.75
2018-07-04T06:46:31.528Z,168.75
2018-07-04T06:47:31.474Z,174.38
2018-07-04T06:48:31.518Z,174.38
2018-07-04T06:49:31.341Z,174.38
2018-07-04T06:50:31.294Z,174.38
2018-07-04T06:51:31.236Z,180.00
2018-07-04T06:52:31.161Z,180.00
2018-07-04T06:53:31.105Z,180.00
2018-07-04T06:54:31.105Z,180.00
2018-07-04T06:55:30.989Z,180.00
2018-07-04T06:56:30.922Z,180.00
2018-07-04T06:57:30.875Z,185.63
2018-07-04T06:58:30.805Z,185.63
2018-07-04T06:59:30.742Z,191.25
2018-07-04T07:00:30.675Z,191.25
2018-07-04T07:01:30.628Z,185.63
2018-07-04T07:02:30.571Z,185.63
2018-07-04T07:03:30.529Z,185.63
2018-07-04T07:04:30.448Z,191.25
2018-07-04T07:05:30.384Z,191.25
2018-07-04T07:06:30.322Z,191.25
2018-07-04T07:07:30.257Z,191.25
2018-07-04T07:08:30.239Z,191.25
2018-07-04T07:09:30.129Z,196.88
2018-07-04T07:10:30.081Z,196.88
2018-07-04T07:11:30.018Z,196.88
2018-07-04T07:12:29.961Z,196.88
2018-07-04T07:13:29.901Z,196.88
2018-07-04T07:14:29.905Z,196.88
2018-07-04T07:15:29.780Z,196.88
2018-07-04T07:16:29.723Z,196.88
2018-07-04T07:17:29.669Z,196.88
2018-07-04T07:18:29.604Z,202.50
2018-07-04T07:19:29.546Z,202.50
2018-07-04T07:20:29.475Z,202.50
2018-07-04T07:21:29.426Z,202.50
2018-07-04T07:22:29.370Z,225.00
2018-07-04T07:23:29.303Z,225.00
2018-07-04T07:24:29.249Z,225.00
2018-07-04T07:25:29.173Z,225.00
2018-07-04T07:26:29.112Z,225.00
2018-07-04T07:27:29.122Z,225.00
2018-07-04T07:28:28.999Z,225.00
2018-07-04T07:29:28.944Z,225.00
2018-07-04T07:30:28.886Z,230.63
2018-07-04T07:31:28.824Z,230.63
2018-07-04T07:32:28.754Z,230.63
2018-07-04T07:33:28.702Z,230.63
2018-07-04T07:34:28.645Z,230.63
2018-07-04T07:35:28.587Z,230.63
2018-07-04T07:36:28.513Z,230.63
2018-07-04T07:37:28.465Z,230.63
2018-07-04T07:38:28.398Z,230.63
2018-07-04T07:39:28.333Z,230.63
2018-07-04T07:40:28.278Z,230.63
2018-07-04T07:41:28.226Z,236.25
2018-07-04T07:42:28.172Z,236.25
2018-07-04T07:43:28.110Z,236.25
2018-07-04T07:44:28.044Z,236.25
2018-07-04T07:45:27.979Z,236.25
2018-07-04T07:46:27.918Z,236.25
2018-07-04T07:47:27.869Z,236.25
2018-07-04T07:48:27.807Z,236.25
2018-07-04T07:49:27.750Z,236.25
2018-07-04T07:50:27.694Z,236.25
2018-07-04T07:51:27.627Z,236.25
2018-07-04T07:52:27.564Z,236.25
2018-07-04T07:53:27.517Z,236.25
2018-07-04T07:54:27.527Z,236.25
2018-07-04T07:55:27.398Z,236.25
2018-07-04T07:56:27.329Z,236.25
2018-07-04T07:57:27.281Z,236.25
2018-07-04T07:58:27.212Z,236.25
2018-07-04T07:59:27.149Z,236.25
2018-07-04T08:00:27.081Z,236.25
2018-07-04T08:01:27.044Z,236.25
2018-07-04T08:02:26.984Z,241.88
2018-07-04T08:03:26.910Z,241.88
2018-07-04T08:04:26.872Z,241.88
2018-07-04T08:05:26.794Z,241.88
2018-07-04T08:06:26.744Z,241.88
2018-07-04T08:07:26.676Z,241.88
2018-07-04T08:08:26.624Z,241.88
2018-07-04T08:09:26.566Z,241.88
2018-07-04T08:10:26.504Z,241.88
2018-07-04T08:11:26.443Z,241.88
2018-07-04T08:12:26.401Z,241.88
2018-07-04T08:13:26.316Z,247.50
2018-07-04T08:14:26.279Z,241.88
2018-07-04T08:15:26.217Z,241.88
2018-07-04T08:16:26.157Z,241.88
2018-07-04T08:17:26.094Z,241.88
2018-07-04T08:18:26.037Z,241.88
2018-07-04T08:19:25.990Z,241.88
2018-07-04T08:20:25.928Z,241.88
2018-07-04T08:21:25.853Z,241.88
2018-07-04T08:22:25.803Z,241.88
2018-07-04T08:23:25.747Z,241.88
2018-07-04T08:24:25.686Z,241.88
2018-07-04T08:25:25.635Z,241.88
2018-07-04T08:26:25.607Z,241.88
2018-07-04T08:27:25.513Z,241.88
2018-07-04T08:28:25.449Z,241.88
2018-07-04T08:29:25.398Z,241.88
2018-07-04T08:30:25.330Z,241.88
2018-07-04T08:31:25.279Z,241.88
2018-07-04T08:32:25.223Z,236.25
2018-07-04T08:33:25.203Z,241.88
2018-07-04T08:34:25.105Z,241.88
2018-07-04T08:35:25.051Z,236.25
2018-07-04T08:36:24.982Z,241.88
2018-07-04T08:37:24.943Z,241.88
2018-07-04T08:38:24.870Z,241.88
2018-07-04T08:39:24.812Z,236.25
2018-07-04T08:40:24.760Z,236.25
2018-07-04T08:41:24.699Z,236.25
2018-07-04T08:42:24.639Z,236.25
2018-07-04T08:43:24.582Z,236.25
2018-07-04T08:44:24.519Z,236.25
2018-07-04T08:45:24.462Z,236.25
2018-07-04T08:46:24.408Z,236.25
2018-07-04T08:47:24.336Z,236.25
2018-07-04T08:48:24.277Z,236.25
2018-07-04T08:49:24.236Z,236.25
2018-07-04T08:50:24.161Z,236.25
2018-07-04T08:51:24.105Z,236.25
2018-07-04T08:52:24.088Z,236.25
2018-07-04T08:53:23.982Z,236.25
2018-07-04T08:54:23.932Z,236.25
2018-07-04T08:55:23.876Z,236.25
2018-07-04T08:56:23.819Z,236.25
2018-07-04T08:57:23.762Z,236.25
2018-07-04T08:58:23.795Z,236.25
2018-07-04T08:59:23.653Z,236.25
2018-07-04T09:00:23.605Z,236.25
2018-07-04T09:01:23.533Z,236.25
2018-07-04T09:02:23.482Z,236.25
2018-07-04T09:03:23.417Z,241.88
2018-07-04T09:04:23.350Z,236.25
2018-07-04T09:05:23.298Z,236.25
2018-07-04T09:06:23.242Z,236.25
2018-07-04T09:07:23.177Z,236.25
2018-07-04T09:08:23.113Z,236.25
2018-07-04T09:09:23.064Z,236.25
2018-07-04T09:10:23.007Z,230.63
2018-07-04T09:11:22.967Z,230.63
2018-07-04T09:12:22.897Z,230.63
2018-07-04T09:13:22.822Z,236.25
2018-07-04T09:14:22.760Z,230.63
2018-07-04T09:15:22.714Z,230.63
2018-07-04T09:16:22.678Z,230.63
2018-07-04T09:17:22.605Z,230.63
2018-07-04T09:18:22.549Z,230.63
2018-07-04T09:19:22.488Z,225.00
2018-07-04T09:20:22.423Z,225.00
2018-07-04T09:21:22.371Z,225.00
2018-07-04T09:22:22.331Z,225.00
2018-07-04T09:23:22.250Z,225.00
2018-07-04T09:24:22.188Z,225.00
2018-07-04T09:25:22.141Z,225.00
2018-07-04T09:26:22.087Z,225.00
2018-07-04T09:27:22.031Z,225.00
2018-07-04T09:28:21.958Z,225.00
2018-07-04T09:29:21.937Z,225.00
2018-07-04T09:30:21.855Z,225.00
2018-07-04T09:31:21.790Z,219.38
2018-07-04T09:32:21.738Z,219.38
2018-07-04T09:33:21.684Z,219.38
2018-07-04T09:34:21.638Z,219.38
2018-07-04T09:35:21.570Z,219.38
2018-07-04T09:36:21.511Z,219.38
2018-07-04T09:37:21.460Z,219.38
2018-07-04T09:38:21.437Z,219.38
2018-07-04T09:39:21.330Z,219.38
2018-07-04T09:40:21.281Z,219.38
2018-07-04T09:41:21.217Z,213.75
2018-07-04T09:42:21.150Z,213.75
2018-07-04T09:43:21.102Z,213.75
2018-07-04T09:44:21.049Z,213.75
2018-07-04T09:45:20.988Z,213.75
2018-07-04T09:46:20.924Z,213.75
2018-07-04T09:47:20.874Z,213.75
2018-07-04T09:48:20.802Z,213.75
2018-07-04T09:49:20.757Z,213.75
2018-07-04T09:50:20.694Z,208.13
2018-07-04T09:51:20.662Z,208.13
2018-07-04T09:52:20.587Z,208.13
2018-07-04T09:53:20.555Z,208.13
2018-07-04T09:54:20.453Z,208.13
2018-07-04T09:55:20.410Z,208.13
2018-07-04T09:56:20.342Z,208.13
2018-07-04T09:57:20.291Z,202.50
2018-07-04T09:58:20.226Z,202.50
2018-07-04T09:59:20.168Z,202.50
2018-07-04T10:00:20.109Z,202.50
2018-07-04T10:01:20.056Z,202.50
2018-07-04T10:02:19.996Z,202.50
2018-07-04T10:03:19.927Z,202.50
2018-07-04T10:04:19.881Z,202.50
2018-07-04T10:05:19.810Z,202.50
2018-07-04T10:06:19.771Z,202.50
2018-07-04T10:07:19.700Z,196.88
2018-07-04T10:08:19.651Z,196.88
2018-07-04T10:09:19.582Z,196.88
2018-07-04T10:10:19.531Z,196.88
2018-07-04T10:11:19.463Z,196.88
2018-07-04T10:12:19.418Z,196.88
2018-07-04T10:13:19.356Z,196.88
2018-07-04T10:14:19.285Z,196.88
2018-07-04T10:15:19.228Z,196.88
2018-07-04T10:16:19.172Z,196.88
2018-07-04T10:17:19.127Z,191.25
2018-07-04T10:18:19.078Z,191.25
2018-07-04T10:19:18.999Z,191.25
2018-07-04T10:20:18.948Z,191.25
2018-07-04T10:21:18.880Z,191.25
2018-07-04T10:22:18.823Z,191.25
2018-07-04T10:23:18.764Z,191.25
2018-07-04T10:24:18.692Z,191.25
2018-07-04T10:25:18.650Z,191.25
2018-07-04T10:26:18.585Z,191.25
2018-07-04T10:27:18.528Z,191.25
2018-07-04T10:28:18.468Z,191.25
2018-07-04T10:29:18.406Z,191.25
2018-07-04T10:30:18.340Z,191.25
2018-07-04T10:31:18.295Z,191.25
2018-07-04T10:32:18.230Z,191.25
2018-07-04T10:33:18.173Z,191.25
2018-07-04T10:34:18.195Z,185.63
2018-07-04T10:35:18.072Z,185.63
2018-07-04T10:36:17.988Z,185.63
2018-07-04T10:37:17.950Z,185.63
2018-07-04T10:38:17.875Z,185.63
2018-07-04T10:39:17.826Z,185.63
2018-07-04T10:40:17.772Z,185.63
2018-07-04T10:41:17.710Z,180.00
2018-07-04T10:42:17.639Z,180.00
2018-07-04T10:43:17.586Z,180.00
2018-07-04T10:44:17.527Z,180.00
2018-07-04T10:45:17.461Z,180.00
2018-07-04T10:46:17.405Z,180.00
2018-07-04T10:47:17.355Z,180.00
2018-07-04T10:48:17.286Z,174.38
2018-07-04T10:49:17.222Z,174.38
2018-07-04T10:50:17.175Z,174.38
2018-07-04T10:51:17.122Z,174.38
2018-07-04T10:52:17.053Z,174.38
2018-07-04T10:53:16.987Z,174.38
2018-07-04T10:54:16.939Z,168.75
2018-07-04T10:55:16.878Z,168.75
2018-07-04T10:56:16.821Z,168.75
2018-07-04T10:57:16.769Z,168.75
2018-07-04T10:58:16.704Z,168.75
2018-07-04T10:59:16.641Z,168.75
2018-07-04T11:00:16.586Z,168.75
2018-07-04T11:01:16.523Z,163.13
2018-07-04T11:02:16.464Z,163.13
2018-07-04T11:03:16.413Z,163.13
2018-07-04T11:04:16.349Z,163.13
2018-07-04T11:05:16.283Z,163.13
2018-07-04T11:06:16.220Z,163.13
2018-07-04T11:07:16.173Z,163.13
2018-07-04T11:08:16.123Z,157.50
2018-07-04T11:09:16.056Z,157.50
2018-07-04T11:10:15.991Z,157.50
2018-07-04T11:11:16.009Z,157.50
2018-07-04T11:12:15.881Z,157.50
2018-07-04T11:13:15.825Z,157.50
2018-07-04T11:14:15.767Z,157.50
2018-07-04T11:15:15.696Z,151.88
2018-07-04T11:16:15.663Z,151.88
2018-07-04T11:17:15.596Z,151.88
2018-07-04T11:18:15.547Z,151.88
2018-07-04T11:19:15.469Z,151.88
2018-07-04T11:20:15.413Z,151.88
2018-07-04T11:21:15.350Z,151.88
2018-07-04T11:22:15.324Z,146.25
2018-07-04T11:23:15.220Z,146.25
2018-07-04T11:24:15.187Z,146.25
2018-07-04T11:25:15.115Z,146.25
2018-07-04T11:26:15.065Z,146.25
2018-07-04T11:27:14.992Z,146.25
2018-07-04T11:28:14.928Z,146.25
2018-07-04T11:29:14.880Z,146.25
2018-07-04T11:30:14.819Z,146.25
2018-07-04T11:31:14.765Z,140.63
2018-07-04T11:32:14.705Z,140.63
2018-07-04T11:33:14.636Z,140.63
2018-07-04T11:34:14.584Z,140.63
2018-07-04T11:35:14.532Z,140.63
2018-07-04T11:36:14.454Z,140.63
2018-07-04T11:37:14.413Z,140.63
2018-07-04T11:38:14.348Z,140.63
2018-07-04T11:39:14.291Z,140.63
2018-07-04T11:40:14.223Z,140.63
2018-07-04T11:41:14.171Z,140.63
2018-07-04T11:42:14.112Z,140.63
2018-07-04T11:43:14.044Z,140.63
2018-07-04T11:44:13.999Z,140.63
2018-07-04T11:45:13.928Z,140.63
2018-07-04T11:46:13.896Z,140.63
2018-07-04T11:47:13.813Z,140.63
2018-07-04T11:48:13.813Z,140.63
2018-07-04T11:49:13.689Z,140.63
2018-07-04T11:50:13.631Z,140.63
2018-07-04T11:51:13.576Z,140.63
2018-07-04T11:52:13.517Z,140.63
2018-07-04T11:53:13.506Z,135.00
2018-07-04T11:54:13.396Z,135.00
2018-07-04T11:55:13.346Z,135.00
2018-07-04T11:56:13.275Z,135.00
2018-07-04T11:57:13.221Z,135.00
2018-07-04T11:58:13.168Z,135.00
2018-07-04T11:59:13.100Z,135.00
2018-07-04T12:00:13.055Z,135.00
2018-07-04T12:01:12.981Z,135.00
2018-07-04T12:02:12.940Z,140.63
2018-07-04T12:03:12.872Z,135.00
2018-07-04T12:04:12.808Z,135.00
2018-07-04T12:05:12.764Z,135.00
2018-07-04T12:06:12.703Z,135.00
2018-07-04T12:07:12.645Z,135.00
2018-07-04T12:08:12.576Z,129.38
2018-07-04T12:09:12.516Z,129.38
2018-07-04T12:10:12.469Z,129.38
2018-07-04T12:11:12.394Z,129.38
2018-07-04T12:12:12.349Z,129.38
2018-07-04T12:13:12.295Z,129.38
2018-07-04T12:14:12.220Z,129.38
2018-07-04T12:15:12.157Z,129.38
2018-07-04T12:16:12.105Z,129.38
2018-07-04T12:17:12.062Z,129.38
2018-07-04T12:18:11.984Z,129.38
2018-07-04T12:19:11.930Z,129.38
2018-07-04T12:20:11.863Z,123.75
2018-07-04T12:21:11.809Z,123.75
2018-07-04T12:22:11.757Z,123.75
2018-07-04T12:23:11.705Z,123.75
2018-07-04T12:24:11.633Z,123.75
2018-07-04T12:25:11.585Z,123.75
2018-07-04T12:26:11.513Z,123.75
2018-07-04T12:27:11.461Z,123.75
2018-07-04T12:28:11.399Z,123.75
2018-07-04T12:29:11.364Z,123.75
2018-07-04T12:30:11.283Z,123.75
2018-07-04T12:31:11.235Z,123.75
2018-07-04T12:32:11.175Z,123.75
2018-07-04T12:33:11.104Z,118.13
2018-07-04T12:34:11.049Z,118.13
2018-07-04T12:35:11.030Z,118.13
2018-07-04T12:36:10.942Z,118.13
2018-07-04T12:37:10.885Z,118.13
2018-07-04T12:38:10.828Z,118.13
2018-07-04T12:39:10.774Z,118.13
2018-07-04T12:40:10.700Z,118.13
2018-07-04T12:41:10.653Z,118.13
2018-07-04T12:42:10.592Z,118.13
2018-07-04T12:43:10.570Z,118.13
2018-07-04T12:44:10.475Z,118.13
2018-07-04T12:45:10.403Z,118.13
2018-07-04T12:46:10.367Z,118.13
2018-07-04T12:47:10.302Z,118.13
2018-07-04T12:48:10.246Z,118.13