createdAt,value
2018-04-01T00:00:29.313Z,98.40
2018-04-01T00:02:56.967Z,98.40
2018-04-01T00:05:24.613Z,98.30
2018-04-01T00:07:52.403Z,98.40
2018-04-01T00:10:20.190Z,98.40
2018-04-01T00:12:47.821Z,98.40
2018-04-01T00:15:15.498Z,98.40
2018-04-01T00:17:43.148Z,98.40
2018-04-01T00:20:10.784Z,98.50
2018-04-01T00:22:38.577Z,98.50
2018-04-01T00:25:06.259Z,98.60
2018-04-01T00:27:34.027Z,98.70
2018-04-01T00:30:01.729Z,98.60
2018-04-01T00:32:29.385Z,98.60
2018-04-01T00:34:57.195Z,98.60
2018-04-01T00:37:24.839Z,98.60
2018-04-01T00:39:52.454Z,98.60
2018-04-01T00:42:21.099Z,98.40
2018-04-01T00:44:48.865Z,98.40
2018-04-01T00:47:16.519Z,98.50
2018-04-01T00:49:44.192Z,98.70
2018-04-01T00:52:11.815Z,98.60
2018-04-01T00:54:39.491Z,98.60
2018-04-01T00:57:07.125Z,98.60
2018-04-01T00:59:34.771Z,98.60
2018-04-01T01:02:03.315Z,98.60
2018-04-01T01:04:30.972Z,98.60
2018-04-01T01:06:58.846Z,98.60
2018-04-01T01:09:26.522Z,98.60
2018-04-01T01:11:54.230Z,98.40
2018-04-01T01:14:21.852Z,98.40
2018-04-01T01:16:49.488Z,98.40
2018-04-01T01:19:17.181Z,98.50
2018-04-01T01:21:44.794Z,98.80
2018-04-01T01:24:13.288Z,98.40
2018-04-01T01:26:41.074Z,98.40
2018-04-01T01:29:08.917Z,98.40
2018-04-01T01:31:36.567Z,98.50
2018-04-01T01:34:04.242Z,98.50
2018-04-01T01:36:31.865Z,98.50
2018-04-01T01:38:59.671Z,98.50
2018-04-01T01:41:27.312Z,98.60
2018-04-01T01:43:55.504Z,98.70
2018-04-01T01:46:23.199Z,98.70
2018-04-01T01:48:50.920Z,98.70
2018-04-01T01:51:18.791Z,98.70
2018-04-01T01:53:46.660Z,98.70
2018-04-01T01:56:14.530Z,98.60
2018-04-01T01:58:42.296Z,98.60
2018-04-01T02:01:09.941Z,98.70
2018-04-01T02:03:38.046Z,98.70
2018-04-01T02:06:05.667Z,98.60
2018-04-01T02:08:33.359Z,98.60
2018-04-01T02:11:01.073Z,98.70
2018-04-01T02:13:28.979Z,98.80
2018-04-01T02:15:56.739Z,98.90
2018-04-01T02:18:24.360Z,98.80
2018-04-01T02:20:52.163Z,98.80
2018-04-01T02:23:19.787Z,98.80
2018-04-01T02:25:47.692Z,98.90
2018-04-01T02:28:15.372Z,99.00
2018-04-01T02:30:43.024Z,99.00
2018-04-01T02:33:11.036Z,99.10
2018-04-01T02:35:39.563Z,99.10
2018-04-01T02:38:07.334Z,99.00
2018-04-01T02:40:35.197Z,99.00
2018-04-01T02:43:02.892Z,99.00
2018-04-01T02:45:30.728Z,99.10
2018-04-01T02:47:58.353Z,99.20
2018-04-01T02:50:26.046Z,99.20
2018-04-01T02:52:53.723Z,99.20
2018-04-01T02:55:21.579Z,99.20
2018-04-01T02:57:50.262Z,99.20
2018-04-01T03:00:18.042Z,99.20
2018-04-01T03:02:46.195Z,99.20
2018-04-01T03:05:13.825Z,99.20
2018-04-01T03:07:41.481Z,99.30
2018-04-01T03:10:09.401Z,99.40
2018-04-01T03:12:37.253Z,99.50
2018-04-01T03:15:05.122Z,99.60
2018-04-01T03:17:32.904Z,99.70
2018-04-01T03:20:00.594Z,99.60
2018-04-01T03:22:29.127Z,99.50
2018-04-01T03:24:57.622Z,99.40
2018-04-01T03:27:25.318Z,99.40
2018-04-01T03:29:53.762Z,99.60
2018-04-01T03:32:21.619Z,99.60
2018-04-01T03:34:49.791Z,99.60
2018-04-01T03:37:17.418Z,99.70
2018-04-01T03:39:45.215Z,99.70
2018-04-01T03:42:13.081Z,99.60
2018-04-01T03:44:40.946Z,99.60
2018-04-01T03:47:08.715Z,99.60
2018-04-01T03:49:36.472Z,99.60
2018-04-01T03:52:04.240Z,99.60
2018-04-01T03:54:32.024Z,99.60
2018-04-01T03:56:59.692Z,99.60
2018-04-01T03:59:27.536Z,99.40
2018-04-01T04:01:55.223Z,99.40
2018-04-01T04:04:22.883Z,99.40
2018-04-01T04:06:52.260Z,99.40
2018-04-01T04:09:21.168Z,99.30
2018-04-01T04:11:49.013Z,99.30
2018-04-01T04:14:16.775Z,99.30
2018-04-01T04:16:44.746Z,99.40
2018-04-01T04:19:12.375Z,99.30
2018-04-01T04:21:40.173Z,99.30
2018-04-01T04:24:07.956Z,99.20
2018-04-01T04:26:37.522Z,99.30
2018-04-01T04:29:05.172Z,99.30
2018-04-01T04:31:32.791Z,99.20
2018-04-01T04:34:01.449Z,99.20
2018-04-01T04:36:31.005Z,99.30
2018-04-01T04:38:58.727Z,99.20
2018-04-01T04:41:26.527Z,99.20
2018-04-01T04:43:54.934Z,99.30
2018-04-01T04:46:22.826Z,99.30
2018-04-01T04:48:50.590Z,99.30
2018-04-01T04:51:18.278Z,99.30
2018-04-01T04:53:45.904Z,99.20
2018-04-01T04:56:13.541Z,99.30
2018-04-01T04:58:41.195Z,99.30
2018-04-01T05:01:08.823Z,99.30
2018-04-01T05:03:36.580Z,99.40
2018-04-01T05:06:04.429Z,99.30
2018-04-01T05:08:32.564Z,99.30
2018-04-01T05:11:00.191Z,99.20
2018-04-01T05:13:28.028Z,99.30
2018-04-01T05:15:55.890Z,99.30
2018-04-01T05:18:23.575Z,99.30
2018-04-01T05:20:52.850Z,99.30
2018-04-01T05:23:21.457Z,99.30
2018-04-01T05:25:49.093Z,99.30
2018-04-01T05:28:16.822Z,99.10
2018-04-01T05:30:45.226Z,99.10
2018-04-01T05:33:12.869Z,99.10
2018-04-01T05:35:40.769Z,99.10
2018-04-01T05:38:08.440Z,99.20
2018-04-01T05:40:36.102Z,99.10
2018-04-01T05:43:03.955Z,99.10
2018-04-01T05:45:32.394Z,99.10
2018-04-01T05:48:00.016Z,99.10
2018-04-01T05:50:27.692Z,99.00
2018-04-01T05:52:56.244Z,98.60
2018-04-01T05:55:24.003Z,98.90
2018-04-01T05:57:51.775Z,98.80
2018-04-01T06:00:19.399Z,98.90
2018-04-01T06:02:47.197Z,98.60
2018-04-01T06:05:14.832Z,98.50
2018-04-01T06:07:42.944Z,98.50
2018-04-01T06:10:10.794Z,98.50
2018-04-01T06:12:38.446Z,98.50
2018-04-01T06:15:06.626Z,98.80
2018-04-01T06:17:34.310Z,98.40
2018-04-01T06:20:01.936Z,98.40
2018-04-01T06:22:29.713Z,98.30
2018-04-01T06:24:57.385Z,98.30
2018-04-01T06:27:25.035Z,98.20
2018-04-01T06:29:52.802Z,98.00
2018-04-01T06:32:20.667Z,98.00
2018-04-01T06:34:48.310Z,98.00
2018-04-01T06:37:16.095Z,97.70
2018-04-01T06:39:43.897Z,97.60
2018-04-01T06:42:12.283Z,97.70
2018-04-01T06:44:40.667Z,97.60
2018-04-01T06:47:08.887Z,97.60
2018-04-01T06:49:36.511Z,97.60
2018-04-01T06:52:04.161Z,97.20
2018-04-01T06:54:32.075Z,97.30
2018-04-01T06:56:59.865Z,97.20
2018-04-01T06:59:27.494Z,97.10
2018-04-01T07:01:55.370Z,97.00
2018-04-01T07:04:23.004Z,97.00
2018-04-01T07:06:50.656Z,97.10
2018-04-01T07:09:18.458Z,97.20
2018-04-01T07:11:46.155Z,97.30
2018-04-01T07:14:13.780Z,97.30
2018-04-01T07:16:41.541Z,97.30
2018-04-01T07:19:09.407Z,97.20
2018-04-01T07:21:37.065Z,97.10
2018-04-01T07:24:04.831Z,97.10
2018-04-01T07:26:32.903Z,97.00
2018-04-01T07:29:00.599Z,97.20
2018-04-01T07:31:28.323Z,97.20
2018-04-01T07:33:56.196Z,97.20
2018-04-01T07:36:23.814Z,97.10
2018-04-01T07:38:51.458Z,97.00
2018-04-01T07:41:20.100Z,96.90
2018-04-01T07:43:48.187Z,96.90
2018-04-01T07:46:15.934Z,96.90
2018-04-01T07:48:43.592Z,96.80
2018-04-01T07:51:11.247Z,96.70
2018-04-01T07:53:39.021Z,96.90
2018-04-01T07:56:06.893Z,96.80
2018-04-01T07:58:34.754Z,96.80
2018-04-01T08:01:03.253Z,96.80
2018-04-01T08:03:32.538Z,96.60
2018-04-01T08:06:00.168Z,96.60
2018-04-01T08:08:27.963Z,96.60
2018-04-01T08:10:55.592Z,96.70
2018-04-01T08:13:23.372Z,96.70
2018-04-01T08:15:50.988Z,96.80
2018-04-01T08:18:19.376Z,96.90
2018-04-01T08:20:47.821Z,97.00
2018-04-01T08:23:15.482Z,97.00
2018-04-01T08:25:43.177Z,96.80
2018-04-01T08:28:11.623Z,96.80
2018-04-01T08:30:39.351Z,96.80
2018-04-01T08:33:07.029Z,96.90
2018-04-01T08:35:34.744Z,96.80
2018-04-01T08:38:03.187Z,96.70
2018-04-01T08:40:30.853Z,96.60
2018-04-01T08:42:58.541Z,96.60
2018-04-01T08:45:26.961Z,96.30
2018-04-01T08:47:54.615Z,96.30
2018-04-01T08:50:22.297Z,96.40
2018-04-01T08:52:49.933Z,96.20
2018-04-01T08:55:17.639Z,96.20
2018-04-01T08:57:45.300Z,96.20
2018-04-01T09:00:12.955Z,96.20
2018-04-01T09:02:40.651Z,96.00
2018-04-01T09:05:09.049Z,95.80
2018-04-01T09:07:36.683Z,95.80
2018-04-01T09:10:04.425Z,95.60
2018-04-01T09:12:32.089Z,95.50
2018-04-01T09:14:59.941Z,95.40
2018-04-01T09:17:27.607Z,95.40
2018-04-01T09:19:55.277Z,95.30
2018-04-01T09:22:27.879Z,95.00
2018-04-01T09:24:56.422Z,95.20
2018-04-01T09:27:24.109Z,95.10
2018-04-01T09:29:51.863Z,94.90
2018-04-01T09:32:19.614Z,95.10
2018-04-01T09:34:47.478Z,95.00
2018-04-01T09:37:15.102Z,94.90
2018-04-01T09:39:42.774Z,95.00
2018-04-01T09:42:10.416Z,95.30
2018-04-01T09:44:38.807Z,94.90
2018-04-01T09:47:06.604Z,94.80
2018-04-01T09:49:34.368Z,94.80
2018-04-01T09:52:02.147Z,94.60
2018-04-01T09:54:30.012Z,94.20
2018-04-01T09:56:57.688Z,94.00
2018-04-01T09:59:25.519Z,93.70
2018-04-01T10:01:54.080Z,93.30
2018-04-01T10:04:22.487Z,93.20
2018-04-01T10:06:50.758Z,93.00
2018-04-01T10:09:19.929Z,92.80
2018-04-01T10:11:48.344Z,92.70
2018-04-01T10:14:16.922Z,92.70
2018-04-01T10:16:46.220Z,92.10
2018-04-01T10:19:15.442Z,91.60
2018-04-01T10:21:43.828Z,90.80
2018-04-01T10:24:12.794Z,91.50
2018-04-01T10:26:41.254Z,91.40
2018-04-01T10:29:09.642Z,91.50
2018-04-01T10:31:38.869Z,91.60
2018-04-01T10:34:07.703Z,91.50
2018-04-01T10:36:36.218Z,91.50
2018-04-01T10:39:05.427Z,91.40
2018-04-01T10:41:34.003Z,91.30
2018-04-01T10:44:02.386Z,91.20
2018-04-01T10:46:31.152Z,91.40
2018-04-01T10:49:00.359Z,91.30
2018-04-01T10:51:29.502Z,91.30
2018-04-01T10:53:57.430Z,91.20
2018-04-01T10:56:25.359Z,91.20
2018-04-01T10:58:53.049Z,90.90
2018-04-01T11:01:20.827Z,91.00
2018-04-01T11:03:51.249Z,91.50
2018-04-01T11:06:18.874Z,91.60
2018-04-01T11:08:46.496Z,91.10
2018-04-01T11:11:19.961Z,90.30
2018-04-01T11:13:47.729Z,90.00
2018-04-01T11:16:15.516Z,90.50
2018-04-01T11:18:43.153Z,90.80
2018-04-01T11:21:11.144Z,90.50
2018-04-01T11:23:38.885Z,90.60
2018-04-01T11:26:06.546Z,90.60
2018-04-01T11:28:34.612Z,90.70
2018-04-01T11:31:02.294Z,90.70
2018-04-01T11:33:30.070Z,90.40
2018-04-01T11:35:58.492Z,90.20
2018-04-01T11:38:26.312Z,90.00
2018-04-01T11:40:55.596Z,90.20
2018-04-01T11:43:23.456Z,90.10
2018-04-01T11:45:52.143Z,90.40
2018-04-01T11:48:20.008Z,90.30
2018-04-01T11:50:48.494Z,90.00
2018-04-01T11:53:16.380Z,89.20
2018-04-01T11:55:44.057Z,88.90
2018-04-01T11:58:12.560Z,88.90
2018-04-01T12:00:40.187Z,88.70
2018-04-01T12:03:07.936Z,88.60
2018-04-01T12:05:35.615Z,88.20
2018-04-01T12:08:04.275Z,88.30
2018-04-01T12:10:32.170Z,88.00
2018-04-01T12:13:00.677Z,87.30
2018-04-01T12:15:28.390Z,87.10
2018-04-01T12:17:56.328Z,86.70
2018-04-01T12:20:24.142Z,87.70
2018-04-01T12:22:52.661Z,87.50
2018-04-01T12:25:20.791Z,87.40
2018-04-01T12:27:49.450Z,87.00
2018-04-01T12:30:17.330Z,86.60
2018-04-01T12:32:46.011Z,87.30
2018-04-01T12:35:14.450Z,87.40
2018-04-01T12:37:42.267Z,86.20
2018-04-01T12:40:10.007Z,87.60
2018-04-01T12:42:37.811Z,88.20
2018-04-01T12:45:06.461Z,87.60
2018-04-01T12:47:34.108Z,87.00
2018-04-01T12:50:01.762Z,87.90
2018-04-01T12:52:29.654Z,87.90
2018-04-01T12:54:57.414Z,86.40
2018-04-01T12:57:25.290Z,87.90
2018-04-01T12:59:53.045Z,87.50
2018-04-01T13:02:20.911Z,87.60
2018-04-01T13:04:48.596Z,87.70
2018-04-01T13:07:16.230Z,87.60
2018-04-01T13:09:46.927Z,87.60
2018-04-01T13:12:19.645Z,87.60
2018-04-01T13:14:47.290Z,88.10
2018-04-01T13:17:14.956Z,86.80
2018-04-01T13:19:42.737Z,86.80
2018-04-01T13:22:10.613Z,87.40
2018-04-01T13:24:39.760Z,86.70
2018-04-01T13:27:07.581Z,86.40
2018-04-01T13:29:36.741Z,87.00
2018-04-01T13:32:04.541Z,87.60
2018-04-01T13:34:32.397Z,87.20
2018-04-01T13:37:00.361Z,87.40
2018-04-01T13:39:34.675Z,87.10
2018-04-01T13:42:02.997Z,87.60
2018-04-01T13:44:31.041Z,87.40
2018-04-01T13:46:59.720Z,87.20
2018-04-01T13:49:27.696Z,87.10
2018-04-01T13:51:56.371Z,87.60
2018-04-01T13:54:24.246Z,87.60
2018-04-01T13:56:52.911Z,86.60
2018-04-01T13:59:20.610Z,86.40
2018-04-01T14:01:48.306Z,86.70
2018-04-01T14:04:16.000Z,86.60
2018-04-01T14:06:43.711Z,86.10
2018-04-01T14:09:12.113Z,86.60
2018-04-01T14:11:39.841Z,86.40
2018-04-01T14:14:08.265Z,86.80
2018-04-01T14:16:35.950Z,86.70
2018-04-01T14:19:03.584Z,86.90
2018-04-01T14:21:31.275Z,87.00
2018-04-01T14:23:58.940Z,87.00
2018-04-01T14:26:26.695Z,86.40
2018-04-01T14:28:54.456Z,86.20
2018-04-01T14:31:22.149Z,86.50
2018-04-01T14:33:49.831Z,85.00
2018-04-01T14:36:18.284Z,85.00
2018-04-01T14:38:45.912Z,84.60
2018-04-01T14:41:13.606Z,85.00
2018-04-01T14:43:41.302Z,84.30
2018-04-01T14:46:09.023Z,84.50
2018-04-01T14:48:36.687Z,85.20
2018-04-01T14:51:04.359Z,85.30
2018-04-01T14:53:32.028Z,84.40
2018-04-01T14:56:00.519Z,86.50
2018-04-01T14:58:28.240Z,86.20
2018-04-01T15:00:57.759Z,85.70
2018-04-01T15:03:25.612Z,85.60
2018-04-01T15:05:53.369Z,85.00
2018-04-01T15:08:21.207Z,84.90
2018-04-01T15:10:49.004Z,85.10
2018-04-01T15:13:16.872Z,85.30
2018-04-01T15:15:44.747Z,86.00
2018-04-01T15:18:12.607Z,85.40
2018-04-01T15:20:40.240Z,84.10
2018-04-01T15:23:08.014Z,84.20
2018-04-01T15:25:35.647Z,84.80
2018-04-01T15:28:03.372Z,85.00
2018-04-01T15:30:31.217Z,84.70
2018-04-01T15:32:58.877Z,84.10
2018-04-01T15:35:26.969Z,84.50
2018-04-01T15:37:54.296Z,84.00
2018-04-01T15:40:21.974Z,83.80
2018-04-01T15:42:49.631Z,83.60
2018-04-01T15:45:17.648Z,83.70
2018-04-01T15:47:46.092Z,84.30
2018-04-01T15:50:13.780Z,84.30
2018-04-01T15:52:42.252Z,84.90
2018-04-01T15:55:10.651Z,84.50
2018-04-01T15:57:38.283Z,84.50
2018-04-01T16:00:05.980Z,85.00
2018-04-01T16:02:33.649Z,84.70
2018-04-01T16:05:01.340Z,85.00
2018-04-01T16:07:29.041Z,85.20
2018-04-01T16:09:57.529Z,85.60
2018-04-01T16:12:25.150Z,85.60
2018-04-01T16:14:52.828Z,85.90
2018-04-01T16:17:20.473Z,85.70
2018-04-01T16:19:48.168Z,85.60
2018-04-01T16:22:16.569Z,86.00
2018-04-01T16:24:44.310Z,85.90
2018-04-01T16:27:12.712Z,86.60
2018-04-01T16:29:40.476Z,86.50
2018-04-01T16:32:08.160Z,86.20
2018-04-01T16:34:35.884Z,86.20
2018-04-01T16:37:04.302Z,86.60
2018-04-01T16:39:32.089Z,86.50
2018-04-01T16:42:05.504Z,86.50
2018-04-01T16:44:34.066Z,87.20
2018-04-01T16:47:01.927Z,87.00
2018-04-01T16:49:29.579Z,86.90
2018-04-01T16:51:57.234Z,87.30
2018-04-01T16:54:24.891Z,87.90
2018-04-01T16:56:52.600Z,87.90
2018-04-01T16:59:21.009Z,88.50
2018-04-01T17:01:48.667Z,88.20
2018-04-01T17:04:16.299Z,88.10
2018-04-01T17:06:44.149Z,87.80
2018-04-01T17:09:11.913Z,88.10
2018-04-01T17:11:39.644Z,87.90
2018-04-01T17:14:07.436Z,87.90
2018-04-01T17:16:35.094Z,88.50
2018-04-01T17:19:02.864Z,88.50
2018-04-01T17:21:30.511Z,89.10
2018-04-01T17:23:58.388Z,89.30
2018-04-01T17:26:26.283Z,89.80
2018-04-01T17:28:54.122Z,90.10
2018-04-01T17:31:21.885Z,89.70
2018-04-01T17:33:49.568Z,90.40
2018-04-01T17:36:20.484Z,90.90
2018-04-01T17:38:48.162Z,90.90
2018-04-01T17:41:15.868Z,90.90
2018-04-01T17:43:43.591Z,91.00
2018-04-01T17:46:11.230Z,91.10
2018-04-01T17:48:38.946Z,91.40
2018-04-01T17:51:07.336Z,91.70
2018-04-01T17:53:34.964Z,91.70
2018-04-01T17:56:02.636Z,91.70
2018-04-01T17:58:31.083Z,91.80
2018-04-01T18:00:58.783Z,91.80
2018-04-01T18:03:27.219Z,92.10
2018-04-01T18:05:54.888Z,92.20
2018-04-01T18:08:22.557Z,92.20
2018-04-01T18:10:50.265Z,92.40
2018-04-01T18:13:17.924Z,92.40
2018-04-01T18:15:45.602Z,92.40
2018-04-01T18:18:13.283Z,92.40
2018-04-01T18:20:40.919Z,92.60
2018-04-01T18:23:08.616Z,92.60
2018-04-01T18:25:36.243Z,92.60
2018-04-01T18:28:03.909Z,92.60
2018-04-01T18:30:31.595Z,92.70
2018-04-01T18:32:59.290Z,92.80
2018-04-01T18:35:26.967Z,92.80
2018-04-01T18:37:55.416Z,92.90
2018-04-01T18:40:23.095Z,93.00
2018-04-01T18:42:51.528Z,93.10
2018-04-01T18:45:19.185Z,93.10
2018-04-01T18:47:46.917Z,93.10
2018-04-01T18:50:14.600Z,93.20
2018-04-01T18:52:42.315Z,93.20
2018-04-01T18:55:09.986Z,93.20
2018-04-01T18:57:37.648Z,93.30
2018-04-01T19:00:05.340Z,93.30
2018-04-01T19:02:32.986Z,93.40
2018-04-01T19:05:01.395Z,93.30
2018-04-01T19:07:29.066Z,93.30
2018-04-01T19:09:56.810Z,93.40
2018-04-01T19:12:24.443Z,93.40
2018-04-01T19:14:52.887Z,93.70
2018-04-01T19:17:21.082Z,93.40
2018-04-01T19:19:49.459Z,93.40
2018-04-01T19:22:18.022Z,93.30
2018-04-01T19:24:46.483Z,93.40
2018-04-01T19:27:15.640Z,93.40
2018-04-01T19:29:44.047Z,93.40
2018-04-01T19:32:12.447Z,93.50
2018-04-01T19:34:41.878Z,93.60
2018-04-01T19:37:10.443Z,93.60
2018-04-01T19:39:38.869Z,93.70
2018-04-01T19:42:07.282Z,93.70
2018-04-01T19:44:35.712Z,93.80
2018-04-01T19:47:04.091Z,93.80
2018-04-01T19:49:32.743Z,94.00
2018-04-01T19:52:01.239Z,94.00
2018-04-01T19:54:29.807Z,94.00
2018-04-01T19:56:59.105Z,94.10
2018-04-01T19:59:28.818Z,94.20
2018-04-01T20:01:58.124Z,94.20
2018-04-01T20:04:26.616Z,94.30
2018-04-01T20:06:55.018Z,94.60
2018-04-01T20:09:23.556Z,94.30
2018-04-01T20:11:52.776Z,94.50
2018-04-01T20:14:21.167Z,94.50
2018-04-01T20:16:51.250Z,94.60
2018-04-01T20:19:20.467Z,94.60
2018-04-01T20:21:48.868Z,94.60
2018-04-01T20:24:18.232Z,94.90
2018-04-01T20:26:47.450Z,94.70
2018-04-01T20:29:15.855Z,94.80
2018-04-01T20:31:44.307Z,94.70
2018-04-01T20:34:12.772Z,94.70
2018-04-01T20:36:41.352Z,94.80
2018-04-01T20:39:09.929Z,94.80
2018-04-01T20:41:39.229Z,94.80
2018-04-01T20:44:07.815Z,94.80
2018-04-01T20:46:37.026Z,94.70
2018-04-01T20:49:05.492Z,94.80
2018-04-01T20:51:34.702Z,94.70
2018-04-01T20:54:03.174Z,94.70
2018-04-01T20:56:32.471Z,94.70
2018-04-01T20:59:01.648Z,94.70
2018-04-01T21:01:30.176Z,94.70
2018-04-01T21:03:58.736Z,94.70
2018-04-01T21:06:27.890Z,94.50
2018-04-01T21:08:56.824Z,94.60
2018-04-01T21:11:25.978Z,94.70
2018-04-01T21:13:54.591Z,94.70
2018-04-01T21:16:23.945Z,94.60
2018-04-01T21:18:52.489Z,94.60
2018-04-01T21:21:20.923Z,94.60
2018-04-01T21:23:49.443Z,94.50
2018-04-01T21:26:18.602Z,94.60
2018-04-01T21:28:46.997Z,94.70
2018-04-01T21:31:16.229Z,94.30
2018-04-01T21:33:44.715Z,94.60
2018-04-01T21:36:13.090Z,94.50
2018-04-01T21:38:41.582Z,94.50
2018-04-01T21:41:10.141Z,94.60
2018-04-01T21:43:38.561Z,94.60
2018-04-01T21:46:06.949Z,94.60
2018-04-01T21:48:35.587Z,94.60
2018-04-01T21:51:04.168Z,94.70
2018-04-01T21:53:32.585Z,94.80
2018-04-01T21:56:01.234Z,94.70
2018-04-01T21:58:29.710Z,94.70
2018-04-01T22:00:58.940Z,94.70
2018-04-01T22:03:27.492Z,94.70
2018-04-01T22:05:56.663Z,94.60
2018-04-01T22:08:25.044Z,94.70
2018-04-01T22:10:53.452Z,94.60
2018-04-01T22:13:22.601Z,94.60
2018-04-01T22:15:51.013Z,94.60
2018-04-01T22:18:19.472Z,94.60
2018-04-01T22:20:47.914Z,94.80
2018-04-01T22:23:16.485Z,94.70
2018-04-01T22:25:45.050Z,94.80
2018-04-01T22:28:13.547Z,94.80
2018-04-01T22:30:41.944Z,95.10
2018-04-01T22:33:10.369Z,95.00
2018-04-01T22:35:38.974Z,95.00
2018-04-01T22:38:08.173Z,95.00
2018-04-01T22:40:37.060Z,95.10
2018-04-01T22:43:05.640Z,95.00
2018-04-01T22:45:34.938Z,95.00
2018-04-01T22:48:04.339Z,95.10
2018-04-01T22:50:33.651Z,95.00
2018-04-01T22:53:02.228Z,95.10
2018-04-01T22:55:30.646Z,95.00
2018-04-01T22:57:59.290Z,95.10
2018-04-01T23:00:27.692Z,95.00
2018-04-01T23:02:56.353Z,95.00
2018-04-01T23:05:24.755Z,95.00
2018-04-01T23:07:53.123Z,95.00
2018-04-01T23:10:21.751Z,95.00
2018-04-01T23:12:50.197Z,94.90
2018-04-01T23:15:18.760Z,94.90
2018-04-01T23:17:47.150Z,94.80
2018-04-01T23:20:15.715Z,94.80
2018-04-01T23:22:44.489Z,94.80
2018-04-01T23:25:13.723Z,94.80
2018-04-01T23:27:42.292Z,94.80
2018-04-01T23:30:10.975Z,94.80
2018-04-01T23:32:39.387Z,94.80
2018-04-01T23:35:07.935Z,94.90
2018-04-01T23:37:36.424Z,94.90
2018-04-01T23:40:05.001Z,94.90
2018-04-01T23:42:33.421Z,94.90
2018-04-01T23:45:02.059Z,94.90
2018-04-01T23:47:31.276Z,94.90
2018-04-01T23:49:59.688Z,94.90
2018-04-01T23:52:28.118Z,94.90
2018-04-01T23:54:57.415Z,95.00
2018-04-01T23:57:26.717Z,94.90
2018-04-01T23:59:55.319Z,95.00
