createdAt,value
2022-07-31T00:02:22.863Z,18.31
2022-07-31T00:07:25.742Z,18.37
2022-07-31T00:12:29.962Z,18.34
2022-07-31T00:17:32.742Z,18.12
2022-07-31T00:22:36.532Z,17.94
2022-07-31T00:27:41.142Z,17.84
2022-07-31T00:32:44.057Z,17.68
2022-07-31T00:37:46.876Z,17.67
2022-07-31T00:42:51.163Z,17.70
2022-07-31T00:47:55.735Z,17.68
2022-07-31T00:52:58.619Z,17.62
2022-07-31T00:58:02.825Z,17.63
2022-07-31T01:03:05.754Z,17.57
2022-07-31T01:08:08.806Z,17.46
2022-07-31T01:13:21.146Z,17.46
2022-07-31T01:18:26.826Z,17.46
2022-07-31T01:23:50.964Z,17.45
2022-07-31T01:29:09.973Z,17.41
2022-07-31T01:34:20.751Z,17.33
2022-07-31T01:39:24.012Z,17.18
2022-07-31T01:44:29.991Z,16.99
2022-07-31T01:49:34.514Z,16.90
2022-07-31T01:54:38.925Z,16.81
2022-07-31T01:59:46.338Z,16.77
2022-07-31T02:04:50.649Z,16.74
2022-07-31T02:09:58.827Z,16.72
2022-07-31T02:15:05.673Z,16.71
2022-07-31T02:20:12.661Z,16.63
2022-07-31T02:25:15.803Z,16.49
2022-07-31T02:30:20.575Z,16.48
2022-07-31T02:35:23.973Z,16.38
2022-07-31T02:40:27.146Z,16.37
2022-07-31T02:45:31.688Z,16.33
2022-07-31T02:50:34.686Z,16.19
2022-07-31T02:55:39.041Z,15.98
2022-07-31T03:00:43.540Z,15.84
2022-07-31T03:05:46.441Z,15.59
2022-07-31T03:10:49.293Z,15.59
2022-07-31T03:15:53.958Z,15.65
2022-07-31T03:20:57.858Z,15.61
2022-07-31T03:26:01.317Z,15.64
2022-07-31T03:31:07.857Z,15.61
2022-07-31T03:36:10.726Z,15.56
2022-07-31T03:41:13.537Z,15.55
2022-07-31T03:46:20.996Z,15.61
2022-07-31T03:51:23.925Z,15.68
2022-07-31T03:56:27.132Z,15.73
2022-07-31T04:01:57.331Z,15.73
2022-07-31T04:06:54.579Z,15.73
2022-07-31T04:11:57.396Z,15.66
2022-07-31T04:17:01.587Z,15.67
2022-07-31T04:22:05.517Z,15.58
2022-07-31T04:27:12.712Z,15.54
2022-07-31T04:32:17.198Z,15.44
2022-07-31T04:37:20.043Z,15.40
2022-07-31T04:42:22.908Z,15.48
2022-07-31T04:47:27.088Z,15.56
2022-07-31T04:52:29.918Z,15.61
2022-07-31T04:57:32.736Z,15.64
2022-07-31T05:02:37.052Z,15.70
2022-07-31T05:07:40.004Z,15.75
2022-07-31T05:12:42.828Z,15.79
2022-07-31T05:17:46.989Z,16.01
2022-07-31T05:22:49.831Z,16.18
2022-07-31T05:27:52.656Z,16.28
2022-07-31T05:32:56.842Z,16.35
2022-07-31T05:37:59.666Z,16.50
2022-07-31T05:43:02.501Z,16.67
2022-07-31T05:48:07.176Z,16.82
2022-07-31T05:53:11.995Z,16.96
2022-07-31T05:58:16.949Z,17.18
2022-07-31T06:03:27.842Z,17.37
2022-07-31T06:08:30.833Z,17.56
2022-07-31T06:13:33.690Z,17.82
2022-07-31T06:18:37.859Z,17.97
2022-07-31T06:23:40.684Z,18.09
2022-07-31T06:28:47.624Z,18.26
2022-07-31T06:33:53.239Z,18.48
2022-07-31T06:38:56.078Z,18.63
2022-07-31T06:43:58.936Z,18.78
2022-07-31T06:49:08.283Z,18.98
2022-07-31T06:54:12.692Z,19.13
2022-07-31T06:59:18.017Z,19.35
2022-07-31T07:04:57.403Z,19.50
2022-07-31T07:10:02.616Z,19.57
2022-07-31T07:15:06.344Z,19.63
2022-07-31T07:20:11.616Z,19.88
2022-07-31T07:25:14.442Z,20.07
2022-07-31T07:30:17.298Z,20.13
2022-07-31T07:35:21.977Z,20.26
2022-07-31T07:40:25.442Z,20.49
2022-07-31T07:45:28.295Z,20.67
2022-07-31T07:50:32.612Z,20.83
2022-07-31T07:55:37.432Z,20.97
2022-07-31T08:00:41.016Z,21.14
2022-07-31T08:05:45.376Z,21.32
2022-07-31T08:10:48.218Z,21.50
2022-07-31T08:15:51.085Z,21.74
2022-07-31T08:20:55.314Z,21.98
2022-07-31T08:25:58.142Z,22.22
2022-07-31T08:31:01.836Z,22.33
2022-07-31T08:36:09.062Z,22.35
2022-07-31T08:41:14.884Z,22.50
2022-07-31T08:46:18.516Z,22.74
2022-07-31T08:51:24.822Z,22.89
2022-07-31T08:56:28.347Z,23.17
2022-07-31T09:01:31.390Z,23.43
2022-07-31T09:06:35.714Z,23.62
2022-07-31T09:11:48.210Z,23.78
2022-07-31T09:16:51.665Z,23.90
2022-07-31T09:21:55.876Z,24.04
2022-07-31T09:27:07.148Z,24.29
2022-07-31T09:32:11.949Z,24.52
2022-07-31T09:37:17.879Z,24.64
2022-07-31T09:42:21.943Z,24.81
2022-07-31T09:47:26.978Z,24.86
2022-07-31T09:52:32.446Z,25.09
2022-07-31T09:57:37.626Z,25.28
2022-07-31T10:02:44.827Z,25.40
2022-07-31T10:07:49.993Z,25.64
2022-07-31T10:12:55.261Z,25.85
2022-07-31T10:17:59.225Z,26.05
2022-07-31T10:23:10.421Z,26.25
2022-07-31T10:28:14.107Z,26.51
2022-07-31T10:33:42.015Z,26.70
2022-07-31T10:38:49.050Z,26.83
2022-07-31T10:43:55.762Z,27.14
2022-07-31T10:48:59.095Z,27.46
2022-07-31T10:54:06.682Z,27.76
2022-07-31T10:59:10.958Z,28.00
2022-07-31T11:04:15.061Z,28.00
2022-07-31T11:09:25.255Z,28.13
2022-07-31T11:14:35.473Z,28.39
2022-07-31T11:19:41.354Z,28.68
2022-07-31T11:24:54.755Z,29.03
2022-07-31T11:30:07.950Z,29.43
2022-07-31T11:35:14.235Z,29.65
2022-07-31T11:40:18.694Z,29.38
2022-07-31T11:45:25.249Z,29.43
2022-07-31T11:50:41.103Z,29.73
2022-07-31T11:55:50.990Z,30.14
2022-07-31T12:00:55.786Z,30.50
2022-07-31T12:05:58.662Z,30.62
2022-07-31T12:11:04.479Z,30.44
2022-07-31T12:16:09.356Z,30.11
2022-07-31T12:21:12.269Z,30.11
2022-07-31T12:26:23.900Z,29.86
2022-07-31T12:31:26.781Z,29.96
2022-07-31T12:36:29.665Z,30.57
2022-07-31T12:41:43.453Z,30.57
2022-07-31T12:46:46.301Z,30.81
2022-07-31T12:51:49.226Z,30.95
2022-07-31T12:56:53.458Z,31.10
2022-07-31T13:01:56.743Z,30.88
2022-07-31T13:07:00.163Z,30.66
2022-07-31T13:12:05.234Z,30.90
2022-07-31T13:17:08.476Z,31.04
2022-07-31T13:22:11.326Z,31.30
2022-07-31T13:27:16.326Z,31.74
2022-07-31T13:32:19.141Z,32.17
2022-07-31T13:37:21.969Z,32.43
2022-07-31T13:42:29.305Z,32.40
2022-07-31T13:47:51.628Z,32.33
2022-07-31T13:52:55.322Z,32.46
2022-07-31T13:57:59.724Z,32.77
2022-07-31T14:03:04.553Z,32.14
2022-07-31T14:08:33.075Z,32.16
2022-07-31T14:13:31.598Z,32.38
2022-07-31T14:18:34.462Z,33.08
2022-07-31T14:23:40.716Z,33.79
2022-07-31T14:28:45.214Z,33.91
2022-07-31T14:33:48.213Z,33.78
2022-07-31T14:38:51.042Z,33.24
2022-07-31T14:43:55.241Z,33.42
2022-07-31T14:48:58.532Z,33.91
2022-07-31T14:54:01.507Z,33.89
2022-07-31T14:59:05.704Z,33.81
2022-07-31T15:04:08.550Z,33.90
2022-07-31T15:09:11.403Z,33.73
2022-07-31T15:14:16.072Z,34.16
2022-07-31T15:19:18.865Z,36.17
2022-07-31T15:24:21.721Z,37.18
2022-07-31T15:29:25.947Z,39.60
2022-07-31T15:34:48.818Z,38.84
2022-07-31T15:40:01.425Z,37.20
2022-07-31T15:45:09.838Z,36.82
2022-07-31T15:50:14.888Z,39.06
2022-07-31T15:55:18.934Z,39.54
2022-07-31T16:00:23.534Z,39.16
2022-07-31T16:05:36.656Z,41.04
2022-07-31T16:10:40.079Z,40.82
2022-07-31T16:15:44.484Z,39.11
2022-07-31T16:20:47.637Z,38.61
2022-07-31T16:25:50.479Z,38.86
2022-07-31T16:30:54.678Z,39.50
2022-07-31T16:35:57.770Z,40.40
2022-07-31T16:41:00.592Z,41.63
2022-07-31T16:46:04.785Z,42.13
2022-07-31T16:51:08.349Z,42.38
2022-07-31T16:56:11.279Z,42.66
2022-07-31T17:01:54.021Z,42.90
2022-07-31T17:06:38.371Z,42.91
2022-07-31T17:11:41.350Z,42.65
2022-07-31T17:16:49.960Z,42.65
2022-07-31T17:21:53.149Z,42.34
2022-07-31T17:26:56.388Z,42.06
2022-07-31T17:32:00.622Z,41.77
2022-07-31T17:37:04.210Z,41.18
2022-07-31T17:47:07.668Z,40.77
2022-07-31T17:47:31.938Z,40.30
2022-07-31T17:52:34.789Z,40.22
2022-07-31T17:57:37.767Z,39.86
2022-07-31T18:02:42.044Z,38.58
2022-07-31T18:07:44.981Z,36.29
2022-07-31T18:12:57.573Z,34.26
2022-07-31T18:18:02.448Z,32.96
2022-07-31T18:23:05.353Z,32.32
2022-07-31T18:28:13.025Z,31.44
2022-07-31T18:33:17.548Z,31.03
2022-07-31T18:38:20.397Z,30.81
2022-07-31T18:43:23.274Z,30.41
2022-07-31T18:48:27.492Z,30.19
2022-07-31T18:53:30.346Z,29.90
2022-07-31T18:58:33.217Z,29.58
2022-07-31T19:03:37.615Z,29.21
2022-07-31T19:08:40.543Z,29.03
2022-07-31T19:13:43.381Z,28.74
2022-07-31T19:18:50.372Z,28.31
2022-07-31T19:23:53.547Z,28.00
2022-07-31T19:28:56.640Z,27.64
2022-07-31T19:34:00.916Z,27.48
2022-07-31T19:39:03.851Z,27.39
2022-07-31T19:44:08.260Z,27.27
2022-07-31T19:49:12.508Z,27.15
2022-07-31T19:54:15.368Z,27.00
2022-07-31T19:59:18.246Z,26.91
2022-07-31T20:04:22.436Z,26.77
2022-07-31T20:09:25.359Z,26.60
2022-07-31T20:14:28.166Z,26.59
2022-07-31T20:19:32.350Z,26.48
2022-07-31T20:24:35.177Z,26.41
2022-07-31T20:29:38.024Z,26.41
2022-07-31T20:34:42.224Z,26.48
2022-07-31T20:39:45.045Z,26.39
2022-07-31T20:44:47.849Z,26.41
2022-07-31T20:49:52.224Z,26.36
2022-07-31T20:54:55.085Z,26.34
2022-07-31T20:59:57.957Z,26.32
2022-07-31T21:05:02.366Z,26.30
2022-07-31T21:10:06.518Z,26.21
2022-07-31T21:15:28.442Z,26.24
2022-07-31T21:20:51.384Z,26.21
2022-07-31T21:25:58.479Z,26.13
2022-07-31T21:31:01.890Z,26.08
2022-07-31T21:36:07.003Z,26.07
2022-07-31T21:41:10.442Z,26.00
2022-07-31T21:46:17.714Z,26.06
2022-07-31T21:51:22.469Z,26.03
2022-07-31T21:56:25.393Z,25.91
2022-07-31T22:01:28.298Z,25.78
2022-07-31T22:06:49.953Z,25.64
2022-07-31T22:12:01.703Z,25.47
2022-07-31T22:17:04.804Z,25.16
2022-07-31T22:22:10.335Z,25.12
2022-07-31T22:27:47.063Z,25.09
2022-07-31T22:32:53.331Z,24.90
2022-07-31T22:37:58.158Z,24.83
2022-07-31T22:43:02.329Z,24.71
2022-07-31T22:48:06.375Z,24.60
2022-07-31T22:53:10.570Z,24.39
2022-07-31T22:58:15.173Z,24.17
2022-07-31T23:03:18.127Z,23.94
2022-07-31T23:08:22.323Z,23.99
2022-07-31T23:13:25.135Z,24.00
2022-07-31T23:18:27.973Z,23.79
2022-07-31T23:23:32.150Z,23.51
2022-07-31T23:28:34.889Z,23.50
2022-07-31T23:33:37.723Z,23.43
2022-07-31T23:38:42.298Z,23.04
2022-07-31T23:43:55.223Z,22.96
2022-07-31T23:48:58.479Z,22.83
2022-07-31T23:54:05.485Z,22.70
2022-07-31T23:59:08.359Z,22.54
