createdAt,value
2018-05-13T00:01:13.922Z,60.46
2018-05-13T00:03:41.365Z,60.62
2018-05-13T00:06:08.817Z,60.80
2018-05-13T00:08:36.293Z,61.26
2018-05-13T00:11:03.748Z,61.81
2018-05-13T00:13:31.814Z,62.34
2018-05-13T00:15:59.314Z,62.56
2018-05-13T00:18:26.757Z,63.04
2018-05-13T00:26:53.037Z,63.41
2018-05-13T00:29:20.599Z,63.30
2018-05-13T00:31:48.171Z,62.61
2018-05-13T00:34:15.701Z,61.31
2018-05-13T00:36:43.215Z,61.77
2018-05-13T00:39:10.762Z,60.50
2018-05-13T00:41:38.306Z,60.03
2018-05-13T00:44:05.829Z,60.62
2018-05-13T00:46:33.348Z,61.13
2018-05-13T00:49:00.878Z,61.06
2018-05-13T00:51:28.437Z,61.70
2018-05-13T00:53:56.060Z,60.24
2018-05-13T00:56:23.573Z,61.62
2018-05-13T00:58:51.280Z,60.77
2018-05-13T01:01:18.836Z,61.42
2018-05-13T01:03:46.345Z,62.30
2018-05-13T01:06:13.928Z,62.45
2018-05-13T01:08:41.487Z,62.99
2018-05-13T01:11:09.020Z,62.79
2018-05-13T01:13:36.574Z,63.21
2018-05-13T01:16:04.103Z,61.92
2018-05-13T01:18:31.661Z,62.94
2018-05-13T01:21:00.057Z,63.19
2018-05-13T01:23:27.585Z,63.38
2018-05-13T01:25:55.120Z,63.83
2018-05-13T01:28:22.677Z,63.63
2018-05-13T01:30:50.205Z,63.90
2018-05-13T01:33:17.824Z,64.58
2018-05-13T01:35:45.441Z,64.10
2018-05-13T01:38:12.952Z,65.62
2018-05-13T01:40:40.503Z,65.10
2018-05-13T01:43:08.027Z,66.52
2018-05-13T01:45:35.633Z,65.11
2018-05-13T01:48:03.174Z,69.85
2018-05-13T01:50:30.725Z,69.02
2018-05-13T01:52:58.255Z,70.76
2018-05-13T01:55:25.806Z,71.55
2018-05-13T01:57:53.628Z,70.20
2018-05-13T02:00:21.215Z,71.23
2018-05-13T02:02:49.257Z,70.26
2018-05-13T02:05:16.799Z,71.54
2018-05-13T02:07:44.399Z,72.90
2018-05-13T02:10:11.940Z,72.72
2018-05-13T02:12:39.513Z,72.28
2018-05-13T02:15:07.174Z,73.69
2018-05-13T02:17:34.715Z,73.91
2018-05-13T02:20:02.249Z,73.66
2018-05-13T02:22:29.836Z,74.25
2018-05-13T02:24:57.374Z,73.41
2018-05-13T02:27:24.928Z,74.38
2018-05-13T02:29:52.500Z,72.11
2018-05-13T02:32:20.053Z,73.86
2018-05-13T02:34:47.637Z,73.90
2018-05-13T02:37:16.219Z,73.29
2018-05-13T02:39:43.885Z,71.66
2018-05-13T02:42:11.426Z,71.48
2018-05-13T02:44:38.977Z,72.84
2018-05-13T02:47:06.499Z,70.96
2018-05-13T02:49:34.035Z,72.39
2018-05-13T02:52:01.576Z,72.11
2018-05-13T02:54:29.106Z,71.81
2018-05-13T02:56:56.622Z,71.38
2018-05-13T02:59:24.297Z,70.37
2018-05-13T03:01:51.941Z,69.82
2018-05-13T03:04:19.575Z,70.76
2018-05-13T03:06:47.127Z,70.36
2018-05-13T03:09:14.666Z,69.30
2018-05-13T03:11:42.212Z,68.94
2018-05-13T03:14:09.760Z,69.30
2018-05-13T03:16:37.371Z,69.49
2018-05-13T03:19:05.037Z,69.40
2018-05-13T03:21:32.676Z,67.85
2018-05-13T03:24:00.259Z,68.11
2018-05-13T03:26:27.793Z,68.46
2018-05-13T03:28:55.362Z,67.67
2018-05-13T03:31:22.894Z,68.10
2018-05-13T03:33:50.456Z,68.62
2018-05-13T03:36:18.006Z,68.51
2018-05-13T03:38:45.517Z,69.20
2018-05-13T03:41:13.029Z,68.75
2018-05-13T03:43:40.591Z,68.26
2018-05-13T03:46:08.135Z,68.68
2018-05-13T03:48:35.734Z,68.81
2018-05-13T03:51:03.278Z,67.58
2018-05-13T03:53:30.831Z,67.92
2018-05-13T03:55:58.379Z,67.63
2018-05-13T03:58:25.973Z,66.57
2018-05-13T04:00:54.324Z,67.69
2018-05-13T04:03:21.848Z,66.71
2018-05-13T04:05:49.379Z,66.77
2018-05-13T04:11:39.651Z,69.26
2018-05-13T04:14:19.111Z,68.33
2018-05-13T04:16:46.633Z,68.44
2018-05-13T04:19:14.196Z,67.58
2018-05-13T04:21:41.729Z,66.90
2018-05-13T04:24:09.216Z,67.44
2018-05-13T04:26:36.782Z,65.93
2018-05-13T04:29:04.352Z,65.84
2018-05-13T04:31:31.864Z,65.49
2018-05-13T04:33:59.399Z,65.57
2018-05-13T04:36:26.952Z,64.93
2018-05-13T04:38:54.461Z,65.40
2018-05-13T04:41:21.979Z,65.61
2018-05-13T04:43:49.550Z,66.07
2018-05-13T04:46:17.107Z,66.78
2018-05-13T04:48:44.778Z,66.66
2018-05-13T04:51:12.321Z,65.94
2018-05-13T04:53:39.893Z,66.30
2018-05-13T04:56:07.430Z,65.89
2018-05-13T04:58:34.959Z,66.67
2018-05-13T05:01:02.592Z,67.00
2018-05-13T05:03:30.146Z,66.07
2018-05-13T05:05:57.677Z,65.62
2018-05-13T05:08:25.224Z,66.55
2018-05-13T05:10:52.749Z,64.33
2018-05-13T05:13:20.457Z,64.25
2018-05-13T05:15:48.021Z,64.54
2018-05-13T05:18:15.572Z,65.11
2018-05-13T05:20:43.114Z,64.66
2018-05-13T05:23:10.655Z,64.50
2018-05-13T05:25:38.329Z,65.46
2018-05-13T05:28:06.108Z,64.52
2018-05-13T05:30:33.691Z,64.78
2018-05-13T05:33:01.246Z,64.93
2018-05-13T05:35:28.791Z,65.12
2018-05-13T05:37:56.317Z,65.26
2018-05-13T05:40:23.839Z,65.60
2018-05-13T05:42:51.375Z,65.68
2018-05-13T05:45:18.901Z,65.64
2018-05-13T05:47:46.452Z,66.72
2018-05-13T05:50:14.018Z,67.04
2018-05-13T05:52:41.632Z,66.37
2018-05-13T05:55:09.179Z,65.67
2018-05-13T05:57:36.706Z,64.45
2018-05-13T06:00:04.316Z,62.56
2018-05-13T06:02:31.930Z,63.23
2018-05-13T06:04:59.492Z,62.52
2018-05-13T06:07:27.044Z,62.62
2018-05-13T06:09:54.600Z,59.32
2018-05-13T06:12:22.173Z,60.73
2018-05-13T06:14:49.940Z,61.19
2018-05-13T06:17:17.521Z,60.11
2018-05-13T06:19:45.109Z,59.17
2018-05-13T06:22:12.592Z,59.29
2018-05-13T06:24:40.128Z,59.09
2018-05-13T06:27:07.684Z,59.99
2018-05-13T06:29:35.264Z,60.48
2018-05-13T06:32:02.874Z,60.72
2018-05-13T06:34:30.700Z,61.73
2018-05-13T06:36:58.299Z,61.04
2018-05-13T06:39:25.824Z,60.58
2018-05-13T06:41:53.393Z,59.99
2018-05-13T06:44:21.085Z,59.37
2018-05-13T06:46:48.648Z,57.11
2018-05-13T06:49:16.208Z,57.55
2018-05-13T06:51:43.800Z,56.49
2018-05-13T06:54:11.345Z,53.72
2018-05-13T06:56:39.197Z,53.86
2018-05-13T06:59:06.727Z,52.72
2018-05-13T07:01:34.282Z,52.45
2018-05-13T07:04:01.863Z,52.78
2018-05-13T07:06:29.445Z,53.12
2018-05-13T07:08:56.961Z,54.74
2018-05-13T07:11:24.494Z,54.62
2018-05-13T07:13:52.040Z,55.04
2018-05-13T07:16:19.534Z,54.47
2018-05-13T07:18:47.068Z,52.35
2018-05-13T07:21:14.677Z,53.03
2018-05-13T07:23:42.224Z,53.69
2018-05-13T07:26:09.798Z,55.85
2018-05-13T07:28:37.435Z,56.56
2018-05-13T07:31:04.955Z,56.31
2018-05-13T07:33:32.467Z,55.33
2018-05-13T07:36:00.114Z,56.74
2018-05-13T07:38:27.664Z,54.34
2018-05-13T07:40:55.564Z,55.20
2018-05-13T07:43:23.172Z,56.46
2018-05-13T07:45:50.719Z,56.88
2018-05-13T07:48:18.250Z,57.58
2018-05-13T07:50:45.929Z,57.04
2018-05-13T07:53:13.474Z,55.42
2018-05-13T07:55:41.118Z,56.73
2018-05-13T07:58:08.789Z,57.23
2018-05-13T08:00:36.315Z,57.94
2018-05-13T08:03:04.005Z,58.32
2018-05-13T08:05:31.519Z,58.17
2018-05-13T08:07:59.128Z,59.32
2018-05-13T08:10:26.825Z,59.63
2018-05-13T08:12:54.379Z,61.11
2018-05-13T08:15:21.930Z,60.41
2018-05-13T08:17:49.560Z,58.25
2018-05-13T08:20:17.113Z,57.35
2018-05-13T08:22:44.776Z,58.60
2018-05-13T08:25:12.321Z,58.18
2018-05-13T08:27:39.917Z,57.70
2018-05-13T08:30:07.451Z,58.29
2018-05-13T08:32:35.033Z,58.07
2018-05-13T08:35:02.589Z,56.64
2018-05-13T08:37:30.247Z,58.85
2018-05-13T08:39:58.392Z,58.26
2018-05-13T08:42:25.937Z,57.37
2018-05-13T08:44:53.555Z,57.19
2018-05-13T08:47:21.101Z,56.70
2018-05-13T08:49:49.476Z,56.70
2018-05-13T08:52:17.067Z,54.65
2018-05-13T08:54:44.592Z,53.95
2018-05-13T08:57:12.368Z,52.68
2018-05-13T08:59:39.947Z,51.47
2018-05-13T09:02:07.485Z,52.55
2018-05-13T09:04:34.995Z,53.64
2018-05-13T09:07:02.501Z,53.58
2018-05-13T09:09:30.053Z,53.67
2018-05-13T09:11:57.642Z,53.91
2018-05-13T09:14:25.175Z,52.66
2018-05-13T09:16:52.726Z,54.70
2018-05-13T09:19:20.277Z,55.22
2018-05-13T09:21:47.802Z,55.29
2018-05-13T09:24:15.351Z,55.60
2018-05-13T09:26:43.006Z,58.60
2018-05-13T09:29:10.525Z,59.82
2018-05-13T09:31:38.216Z,60.36
2018-05-13T09:34:05.749Z,59.27
2018-05-13T09:36:33.421Z,61.39
2018-05-13T09:39:00.963Z,61.80
2018-05-13T09:41:28.495Z,62.07
2018-05-13T09:43:56.038Z,63.53
2018-05-13T09:46:23.636Z,62.18
2018-05-13T09:48:51.215Z,64.47
2018-05-13T09:51:18.781Z,65.11
2018-05-13T09:53:46.499Z,66.07
2018-05-13T09:56:14.056Z,67.64
2018-05-13T09:58:41.660Z,67.62
2018-05-13T10:01:09.221Z,66.49
2018-05-13T10:03:36.791Z,67.32
2018-05-13T10:06:04.401Z,64.92
2018-05-13T10:08:31.967Z,67.54
2018-05-13T10:10:59.491Z,67.37
2018-05-13T10:13:27.612Z,66.78
2018-05-13T10:15:55.203Z,68.08
2018-05-13T10:18:22.860Z,66.83
2018-05-13T10:20:50.668Z,66.43
2018-05-13T10:23:18.215Z,67.57
2018-05-13T10:25:45.838Z,68.88
2018-05-13T10:28:13.363Z,68.49
2018-05-13T10:30:41.445Z,68.43
2018-05-13T10:33:08.956Z,69.05
2018-05-13T10:35:36.509Z,67.47
2018-05-13T10:38:04.039Z,66.49
2018-05-13T10:40:31.583Z,67.09
2018-05-13T10:42:59.085Z,67.23
2018-05-13T10:45:26.634Z,67.15
2018-05-13T10:47:54.174Z,67.32
2018-05-13T10:50:21.761Z,66.14
2018-05-13T10:52:49.286Z,64.22
2018-05-13T10:55:16.857Z,63.30
2018-05-13T10:57:44.428Z,64.84
2018-05-13T11:00:11.986Z,64.59
2018-05-13T11:02:39.749Z,65.08
2018-05-13T11:05:07.488Z,65.08
2018-05-13T11:07:35.564Z,64.78
2018-05-13T11:10:03.152Z,65.91
2018-05-13T11:12:31.320Z,64.77
2018-05-13T11:14:58.904Z,66.75
2018-05-13T11:17:26.741Z,67.67
2018-05-13T11:19:54.301Z,67.31
2018-05-13T11:22:21.852Z,64.64
2018-05-13T11:24:49.399Z,63.75
2018-05-13T11:27:16.941Z,63.16
2018-05-13T11:29:44.476Z,63.24
2018-05-13T11:32:12.052Z,63.02
2018-05-13T11:34:39.584Z,61.41
2018-05-13T11:37:07.125Z,59.89
2018-05-13T11:39:34.676Z,58.33
2018-05-13T11:42:02.219Z,57.93
2018-05-13T11:44:29.847Z,58.24
2018-05-13T11:46:57.360Z,58.23
2018-05-13T11:49:24.888Z,57.94
2018-05-13T11:51:52.449Z,57.69
2018-05-13T11:54:20.677Z,60.15
2018-05-13T11:56:48.209Z,63.09
2018-05-13T11:59:15.727Z,64.00
2018-05-13T12:01:43.261Z,63.70
2018-05-13T12:04:10.790Z,63.27
2018-05-13T12:06:38.335Z,62.74
2018-05-13T12:09:05.914Z,64.43
2018-05-13T12:11:33.466Z,62.39
2018-05-13T12:14:01.000Z,60.94
2018-05-13T12:16:28.590Z,60.48
2018-05-13T12:18:56.141Z,61.15
2018-05-13T12:21:23.700Z,61.04
2018-05-13T12:23:51.277Z,60.96
2018-05-13T12:26:18.835Z,59.68
2018-05-13T12:28:46.385Z,58.69
2018-05-13T12:31:13.915Z,58.42
2018-05-13T12:33:41.456Z,57.34
2018-05-13T12:36:08.996Z,57.62
2018-05-13T12:38:36.521Z,55.14
2018-05-13T12:41:04.080Z,49.21
2018-05-13T12:43:31.613Z,45.98
2018-05-13T12:45:59.148Z,43.62
2018-05-13T12:48:26.671Z,41.59
2018-05-13T12:50:54.199Z,42.24
2018-05-13T12:53:21.779Z,45.13
2018-05-13T12:55:49.413Z,45.69
2018-05-13T12:58:16.983Z,48.15
2018-05-13T13:00:44.498Z,50.72
2018-05-13T13:03:12.040Z,53.08
2018-05-13T13:05:39.571Z,54.39
2018-05-13T13:08:07.091Z,55.14
2018-05-13T13:10:34.674Z,56.29
2018-05-13T13:13:02.400Z,56.26
2018-05-13T13:15:30.006Z,54.40
2018-05-13T13:17:58.103Z,55.66
2018-05-13T13:20:25.639Z,56.54
2018-05-13T13:22:53.209Z,58.07
2018-05-13T13:25:20.739Z,59.52
2018-05-13T13:27:48.270Z,58.25
2018-05-13T13:30:16.078Z,59.70
2018-05-13T13:32:43.685Z,60.03
2018-05-13T13:35:11.221Z,60.35
2018-05-13T13:37:38.757Z,57.58
2018-05-13T13:40:06.359Z,57.67
2018-05-13T13:42:34.324Z,59.03
2018-05-13T13:45:01.946Z,56.24
2018-05-13T13:47:34.005Z,56.14
2018-05-13T13:50:02.360Z,56.58
2018-05-13T13:52:29.983Z,55.51
2018-05-13T13:54:57.531Z,57.21
2018-05-13T13:57:25.201Z,57.12
2018-05-13T13:59:52.750Z,56.27
2018-05-13T14:02:20.303Z,56.54
2018-05-13T14:04:47.844Z,57.81
2018-05-13T14:07:15.384Z,55.68
2018-05-13T14:09:42.914Z,56.46
2018-05-13T14:12:10.506Z,54.38
2018-05-13T14:14:38.194Z,54.86
2018-05-13T14:17:05.736Z,54.92
2018-05-13T14:19:33.285Z,56.00
2018-05-13T14:22:00.853Z,56.38
2018-05-13T14:24:28.411Z,55.80
2018-05-13T14:26:55.998Z,56.85
2018-05-13T14:29:23.508Z,57.35
2018-05-13T14:31:51.084Z,58.08
2018-05-13T14:34:18.666Z,56.70
2018-05-13T14:36:46.235Z,56.33
2018-05-13T14:39:13.822Z,55.78
2018-05-13T14:41:41.864Z,55.08
2018-05-13T14:44:09.523Z,54.04
2018-05-13T14:46:37.121Z,54.40
2018-05-13T14:49:04.814Z,54.81
2018-05-13T14:51:32.434Z,54.42
2018-05-13T14:54:00.220Z,53.15
2018-05-13T14:56:27.845Z,52.81
2018-05-13T14:58:55.368Z,52.06
2018-05-13T15:01:23.070Z,54.78
2018-05-13T15:03:50.636Z,56.66
2018-05-13T15:06:18.179Z,56.93
2018-05-13T15:08:45.905Z,56.83
2018-05-13T15:11:13.426Z,58.47
2018-05-13T15:13:40.988Z,60.34
2018-05-13T15:16:10.203Z,60.48
2018-05-13T15:18:38.527Z,60.20
2018-05-13T15:21:06.224Z,60.40
2018-05-13T15:23:33.853Z,62.00
2018-05-13T15:26:01.418Z,62.83
2018-05-13T15:28:29.218Z,64.36
2018-05-13T15:30:57.401Z,65.87
2018-05-13T15:33:24.996Z,66.14
2018-05-13T15:35:52.547Z,66.59
2018-05-13T15:38:20.100Z,66.85
2018-05-13T15:40:47.618Z,66.67
2018-05-13T15:43:15.269Z,66.53
2018-05-13T15:45:42.762Z,65.61
2018-05-13T15:48:10.429Z,65.22
2018-05-13T15:50:39.049Z,65.15
2018-05-13T15:53:07.243Z,66.46
2018-05-13T15:55:34.806Z,66.23
2018-05-13T15:58:04.689Z,66.26
2018-05-13T16:00:32.336Z,66.69
2018-05-13T16:03:00.036Z,67.97
2018-05-13T16:05:27.614Z,68.32
2018-05-13T16:07:55.179Z,68.90
2018-05-13T16:10:22.726Z,69.14
2018-05-13T16:12:50.267Z,69.42
2018-05-13T16:15:17.812Z,69.19
2018-05-13T16:17:45.381Z,67.41
2018-05-13T16:20:13.035Z,64.88
2018-05-13T16:22:40.713Z,64.13
2018-05-13T16:25:08.290Z,63.80
2018-05-13T16:27:35.900Z,64.69
2018-05-13T16:30:03.532Z,66.25
2018-05-13T16:32:31.083Z,65.08
2018-05-13T16:34:58.654Z,66.15
2018-05-13T16:37:26.250Z,65.64
2018-05-13T16:39:53.816Z,64.54
2018-05-13T16:42:21.362Z,64.56
2018-05-13T16:44:48.940Z,65.11
2018-05-13T16:47:16.484Z,65.36
2018-05-13T16:49:44.030Z,62.83
2018-05-13T16:52:11.603Z,64.25
2018-05-13T16:54:39.190Z,60.65
2018-05-13T16:57:06.736Z,60.01
2018-05-13T16:59:34.278Z,61.79
2018-05-13T17:02:01.824Z,59.51
2018-05-13T17:04:30.259Z,59.01
2018-05-13T17:06:57.814Z,59.81
2018-05-13T17:09:25.478Z,60.92
2018-05-13T17:11:52.933Z,61.81
2018-05-13T17:14:20.538Z,61.15
2018-05-13T17:16:48.079Z,62.60
2018-05-13T17:19:15.628Z,64.57
2018-05-13T17:21:43.222Z,64.27
2018-05-13T17:24:10.843Z,65.26
2018-05-13T17:26:38.503Z,65.80
2018-05-13T17:29:06.136Z,65.26
2018-05-13T17:31:33.691Z,65.08
2018-05-13T17:34:01.377Z,67.74
2018-05-13T17:36:28.898Z,67.37
2018-05-13T17:38:56.444Z,67.91
2018-05-13T17:41:24.227Z,69.16
2018-05-13T17:43:52.946Z,65.95
2018-05-13T17:46:20.465Z,66.41
2018-05-13T17:48:48.171Z,69.89
2018-05-13T17:51:15.695Z,65.62
2018-05-13T17:53:43.322Z,67.97
2018-05-13T17:56:11.910Z,69.85
2018-05-13T17:58:43.346Z,70.22
2018-05-13T18:01:12.084Z,69.90
2018-05-13T18:03:39.880Z,68.59
2018-05-13T18:06:07.427Z,67.57
2018-05-13T18:08:35.164Z,65.94
2018-05-13T18:11:03.098Z,67.31
2018-05-13T18:13:30.752Z,69.21
2018-05-13T18:15:59.115Z,70.13
2018-05-13T18:18:26.664Z,71.50
2018-05-13T18:20:54.251Z,72.34
2018-05-13T18:23:22.788Z,77.78
2018-05-13T18:25:50.782Z,75.25
2018-05-13T18:28:18.380Z,70.42
2018-05-13T18:30:45.916Z,71.96
2018-05-13T18:33:13.482Z,73.97
2018-05-13T18:35:41.342Z,74.61
2018-05-13T18:38:08.932Z,75.72
2018-05-13T18:40:36.513Z,76.84
2018-05-13T18:43:04.063Z,77.78
2018-05-13T18:45:31.873Z,78.62
2018-05-13T18:47:59.411Z,79.00
2018-05-13T18:50:28.012Z,82.36
2018-05-13T18:52:55.732Z,76.21
2018-05-13T18:55:23.746Z,78.23
2018-05-13T18:57:51.733Z,72.96
2018-05-13T19:00:19.328Z,73.21
2018-05-13T19:02:47.000Z,74.62
2018-05-13T19:05:14.636Z,71.53
2018-05-13T19:07:42.324Z,72.79
2018-05-13T19:10:09.859Z,72.39
2018-05-13T19:12:37.379Z,72.96
2018-05-13T19:15:05.175Z,69.74
2018-05-13T19:17:32.761Z,72.00
2018-05-13T19:20:00.409Z,70.15
2018-05-13T19:22:31.577Z,68.51
2018-05-13T19:24:59.132Z,65.29
2018-05-13T19:27:28.063Z,69.81
2018-05-13T19:29:55.732Z,70.67
2018-05-13T19:32:24.385Z,68.52
2018-05-13T19:34:52.002Z,70.66
2018-05-13T19:37:19.579Z,72.37
2018-05-13T19:39:47.241Z,73.30
2018-05-13T19:42:16.154Z,75.33
2018-05-13T19:44:45.331Z,76.44
2018-05-13T19:47:13.454Z,78.08
2018-05-13T19:49:43.451Z,80.15
2018-05-13T19:52:11.663Z,84.83
2018-05-13T19:54:39.763Z,90.79
2018-05-13T19:57:29.337Z,91.54
2018-05-13T19:59:58.485Z,92.22
2018-05-13T20:02:28.501Z,92.75
2018-05-13T20:05:16.632Z,92.99
2018-05-13T20:10:33.333Z,94.58
2018-05-13T20:13:07.915Z,94.64
2018-05-13T20:15:36.578Z,94.53
2018-05-13T20:18:05.786Z,94.65
2018-05-13T20:20:37.128Z,94.36
2018-05-13T20:23:18.536Z,92.93
2018-05-13T20:25:49.891Z,92.49
2018-05-13T20:28:21.391Z,92.49
2018-05-13T20:30:53.866Z,92.36
2018-05-13T20:33:26.412Z,90.39
2018-05-13T20:38:41.654Z,87.95
2018-05-13T20:41:23.996Z,86.37
2018-05-13T20:43:57.641Z,84.76
2018-05-13T20:46:30.078Z,83.44
2018-05-13T20:48:58.419Z,82.65
2018-05-13T20:51:31.704Z,82.51
2018-05-13T20:54:04.082Z,83.50
2018-05-13T20:56:33.162Z,84.14
2018-05-13T20:59:03.333Z,84.78
2018-05-13T21:01:34.009Z,85.67
2018-05-13T21:04:05.312Z,86.09
2018-05-13T21:06:35.181Z,87.21
2018-05-13T21:09:09.026Z,87.47
2018-05-13T21:39:53.173Z,87.21
2018-05-13T21:42:33.491Z,87.72
2018-05-13T21:45:02.828Z,87.33
2018-05-13T21:47:30.797Z,87.37
2018-05-13T21:49:58.664Z,87.45
2018-05-13T21:52:27.188Z,87.51
2018-05-13T21:54:57.266Z,87.88
2018-05-13T21:57:26.446Z,88.03
2018-05-13T21:59:56.275Z,87.70
2018-05-13T22:02:49.476Z,87.94
2018-05-13T22:57:21.859Z,88.73
2018-05-13T23:00:09.601Z,88.75
