createdAt,value
2018-07-03T00:01:47.012Z,101284.79
2018-07-03T00:04:16.732Z,101281.81
2018-07-03T00:06:47.091Z,101282.64
2018-07-03T00:09:17.372Z,101283.73
2018-07-03T00:11:46.644Z,101282.66
2018-07-03T00:14:16.382Z,101286.45
2018-07-03T00:16:51.285Z,101278.81
2018-07-03T00:19:21.430Z,101288.94
2018-07-03T00:21:51.358Z,101293.28
2018-07-03T00:24:20.595Z,101285.92
2018-07-03T00:26:50.502Z,101277.16
2018-07-03T00:29:20.550Z,101271.97
2018-07-03T00:31:50.735Z,101270.87
2018-07-03T00:34:20.226Z,101275.22
2018-07-03T00:36:50.440Z,101274.70
2018-07-03T00:39:21.479Z,101275.23
2018-07-03T00:41:51.311Z,101276.88
2018-07-03T00:44:21.339Z,101271.95
2018-07-03T00:46:51.684Z,101273.03
2018-07-03T00:49:22.302Z,101276.33
2018-07-03T00:51:51.926Z,101270.30
2018-07-03T00:54:22.297Z,101269.72
2018-07-03T00:56:52.114Z,101273.01
2018-07-03T00:59:22.663Z,101273.29
2018-07-03T01:01:52.436Z,101266.94
2018-07-03T01:04:22.071Z,101267.75
2018-07-03T01:06:52.574Z,101268.05
2018-07-03T01:09:22.948Z,101267.48
2018-07-03T01:11:53.242Z,101271.02
2018-07-03T01:14:22.690Z,101275.08
2018-07-03T01:16:52.747Z,101275.08
2018-07-03T01:19:23.469Z,101273.72
2018-07-03T01:21:52.770Z,101277.80
2018-07-03T01:24:22.426Z,101272.13
2018-07-03T01:26:52.151Z,101270.75
2018-07-03T01:29:22.065Z,101279.45
2018-07-03T01:31:52.351Z,101279.12
2018-07-03T01:34:21.861Z,101276.42
2018-07-03T01:36:51.586Z,101274.25
2018-07-03T01:39:22.326Z,101282.11
2018-07-03T01:41:52.530Z,101284.81
2018-07-03T01:44:23.321Z,101282.89
2018-07-03T01:46:53.578Z,101287.23
2018-07-03T01:49:22.791Z,101284.17
2018-07-03T01:51:53.411Z,101276.24
2018-07-03T01:54:22.796Z,101280.86
2018-07-03T01:56:52.555Z,101283.89
2018-07-03T01:59:23.154Z,101284.42
2018-07-03T02:01:53.482Z,101283.10
2018-07-03T02:04:23.076Z,101273.80
2018-07-03T02:06:53.106Z,101274.87
2018-07-03T02:09:22.879Z,101277.63
2018-07-03T02:11:52.383Z,101278.21
2018-07-03T02:14:22.090Z,101276.30
2018-07-03T02:16:52.379Z,101270.81
2018-07-03T02:19:22.833Z,101269.14
2018-07-03T02:21:53.188Z,101275.73
2018-07-03T02:24:23.426Z,101269.70
2018-07-03T02:26:52.740Z,101266.38
2018-07-03T02:29:22.365Z,101268.73
2018-07-03T02:31:52.832Z,101270.90
2018-07-03T02:34:23.482Z,101260.87
2018-07-03T02:36:53.426Z,101267.48
2018-07-03T02:39:22.854Z,101263.95
2018-07-03T02:41:52.632Z,101267.54
2018-07-03T02:44:23.377Z,101270.55
2018-07-03T02:46:52.825Z,101267.03
2018-07-03T02:49:23.248Z,101265.62
2018-07-03T02:51:52.629Z,101262.88
2018-07-03T02:54:22.227Z,101257.13
2018-07-03T02:56:52.074Z,101262.84
2018-07-03T02:59:21.665Z,101263.95
2018-07-03T03:01:52.057Z,101249.40
2018-07-03T03:04:22.170Z,101255.19
2018-07-03T03:06:51.936Z,101252.73
2018-07-03T03:09:21.786Z,101259.81
2018-07-03T03:11:51.765Z,101257.83
2018-07-03T03:14:21.400Z,101248.00
2018-07-03T03:16:55.092Z,101258.28
2018-07-03T03:19:26.567Z,101254.77
2018-07-03T03:21:56.352Z,101256.98
2018-07-03T03:24:25.824Z,101253.41
2018-07-03T03:26:55.409Z,101256.42
2018-07-03T03:29:24.629Z,101251.80
2018-07-03T03:31:54.257Z,101254.54
2018-07-03T03:34:23.527Z,101254.88
2018-07-03T03:36:53.649Z,101253.89
2018-07-03T03:39:23.218Z,101251.72
2018-07-03T03:41:53.143Z,101249.78
2018-07-03T03:44:23.092Z,101253.63
2018-07-03T03:46:52.302Z,101252.51
2018-07-03T03:49:22.196Z,101255.33
2018-07-03T03:51:51.509Z,101258.84
2018-07-03T03:54:24.354Z,101259.05
2018-07-03T03:56:54.382Z,101259.36
2018-07-03T03:59:24.184Z,101265.53
2018-07-03T04:01:54.171Z,101265.34
2018-07-03T04:04:24.584Z,101264.97
2018-07-03T04:06:54.018Z,101263.95
2018-07-03T04:09:23.816Z,101271.87
2018-07-03T04:11:53.796Z,101268.22
2018-07-03T04:14:23.471Z,101273.66
2018-07-03T04:16:56.965Z,101272.56
2018-07-03T04:19:27.128Z,101275.89
2018-07-03T04:21:56.729Z,101274.59
2018-07-03T04:24:26.057Z,101282.52
2018-07-03T04:26:58.956Z,101282.27
2018-07-03T04:29:28.744Z,101286.89
2018-07-03T04:31:58.506Z,101286.88
2018-07-03T04:34:28.243Z,101290.89
2018-07-03T04:36:58.257Z,101288.59
2018-07-03T04:39:27.664Z,101281.77
2018-07-03T04:41:57.467Z,101287.50
2018-07-03T04:44:27.136Z,101281.80
2018-07-03T04:46:57.091Z,101286.65
2018-07-03T04:49:27.506Z,101293.00
2018-07-03T04:51:58.445Z,101291.61
2018-07-03T04:54:28.145Z,101295.45
2018-07-03T04:56:57.769Z,101291.13
2018-07-03T04:59:27.963Z,101291.98
2018-07-03T05:01:57.498Z,101288.45
2018-07-03T05:04:26.824Z,101294.25
2018-07-03T05:06:56.284Z,101292.31
2018-07-03T05:09:25.762Z,101293.98
2018-07-03T05:11:55.419Z,101299.75
2018-07-03T05:14:26.122Z,101299.47
2018-07-03T05:16:57.482Z,101306.89
2018-07-03T05:19:28.256Z,101307.82
2018-07-03T05:21:58.973Z,101309.58
2018-07-03T05:24:28.382Z,101312.34
2018-07-03T05:26:58.301Z,101311.55
2018-07-03T05:29:27.708Z,101313.16
2018-07-03T05:31:57.814Z,101314.52
2018-07-03T05:34:27.601Z,101314.90
2018-07-03T05:36:57.556Z,101316.56
2018-07-03T05:39:27.470Z,101320.14
2018-07-03T05:41:56.966Z,101316.61
2018-07-03T05:44:26.562Z,101317.25
2018-07-03T05:46:56.763Z,101321.02
2018-07-03T05:49:26.587Z,101323.17
2018-07-03T05:51:56.260Z,101318.09
2018-07-03T05:54:26.634Z,101321.13
2018-07-03T05:56:56.432Z,101322.29
2018-07-03T05:59:26.209Z,101325.58
2018-07-03T06:01:56.277Z,101325.90
2018-07-03T06:04:25.742Z,101326.18
2018-07-03T06:06:55.356Z,101328.71
2018-07-03T06:09:25.393Z,101325.72
2018-07-03T06:11:54.642Z,101322.77
2018-07-03T06:14:24.414Z,101329.86
2018-07-03T06:16:56.796Z,101324.40
2018-07-03T06:19:27.479Z,101327.16
2018-07-03T06:21:57.951Z,101324.70
2018-07-03T06:24:27.764Z,101319.80
2018-07-03T06:26:57.219Z,101323.62
2018-07-03T06:29:27.191Z,101323.34
2018-07-03T06:31:56.739Z,101319.25
2018-07-03T06:34:26.484Z,101321.99
2018-07-03T06:36:56.279Z,101323.36
2018-07-03T06:39:25.944Z,101324.73
2018-07-03T06:41:56.010Z,101330.50
2018-07-03T06:44:25.912Z,101329.97
2018-07-03T06:46:55.762Z,101334.59
2018-07-03T06:49:26.547Z,101329.67
2018-07-03T06:51:56.792Z,101328.29
2018-07-03T06:54:26.732Z,101329.91
2018-07-03T06:56:56.086Z,101333.16
2018-07-03T06:59:25.695Z,101330.95
2018-07-03T07:01:55.697Z,101327.12
2018-07-03T07:04:26.342Z,101323.00
2018-07-03T07:06:55.931Z,101322.17
2018-07-03T07:09:25.780Z,101322.70
2018-07-03T07:11:55.892Z,101321.86
2018-07-03T07:14:25.675Z,101311.69
2018-07-03T07:16:55.006Z,101312.21
2018-07-03T07:19:24.410Z,101319.03
2018-07-03T07:21:54.556Z,101311.84
2018-07-03T07:24:24.082Z,101311.52
2018-07-03T07:26:53.812Z,101309.56
2018-07-03T07:29:23.038Z,101312.25
2018-07-03T07:31:52.911Z,101306.77
2018-07-03T07:34:22.579Z,101312.27
2018-07-03T07:36:52.356Z,101312.20
2018-07-03T07:39:22.144Z,101306.71
2018-07-03T07:41:52.861Z,101306.07
2018-07-03T07:44:24.266Z,101304.70
2018-07-03T07:46:54.187Z,101298.92
2018-07-03T07:49:23.897Z,101303.83
2018-07-03T07:51:53.468Z,101306.70
2018-07-03T07:54:23.009Z,101306.98
2018-07-03T07:56:52.934Z,101294.17
2018-07-03T07:59:22.837Z,101296.02
2018-07-03T08:01:52.649Z,101291.11
2018-07-03T08:04:22.510Z,101290.57
2018-07-03T08:06:52.268Z,101289.17
2018-07-03T08:09:23.050Z,101289.09
2018-07-03T08:11:52.474Z,101286.79
2018-07-03T08:14:22.718Z,101284.78
2018-07-03T08:16:53.087Z,101290.95
2018-07-03T08:19:23.358Z,101294.39
2018-07-03T08:21:52.948Z,101286.64
2018-07-03T08:24:22.535Z,101281.63
2018-07-03T08:26:52.354Z,101287.98
2018-07-03T08:29:22.531Z,101284.75
2018-07-03T08:31:52.690Z,101286.79
2018-07-03T08:34:22.162Z,101284.84
2018-07-03T08:36:52.099Z,101291.12
2018-07-03T08:39:22.328Z,101285.15
2018-07-03T08:41:52.754Z,101281.20
2018-07-03T08:44:23.076Z,101282.13
2018-07-03T08:46:53.201Z,101285.03
2018-07-03T08:49:23.247Z,101278.53
2018-07-03T08:51:52.795Z,101281.62
2018-07-03T08:54:22.468Z,101285.41
2018-07-03T08:56:52.296Z,101283.09
2018-07-03T08:59:22.160Z,101280.38
2018-07-03T09:01:51.507Z,101282.70
2018-07-03T09:04:20.765Z,101286.62
2018-07-03T09:06:50.352Z,101294.20
2018-07-03T09:09:20.407Z,101287.67
2018-07-03T09:11:50.678Z,101285.11
2018-07-03T09:14:20.036Z,101279.81
2018-07-03T09:16:50.129Z,101278.16
2018-07-03T09:19:19.932Z,101288.40
2018-07-03T09:21:49.737Z,101286.20
2018-07-03T09:24:19.922Z,101285.91
2018-07-03T09:26:49.145Z,101278.14
2018-07-03T09:29:18.651Z,101282.83
2018-07-03T09:31:48.888Z,101284.17
2018-07-03T09:34:18.989Z,101279.09
2018-07-03T09:36:48.946Z,101272.20
2018-07-03T09:39:18.600Z,101272.47
2018-07-03T09:41:48.507Z,101273.08
2018-07-03T09:44:18.227Z,101272.47
2018-07-03T09:46:48.049Z,101271.08
2018-07-03T09:49:17.891Z,101265.00
2018-07-03T09:51:47.579Z,101262.39
2018-07-03T09:54:17.555Z,101263.00
2018-07-03T09:56:47.772Z,101262.30
2018-07-03T09:59:17.717Z,101259.59
2018-07-03T10:01:47.806Z,101261.92
2018-07-03T10:04:17.636Z,101259.90
2018-07-03T10:06:47.313Z,101255.19
2018-07-03T10:09:16.682Z,101257.41
2018-07-03T10:11:46.969Z,101256.69
2018-07-03T10:14:16.868Z,101257.63
2018-07-03T10:16:46.310Z,101256.65
2018-07-03T10:19:16.176Z,101252.16
2018-07-03T10:21:46.580Z,101258.81
2018-07-03T10:24:16.848Z,101257.98
2018-07-03T10:26:46.835Z,101254.56
2018-07-03T10:29:16.278Z,101253.80
2018-07-03T10:31:46.028Z,101249.94
2018-07-03T10:34:15.729Z,101253.00
2018-07-03T10:36:45.551Z,101248.30
2018-07-03T10:39:15.197Z,101243.89
2018-07-03T10:41:45.456Z,101247.22
2018-07-03T10:44:15.178Z,101258.02
2018-07-03T10:46:44.815Z,101244.44
2018-07-03T10:49:14.420Z,101240.98
2018-07-03T10:51:43.964Z,101239.08
2018-07-03T10:54:13.992Z,101236.47
2018-07-03T10:56:44.479Z,101234.58
2018-07-03T10:59:14.210Z,101231.42
2018-07-03T11:01:43.814Z,101233.98
2018-07-03T11:04:13.416Z,101229.64
2018-07-03T11:06:43.548Z,101229.59
2018-07-03T11:09:13.817Z,101228.03
2018-07-03T11:11:43.565Z,101226.13
2018-07-03T11:14:13.318Z,101227.70
2018-07-03T11:16:42.665Z,101215.42
2018-07-03T11:19:12.577Z,101220.91
2018-07-03T11:21:42.677Z,101221.33
2018-07-03T11:24:12.484Z,101224.36
2018-07-03T11:26:42.196Z,101225.45
2018-07-03T11:29:11.712Z,101223.23
2018-07-03T11:31:42.072Z,101218.11
2018-07-03T11:34:11.849Z,101210.28
2018-07-03T11:36:41.791Z,101212.39
2018-07-03T11:39:11.299Z,101212.72
2018-07-03T11:41:41.007Z,101207.84
2018-07-03T11:44:10.625Z,101211.02
2018-07-03T11:46:40.487Z,101212.46
2018-07-03T11:49:10.140Z,101212.98
2018-07-03T11:51:39.986Z,101204.41
2018-07-03T11:54:09.555Z,101204.22
2018-07-03T11:56:39.274Z,101207.35
2018-07-03T11:59:08.655Z,101201.00
2018-07-03T12:01:38.582Z,101191.98
2018-07-03T12:04:08.478Z,101191.38
2018-07-03T12:06:37.755Z,101190.13
2018-07-03T12:09:09.448Z,101185.80
2018-07-03T12:11:39.266Z,101186.49
2018-07-03T12:14:09.698Z,101186.27
2018-07-03T12:16:44.548Z,101184.50
2018-07-03T12:19:14.545Z,101189.84
2018-07-03T12:21:44.061Z,101184.31
2018-07-03T12:24:13.895Z,101181.56
2018-07-03T12:26:43.419Z,101176.51
2018-07-03T12:29:12.885Z,101181.33
2018-07-03T12:31:43.079Z,101178.78
2018-07-03T12:34:12.642Z,101175.13
2018-07-03T12:36:42.478Z,101177.73
2018-07-03T12:39:12.567Z,101169.93
2018-07-03T12:41:42.018Z,101170.65
2018-07-03T12:44:11.445Z,101170.90
2018-07-03T12:46:41.190Z,101170.02
2018-07-03T12:49:10.473Z,101167.97
2018-07-03T12:51:42.408Z,101173.16
2018-07-03T12:54:12.738Z,101166.34
2018-07-03T12:56:43.300Z,101161.55
2018-07-03T12:59:12.696Z,101164.28
2018-07-03T13:01:42.372Z,101162.93
2018-07-03T13:04:12.125Z,101153.47
2018-07-03T13:06:41.902Z,101152.67
2018-07-03T13:09:12.755Z,101154.27
2018-07-03T13:11:42.655Z,101152.24
2018-07-03T13:14:12.833Z,101155.14
2018-07-03T13:16:42.967Z,101155.75
2018-07-03T13:19:13.185Z,101154.36
2018-07-03T13:21:42.651Z,101148.25
2018-07-03T13:24:12.500Z,101146.44
2018-07-03T13:26:43.430Z,101143.59
2018-07-03T13:29:13.723Z,101143.78
2018-07-03T13:31:44.638Z,101139.84
2018-07-03T13:34:14.189Z,101133.81
2018-07-03T13:36:45.094Z,101135.22
2018-07-03T13:39:14.726Z,101129.34
2018-07-03T13:41:44.297Z,101127.87
2018-07-03T13:44:14.198Z,101129.63
2018-07-03T13:46:43.814Z,101121.03
2018-07-03T13:49:13.153Z,101132.00
2018-07-03T13:51:43.183Z,101126.73
2018-07-03T13:54:12.980Z,101123.62
2018-07-03T13:56:42.552Z,101127.23
2018-07-03T13:59:12.784Z,101130.98
2018-07-03T14:01:42.738Z,101120.95
2018-07-03T14:04:12.540Z,101118.42
2018-07-03T14:06:42.132Z,101121.50
2018-07-03T14:09:11.989Z,101109.69
2018-07-03T14:11:41.377Z,101113.27
2018-07-03T14:14:11.445Z,101109.61
2018-07-03T14:16:41.197Z,101107.28
2018-07-03T14:19:10.499Z,101104.02
2018-07-03T14:21:40.161Z,101100.20
2018-07-03T14:24:09.850Z,101094.71
2018-07-03T14:26:39.444Z,101091.83
2018-07-03T14:29:09.076Z,101094.88
2018-07-03T14:31:40.571Z,101096.28
2018-07-03T14:34:10.265Z,101094.09
2018-07-03T14:36:40.732Z,101091.70
2018-07-03T14:39:12.706Z,101090.46
2018-07-03T14:41:43.323Z,101092.30
2018-07-03T14:44:13.507Z,101086.77
2018-07-03T14:46:43.089Z,101084.09
2018-07-03T14:49:12.504Z,101076.36
2018-07-03T14:51:42.942Z,101082.15
2018-07-03T14:54:12.136Z,101084.19
2018-07-03T14:56:41.964Z,101077.94
2018-07-03T14:59:11.777Z,101081.52
2018-07-03T15:01:41.751Z,101079.13
2018-07-03T15:04:11.899Z,101078.27
2018-07-03T15:06:42.440Z,101073.34
2018-07-03T15:09:14.675Z,101081.24
2018-07-03T15:11:44.384Z,101080.66
2018-07-03T15:14:14.221Z,101077.48
2018-07-03T15:16:44.133Z,101068.48
2018-07-03T15:19:19.198Z,101062.98
2018-07-03T15:21:49.863Z,101066.70
2018-07-03T15:24:19.812Z,101068.44
2018-07-03T15:26:49.623Z,101060.16
2018-07-03T15:29:20.025Z,101057.65
2018-07-03T15:31:49.720Z,101055.59
2018-07-03T15:34:19.872Z,101054.86
2018-07-03T15:36:49.652Z,101051.69
2018-07-03T15:39:21.187Z,101054.86
2018-07-03T15:41:51.189Z,101045.31
2018-07-03T15:44:33.646Z,101042.61
2018-07-03T15:47:02.923Z,101039.25
2018-07-03T15:49:32.353Z,101038.64
2018-07-03T15:52:02.433Z,101039.03
2018-07-03T15:54:32.825Z,101035.97
2018-07-03T15:57:02.524Z,101028.73
2018-07-03T15:59:32.224Z,101030.09
2018-07-03T16:02:02.062Z,101032.63
2018-07-03T16:05:09.525Z,101025.90
2018-07-03T16:07:50.885Z,101023.37
2018-07-03T16:10:20.273Z,101020.41
2018-07-03T16:12:50.314Z,101020.34
2018-07-03T16:15:19.756Z,101020.90
2018-07-03T16:17:49.933Z,101017.58
2018-07-03T16:20:24.533Z,101015.94
2018-07-03T16:22:54.334Z,101013.78
2018-07-03T16:25:23.822Z,101016.19
2018-07-03T16:27:53.328Z,101016.98
2018-07-03T16:30:23.096Z,101016.11
2018-07-03T16:32:53.768Z,101016.55
2018-07-03T16:35:23.708Z,101012.59
2018-07-03T16:37:53.657Z,101009.72
2018-07-03T16:40:24.458Z,101011.79
2018-07-03T16:42:54.586Z,101014.16
2018-07-03T16:45:24.266Z,101009.17
2018-07-03T16:47:58.148Z,101011.23
2018-07-03T16:50:27.785Z,101010.55
2018-07-03T16:52:57.631Z,101008.04
2018-07-03T16:55:27.043Z,101012.28
2018-07-03T16:57:56.657Z,101013.77
2018-07-03T17:00:28.099Z,101008.95
2018-07-03T17:02:58.173Z,101011.05
2018-07-03T17:05:31.690Z,101009.75
2018-07-03T17:08:01.434Z,101013.23
2018-07-03T17:10:31.169Z,101008.22
2018-07-03T17:13:01.203Z,100996.36
2018-07-03T17:15:31.028Z,100997.06
2018-07-03T17:18:00.428Z,100997.95
2018-07-03T17:20:30.077Z,101000.55
2018-07-03T17:22:59.845Z,100988.11
2018-07-03T17:25:30.095Z,100994.83
2018-07-03T17:28:00.042Z,100997.45
2018-07-03T17:30:30.736Z,100986.45
2018-07-03T17:33:00.408Z,100989.86
2018-07-03T17:35:30.771Z,100992.70
2018-07-03T17:38:02.737Z,100989.55
2018-07-03T17:40:44.202Z,100991.88
2018-07-03T17:43:33.544Z,100980.44
2018-07-03T17:46:09.400Z,100983.26
2018-07-03T17:48:38.996Z,100979.48
2018-07-03T17:51:08.848Z,100977.06
2018-07-03T17:53:38.190Z,100981.44
2018-07-03T17:56:07.856Z,100980.55
2018-07-03T17:58:37.386Z,100981.53
2018-07-03T18:01:06.740Z,100977.42
2018-07-03T18:03:36.048Z,100974.89
2018-07-03T18:06:05.532Z,100976.71
2018-07-03T18:08:34.919Z,100981.41
2018-07-03T18:11:04.474Z,100977.75
2018-07-03T18:13:37.783Z,100984.67
2018-07-03T18:16:07.714Z,100976.64
2018-07-03T18:18:37.699Z,100976.16
2018-07-03T18:21:07.277Z,100976.58
2018-07-03T18:23:37.399Z,100985.80
2018-07-03T18:26:07.366Z,100987.58
2018-07-03T18:28:37.827Z,100987.48
2018-07-03T18:31:08.457Z,100994.03
2018-07-03T18:33:38.021Z,100991.53
2018-07-03T18:36:07.903Z,100990.78
2018-07-03T18:38:37.475Z,100990.08
2018-07-03T18:41:07.359Z,100993.52
2018-07-03T18:43:37.183Z,101001.49
2018-07-03T18:46:07.381Z,101004.73
2018-07-03T18:48:37.220Z,101006.91
2018-07-03T18:51:07.279Z,101004.64
2018-07-03T18:53:37.639Z,101001.38
2018-07-03T18:56:07.822Z,101002.30
2018-07-03T18:58:37.312Z,101006.84
2018-07-03T19:01:06.733Z,101005.86
2018-07-03T19:03:39.737Z,101008.58
2018-07-03T19:06:09.288Z,101011.10
2018-07-03T19:08:39.275Z,101009.70
2018-07-03T19:11:08.872Z,101014.39
2018-07-03T19:13:39.305Z,101014.62
2018-07-03T19:16:09.152Z,101020.66
2018-07-03T19:18:39.078Z,101019.27
2018-07-03T19:21:08.630Z,101020.46
2018-07-03T19:23:37.963Z,101023.62
2018-07-03T19:26:07.959Z,101028.15
2018-07-03T19:28:37.772Z,101023.13
2018-07-03T19:31:07.266Z,101024.23
2018-07-03T19:33:37.003Z,101026.94
2018-07-03T19:36:06.660Z,101028.84
2018-07-03T19:38:36.228Z,101029.97
2018-07-03T19:41:05.924Z,101029.45
2018-07-03T19:43:38.400Z,101027.37
2018-07-03T19:46:08.322Z,101022.91
2018-07-03T19:48:38.026Z,101030.50
2018-07-03T19:51:07.430Z,101030.48
2018-07-03T19:53:36.840Z,101033.69
2018-07-03T19:56:06.257Z,101030.16
2018-07-03T19:58:36.599Z,101042.12
2018-07-03T20:01:06.810Z,101041.67
2018-07-03T20:03:36.906Z,101040.72
2018-07-03T20:06:06.590Z,101045.60
2018-07-03T20:08:36.422Z,101046.02
2018-07-03T20:11:06.466Z,101043.70
2018-07-03T20:13:36.204Z,101042.80
2018-07-03T20:16:05.998Z,101052.59
2018-07-03T20:18:35.566Z,101051.84
2018-07-03T20:21:05.990Z,101056.36
2018-07-03T20:23:36.254Z,101054.83
2018-07-03T20:26:06.307Z,101054.92
2018-07-03T20:28:35.927Z,101056.45
2018-07-03T20:31:05.897Z,101055.13
2018-07-03T20:33:38.784Z,101053.31
2018-07-03T20:36:08.803Z,101048.99
2018-07-03T20:38:42.057Z,101045.77
2018-07-03T20:41:11.690Z,101052.03
2018-07-03T20:43:42.592Z,101052.92
2018-07-03T20:46:12.713Z,101050.18
2018-07-03T20:48:42.222Z,101055.19
2018-07-03T20:51:11.946Z,101053.33
2018-07-03T20:53:41.608Z,101061.22
2018-07-03T20:56:15.099Z,101058.53
2018-07-03T20:58:44.757Z,101061.63
2018-07-03T21:01:14.305Z,101058.43
2018-07-03T21:03:44.057Z,101067.25
2018-07-03T21:06:13.624Z,101065.34
2018-07-03T21:08:44.036Z,101066.45
2018-07-03T21:11:15.002Z,101064.02
2018-07-03T21:13:44.939Z,101064.91
2018-07-03T21:16:15.472Z,101064.14
2018-07-03T21:18:44.767Z,101067.17
2018-07-03T21:21:15.619Z,101067.74
2018-07-03T21:23:44.989Z,101079.53
2018-07-03T21:26:14.566Z,101078.77
2018-07-03T21:28:44.407Z,101081.34
2018-07-03T21:31:15.232Z,101082.56
2018-07-03T21:33:45.391Z,101081.57
2018-07-03T21:36:14.888Z,101072.30
2018-07-03T21:38:44.377Z,101074.78
2018-07-03T21:41:14.390Z,101070.40
2018-07-03T21:43:45.031Z,101072.61
2018-07-03T21:46:15.078Z,101074.20
2018-07-03T21:48:44.686Z,101076.00
2018-07-03T21:51:14.828Z,101072.33
2018-07-03T21:53:44.941Z,101079.62
2018-07-03T21:56:14.849Z,101079.08
2018-07-03T21:58:44.420Z,101074.70
2018-07-03T22:01:14.172Z,101078.46
2018-07-03T22:03:43.868Z,101081.39
2018-07-03T22:06:13.210Z,101090.83
2018-07-03T22:08:43.006Z,101086.45
2018-07-03T22:11:12.932Z,101083.47
2018-07-03T22:13:42.547Z,101087.55
2018-07-03T22:16:12.309Z,101088.34
2018-07-03T22:18:42.469Z,101093.08
2018-07-03T22:21:11.856Z,101088.78
2018-07-03T22:23:41.768Z,101087.74
2018-07-03T22:26:11.311Z,101086.98
2018-07-03T22:28:41.265Z,101092.52
2018-07-03T22:31:10.717Z,101087.75
2018-07-03T22:33:40.470Z,101093.20
2018-07-03T22:36:10.614Z,101087.71
2018-07-03T22:38:40.434Z,101086.64
2018-07-03T22:41:10.345Z,101092.33
2018-07-03T22:43:40.246Z,101088.55
2018-07-03T22:46:10.290Z,101088.44
2018-07-03T22:48:40.018Z,101087.59
2018-07-03T22:51:10.339Z,101087.90
2018-07-03T22:53:40.430Z,101086.79
2018-07-03T22:56:10.417Z,101079.92
2018-07-03T22:58:40.344Z,101087.97
2018-07-03T23:01:10.317Z,101087.97
2018-07-03T23:03:39.819Z,101084.99
2018-07-03T23:06:13.517Z,101088.61
2018-07-03T23:08:43.090Z,101094.06
2018-07-03T23:11:13.133Z,101088.72
2018-07-03T23:13:42.737Z,101087.31
2018-07-03T23:16:12.946Z,101086.08
2018-07-03T23:18:42.972Z,101083.03
2018-07-03T23:21:13.704Z,101087.71
2018-07-03T23:23:44.720Z,101084.37
2018-07-03T23:26:14.401Z,101084.56
2018-07-03T23:28:44.803Z,101084.09
2018-07-03T23:31:14.725Z,101086.84
2018-07-03T23:33:44.302Z,101073.72
2018-07-03T23:36:13.993Z,101083.89
2018-07-03T23:38:43.703Z,101083.09
2018-07-03T23:41:13.400Z,101082.28
2018-07-03T23:43:43.152Z,101091.76
2018-07-03T23:46:17.463Z,101090.63
2018-07-03T23:48:57.904Z,101085.41
2018-07-03T23:51:39.009Z,101079.64
2018-07-03T23:54:19.712Z,101081.02
2018-07-03T23:57:00.596Z,101088.21
2018-07-03T23:59:41.355Z,101091.61
