createdAt,value
2019-04-22T00:00:10.782Z,42.58
2019-04-22T00:02:43.548Z,44.00
2019-04-22T00:05:19.231Z,40.55
2019-04-22T00:08:02.781Z,43.40
2019-04-22T00:10:33.214Z,42.33
2019-04-22T00:13:01.386Z,38.17
2019-04-22T00:15:26.106Z,38.20
2019-04-22T00:20:30.823Z,38.88
2019-04-22T00:22:58.083Z,34.08
2019-04-22T00:25:34.714Z,33.02
2019-04-22T00:28:02.391Z,37.23
2019-04-22T00:30:47.186Z,36.08
2019-04-22T00:33:03.353Z,34.60
2019-04-22T00:35:33.208Z,34.92
2019-04-22T00:38:11.505Z,33.50
2019-04-22T00:40:33.986Z,29.95
2019-04-22T00:42:58.760Z,30.08
2019-04-22T00:45:36.204Z,28.73
2019-04-22T00:48:09.265Z,34.13
2019-04-22T00:50:55.472Z,33.53
2019-04-22T00:53:08.996Z,33.13
2019-04-22T00:55:32.210Z,36.28
2019-04-22T00:58:05.208Z,38.80
2019-04-22T01:00:40.625Z,33.48
2019-04-22T01:03:11.444Z,33.92
2019-04-22T01:05:38.762Z,31.87
2019-04-22T01:08:10.892Z,31.85
2019-04-22T01:10:32.183Z,37.63
2019-04-22T01:13:04.808Z,33.75
2019-04-22T01:15:34.396Z,34.95
2019-04-22T01:18:02.471Z,35.13
2019-04-22T01:22:58.943Z,35.45
2019-04-22T01:25:24.872Z,35.28
2019-04-22T01:27:54.703Z,39.63
2019-04-22T01:30:17.201Z,42.88
2019-04-22T01:32:41.870Z,45.00
2019-04-22T01:35:19.706Z,51.13
2019-04-22T01:37:54.698Z,47.45
2019-04-22T01:40:39.073Z,46.10
2019-04-22T01:43:07.247Z,45.58
2019-04-22T01:45:33.316Z,44.18
2019-04-22T01:48:02.889Z,43.38
2019-04-22T01:50:32.041Z,41.55
2019-04-22T01:53:06.468Z,41.10
2019-04-22T01:55:31.369Z,38.63
2019-04-22T01:57:53.618Z,37.38
2019-04-22T02:00:36.037Z,46.28
2019-04-22T02:03:08.272Z,41.42
2019-04-22T02:05:53.618Z,40.95
2019-04-22T02:08:09.691Z,42.95
2019-04-22T02:13:01.492Z,43.58
2019-04-22T02:15:32.906Z,38.15
2019-04-22T02:18:03.317Z,36.95
2019-04-22T02:20:31.102Z,39.53
2019-04-22T02:26:02.495Z,42.62
2019-04-22T02:31:23.206Z,28.73
2019-04-22T02:41:21.013Z,29.50
2019-04-22T02:46:13.540Z,30.50
2019-04-22T02:48:49.792Z,31.95
2019-04-22T02:51:02.135Z,24.18
2019-04-22T02:53:58.995Z,28.87
2019-04-22T02:56:01.699Z,18.32
2019-04-22T02:58:41.169Z,20.25
2019-04-22T03:01:01.395Z,19.73
2019-04-22T03:03:48.025Z,23.47
2019-04-22T03:08:25.239Z,27.58
2019-04-22T03:13:34.465Z,30.80
2019-04-22T03:15:59.580Z,31.37
2019-04-22T03:18:35.462Z,32.45
2019-04-22T03:21:07.766Z,28.67
2019-04-22T03:23:36.811Z,29.77
2019-04-22T03:28:19.810Z,23.77
2019-04-22T03:31:34.254Z,19.80
2019-04-22T03:34:15.393Z,20.35
2019-04-22T03:36:55.634Z,20.60
2019-04-22T03:39:24.850Z,21.23
2019-04-22T03:41:27.212Z,20.25
2019-04-22T03:43:54.139Z,23.60
2019-04-22T03:46:13.915Z,24.80
2019-04-22T03:48:45.460Z,24.50
2019-04-22T03:51:33.907Z,27.00
2019-04-22T03:56:18.821Z,21.62
2019-04-22T03:58:52.284Z,19.92
2019-04-22T04:03:39.528Z,19.45
2019-04-22T04:06:06.721Z,22.48
2019-04-22T04:08:57.284Z,20.37
2019-04-22T04:11:14.651Z,20.23
2019-04-22T04:13:33.488Z,23.12
2019-04-22T04:16:07.423Z,22.37
2019-04-22T04:18:42.497Z,24.15
2019-04-22T04:21:14.585Z,21.97
2019-04-22T04:23:37.962Z,22.55
2019-04-22T04:25:52.575Z,24.65
2019-04-22T04:31:09.949Z,25.75
2019-04-22T04:33:36.238Z,25.77
2019-04-22T04:35:58.727Z,29.20
2019-04-22T04:38:24.316Z,24.30
2019-04-22T04:43:30.028Z,26.87
2019-04-22T04:48:21.031Z,30.75
2019-04-22T04:51:00.395Z,29.85
2019-04-22T04:53:28.120Z,28.85
2019-04-22T04:55:47.004Z,35.28
2019-04-22T04:58:27.504Z,29.82
2019-04-22T05:03:23.342Z,39.80
2019-04-22T05:05:41.575Z,43.92
2019-04-22T05:08:15.099Z,42.98
2019-04-22T05:10:53.775Z,34.55
2019-04-22T05:13:12.295Z,31.02
2019-04-22T05:15:57.633Z,31.57
2019-04-22T05:18:14.924Z,29.40
2019-04-22T05:20:53.403Z,30.50
2019-04-22T05:23:03.248Z,40.48
2019-04-22T05:25:27.292Z,34.80
2019-04-22T05:27:59.062Z,31.30
2019-04-22T05:30:35.869Z,29.23
2019-04-22T05:33:02.985Z,29.82
2019-04-22T05:35:31.154Z,23.77
2019-04-22T05:40:28.325Z,23.05
2019-04-22T05:43:02.538Z,25.88
2019-04-22T05:45:42.988Z,22.93
2019-04-22T05:50:27.211Z,23.67
2019-04-22T05:53:13.221Z,25.35
2019-04-22T05:55:36.066Z,24.15
2019-04-22T05:58:02.491Z,23.65
2019-04-22T06:01:00.039Z,25.20
2019-04-22T06:03:06.777Z,26.90
2019-04-22T06:08:02.118Z,24.20
2019-04-22T06:10:39.303Z,26.62
2019-04-22T06:12:59.535Z,29.87
2019-04-22T06:15:29.076Z,25.35
2019-04-22T06:18:09.590Z,28.75
2019-04-22T06:20:36.981Z,26.15
2019-04-22T06:23:04.514Z,21.52
2019-04-22T06:25:51.402Z,20.55
2019-04-22T06:28:05.417Z,26.00
2019-04-22T06:30:28.387Z,27.60
2019-04-22T06:33:01.155Z,30.15
2019-04-22T06:38:19.261Z,41.40
2019-04-22T06:40:31.712Z,48.13
2019-04-22T06:43:03.434Z,52.83
2019-04-22T06:45:30.564Z,37.25
2019-04-22T06:50:38.260Z,25.12
2019-04-22T06:55:40.154Z,27.00
2019-04-22T06:58:00.375Z,33.58
2019-04-22T07:00:35.057Z,35.08
2019-04-22T07:05:32.792Z,44.13
2019-04-22T07:08:14.358Z,49.70
2019-04-22T07:10:35.180Z,36.10
2019-04-22T07:13:03.944Z,35.55
2019-04-22T07:15:46.438Z,35.70
2019-04-22T07:18:03.042Z,44.90
2019-04-22T07:20:30.418Z,55.65
2019-04-22T07:23:06.782Z,37.90
2019-04-22T07:25:30.919Z,46.55
2019-04-22T07:28:00.988Z,41.60
2019-04-22T07:30:35.585Z,32.53
2019-04-22T07:33:15.130Z,30.37
2019-04-22T07:35:41.176Z,26.05
2019-04-22T07:38:07.005Z,26.20
2019-04-22T07:40:37.405Z,32.23
2019-04-22T07:43:09.126Z,28.45
2019-04-22T07:48:15.316Z,24.00
2019-04-22T07:50:43.115Z,25.17
2019-04-22T07:53:02.223Z,24.23
2019-04-22T07:55:29.463Z,24.35
2019-04-22T07:58:00.856Z,24.12
2019-04-22T08:00:34.293Z,22.42
2019-04-22T08:03:06.627Z,21.82
2019-04-22T08:05:35.899Z,24.52
2019-04-22T08:08:10.973Z,27.58
2019-04-22T08:10:38.069Z,27.20
2019-04-22T08:13:05.684Z,19.57
2019-04-22T08:15:33.364Z,26.33
2019-04-22T08:18:17.762Z,18.42
2019-04-22T08:20:33.908Z,22.62
2019-04-22T08:25:31.557Z,18.30
2019-04-22T08:28:05.411Z,20.88
2019-04-22T08:33:13.692Z,27.82
2019-04-22T08:35:55.175Z,22.37
2019-04-22T08:38:10.342Z,23.07
2019-04-22T08:40:45.307Z,25.43
2019-04-22T08:43:14.383Z,25.05
2019-04-22T08:45:43.033Z,27.73
2019-04-22T08:48:01.024Z,34.43
2019-04-22T08:50:33.695Z,27.42
2019-04-22T08:53:09.417Z,29.50
2019-04-22T08:55:38.587Z,27.52
2019-04-22T09:00:37.354Z,33.35
2019-04-22T09:03:04.630Z,30.85
2019-04-22T09:08:09.084Z,23.30
2019-04-22T09:10:31.368Z,21.95
2019-04-22T09:13:01.017Z,23.18
2019-04-22T09:15:30.396Z,20.43
2019-04-22T09:18:02.365Z,24.55
2019-04-22T09:20:32.480Z,29.55
2019-04-22T09:23:02.662Z,25.20
2019-04-22T09:25:29.873Z,19.75
2019-04-22T09:27:59.326Z,18.17
2019-04-22T09:30:43.313Z,16.87
2019-04-22T09:33:09.953Z,14.38
2019-04-22T09:38:16.960Z,14.73
2019-04-22T09:40:28.967Z,14.25
2019-04-22T09:43:17.000Z,13.18
2019-04-22T09:45:31.080Z,12.33
2019-04-22T09:48:08.743Z,16.93
2019-04-22T09:50:36.834Z,16.40
2019-04-22T09:53:04.929Z,15.00
2019-04-22T09:55:32.848Z,15.58
2019-04-22T09:58:03.079Z,13.20
2019-04-22T10:00:39.427Z,16.15
2019-04-22T10:03:10.026Z,13.83
2019-04-22T10:05:35.728Z,14.30
2019-04-22T10:08:14.463Z,11.70
2019-04-22T10:10:35.445Z,12.45
2019-04-22T10:13:10.512Z,12.43
2019-04-22T10:15:33.766Z,14.00
2019-04-22T10:18:04.159Z,11.25
2019-04-22T10:20:31.607Z,11.08
2019-04-22T10:22:57.709Z,15.85
2019-04-22T10:25:29.845Z,13.10
2019-04-22T10:28:11.517Z,15.40
2019-04-22T10:30:38.391Z,12.82
2019-04-22T10:33:00.807Z,11.73
2019-04-22T10:35:15.550Z,11.90
2019-04-22T10:37:38.855Z,11.40
2019-04-22T10:40:13.673Z,22.30
2019-04-22T10:42:43.159Z,26.25
2019-04-22T10:45:12.381Z,26.80
2019-04-22T10:47:40.388Z,33.05
2019-04-22T10:50:10.302Z,37.08
2019-04-22T10:52:37.389Z,28.17
2019-04-22T10:55:09.575Z,36.38
2019-04-22T10:57:36.957Z,54.27
2019-04-22T11:00:09.327Z,26.97
2019-04-22T11:02:37.215Z,40.80
2019-04-22T11:05:06.200Z,61.02
2019-04-22T11:07:41.606Z,50.17
2019-04-22T11:10:22.378Z,51.45
2019-04-22T11:12:37.533Z,27.40
2019-04-22T11:15:05.600Z,28.30
2019-04-22T11:17:33.526Z,17.82
2019-04-22T11:20:01.901Z,9.80
2019-04-22T11:22:33.185Z,13.65
2019-04-22T11:24:59.848Z,13.62
2019-04-22T11:27:27.013Z,16.50
2019-04-22T11:29:55.386Z,6.95
2019-04-22T11:32:22.651Z,10.88
2019-04-22T11:34:51.111Z,6.67
2019-04-22T11:37:18.593Z,6.08
2019-04-22T11:39:50.637Z,6.35
2019-04-22T11:42:16.337Z,8.30
2019-04-22T11:44:43.515Z,6.12
2019-04-22T11:47:11.783Z,9.50
2019-04-22T11:49:41.642Z,7.05
2019-04-22T11:52:12.120Z,6.35
2019-04-22T11:54:38.878Z,8.55
2019-04-22T11:57:07.379Z,6.95
2019-04-22T11:59:34.510Z,6.62
2019-04-22T12:02:02.536Z,5.60
2019-04-22T12:04:29.979Z,5.08
2019-04-22T12:06:57.953Z,7.45
2019-04-22T12:09:25.776Z,5.50
2019-04-22T12:11:53.869Z,4.17
2019-04-22T12:14:22.236Z,4.10
2019-04-22T12:16:49.795Z,6.45
2019-04-22T12:19:18.849Z,3.42
2019-04-22T12:21:46.823Z,3.60
2019-04-22T12:24:15.191Z,3.22
2019-04-22T12:26:42.496Z,4.67
2019-04-22T12:29:13.238Z,5.85
2019-04-22T12:31:41.902Z,3.92
2019-04-22T12:34:09.255Z,4.60
2019-04-22T12:36:36.440Z,5.22
2019-04-22T12:39:07.640Z,3.80
2019-04-22T12:41:35.953Z,4.78
2019-04-22T12:44:05.211Z,3.05
2019-04-22T12:46:33.936Z,2.47
2019-04-22T12:49:02.355Z,2.80
2019-04-22T12:51:31.174Z,3.15
2019-04-22T12:53:59.412Z,2.92
2019-04-22T12:56:27.863Z,3.42
2019-04-22T12:58:55.899Z,2.70
2019-04-22T13:01:24.551Z,4.20
2019-04-22T13:03:52.119Z,2.87
2019-04-22T13:06:19.496Z,4.62
2019-04-22T13:08:47.684Z,2.67
2019-04-22T13:11:18.506Z,3.02
2019-04-22T13:13:45.137Z,2.83
2019-04-22T13:16:13.359Z,2.87
2019-04-22T13:18:49.287Z,3.40
2019-04-22T13:21:10.871Z,3.00
2019-04-22T13:23:39.038Z,2.50
2019-04-22T13:26:07.424Z,2.15
2019-04-22T13:28:34.733Z,2.62
2019-04-22T13:31:03.406Z,2.30
2019-04-22T13:33:30.842Z,3.58
2019-04-22T13:35:59.572Z,2.87
2019-04-22T13:38:27.023Z,2.47
2019-04-22T13:41:07.175Z,2.33
2019-04-22T13:43:23.151Z,3.08
2019-04-22T13:45:50.208Z,2.58
2019-04-22T13:48:38.658Z,3.00
2019-04-22T13:51:18.592Z,3.47
2019-04-22T13:56:07.595Z,3.42
2019-04-22T13:58:30.207Z,3.25
2019-04-22T14:00:44.694Z,3.60
2019-04-22T14:03:16.171Z,2.37
2019-04-22T14:05:46.758Z,2.20
2019-04-22T14:08:14.619Z,5.05
2019-04-22T14:10:43.075Z,3.52
2019-04-22T14:13:10.124Z,4.55
2019-04-22T14:15:38.064Z,1.87
2019-04-22T14:18:07.279Z,7.25
2019-04-22T14:20:36.599Z,2.45
2019-04-22T14:23:05.988Z,2.42
2019-04-22T14:25:34.500Z,2.45
2019-04-22T14:28:06.108Z,2.70
2019-04-22T14:30:30.865Z,1.57
2019-04-22T14:32:58.038Z,1.50
2019-04-22T14:35:25.275Z,2.45
2019-04-22T14:37:52.377Z,2.00
2019-04-22T14:40:22.039Z,2.00
2019-04-22T14:43:10.679Z,2.50
2019-04-22T14:45:52.190Z,2.62
2019-04-22T14:48:11.025Z,2.10
2019-04-22T14:50:42.266Z,2.35
2019-04-22T14:53:07.827Z,6.12
2019-04-22T14:55:23.120Z,4.58
2019-04-22T14:57:46.902Z,2.60
2019-04-22T15:00:17.920Z,2.35
2019-04-22T15:02:46.037Z,2.80
2019-04-22T15:05:16.378Z,3.52
2019-04-22T15:07:44.564Z,1.50
2019-04-22T15:10:13.713Z,2.60
2019-04-22T15:12:46.026Z,4.25
2019-04-22T15:15:27.147Z,3.40
2019-04-22T15:18:00.886Z,3.40
2019-04-22T15:20:48.619Z,2.37
2019-04-22T15:23:14.809Z,3.08
2019-04-22T15:25:42.423Z,2.20
2019-04-22T15:28:09.547Z,2.80
2019-04-22T15:30:37.411Z,2.27
2019-04-22T15:33:05.534Z,2.52
2019-04-22T15:35:33.622Z,2.95
2019-04-22T15:38:01.494Z,3.77
2019-04-22T15:40:28.993Z,2.37
2019-04-22T15:42:56.977Z,2.85
2019-04-22T15:45:25.903Z,2.33
2019-04-22T15:47:53.141Z,4.42
2019-04-22T15:50:20.704Z,3.00
2019-04-22T15:52:51.336Z,3.77
2019-04-22T15:55:16.534Z,2.33
2019-04-22T15:57:43.992Z,2.72
2019-04-22T16:00:25.158Z,3.27
2019-04-22T16:02:43.748Z,2.37
2019-04-22T16:05:11.011Z,3.47
2019-04-22T16:07:37.991Z,3.58
2019-04-22T16:10:08.229Z,2.50
2019-04-22T16:12:44.125Z,4.58
2019-04-22T16:15:07.523Z,2.62
2019-04-22T16:17:36.865Z,3.60
2019-04-22T16:20:05.199Z,3.52
2019-04-22T16:22:34.499Z,4.00
2019-04-22T16:25:19.398Z,4.50
2019-04-22T16:27:46.395Z,5.25
2019-04-22T16:30:14.998Z,3.22
2019-04-22T16:32:43.355Z,6.90
2019-04-22T16:35:10.632Z,10.13
2019-04-22T16:37:38.838Z,5.95
2019-04-22T16:40:07.225Z,6.03
2019-04-22T16:42:43.277Z,9.03
2019-04-22T16:45:05.537Z,5.37
2019-04-22T16:47:33.345Z,5.67
2019-04-22T16:50:01.809Z,6.30
2019-04-22T16:52:30.260Z,9.13
2019-04-22T16:54:58.956Z,7.42
2019-04-22T16:57:26.204Z,7.67
2019-04-22T16:59:53.241Z,7.53
2019-04-22T17:02:22.462Z,5.97
2019-04-22T17:04:51.725Z,10.05
2019-04-22T17:07:20.336Z,8.45
2019-04-22T17:09:48.018Z,9.10
2019-04-22T17:12:16.180Z,3.52
2019-04-22T17:14:50.409Z,4.17
2019-04-22T17:17:12.847Z,9.03
2019-04-22T17:19:39.832Z,10.72
2019-04-22T17:22:07.900Z,9.00
2019-04-22T17:24:35.449Z,9.28
2019-04-22T17:27:04.429Z,8.58
2019-04-22T17:29:32.429Z,6.80
2019-04-22T17:32:06.690Z,8.10
2019-04-22T17:34:29.534Z,6.58
2019-04-22T17:36:57.251Z,5.58
2019-04-22T17:39:35.694Z,6.28
2019-04-22T17:42:11.211Z,10.00
2019-04-22T17:44:54.304Z,10.48
2019-04-22T17:47:04.554Z,9.00
2019-04-22T17:49:50.293Z,8.18
2019-04-22T17:52:32.614Z,7.03
2019-04-22T17:54:48.027Z,9.03
2019-04-22T17:57:19.198Z,9.63
2019-04-22T17:59:44.772Z,8.15
2019-04-22T18:02:09.670Z,7.62
2019-04-22T18:04:29.101Z,6.42
2019-04-22T18:07:18.370Z,7.45
2019-04-22T18:10:14.052Z,8.53
2019-04-22T18:12:22.395Z,17.07
2019-04-22T18:14:59.538Z,10.38
2019-04-22T18:17:11.516Z,17.00
2019-04-22T18:19:36.641Z,24.77
2019-04-22T18:22:00.841Z,16.35
2019-04-22T18:24:26.533Z,16.57
2019-04-22T18:27:18.953Z,13.45
2019-04-22T18:29:35.948Z,11.40
2019-04-22T18:31:54.461Z,14.45
2019-04-22T18:34:26.655Z,13.65
2019-04-22T18:37:01.693Z,14.53
2019-04-22T18:39:36.358Z,12.55
2019-04-22T18:41:58.599Z,15.95
2019-04-22T18:44:31.103Z,14.47
2019-04-22T18:46:58.140Z,13.00
2019-04-22T18:49:29.500Z,12.20
2019-04-22T18:52:04.458Z,11.10
2019-04-22T18:54:45.793Z,10.38
2019-04-22T18:57:16.040Z,12.73
2019-04-22T18:59:33.832Z,14.87
2019-04-22T19:02:03.772Z,13.30
2019-04-22T19:04:37.960Z,13.38
2019-04-22T19:07:23.977Z,13.65
2019-04-22T19:09:59.766Z,10.85
2019-04-22T19:12:33.777Z,11.75
2019-04-22T19:14:49.938Z,10.68
2019-04-22T19:17:24.985Z,13.90
2019-04-22T19:19:46.302Z,17.73
2019-04-22T19:22:07.663Z,15.78
2019-04-22T19:24:34.463Z,21.05
2019-04-22T19:27:12.511Z,10.20
2019-04-22T19:29:36.843Z,9.60
2019-04-22T19:32:09.747Z,10.08
2019-04-22T19:34:36.898Z,15.25
2019-04-22T19:37:03.420Z,17.23
2019-04-22T19:39:33.105Z,9.05
2019-04-22T19:42:12.470Z,12.90
2019-04-22T19:44:36.261Z,10.43
2019-04-22T19:47:19.588Z,9.15
2019-04-22T19:49:42.707Z,11.05
2019-04-22T19:52:05.157Z,12.23
2019-04-22T19:54:27.745Z,10.15
2019-04-22T19:56:47.323Z,8.78
2019-04-22T19:59:16.381Z,14.30
2019-04-22T20:01:55.354Z,15.10
2019-04-22T20:04:41.653Z,9.03
2019-04-22T20:06:56.385Z,11.33
2019-04-22T20:09:31.605Z,9.93
2019-04-22T20:11:59.628Z,11.73
2019-04-22T20:14:28.062Z,12.43
2019-04-22T20:16:48.717Z,19.90
2019-04-22T20:19:31.914Z,8.18
2019-04-22T20:21:59.985Z,10.72
2019-04-22T20:24:12.325Z,10.32
2019-04-22T20:26:59.434Z,9.98
2019-04-22T20:29:25.754Z,11.05
2019-04-22T20:31:53.063Z,14.75
2019-04-22T20:34:28.333Z,15.93
2019-04-22T20:39:10.884Z,116.80
2019-04-22T20:41:43.314Z,110.35
2019-04-22T20:44:15.977Z,55.15
2019-04-22T20:46:44.060Z,49.73
2019-04-22T20:49:11.730Z,20.75
2019-04-22T20:51:53.639Z,12.88
2019-04-22T20:54:12.334Z,15.28
2019-04-22T20:56:42.476Z,15.58
2019-04-22T20:59:08.189Z,14.60
2019-04-22T21:01:39.735Z,12.68
2019-04-22T21:03:53.563Z,14.90
2019-04-22T21:06:36.882Z,12.47
2019-04-22T21:09:08.869Z,12.50
2019-04-22T21:11:37.134Z,12.73
2019-04-22T21:14:04.263Z,20.97
2019-04-22T21:16:35.109Z,14.68
2019-04-22T21:18:57.820Z,15.95
2019-04-22T21:21:35.885Z,14.65
2019-04-22T21:23:52.904Z,12.73
2019-04-22T21:26:27.443Z,8.70
2019-04-22T21:28:53.585Z,12.43
2019-04-22T21:31:32.362Z,10.03
2019-04-22T21:33:50.284Z,7.97
2019-04-22T21:36:30.156Z,11.35
2019-04-22T21:38:53.033Z,12.68
2019-04-22T21:41:20.371Z,10.15
2019-04-22T21:43:54.790Z,8.90
2019-04-22T21:46:19.302Z,9.83
2019-04-22T21:48:46.200Z,6.30
2019-04-22T21:51:18.787Z,6.25
2019-04-22T21:53:58.758Z,7.75
2019-04-22T21:58:52.603Z,9.88
2019-04-22T22:01:28.863Z,13.70
2019-04-22T22:03:57.247Z,11.78
2019-04-22T22:06:13.905Z,14.35
2019-04-22T22:08:55.112Z,11.65
2019-04-22T22:11:13.844Z,11.80
2019-04-22T22:13:45.413Z,11.60
2019-04-22T22:16:10.326Z,11.95
2019-04-22T22:18:41.957Z,13.45
2019-04-22T22:21:33.646Z,15.23
2019-04-22T22:23:44.037Z,16.42
2019-04-22T22:26:08.559Z,16.42
2019-04-22T22:28:52.033Z,15.40
2019-04-22T22:31:15.489Z,13.15
2019-04-22T22:33:43.411Z,14.43
2019-04-22T22:36:04.998Z,14.40
2019-04-22T22:38:29.796Z,15.00
2019-04-22T22:40:45.910Z,16.80
2019-04-22T22:43:22.643Z,13.55
2019-04-22T22:45:54.484Z,13.60
2019-04-22T22:48:33.759Z,11.48
2019-04-22T22:51:02.109Z,12.18
2019-04-22T22:53:38.678Z,7.95
2019-04-22T22:56:00.459Z,8.25
2019-04-22T22:58:29.216Z,7.25
2019-04-22T23:00:56.181Z,7.72
2019-04-22T23:06:06.254Z,11.35
2019-04-22T23:08:34.400Z,14.70
2019-04-22T23:11:00.751Z,14.95
2019-04-22T23:13:33.494Z,12.28
2019-04-22T23:15:50.889Z,11.78
2019-04-22T23:18:05.906Z,8.03
2019-04-22T23:20:38.211Z,9.83
2019-04-22T23:23:23.918Z,6.85
2019-04-22T23:25:54.704Z,8.43
2019-04-22T23:28:19.258Z,7.08
2019-04-22T23:30:57.197Z,9.35
2019-04-22T23:33:42.438Z,7.17
2019-04-22T23:36:08.687Z,8.28
2019-04-22T23:38:53.688Z,8.10
2019-04-22T23:41:42.430Z,10.45
2019-04-22T23:44:11.448Z,9.08
2019-04-22T23:46:41.459Z,11.75
2019-04-22T23:49:08.768Z,10.58
2019-04-22T23:51:51.431Z,11.45
2019-04-22T23:54:12.974Z,9.50
2019-04-22T23:56:38.155Z,14.38
2019-04-22T23:59:14.911Z,11.40
