createdAt,value
2023-08-09T00:00:37.641Z,99.90
2023-08-09T00:03:06.890Z,99.90
2023-08-09T00:05:34.861Z,99.90
2023-08-09T00:08:04.435Z,99.90
2023-08-09T00:10:32.379Z,99.90
2023-08-09T00:13:05.144Z,99.90
2023-08-09T00:15:34.805Z,99.90
2023-08-09T00:18:03.362Z,99.90
2023-08-09T00:20:31.340Z,99.90
2023-08-09T00:22:59.797Z,99.90
2023-08-09T00:25:29.215Z,99.90
2023-08-09T00:27:59.195Z,99.90
2023-08-09T00:30:28.386Z,99.90
2023-08-09T00:32:56.223Z,99.90
2023-08-09T00:35:24.017Z,99.90
2023-08-09T00:37:52.065Z,99.90
2023-08-09T00:40:20.022Z,99.90
2023-08-09T00:42:47.915Z,99.90
2023-08-09T00:45:15.744Z,99.90
2023-08-09T00:47:46.552Z,99.90
2023-08-09T00:50:14.362Z,99.90
2023-08-09T00:52:42.330Z,99.90
2023-08-09T00:55:10.699Z,99.90
2023-08-09T00:57:38.732Z,99.90
2023-08-09T01:00:08.741Z,99.90
2023-08-09T01:02:38.339Z,99.90
2023-08-09T01:05:08.230Z,99.90
2023-08-09T01:07:40.535Z,99.90
2023-08-09T01:10:16.477Z,99.90
2023-08-09T01:12:48.474Z,99.90
2023-08-09T01:15:20.151Z,99.90
2023-08-09T01:17:52.276Z,99.90
2023-08-09T01:20:23.125Z,99.90
2023-08-09T01:22:58.312Z,99.90
2023-08-09T01:25:27.635Z,99.90
2023-08-09T01:27:55.867Z,99.90
2023-08-09T01:30:24.718Z,99.90
2023-08-09T01:33:43.638Z,99.90
2023-08-09T01:36:16.529Z,99.90
2023-08-09T01:38:51.710Z,99.90
2023-08-09T01:41:21.534Z,99.90
2023-08-09T01:43:49.588Z,99.90
2023-08-09T01:46:17.528Z,99.90
2023-08-09T01:48:45.386Z,99.90
2023-08-09T01:51:34.333Z,99.90
2023-08-09T01:57:27.737Z,99.90
2023-08-09T02:00:22.939Z,99.90
2023-08-09T02:03:08.443Z,99.90
2023-08-09T02:05:53.872Z,99.90
2023-08-09T02:09:10.560Z,99.90
2023-08-09T02:13:01.181Z,99.90
2023-08-09T02:15:33.349Z,99.90
2023-08-09T02:18:34.646Z,99.90
2023-08-09T02:24:03.773Z,99.90
2023-08-09T02:25:35.835Z,99.90
2023-08-09T02:28:23.944Z,99.90
2023-08-09T02:40:05.801Z,99.90
2023-08-09T02:42:34.097Z,99.90
2023-08-09T02:45:01.902Z,99.90
2023-08-09T02:47:31.243Z,99.90
2023-08-09T02:49:59.371Z,99.90
2023-08-09T02:52:27.118Z,99.90
2023-08-09T02:54:55.145Z,99.90
2023-08-09T02:57:22.953Z,99.90
2023-08-09T02:59:51.264Z,99.90
2023-08-09T03:02:19.207Z,99.90
2023-08-09T03:04:48.491Z,99.90
2023-08-09T03:07:18.091Z,99.90
2023-08-09T03:09:45.991Z,99.90
2023-08-09T03:12:13.846Z,99.90
2023-08-09T03:14:41.723Z,99.90
2023-08-09T03:17:09.637Z,99.90
2023-08-09T03:19:37.662Z,99.90
2023-08-09T03:22:07.053Z,99.90
2023-08-09T03:24:34.947Z,99.90
2023-08-09T03:27:03.224Z,99.90
2023-08-09T03:29:31.448Z,99.90
2023-08-09T03:31:59.556Z,99.90
2023-08-09T03:34:27.798Z,99.90
2023-08-09T03:36:55.675Z,99.90
2023-08-09T03:39:25.202Z,99.90
2023-08-09T03:41:53.342Z,99.90
2023-08-09T03:44:21.314Z,99.90
2023-08-09T03:46:49.353Z,99.90
2023-08-09T03:49:17.440Z,99.90
2023-08-09T03:51:45.643Z,99.90
2023-08-09T03:54:13.530Z,99.90
2023-08-09T03:56:42.796Z,99.90
2023-08-09T03:59:10.802Z,99.90
2023-08-09T04:01:38.706Z,99.90
2023-08-09T04:04:09.285Z,99.90
2023-08-09T04:06:37.220Z,99.90
2023-08-09T04:09:05.165Z,99.90
2023-08-09T04:11:33.216Z,99.90
2023-08-09T04:14:02.462Z,99.90
2023-08-09T04:16:30.972Z,99.90
2023-08-09T04:18:58.865Z,99.90
2023-08-09T04:21:26.829Z,99.90
2023-08-09T04:23:54.976Z,99.90
2023-08-09T04:26:22.909Z,99.90
2023-08-09T04:28:50.825Z,99.90
2023-08-09T04:31:20.071Z,99.90
2023-08-09T04:33:50.635Z,99.90
2023-08-09T04:36:19.424Z,99.90
2023-08-09T04:38:47.679Z,99.90
2023-08-09T04:41:17.059Z,99.90
2023-08-09T04:43:46.046Z,99.90
2023-08-09T04:46:14.611Z,99.90
2023-08-09T04:48:44.672Z,99.90
2023-08-09T04:51:13.430Z,99.90
2023-08-09T04:53:41.627Z,99.90
2023-08-09T04:56:09.492Z,99.90
2023-08-09T04:58:38.550Z,99.90
2023-08-09T05:01:06.533Z,99.90
2023-08-09T05:03:34.595Z,99.90
2023-08-09T05:06:04.091Z,99.90
2023-08-09T05:08:32.183Z,99.90
2023-08-09T05:11:00.343Z,99.90
2023-08-09T05:13:28.259Z,99.90
2023-08-09T05:15:56.121Z,99.90
2023-08-09T05:18:23.905Z,99.90
2023-08-09T05:20:51.653Z,99.90
2023-08-09T05:23:20.756Z,99.90
2023-08-09T05:25:48.645Z,99.90
2023-08-09T05:28:16.619Z,99.90
2023-08-09T05:30:44.453Z,99.90
2023-08-09T05:33:12.537Z,99.90
2023-08-09T05:35:40.349Z,99.90
2023-08-09T05:38:08.102Z,99.90
2023-08-09T05:40:37.271Z,99.90
2023-08-09T05:43:05.374Z,99.90
2023-08-09T05:45:33.233Z,99.90
2023-08-09T05:48:00.963Z,99.90
2023-08-09T05:50:28.968Z,99.90
2023-08-09T05:52:56.846Z,99.90
2023-08-09T05:55:24.826Z,99.90
2023-08-09T05:57:54.091Z,99.90
2023-08-09T06:00:22.023Z,99.90
2023-08-09T06:02:50.556Z,99.90
2023-08-09T06:05:22.918Z,99.90
2023-08-09T06:07:50.686Z,99.90
2023-08-09T06:10:18.838Z,99.90
2023-08-09T06:12:46.593Z,99.90
2023-08-09T06:15:15.736Z,99.90
2023-08-09T06:17:43.789Z,99.90
2023-08-09T06:20:14.094Z,99.90
2023-08-09T06:22:41.987Z,99.90
2023-08-09T06:25:10.664Z,99.90
2023-08-09T06:27:38.629Z,99.90
2023-08-09T06:30:08.202Z,99.90
2023-08-09T06:32:37.586Z,99.90
2023-08-09T06:35:06.115Z,99.90
2023-08-09T06:37:33.984Z,99.90
2023-08-09T06:40:01.727Z,99.90
2023-08-09T06:42:29.496Z,99.90
2023-08-09T06:44:57.233Z,99.90
2023-08-09T06:47:25.038Z,99.90
2023-08-09T06:49:54.127Z,99.90
2023-08-09T06:52:21.917Z,99.90
2023-08-09T06:54:53.022Z,99.90
2023-08-09T06:57:21.633Z,99.90
2023-08-09T06:59:50.676Z,99.90
2023-08-09T07:02:18.439Z,99.90
2023-08-09T07:04:46.230Z,99.90
2023-08-09T07:07:15.886Z,99.90
2023-08-09T07:09:43.978Z,99.90
2023-08-09T07:12:11.800Z,99.90
2023-08-09T07:14:39.631Z,99.90
2023-08-09T07:17:08.579Z,99.90
2023-08-09T07:19:36.405Z,99.90
2023-08-09T07:22:04.739Z,99.90
2023-08-09T07:24:34.194Z,99.90
2023-08-09T07:27:02.029Z,99.90
2023-08-09T07:29:29.777Z,99.90
2023-08-09T07:31:57.603Z,99.90
2023-08-09T07:34:25.410Z,99.90
2023-08-09T07:36:53.546Z,99.90
2023-08-09T07:39:21.372Z,99.90
2023-08-09T07:41:50.556Z,99.90
2023-08-09T07:44:18.342Z,99.90
2023-08-09T07:46:46.163Z,99.90
2023-08-09T07:49:13.910Z,99.90
2023-08-09T07:51:42.821Z,99.90
2023-08-09T07:54:10.600Z,99.90
2023-08-09T07:56:38.392Z,99.90
2023-08-09T07:59:07.510Z,99.90
2023-08-09T08:01:35.371Z,99.90
2023-08-09T08:04:03.303Z,99.90
2023-08-09T08:06:31.222Z,99.90
2023-08-09T08:08:59.050Z,99.90
2023-08-09T08:11:26.831Z,99.90
2023-08-09T08:13:54.596Z,99.90
2023-08-09T08:16:23.887Z,99.90
2023-08-09T08:18:51.720Z,99.90
2023-08-09T08:21:19.648Z,99.90
2023-08-09T08:23:47.470Z,99.90
2023-08-09T08:26:16.214Z,99.90
2023-08-09T08:28:44.057Z,99.90
2023-08-09T08:31:13.705Z,99.90
2023-08-09T08:33:46.367Z,99.90
2023-08-09T08:38:49.140Z,99.90
2023-08-09T08:41:16.932Z,99.90
2023-08-09T08:43:45.422Z,99.90
2023-08-09T08:46:16.678Z,99.90
2023-08-09T08:48:49.171Z,99.90
2023-08-09T08:51:19.046Z,99.90
2023-08-09T08:53:47.487Z,99.90
2023-08-09T08:56:16.042Z,99.90
2023-08-09T08:58:43.949Z,99.90
2023-08-09T09:01:12.625Z,99.90
2023-08-09T09:03:40.581Z,99.90
2023-08-09T09:06:11.242Z,99.90
2023-08-09T09:08:42.786Z,98.40
2023-08-09T09:11:16.650Z,94.50
2023-08-09T09:13:44.409Z,95.50
2023-08-09T09:16:12.197Z,92.50
2023-08-09T09:18:43.065Z,90.90
2023-08-09T09:21:12.168Z,90.70
2023-08-09T09:23:40.674Z,93.20
2023-08-09T09:26:10.527Z,96.60
2023-08-09T09:28:40.798Z,98.60
2023-08-09T09:31:08.643Z,93.00
2023-08-09T09:33:37.390Z,90.60
2023-08-09T09:36:06.255Z,90.80
2023-08-09T09:38:35.700Z,85.10
2023-08-09T09:41:03.475Z,87.00
2023-08-09T09:43:34.212Z,91.50
2023-08-09T09:46:02.549Z,93.50
2023-08-09T09:48:30.850Z,87.80
2023-08-09T09:51:03.887Z,86.50
2023-08-09T09:53:34.654Z,87.10
2023-08-09T09:56:03.816Z,90.00
2023-08-09T09:58:32.310Z,90.40
2023-08-09T10:01:02.938Z,93.00
2023-08-09T10:03:40.326Z,94.60
2023-08-09T10:06:24.032Z,87.30
2023-08-09T10:08:53.553Z,87.00
2023-08-09T10:11:25.578Z,87.50
2023-08-09T10:13:55.940Z,87.70
2023-08-09T10:16:27.545Z,86.60
2023-08-09T10:18:59.336Z,77.80
2023-08-09T10:21:27.870Z,69.80
2023-08-09T10:23:57.268Z,74.40
2023-08-09T10:26:31.585Z,70.60
2023-08-09T10:29:08.033Z,76.30
2023-08-09T10:31:50.371Z,80.80
2023-08-09T10:34:18.769Z,75.50
2023-08-09T10:36:51.149Z,81.80
2023-08-09T10:39:20.533Z,83.80
2023-08-09T10:42:03.567Z,87.30
2023-08-09T10:44:43.815Z,90.10
2023-08-09T10:47:13.951Z,90.10
2023-08-09T10:50:01.277Z,91.00
2023-08-09T10:52:34.987Z,80.20
2023-08-09T10:55:27.365Z,74.70
2023-08-09T10:57:59.071Z,67.60
2023-08-09T11:00:29.677Z,66.40
2023-08-09T11:02:59.159Z,63.90
2023-08-09T11:05:29.421Z,68.20
2023-08-09T11:07:58.839Z,73.10
2023-08-09T11:10:37.290Z,73.80
2023-08-09T11:13:08.064Z,75.00
2023-08-09T11:15:36.192Z,71.60
2023-08-09T11:18:04.439Z,71.60
2023-08-09T11:20:32.412Z,69.20
2023-08-09T11:23:01.705Z,72.10
2023-08-09T11:25:31.267Z,73.10
2023-08-09T11:28:00.574Z,71.40
2023-08-09T11:30:32.318Z,73.60
2023-08-09T11:33:01.985Z,79.20
2023-08-09T11:35:34.594Z,83.80
2023-08-09T11:38:02.439Z,82.90
2023-08-09T11:40:34.049Z,89.20
2023-08-09T11:43:05.672Z,92.80
2023-08-09T11:45:44.520Z,91.30
2023-08-09T11:48:24.902Z,93.20
2023-08-09T11:51:04.549Z,99.90
2023-08-09T11:53:34.210Z,99.90
2023-08-09T11:56:02.470Z,99.90
2023-08-09T11:58:30.798Z,99.90
2023-08-09T12:01:00.354Z,99.90
2023-08-09T12:03:28.119Z,99.90
2023-08-09T12:05:56.873Z,99.90
2023-08-09T12:08:35.432Z,99.90
2023-08-09T12:11:03.555Z,99.90
2023-08-09T12:13:31.517Z,99.90
2023-08-09T12:16:02.264Z,99.90
2023-08-09T12:18:30.473Z,99.90
2023-08-09T12:20:58.261Z,99.90
2023-08-09T12:23:26.061Z,99.90
2023-08-09T12:25:53.849Z,99.90
2023-08-09T12:28:21.622Z,99.90
2023-08-09T12:30:49.509Z,99.90
2023-08-09T12:33:18.581Z,99.90
2023-08-09T12:35:46.398Z,99.90
2023-08-09T12:38:14.630Z,99.90
2023-08-09T12:40:42.515Z,99.90
2023-08-09T12:43:10.277Z,99.90
2023-08-09T12:45:38.298Z,99.90
2023-08-09T12:48:07.205Z,99.90
2023-08-09T12:50:36.570Z,99.90
2023-08-09T12:53:08.583Z,99.90
2023-08-09T12:55:37.985Z,99.90
2023-08-09T12:58:06.055Z,99.90
2023-08-09T13:00:33.908Z,99.90
2023-08-09T13:03:01.800Z,99.90
2023-08-09T13:05:30.112Z,99.90
2023-08-09T13:07:59.269Z,99.90
2023-08-09T13:10:27.135Z,99.90
2023-08-09T13:12:54.884Z,99.90
2023-08-09T13:15:22.692Z,99.90
2023-08-09T13:17:50.583Z,99.90
2023-08-09T13:20:18.595Z,99.90
2023-08-09T13:22:47.080Z,99.90
2023-08-09T13:25:16.290Z,99.90
2023-08-09T13:27:44.085Z,99.90
2023-08-09T13:30:12.457Z,99.90
2023-08-09T13:32:40.302Z,99.90
2023-08-09T13:35:10.302Z,99.90
2023-08-09T13:37:41.334Z,99.90
2023-08-09T13:40:11.823Z,99.90
2023-08-09T13:42:40.952Z,99.90
2023-08-09T13:45:09.197Z,99.90
2023-08-09T13:47:38.595Z,99.90
2023-08-09T13:50:07.679Z,99.90
2023-08-09T13:52:35.518Z,99.90
2023-08-09T13:55:04.317Z,99.90
2023-08-09T13:57:32.096Z,99.90
2023-08-09T14:00:02.407Z,99.90
2023-08-09T14:02:30.232Z,99.90
2023-08-09T14:04:58.877Z,99.90
2023-08-09T14:07:26.638Z,99.90
2023-08-09T14:09:54.409Z,99.90
2023-08-09T14:12:22.196Z,99.90
2023-08-09T14:14:49.969Z,99.90
2023-08-09T14:17:19.125Z,99.90
2023-08-09T14:19:46.931Z,99.90
2023-08-09T14:22:15.213Z,99.90
2023-08-09T14:24:42.978Z,99.90
2023-08-09T14:27:11.155Z,99.90
2023-08-09T14:29:43.521Z,99.90
2023-08-09T14:32:12.234Z,99.90
2023-08-09T14:34:41.805Z,99.90
2023-08-09T14:37:09.713Z,99.90
2023-08-09T14:39:38.220Z,99.90
2023-08-09T14:42:06.906Z,99.90
2023-08-09T14:44:38.373Z,99.90
2023-08-09T14:47:07.113Z,99.90
2023-08-09T14:49:35.166Z,99.90
2023-08-09T14:52:04.382Z,99.90
2023-08-09T14:54:38.190Z,99.90
2023-08-09T14:57:06.964Z,99.90
2023-08-09T14:59:34.736Z,99.90
2023-08-09T15:02:02.749Z,99.90
2023-08-09T15:04:31.745Z,99.90
2023-08-09T15:06:59.555Z,99.90
2023-08-09T15:09:29.990Z,99.90
2023-08-09T15:11:57.964Z,99.90
2023-08-09T15:14:25.888Z,99.90
2023-08-09T15:16:54.512Z,99.90
2023-08-09T15:19:23.385Z,99.90
2023-08-09T15:21:51.209Z,99.90
2023-08-09T15:24:18.985Z,99.90
2023-08-09T15:26:48.107Z,99.90
2023-08-09T15:29:15.932Z,99.90
2023-08-09T15:31:43.716Z,99.90
2023-08-09T15:34:11.523Z,99.90
2023-08-09T15:36:39.274Z,99.90
2023-08-09T15:39:07.998Z,99.90
2023-08-09T15:41:35.783Z,99.90
2023-08-09T15:44:05.204Z,99.90
2023-08-09T15:46:33.057Z,99.90
2023-08-09T15:49:01.601Z,99.90
2023-08-09T15:51:29.478Z,99.90
2023-08-09T15:53:57.239Z,99.90
2023-08-09T15:56:25.316Z,99.90
2023-08-09T15:58:53.044Z,99.90
2023-08-09T16:01:22.394Z,99.90
2023-08-09T16:03:50.578Z,99.90
2023-08-09T16:06:18.451Z,99.90
2023-08-09T16:08:46.971Z,99.90
2023-08-09T16:11:15.064Z,99.90
2023-08-09T16:13:42.821Z,99.90
2023-08-09T16:16:20.299Z,99.90
2023-08-09T16:18:57.658Z,99.90
2023-08-09T16:21:25.528Z,99.90
2023-08-09T16:23:53.313Z,99.90
2023-08-09T16:26:21.110Z,99.90
2023-08-09T16:28:48.963Z,99.90
2023-08-09T16:31:16.857Z,99.90
2023-08-09T16:33:44.898Z,99.90
2023-08-09T16:36:13.997Z,99.90
2023-08-09T16:38:41.784Z,99.90
2023-08-09T16:41:09.550Z,99.90
2023-08-09T16:43:38.594Z,99.90
2023-08-09T16:46:06.869Z,99.90
2023-08-09T16:48:34.966Z,99.90
2023-08-09T16:51:02.805Z,99.90
2023-08-09T16:53:31.923Z,99.90
2023-08-09T16:55:59.663Z,99.90
2023-08-09T16:58:27.434Z,99.90
2023-08-09T17:00:55.416Z,99.90
2023-08-09T17:03:23.207Z,99.90
2023-08-09T17:05:50.980Z,99.90
2023-08-09T17:08:18.761Z,99.90
2023-08-09T17:10:47.864Z,99.90
2023-08-09T17:13:15.699Z,99.90
2023-08-09T17:15:44.088Z,99.90
2023-08-09T17:18:11.984Z,99.90
2023-08-09T17:20:39.964Z,99.90
2023-08-09T17:23:07.721Z,99.90
2023-08-09T17:25:35.496Z,99.90
2023-08-09T17:28:05.043Z,99.90
2023-08-09T17:30:33.011Z,99.90
2023-08-09T17:33:01.039Z,99.90
2023-08-09T17:35:28.929Z,99.90
2023-08-09T17:37:56.764Z,99.90
2023-08-09T17:40:24.889Z,99.90
2023-08-09T17:42:52.898Z,99.90
2023-08-09T17:45:22.194Z,99.90
2023-08-09T17:47:50.060Z,99.90
2023-08-09T17:50:18.045Z,99.90
2023-08-09T17:52:45.843Z,99.90
2023-08-09T17:55:13.884Z,99.90
2023-08-09T17:57:45.089Z,99.90
2023-08-09T18:00:17.257Z,99.90
2023-08-09T18:02:46.412Z,99.90
2023-08-09T18:05:15.331Z,99.90
2023-08-09T18:07:43.668Z,99.90
2023-08-09T18:10:13.662Z,99.90
2023-08-09T18:12:42.538Z,99.90
2023-08-09T18:15:11.405Z,99.90
2023-08-09T18:17:40.154Z,99.90
2023-08-09T18:20:12.966Z,99.90
2023-08-09T18:22:41.715Z,99.90
2023-08-09T18:25:10.062Z,99.90
2023-08-09T18:27:37.865Z,99.90
2023-08-09T18:30:06.784Z,99.90
2023-08-09T18:32:35.197Z,99.90
2023-08-09T18:35:16.400Z,99.90
2023-08-09T18:37:46.944Z,99.90
2023-08-09T18:40:16.586Z,99.90
2023-08-09T18:42:46.461Z,99.90
2023-08-09T18:45:14.739Z,99.90
2023-08-09T18:47:42.622Z,99.90
2023-08-09T18:50:12.056Z,99.90
2023-08-09T18:52:40.999Z,99.90
2023-08-09T18:55:12.361Z,99.90
2023-08-09T18:57:40.575Z,99.90
2023-08-09T19:00:13.286Z,99.90
2023-08-09T19:02:44.404Z,99.90
2023-08-09T19:05:12.517Z,99.90
2023-08-09T19:07:40.398Z,99.90
2023-08-09T19:10:11.814Z,99.90
2023-08-09T19:12:40.087Z,99.90
2023-08-09T19:15:09.488Z,99.90
2023-08-09T19:17:37.584Z,99.90
2023-08-09T19:20:06.248Z,99.90
2023-08-09T19:22:35.053Z,99.90
2023-08-09T19:25:03.221Z,99.90
2023-08-09T19:27:32.483Z,99.90
2023-08-09T19:30:01.504Z,99.90
2023-08-09T19:32:29.545Z,99.90
2023-08-09T19:34:57.337Z,99.90
2023-08-09T19:37:25.614Z,99.90
2023-08-09T19:39:53.461Z,99.90
2023-08-09T19:42:21.276Z,99.90
2023-08-09T19:44:50.358Z,99.90
2023-08-09T19:47:18.098Z,99.90
2023-08-09T19:49:46.470Z,99.90
2023-08-09T19:52:14.800Z,99.90
2023-08-09T19:54:42.619Z,99.90
2023-08-09T19:57:10.380Z,99.90
2023-08-09T19:59:38.267Z,99.90
2023-08-09T20:02:08.214Z,99.90
2023-08-09T20:04:38.981Z,99.90
2023-08-09T20:07:07.386Z,99.90
2023-08-09T20:09:36.016Z,99.90
2023-08-09T20:12:04.827Z,99.90
2023-08-09T20:14:32.908Z,99.90
2023-08-09T20:17:00.692Z,99.90
2023-08-09T20:19:30.077Z,99.90
2023-08-09T20:21:57.866Z,99.90
2023-08-09T20:24:40.366Z,99.90
2023-08-09T20:27:08.811Z,99.90
2023-08-09T20:29:36.687Z,99.90
2023-08-09T20:32:05.264Z,99.90
2023-08-09T20:34:35.295Z,99.90
2023-08-09T20:37:04.360Z,99.90
2023-08-09T20:39:33.646Z,99.90
2023-08-09T20:42:01.652Z,99.90
2023-08-09T20:44:31.020Z,99.90
2023-08-09T20:46:58.831Z,99.90
2023-08-09T20:49:26.580Z,99.90
2023-08-09T20:51:55.928Z,99.90
2023-08-09T20:54:23.739Z,99.90
2023-08-09T20:56:51.517Z,99.90
2023-08-09T20:59:20.469Z,99.90
2023-08-09T21:01:48.358Z,99.90
2023-08-09T21:04:16.210Z,99.90
2023-08-09T21:06:43.980Z,99.90
2023-08-09T21:09:13.063Z,99.90
2023-08-09T21:11:40.893Z,99.90
2023-08-09T21:14:08.766Z,99.90
2023-08-09T21:16:36.675Z,99.90
2023-08-09T21:19:04.549Z,99.90
2023-08-09T21:21:32.318Z,99.90
2023-08-09T21:26:32.083Z,99.90
2023-08-09T21:29:00.211Z,99.90
2023-08-09T21:31:27.989Z,99.90
2023-08-09T21:33:55.759Z,99.90
2023-08-09T21:36:23.817Z,99.90
2023-08-09T21:38:51.715Z,99.90
2023-08-09T21:41:19.985Z,99.90
2023-08-09T21:43:49.106Z,99.90
2023-08-09T21:46:16.894Z,99.90
2023-08-09T21:48:44.730Z,99.90
2023-08-09T21:51:12.495Z,99.90
2023-08-09T21:53:40.254Z,99.90
2023-08-09T21:56:08.009Z,99.90
2023-08-09T21:58:35.760Z,99.90
2023-08-09T22:01:05.039Z,99.90
2023-08-09T22:03:33.029Z,99.90
2023-08-09T22:06:00.791Z,99.90
2023-08-09T22:08:28.604Z,99.90
2023-08-09T22:10:56.679Z,99.90
2023-08-09T22:13:24.561Z,99.90
2023-08-09T22:15:52.913Z,99.90
2023-08-09T22:18:22.248Z,99.90
2023-08-09T22:20:50.127Z,99.90
2023-08-09T22:23:17.891Z,99.90
2023-08-09T22:25:45.694Z,99.90
2023-08-09T22:28:13.954Z,99.90
2023-08-09T22:30:43.019Z,99.90
2023-08-09T22:33:11.413Z,99.90
2023-08-09T22:35:40.739Z,99.90
2023-08-09T22:38:08.555Z,99.90
2023-08-09T22:40:38.251Z,99.90
2023-08-09T22:43:07.389Z,99.90
2023-08-09T22:45:36.848Z,99.90
2023-08-09T22:48:05.612Z,99.90
2023-08-09T22:50:33.698Z,99.90
2023-08-09T22:53:05.012Z,99.90
2023-08-09T22:55:34.176Z,99.90
2023-08-09T22:58:02.091Z,99.90
2023-08-09T23:00:29.839Z,99.90
2023-08-09T23:02:57.732Z,99.90
2023-08-09T23:05:25.891Z,99.90
2023-08-09T23:07:53.831Z,99.90
2023-08-09T23:10:22.960Z,99.90
2023-08-09T23:12:50.705Z,99.90
2023-08-09T23:15:18.490Z,99.90
2023-08-09T23:17:46.309Z,99.90
2023-08-09T23:20:14.712Z,99.90
2023-08-09T23:22:42.873Z,99.90
2023-08-09T23:25:11.022Z,99.90
2023-08-09T23:27:40.439Z,99.90
2023-08-09T23:30:09.819Z,99.90
2023-08-09T23:32:38.293Z,99.90
2023-08-09T23:35:07.082Z,99.90
2023-08-09T23:37:35.109Z,99.90
2023-08-09T23:40:03.429Z,99.90
2023-08-09T23:42:31.934Z,99.90
2023-08-09T23:45:01.004Z,99.90
2023-08-09T23:47:28.817Z,99.90
2023-08-09T23:49:56.759Z,99.90
2023-08-09T23:52:24.517Z,99.90
2023-08-09T23:54:52.458Z,99.90
2023-08-09T23:57:20.237Z,99.90
2023-08-09T23:59:48.852Z,99.90
